createdAt,value
2023-03-24T00:00:26.330Z,95196.03
2023-03-24T00:03:21.691Z,95190.75
2023-03-24T00:05:58.439Z,95190.25
2023-03-24T00:08:31.604Z,95188.59
2023-03-24T00:11:00.238Z,95192.31
2023-03-24T00:13:28.635Z,95182.56
2023-03-24T00:15:55.689Z,95185.06
2023-03-24T00:18:27.311Z,95184.03
2023-03-24T00:21:28.735Z,95187.69
2023-03-24T00:24:02.014Z,95189.81
2023-03-24T00:26:30.054Z,95200.66
2023-03-24T00:28:57.332Z,95197.28
2023-03-24T00:31:26.130Z,95206.31
2023-03-24T00:33:53.876Z,95199.06
2023-03-24T00:36:22.215Z,95190.63
2023-03-24T00:38:50.249Z,95198.75
2023-03-24T00:41:20.267Z,95177.47
2023-03-24T00:43:48.446Z,95192.19
2023-03-24T00:46:28.854Z,95190.66
2023-03-24T00:49:05.808Z,95195.91
2023-03-24T00:51:34.891Z,95189.03
2023-03-24T00:54:01.994Z,95195.84
2023-03-24T00:56:31.914Z,95192.09
2023-03-24T00:58:58.683Z,95190.06
2023-03-24T01:01:27.348Z,95192.09
2023-03-24T01:03:54.067Z,95192.69
2023-03-24T01:06:22.384Z,95196.38
2023-03-24T01:08:53.788Z,95191.91
2023-03-24T01:11:25.394Z,95188.78
2023-03-24T01:13:53.397Z,95183.78
2023-03-24T01:16:20.397Z,95181.69
2023-03-24T01:18:47.235Z,95184.78
2023-03-24T01:21:14.426Z,95187.19
2023-03-24T01:23:43.302Z,95176.16
2023-03-24T01:26:13.807Z,95182.22
2023-03-24T01:28:48.191Z,95174.34
2023-03-24T01:31:21.272Z,95179.34
2023-03-24T01:33:52.273Z,95173.81
2023-03-24T01:36:19.086Z,95176.47
2023-03-24T01:38:48.159Z,95174.34
2023-03-24T01:41:15.698Z,95177.00
2023-03-24T01:43:45.416Z,95174.63
2023-03-24T01:46:22.670Z,95178.03
2023-03-24T01:48:50.943Z,95179.84
2023-03-24T01:51:28.254Z,95176.69
2023-03-24T01:54:02.427Z,95181.44
2023-03-24T01:56:31.472Z,95176.22
2023-03-24T01:59:00.131Z,95176.94
2023-03-24T02:01:39.429Z,95178.78
2023-03-24T02:04:25.788Z,95183.00
2023-03-24T02:06:59.503Z,95193.78
2023-03-24T02:09:26.641Z,95184.03
2023-03-24T02:11:53.271Z,95183.25
2023-03-24T02:14:21.322Z,95195.38
2023-03-24T02:16:48.312Z,95189.56
2023-03-24T02:19:38.415Z,95194.00
2023-03-24T02:22:26.331Z,95201.09
2023-03-24T02:24:56.344Z,95207.16
2023-03-24T02:27:47.399Z,95195.63
2023-03-24T02:30:14.006Z,95194.31
2023-03-24T02:33:12.858Z,95202.09
2023-03-24T02:36:15.479Z,95196.78
2023-03-24T02:38:45.817Z,95195.78
2023-03-24T02:41:20.323Z,95189.16
2023-03-24T02:44:05.134Z,95185.41
2023-03-24T02:46:42.785Z,95190.97
2023-03-24T02:49:20.570Z,95176.50
2023-03-24T02:52:00.937Z,95169.25
2023-03-24T02:54:35.372Z,95176.63
2023-03-24T02:57:59.457Z,95172.59
2023-03-24T03:00:59.825Z,95172.28
2023-03-24T03:03:55.655Z,95168.16
2023-03-24T03:06:29.922Z,95154.78
2023-03-24T03:09:05.809Z,95165.63
2023-03-24T03:11:34.182Z,95159.34
2023-03-24T03:14:07.929Z,95161.03
2023-03-24T03:16:40.895Z,95155.78
2023-03-24T03:19:27.834Z,95163.97
2023-03-24T03:21:54.777Z,95166.34
2023-03-24T03:24:27.169Z,95158.94
2023-03-24T03:26:57.634Z,95174.22
2023-03-24T03:29:28.258Z,95164.75
2023-03-24T03:32:08.346Z,95149.78
2023-03-24T03:34:45.769Z,95142.22
2023-03-24T03:37:18.748Z,95149.47
2023-03-24T03:39:49.325Z,95141.09
2023-03-24T03:42:16.225Z,95142.47
2023-03-24T03:44:44.123Z,95151.63
2023-03-24T03:47:12.641Z,95161.84
2023-03-24T03:49:47.803Z,95166.75
2023-03-24T03:52:15.449Z,95176.38
2023-03-24T03:54:46.220Z,95170.88
2023-03-24T03:57:18.356Z,95166.75
2023-03-24T04:00:20.024Z,95164.19
2023-03-24T04:03:19.365Z,95172.47
2023-03-24T04:06:21.160Z,95176.63
2023-03-24T04:09:06.187Z,95176.16
2023-03-24T04:11:37.010Z,95180.38
2023-03-24T04:14:09.755Z,95157.19
2023-03-24T04:17:04.703Z,95177.25
2023-03-24T04:19:46.313Z,95178.81
2023-03-24T04:22:38.382Z,95179.88
2023-03-24T04:25:35.641Z,95184.31
2023-03-24T04:28:27.679Z,95186.16
2023-03-24T04:31:14.504Z,95188.22
2023-03-24T04:34:12.302Z,95182.97
2023-03-24T04:36:47.818Z,95182.50
2023-03-24T04:39:39.044Z,95190.16
2023-03-24T04:42:24.155Z,95199.97
2023-03-24T04:44:57.618Z,95190.72
2023-03-24T04:47:50.038Z,95204.63
2023-03-24T04:50:38.980Z,95203.81
2023-03-24T04:53:10.890Z,95201.19
2023-03-24T04:55:57.212Z,95202.88
2023-03-24T04:58:47.651Z,95206.91
2023-03-24T05:01:40.938Z,95216.09
2023-03-24T05:04:29.717Z,95219.63
2023-03-24T05:07:21.510Z,95216.81
2023-03-24T05:10:42.967Z,95216.28
2023-03-24T05:13:14.541Z,95218.16
2023-03-24T05:15:46.905Z,95215.88
2023-03-24T05:18:38.738Z,95217.09
2023-03-24T05:21:11.403Z,95222.31
2023-03-24T05:23:42.261Z,95222.34
2023-03-24T05:26:15.537Z,95222.97
2023-03-24T05:29:05.248Z,95215.19
2023-03-24T05:31:34.038Z,95222.00
2023-03-24T05:34:13.735Z,95236.31
2023-03-24T05:37:02.341Z,95241.38
2023-03-24T05:39:33.232Z,95242.28
2023-03-24T05:42:07.740Z,95236.19
2023-03-24T05:44:38.208Z,95236.56
2023-03-24T05:47:16.086Z,95230.66
2023-03-24T05:50:11.618Z,95224.13
2023-03-24T05:52:48.476Z,95225.69
2023-03-24T05:55:37.724Z,95226.81
2023-03-24T05:58:17.283Z,95227.97
2023-03-24T06:00:49.865Z,95223.25
2023-03-24T06:03:34.691Z,95224.59
2023-03-24T06:06:14.921Z,95231.16
2023-03-24T06:08:45.569Z,95227.25
2023-03-24T06:11:14.277Z,95222.75
2023-03-24T06:14:04.985Z,95226.72
2023-03-24T06:16:44.196Z,95210.13
2023-03-24T06:19:16.930Z,95226.94
2023-03-24T06:22:11.993Z,95227.47
2023-03-24T06:24:42.962Z,95220.28
2023-03-24T06:27:11.381Z,95216.78
2023-03-24T06:29:50.187Z,95226.88
2023-03-24T06:32:45.176Z,95225.69
2023-03-24T06:35:17.504Z,95228.63
2023-03-24T06:37:53.950Z,95231.50
2023-03-24T06:40:29.403Z,95234.38
2023-03-24T06:42:58.190Z,95237.19
2023-03-24T06:45:31.376Z,95236.69
2023-03-24T06:48:05.798Z,95238.34
2023-03-24T06:50:38.402Z,95234.56
2023-03-24T06:53:12.309Z,95232.91
2023-03-24T06:55:44.791Z,95230.25
2023-03-24T06:58:15.714Z,95231.31
2023-03-24T07:01:01.180Z,95231.31
2023-03-24T07:03:50.258Z,95223.75
2023-03-24T07:06:46.659Z,95231.28
2023-03-24T07:09:26.365Z,95241.53
2023-03-24T07:12:02.355Z,95240.25
2023-03-24T07:14:33.814Z,95233.66
2023-03-24T07:17:09.311Z,95239.09
2023-03-24T07:19:57.672Z,95243.75
2023-03-24T07:38:23.049Z,95239.63
2023-03-24T07:40:53.320Z,95234.66
2023-03-24T07:43:20.221Z,95231.88
2023-03-24T07:46:02.021Z,95234.72
2023-03-24T07:48:28.996Z,95233.94
2023-03-24T07:50:55.962Z,95237.44
2023-03-24T07:53:48.707Z,95234.00
2023-03-24T07:56:25.041Z,95224.00
2023-03-24T07:58:55.389Z,95215.78
2023-03-24T08:01:28.983Z,95218.47
2023-03-24T08:03:59.994Z,95212.06
2023-03-24T08:06:53.598Z,95216.78
2023-03-24T08:09:20.317Z,95204.94
2023-03-24T08:11:46.874Z,95204.84
2023-03-24T08:14:13.550Z,95206.78
2023-03-24T08:16:40.234Z,95197.34
2023-03-24T08:19:07.052Z,95197.03
2023-03-24T08:21:33.649Z,95199.34
2023-03-24T08:24:00.621Z,95196.09
2023-03-24T08:26:27.448Z,95194.16
2023-03-24T08:28:54.204Z,95194.78
2023-03-24T08:31:20.972Z,95180.03
2023-03-24T08:33:47.818Z,95187.22
2023-03-24T08:36:14.572Z,95183.88
2023-03-24T08:38:41.734Z,95178.09
2023-03-24T08:41:08.668Z,95171.69
2023-03-24T08:43:36.419Z,95175.53
2023-03-24T08:46:03.507Z,95165.19
2023-03-24T08:48:30.690Z,95158.75
2023-03-24T08:50:57.296Z,95157.63
2023-03-24T08:53:24.192Z,95151.28
2023-03-24T08:55:51.491Z,95150.97
2023-03-24T08:58:21.398Z,95150.34
2023-03-24T09:00:48.764Z,95145.66
2023-03-24T09:03:22.267Z,95137.34
2023-03-24T09:05:50.065Z,95138.06
2023-03-24T09:08:18.052Z,95136.44
2023-03-24T09:10:47.173Z,95127.34
2023-03-24T09:13:14.169Z,95122.13
2023-03-24T09:15:45.526Z,95130.19
2023-03-24T09:18:12.356Z,95108.44
2023-03-24T09:20:38.925Z,95091.47
2023-03-24T09:23:05.601Z,95114.72
2023-03-24T09:25:32.248Z,95102.81
2023-03-24T09:27:58.896Z,95097.19
2023-03-24T09:30:25.520Z,95101.00
2023-03-24T09:32:52.157Z,95104.69
2023-03-24T09:35:19.228Z,95099.06
2023-03-24T09:37:46.637Z,95098.88
2023-03-24T09:40:19.534Z,95091.38
2023-03-24T09:42:50.355Z,95086.28
2023-03-24T09:45:18.322Z,95086.50
2023-03-24T09:48:03.125Z,95077.47
2023-03-24T09:50:40.313Z,95070.75
2023-03-24T09:53:17.519Z,95071.97
2023-03-24T09:55:44.421Z,95056.03
2023-03-24T09:58:13.266Z,95053.34
2023-03-24T10:00:58.670Z,95061.88
2023-03-24T10:03:25.904Z,95055.38
2023-03-24T10:06:15.282Z,95056.50
2023-03-24T10:08:43.446Z,95050.94
2023-03-24T10:11:19.093Z,95052.19
2023-03-24T10:14:01.559Z,95051.84
2023-03-24T10:16:32.491Z,95042.91
2023-03-24T10:19:17.647Z,95053.03
2023-03-24T10:21:49.412Z,95037.72
2023-03-24T10:24:27.135Z,95042.69
2023-03-24T10:27:02.506Z,95034.78
2023-03-24T10:29:31.014Z,95039.25
2023-03-24T10:32:06.259Z,95029.28
2023-03-24T10:34:33.995Z,95029.50
2023-03-24T10:37:02.888Z,95028.41
2023-03-24T10:39:42.042Z,95022.50
2023-03-24T10:42:24.760Z,95025.75
2023-03-24T10:44:51.776Z,95021.03
2023-03-24T10:47:23.028Z,95016.59
2023-03-24T10:49:54.348Z,95016.91
2023-03-24T10:52:21.159Z,95021.81
2023-03-24T10:55:14.248Z,95006.88
2023-03-24T10:57:43.685Z,95004.41
2023-03-24T11:00:19.027Z,95012.47
2023-03-24T11:02:52.958Z,95011.22
2023-03-24T11:05:20.270Z,95014.09
2023-03-24T11:08:11.613Z,95010.88
2023-03-24T11:10:38.776Z,95010.97
2023-03-24T11:13:07.926Z,94997.94
2023-03-24T11:15:37.154Z,94998.09
2023-03-24T11:18:14.122Z,94986.75
2023-03-24T11:21:04.107Z,94977.53
2023-03-24T11:23:35.258Z,94971.88
2023-03-24T11:26:13.257Z,94968.19
2023-03-24T11:28:45.819Z,94959.72
2023-03-24T11:31:19.272Z,94953.06
2023-03-24T11:33:54.060Z,94947.94
2023-03-24T11:36:45.369Z,94947.91
2023-03-24T11:39:24.036Z,94948.47
2023-03-24T11:42:13.689Z,94942.13
2023-03-24T11:44:46.411Z,94942.31
2023-03-24T11:47:22.558Z,94935.94
2023-03-24T11:49:53.224Z,94938.28
2023-03-24T11:52:24.224Z,94926.56
2023-03-24T11:54:50.919Z,94920.84
2023-03-24T11:57:22.549Z,94925.88
2023-03-24T12:00:00.112Z,94921.06
2023-03-24T12:02:45.662Z,94917.81
2023-03-24T12:05:35.723Z,94906.47
2023-03-24T12:08:14.521Z,94913.94
2023-03-24T12:10:48.465Z,94904.50
2023-03-24T12:13:31.835Z,94895.59
2023-03-24T12:16:05.150Z,94895.38
2023-03-24T12:18:37.854Z,94893.19
2023-03-24T12:21:12.328Z,94901.81
2023-03-24T12:23:45.145Z,94889.50
2023-03-24T12:26:26.590Z,94884.50
2023-03-24T12:28:53.131Z,94871.16
2023-03-24T12:31:27.135Z,94867.97
2023-03-24T12:33:53.940Z,94860.69
2023-03-24T12:36:33.129Z,94862.31
2023-03-24T12:39:18.638Z,94856.72
2023-03-24T12:42:03.399Z,94849.22
2023-03-24T12:44:48.896Z,94843.22
2023-03-24T12:47:15.662Z,94831.72
2023-03-24T12:50:17.564Z,94832.50
2023-03-24T12:52:51.177Z,94831.97
2023-03-24T12:55:31.001Z,94825.91
2023-03-24T12:58:04.131Z,94824.94
2023-03-24T13:00:36.335Z,94818.72
2023-03-24T13:03:11.067Z,94819.25
2023-03-24T13:05:41.718Z,94810.63
2023-03-24T13:08:16.486Z,94821.00
2023-03-24T13:10:43.653Z,94814.47
2023-03-24T13:13:15.002Z,94812.13
2023-03-24T13:15:44.337Z,94814.50
2023-03-24T13:18:11.155Z,94803.13
2023-03-24T13:20:44.027Z,94808.38
2023-03-24T13:23:22.914Z,94805.50
2023-03-24T13:26:12.580Z,94799.69
2023-03-24T13:28:44.803Z,94794.69
2023-03-24T13:31:12.653Z,94796.06
2023-03-24T13:33:41.123Z,94793.34
2023-03-24T13:36:26.581Z,94790.81
2023-03-24T13:38:54.947Z,94786.06
2023-03-24T13:41:31.312Z,94784.88
2023-03-24T13:44:02.769Z,94782.63
2023-03-24T13:46:30.013Z,94778.75
2023-03-24T13:48:59.088Z,94773.59
2023-03-24T13:51:27.419Z,94777.25
2023-03-24T13:53:56.149Z,94772.31
2023-03-24T13:56:28.919Z,94763.13
2023-03-24T13:58:55.717Z,94760.69
2023-03-24T14:01:37.810Z,94758.75
2023-03-24T14:04:26.444Z,94752.31
2023-03-24T14:06:57.674Z,94750.81
2023-03-24T14:09:31.117Z,94751.56
2023-03-24T14:12:03.802Z,94739.19
2023-03-24T14:14:33.646Z,94740.69
2023-03-24T14:17:06.462Z,94732.97
2023-03-24T14:20:00.078Z,94741.91
2023-03-24T14:22:32.343Z,94733.75
2023-03-24T14:25:04.537Z,94729.94
2023-03-24T14:27:37.334Z,94730.69
2023-03-24T14:30:11.011Z,94738.44
2023-03-24T14:32:44.895Z,94739.19
2023-03-24T14:35:29.948Z,94746.16
2023-03-24T14:38:00.258Z,94737.66
2023-03-24T14:40:34.776Z,94734.56
2023-03-24T14:43:23.742Z,94736.09
2023-03-24T14:45:54.725Z,94739.84
2023-03-24T14:48:33.715Z,94738.59
2023-03-24T14:51:20.854Z,94738.09
2023-03-24T14:53:47.501Z,94734.13
2023-03-24T14:56:16.616Z,94734.56
2023-03-24T14:58:45.167Z,94738.53
2023-03-24T15:01:12.221Z,94738.22
2023-03-24T15:03:42.013Z,94733.13
2023-03-24T15:06:16.003Z,94733.81
2023-03-24T15:08:48.877Z,94733.16
2023-03-24T15:11:17.229Z,94727.03
2023-03-24T15:13:45.695Z,94732.25
2023-03-24T15:16:12.741Z,94725.31
2023-03-24T15:18:59.889Z,94726.03
2023-03-24T15:21:28.065Z,94737.31
2023-03-24T15:23:55.677Z,94733.28
2023-03-24T15:26:23.857Z,94731.53
2023-03-24T15:28:54.729Z,94732.88
2023-03-24T15:31:25.224Z,94736.72
2023-03-24T15:33:52.991Z,94733.78
2023-03-24T15:36:23.125Z,94733.69
2023-03-24T15:38:52.166Z,94731.88
2023-03-24T15:41:20.921Z,94731.28
2023-03-24T15:43:50.244Z,94735.84
2023-03-24T15:46:22.651Z,94730.66
2023-03-24T15:48:49.835Z,94730.25
2023-03-24T15:51:16.409Z,94735.09
2023-03-24T15:53:45.303Z,94729.88
2023-03-24T15:56:11.847Z,94725.28
2023-03-24T15:58:55.521Z,94732.13
2023-03-24T16:01:36.149Z,94730.22
2023-03-24T16:04:07.200Z,94737.88
2023-03-24T16:06:38.431Z,94730.94
2023-03-24T16:09:06.984Z,94734.69
2023-03-24T16:11:33.694Z,94736.31
2023-03-24T16:14:01.287Z,94742.81
2023-03-24T16:16:29.051Z,94730.53
2023-03-24T16:18:56.958Z,94739.81
2023-03-24T16:21:23.598Z,94742.28
2023-03-24T16:23:51.547Z,94737.66
2023-03-24T16:26:23.443Z,94738.63
2023-03-24T16:28:50.986Z,94734.22
2023-03-24T16:31:21.873Z,94732.81
2023-03-24T16:33:49.265Z,94737.03
2023-03-24T16:36:17.271Z,94740.78
2023-03-24T16:38:45.362Z,94739.41
2023-03-24T16:41:14.882Z,94736.28
2023-03-24T16:43:41.920Z,94736.69
2023-03-24T16:46:31.697Z,94733.59
2023-03-24T16:48:58.983Z,94734.28
2023-03-24T16:51:25.688Z,94738.41
2023-03-24T16:53:52.316Z,94741.66
2023-03-24T16:56:20.137Z,94745.22
2023-03-24T16:58:50.098Z,94740.75
2023-03-24T17:01:27.218Z,94737.81
2023-03-24T17:03:54.827Z,94747.81
2023-03-24T17:06:22.319Z,94743.16
2023-03-24T17:08:49.032Z,94729.50
2023-03-24T17:11:36.308Z,94750.59
2023-03-24T17:14:08.541Z,94746.88
2023-03-24T17:16:36.959Z,94750.31
2023-03-24T17:19:06.900Z,94752.66
2023-03-24T17:21:34.348Z,94749.81
2023-03-24T17:24:01.368Z,94758.31
2023-03-24T17:26:28.810Z,94757.03
2023-03-24T17:28:57.089Z,94755.66
2023-03-24T17:31:23.816Z,94758.00
2023-03-24T17:33:50.592Z,94769.22
2023-03-24T17:36:17.371Z,94765.66
2023-03-24T17:38:44.916Z,94767.25
2023-03-24T17:41:11.531Z,94770.56
2023-03-24T17:43:38.204Z,94770.81
2023-03-24T17:46:05.287Z,94768.59
2023-03-24T17:48:32.133Z,94773.28
2023-03-24T17:50:58.910Z,94780.06
2023-03-24T17:53:28.531Z,94771.34
2023-03-24T17:55:58.940Z,94777.09
2023-03-24T17:58:27.052Z,94782.66
2023-03-24T18:00:54.079Z,94786.25
2023-03-24T18:03:21.875Z,94786.00
2023-03-24T18:05:50.006Z,94782.44
2023-03-24T18:08:16.694Z,94789.25
2023-03-24T18:10:43.546Z,94788.03
2023-03-24T18:13:11.070Z,94790.66
2023-03-24T18:15:40.621Z,94791.34
2023-03-24T18:18:07.376Z,94802.69
2023-03-24T18:20:34.201Z,94795.53
2023-03-24T18:23:01.183Z,94795.72
2023-03-24T18:25:28.786Z,94796.41
2023-03-24T18:27:57.262Z,94791.19
2023-03-24T18:30:24.257Z,94797.22
2023-03-24T18:32:50.929Z,94797.16
2023-03-24T18:35:17.843Z,94795.63
2023-03-24T18:37:44.608Z,94802.75
2023-03-24T18:40:11.488Z,94793.91
2023-03-24T18:42:38.499Z,94792.50
2023-03-24T18:45:06.019Z,94812.63
2023-03-24T18:47:32.843Z,94802.47
2023-03-24T18:49:59.567Z,94797.63
2023-03-24T18:52:26.363Z,94802.94
2023-03-24T18:54:54.389Z,94803.47
2023-03-24T18:57:22.007Z,94806.09
2023-03-24T18:59:49.662Z,94805.44
2023-03-24T19:02:16.380Z,94812.81
2023-03-24T19:04:43.823Z,94808.16
2023-03-24T19:07:14.463Z,94807.44
2023-03-24T19:09:42.271Z,94813.06
2023-03-24T19:12:09.212Z,94805.88
2023-03-24T19:14:36.687Z,94806.63
2023-03-24T19:17:03.606Z,94804.41
2023-03-24T19:19:31.654Z,94809.81
2023-03-24T19:21:58.916Z,94808.56
2023-03-24T19:24:26.418Z,94807.03
2023-03-24T19:26:53.360Z,94809.81
2023-03-24T19:29:21.105Z,94807.50
2023-03-24T19:31:48.256Z,94813.72
2023-03-24T19:34:15.044Z,94812.81
2023-03-24T19:36:44.770Z,94810.28
2023-03-24T19:39:17.675Z,94808.44
2023-03-24T19:41:44.623Z,94817.97
2023-03-24T19:44:11.257Z,94816.88
2023-03-24T19:46:38.074Z,94796.09
2023-03-24T19:49:04.805Z,94821.72
2023-03-24T19:51:31.444Z,94818.91
2023-03-24T19:53:58.153Z,94821.56
2023-03-24T19:56:24.773Z,94816.72
2023-03-24T19:58:51.354Z,94824.84
2023-03-24T20:01:18.063Z,94828.75
2023-03-24T20:03:44.885Z,94822.81
2023-03-24T20:06:11.490Z,94827.69
2023-03-24T20:08:38.569Z,94822.19
2023-03-24T20:11:09.503Z,94822.19
2023-03-24T20:13:36.216Z,94824.38
2023-03-24T20:16:03.569Z,94832.59
2023-03-24T20:18:30.376Z,94826.09
2023-03-24T20:20:58.983Z,94828.81
2023-03-24T20:23:25.669Z,94828.06
2023-03-24T20:25:52.466Z,94820.09
2023-03-24T20:28:21.433Z,94822.59
2023-03-24T20:30:48.099Z,94822.06
2023-03-24T20:33:14.697Z,94820.69
2023-03-24T20:35:42.037Z,94822.59
2023-03-24T20:38:08.878Z,94821.16
2023-03-24T20:40:35.771Z,94824.13
2023-03-24T20:43:03.173Z,94814.94
2023-03-24T20:45:29.770Z,94819.56
2023-03-24T20:47:56.746Z,94816.00
2023-03-24T20:50:23.344Z,94818.75
2023-03-24T20:52:50.403Z,94820.59
2023-03-24T20:55:17.152Z,94822.03
2023-03-24T20:57:43.814Z,94822.81
2023-03-24T21:00:14.408Z,94818.25
2023-03-24T21:02:42.027Z,94823.41
2023-03-24T21:05:09.051Z,94817.75
2023-03-24T21:07:38.394Z,94823.06
2023-03-24T21:10:06.602Z,94829.13
2023-03-24T21:12:33.784Z,94822.72
2023-03-24T21:15:01.421Z,94827.38
2023-03-24T21:17:32.304Z,94826.94
2023-03-24T21:20:06.582Z,94819.81
2023-03-24T21:22:47.338Z,94829.78
2023-03-24T21:25:15.628Z,94830.41
2023-03-24T21:27:42.558Z,94843.50
2023-03-24T21:30:10.898Z,94841.03
2023-03-24T21:32:38.203Z,94845.75
2023-03-24T21:35:05.738Z,94845.66
2023-03-24T21:37:32.420Z,94845.84
2023-03-24T21:39:59.016Z,94846.97
2023-03-24T21:42:25.740Z,94851.47
2023-03-24T21:44:52.420Z,94826.03
2023-03-24T21:47:19.081Z,94849.16
2023-03-24T21:49:48.876Z,94842.13
2023-03-24T21:52:19.101Z,94841.47
2023-03-24T21:54:45.884Z,94839.28
2023-03-24T21:57:12.986Z,94845.94
2023-03-24T21:59:40.084Z,94832.00
2023-03-24T22:02:14.601Z,94838.75
2023-03-24T22:04:41.680Z,94838.56
2023-03-24T22:07:08.686Z,94835.78
2023-03-24T22:09:35.579Z,94837.59
2023-03-24T22:12:02.379Z,94830.31
2023-03-24T22:14:28.976Z,94834.00
2023-03-24T22:16:55.940Z,94830.13
2023-03-24T22:19:22.648Z,94829.75
2023-03-24T22:21:51.562Z,94827.78
2023-03-24T22:24:18.469Z,94831.34
2023-03-24T22:26:45.890Z,94838.81
2023-03-24T22:29:12.625Z,94844.34
2023-03-24T22:31:42.749Z,94840.06
2023-03-24T22:34:10.008Z,94838.91
2023-03-24T22:36:36.875Z,94830.59
2023-03-24T22:39:03.596Z,94833.16
2023-03-24T22:41:30.386Z,94842.31
2023-03-24T22:43:57.072Z,94836.16
2023-03-24T22:46:24.984Z,94844.88
2023-03-24T22:48:51.768Z,94847.59
2023-03-24T22:51:19.523Z,94846.19
2023-03-24T22:53:46.269Z,94845.22
2023-03-24T22:56:13.737Z,94845.13
2023-03-24T22:58:40.500Z,94848.22
2023-03-24T23:01:07.831Z,94849.03
2023-03-24T23:03:34.711Z,94839.63
2023-03-24T23:06:02.038Z,94840.16
2023-03-24T23:08:30.158Z,94844.75
2023-03-24T23:10:57.812Z,94847.50
2023-03-24T23:13:25.548Z,94843.34
2023-03-24T23:15:53.551Z,94840.81
2023-03-24T23:18:20.733Z,94833.94
2023-03-24T23:20:47.432Z,94843.38
2023-03-24T23:23:14.095Z,94836.16
2023-03-24T23:25:42.630Z,94832.50
2023-03-24T23:28:12.844Z,94831.44
2023-03-24T23:30:40.248Z,94832.25
2023-03-24T23:33:06.949Z,94832.63
2023-03-24T23:35:33.821Z,94834.41
2023-03-24T23:38:02.304Z,94834.13
2023-03-24T23:40:28.997Z,94834.69
2023-03-24T23:42:55.985Z,94836.50
2023-03-24T23:45:22.689Z,94835.97
2023-03-24T23:47:50.765Z,94834.13
2023-03-24T23:50:17.948Z,94823.44
2023-03-24T23:52:44.696Z,94827.00
2023-03-24T23:55:11.874Z,94831.50
2023-03-24T23:57:39.655Z,94832.97
