createdAt,value
2022-11-25T00:00:02.179Z,955.7600
2022-11-25T00:00:13.289Z,955.7800
2022-11-25T00:00:24.350Z,955.7800
2022-11-25T00:00:35.412Z,955.7600
2022-11-25T00:00:46.660Z,955.7600
2022-11-25T00:00:57.865Z,955.7400
2022-11-25T00:01:09.062Z,955.7400
2022-11-25T00:01:20.262Z,955.7400
2022-11-25T00:01:31.464Z,955.7400
2022-11-25T00:01:42.626Z,955.7400
2022-11-25T00:01:53.770Z,955.7600
2022-11-25T00:02:04.838Z,955.7600
2022-11-25T00:02:16.016Z,955.7600
2022-11-25T00:02:27.243Z,955.7800
2022-11-25T00:02:38.456Z,955.7800
2022-11-25T00:02:49.663Z,955.7800
2022-11-25T00:03:00.976Z,955.8000
2022-11-25T00:03:12.354Z,955.8000
2022-11-25T00:03:23.586Z,955.8000
2022-11-25T00:03:34.728Z,955.8000
2022-11-25T00:03:45.879Z,955.8000
2022-11-25T00:03:57.052Z,955.8200
2022-11-25T00:04:08.109Z,955.8200
2022-11-25T00:04:19.173Z,955.8200
2022-11-25T00:04:30.340Z,955.8200
2022-11-25T00:04:41.409Z,955.8000
2022-11-25T00:04:52.470Z,955.8200
2022-11-25T00:05:03.620Z,955.8200
2022-11-25T00:05:14.819Z,955.8000
2022-11-25T00:05:26.012Z,955.8000
2022-11-25T00:05:37.219Z,955.8000
2022-11-25T00:05:48.253Z,955.8200
2022-11-25T00:05:59.300Z,955.8000
2022-11-25T00:06:10.494Z,955.8000
2022-11-25T00:06:21.704Z,955.8000
2022-11-25T00:06:32.893Z,955.7800
2022-11-25T00:06:44.107Z,955.8000
2022-11-25T00:06:55.299Z,955.8000
2022-11-25T00:07:06.503Z,955.8200
2022-11-25T00:07:17.735Z,955.8200
2022-11-25T00:07:28.932Z,955.8200
2022-11-25T00:07:40.169Z,955.8400
2022-11-25T00:07:51.327Z,955.8400
2022-11-25T00:08:02.500Z,955.8800
2022-11-25T00:08:13.704Z,955.8600
2022-11-25T00:08:24.933Z,955.8800
2022-11-25T00:08:36.102Z,955.8800
2022-11-25T00:08:47.299Z,955.8800
2022-11-25T00:08:58.373Z,955.8800
2022-11-25T00:09:09.454Z,955.8600
2022-11-25T00:09:20.589Z,955.8800
2022-11-25T00:09:31.680Z,955.8800
2022-11-25T00:09:42.742Z,955.8600
2022-11-25T00:09:53.859Z,955.8800
2022-11-25T00:10:04.939Z,955.8400
2022-11-25T00:10:15.994Z,955.8200
2022-11-25T00:10:27.141Z,955.8400
2022-11-25T00:10:38.339Z,955.8400
2022-11-25T00:10:49.540Z,955.8400
2022-11-25T00:11:00.573Z,955.8400
2022-11-25T00:11:11.623Z,955.8400
2022-11-25T00:11:22.749Z,955.8400
2022-11-25T00:11:33.819Z,955.8200
2022-11-25T00:11:44.899Z,955.8400
2022-11-25T00:11:55.947Z,955.8400
2022-11-25T00:12:06.993Z,955.8600
2022-11-25T00:12:18.179Z,955.8800
2022-11-25T00:12:29.370Z,955.8600
2022-11-25T00:12:40.586Z,955.8600
2022-11-25T00:12:51.779Z,955.8600
2022-11-25T00:13:02.984Z,955.8600
2022-11-25T00:13:14.060Z,955.8600
2022-11-25T00:13:25.147Z,955.8600
2022-11-25T00:13:36.265Z,955.8400
2022-11-25T00:13:47.459Z,955.8600
2022-11-25T00:13:58.663Z,955.8600
2022-11-25T00:14:09.776Z,955.8600
2022-11-25T00:14:20.779Z,955.8400
2022-11-25T00:14:31.943Z,955.8200
2022-11-25T00:14:43.140Z,955.8400
2022-11-25T00:14:54.342Z,955.8200
2022-11-25T00:15:05.539Z,955.8200
2022-11-25T00:15:16.744Z,955.8400
2022-11-25T00:15:27.943Z,955.8400
2022-11-25T00:15:39.143Z,955.8400
2022-11-25T00:15:50.340Z,955.8200
2022-11-25T00:16:01.573Z,955.8400
2022-11-25T00:16:12.709Z,955.8200
2022-11-25T00:16:24.025Z,955.8200
2022-11-25T00:16:35.194Z,955.8200
2022-11-25T00:16:48.641Z,955.8400
2022-11-25T00:17:00.167Z,955.8200
2022-11-25T00:17:11.300Z,955.8400
2022-11-25T00:17:22.499Z,955.8200
2022-11-25T00:17:33.726Z,955.8400
2022-11-25T00:17:44.779Z,955.8400
2022-11-25T00:17:55.821Z,955.8400
2022-11-25T00:18:06.980Z,955.8600
2022-11-25T00:18:18.180Z,955.8400
2022-11-25T00:18:29.409Z,955.8400
2022-11-25T00:18:40.583Z,955.8400
2022-11-25T00:18:51.779Z,955.8400
2022-11-25T00:19:02.983Z,955.8400
2022-11-25T00:19:14.179Z,955.8200
2022-11-25T00:19:25.386Z,955.8400
2022-11-25T00:19:36.580Z,955.8400
2022-11-25T00:19:47.619Z,955.8200
2022-11-25T00:19:58.670Z,955.8200
2022-11-25T00:20:09.861Z,955.8200
2022-11-25T00:20:21.058Z,955.8200
2022-11-25T00:20:32.260Z,955.8000
2022-11-25T00:20:43.340Z,955.8000
2022-11-25T00:20:54.399Z,955.8400
2022-11-25T00:21:05.452Z,955.8400
2022-11-25T00:21:16.521Z,955.8200
2022-11-25T00:21:27.617Z,955.8400
2022-11-25T00:21:38.826Z,955.8600
2022-11-25T00:21:49.870Z,955.8600
2022-11-25T00:22:00.930Z,955.8600
2022-11-25T00:22:12.133Z,955.8600
2022-11-25T00:22:23.299Z,955.8600
2022-11-25T00:22:34.501Z,955.8600
2022-11-25T00:22:45.541Z,955.9000
2022-11-25T00:22:56.610Z,955.8800
2022-11-25T00:23:07.784Z,955.8800
2022-11-25T00:23:18.849Z,955.9000
2022-11-25T00:23:33.250Z,955.9000
2022-11-25T00:23:44.533Z,955.9200
2022-11-25T00:23:55.779Z,955.9000
2022-11-25T00:24:06.982Z,955.9000
2022-11-25T00:24:18.179Z,955.9000
2022-11-25T00:24:29.380Z,955.9200
2022-11-25T00:24:40.480Z,955.9000
2022-11-25T00:24:51.516Z,955.9000
2022-11-25T00:25:02.660Z,955.9000
2022-11-25T00:25:13.852Z,955.9000
2022-11-25T00:25:24.899Z,955.9000
2022-11-25T00:25:35.949Z,955.9000
2022-11-25T00:25:47.143Z,955.9000
2022-11-25T00:25:58.223Z,955.9000
2022-11-25T00:26:09.290Z,955.9000
2022-11-25T00:26:20.419Z,955.9000
2022-11-25T00:26:31.621Z,955.9200
2022-11-25T00:26:42.832Z,955.9200
2022-11-25T00:26:54.023Z,955.9200
2022-11-25T00:27:05.213Z,955.9500
2022-11-25T00:27:16.425Z,955.9700
2022-11-25T00:27:27.622Z,955.9700
2022-11-25T00:27:38.820Z,955.9700
2022-11-25T00:27:49.859Z,955.9700
2022-11-25T00:28:00.902Z,955.9900
2022-11-25T00:28:12.101Z,955.9700
2022-11-25T00:28:23.303Z,955.9700
2022-11-25T00:28:34.393Z,955.9700
2022-11-25T00:28:45.475Z,955.9700
2022-11-25T00:28:56.573Z,955.9500
2022-11-25T00:29:07.652Z,955.9700
2022-11-25T00:29:18.730Z,955.9700
2022-11-25T00:29:29.860Z,955.9700
2022-11-25T00:29:41.059Z,955.9500
2022-11-25T00:29:52.109Z,955.9500
2022-11-25T00:30:03.173Z,955.9300
2022-11-25T00:30:14.222Z,955.9200
2022-11-25T00:30:25.291Z,955.9200
2022-11-25T00:30:36.413Z,955.9200
2022-11-25T00:30:47.490Z,955.9300
2022-11-25T00:30:58.544Z,955.9200
2022-11-25T00:31:09.699Z,955.9200
2022-11-25T00:31:20.832Z,955.9200
2022-11-25T00:31:31.968Z,955.9000
2022-11-25T00:31:43.086Z,955.8800
2022-11-25T00:31:54.301Z,955.9200
2022-11-25T00:32:05.446Z,955.9000
2022-11-25T00:32:16.583Z,955.9000
2022-11-25T00:32:27.649Z,955.9000
2022-11-25T00:32:38.731Z,955.9000
2022-11-25T00:32:49.755Z,955.9000
2022-11-25T00:33:00.809Z,955.9000
2022-11-25T00:33:11.933Z,955.9200
2022-11-25T00:33:23.133Z,955.9200
2022-11-25T00:33:34.190Z,955.9200
2022-11-25T00:33:45.301Z,955.9000
2022-11-25T00:33:56.422Z,955.9000
2022-11-25T00:34:07.631Z,955.9200
2022-11-25T00:34:18.695Z,955.9200
2022-11-25T00:34:29.762Z,955.9200
2022-11-25T00:34:40.829Z,955.9300
2022-11-25T00:34:51.889Z,955.9300
2022-11-25T00:35:02.989Z,955.9500
2022-11-25T00:35:14.183Z,955.9300
2022-11-25T00:35:25.387Z,955.9500
2022-11-25T00:35:36.582Z,955.9500
2022-11-25T00:35:47.652Z,955.9500
2022-11-25T00:35:58.719Z,955.9500
2022-11-25T00:36:09.853Z,955.9700
2022-11-25T00:36:21.067Z,955.9500
2022-11-25T00:36:32.259Z,955.9700
2022-11-25T00:36:43.474Z,955.9700
2022-11-25T00:36:54.665Z,955.9700
2022-11-25T00:37:05.863Z,955.9700
2022-11-25T00:37:17.061Z,955.9700
2022-11-25T00:37:28.263Z,955.9500
2022-11-25T00:37:39.460Z,955.9300
2022-11-25T00:37:50.506Z,955.9300
2022-11-25T00:38:01.549Z,955.9700
2022-11-25T00:38:12.741Z,955.9700
2022-11-25T00:38:23.945Z,955.9900
2022-11-25T00:38:35.139Z,955.9700
2022-11-25T00:38:46.369Z,955.9900
2022-11-25T00:38:57.421Z,955.9900
2022-11-25T00:39:08.474Z,955.9900
2022-11-25T00:39:19.626Z,955.9700
2022-11-25T00:39:30.761Z,955.9700
2022-11-25T00:39:41.819Z,955.9900
2022-11-25T00:39:52.894Z,955.9700
2022-11-25T00:40:03.973Z,955.9700
2022-11-25T00:40:15.019Z,955.9700
2022-11-25T00:40:26.179Z,955.9900
2022-11-25T00:40:37.383Z,955.9900
2022-11-25T00:40:48.586Z,955.9700
2022-11-25T00:40:59.779Z,955.9700
2022-11-25T00:41:10.829Z,955.9700
2022-11-25T00:41:21.889Z,955.9900
2022-11-25T00:41:33.065Z,955.9900
2022-11-25T00:41:44.252Z,955.9700
2022-11-25T00:41:55.459Z,955.9700
2022-11-25T00:42:06.659Z,955.9700
2022-11-25T00:42:17.862Z,955.9900
2022-11-25T00:42:29.052Z,955.9700
2022-11-25T00:42:40.132Z,956.0100
2022-11-25T00:42:51.211Z,956.0100
2022-11-25T00:43:02.341Z,956.0100
2022-11-25T00:43:13.412Z,956.0100
2022-11-25T00:43:24.472Z,956.0100
2022-11-25T00:43:35.533Z,956.0100
2022-11-25T00:43:46.640Z,956.0300
2022-11-25T00:43:57.694Z,956.0300
2022-11-25T00:44:08.899Z,956.0100
2022-11-25T00:44:19.933Z,956.0300
2022-11-25T00:44:30.980Z,956.0300
2022-11-25T00:44:42.586Z,956.0300
2022-11-25T00:44:54.043Z,956.0500
2022-11-25T00:45:05.212Z,956.0500
2022-11-25T00:45:16.259Z,956.0300
2022-11-25T00:45:27.351Z,956.0500
2022-11-25T00:45:38.406Z,956.0500
2022-11-25T00:45:49.554Z,956.0300
2022-11-25T00:46:00.728Z,956.0300
2022-11-25T00:46:11.899Z,956.0300
2022-11-25T00:46:22.972Z,956.0300
2022-11-25T00:46:34.172Z,956.0100
2022-11-25T00:46:45.382Z,956.0100
2022-11-25T00:46:56.470Z,956.0100
2022-11-25T00:47:07.529Z,955.9900
2022-11-25T00:47:18.652Z,956.0100
2022-11-25T00:47:29.702Z,956.0100
2022-11-25T00:47:40.789Z,955.9900
2022-11-25T00:47:51.943Z,955.9900
2022-11-25T00:48:03.140Z,955.9700
2022-11-25T00:48:14.339Z,955.9700
2022-11-25T00:48:25.410Z,955.9700
2022-11-25T00:48:36.453Z,955.9500
2022-11-25T00:48:47.663Z,955.9500
2022-11-25T00:48:58.820Z,955.9500
2022-11-25T00:49:10.022Z,955.9500
2022-11-25T00:49:21.223Z,955.9500
2022-11-25T00:49:32.433Z,955.9300
2022-11-25T00:49:43.619Z,955.9500
2022-11-25T00:49:54.866Z,955.9300
2022-11-25T00:50:06.020Z,955.9300
2022-11-25T00:50:17.224Z,955.9300
2022-11-25T00:50:28.412Z,955.9300
2022-11-25T00:50:39.469Z,955.9300
2022-11-25T00:50:50.552Z,955.9500
2022-11-25T00:51:01.619Z,955.9500
2022-11-25T00:51:12.683Z,955.9300
2022-11-25T00:51:23.774Z,955.9300
2022-11-25T00:51:34.983Z,955.9300
2022-11-25T00:51:46.062Z,955.9500
2022-11-25T00:51:57.144Z,955.9500
2022-11-25T00:52:08.259Z,955.9500
2022-11-25T00:52:19.299Z,955.9300
2022-11-25T00:52:30.383Z,955.9300
2022-11-25T00:52:41.542Z,955.9300
2022-11-25T00:52:52.615Z,955.9500
2022-11-25T00:53:03.673Z,955.9500
2022-11-25T00:53:14.819Z,955.9200
2022-11-25T00:53:26.031Z,955.9200
2022-11-25T00:53:37.219Z,955.9200
2022-11-25T00:53:48.463Z,955.9200
2022-11-25T00:53:59.532Z,955.9200
2022-11-25T00:54:10.609Z,955.9200
2022-11-25T00:54:21.702Z,955.9000
2022-11-25T00:54:33.048Z,955.9200
2022-11-25T00:54:44.471Z,955.9000
2022-11-25T00:54:55.532Z,955.8800
2022-11-25T00:55:06.599Z,955.9200
2022-11-25T00:55:17.704Z,955.9200
2022-11-25T00:55:28.901Z,955.9200
2022-11-25T00:55:40.102Z,955.9200
2022-11-25T00:55:51.299Z,955.9000
2022-11-25T00:56:02.339Z,955.9000
2022-11-25T00:56:13.390Z,955.9000
2022-11-25T00:56:24.603Z,955.9000
2022-11-25T00:56:35.775Z,955.8800
2022-11-25T00:56:46.825Z,955.8800
2022-11-25T00:56:57.891Z,955.8800
2022-11-25T00:57:08.950Z,955.8800
2022-11-25T00:57:19.993Z,955.8800
2022-11-25T00:57:31.140Z,955.8800
2022-11-25T00:57:42.343Z,955.8800
2022-11-25T00:57:53.399Z,955.8600
2022-11-25T00:58:04.479Z,955.8600
2022-11-25T00:58:15.541Z,955.8600
2022-11-25T00:58:26.759Z,955.8600
2022-11-25T00:58:37.830Z,955.8600
2022-11-25T00:58:48.933Z,955.8800
2022-11-25T00:59:00.098Z,955.8800
2022-11-25T00:59:11.139Z,955.8800
2022-11-25T00:59:22.193Z,955.8800
2022-11-25T00:59:33.374Z,955.8800
2022-11-25T00:59:44.583Z,955.8800
2022-11-25T00:59:55.778Z,955.9000
2022-11-25T01:00:06.984Z,955.9000
2022-11-25T01:00:18.173Z,955.9000
2022-11-25T01:00:29.249Z,955.9000
2022-11-25T01:00:40.326Z,955.9000
2022-11-25T01:00:51.544Z,955.8800
2022-11-25T01:01:02.724Z,955.9000
2022-11-25T01:01:13.985Z,955.9000
2022-11-25T01:01:25.154Z,955.9200
2022-11-25T01:01:36.394Z,955.9300
2022-11-25T01:01:47.556Z,955.9300
2022-11-25T01:01:58.748Z,955.9500
2022-11-25T01:02:09.907Z,955.9700
2022-11-25T01:02:21.145Z,955.9700
2022-11-25T01:02:32.287Z,955.9700
2022-11-25T01:02:43.519Z,955.9900
2022-11-25T01:02:54.652Z,955.9700
2022-11-25T01:03:05.867Z,955.9700
2022-11-25T01:03:17.060Z,955.9700
2022-11-25T01:03:28.262Z,955.9700
2022-11-25T01:03:39.452Z,955.9700
2022-11-25T01:03:50.713Z,955.9700
2022-11-25T01:04:01.779Z,955.9500
2022-11-25T01:04:12.849Z,955.9500
2022-11-25T01:04:23.940Z,955.9300
2022-11-25T01:04:35.328Z,955.9300
2022-11-25T01:04:46.694Z,955.9300
2022-11-25T01:04:57.863Z,955.9300
2022-11-25T01:05:09.059Z,955.9300
2022-11-25T01:05:20.110Z,955.9200
2022-11-25T01:05:31.153Z,955.9000
2022-11-25T01:05:42.339Z,955.9000
2022-11-25T01:05:53.532Z,955.9000
2022-11-25T01:06:04.746Z,955.9000
2022-11-25T01:06:15.943Z,955.9000
2022-11-25T01:06:27.142Z,955.8800
2022-11-25T01:06:38.212Z,955.8800
2022-11-25T01:06:49.289Z,955.8800
2022-11-25T01:07:00.340Z,955.8800
2022-11-25T01:07:11.503Z,955.8800
2022-11-25T01:07:22.598Z,955.8600
2022-11-25T01:07:33.705Z,955.8600
2022-11-25T01:07:44.838Z,955.8600
2022-11-25T01:07:56.111Z,955.8600
2022-11-25T01:08:07.294Z,955.8600
2022-11-25T01:08:18.502Z,955.8600
2022-11-25T01:08:29.575Z,955.8600
2022-11-25T01:08:40.639Z,955.8600
2022-11-25T01:08:51.730Z,955.8800
2022-11-25T01:09:02.789Z,955.8800
2022-11-25T01:09:13.859Z,955.8800
2022-11-25T01:09:25.059Z,955.8800
2022-11-25T01:09:36.269Z,955.8800
2022-11-25T01:09:47.459Z,955.8800
2022-11-25T01:09:58.499Z,955.9200
2022-11-25T01:10:09.569Z,955.9200
2022-11-25T01:10:20.738Z,955.9200
2022-11-25T01:10:31.943Z,955.9300
2022-11-25T01:10:43.049Z,955.9300
2022-11-25T01:10:54.093Z,955.9300
2022-11-25T01:11:05.151Z,955.9500
2022-11-25T01:11:16.213Z,955.9700
2022-11-25T01:11:27.302Z,955.9900
2022-11-25T01:11:38.372Z,956.0100
2022-11-25T01:11:49.450Z,955.9900
2022-11-25T01:12:00.581Z,956.0100
2022-11-25T01:12:11.628Z,956.0100
2022-11-25T01:12:22.698Z,956.0100
2022-11-25T01:12:33.859Z,956.0100
2022-11-25T01:12:44.934Z,956.0300
2022-11-25T01:12:55.999Z,956.0100
2022-11-25T01:13:07.053Z,956.0100
2022-11-25T01:13:18.133Z,956.0100
2022-11-25T01:13:29.185Z,956.0100
2022-11-25T01:13:40.419Z,956.0100
2022-11-25T01:13:53.570Z,956.0100
2022-11-25T01:14:08.610Z,955.9900
2022-11-25T01:14:19.787Z,956.0100
2022-11-25T01:14:30.851Z,955.9900
2022-11-25T01:14:41.917Z,955.9700
2022-11-25T01:14:53.060Z,955.9500
2022-11-25T01:15:04.208Z,955.9500
2022-11-25T01:15:15.464Z,955.9300
2022-11-25T01:15:26.660Z,955.9500
2022-11-25T01:15:37.852Z,955.9700
2022-11-25T01:15:49.065Z,955.9700
2022-11-25T01:16:00.195Z,955.9700
2022-11-25T01:16:11.257Z,955.9900
2022-11-25T01:16:22.445Z,955.9900
2022-11-25T01:16:33.560Z,955.9900
2022-11-25T01:16:44.782Z,955.9900
2022-11-25T01:16:55.935Z,955.9900
2022-11-25T01:17:07.064Z,956.0300
2022-11-25T01:17:18.142Z,956.0300
2022-11-25T01:17:29.219Z,956.0300
2022-11-25T01:17:40.289Z,956.0700
2022-11-25T01:17:51.368Z,956.0500
2022-11-25T01:18:02.499Z,956.0500
2022-11-25T01:18:13.542Z,956.0700
2022-11-25T01:18:24.590Z,956.0700
2022-11-25T01:18:35.772Z,956.0700
2022-11-25T01:18:46.858Z,956.0500
2022-11-25T01:18:57.912Z,956.0500
2022-11-25T01:19:09.093Z,956.0500
2022-11-25T01:19:21.213Z,956.0500
2022-11-25T01:19:32.422Z,956.0300
2022-11-25T01:19:43.472Z,956.0300
2022-11-25T01:19:54.553Z,956.0300
2022-11-25T01:20:05.698Z,956.0300
2022-11-25T01:20:16.902Z,956.0300
2022-11-25T01:20:28.125Z,956.0500
2022-11-25T01:20:39.237Z,956.0500
2022-11-25T01:20:50.272Z,956.0300
2022-11-25T01:21:01.380Z,956.0500
2022-11-25T01:21:12.538Z,956.0700
2022-11-25T01:21:23.614Z,956.0700
2022-11-25T01:21:34.693Z,956.0500
2022-11-25T01:21:45.769Z,956.0700
2022-11-25T01:21:56.815Z,956.0700
2022-11-25T01:22:07.948Z,956.0700
2022-11-25T01:22:19.139Z,956.0700
2022-11-25T01:22:30.342Z,956.0500
2022-11-25T01:22:41.539Z,956.0500
2022-11-25T01:22:52.608Z,956.0300
2022-11-25T01:23:03.673Z,956.0100
2022-11-25T01:23:14.782Z,956.0300
2022-11-25T01:23:26.018Z,956.0300
2022-11-25T01:23:37.225Z,956.0100
2022-11-25T01:23:48.433Z,955.9700
2022-11-25T01:23:59.621Z,955.9700
2022-11-25T01:24:10.850Z,955.9500
2022-11-25T01:24:23.890Z,955.9500
2022-11-25T01:24:35.462Z,955.9500
2022-11-25T01:24:46.703Z,955.9200
2022-11-25T01:24:57.852Z,955.9200
2022-11-25T01:25:09.062Z,955.9300
2022-11-25T01:25:20.259Z,955.9300
2022-11-25T01:25:31.464Z,955.9300
2022-11-25T01:25:42.653Z,955.9300
2022-11-25T01:25:53.871Z,955.9300
2022-11-25T01:26:05.059Z,955.9200
2022-11-25T01:26:16.265Z,955.9200
2022-11-25T01:26:27.460Z,955.9200
2022-11-25T01:26:38.499Z,955.9200
2022-11-25T01:26:49.571Z,955.9000
2022-11-25T01:27:00.742Z,955.9000
2022-11-25T01:27:11.940Z,955.9000
2022-11-25T01:27:23.142Z,955.9000
2022-11-25T01:27:34.352Z,955.9200
2022-11-25T01:27:45.419Z,955.9200
2022-11-25T01:27:56.489Z,955.9200
2022-11-25T01:28:07.613Z,955.9200
2022-11-25T01:28:18.811Z,955.9200
2022-11-25T01:28:30.026Z,955.9200
2022-11-25T01:28:41.110Z,955.9300
2022-11-25T01:28:52.144Z,955.9500
2022-11-25T01:29:03.325Z,955.9500
2022-11-25T01:29:14.541Z,955.9500
2022-11-25T01:29:25.692Z,955.9300
2022-11-25T01:29:36.769Z,955.9300
2022-11-25T01:29:47.808Z,955.9300
2022-11-25T01:29:58.980Z,955.9200
2022-11-25T01:30:10.179Z,955.9200
2022-11-25T01:30:21.380Z,955.9200
2022-11-25T01:30:34.891Z,955.9200
2022-11-25T01:30:49.542Z,955.9300
2022-11-25T01:31:00.732Z,955.8800
2022-11-25T01:31:11.998Z,955.8800
2022-11-25T01:31:23.159Z,955.9200
2022-11-25T01:31:34.237Z,955.9000
2022-11-25T01:31:45.303Z,955.9000
2022-11-25T01:31:56.538Z,955.9000
2022-11-25T01:32:07.693Z,955.9200
2022-11-25T01:32:18.819Z,955.9000
2022-11-25T01:32:30.019Z,955.9200
2022-11-25T01:32:41.092Z,955.9200
2022-11-25T01:32:52.133Z,955.9200
2022-11-25T01:33:03.220Z,955.9200
2022-11-25T01:33:14.251Z,955.9300
2022-11-25T01:33:25.388Z,955.9300
2022-11-25T01:33:36.583Z,955.9300
2022-11-25T01:33:47.783Z,955.9300
2022-11-25T01:33:58.972Z,955.9500
2022-11-25T01:34:10.178Z,955.9700
2022-11-25T01:34:21.511Z,955.9500
2022-11-25T01:34:32.647Z,955.9700
2022-11-25T01:34:43.729Z,955.9500
2022-11-25T01:34:54.772Z,955.9700
2022-11-25T01:35:05.865Z,955.9700
2022-11-25T01:35:16.923Z,955.9900
2022-11-25T01:35:27.992Z,955.9700
2022-11-25T01:35:39.150Z,955.9900
2022-11-25T01:35:50.332Z,955.9900
2022-11-25T01:36:01.379Z,955.9900
2022-11-25T01:36:12.432Z,955.9900
2022-11-25T01:36:23.620Z,955.9900
2022-11-25T01:36:34.824Z,955.9900
2022-11-25T01:36:45.862Z,955.9900
2022-11-25T01:36:56.932Z,955.9900
2022-11-25T01:37:07.980Z,955.9900
2022-11-25T01:37:19.048Z,956.0100
2022-11-25T01:37:30.181Z,956.0100
2022-11-25T01:37:41.253Z,955.9900
2022-11-25T01:37:52.329Z,955.9900
2022-11-25T01:38:03.381Z,956.0100
2022-11-25T01:38:14.432Z,955.9900
2022-11-25T01:38:25.538Z,955.9900
2022-11-25T01:38:36.739Z,955.9700
2022-11-25T01:38:47.933Z,955.9500
2022-11-25T01:38:59.191Z,955.9500
2022-11-25T01:39:10.340Z,955.9500
2022-11-25T01:39:22.753Z,955.9500
2022-11-25T01:39:36.646Z,955.9700
2022-11-25T01:39:47.699Z,955.9500
2022-11-25T01:39:58.733Z,955.9500
2022-11-25T01:40:09.862Z,955.9500
2022-11-25T01:40:21.063Z,955.9300
2022-11-25T01:40:32.259Z,955.9500
2022-11-25T01:40:43.329Z,955.9300
2022-11-25T01:40:54.399Z,955.9300
2022-11-25T01:41:05.532Z,955.9300
2022-11-25T01:41:16.742Z,955.9200
2022-11-25T01:41:27.938Z,955.9200
2022-11-25T01:41:39.051Z,955.9200
2022-11-25T01:41:50.109Z,955.9200
2022-11-25T01:42:01.230Z,955.9300
2022-11-25T01:42:12.419Z,955.9300
2022-11-25T01:42:23.489Z,955.9300
2022-11-25T01:42:34.568Z,955.9200
2022-11-25T01:42:45.699Z,955.9500
2022-11-25T01:42:56.898Z,955.9500
2022-11-25T01:43:08.099Z,955.9500
2022-11-25T01:43:19.298Z,955.9500
2022-11-25T01:43:30.369Z,955.9500
2022-11-25T01:43:41.438Z,955.9300
2022-11-25T01:43:52.582Z,955.9300
2022-11-25T01:44:03.772Z,955.9300
2022-11-25T01:44:14.984Z,955.9300
2022-11-25T01:44:26.183Z,955.9300
2022-11-25T01:44:37.787Z,955.9300
2022-11-25T01:44:49.232Z,955.9500
2022-11-25T01:45:00.428Z,955.9700
2022-11-25T01:45:11.643Z,955.9700
2022-11-25T01:45:26.585Z,955.9700
2022-11-25T01:45:39.857Z,955.9700
2022-11-25T01:45:51.008Z,956.0100
2022-11-25T01:46:02.209Z,956.0100
2022-11-25T01:46:13.437Z,955.9900
2022-11-25T01:46:24.655Z,955.9900
2022-11-25T01:46:35.669Z,956.0100
2022-11-25T01:46:46.746Z,956.0100
2022-11-25T01:46:57.821Z,955.9900
2022-11-25T01:47:09.064Z,956.0100
2022-11-25T01:47:20.272Z,955.9900
2022-11-25T01:47:31.469Z,956.0100
2022-11-25T01:47:42.658Z,955.9900
2022-11-25T01:47:53.721Z,956.0100
2022-11-25T01:48:04.793Z,956.0100
2022-11-25T01:48:15.966Z,956.0100
2022-11-25T01:48:27.132Z,956.0100
2022-11-25T01:48:38.341Z,956.0100
2022-11-25T01:48:49.409Z,956.0100
2022-11-25T01:49:00.476Z,956.0100
2022-11-25T01:49:11.538Z,955.9900
2022-11-25T01:49:22.598Z,955.9900
2022-11-25T01:49:33.653Z,955.9700
2022-11-25T01:49:44.931Z,955.9900
2022-11-25T01:49:56.104Z,956.0100
2022-11-25T01:50:07.305Z,955.9700
2022-11-25T01:50:18.370Z,955.9700
2022-11-25T01:50:29.433Z,955.9700
2022-11-25T01:50:40.571Z,955.9700
2022-11-25T01:50:51.782Z,955.9500
2022-11-25T01:51:02.978Z,955.9700
2022-11-25T01:51:14.184Z,955.9500
2022-11-25T01:51:25.249Z,955.9500
2022-11-25T01:51:36.324Z,955.9300
2022-11-25T01:51:47.458Z,955.9300
2022-11-25T01:51:58.662Z,955.9300
2022-11-25T01:52:09.866Z,955.9200
2022-11-25T01:52:20.932Z,955.9300
2022-11-25T01:52:32.013Z,955.9200
2022-11-25T01:52:43.069Z,955.9300
2022-11-25T01:52:54.113Z,955.9200
2022-11-25T01:53:05.222Z,955.9200
2022-11-25T01:53:16.292Z,955.9200
2022-11-25T01:53:27.370Z,955.9200
2022-11-25T01:53:38.432Z,955.9300
2022-11-25T01:53:49.521Z,955.9200
2022-11-25T01:54:00.592Z,955.9300
2022-11-25T01:54:11.665Z,955.9200
2022-11-25T01:54:22.731Z,955.9300
2022-11-25T01:54:33.943Z,955.9300
2022-11-25T01:54:45.110Z,955.9300
2022-11-25T01:54:56.251Z,955.9500
2022-11-25T01:55:07.458Z,955.9500
2022-11-25T01:55:18.658Z,955.9700
2022-11-25T01:55:29.873Z,955.9700
2022-11-25T01:55:41.067Z,955.9700
2022-11-25T01:55:52.131Z,955.9700
2022-11-25T01:56:03.210Z,955.9900
2022-11-25T01:56:14.329Z,955.9900
2022-11-25T01:56:25.543Z,956.0100
2022-11-25T01:56:36.738Z,956.0100
2022-11-25T01:56:47.942Z,956.0100
2022-11-25T01:56:59.018Z,955.9700
2022-11-25T01:57:10.090Z,955.9700
2022-11-25T01:57:21.143Z,955.9700
2022-11-25T01:57:32.315Z,955.9700
2022-11-25T01:57:43.362Z,955.9900
2022-11-25T01:57:54.411Z,955.9700
2022-11-25T01:58:05.470Z,955.9900
2022-11-25T01:58:16.581Z,955.9700
2022-11-25T01:58:27.772Z,955.9700
2022-11-25T01:58:38.982Z,955.9700
2022-11-25T01:58:50.053Z,955.9700
2022-11-25T01:59:01.123Z,956.0300
2022-11-25T01:59:12.188Z,956.0100
2022-11-25T01:59:23.248Z,956.0300
2022-11-25T01:59:34.344Z,955.9700
2022-11-25T01:59:45.451Z,955.9700
2022-11-25T01:59:56.533Z,956.0100
2022-11-25T02:00:07.624Z,955.9900
2022-11-25T02:00:18.722Z,955.9900
2022-11-25T02:00:29.801Z,955.9900
2022-11-25T02:00:40.892Z,955.9900
2022-11-25T02:00:52.048Z,955.9700
2022-11-25T02:01:03.155Z,955.9700
2022-11-25T02:01:14.325Z,955.9700
2022-11-25T02:01:25.409Z,955.9500
2022-11-25T02:01:36.683Z,955.9500
2022-11-25T02:01:47.863Z,955.9300
2022-11-25T02:01:59.032Z,955.9300
2022-11-25T02:02:10.219Z,955.9300
2022-11-25T02:02:21.329Z,955.9300
2022-11-25T02:02:32.630Z,955.8800
2022-11-25T02:02:43.880Z,955.8800
2022-11-25T02:02:54.979Z,955.8800
2022-11-25T02:03:06.178Z,955.8600
2022-11-25T02:03:17.371Z,955.8600
2022-11-25T02:03:28.478Z,955.8600
2022-11-25T02:03:39.522Z,955.8600
2022-11-25T02:03:50.662Z,955.8600
2022-11-25T02:04:01.859Z,955.8600
2022-11-25T02:04:13.059Z,955.8600
2022-11-25T02:04:24.272Z,955.8400
2022-11-25T02:04:35.747Z,955.8200
2022-11-25T02:04:47.368Z,955.8200
2022-11-25T02:04:58.499Z,955.8200
2022-11-25T02:05:09.552Z,955.8200
2022-11-25T02:05:20.608Z,955.8200
2022-11-25T02:05:33.982Z,955.8200
2022-11-25T02:05:45.252Z,955.8200
2022-11-25T02:05:56.412Z,955.8400
2022-11-25T02:06:07.461Z,955.8400
2022-11-25T02:06:18.521Z,955.8400
2022-11-25T02:06:29.702Z,955.8400
2022-11-25T02:06:40.912Z,955.8400
2022-11-25T02:06:52.099Z,955.8400
2022-11-25T02:07:03.301Z,955.8400
2022-11-25T02:07:14.566Z,955.8200
2022-11-25T02:07:25.733Z,955.8200
2022-11-25T02:07:36.879Z,955.8200
2022-11-25T02:07:48.126Z,955.8200
2022-11-25T02:07:59.346Z,955.8000
2022-11-25T02:08:10.389Z,955.8400
2022-11-25T02:08:21.452Z,955.8400
2022-11-25T02:08:32.578Z,955.8400
2022-11-25T02:08:44.742Z,955.8400
2022-11-25T02:08:55.939Z,955.8200
2022-11-25T02:09:07.138Z,955.8200
2022-11-25T02:09:18.354Z,955.8400
2022-11-25T02:09:29.542Z,955.8200
2022-11-25T02:09:40.731Z,955.8000
2022-11-25T02:09:51.981Z,955.8000
2022-11-25T02:10:03.054Z,955.8000
2022-11-25T02:10:14.126Z,955.8000
2022-11-25T02:10:25.225Z,955.7800
2022-11-25T02:10:36.422Z,955.7600
2022-11-25T02:10:47.618Z,955.7600
2022-11-25T02:10:58.822Z,955.7800
2022-11-25T02:11:09.891Z,955.7800
2022-11-25T02:11:20.949Z,955.7800