createdAt,value
2023-02-22T00:01:35.558Z,73661.67
2023-02-22T00:04:05.732Z,73659.24
2023-02-22T00:06:33.175Z,73665.71
2023-02-22T00:09:01.834Z,73667.33
2023-02-22T00:11:30.898Z,73670.96
2023-02-22T00:13:58.050Z,73675.81
2023-02-22T00:16:26.238Z,73676.62
2023-02-22T00:18:53.442Z,73676.21
2023-02-22T00:21:21.292Z,73681.46
2023-02-22T00:23:49.180Z,73688.33
2023-02-22T00:26:22.856Z,73689.95
2023-02-22T00:28:53.734Z,73697.22
2023-02-22T00:31:21.897Z,73702.88
2023-02-22T00:33:49.489Z,73704.89
2023-02-22T00:36:17.543Z,73711.76
2023-02-22T00:38:44.563Z,73718.23
2023-02-22T00:41:11.958Z,73721.85
2023-02-22T00:43:39.552Z,73722.26
2023-02-22T00:46:06.873Z,73725.09
2023-02-22T00:48:33.913Z,73729.53
2023-02-22T00:51:01.246Z,73734.79
2023-02-22T00:53:29.649Z,73738.02
2023-02-22T00:55:56.826Z,73742.86
2023-02-22T00:58:23.888Z,73744.48
2023-02-22T01:00:50.908Z,73750.13
2023-02-22T01:03:19.664Z,73752.96
2023-02-22T01:05:47.627Z,73759.02
2023-02-22T01:08:16.230Z,73759.83
2023-02-22T01:10:43.847Z,73761.84
2023-02-22T01:13:12.533Z,73759.83
2023-02-22T01:15:42.078Z,73757.40
2023-02-22T01:18:09.801Z,73758.21
2023-02-22T01:20:36.872Z,73763.46
2023-02-22T01:23:07.169Z,73765.08
2023-02-22T01:25:35.317Z,73767.50
2023-02-22T01:28:04.374Z,73767.50
2023-02-22T01:30:33.654Z,73773.56
2023-02-22T01:33:02.108Z,73776.79
2023-02-22T01:35:31.125Z,73772.76
2023-02-22T01:37:58.807Z,73772.75
2023-02-22T01:40:30.255Z,73773.56
2023-02-22T01:43:00.718Z,73773.56
2023-02-22T01:45:40.362Z,73775.17
2023-02-22T01:48:31.292Z,73780.42
2023-02-22T01:51:12.834Z,73786.89
2023-02-22T01:53:49.160Z,73796.17
2023-02-22T01:56:17.954Z,73799.41
2023-02-22T01:58:50.028Z,73804.66
2023-02-22T02:01:19.599Z,73804.26
2023-02-22T02:03:48.674Z,73809.91
2023-02-22T02:06:18.550Z,73808.70
2023-02-22T02:08:54.598Z,73812.33
2023-02-22T02:11:25.023Z,73812.34
2023-02-22T02:13:54.708Z,73807.48
2023-02-22T02:16:25.852Z,73805.47
2023-02-22T02:18:53.978Z,73809.91
2023-02-22T02:21:43.770Z,73813.14
2023-02-22T02:24:19.715Z,73815.16
2023-02-22T02:26:52.613Z,73812.73
2023-02-22T02:29:31.677Z,73815.16
2023-02-22T02:32:27.760Z,73816.38
2023-02-22T02:35:02.298Z,73822.44
2023-02-22T02:37:38.086Z,73826.07
2023-02-22T02:40:24.060Z,73829.70
2023-02-22T02:43:00.093Z,73836.58
2023-02-22T02:45:44.514Z,73845.05
2023-02-22T02:48:14.243Z,73849.50
2023-02-22T02:50:46.389Z,73854.34
2023-02-22T02:53:17.643Z,73854.75
2023-02-22T02:55:44.666Z,73861.20
2023-02-22T02:58:19.079Z,73863.63
2023-02-22T03:00:48.604Z,73863.23
2023-02-22T03:03:21.492Z,73864.04
2023-02-22T03:06:20.332Z,73863.63
2023-02-22T03:09:10.314Z,73857.58
2023-02-22T03:12:15.752Z,73849.90
2023-02-22T03:14:51.378Z,73850.71
2023-02-22T03:17:40.882Z,73857.58
2023-02-22T03:20:30.950Z,73861.61
2023-02-22T03:23:06.738Z,73867.27
2023-02-22T03:25:39.163Z,73874.55
2023-02-22T03:28:11.252Z,73876.16
2023-02-22T03:30:44.083Z,73880.60
2023-02-22T03:33:19.778Z,73884.64
2023-02-22T03:35:56.247Z,73887.88
2023-02-22T03:38:28.942Z,73893.12
2023-02-22T03:41:00.232Z,73896.36
2023-02-22T03:43:34.102Z,73906.05
2023-02-22T03:46:05.644Z,73914.93
2023-02-22T03:48:44.906Z,73925.03
2023-02-22T03:51:17.089Z,73923.82
2023-02-22T03:53:47.525Z,73928.26
2023-02-22T03:56:35.158Z,73931.09
2023-02-22T03:59:06.318Z,73931.09
2023-02-22T04:01:34.189Z,73932.30
2023-02-22T04:04:01.852Z,73932.30
2023-02-22T04:06:29.552Z,73933.92
2023-02-22T04:08:56.901Z,73934.73
2023-02-22T04:11:24.127Z,73936.74
2023-02-22T04:13:51.750Z,73943.61
2023-02-22T04:16:18.930Z,73948.46
2023-02-22T04:18:46.219Z,73954.11
2023-02-22T04:21:14.816Z,73960.17
2023-02-22T04:23:46.065Z,73962.60
2023-02-22T04:26:13.339Z,73965.02
2023-02-22T04:28:40.364Z,73970.27
2023-02-22T04:31:15.158Z,73975.11
2023-02-22T04:33:43.685Z,73980.38
2023-02-22T04:36:15.466Z,73989.27
2023-02-22T04:38:43.964Z,74003.80
2023-02-22T04:41:11.073Z,74021.58
2023-02-22T04:43:38.134Z,74036.11
2023-02-22T04:46:21.097Z,74052.27
2023-02-22T04:48:48.434Z,74061.96
2023-02-22T04:51:16.870Z,74070.86
2023-02-22T04:54:04.334Z,74080.55
2023-02-22T04:56:33.950Z,74087.02
2023-02-22T04:59:01.149Z,74091.86
2023-02-22T05:01:33.282Z,74089.84
2023-02-22T05:04:05.386Z,74090.23
2023-02-22T05:06:32.800Z,74089.02
2023-02-22T05:08:59.808Z,74088.23
2023-02-22T05:11:26.932Z,74085.40
2023-02-22T05:13:54.085Z,74082.98
2023-02-22T05:16:21.422Z,74082.17
2023-02-22T05:18:48.424Z,74080.15
2023-02-22T05:21:16.457Z,74077.73
2023-02-22T05:23:44.043Z,74076.11
2023-02-22T05:26:12.138Z,74077.73
2023-02-22T05:28:39.297Z,74076.91
2023-02-22T05:31:08.991Z,74072.06
2023-02-22T05:33:36.028Z,74066.02
2023-02-22T05:36:03.045Z,74067.21
2023-02-22T05:38:30.045Z,74070.05
2023-02-22T05:40:57.008Z,74067.63
2023-02-22T05:43:23.995Z,74066.01
2023-02-22T05:45:51.010Z,74061.97
2023-02-22T05:48:18.024Z,74062.77
2023-02-22T05:50:45.046Z,74058.33
2023-02-22T05:53:12.081Z,74057.13
2023-02-22T05:55:39.673Z,74052.67
2023-02-22T05:58:06.640Z,74049.05
2023-02-22T06:00:33.616Z,74043.79
2023-02-22T06:03:03.484Z,74043.79
2023-02-22T06:05:31.129Z,74041.36
2023-02-22T06:07:59.329Z,74043.39
2023-02-22T06:10:27.355Z,74042.98
2023-02-22T06:12:55.428Z,74040.96
2023-02-22T06:15:24.656Z,74040.15
2023-02-22T06:17:52.731Z,74040.55
2023-02-22T06:20:22.252Z,74041.77
2023-02-22T06:22:54.396Z,74045.41
2023-02-22T06:25:24.178Z,74046.61
2023-02-22T06:27:51.566Z,74047.02
2023-02-22T06:30:21.849Z,74049.45
2023-02-22T06:32:49.151Z,74048.23
2023-02-22T06:35:16.577Z,74049.04
2023-02-22T06:37:43.746Z,74049.85
2023-02-22T06:40:11.962Z,74049.85
2023-02-22T06:42:39.495Z,74049.05
2023-02-22T06:45:07.124Z,74048.23
2023-02-22T06:47:39.235Z,74040.96
2023-02-22T06:50:08.256Z,74040.15
2023-02-22T06:52:35.295Z,74035.31
2023-02-22T06:55:02.301Z,74029.65
2023-02-22T06:57:29.252Z,74031.67
2023-02-22T06:59:56.880Z,74032.88
2023-02-22T07:02:23.988Z,74031.67
2023-02-22T07:04:50.984Z,74024.40
2023-02-22T07:07:18.107Z,74021.16
2023-02-22T07:09:47.261Z,74015.11
2023-02-22T07:12:14.317Z,74015.11
2023-02-22T07:14:41.349Z,74007.03
2023-02-22T07:17:08.448Z,74007.84
2023-02-22T07:19:35.462Z,74002.19
2023-02-22T07:22:02.401Z,73997.34
2023-02-22T07:24:29.405Z,73988.85
2023-02-22T07:26:56.470Z,73975.52
2023-02-22T07:29:23.444Z,73953.71
2023-02-22T07:31:50.565Z,73925.03
2023-02-22T07:34:17.644Z,73904.02
2023-02-22T07:36:44.598Z,73892.31
2023-02-22T07:39:11.563Z,73888.67
2023-02-22T07:41:38.637Z,73885.85
2023-02-22T07:44:12.692Z,73889.48
2023-02-22T07:46:39.626Z,73889.48
2023-02-22T07:49:06.670Z,73891.91
2023-02-22T07:51:33.611Z,73901.60
2023-02-22T07:54:00.525Z,73895.95
2023-02-22T07:56:27.558Z,73895.95
2023-02-22T07:58:55.051Z,73918.98
2023-02-22T08:01:22.219Z,73922.61
2023-02-22T08:03:49.475Z,73920.59
2023-02-22T08:06:16.473Z,73917.35
2023-02-22T08:08:43.541Z,73915.34
2023-02-22T08:11:10.597Z,73908.06
2023-02-22T08:13:38.992Z,73908.47
2023-02-22T08:16:06.144Z,73910.08
2023-02-22T08:18:33.189Z,73898.77
2023-02-22T08:21:00.178Z,73884.64
2023-02-22T08:23:27.295Z,73889.08
2023-02-22T08:25:54.819Z,73881.01
2023-02-22T08:28:23.326Z,73870.90
2023-02-22T08:30:51.421Z,73856.36
2023-02-22T08:33:19.283Z,73853.94
2023-02-22T08:35:51.140Z,73855.96
2023-02-22T08:38:25.896Z,73855.15
2023-02-22T08:40:53.198Z,73849.91
2023-02-22T08:43:21.716Z,73825.66
2023-02-22T08:45:49.340Z,73819.61
2023-02-22T08:48:18.768Z,73813.15
2023-02-22T08:50:46.403Z,73799.00
2023-02-22T08:53:15.771Z,73796.59
2023-02-22T08:55:43.599Z,73796.98
2023-02-22T08:58:11.513Z,73801.43
2023-02-22T09:00:39.830Z,73795.77
2023-02-22T09:03:15.262Z,73794.96
2023-02-22T09:05:43.843Z,73776.79
2023-02-22T09:08:11.427Z,73782.45
2023-02-22T09:10:38.598Z,73794.98
2023-02-22T09:13:06.188Z,73792.95
2023-02-22T09:15:35.705Z,73765.88
2023-02-22T09:18:04.053Z,73755.79
2023-02-22T09:20:31.118Z,73752.95
2023-02-22T09:22:58.900Z,73749.33
2023-02-22T09:25:26.609Z,73740.84
2023-02-22T09:27:54.658Z,73745.70
2023-02-22T09:30:24.108Z,73748.52
2023-02-22T09:32:54.178Z,73759.42
2023-02-22T09:35:26.496Z,73779.61
2023-02-22T09:37:59.622Z,73789.71
2023-02-22T09:40:29.354Z,73781.64
2023-02-22T09:43:20.314Z,73765.08
2023-02-22T09:46:05.808Z,73745.29
2023-02-22T09:48:36.851Z,73730.34
2023-02-22T09:51:17.220Z,73718.63
2023-02-22T09:53:49.243Z,73716.20
2023-02-22T09:56:19.634Z,73707.71
2023-02-22T09:58:54.683Z,73692.37
2023-02-22T10:01:27.760Z,73689.95
2023-02-22T10:04:19.492Z,73668.54
2023-02-22T10:06:55.319Z,73655.21
2023-02-22T10:09:27.094Z,73633.80
2023-02-22T10:12:09.650Z,73633.80
2023-02-22T10:14:44.022Z,73622.50
2023-02-22T10:17:13.983Z,73607.55
2023-02-22T10:19:49.871Z,73603.11
2023-02-22T10:22:38.328Z,73597.85
2023-02-22T10:25:17.369Z,73620.48
2023-02-22T10:28:05.891Z,73609.56
2023-02-22T10:30:41.285Z,73577.26
2023-02-22T10:33:15.371Z,73547.37
2023-02-22T10:35:46.836Z,73545.35
2023-02-22T10:38:23.005Z,73549.79
2023-02-22T10:41:08.198Z,73562.72
2023-02-22T10:43:43.600Z,73576.05
2023-02-22T10:46:17.264Z,73583.31
2023-02-22T10:48:48.652Z,73574.43
2023-02-22T10:51:15.847Z,73570.80
2023-02-22T10:53:45.066Z,73579.68
2023-02-22T10:56:23.893Z,73588.17
2023-02-22T10:59:01.777Z,73581.30
2023-02-22T11:01:32.490Z,73570.39
2023-02-22T11:04:15.528Z,73573.63
2023-02-22T11:07:04.459Z,73571.60
2023-02-22T11:09:31.637Z,73581.70
2023-02-22T11:12:11.064Z,73571.60
2023-02-22T11:14:38.594Z,73561.51
2023-02-22T11:17:12.512Z,73555.86
2023-02-22T11:19:47.059Z,73550.60
2023-02-22T11:22:23.219Z,73544.54
2023-02-22T11:24:58.740Z,73537.27
2023-02-22T11:27:40.061Z,73532.02
2023-02-22T11:30:31.565Z,73529.59
2023-02-22T11:33:10.060Z,73517.89
2023-02-22T11:35:58.782Z,73517.08
2023-02-22T11:38:36.287Z,73530.81
2023-02-22T11:41:24.280Z,73554.23
2023-02-22T11:43:51.986Z,73578.07
2023-02-22T11:46:22.852Z,73581.30
2023-02-22T11:49:04.091Z,73584.52
2023-02-22T11:51:39.823Z,73592.20
2023-02-22T11:54:52.574Z,73603.11
2023-02-22T11:57:25.245Z,73603.91
2023-02-22T12:00:24.404Z,73585.33
2023-02-22T12:03:04.184Z,73566.76
2023-02-22T12:05:46.496Z,73568.77
2023-02-22T12:08:31.064Z,73577.26
2023-02-22T12:11:12.654Z,73580.48
2023-02-22T12:13:58.243Z,73584.94
2023-02-22T12:16:46.194Z,73580.08
2023-02-22T12:19:42.682Z,73582.11
2023-02-22T12:22:32.893Z,73576.45
2023-02-22T12:25:15.073Z,73571.60
2023-02-22T12:28:24.217Z,73576.05
2023-02-22T12:31:09.920Z,73578.88
2023-02-22T12:33:49.919Z,73573.63
2023-02-22T12:36:21.495Z,73564.33
2023-02-22T12:38:58.478Z,73553.43
2023-02-22T12:41:41.900Z,73538.89
2023-02-22T12:44:21.525Z,73527.17
2023-02-22T12:46:54.858Z,73519.50
2023-02-22T12:49:42.324Z,73510.61
2023-02-22T12:52:39.692Z,73499.71
2023-02-22T12:55:10.651Z,73503.35
2023-02-22T12:57:46.785Z,73503.34
2023-02-22T13:00:32.368Z,73500.11
2023-02-22T13:03:31.747Z,73493.65
2023-02-22T13:06:31.700Z,73490.83
2023-02-22T13:09:05.413Z,73500.92
2023-02-22T13:11:36.570Z,73507.39
2023-02-22T13:14:15.817Z,73507.39
2023-02-22T13:17:20.205Z,73508.19
2023-02-22T13:20:13.760Z,73507.79
2023-02-22T13:22:54.972Z,73512.64
2023-02-22T13:25:36.816Z,73508.59
2023-02-22T13:28:31.924Z,73506.58
2023-02-22T13:31:37.212Z,73509.00
2023-02-22T13:34:30.751Z,73510.61
2023-02-22T13:37:01.057Z,73509.41
2023-02-22T13:39:38.839Z,73506.58
2023-02-22T13:42:08.801Z,73510.61
2023-02-22T13:44:44.190Z,73501.33
2023-02-22T13:47:34.612Z,73487.19
2023-02-22T13:50:23.764Z,73483.55
2023-02-22T13:52:54.675Z,73479.52
2023-02-22T13:55:30.951Z,73483.55
2023-02-22T13:58:07.816Z,73498.09
2023-02-22T14:00:40.341Z,73509.40
2023-02-22T14:03:33.707Z,73515.45
2023-02-22T14:06:01.292Z,73510.61
2023-02-22T14:08:31.187Z,73512.23
2023-02-22T14:11:05.338Z,73510.20
2023-02-22T14:13:56.516Z,73509.81
2023-02-22T14:16:28.072Z,73525.16
2023-02-22T14:19:12.751Z,73527.58
2023-02-22T14:21:56.134Z,73543.33
2023-02-22T14:24:23.071Z,73550.20
2023-02-22T14:27:02.950Z,73540.50
2023-02-22T14:29:30.849Z,73540.91
2023-02-22T14:32:05.721Z,73542.12
2023-02-22T14:34:53.510Z,73557.47
2023-02-22T14:37:36.470Z,73569.18
2023-02-22T14:40:17.744Z,73577.26
2023-02-22T14:42:50.555Z,73588.98
2023-02-22T14:45:22.515Z,73591.80
2023-02-22T14:48:03.516Z,73590.59
2023-02-22T14:50:39.159Z,73606.73
2023-02-22T14:53:12.193Z,73619.27
2023-02-22T14:55:57.862Z,73630.17
2023-02-22T14:58:41.108Z,73637.44
2023-02-22T15:01:47.450Z,73652.38
2023-02-22T15:04:28.629Z,73668.14
2023-02-22T15:06:58.140Z,73671.77
2023-02-22T15:09:32.953Z,73679.86
2023-02-22T15:12:03.839Z,73685.52
2023-02-22T15:14:38.292Z,73691.97
2023-02-22T15:17:16.546Z,73698.43
2023-02-22T15:19:45.537Z,73707.32
2023-02-22T15:22:37.364Z,73714.99
2023-02-22T15:25:09.402Z,73721.45
2023-02-22T15:27:37.335Z,73732.36
2023-02-22T15:30:26.056Z,73740.03
2023-02-22T15:33:03.728Z,73755.79
2023-02-22T15:35:32.958Z,73767.10
2023-02-22T15:38:17.429Z,73770.33
2023-02-22T15:40:45.088Z,73769.92
2023-02-22T15:43:19.252Z,73776.39
2023-02-22T15:45:46.632Z,73780.83
2023-02-22T15:48:15.314Z,73789.72
2023-02-22T15:51:10.048Z,73798.60
2023-02-22T15:53:54.153Z,73808.30
2023-02-22T15:56:34.085Z,73824.86
2023-02-22T15:59:13.484Z,73837.38
2023-02-22T16:01:43.189Z,73850.30
2023-02-22T16:04:18.988Z,73854.34
2023-02-22T16:06:47.928Z,73868.88
2023-02-22T16:09:24.858Z,73878.98
2023-02-22T16:12:10.246Z,73886.66
2023-02-22T16:14:45.027Z,73897.56
2023-02-22T16:17:30.365Z,73903.22
2023-02-22T16:19:59.582Z,73910.89
2023-02-22T16:22:35.201Z,73908.87
2023-02-22T16:25:17.601Z,73910.48
2023-02-22T16:27:57.437Z,73915.73
2023-02-22T16:30:36.803Z,73920.59
2023-02-22T16:33:08.686Z,73930.69
2023-02-22T16:35:35.785Z,73934.73
2023-02-22T16:38:07.108Z,73937.95
2023-02-22T16:40:40.013Z,73952.50
2023-02-22T16:43:11.245Z,73963.00
2023-02-22T16:45:40.124Z,73967.85
2023-02-22T16:48:16.515Z,73974.71
2023-02-22T16:50:43.555Z,73983.20
2023-02-22T16:53:10.878Z,73986.83
2023-02-22T16:55:37.917Z,73989.66
2023-02-22T16:58:05.923Z,73989.27
2023-02-22T17:00:33.927Z,73996.93
2023-02-22T17:03:05.690Z,74005.41
2023-02-22T17:05:37.115Z,74017.13
2023-02-22T17:08:04.642Z,74029.25
2023-02-22T17:10:32.768Z,74041.36
2023-02-22T17:13:12.750Z,74055.91
2023-02-22T17:15:48.016Z,74066.81
2023-02-22T17:18:21.869Z,74075.70
2023-02-22T17:20:54.390Z,74086.21
2023-02-22T17:23:22.787Z,74093.89
2023-02-22T17:26:04.187Z,74100.75
2023-02-22T17:28:31.792Z,74111.25
2023-02-22T17:31:00.843Z,74118.92
2023-02-22T17:33:33.768Z,74131.05
2023-02-22T17:36:03.151Z,74141.95
2023-02-22T17:38:31.219Z,74146.40
2023-02-22T17:40:59.950Z,74156.09
2023-02-22T17:43:28.021Z,74166.99
2023-02-22T17:45:55.920Z,74172.65
2023-02-22T17:48:24.287Z,74178.30
2023-02-22T17:50:52.772Z,74188.00
2023-02-22T17:53:24.087Z,74199.72
2023-02-22T17:55:51.316Z,74209.82
2023-02-22T17:58:18.391Z,74211.84
2023-02-22T18:00:47.974Z,74217.09
2023-02-22T18:03:21.107Z,74223.95
2023-02-22T18:05:49.891Z,74234.46
2023-02-22T18:08:17.122Z,74244.15
2023-02-22T18:10:45.150Z,74261.52
2023-02-22T18:13:17.244Z,74273.65
2023-02-22T18:15:45.673Z,74288.59
2023-02-22T18:18:17.159Z,74302.73
2023-02-22T18:20:50.856Z,74318.08
2023-02-22T18:23:21.611Z,74336.26
2023-02-22T18:26:07.655Z,74352.02
2023-02-22T18:28:37.042Z,74368.17
2023-02-22T18:31:15.567Z,74382.31
2023-02-22T18:33:44.289Z,74390.80
2023-02-22T18:36:12.334Z,74400.89
2023-02-22T18:38:44.114Z,74413.42
2023-02-22T18:41:13.824Z,74430.80
2023-02-22T18:43:41.437Z,74446.95
2023-02-22T18:46:09.529Z,74461.90
2023-02-22T18:48:38.500Z,74474.83
2023-02-22T18:51:09.388Z,74483.31
2023-02-22T18:53:38.105Z,74489.77
2023-02-22T18:56:11.318Z,74501.48
2023-02-22T18:58:38.279Z,74507.95
2023-02-22T19:01:07.089Z,74516.84
2023-02-22T19:03:38.335Z,74524.11
2023-02-22T19:06:10.304Z,74531.39
2023-02-22T19:08:39.701Z,74536.23
2023-02-22T19:11:17.080Z,74543.50
2023-02-22T19:13:48.423Z,74546.33
2023-02-22T19:16:21.597Z,74551.99
2023-02-22T19:18:51.778Z,74558.05
2023-02-22T19:21:20.083Z,74562.89
2023-02-22T19:23:47.959Z,74568.95
2023-02-22T19:26:18.829Z,74579.05
2023-02-22T19:28:47.593Z,74588.34
2023-02-22T19:31:29.074Z,74603.30
2023-02-22T19:34:01.176Z,74607.73
2023-02-22T19:36:28.357Z,74615.42
2023-02-22T19:38:57.600Z,74619.86
2023-02-22T19:41:24.701Z,74629.16
2023-02-22T19:43:53.116Z,74638.85
2023-02-22T19:46:21.030Z,74648.95
2023-02-22T19:48:50.514Z,74655.01
2023-02-22T19:51:24.994Z,74660.66
2023-02-22T19:53:52.831Z,74665.92
2023-02-22T19:56:28.037Z,74670.77
2023-02-22T19:58:57.787Z,74675.21
2023-02-22T20:01:51.986Z,74686.52
2023-02-22T20:04:21.000Z,74694.20
2023-02-22T20:06:57.013Z,74708.74
2023-02-22T20:09:29.488Z,74718.04
2023-02-22T20:11:56.958Z,74722.08
2023-02-22T20:14:28.055Z,74724.90
2023-02-22T20:16:56.575Z,74727.73
2023-02-22T20:19:26.088Z,74727.33
2023-02-22T20:21:55.539Z,74728.54
2023-02-22T20:24:24.276Z,74736.22
2023-02-22T20:26:55.144Z,74740.66
2023-02-22T20:29:28.998Z,74746.71
2023-02-22T20:31:58.078Z,74753.59
2023-02-22T20:34:31.841Z,74762.48
2023-02-22T20:36:59.905Z,74769.35
2023-02-22T20:39:27.081Z,74781.87
2023-02-22T20:41:54.234Z,74792.78
2023-02-22T20:44:21.824Z,74805.71
2023-02-22T20:46:48.941Z,74815.00
2023-02-22T20:49:18.875Z,74821.46
2023-02-22T20:51:47.608Z,74831.98
2023-02-22T20:54:17.200Z,74842.07
2023-02-22T20:56:45.938Z,74850.15
2023-02-22T20:59:15.802Z,74854.99
2023-02-22T21:01:43.348Z,74862.67
2023-02-22T21:04:11.173Z,74875.20
2023-02-22T21:06:40.115Z,74879.64
2023-02-22T21:09:13.965Z,74885.70
2023-02-22T21:11:42.250Z,74890.96
2023-02-22T21:14:17.898Z,74895.40
2023-02-22T21:16:50.079Z,74902.67
2023-02-22T21:19:27.640Z,74903.89
2023-02-22T21:21:57.395Z,74897.42
2023-02-22T21:24:25.841Z,74891.36
2023-02-22T21:26:53.018Z,74888.13
2023-02-22T21:29:20.028Z,74886.92
2023-02-22T21:31:47.343Z,74885.30
2023-02-22T21:34:17.031Z,74885.70
2023-02-22T21:36:45.185Z,74889.34
2023-02-22T21:39:17.501Z,74895.00
2023-02-22T21:41:46.628Z,74897.42
2023-02-22T21:44:13.960Z,74895.40
2023-02-22T21:46:41.574Z,74895.00
2023-02-22T21:49:10.941Z,74898.23
2023-02-22T21:51:38.164Z,74904.70
2023-02-22T21:54:07.635Z,74912.38
2023-02-22T21:56:44.159Z,74922.48
2023-02-22T21:59:14.008Z,74929.75
2023-02-22T22:01:49.375Z,74937.83
2023-02-22T22:04:19.413Z,74945.50
2023-02-22T22:06:48.244Z,74952.77
2023-02-22T22:09:17.954Z,74957.22
2023-02-22T22:11:52.940Z,74966.92
2023-02-22T22:14:22.993Z,74972.58
2023-02-22T22:16:52.763Z,74975.80
2023-02-22T22:19:20.214Z,74983.89
2023-02-22T22:21:49.512Z,74990.76
2023-02-22T22:24:19.346Z,74999.65
2023-02-22T22:27:03.081Z,75005.30
2023-02-22T22:29:33.717Z,75016.21
2023-02-22T22:32:01.442Z,75019.44
2023-02-22T22:34:29.067Z,75027.52
2023-02-22T22:36:57.607Z,75029.95
2023-02-22T22:39:29.305Z,75033.59
2023-02-22T22:41:56.445Z,75037.22
2023-02-22T22:44:23.850Z,75042.88
2023-02-22T22:46:54.148Z,75044.49
2023-02-22T22:49:23.437Z,75050.15
2023-02-22T22:51:53.887Z,75053.79
2023-02-22T22:54:20.815Z,75061.87
2023-02-22T22:56:47.795Z,75066.31
2023-02-22T22:59:14.981Z,75072.78
2023-02-22T23:01:43.876Z,75071.16
2023-02-22T23:04:15.681Z,75071.97
2023-02-22T23:06:49.366Z,75076.81
2023-02-22T23:09:24.518Z,75077.63
2023-02-22T23:11:52.816Z,75075.20
2023-02-22T23:14:22.085Z,75073.58
2023-02-22T23:16:51.626Z,75076.01
2023-02-22T23:19:19.419Z,75077.63
2023-02-22T23:21:47.968Z,75084.90
2023-02-22T23:24:18.810Z,75084.49
2023-02-22T23:26:49.180Z,75088.13
2023-02-22T23:29:22.269Z,75088.53
2023-02-22T23:31:49.639Z,75089.34
2023-02-22T23:34:20.466Z,75092.98
2023-02-22T23:36:48.008Z,75100.66
2023-02-22T23:39:20.019Z,75102.67
2023-02-22T23:41:51.854Z,75109.55
2023-02-22T23:44:19.368Z,75115.20
2023-02-22T23:46:48.641Z,75127.73
2023-02-22T23:49:19.570Z,75139.04
2023-02-22T23:51:47.684Z,75150.36
2023-02-22T23:54:18.730Z,75161.27
2023-02-22T23:56:53.185Z,75166.52
2023-02-22T23:59:20.211Z,75167.33
