createdAt,value
2022-10-07T00:00:43.685Z,9.39
2022-10-07T00:03:10.051Z,9.45
2022-10-07T00:05:39.595Z,9.33
2022-10-07T00:08:05.991Z,9.32
2022-10-07T00:10:32.383Z,9.14
2022-10-07T00:12:58.752Z,9.25
2022-10-07T00:15:25.157Z,9.23
2022-10-07T00:17:51.519Z,9.03
2022-10-07T00:20:17.883Z,9.17
2022-10-07T00:22:44.257Z,9.11
2022-10-07T00:25:10.625Z,9.10
2022-10-07T00:27:37.240Z,9.15
2022-10-07T00:30:03.628Z,9.12
2022-10-07T00:32:29.986Z,9.13
2022-10-07T00:34:56.357Z,8.94
2022-10-07T00:37:22.673Z,9.03
2022-10-07T00:39:48.947Z,8.89
2022-10-07T00:42:15.204Z,8.88
2022-10-07T00:44:41.481Z,8.98
2022-10-07T00:47:07.738Z,9.02
2022-10-07T00:49:33.987Z,8.96
2022-10-07T00:52:00.243Z,8.82
2022-10-07T00:54:26.491Z,8.88
2022-10-07T00:56:52.749Z,8.91
2022-10-07T00:59:19.007Z,8.92
2022-10-07T01:01:46.222Z,8.94
2022-10-07T01:04:12.420Z,8.93
2022-10-07T01:06:39.227Z,8.89
2022-10-07T01:09:05.475Z,8.84
2022-10-07T01:11:31.809Z,8.75
2022-10-07T01:13:58.068Z,8.71
2022-10-07T01:16:24.373Z,8.74
2022-10-07T01:18:52.591Z,8.76
2022-10-07T01:21:18.833Z,8.69
2022-10-07T01:23:45.157Z,8.67
2022-10-07T01:26:11.479Z,8.62
2022-10-07T01:28:38.155Z,8.56
2022-10-07T01:31:05.321Z,8.52
2022-10-07T01:33:31.561Z,8.56
2022-10-07T01:35:57.872Z,8.44
2022-10-07T01:38:26.145Z,8.31
2022-10-07T01:40:52.416Z,8.39
2022-10-07T01:43:18.668Z,8.33
2022-10-07T01:45:44.981Z,8.39
2022-10-07T01:48:11.270Z,8.31
2022-10-07T01:50:37.517Z,8.40
2022-10-07T01:53:03.798Z,8.37
2022-10-07T01:55:30.038Z,8.26
2022-10-07T01:57:56.293Z,8.23
2022-10-07T02:00:24.026Z,8.29
2022-10-07T02:02:50.305Z,8.34
2022-10-07T02:05:16.868Z,8.34
2022-10-07T02:07:43.455Z,8.22
2022-10-07T02:10:09.857Z,8.29
2022-10-07T02:12:36.190Z,8.30
2022-10-07T02:15:03.846Z,8.18
2022-10-07T02:17:30.091Z,8.25
2022-10-07T02:19:56.459Z,8.28
2022-10-07T02:22:23.037Z,8.26
2022-10-07T02:24:49.273Z,8.25
2022-10-07T02:27:15.529Z,8.24
2022-10-07T02:29:41.770Z,8.22
2022-10-07T02:32:08.015Z,8.19
2022-10-07T02:34:34.438Z,8.19
2022-10-07T02:37:00.788Z,8.05
2022-10-07T02:39:27.044Z,7.94
2022-10-07T02:41:53.392Z,7.98
2022-10-07T02:44:19.696Z,7.99
2022-10-07T02:46:46.120Z,8.07
2022-10-07T02:49:12.363Z,8.10
2022-10-07T02:51:38.559Z,8.09
2022-10-07T02:54:04.812Z,7.99
2022-10-07T02:56:31.058Z,8.00
2022-10-07T02:58:57.302Z,7.94
2022-10-07T03:01:23.678Z,7.95
2022-10-07T03:03:50.002Z,7.95
2022-10-07T03:06:17.036Z,7.74
2022-10-07T03:08:43.526Z,7.74
2022-10-07T03:11:09.796Z,7.69
2022-10-07T03:13:36.047Z,7.78
2022-10-07T03:16:05.281Z,7.79
2022-10-07T03:18:31.713Z,7.83
2022-10-07T03:20:57.990Z,7.86
2022-10-07T03:23:24.527Z,7.74
2022-10-07T03:25:51.797Z,7.72
2022-10-07T03:28:18.111Z,7.80
2022-10-07T03:30:46.463Z,7.64
2022-10-07T03:33:13.151Z,7.62
2022-10-07T03:35:39.398Z,7.71
2022-10-07T03:38:08.695Z,7.76
2022-10-07T03:40:34.995Z,7.70
2022-10-07T03:43:01.911Z,7.53
2022-10-07T03:45:29.520Z,7.61
2022-10-07T03:47:55.772Z,7.56
2022-10-07T03:50:22.038Z,7.66
2022-10-07T03:52:48.291Z,7.66
2022-10-07T03:55:14.577Z,7.68
2022-10-07T03:57:49.906Z,7.65
2022-10-07T04:00:16.202Z,7.65
2022-10-07T04:02:42.538Z,7.62
2022-10-07T04:05:08.846Z,7.61
2022-10-07T04:07:35.102Z,7.60
2022-10-07T04:10:01.363Z,7.56
2022-10-07T04:12:33.462Z,7.53
2022-10-07T04:15:01.774Z,7.51
2022-10-07T04:17:28.033Z,7.49
2022-10-07T04:19:54.215Z,7.47
2022-10-07T04:22:20.515Z,7.48
2022-10-07T04:25:06.712Z,7.41
2022-10-07T04:27:50.680Z,7.42
2022-10-07T04:30:17.636Z,7.36
2022-10-07T04:32:44.056Z,7.35
2022-10-07T04:35:10.294Z,7.20
2022-10-07T04:37:36.511Z,7.29
2022-10-07T04:40:02.776Z,7.21
2022-10-07T04:42:47.827Z,7.24
2022-10-07T04:45:14.023Z,7.14
2022-10-07T04:47:40.293Z,7.12
2022-10-07T04:50:07.693Z,7.17
2022-10-07T04:52:34.190Z,7.21
2022-10-07T04:55:00.368Z,7.16
2022-10-07T04:57:26.555Z,7.13
2022-10-07T04:59:52.788Z,7.10
2022-10-07T05:02:19.016Z,7.04
2022-10-07T05:04:45.442Z,7.07
2022-10-07T05:07:11.658Z,7.08
2022-10-07T05:09:37.859Z,7.13
2022-10-07T05:12:05.016Z,7.13
2022-10-07T05:14:32.808Z,7.13
2022-10-07T05:16:59.526Z,7.16
2022-10-07T05:19:26.096Z,7.07
2022-10-07T05:21:52.298Z,7.08
2022-10-07T05:24:18.490Z,7.11
2022-10-07T05:26:44.695Z,7.10
2022-10-07T05:29:10.901Z,7.15
2022-10-07T05:31:37.198Z,7.11
2022-10-07T05:34:03.471Z,7.20
2022-10-07T05:36:29.656Z,7.18
2022-10-07T05:38:57.909Z,7.20
2022-10-07T05:41:24.178Z,7.27
2022-10-07T05:43:50.366Z,7.33
2022-10-07T05:46:16.731Z,7.37
2022-10-07T05:48:44.064Z,7.42
2022-10-07T05:51:10.345Z,7.38
2022-10-07T05:53:36.535Z,7.41
2022-10-07T05:56:02.715Z,7.47
2022-10-07T05:58:28.975Z,7.44
2022-10-07T06:00:55.204Z,7.56
2022-10-07T06:03:21.438Z,7.56
2022-10-07T06:05:47.803Z,7.61
2022-10-07T06:08:14.055Z,7.68
2022-10-07T06:10:58.876Z,7.79
2022-10-07T06:13:25.136Z,7.81
2022-10-07T06:15:51.398Z,7.83
2022-10-07T06:18:17.582Z,7.89
2022-10-07T06:20:43.768Z,7.95
2022-10-07T06:23:10.042Z,7.93
2022-10-07T06:25:36.295Z,8.05
2022-10-07T06:28:03.089Z,8.13
2022-10-07T06:30:29.430Z,8.21
2022-10-07T06:32:57.057Z,8.30
2022-10-07T06:35:23.354Z,8.37
2022-10-07T06:37:49.544Z,8.53
2022-10-07T06:40:15.828Z,8.64
2022-10-07T06:42:42.103Z,8.73
2022-10-07T06:45:08.357Z,8.82
2022-10-07T06:47:34.681Z,8.97
2022-10-07T06:50:00.939Z,9.16
2022-10-07T06:52:27.495Z,9.26
2022-10-07T06:54:53.747Z,9.46
2022-10-07T06:57:44.472Z,9.57
2022-10-07T07:00:06.211Z,9.69
2022-10-07T07:02:32.510Z,9.85
2022-10-07T07:04:58.989Z,9.96
2022-10-07T07:07:25.360Z,10.16
2022-10-07T07:09:51.619Z,10.26
2022-10-07T07:12:17.919Z,10.30
2022-10-07T07:14:45.326Z,10.47
2022-10-07T07:17:11.628Z,10.65
2022-10-07T07:19:37.923Z,10.76
2022-10-07T07:22:05.271Z,10.82
2022-10-07T07:24:31.516Z,10.98
2022-10-07T07:26:57.765Z,11.22
2022-10-07T07:29:24.223Z,11.31
2022-10-07T07:31:50.923Z,11.40
2022-10-07T07:34:17.202Z,11.55
2022-10-07T07:36:43.478Z,11.66
2022-10-07T07:39:09.795Z,11.68
2022-10-07T07:41:36.175Z,11.78
2022-10-07T07:44:02.439Z,12.04
2022-10-07T07:46:29.486Z,12.21
2022-10-07T07:48:55.750Z,12.21
2022-10-07T07:51:22.113Z,12.46
2022-10-07T07:53:49.935Z,12.58
2022-10-07T07:56:16.262Z,12.62
2022-10-07T07:58:42.526Z,12.91
2022-10-07T08:01:08.825Z,12.79
2022-10-07T08:03:37.284Z,13.02
2022-10-07T08:06:03.595Z,13.04
2022-10-07T08:08:30.067Z,13.14
2022-10-07T08:10:56.324Z,13.20
2022-10-07T08:13:22.574Z,13.38
2022-10-07T08:15:48.953Z,13.35
2022-10-07T08:18:15.226Z,13.54
2022-10-07T08:20:41.466Z,13.68
2022-10-07T08:23:07.759Z,13.62
2022-10-07T08:25:34.025Z,13.78
2022-10-07T08:28:01.083Z,13.85
2022-10-07T08:30:27.311Z,14.08
2022-10-07T08:32:55.781Z,14.08
2022-10-07T08:35:25.322Z,14.18
2022-10-07T08:37:51.901Z,14.28
2022-10-07T08:40:18.645Z,14.47
2022-10-07T08:42:44.907Z,14.53
2022-10-07T08:45:11.604Z,14.49
2022-10-07T08:47:38.730Z,14.52
2022-10-07T08:50:05.083Z,14.90
2022-10-07T08:52:32.842Z,14.91
2022-10-07T08:54:59.563Z,14.86
2022-10-07T08:57:25.822Z,14.87
2022-10-07T08:59:52.059Z,14.93
2022-10-07T09:02:18.538Z,15.16
2022-10-07T09:04:44.811Z,15.04
2022-10-07T09:07:11.123Z,15.08
2022-10-07T09:09:37.481Z,15.42
2022-10-07T09:12:03.754Z,15.44
2022-10-07T09:14:30.007Z,15.48
2022-10-07T09:16:56.286Z,15.68
2022-10-07T09:19:22.539Z,15.85
2022-10-07T09:21:48.815Z,15.75
2022-10-07T09:24:15.186Z,15.80
2022-10-07T09:26:41.591Z,15.83
2022-10-07T09:29:07.840Z,15.81
2022-10-07T09:31:35.114Z,16.08
2022-10-07T09:34:01.440Z,15.92
2022-10-07T09:36:27.680Z,15.96
2022-10-07T09:38:53.976Z,16.02
2022-10-07T09:41:20.290Z,16.25
2022-10-07T09:43:46.559Z,16.37
2022-10-07T09:46:12.829Z,16.69
2022-10-07T09:48:39.172Z,16.47
2022-10-07T09:51:05.787Z,16.71
2022-10-07T09:53:33.392Z,16.73
2022-10-07T09:55:59.661Z,16.88
2022-10-07T09:58:26.014Z,16.68
2022-10-07T10:00:52.322Z,16.89
2022-10-07T10:03:18.731Z,16.97
2022-10-07T10:05:45.047Z,17.04
2022-10-07T10:08:11.314Z,17.28
2022-10-07T10:10:37.665Z,17.26
2022-10-07T10:13:03.934Z,17.39
2022-10-07T10:15:30.192Z,17.46
2022-10-07T10:17:59.490Z,17.50
2022-10-07T10:20:25.840Z,17.27
2022-10-07T10:22:52.121Z,17.52
2022-10-07T10:25:38.660Z,17.49
2022-10-07T10:28:05.002Z,17.65
2022-10-07T10:30:31.308Z,17.66
2022-10-07T10:32:57.576Z,17.84
2022-10-07T10:35:23.826Z,18.08
2022-10-07T10:37:50.292Z,18.13
2022-10-07T10:40:16.590Z,18.20
2022-10-07T10:42:44.456Z,18.29
2022-10-07T10:45:11.819Z,18.18
2022-10-07T10:47:38.852Z,18.14
2022-10-07T10:50:06.035Z,18.40
2022-10-07T10:52:32.349Z,18.20
2022-10-07T10:54:58.596Z,18.26
2022-10-07T10:57:24.855Z,18.52
2022-10-07T10:59:51.143Z,18.62
2022-10-07T11:02:17.430Z,18.32
2022-10-07T11:04:43.741Z,18.42
2022-10-07T11:07:09.995Z,18.60
2022-10-07T11:09:36.266Z,18.47
2022-10-07T11:12:02.569Z,18.58
2022-10-07T11:14:30.069Z,18.69
2022-10-07T11:16:56.563Z,18.70
2022-10-07T11:19:22.883Z,18.92
2022-10-07T11:21:49.138Z,18.84
2022-10-07T11:24:15.428Z,19.10
2022-10-07T11:26:41.684Z,19.26
2022-10-07T11:29:07.995Z,18.83
2022-10-07T11:31:35.111Z,19.07
2022-10-07T11:34:01.458Z,19.18
2022-10-07T11:36:27.803Z,19.16
2022-10-07T11:38:54.127Z,19.04
2022-10-07T11:41:20.393Z,19.15
2022-10-07T11:43:46.720Z,19.15
2022-10-07T11:46:13.026Z,19.38
2022-10-07T11:48:39.315Z,19.31
2022-10-07T11:51:05.600Z,19.27
2022-10-07T11:53:31.862Z,19.43
2022-10-07T11:55:58.401Z,19.55
2022-10-07T11:58:24.694Z,19.40
2022-10-07T12:00:50.957Z,19.61
2022-10-07T12:03:17.253Z,19.67
2022-10-07T12:05:43.555Z,19.64
2022-10-07T12:08:09.814Z,19.80
2022-10-07T12:10:36.110Z,19.81
2022-10-07T12:13:02.420Z,19.88
2022-10-07T12:15:29.065Z,19.93
2022-10-07T12:17:55.362Z,19.88
2022-10-07T12:20:22.030Z,19.62
2022-10-07T12:22:48.396Z,19.77
2022-10-07T12:25:14.659Z,20.06
2022-10-07T12:27:40.918Z,19.79
2022-10-07T12:30:09.190Z,19.81
2022-10-07T12:32:35.455Z,19.90
2022-10-07T12:35:01.720Z,20.06
2022-10-07T12:37:28.339Z,19.98
2022-10-07T12:39:54.604Z,20.14
2022-10-07T12:42:20.877Z,20.09
2022-10-07T12:44:51.208Z,20.26
2022-10-07T12:47:18.581Z,20.19
2022-10-07T12:49:44.949Z,19.81
2022-10-07T12:52:12.115Z,20.14
2022-10-07T12:54:38.362Z,20.07
2022-10-07T12:57:04.623Z,20.16
2022-10-07T12:59:49.591Z,20.05
2022-10-07T13:02:16.012Z,20.26
2022-10-07T13:04:42.375Z,20.36
2022-10-07T13:07:08.668Z,20.32
2022-10-07T13:09:34.920Z,20.23
2022-10-07T13:12:01.168Z,20.30
2022-10-07T13:17:11.090Z,20.38
2022-10-07T13:19:37.604Z,20.27
2022-10-07T13:22:03.883Z,20.26
2022-10-07T13:24:30.400Z,20.27
2022-10-07T13:26:56.686Z,20.34
2022-10-07T13:29:23.256Z,20.35
2022-10-07T13:31:49.526Z,20.27
2022-10-07T13:34:16.356Z,20.14
2022-10-07T13:36:43.645Z,20.12
2022-10-07T13:39:10.404Z,20.10
2022-10-07T13:41:37.697Z,20.15
2022-10-07T13:44:03.963Z,20.09
2022-10-07T13:46:30.263Z,20.16
2022-10-07T13:48:56.515Z,20.09
2022-10-07T13:51:22.849Z,20.03
2022-10-07T13:53:49.111Z,19.96
2022-10-07T13:56:15.372Z,20.08
2022-10-07T13:58:41.614Z,20.02
2022-10-07T14:01:07.957Z,19.87
2022-10-07T14:03:34.233Z,19.96
2022-10-07T14:06:01.371Z,19.87
2022-10-07T14:08:31.297Z,19.92
2022-10-07T14:10:57.626Z,19.96
2022-10-07T14:13:23.978Z,19.88
2022-10-07T14:15:50.248Z,19.96
2022-10-07T14:18:17.126Z,19.75
2022-10-07T14:20:45.336Z,19.83
2022-10-07T14:23:11.839Z,19.77
2022-10-07T14:25:38.095Z,19.83
2022-10-07T14:28:04.430Z,19.81
2022-10-07T14:30:55.502Z,19.86
2022-10-07T14:33:41.090Z,19.86
2022-10-07T14:36:07.378Z,19.81
2022-10-07T14:38:33.639Z,19.77
2022-10-07T14:40:59.905Z,19.81
2022-10-07T14:43:26.178Z,19.77
2022-10-07T14:45:52.502Z,19.76
2022-10-07T14:48:18.877Z,19.77
2022-10-07T14:50:45.139Z,19.77
2022-10-07T14:53:11.423Z,19.78
2022-10-07T14:55:37.689Z,19.73
2022-10-07T14:58:04.118Z,19.71
2022-10-07T15:00:32.935Z,19.72
2022-10-07T15:03:02.873Z,19.78
2022-10-07T15:05:33.776Z,19.71
2022-10-07T15:08:00.086Z,19.74
2022-10-07T15:10:26.654Z,19.66
2022-10-07T15:12:52.939Z,19.67
2022-10-07T15:15:19.246Z,19.64
2022-10-07T15:17:45.842Z,19.69
2022-10-07T15:20:12.090Z,19.70
2022-10-07T15:22:38.342Z,19.71
2022-10-07T15:25:04.604Z,19.66
2022-10-07T15:27:30.872Z,19.61
2022-10-07T15:29:57.178Z,19.56
2022-10-07T15:32:23.847Z,19.54
2022-10-07T15:34:54.140Z,19.47
2022-10-07T15:37:20.406Z,19.40
2022-10-07T15:39:46.662Z,19.29
2022-10-07T15:42:13.552Z,19.29
2022-10-07T15:44:43.071Z,19.29
2022-10-07T15:47:09.322Z,19.29
2022-10-07T15:49:36.289Z,19.30
2022-10-07T15:52:02.569Z,19.25
2022-10-07T15:54:28.866Z,19.19
2022-10-07T15:56:55.148Z,19.16
2022-10-07T15:59:21.458Z,19.19
2022-10-07T16:01:51.697Z,19.16
2022-10-07T16:04:18.355Z,19.12
2022-10-07T16:06:51.145Z,19.09
2022-10-07T16:09:19.177Z,19.01
2022-10-07T16:11:45.879Z,18.96
2022-10-07T16:14:12.148Z,18.91
2022-10-07T16:16:38.710Z,18.87
2022-10-07T16:19:04.995Z,18.78
2022-10-07T16:21:31.308Z,18.76
2022-10-07T16:23:58.033Z,18.65
2022-10-07T16:26:25.899Z,18.62
2022-10-07T16:29:11.107Z,18.57
2022-10-07T16:31:37.449Z,18.55
2022-10-07T16:34:03.745Z,18.52
2022-10-07T16:36:30.273Z,18.51
2022-10-07T16:38:57.641Z,18.52
2022-10-07T16:41:23.925Z,18.52
2022-10-07T16:43:50.183Z,18.52
2022-10-07T16:46:18.333Z,18.50
2022-10-07T16:48:44.650Z,18.48
2022-10-07T16:51:10.917Z,18.52
2022-10-07T16:53:37.209Z,18.49
2022-10-07T16:56:04.602Z,18.46
2022-10-07T16:58:30.855Z,18.41
2022-10-07T17:00:57.384Z,18.39
2022-10-07T17:03:23.698Z,18.35
2022-10-07T17:05:50.008Z,18.31
2022-10-07T17:08:16.310Z,18.26
2022-10-07T17:10:42.587Z,18.26
2022-10-07T17:13:08.834Z,18.24
2022-10-07T17:15:35.244Z,18.26
2022-10-07T17:18:01.720Z,18.21
2022-10-07T17:20:27.978Z,18.18
2022-10-07T17:22:54.250Z,18.16
2022-10-07T17:25:20.507Z,18.14
2022-10-07T17:27:46.985Z,18.15
2022-10-07T17:30:16.125Z,18.16
2022-10-07T17:32:42.459Z,18.14
2022-10-07T17:35:08.732Z,18.12
2022-10-07T17:37:35.447Z,18.11
2022-10-07T17:40:01.746Z,18.07
2022-10-07T17:42:28.025Z,18.13
2022-10-07T17:44:55.057Z,18.13
2022-10-07T17:47:21.347Z,18.09
2022-10-07T17:49:47.601Z,18.08
2022-10-07T17:52:13.864Z,18.04
2022-10-07T17:54:40.120Z,18.04
2022-10-07T17:57:06.383Z,18.00
2022-10-07T17:59:32.642Z,17.98
2022-10-07T18:01:58.915Z,17.89
2022-10-07T18:04:25.439Z,17.79
2022-10-07T18:06:51.765Z,17.77
2022-10-07T18:09:19.149Z,17.69
2022-10-07T18:12:04.227Z,17.64
2022-10-07T18:14:53.444Z,17.67
2022-10-07T18:17:20.479Z,17.66
2022-10-07T18:19:47.434Z,17.64
2022-10-07T18:22:13.791Z,17.66
2022-10-07T18:24:40.064Z,17.53
2022-10-07T18:27:06.332Z,17.50
2022-10-07T18:29:32.604Z,17.52
2022-10-07T18:31:59.126Z,17.52
2022-10-07T18:34:25.460Z,17.52
2022-10-07T18:36:56.253Z,17.48
2022-10-07T18:39:23.393Z,17.45
2022-10-07T18:41:49.671Z,17.41
2022-10-07T18:44:15.952Z,17.32
2022-10-07T18:46:42.214Z,17.28
2022-10-07T18:49:09.310Z,17.22
2022-10-07T18:51:35.517Z,17.20
2022-10-07T18:54:01.784Z,17.17
2022-10-07T18:56:28.078Z,17.11
2022-10-07T18:58:54.331Z,17.06
2022-10-07T19:01:20.653Z,17.05
2022-10-07T19:03:48.712Z,17.00
2022-10-07T19:06:14.874Z,16.96
2022-10-07T19:08:41.316Z,16.84
2022-10-07T19:11:07.655Z,16.77
2022-10-07T19:13:50.916Z,16.72
2022-10-07T19:16:17.215Z,16.74
2022-10-07T19:18:44.175Z,16.60
2022-10-07T19:21:11.391Z,16.57
2022-10-07T19:23:37.656Z,16.41
2022-10-07T19:26:03.937Z,16.48
2022-10-07T19:28:30.947Z,16.34
2022-10-07T19:30:58.939Z,16.24
2022-10-07T19:33:25.426Z,16.23
2022-10-07T19:35:51.814Z,16.21
2022-10-07T19:38:18.065Z,16.12
2022-10-07T19:40:44.978Z,15.91
2022-10-07T19:43:11.251Z,15.98
2022-10-07T19:45:37.728Z,15.95
2022-10-07T19:48:11.664Z,15.96
2022-10-07T19:50:40.154Z,15.97
2022-10-07T19:53:06.410Z,16.00
2022-10-07T19:55:32.698Z,16.01
2022-10-07T19:57:58.943Z,16.04
2022-10-07T20:00:25.189Z,16.02
2022-10-07T20:02:51.451Z,16.00
2022-10-07T20:05:17.982Z,15.93
2022-10-07T20:07:44.549Z,15.93
2022-10-07T20:10:10.984Z,15.91
2022-10-07T20:12:39.425Z,15.90
2022-10-07T20:15:05.671Z,15.90
2022-10-07T20:17:32.000Z,15.87
2022-10-07T20:19:58.277Z,15.90
2022-10-07T20:22:24.556Z,15.77
2022-10-07T20:24:50.814Z,15.73
2022-10-07T20:27:17.883Z,15.40
2022-10-07T20:29:59.058Z,15.61
2022-10-07T20:32:25.416Z,15.65
2022-10-07T20:34:51.671Z,15.63
2022-10-07T20:37:18.256Z,15.57
2022-10-07T20:40:03.278Z,15.56
2022-10-07T20:42:29.721Z,15.48
2022-10-07T20:44:56.023Z,15.38
2022-10-07T20:47:22.314Z,15.42
2022-10-07T20:49:50.716Z,15.36
2022-10-07T20:52:17.277Z,15.37
2022-10-07T20:54:43.559Z,15.23
2022-10-07T20:57:09.810Z,15.21
2022-10-07T20:59:36.058Z,15.11
2022-10-07T21:02:07.240Z,15.18
2022-10-07T21:04:35.496Z,15.09
2022-10-07T21:07:01.761Z,15.13
2022-10-07T21:09:28.024Z,15.16
2022-10-07T21:11:54.598Z,15.09
2022-10-07T21:14:20.921Z,15.08
2022-10-07T21:16:47.285Z,15.06
2022-10-07T21:19:13.586Z,15.04
2022-10-07T21:21:39.872Z,14.95
2022-10-07T21:24:07.115Z,14.96
2022-10-07T21:26:33.632Z,14.94
2022-10-07T21:28:59.878Z,14.92
2022-10-07T21:31:27.172Z,14.86
2022-10-07T21:33:53.490Z,14.86
2022-10-07T21:36:19.751Z,14.83
2022-10-07T21:38:46.016Z,14.83
2022-10-07T21:41:12.398Z,14.77
2022-10-07T21:43:38.661Z,14.78
2022-10-07T21:46:04.956Z,14.78
2022-10-07T21:48:31.526Z,14.75
2022-10-07T21:50:57.787Z,14.71
2022-10-07T21:53:24.027Z,14.74
2022-10-07T21:55:50.290Z,14.70
2022-10-07T21:58:16.543Z,14.63
2022-10-07T22:00:42.806Z,14.59
2022-10-07T22:03:10.659Z,14.53
2022-10-07T22:05:39.326Z,14.61
2022-10-07T22:08:24.405Z,14.57
2022-10-07T22:10:50.670Z,14.47
2022-10-07T22:13:16.925Z,14.32
2022-10-07T22:15:43.211Z,14.29
2022-10-07T22:18:09.466Z,14.30
2022-10-07T22:20:38.756Z,14.31
2022-10-07T22:23:05.833Z,14.28
2022-10-07T22:25:32.043Z,14.29
2022-10-07T22:27:58.343Z,14.26
2022-10-07T22:30:24.929Z,14.07
2022-10-07T22:32:51.199Z,14.12
2022-10-07T22:35:30.163Z,14.11
2022-10-07T22:37:58.248Z,14.05
2022-10-07T22:40:24.423Z,13.92
2022-10-07T22:42:50.852Z,13.95
2022-10-07T22:45:17.385Z,13.88
2022-10-07T22:47:43.660Z,13.90
2022-10-07T22:50:09.912Z,13.91
2022-10-07T22:52:36.224Z,13.85
2022-10-07T22:55:03.143Z,13.86
2022-10-07T22:57:29.469Z,13.68
2022-10-07T22:59:55.885Z,13.66
2022-10-07T23:02:22.254Z,13.71
2022-10-07T23:04:48.543Z,13.73
2022-10-07T23:07:14.803Z,13.72
2022-10-07T23:09:41.126Z,13.51
2022-10-07T23:12:07.365Z,13.52
2022-10-07T23:14:33.610Z,13.54
2022-10-07T23:16:59.969Z,13.55
2022-10-07T23:19:26.234Z,13.58
2022-10-07T23:21:52.485Z,13.50
2022-10-07T23:24:18.772Z,13.48
2022-10-07T23:26:45.918Z,13.46
2022-10-07T23:29:12.099Z,13.46
2022-10-07T23:31:38.419Z,13.26
2022-10-07T23:34:04.848Z,13.27
2022-10-07T23:36:31.124Z,13.17
2022-10-07T23:38:57.675Z,13.16
2022-10-07T23:41:24.225Z,13.13
2022-10-07T23:43:50.572Z,13.11
2022-10-07T23:46:16.907Z,13.12
2022-10-07T23:48:43.202Z,13.06
2022-10-07T23:51:09.527Z,12.94
2022-10-07T23:53:35.803Z,13.00
2022-10-07T23:56:02.059Z,12.99
2022-10-07T23:58:28.308Z,12.96
