createdAt,value
2017-06-06T00:00:05.504Z,975.45
2017-06-06T00:01:07.906Z,975.48
2017-06-06T00:02:10.404Z,975.50
2017-06-06T00:03:12.722Z,975.55
2017-06-06T00:04:15.097Z,975.57
2017-06-06T00:05:18.055Z,975.58
2017-06-06T00:06:20.436Z,975.60
2017-06-06T00:07:22.709Z,975.62
2017-06-06T00:08:25.061Z,975.60
2017-06-06T00:09:27.502Z,975.60
2017-06-06T00:10:30.405Z,975.61
2017-06-06T00:11:33.102Z,975.64
2017-06-06T00:12:35.424Z,975.68
2017-06-06T00:13:37.963Z,975.68
2017-06-06T00:14:40.296Z,975.73
2017-06-06T00:15:43.360Z,975.76
2017-06-06T00:16:45.743Z,975.82
2017-06-06T00:17:47.989Z,975.82
2017-06-06T00:18:50.350Z,975.89
2017-06-06T00:19:53.852Z,975.85
2017-06-06T00:20:56.974Z,975.91
2017-06-06T00:21:59.330Z,975.96
2017-06-06T00:23:02.049Z,975.96
2017-06-06T00:24:04.438Z,975.99
2017-06-06T00:25:06.757Z,976.05
2017-06-06T00:26:11.583Z,976.07
2017-06-06T00:27:13.990Z,976.08
2017-06-06T00:28:16.348Z,976.08
2017-06-06T00:29:18.705Z,976.10
2017-06-06T00:30:21.221Z,976.15
2017-06-06T00:31:24.020Z,976.14
2017-06-06T00:32:26.384Z,976.13
2017-06-06T00:33:28.743Z,976.14
2017-06-06T00:34:31.106Z,976.16
2017-06-06T00:35:33.462Z,976.15
2017-06-06T00:36:36.425Z,976.16
2017-06-06T00:37:39.009Z,976.17
2017-06-06T00:38:41.563Z,976.18
2017-06-06T00:39:43.907Z,976.15
2017-06-06T00:40:46.496Z,976.17
2017-06-06T00:41:49.431Z,976.18
2017-06-06T00:42:51.794Z,976.16
2017-06-06T00:43:54.174Z,976.20
2017-06-06T00:44:56.480Z,976.20
2017-06-06T00:45:58.871Z,976.22
2017-06-06T00:47:01.836Z,976.26
2017-06-06T00:48:04.214Z,976.31
2017-06-06T00:49:06.561Z,976.28
2017-06-06T00:50:08.927Z,976.30
2017-06-06T00:51:11.280Z,976.35
2017-06-06T00:52:14.241Z,976.35
2017-06-06T00:53:16.607Z,976.39
2017-06-06T00:54:18.961Z,976.41
2017-06-06T00:55:21.324Z,976.43
2017-06-06T00:56:23.702Z,976.41
2017-06-06T00:57:26.695Z,976.48
2017-06-06T00:58:29.053Z,976.46
2017-06-06T00:59:31.414Z,976.46
2017-06-06T01:00:33.772Z,976.47
2017-06-06T01:01:36.131Z,976.47
2017-06-06T01:02:39.475Z,976.50
2017-06-06T01:03:41.781Z,976.52
2017-06-06T01:04:44.144Z,976.57
2017-06-06T01:05:46.502Z,976.60
2017-06-06T01:06:48.871Z,976.60
2017-06-06T01:07:51.829Z,976.57
2017-06-06T01:08:54.199Z,976.58
2017-06-06T01:09:56.688Z,976.58
2017-06-06T01:10:59.028Z,976.61
2017-06-06T01:12:01.387Z,976.61
2017-06-06T01:13:04.298Z,976.61
2017-06-06T01:14:06.660Z,976.62
2017-06-06T01:15:09.017Z,976.62
2017-06-06T01:16:11.387Z,976.64
2017-06-06T01:17:13.741Z,976.63
2017-06-06T01:18:16.650Z,976.63
2017-06-06T01:19:19.007Z,976.66
2017-06-06T01:20:21.569Z,976.67
2017-06-06T01:21:23.933Z,976.68
2017-06-06T01:22:26.291Z,976.69
2017-06-06T01:23:29.235Z,976.71
2017-06-06T01:24:31.627Z,976.74
2017-06-06T01:25:33.976Z,976.76
2017-06-06T01:26:47.014Z,976.76
2017-06-06T01:27:49.837Z,976.81
2017-06-06T01:28:52.777Z,976.81
2017-06-06T01:29:55.127Z,976.85
2017-06-06T01:30:57.492Z,976.85
2017-06-06T01:31:59.845Z,976.88
2017-06-06T01:33:02.398Z,976.91
2017-06-06T01:34:05.308Z,976.94
2017-06-06T01:35:07.673Z,976.94
2017-06-06T01:36:10.031Z,977.00
2017-06-06T01:37:12.385Z,977.00
2017-06-06T01:38:14.746Z,976.99
2017-06-06T01:39:17.664Z,977.00
2017-06-06T01:40:20.029Z,977.01
2017-06-06T01:41:22.389Z,977.06
2017-06-06T01:42:24.749Z,977.04
2017-06-06T01:43:27.103Z,977.08
2017-06-06T01:44:30.028Z,977.09
2017-06-06T01:45:32.374Z,977.09
2017-06-06T01:46:34.737Z,977.11
2017-06-06T01:47:37.111Z,977.11
2017-06-06T01:48:39.461Z,977.11
2017-06-06T01:49:42.372Z,977.16
2017-06-06T01:50:44.733Z,977.12
2017-06-06T01:51:47.095Z,977.14
2017-06-06T01:52:49.452Z,977.16
2017-06-06T01:53:51.812Z,977.18
2017-06-06T01:54:54.724Z,977.18
2017-06-06T01:55:57.291Z,977.18
2017-06-06T01:56:59.642Z,977.17
2017-06-06T01:58:01.998Z,977.24
2017-06-06T01:59:04.363Z,977.23
2017-06-06T02:00:07.260Z,977.31
2017-06-06T02:01:09.631Z,977.32
2017-06-06T02:02:11.991Z,977.31
2017-06-06T02:03:14.356Z,977.34
2017-06-06T02:04:16.715Z,977.31
2017-06-06T02:05:19.674Z,977.29
2017-06-06T02:06:22.035Z,977.33
2017-06-06T02:07:24.412Z,977.34
2017-06-06T02:08:26.800Z,977.35
2017-06-06T02:09:29.112Z,977.34
2017-06-06T02:10:34.130Z,977.40
2017-06-06T02:11:36.481Z,977.34
2017-06-06T02:12:40.207Z,977.38
2017-06-06T02:13:42.414Z,977.39
2017-06-06T02:14:44.758Z,977.38
2017-06-06T02:15:47.678Z,977.38
2017-06-06T02:16:50.027Z,977.37
2017-06-06T02:17:52.386Z,977.42
2017-06-06T02:18:54.750Z,977.41
2017-06-06T02:19:57.306Z,977.40
2017-06-06T02:21:00.231Z,977.42
2017-06-06T02:22:02.585Z,977.38
2017-06-06T02:23:04.939Z,977.38
2017-06-06T02:24:07.346Z,977.37
2017-06-06T02:25:09.910Z,977.36
2017-06-06T02:26:12.818Z,977.39
2017-06-06T02:27:15.179Z,977.36
2017-06-06T02:28:17.535Z,977.35
2017-06-06T02:29:19.903Z,977.41
2017-06-06T02:30:22.455Z,977.41
2017-06-06T02:31:25.381Z,977.41
2017-06-06T02:32:27.759Z,977.44
2017-06-06T02:33:30.120Z,977.44
2017-06-06T02:34:32.481Z,977.44
2017-06-06T02:35:34.872Z,977.48
2017-06-06T02:36:37.780Z,977.45
2017-06-06T02:37:40.337Z,977.49
2017-06-06T02:38:42.701Z,977.46
2017-06-06T02:39:45.068Z,977.48
2017-06-06T02:40:47.627Z,977.46
2017-06-06T02:41:50.745Z,977.49
2017-06-06T02:42:53.102Z,977.49
2017-06-06T02:43:55.460Z,977.53
2017-06-06T02:44:57.814Z,977.49
2017-06-06T02:46:00.177Z,977.50
2017-06-06T02:47:03.087Z,977.52
2017-06-06T02:48:05.445Z,977.49
2017-06-06T02:49:07.812Z,977.51
2017-06-06T02:50:10.171Z,977.49
2017-06-06T02:51:12.535Z,977.49
2017-06-06T02:52:15.444Z,977.52
2017-06-06T02:53:17.805Z,977.52
2017-06-06T02:54:20.165Z,977.53
2017-06-06T02:55:22.522Z,977.54
2017-06-06T02:56:24.875Z,977.55
2017-06-06T02:57:27.782Z,977.55
2017-06-06T02:58:30.137Z,977.56
2017-06-06T02:59:32.492Z,977.56
2017-06-06T03:00:34.884Z,977.59
2017-06-06T03:01:37.401Z,977.58
2017-06-06T03:02:40.315Z,977.61
2017-06-06T03:03:42.870Z,977.60
2017-06-06T03:04:45.223Z,977.63
2017-06-06T03:05:47.587Z,977.63
2017-06-06T03:06:49.948Z,977.61
2017-06-06T03:07:52.852Z,977.60
2017-06-06T03:08:55.218Z,977.61
2017-06-06T03:09:57.576Z,977.64
2017-06-06T03:10:59.924Z,977.58
2017-06-06T03:12:02.289Z,977.60
2017-06-06T03:13:05.191Z,977.61
2017-06-06T03:14:07.546Z,977.60
2017-06-06T03:15:09.910Z,977.63
2017-06-06T03:16:12.268Z,977.65
2017-06-06T03:17:14.618Z,977.66
2017-06-06T03:18:17.595Z,977.66
2017-06-06T03:19:19.951Z,977.70
2017-06-06T03:20:22.307Z,977.68
2017-06-06T03:21:24.658Z,977.69
2017-06-06T03:22:27.018Z,977.68
2017-06-06T03:23:29.930Z,977.71
2017-06-06T03:24:32.290Z,977.75
2017-06-06T03:25:34.648Z,977.68
2017-06-06T03:26:36.996Z,977.69
2017-06-06T03:27:39.351Z,977.70
2017-06-06T03:28:42.259Z,977.69
2017-06-06T03:29:44.615Z,977.64
2017-06-06T03:30:46.970Z,977.74
2017-06-06T03:31:49.323Z,977.71
2017-06-06T03:32:51.693Z,977.73
2017-06-06T03:33:54.606Z,977.74
2017-06-06T03:34:56.961Z,977.75
2017-06-06T03:35:59.320Z,977.74
2017-06-06T03:37:01.680Z,977.79
2017-06-06T03:38:04.033Z,977.78
2017-06-06T03:39:06.943Z,977.82
2017-06-06T03:40:09.303Z,977.79
2017-06-06T03:41:11.655Z,977.83
2017-06-06T03:42:14.011Z,977.86
2017-06-06T03:43:16.372Z,977.87
2017-06-06T03:44:19.486Z,977.86
2017-06-06T03:45:21.848Z,977.93
2017-06-06T03:46:24.207Z,977.87
2017-06-06T03:47:26.563Z,977.85
2017-06-06T03:48:28.923Z,977.83
2017-06-06T03:49:32.039Z,977.93
2017-06-06T03:50:34.383Z,977.94
2017-06-06T03:51:36.748Z,977.91
2017-06-06T03:52:39.109Z,977.92
2017-06-06T03:53:41.470Z,977.89
2017-06-06T03:54:44.375Z,977.89
2017-06-06T03:55:46.736Z,977.86
2017-06-06T03:56:49.091Z,977.83
2017-06-06T03:57:51.440Z,977.83
2017-06-06T03:58:53.804Z,977.86
2017-06-06T03:59:56.714Z,977.88
2017-06-06T04:00:59.075Z,977.86
2017-06-06T04:02:01.435Z,977.89
2017-06-06T04:03:03.796Z,977.90
2017-06-06T04:04:06.156Z,977.90
2017-06-06T04:05:09.056Z,977.92
2017-06-06T04:06:11.411Z,977.92
2017-06-06T04:07:13.770Z,977.91
2017-06-06T04:08:16.126Z,977.91
2017-06-06T04:09:18.481Z,977.91
2017-06-06T04:10:21.443Z,977.96
2017-06-06T04:11:23.802Z,977.92
2017-06-06T04:12:26.164Z,977.96
2017-06-06T04:13:28.519Z,977.92
2017-06-06T04:14:30.878Z,977.95
2017-06-06T04:15:33.788Z,977.95
2017-06-06T04:16:36.136Z,977.96
2017-06-06T04:17:38.500Z,977.97
2017-06-06T04:18:40.851Z,977.95
2017-06-06T04:19:43.212Z,978.01
2017-06-06T04:20:46.125Z,977.97
2017-06-06T04:21:48.495Z,977.96
2017-06-06T04:22:50.845Z,977.95
2017-06-06T04:23:53.202Z,977.91
2017-06-06T04:24:55.572Z,977.92
2017-06-06T04:25:58.475Z,977.90
2017-06-06T04:27:00.828Z,977.88
2017-06-06T04:28:03.184Z,977.86
2017-06-06T04:29:05.544Z,977.90
2017-06-06T04:30:07.901Z,977.88
2017-06-06T04:31:10.817Z,977.86
2017-06-06T04:32:13.195Z,977.92
2017-06-06T04:33:15.535Z,977.91
2017-06-06T04:34:17.922Z,977.88
2017-06-06T04:35:20.248Z,977.85
2017-06-06T04:36:23.163Z,977.90
2017-06-06T04:37:25.514Z,977.92
2017-06-06T04:38:27.872Z,977.89
2017-06-06T04:39:30.233Z,977.91
2017-06-06T04:40:32.595Z,977.92
2017-06-06T04:41:35.599Z,977.96
2017-06-06T04:42:37.961Z,977.94
2017-06-06T04:43:40.311Z,977.97
2017-06-06T04:44:42.668Z,977.97
2017-06-06T04:45:45.014Z,977.98
2017-06-06T04:46:47.919Z,977.98
2017-06-06T04:47:50.291Z,978.00
2017-06-06T04:48:52.643Z,978.01
2017-06-06T04:49:55.201Z,978.02
2017-06-06T04:50:57.557Z,978.05
2017-06-06T04:52:00.472Z,978.02
2017-06-06T04:53:03.021Z,978.02
2017-06-06T04:54:05.381Z,978.01
2017-06-06T04:55:07.742Z,977.99
2017-06-06T04:56:10.103Z,978.01
2017-06-06T04:57:13.018Z,978.00
2017-06-06T04:58:15.380Z,978.04
2017-06-06T04:59:17.735Z,978.05
2017-06-06T05:00:20.104Z,978.01
2017-06-06T05:01:22.461Z,978.05
2017-06-06T05:02:25.367Z,978.04
2017-06-06T05:03:27.723Z,978.02
2017-06-06T05:04:30.091Z,978.04
2017-06-06T05:05:32.444Z,978.00
2017-06-06T05:06:34.802Z,978.00
2017-06-06T05:07:37.703Z,977.98
2017-06-06T05:08:40.067Z,977.96
2017-06-06T05:09:42.421Z,977.98
2017-06-06T05:10:44.778Z,977.97
2017-06-06T05:11:47.138Z,978.01
2017-06-06T05:12:50.046Z,978.00
2017-06-06T05:13:52.397Z,978.00
2017-06-06T05:14:54.766Z,977.97
2017-06-06T05:15:57.117Z,977.98
2017-06-06T05:16:59.472Z,977.94
2017-06-06T05:18:02.377Z,977.92
2017-06-06T05:19:04.739Z,977.94
2017-06-06T05:20:07.092Z,977.94
2017-06-06T05:21:09.450Z,977.92
2017-06-06T05:22:11.807Z,977.94
2017-06-06T05:23:14.717Z,977.94
2017-06-06T05:24:17.071Z,977.97
2017-06-06T05:25:19.420Z,977.94
2017-06-06T05:26:21.782Z,977.97
2017-06-06T05:27:24.140Z,977.99
2017-06-06T05:28:27.049Z,978.03
2017-06-06T05:29:29.409Z,978.02
2017-06-06T05:30:31.763Z,978.07
2017-06-06T05:31:34.123Z,978.05
2017-06-06T05:32:36.467Z,978.06
2017-06-06T05:33:39.377Z,978.04
2017-06-06T05:34:41.740Z,978.05
2017-06-06T05:35:44.091Z,978.11
2017-06-06T05:36:46.449Z,978.06
2017-06-06T05:37:48.799Z,978.08
2017-06-06T05:38:51.907Z,978.07
2017-06-06T05:39:54.266Z,978.06
2017-06-06T05:40:56.621Z,978.02
2017-06-06T05:41:58.992Z,978.07
2017-06-06T05:43:01.371Z,978.03
2017-06-06T05:44:04.447Z,978.04
2017-06-06T05:45:06.802Z,978.08
2017-06-06T05:46:09.162Z,978.03
2017-06-06T05:47:11.528Z,978.06
2017-06-06T05:48:13.886Z,978.04
2017-06-06T05:49:16.783Z,978.03
2017-06-06T05:50:19.144Z,978.03
2017-06-06T05:51:21.506Z,978.05
2017-06-06T05:52:23.869Z,978.04
2017-06-06T05:53:26.214Z,978.03
2017-06-06T05:54:29.170Z,978.02
2017-06-06T05:55:31.534Z,978.01
2017-06-06T05:56:33.901Z,977.99
2017-06-06T05:57:36.254Z,978.01
2017-06-06T05:58:38.611Z,978.04
2017-06-06T05:59:41.522Z,978.01
2017-06-06T06:00:43.881Z,978.00
2017-06-06T06:01:46.244Z,977.98
2017-06-06T06:02:48.609Z,977.99
2017-06-06T06:03:50.961Z,978.00
2017-06-06T06:04:53.875Z,977.93
2017-06-06T06:05:56.229Z,977.95
2017-06-06T06:06:58.588Z,977.96
2017-06-06T06:08:00.940Z,977.94
2017-06-06T06:09:03.302Z,977.95
2017-06-06T06:10:06.249Z,977.91
2017-06-06T06:11:08.611Z,977.89
2017-06-06T06:12:10.971Z,977.88
2017-06-06T06:13:13.322Z,977.89
2017-06-06T06:14:15.678Z,977.91
2017-06-06T06:15:18.586Z,977.93
2017-06-06T06:16:20.944Z,977.88
2017-06-06T06:17:23.300Z,977.95
2017-06-06T06:18:25.651Z,977.90
2017-06-06T06:19:28.015Z,977.90
2017-06-06T06:20:31.128Z,977.87
2017-06-06T06:21:33.483Z,977.96
2017-06-06T06:22:36.053Z,977.94
2017-06-06T06:23:38.402Z,977.91
2017-06-06T06:24:40.764Z,977.99
2017-06-06T06:25:43.670Z,977.89
2017-06-06T06:26:46.032Z,977.88
2017-06-06T06:27:48.387Z,977.86
2017-06-06T06:28:50.737Z,977.83
2017-06-06T06:29:53.096Z,977.82
2017-06-06T06:30:56.007Z,977.79
2017-06-06T06:31:58.360Z,977.73
2017-06-06T06:33:00.732Z,977.75
2017-06-06T06:34:03.084Z,977.72
2017-06-06T06:35:05.438Z,977.70
2017-06-06T06:36:08.401Z,977.68
2017-06-06T06:37:10.764Z,977.64
2017-06-06T06:38:13.134Z,977.66
2017-06-06T06:39:15.490Z,977.67
2017-06-06T06:40:17.848Z,977.71
2017-06-06T06:41:20.853Z,977.72
2017-06-06T06:42:23.209Z,977.71
2017-06-06T06:43:25.566Z,977.72
2017-06-06T06:44:27.922Z,977.77
2017-06-06T06:45:30.285Z,977.72
2017-06-06T06:46:33.396Z,977.71
2017-06-06T06:47:35.750Z,977.74
2017-06-06T06:48:38.113Z,977.72
2017-06-06T06:49:40.461Z,977.71
2017-06-06T06:50:42.823Z,977.70
2017-06-06T06:51:45.925Z,977.70
2017-06-06T06:52:48.283Z,977.70
2017-06-06T06:53:50.639Z,977.69
2017-06-06T06:54:52.996Z,977.65
2017-06-06T06:55:55.352Z,977.64
2017-06-06T06:56:58.366Z,977.61
2017-06-06T06:58:00.722Z,977.60
2017-06-06T06:59:03.077Z,977.60
2017-06-06T07:00:05.433Z,977.58
2017-06-06T07:01:07.802Z,977.52
2017-06-06T07:02:10.904Z,977.51
2017-06-06T07:03:13.263Z,977.49
2017-06-06T07:04:15.620Z,977.41
2017-06-06T07:05:17.976Z,977.43
2017-06-06T07:06:20.528Z,977.43
2017-06-06T07:07:23.543Z,977.41
2017-06-06T07:08:25.895Z,977.35
2017-06-06T07:09:28.259Z,977.34
2017-06-06T07:10:30.603Z,977.30
2017-06-06T07:11:32.960Z,977.29
2017-06-06T07:12:36.066Z,977.29
2017-06-06T07:13:38.425Z,977.17
2017-06-06T07:14:40.779Z,977.18
2017-06-06T07:15:43.338Z,977.18
2017-06-06T07:16:45.694Z,977.16
2017-06-06T07:17:48.806Z,977.16
2017-06-06T07:18:51.161Z,977.13
2017-06-06T07:19:53.523Z,977.13
2017-06-06T07:20:55.868Z,977.08
2017-06-06T07:21:58.219Z,977.05
2017-06-06T07:23:01.182Z,977.09
2017-06-06T07:24:03.535Z,977.09
2017-06-06T07:25:05.892Z,977.06
2017-06-06T07:26:08.245Z,977.04
2017-06-06T07:27:10.609Z,977.03
2017-06-06T07:28:13.612Z,977.02
2017-06-06T07:29:15.972Z,977.08
2017-06-06T07:30:18.327Z,977.07
2017-06-06T07:31:20.690Z,977.06
2017-06-06T07:32:23.053Z,977.09
2017-06-06T07:33:26.156Z,977.10
2017-06-06T07:34:28.522Z,977.06
2017-06-06T07:35:30.879Z,977.12
2017-06-06T07:36:33.230Z,977.07
2017-06-06T07:37:35.605Z,977.09
2017-06-06T07:38:38.706Z,977.05
2017-06-06T07:39:41.060Z,977.10
2017-06-06T07:40:43.419Z,977.06
2017-06-06T07:41:45.778Z,977.07
2017-06-06T07:42:48.136Z,977.04
2017-06-06T07:43:51.237Z,977.09
2017-06-06T07:44:53.595Z,977.04
2017-06-06T07:45:55.947Z,977.04
2017-06-06T07:46:58.308Z,977.01
2017-06-06T07:48:00.663Z,976.98
2017-06-06T07:49:03.767Z,976.99
2017-06-06T07:50:06.124Z,976.93
2017-06-06T07:51:08.488Z,976.93
2017-06-06T07:52:10.845Z,976.91
2017-06-06T07:53:13.210Z,976.93
2017-06-06T07:54:16.260Z,976.88
2017-06-06T07:55:18.615Z,976.83
2017-06-06T07:56:20.971Z,976.82
2017-06-06T07:57:23.327Z,976.81
2017-06-06T07:58:25.678Z,976.77
2017-06-06T07:59:28.691Z,976.75
2017-06-06T08:00:31.044Z,976.81
2017-06-06T08:01:33.403Z,976.77
2017-06-06T08:02:35.766Z,976.75
2017-06-06T08:03:38.116Z,976.74
2017-06-06T08:04:41.074Z,976.72
2017-06-06T08:05:43.636Z,976.68
2017-06-06T08:06:45.996Z,976.68
2017-06-06T08:07:48.353Z,976.69
2017-06-06T08:08:50.704Z,976.70
2017-06-06T08:09:53.813Z,976.69
2017-06-06T08:10:56.166Z,976.69
2017-06-06T08:11:58.526Z,976.69
2017-06-06T08:13:00.884Z,976.73
2017-06-06T08:14:03.443Z,976.72
2017-06-06T08:15:06.549Z,976.70
2017-06-06T08:16:08.910Z,976.71
2017-06-06T08:17:11.266Z,976.69
2017-06-06T08:18:13.638Z,976.61
2017-06-06T08:19:15.984Z,976.62
2017-06-06T08:20:18.989Z,976.65
2017-06-06T08:21:21.340Z,976.61
2017-06-06T08:22:23.693Z,976.59
2017-06-06T08:23:26.060Z,976.56
2017-06-06T08:24:28.423Z,976.51
2017-06-06T08:25:31.480Z,976.50
2017-06-06T08:26:33.838Z,976.53
2017-06-06T08:27:36.191Z,976.54
2017-06-06T08:28:38.553Z,976.53
2017-06-06T08:29:40.900Z,976.54
2017-06-06T08:30:43.912Z,976.49
2017-06-06T08:31:46.280Z,976.50
2017-06-06T08:32:48.631Z,976.50
2017-06-06T08:33:50.991Z,976.53
2017-06-06T08:34:53.358Z,976.50
2017-06-06T08:35:56.366Z,976.50
2017-06-06T08:36:58.717Z,976.47
2017-06-06T08:38:01.095Z,976.48
2017-06-06T08:39:03.438Z,976.51
2017-06-06T08:40:05.797Z,976.48
2017-06-06T08:41:08.898Z,976.46
2017-06-06T08:42:11.258Z,976.53
2017-06-06T08:43:13.631Z,976.53
2017-06-06T08:44:15.987Z,976.52
2017-06-06T08:45:18.351Z,976.55
2017-06-06T08:46:21.354Z,976.55
2017-06-06T08:47:23.713Z,976.57
2017-06-06T08:48:26.064Z,976.61
2017-06-06T08:49:28.424Z,976.57
2017-06-06T08:50:30.786Z,976.61
2017-06-06T08:51:33.787Z,976.64
2017-06-06T08:52:36.142Z,976.65
2017-06-06T08:53:38.511Z,976.71
2017-06-06T08:54:40.865Z,976.69
2017-06-06T08:55:43.225Z,976.72
2017-06-06T08:56:46.342Z,976.70
2017-06-06T08:57:48.687Z,976.70
2017-06-06T08:58:51.036Z,976.68
2017-06-06T08:59:58.421Z,976.74
2017-06-06T09:01:00.784Z,976.70
2017-06-06T09:02:03.791Z,976.73
2017-06-06T09:03:06.156Z,976.66
2017-06-06T09:04:08.510Z,976.64
2017-06-06T09:05:10.874Z,976.65
2017-06-06T09:06:13.247Z,976.66
2017-06-06T09:07:16.241Z,976.65
2017-06-06T09:08:18.602Z,976.69
2017-06-06T09:09:20.958Z,976.68
2017-06-06T09:10:23.316Z,976.72
2017-06-06T09:11:25.672Z,976.76
2017-06-06T09:12:28.772Z,976.75
2017-06-06T09:13:31.134Z,976.74
2017-06-06T09:14:33.500Z,976.75
2017-06-06T09:15:35.864Z,976.72
2017-06-06T09:16:38.212Z,976.70
2017-06-06T09:17:41.173Z,976.72
2017-06-06T09:18:43.530Z,976.71
2017-06-06T09:19:45.885Z,976.71
2017-06-06T09:20:48.252Z,976.66
2017-06-06T09:21:50.609Z,976.67
2017-06-06T09:22:53.570Z,976.67
2017-06-06T09:23:55.926Z,976.69
2017-06-06T09:24:58.287Z,976.70
2017-06-06T09:26:00.651Z,976.69
2017-06-06T09:27:03.010Z,976.71
2017-06-06T09:28:05.973Z,976.69
2017-06-06T09:29:08.321Z,976.65
2017-06-06T09:30:10.682Z,976.70
2017-06-06T09:31:13.040Z,976.69
2017-06-06T09:32:15.404Z,976.64
2017-06-06T09:33:18.510Z,976.63
2017-06-06T09:34:20.872Z,976.64
2017-06-06T09:35:23.229Z,976.66
2017-06-06T09:36:25.580Z,976.64
2017-06-06T09:37:27.935Z,976.64
2017-06-06T09:38:31.041Z,976.66
2017-06-06T09:39:33.404Z,976.68
2017-06-06T09:40:35.763Z,976.65
2017-06-06T09:41:38.120Z,976.60
2017-06-06T09:42:40.472Z,976.62
2017-06-06T09:43:43.576Z,976.62
2017-06-06T09:44:45.943Z,976.57
2017-06-06T09:45:48.309Z,976.59
2017-06-06T09:46:50.666Z,976.59
2017-06-06T09:47:53.028Z,976.62
2017-06-06T09:48:56.036Z,976.67
2017-06-06T09:49:58.394Z,976.70
2017-06-06T09:51:00.757Z,976.74
2017-06-06T09:52:03.109Z,976.69
2017-06-06T09:53:05.483Z,976.73
2017-06-06T09:54:08.487Z,976.75
2017-06-06T09:55:10.847Z,976.70
2017-06-06T09:56:13.195Z,976.76
2017-06-06T09:57:15.568Z,976.70
2017-06-06T09:58:17.920Z,976.73
2017-06-06T09:59:21.055Z,976.71
2017-06-06T10:00:23.389Z,976.74
2017-06-06T10:01:25.751Z,976.79
2017-06-06T10:02:28.106Z,976.76
2017-06-06T10:03:30.469Z,976.74
2017-06-06T10:05:16.580Z,976.84
2017-06-06T10:06:18.944Z,976.81
2017-06-06T10:07:21.297Z,976.85
2017-06-06T10:08:23.689Z,976.87
2017-06-06T10:09:26.014Z,976.84
2017-06-06T10:10:28.929Z,976.87
2017-06-06T10:11:31.289Z,976.93
2017-06-06T10:12:35.070Z,976.97
2017-06-06T10:13:37.441Z,976.90
2017-06-06T10:14:39.796Z,976.96
2017-06-06T10:15:42.855Z,976.92
2017-06-06T10:16:45.216Z,976.91
2017-06-06T10:17:47.572Z,976.94
2017-06-06T10:18:49.938Z,976.93
2017-06-06T10:19:52.291Z,976.96
2017-06-06T10:20:55.220Z,977.00
2017-06-06T10:21:57.574Z,976.97
2017-06-06T10:22:59.937Z,976.94
2017-06-06T10:24:02.308Z,976.96
2017-06-06T10:25:04.674Z,976.94
2017-06-06T10:26:07.576Z,976.94
2017-06-06T10:27:09.938Z,976.99
2017-06-06T10:28:12.298Z,976.98
2017-06-06T10:29:14.654Z,977.02
2017-06-06T10:30:17.013Z,977.05
2017-06-06T10:31:19.925Z,977.06
2017-06-06T10:32:22.282Z,977.09
2017-06-06T10:33:24.637Z,977.06
2017-06-06T10:34:27.001Z,977.07
2017-06-06T10:35:29.351Z,977.10
2017-06-06T10:36:32.309Z,977.11
2017-06-06T10:37:34.669Z,977.11
2017-06-06T10:38:37.029Z,977.11
2017-06-06T10:39:39.391Z,977.10
2017-06-06T10:40:41.749Z,977.14
2017-06-06T10:41:44.857Z,977.20
2017-06-06T10:42:47.223Z,977.18
2017-06-06T10:43:49.588Z,977.19
2017-06-06T10:44:51.938Z,977.21
2017-06-06T10:45:54.294Z,977.14
2017-06-06T10:46:57.204Z,977.09
2017-06-06T10:47:59.556Z,977.12
2017-06-06T10:49:01.923Z,977.13
2017-06-06T10:50:04.289Z,977.14
2017-06-06T10:51:06.642Z,977.14
2017-06-06T10:52:09.747Z,977.11
2017-06-06T10:53:12.110Z,977.12
2017-06-06T10:54:14.471Z,977.13
2017-06-06T10:55:16.830Z,977.19
2017-06-06T10:56:19.184Z,977.17
2017-06-06T10:57:22.092Z,977.16
2017-06-06T10:58:24.446Z,977.23
2017-06-06T10:59:26.811Z,977.23
2017-06-06T11:00:29.177Z,977.20
2017-06-06T11:01:31.537Z,977.21
2017-06-06T11:02:34.644Z,977.26
2017-06-06T11:03:37.002Z,977.24
2017-06-06T11:04:39.359Z,977.28
2017-06-06T11:05:41.714Z,977.26
2017-06-06T11:06:44.099Z,977.27
2017-06-06T11:07:47.197Z,977.25
2017-06-06T11:08:49.556Z,977.29
2017-06-06T11:09:51.909Z,977.29
2017-06-06T11:10:54.278Z,977.27
2017-06-06T11:11:56.639Z,977.33
2017-06-06T11:12:59.544Z,977.33
2017-06-06T11:14:03.101Z,977.36
2017-06-06T11:15:05.463Z,977.40
2017-06-06T11:16:07.814Z,977.35
2017-06-06T11:17:15.198Z,977.40
2017-06-06T11:18:19.314Z,977.36
2017-06-06T11:19:21.877Z,977.39
2017-06-06T11:20:25.430Z,977.38
2017-06-06T11:21:27.791Z,977.35
2017-06-06T11:22:31.347Z,977.34
2017-06-06T11:23:35.606Z,977.36
2017-06-06T11:24:57.178Z,977.40
2017-06-06T11:25:59.739Z,977.42
2017-06-06T11:27:02.104Z,977.43
2017-06-06T11:28:04.456Z,977.44
2017-06-06T11:29:09.315Z,977.50
2017-06-06T11:30:11.675Z,977.52
2017-06-06T11:31:15.240Z,977.53
2017-06-06T11:32:17.610Z,977.55
2017-06-06T11:33:24.990Z,977.56
2017-06-06T11:34:27.893Z,977.57
2017-06-06T11:35:31.457Z,977.63
2017-06-06T11:36:34.032Z,977.60
2017-06-06T11:37:36.375Z,977.64
2017-06-06T11:38:38.740Z,977.68
2017-06-06T11:39:41.860Z,977.68
2017-06-06T11:40:44.407Z,977.70
2017-06-06T11:41:49.799Z,977.73
2017-06-06T11:42:52.161Z,977.74
2017-06-06T11:43:54.513Z,977.73
2017-06-06T11:44:57.626Z,977.74
2017-06-06T11:46:01.175Z,977.75
2017-06-06T11:47:03.544Z,977.77
2017-06-06T11:48:07.322Z,977.74
2017-06-06T11:49:09.878Z,977.77
2017-06-06T11:50:14.937Z,977.80
2017-06-06T11:51:17.293Z,977.79
2017-06-06T11:52:19.650Z,977.76
2017-06-06T11:53:22.205Z,977.80
2017-06-06T11:54:24.569Z,977.78
2017-06-06T11:55:28.887Z,977.81
2017-06-06T11:56:31.245Z,977.82
2017-06-06T11:57:33.610Z,977.77
2017-06-06T11:58:35.970Z,977.82
2017-06-06T11:59:38.332Z,977.85
2017-06-06T12:00:41.439Z,977.86
2017-06-06T12:01:43.807Z,977.88
2017-06-06T12:02:46.169Z,977.84
2017-06-06T12:03:48.518Z,977.83
2017-06-06T12:04:50.887Z,977.83
2017-06-06T12:05:53.796Z,977.78
2017-06-06T12:06:56.158Z,977.79
2017-06-06T12:07:58.523Z,977.82
2017-06-06T12:09:00.886Z,977.83
2017-06-06T12:10:03.249Z,977.87
2017-06-06T12:11:06.160Z,977.86
2017-06-06T12:12:08.514Z,977.92
2017-06-06T12:13:10.869Z,977.91
2017-06-06T12:14:13.238Z,977.93
2017-06-06T12:15:15.602Z,977.95
2017-06-06T12:16:18.716Z,977.96
2017-06-06T12:17:21.068Z,978.02
2017-06-06T12:18:23.428Z,978.02
2017-06-06T12:19:25.793Z,978.06
2017-06-06T12:20:28.145Z,978.03
2017-06-06T12:21:31.065Z,978.08
2017-06-06T12:22:33.424Z,978.10
2017-06-06T12:23:35.787Z,978.10
2017-06-06T12:24:38.154Z,978.11
2017-06-06T12:25:40.518Z,978.10
2017-06-06T12:26:43.423Z,978.08
2017-06-06T12:27:45.792Z,978.15
2017-06-06T12:28:48.152Z,978.17
2017-06-06T12:29:50.517Z,978.19
2017-06-06T12:30:52.884Z,978.18
2017-06-06T12:31:55.784Z,978.19
2017-06-06T12:32:58.146Z,978.20
2017-06-06T12:34:00.513Z,978.25
2017-06-06T12:35:02.871Z,978.30
2017-06-06T12:36:05.231Z,978.31
2017-06-06T12:37:08.344Z,978.28
2017-06-06T12:38:10.709Z,978.32
2017-06-06T12:39:13.067Z,978.35
2017-06-06T12:40:15.432Z,978.41
2017-06-06T12:41:17.790Z,978.38
2017-06-06T12:42:20.797Z,978.40
2017-06-06T12:43:23.168Z,978.49
2017-06-06T12:44:25.530Z,978.50
2017-06-06T12:45:27.887Z,978.51
2017-06-06T12:46:30.255Z,978.51
2017-06-06T12:47:33.367Z,978.53
2017-06-06T12:48:35.733Z,978.53
2017-06-06T12:49:38.095Z,978.59
2017-06-06T12:50:40.462Z,978.61
2017-06-06T12:51:42.821Z,978.75
2017-06-06T12:52:45.894Z,978.69
2017-06-06T12:53:48.252Z,978.71
2017-06-06T12:54:50.612Z,978.68
2017-06-06T12:55:52.972Z,978.69
2017-06-06T12:56:55.338Z,978.85
2017-06-06T12:57:58.345Z,978.85
2017-06-06T12:59:00.710Z,978.61
2017-06-06T13:00:03.070Z,978.52
2017-06-06T13:01:05.429Z,978.49