createdAt,value
2018-08-30T00:00:31.576Z,22.1
2018-08-30T00:01:32.772Z,22.1
2018-08-30T00:02:35.613Z,22
2018-08-30T00:03:36.810Z,22
2018-08-30T00:04:37.987Z,22.1
2018-08-30T00:05:39.175Z,22.2
2018-08-30T00:06:40.686Z,22.2
2018-08-30T00:07:44.527Z,22.2
2018-08-30T00:08:45.886Z,22.1
2018-08-30T00:09:47.048Z,22.2
2018-08-30T00:10:48.213Z,22.2
2018-08-30T00:11:54.371Z,22.1
2018-08-30T00:12:55.622Z,22.2
2018-08-30T00:13:56.802Z,22.1
2018-08-30T00:14:59.664Z,22.1
2018-08-30T00:16:00.902Z,22.1
2018-08-30T00:17:02.095Z,22.1
2018-08-30T00:18:03.313Z,22.1
2018-08-30T00:19:04.591Z,22.1
2018-08-30T00:20:05.762Z,22.1
2018-08-30T00:21:06.908Z,22
2018-08-30T00:22:08.077Z,22.1
2018-08-30T00:23:09.300Z,22.1
2018-08-30T00:24:10.473Z,22.1
2018-08-30T00:25:11.621Z,22.2
2018-08-30T00:26:12.779Z,22.1
2018-08-30T00:27:16.626Z,22.1
2018-08-30T00:28:17.814Z,22.1
2018-08-30T00:29:18.996Z,22
2018-08-30T00:30:20.191Z,22
2018-08-30T00:31:21.360Z,22
2018-08-30T00:32:22.921Z,22
2018-08-30T00:33:24.566Z,22
2018-08-30T00:34:25.732Z,22
2018-08-30T00:35:27.978Z,22
2018-08-30T00:36:31.620Z,22
2018-08-30T00:37:32.764Z,22.1
2018-08-30T00:38:33.974Z,22.2
2018-08-30T00:39:35.148Z,22.1
2018-08-30T00:40:36.287Z,22.1
2018-08-30T00:41:37.434Z,22
2018-08-30T00:42:41.708Z,22.1
2018-08-30T00:43:43.400Z,22.1
2018-08-30T00:44:44.580Z,22
2018-08-30T00:45:45.722Z,22
2018-08-30T00:46:46.892Z,22
2018-08-30T00:47:48.040Z,22
2018-08-30T00:48:49.502Z,22
2018-08-30T00:49:50.653Z,22
2018-08-30T00:50:51.832Z,22
2018-08-30T00:51:53.011Z,22
2018-08-30T00:52:56.643Z,22
2018-08-30T00:53:57.851Z,21.9
2018-08-30T00:55:01.417Z,22
2018-08-30T00:56:02.620Z,21.9
2018-08-30T00:57:03.849Z,21.9
2018-08-30T00:58:05.027Z,22
2018-08-30T00:59:06.208Z,21.9
2018-08-30T01:00:07.406Z,21.9
2018-08-30T01:01:12.193Z,21.9
2018-08-30T01:02:13.422Z,21.9
2018-08-30T01:03:16.355Z,21.8
2018-08-30T01:04:17.557Z,21.8
2018-08-30T01:05:18.745Z,21.8
2018-08-30T01:06:22.639Z,21.8
2018-08-30T01:07:23.764Z,21.9
2018-08-30T01:08:24.941Z,21.8
2018-08-30T01:09:26.158Z,21.8
2018-08-30T01:10:27.302Z,21.8
2018-08-30T01:11:28.461Z,21.7
2018-08-30T01:12:29.621Z,21.8
2018-08-30T01:13:30.787Z,21.8
2018-08-30T01:14:31.984Z,21.7
2018-08-30T01:15:33.121Z,21.7
2018-08-30T01:16:34.261Z,21.7
2018-08-30T01:17:35.726Z,21.7
2018-08-30T01:18:36.906Z,21.7
2018-08-30T01:19:38.070Z,21.7
2018-08-30T01:20:39.219Z,21.7
2018-08-30T01:21:40.375Z,21.7
2018-08-30T01:22:41.513Z,21.7
2018-08-30T01:23:42.644Z,21.8
2018-08-30T01:24:43.983Z,21.7
2018-08-30T01:25:47.389Z,21.7
2018-08-30T01:26:51.536Z,21.7
2018-08-30T01:27:52.689Z,21.7
2018-08-30T01:28:56.054Z,21.6
2018-08-30T01:29:57.345Z,21.7
2018-08-30T01:30:58.516Z,21.4
2018-08-30T01:31:59.670Z,21.6
2018-08-30T01:33:00.970Z,21.6
2018-08-30T01:34:02.158Z,21.5
2018-08-30T01:35:03.408Z,21.6
2018-08-30T01:36:04.610Z,21.5
2018-08-30T01:37:05.778Z,21.6
2018-08-30T01:38:06.935Z,21.6
2018-08-30T01:39:08.132Z,21.6
2018-08-30T01:40:09.317Z,21.5
2018-08-30T01:41:10.453Z,21.5
2018-08-30T01:42:11.623Z,21.6
2018-08-30T01:43:15.780Z,21.6
2018-08-30T01:44:20.563Z,21.7
2018-08-30T01:45:21.799Z,21.5
2018-08-30T01:46:22.960Z,21.7
2018-08-30T01:47:24.111Z,21.6
2018-08-30T01:48:25.291Z,21.5
2018-08-30T01:49:26.472Z,21.5
2018-08-30T01:50:27.912Z,21.5
2018-08-30T01:51:29.086Z,21.5
2018-08-30T01:52:30.599Z,21.4
2018-08-30T01:53:31.925Z,21.5
2018-08-30T01:54:33.124Z,21.5
2018-08-30T01:55:37.021Z,21.4
2018-08-30T01:56:38.151Z,21.5
2018-08-30T01:57:39.274Z,21.4
2018-08-30T01:58:40.491Z,21.4
2018-08-30T01:59:41.647Z,21.4
2018-08-30T02:00:42.820Z,21.5
2018-08-30T02:01:46.804Z,21.5
2018-08-30T02:02:52.967Z,21.6
2018-08-30T02:03:54.108Z,21.5
2018-08-30T02:04:55.247Z,21.5
2018-08-30T02:05:56.419Z,21.4
2018-08-30T02:06:58.062Z,21.3
2018-08-30T02:08:01.077Z,21.3
2018-08-30T02:09:02.304Z,21.3
2018-08-30T02:10:03.477Z,21.3
2018-08-30T02:11:04.689Z,21.4
2018-08-30T02:12:05.833Z,21.4
2018-08-30T02:13:07.053Z,21.3
2018-08-30T02:14:08.273Z,21.4
2018-08-30T02:15:12.483Z,21.4
2018-08-30T02:16:13.673Z,21.5
2018-08-30T02:17:14.866Z,21.5
2018-08-30T02:18:16.036Z,21.4
2018-08-30T02:19:17.264Z,21.3
2018-08-30T02:20:18.498Z,21.3
2018-08-30T02:21:20.448Z,21.2
2018-08-30T02:22:22.051Z,21.3
2018-08-30T02:23:23.199Z,21.3
2018-08-30T02:24:24.412Z,21.2
2018-08-30T02:25:25.599Z,21.3
2018-08-30T02:26:26.982Z,21.2
2018-08-30T02:27:28.168Z,21.2
2018-08-30T02:28:29.297Z,21.2
2018-08-30T02:29:30.537Z,21.2
2018-08-30T02:30:31.673Z,21.3
2018-08-30T02:31:32.874Z,21.3
2018-08-30T02:32:34.092Z,21.2
2018-08-30T02:33:35.260Z,21.2
2018-08-30T02:34:36.808Z,21.1
2018-08-30T02:35:37.974Z,21.1
2018-08-30T02:36:39.168Z,21.1
2018-08-30T02:37:40.479Z,21.2
2018-08-30T02:38:41.628Z,21.1
2018-08-30T02:39:42.792Z,21.1
2018-08-30T02:40:43.938Z,21.1
2018-08-30T02:41:45.166Z,21.1
2018-08-30T02:42:46.865Z,21
2018-08-30T02:43:49.837Z,21.1
2018-08-30T02:44:50.989Z,21.2
2018-08-30T02:45:52.180Z,21.2
2018-08-30T02:46:53.546Z,21.2
2018-08-30T02:47:54.820Z,21.2
2018-08-30T02:48:55.995Z,21.1
2018-08-30T02:49:57.223Z,21.1
2018-08-30T02:50:58.379Z,21.1
2018-08-30T02:51:59.601Z,21
2018-08-30T02:53:00.777Z,21
2018-08-30T02:54:01.963Z,21.1
2018-08-30T02:55:03.105Z,21.1
2018-08-30T02:56:04.275Z,21
2018-08-30T02:57:05.533Z,21
2018-08-30T02:58:08.997Z,20.9
2018-08-30T02:59:10.196Z,21
2018-08-30T03:00:11.383Z,21
2018-08-30T03:01:12.561Z,21.1
2018-08-30T03:02:13.759Z,21.1
2018-08-30T03:03:15.072Z,21.1
2018-08-30T03:04:16.261Z,21.1
2018-08-30T03:05:17.476Z,21.1
2018-08-30T03:06:18.696Z,21
2018-08-30T03:07:20.340Z,21.1
2018-08-30T03:08:21.632Z,21.1
2018-08-30T03:09:22.783Z,21.1
2018-08-30T03:10:23.934Z,21.1
2018-08-30T03:11:25.135Z,21.1
2018-08-30T03:12:26.513Z,21.1
2018-08-30T03:13:27.676Z,21
2018-08-30T03:14:28.832Z,21
2018-08-30T03:15:29.979Z,21
2018-08-30T03:16:31.124Z,21
2018-08-30T03:17:32.332Z,21
2018-08-30T03:18:33.492Z,21
2018-08-30T03:19:34.676Z,21
2018-08-30T03:20:35.809Z,21.1
2018-08-30T03:21:37.006Z,21.1
2018-08-30T03:22:38.201Z,21.1
2018-08-30T03:23:39.378Z,21
2018-08-30T03:24:40.553Z,21
2018-08-30T03:25:41.718Z,20.9
2018-08-30T03:26:42.963Z,21
2018-08-30T03:27:44.144Z,21
2018-08-30T03:28:45.317Z,21
2018-08-30T03:29:46.469Z,21
2018-08-30T03:30:47.849Z,21
2018-08-30T03:31:48.845Z,20.9
2018-08-30T03:32:50.083Z,21
2018-08-30T03:33:51.306Z,21
2018-08-30T03:34:52.548Z,21.1
2018-08-30T03:35:53.763Z,21
2018-08-30T03:36:54.965Z,21
2018-08-30T03:37:56.131Z,21
2018-08-30T03:38:57.322Z,21
2018-08-30T03:39:58.494Z,21
2018-08-30T03:40:59.740Z,21
2018-08-30T03:42:01.329Z,20.9
2018-08-30T03:43:03.339Z,21
2018-08-30T03:44:04.534Z,21.1
2018-08-30T03:45:05.765Z,21.5
2018-08-30T03:46:07.025Z,21.4
2018-08-30T03:47:08.365Z,21.1
2018-08-30T03:49:10.648Z,21.2
2018-08-30T03:50:11.823Z,21.2
2018-08-30T03:51:13.238Z,21.2
2018-08-30T03:52:14.988Z,21.2
2018-08-30T03:53:16.217Z,21.2
2018-08-30T03:54:17.403Z,21.2
2018-08-30T03:55:18.657Z,21.1
2018-08-30T03:56:19.740Z,21.3
2018-08-30T03:57:20.937Z,21.1
2018-08-30T03:58:22.147Z,21.1
2018-08-30T03:59:23.312Z,21
2018-08-30T04:00:24.498Z,20.9
2018-08-30T04:01:25.694Z,21
2018-08-30T04:02:26.838Z,21
2018-08-30T04:03:28.180Z,21
2018-08-30T04:04:29.362Z,20.9
2018-08-30T04:05:30.523Z,21.1
2018-08-30T04:06:31.711Z,21.1
2018-08-30T04:07:32.851Z,20.9
2018-08-30T04:08:34.033Z,21
2018-08-30T04:09:35.177Z,21
2018-08-30T04:10:36.339Z,21
2018-08-30T04:11:37.547Z,21
2018-08-30T04:12:38.688Z,20.8
2018-08-30T04:13:39.953Z,20.7
2018-08-30T04:14:41.108Z,20.7
2018-08-30T04:15:42.299Z,20.7
2018-08-30T04:16:43.443Z,20.8
2018-08-30T04:17:44.649Z,20.8
2018-08-30T04:18:45.916Z,20.6
2018-08-30T04:19:47.124Z,20.8
2018-08-30T04:20:48.509Z,20.7
2018-08-30T04:21:49.709Z,20.7
2018-08-30T04:22:50.887Z,20.6
2018-08-30T04:23:52.088Z,20.7
2018-08-30T04:24:53.268Z,20.6
2018-08-30T04:25:56.385Z,20.5
2018-08-30T04:27:03.163Z,20.7
2018-08-30T04:28:04.677Z,20.6
2018-08-30T04:29:06.564Z,20.5
2018-08-30T04:30:07.798Z,20.5
2018-08-30T04:31:09.048Z,20.5
2018-08-30T04:32:10.332Z,20.4
2018-08-30T04:33:11.560Z,20.4
2018-08-30T04:34:12.798Z,20.4
2018-08-30T04:35:19.966Z,20.3
2018-08-30T04:36:21.142Z,20.3
2018-08-30T04:37:22.311Z,20.3
2018-08-30T04:38:24.465Z,20.3
2018-08-30T04:39:25.694Z,20.3
2018-08-30T04:40:26.922Z,20.2
2018-08-30T04:41:28.167Z,20.2
2018-08-30T04:42:29.448Z,20.2
2018-08-30T04:43:30.601Z,20.3
2018-08-30T04:44:31.839Z,20.2
2018-08-30T04:45:33.012Z,20.3
2018-08-30T04:46:34.183Z,20.3
2018-08-30T04:47:35.370Z,20.1
2018-08-30T04:48:36.505Z,20.4
2018-08-30T04:49:37.683Z,20.5
2018-08-30T04:50:38.923Z,20.3
2018-08-30T04:51:40.022Z,20.3
2018-08-30T04:52:43.644Z,20.3
2018-08-30T04:53:44.811Z,20.2
2018-08-30T04:54:46.032Z,20.2
2018-08-30T04:55:47.247Z,20.2
2018-08-30T04:56:48.409Z,20.1
2018-08-30T04:57:49.658Z,20
2018-08-30T04:58:51.919Z,20.1
2018-08-30T04:59:53.133Z,20.4
2018-08-30T05:00:54.349Z,20.1
2018-08-30T05:01:55.617Z,20.2
2018-08-30T05:02:56.816Z,20
2018-08-30T05:04:00.545Z,19.8
2018-08-30T05:05:02.031Z,19.9
2018-08-30T05:06:03.222Z,19.6
2018-08-30T05:07:04.521Z,19.8
2018-08-30T05:08:05.762Z,19.9
2018-08-30T05:09:07.062Z,19.8
2018-08-30T05:10:08.491Z,19.8
2018-08-30T05:11:09.667Z,19.7
2018-08-30T05:12:10.895Z,19.7
2018-08-30T05:13:12.121Z,19.8
2018-08-30T05:14:13.296Z,19.8
2018-08-30T05:15:14.489Z,19.8
2018-08-30T05:16:15.767Z,19.6
2018-08-30T05:17:17.088Z,19.8
2018-08-30T05:18:18.536Z,19.8
2018-08-30T05:19:19.855Z,19.7
2018-08-30T05:20:21.083Z,19.7
2018-08-30T05:21:22.314Z,20.2
2018-08-30T05:22:23.591Z,20.3
2018-08-30T05:23:25.324Z,20.2
2018-08-30T05:24:26.652Z,20
2018-08-30T05:25:28.387Z,19.9
2018-08-30T05:26:29.617Z,20
2018-08-30T05:27:32.916Z,19.9
2018-08-30T05:28:34.047Z,19.8
2018-08-30T05:29:35.209Z,19.7
2018-08-30T05:30:36.511Z,19.6
2018-08-30T05:31:38.317Z,19.6
2018-08-30T05:32:46.520Z,19.6
2018-08-30T05:33:47.689Z,19.7
2018-08-30T05:34:48.926Z,19.6
2018-08-30T05:35:50.211Z,19.6
2018-08-30T05:36:51.419Z,19.8
2018-08-30T05:37:53.897Z,19.7
2018-08-30T05:38:55.093Z,19.6
2018-08-30T05:39:58.789Z,19.6
2018-08-30T05:41:00.524Z,19.8
2018-08-30T05:42:02.570Z,19.6
2018-08-30T05:43:03.945Z,19.5
2018-08-30T05:44:07.560Z,19.5
2018-08-30T05:45:08.705Z,19.6
2018-08-30T05:46:10.135Z,19.6
2018-08-30T05:47:11.572Z,19.7
2018-08-30T05:48:12.874Z,19.7
2018-08-30T05:49:14.112Z,19.7
2018-08-30T05:50:15.296Z,19.6
2018-08-30T05:51:16.914Z,19.5
2018-08-30T05:52:18.149Z,19.4
2018-08-30T05:53:19.408Z,19.4
2018-08-30T05:54:20.746Z,19.5
2018-08-30T05:55:22.103Z,19.5
2018-08-30T05:56:23.466Z,19.5
2018-08-30T05:57:24.700Z,19.7
2018-08-30T05:58:30.039Z,19.7
2018-08-30T05:59:31.232Z,19.5
2018-08-30T06:00:32.424Z,19.5
2018-08-30T06:01:34.067Z,19.4
2018-08-30T06:02:35.360Z,19.3
2018-08-30T06:03:37.743Z,19.5
2018-08-30T06:04:38.978Z,19.5
2018-08-30T06:05:40.254Z,19.7
2018-08-30T06:06:41.456Z,19.6
2018-08-30T06:07:42.777Z,19.5
2018-08-30T06:08:44.059Z,19.6
2018-08-30T06:09:45.266Z,19.6
2018-08-30T06:10:46.449Z,19.5
2018-08-30T06:11:47.642Z,19.7
2018-08-30T06:12:54.311Z,19.7
2018-08-30T06:13:55.476Z,19.6
2018-08-30T06:14:59.610Z,19.9
2018-08-30T06:16:00.796Z,19.8
2018-08-30T06:17:02.700Z,19.7
2018-08-30T06:18:04.044Z,19.7
2018-08-30T06:19:05.293Z,19.8
2018-08-30T06:20:06.525Z,19.9
2018-08-30T06:21:12.730Z,19.6
2018-08-30T06:22:15.281Z,19.8
2018-08-30T06:23:16.514Z,19.8
2018-08-30T06:24:17.720Z,19.8
2018-08-30T06:25:20.025Z,19.5
2018-08-30T06:26:21.239Z,19.6
2018-08-30T06:27:24.531Z,19.5
2018-08-30T06:28:25.768Z,19.6
2018-08-30T06:29:29.351Z,19.7
2018-08-30T06:30:30.705Z,19.6
2018-08-30T06:31:31.963Z,19.4
2018-08-30T06:32:33.277Z,19.7
2018-08-30T06:33:34.433Z,19.5
2018-08-30T06:34:35.620Z,19.6
2018-08-30T06:35:36.761Z,19.8
2018-08-30T06:36:37.898Z,19.7
2018-08-30T06:37:39.042Z,19.7
2018-08-30T06:38:40.264Z,19.6
2018-08-30T06:39:41.378Z,19.5
2018-08-30T06:40:43.861Z,19.7
2018-08-30T06:41:45.069Z,19.8
2018-08-30T06:42:46.263Z,19.7
2018-08-30T06:43:47.400Z,19.6
2018-08-30T06:44:48.559Z,19.8
2018-08-30T06:45:49.814Z,19.7
2018-08-30T06:46:52.331Z,19.6
2018-08-30T06:47:55.470Z,19.7
2018-08-30T06:48:56.718Z,19.9
2018-08-30T06:50:00.215Z,19.9
2018-08-30T06:51:01.425Z,20.1
2018-08-30T06:52:02.656Z,20.1
2018-08-30T06:53:03.896Z,20.4
2018-08-30T06:54:05.104Z,20.4
2018-08-30T06:55:06.549Z,20.3
2018-08-30T06:56:07.788Z,20.4
2018-08-30T06:57:11.421Z,20.1
2018-08-30T06:58:12.650Z,19.9
2018-08-30T06:59:13.830Z,20
2018-08-30T07:00:15.019Z,20.4
2018-08-30T07:01:16.230Z,20
2018-08-30T07:02:17.500Z,19.9
2018-08-30T07:03:18.892Z,20
2018-08-30T07:04:22.631Z,20
2018-08-30T07:05:23.720Z,20.1
2018-08-30T07:06:24.884Z,20.2
2018-08-30T07:07:26.031Z,20.3
2018-08-30T07:08:27.194Z,20.3
2018-08-30T07:09:28.434Z,20.3
2018-08-30T07:10:29.553Z,20.3
2018-08-30T07:11:30.688Z,20.1
2018-08-30T07:12:34.371Z,20.4
2018-08-30T07:13:36.995Z,20.4
2018-08-30T07:14:38.237Z,20.1
2018-08-30T07:15:39.374Z,20
2018-08-30T07:16:40.541Z,19.8
2018-08-30T07:17:41.666Z,19.6
2018-08-30T07:18:42.891Z,19.8
2018-08-30T07:19:44.075Z,19.9
2018-08-30T07:20:47.696Z,19.9
2018-08-30T07:21:48.923Z,20.1
2018-08-30T07:22:50.148Z,20
2018-08-30T07:23:54.331Z,19.9
2018-08-30T07:24:55.464Z,19.9
2018-08-30T07:25:56.680Z,20.1
2018-08-30T07:26:57.922Z,20.1
2018-08-30T07:27:59.127Z,20
2018-08-30T07:29:09.414Z,20
2018-08-30T07:30:10.676Z,19.8
2018-08-30T07:31:11.854Z,19.9
2018-08-30T07:32:13.099Z,19.8
2018-08-30T07:33:14.395Z,19.7
2018-08-30T07:34:17.549Z,19.9
2018-08-30T07:35:18.618Z,19.8
2018-08-30T07:36:19.789Z,19.9
2018-08-30T07:37:21.001Z,20
2018-08-30T07:38:22.487Z,19.9
2018-08-30T07:39:23.652Z,20
2018-08-30T07:40:24.799Z,20
2018-08-30T07:41:25.931Z,20.1
2018-08-30T07:42:27.057Z,20.3
2018-08-30T07:43:29.328Z,20
2018-08-30T07:44:30.669Z,20
2018-08-30T07:45:31.681Z,19.9
2018-08-30T07:46:32.813Z,19.9
2018-08-30T07:47:35.320Z,19.7
2018-08-30T07:48:38.448Z,19.7
2018-08-30T07:49:39.669Z,19.6
2018-08-30T07:50:42.980Z,19.5
2018-08-30T07:51:44.194Z,19.6
2018-08-30T07:52:45.353Z,19.5
2018-08-30T07:53:46.488Z,19.7
2018-08-30T07:54:47.706Z,19.9
2018-08-30T07:55:48.881Z,19.8
2018-08-30T07:57:03.554Z,19.7
2018-08-30T07:58:04.749Z,19.7
2018-08-30T07:59:05.944Z,19.6
2018-08-30T08:00:09.358Z,19.7
2018-08-30T08:01:11.995Z,19.6
2018-08-30T08:02:15.484Z,19.6
2018-08-30T08:03:19.222Z,20
2018-08-30T08:04:20.404Z,20.2
2018-08-30T08:05:21.639Z,20.3
2018-08-30T08:06:22.831Z,19.9
2018-08-30T08:07:23.973Z,19.7
2018-08-30T08:08:27.339Z,19.6
2018-08-30T08:09:28.499Z,19.9
2018-08-30T08:10:32.054Z,19.9
2018-08-30T08:11:33.236Z,19.8
2018-08-30T08:12:34.452Z,19.9
2018-08-30T08:13:35.675Z,20
2018-08-30T08:14:39.999Z,20
2018-08-30T08:15:43.419Z,20.1
2018-08-30T08:16:47.026Z,20.1
2018-08-30T08:17:48.166Z,20
2018-08-30T08:18:49.624Z,20
2018-08-30T08:19:53.142Z,19.9
2018-08-30T08:20:54.313Z,20
2018-08-30T08:21:55.486Z,19.6
2018-08-30T08:23:12.149Z,19.6
2018-08-30T08:24:13.328Z,19.7
2018-08-30T08:25:14.580Z,19.7
2018-08-30T08:26:17.927Z,19.9
2018-08-30T08:27:19.219Z,19.8
2018-08-30T08:28:22.363Z,19.7
2018-08-30T08:29:23.496Z,19.8
2018-08-30T08:30:24.638Z,19.6
2018-08-30T08:31:25.830Z,19.6
2018-08-30T08:32:26.986Z,19.6
2018-08-30T08:33:28.171Z,19.6
2018-08-30T08:34:34.384Z,19.6
2018-08-30T08:35:35.570Z,19.6
2018-08-30T08:36:41.904Z,19.6
2018-08-30T08:37:43.042Z,19.6
2018-08-30T08:38:46.737Z,19.6
2018-08-30T08:39:48.548Z,19.7
2018-08-30T08:40:49.744Z,19.8
2018-08-30T08:41:50.933Z,19.6
2018-08-30T08:42:53.182Z,19.5
2018-08-30T08:43:54.361Z,19.5
2018-08-30T08:44:58.456Z,19.6
2018-08-30T08:45:59.652Z,19.6
2018-08-30T08:47:00.842Z,19.7
2018-08-30T08:48:02.115Z,19.7
2018-08-30T08:49:03.354Z,19.8
2018-08-30T08:50:04.595Z,19.5
2018-08-30T08:51:07.110Z,19.6
2018-08-30T08:52:08.296Z,19.7
2018-08-30T08:53:10.767Z,19.5
2018-08-30T08:54:11.956Z,19.5
2018-08-30T08:55:13.196Z,19.4
2018-08-30T08:56:14.491Z,19.4
2018-08-30T08:57:15.679Z,19.4
2018-08-30T08:58:16.898Z,19.4
2018-08-30T08:59:18.162Z,19.6
2018-08-30T09:00:19.319Z,19.5
2018-08-30T09:01:20.580Z,19.7
2018-08-30T09:02:21.782Z,19.7
2018-08-30T09:03:23.070Z,19.9
2018-08-30T09:04:24.232Z,19.8
2018-08-30T09:05:25.406Z,19.9
2018-08-30T09:06:26.672Z,19.9
2018-08-30T09:07:27.956Z,20
2018-08-30T09:08:29.095Z,19.9
2018-08-30T09:09:30.288Z,19.9
2018-08-30T09:10:31.459Z,19.9
2018-08-30T09:11:32.591Z,19.9
2018-08-30T09:12:33.880Z,19.9
2018-08-30T09:13:35.084Z,20
2018-08-30T09:14:36.189Z,20
2018-08-30T09:15:37.349Z,20.1
2018-08-30T09:16:38.500Z,20.1
2018-08-30T09:17:39.823Z,20
2018-08-30T09:18:42.883Z,20
2018-08-30T09:19:44.036Z,20.1
2018-08-30T09:20:45.175Z,20.1
2018-08-30T09:21:46.349Z,20
2018-08-30T09:22:47.494Z,20
2018-08-30T09:23:48.661Z,20
2018-08-30T09:24:49.947Z,20.1
2018-08-30T09:25:51.099Z,20.3
2018-08-30T09:26:54.579Z,20.2
2018-08-30T09:27:55.653Z,20.3
2018-08-30T09:28:57.054Z,20.3
2018-08-30T09:30:01.252Z,20.3
2018-08-30T09:31:05.374Z,20.3
2018-08-30T09:32:10.298Z,20.3
2018-08-30T09:33:11.494Z,20.2
2018-08-30T09:34:15.137Z,20.3
2018-08-30T09:35:16.379Z,20.3
2018-08-30T09:36:17.520Z,20.4
2018-08-30T09:37:18.683Z,20.4
2018-08-30T09:38:22.126Z,20.5
2018-08-30T09:39:23.276Z,20.5
2018-08-30T09:40:35.112Z,20.5
2018-08-30T09:41:41.274Z,20.5
2018-08-30T09:42:42.429Z,20.6
2018-08-30T09:43:48.736Z,20.6
2018-08-30T09:44:49.938Z,20.6
2018-08-30T09:45:51.073Z,20.6
2018-08-30T09:46:52.849Z,20.6
2018-08-30T09:47:53.993Z,20.6
2018-08-30T09:48:55.194Z,20.7
2018-08-30T09:49:56.345Z,20.8
2018-08-30T09:50:57.554Z,20.8
2018-08-30T09:51:58.706Z,20.7
2018-08-30T09:53:00.823Z,20.8
2018-08-30T09:54:02.029Z,20.8
2018-08-30T09:55:03.221Z,20.8
2018-08-30T09:56:04.423Z,20.9
2018-08-30T09:57:08.841Z,20.9
2018-08-30T09:58:11.152Z,20.8
2018-08-30T09:59:12.359Z,20.7
2018-08-30T10:00:16.099Z,20.7
2018-08-30T10:01:20.035Z,20.3
2018-08-30T10:02:21.265Z,20.3
2018-08-30T10:03:26.810Z,20.3
2018-08-30T10:04:28.102Z,20.5
2018-08-30T10:05:29.273Z,20.5
2018-08-30T10:06:30.540Z,20.5
2018-08-30T10:07:31.696Z,20.5
2018-08-30T10:08:35.240Z,20.4
2018-08-30T10:09:36.440Z,20.4
2018-08-30T10:10:37.587Z,20.4
2018-08-30T10:11:38.708Z,20.5
2018-08-30T10:12:39.961Z,20.6
2018-08-30T10:13:41.106Z,20.6
2018-08-30T10:14:44.766Z,20.6
2018-08-30T10:15:46.049Z,20.6
2018-08-30T10:16:47.107Z,20.5
2018-08-30T10:17:48.424Z,20.5
2018-08-30T10:18:49.718Z,20.5
2018-08-30T10:19:50.903Z,20.5
2018-08-30T10:20:52.056Z,20.6
2018-08-30T10:21:53.246Z,20.4
2018-08-30T10:22:54.582Z,20.4
2018-08-30T10:23:56.183Z,20.4
2018-08-30T10:25:00.384Z,20.4
2018-08-30T10:26:01.589Z,20.4
2018-08-30T10:27:02.776Z,20.5
2018-08-30T10:28:09.204Z,20.4
2018-08-30T10:29:11.522Z,20.4
2018-08-30T10:30:18.991Z,20.5
2018-08-30T10:31:20.529Z,20.6
2018-08-30T10:32:29.112Z,20.6
2018-08-30T10:33:33.408Z,20.4
2018-08-30T10:34:34.758Z,20.6
2018-08-30T10:35:35.990Z,20.7
2018-08-30T10:36:37.354Z,20.6
2018-08-30T10:37:41.500Z,20.5
2018-08-30T10:38:42.723Z,20.5
2018-08-30T10:39:43.889Z,20.5
2018-08-30T10:40:59.241Z,20.5
2018-08-30T10:42:01.848Z,20.5
2018-08-30T10:43:03.155Z,20.6
2018-08-30T10:44:08.147Z,20.6
2018-08-30T10:45:09.340Z,20.7
2018-08-30T10:46:10.647Z,20.7
2018-08-30T10:47:16.350Z,20.7
2018-08-30T10:48:19.383Z,20.6
2018-08-30T10:49:21.694Z,20.6
2018-08-30T10:50:24.991Z,20.6
2018-08-30T10:51:26.183Z,20.6
2018-08-30T10:52:27.314Z,20.6
2018-08-30T10:53:28.522Z,20.7
2018-08-30T10:54:32.227Z,20.7
2018-08-30T10:55:36.409Z,20.5
2018-08-30T10:56:37.600Z,20.6
2018-08-30T10:57:40.972Z,20.5
2018-08-30T10:58:42.251Z,20.6
2018-08-30T10:59:43.391Z,20.6
2018-08-30T11:00:44.586Z,20.7
2018-08-30T11:01:45.845Z,20.7
2018-08-30T11:02:52.561Z,20.6
2018-08-30T11:03:53.718Z,20.5
2018-08-30T11:04:54.889Z,20.5
2018-08-30T11:05:56.040Z,20.4
2018-08-30T11:06:59.564Z,20.4
2018-08-30T11:08:06.447Z,20.5
2018-08-30T11:09:12.565Z,20.5
2018-08-30T11:10:13.822Z,20.6
2018-08-30T11:11:15.050Z,20.5
2018-08-30T11:12:16.339Z,20.4
2018-08-30T11:13:20.401Z,20.4
2018-08-30T11:14:21.639Z,20.5
2018-08-30T11:15:22.836Z,20.4
2018-08-30T11:16:24.027Z,20.4
2018-08-30T11:17:25.355Z,20.5
2018-08-30T11:18:27.811Z,20.6
2018-08-30T11:19:29.067Z,20.4
2018-08-30T11:20:33.010Z,20.5
2018-08-30T11:21:36.655Z,20.6
2018-08-30T11:22:40.602Z,20.5
2018-08-30T11:23:45.263Z,20.7
2018-08-30T11:24:49.224Z,20.8
2018-08-30T11:25:55.237Z,20.9
2018-08-30T11:26:58.183Z,21
2018-08-30T11:27:59.486Z,20.9
2018-08-30T11:29:00.862Z,21.1
2018-08-30T11:30:05.206Z,21.1
2018-08-30T11:31:08.937Z,21.1
2018-08-30T11:32:12.403Z,21
2018-08-30T11:33:13.937Z,21
2018-08-30T11:34:15.155Z,21.1
2018-08-30T11:35:16.407Z,21.2
2018-08-30T11:36:17.563Z,21.2
2018-08-30T11:37:18.745Z,21.3
2018-08-30T11:38:20.151Z,21.2
2018-08-30T11:39:21.331Z,21.2
2018-08-30T11:40:23.781Z,21.1
2018-08-30T11:41:27.727Z,21.2
2018-08-30T11:42:28.873Z,21.2
2018-08-30T11:43:30.112Z,21.1
2018-08-30T11:44:34.160Z,21
2018-08-30T11:45:35.337Z,20.9
2018-08-30T11:46:37.804Z,21
2018-08-30T11:47:46.832Z,21
2018-08-30T11:48:48.037Z,21
2018-08-30T11:49:49.200Z,21
2018-08-30T11:50:50.458Z,20.9
2018-08-30T11:51:51.610Z,20.8
2018-08-30T11:52:52.734Z,20.9
2018-08-30T11:53:54.651Z,20.9
2018-08-30T11:54:55.834Z,20.8
2018-08-30T11:55:59.722Z,21.1
2018-08-30T11:57:03.656Z,21.1
2018-08-30T11:58:04.902Z,21.3
2018-08-30T11:59:08.290Z,21.2
2018-08-30T12:00:15.480Z,21.4
2018-08-30T12:01:23.202Z,21.3
2018-08-30T12:02:29.134Z,21.2
2018-08-30T12:03:30.324Z,21.6
2018-08-30T12:04:31.540Z,21.6
2018-08-30T12:05:35.686Z,21.6
2018-08-30T12:06:38.164Z,21.6
2018-08-30T12:07:39.325Z,21.6
2018-08-30T12:08:44.992Z,21.6
2018-08-30T12:09:46.160Z,21.6
2018-08-30T12:10:47.364Z,21.7
2018-08-30T12:11:51.423Z,21.7
2018-08-30T12:12:52.560Z,21.8
2018-08-30T12:13:58.760Z,21.8
2018-08-30T12:15:00.231Z,21.6
2018-08-30T12:16:01.391Z,21.8
2018-08-30T12:17:05.282Z,21.8
2018-08-30T12:18:12.262Z,21.9
2018-08-30T12:19:13.841Z,21.9
2018-08-30T12:20:15.038Z,21.9
2018-08-30T12:21:24.466Z,21.8
2018-08-30T12:22:28.388Z,21.8
2018-08-30T12:23:29.543Z,21.7
2018-08-30T12:24:30.832Z,21.9
2018-08-30T12:25:32.026Z,21.9
2018-08-30T12:26:37.867Z,21.8
2018-08-30T12:27:41.290Z,21.7
2018-08-30T12:28:43.945Z,21.8
2018-08-30T12:29:51.271Z,21.7
2018-08-30T12:30:54.874Z,21.7
2018-08-30T12:31:55.982Z,21.7
2018-08-30T12:32:57.229Z,21.7
2018-08-30T12:33:58.480Z,21.8
2018-08-30T12:35:02.115Z,21.7
2018-08-30T12:36:03.311Z,21.9
2018-08-30T12:37:04.403Z,21.8
2018-08-30T12:38:05.583Z,21.9
2018-08-30T12:39:06.766Z,21.8
2018-08-30T12:40:08.046Z,21.7
2018-08-30T12:41:09.139Z,21.7
2018-08-30T12:42:10.398Z,21.7
2018-08-30T12:43:14.732Z,21.8
2018-08-30T12:44:15.825Z,21.7
2018-08-30T12:45:21.946Z,21.7
2018-08-30T12:46:25.452Z,21.8
2018-08-30T12:47:27.994Z,21.8
2018-08-30T12:48:29.124Z,21.8
2018-08-30T12:49:32.802Z,21.9
2018-08-30T12:50:38.198Z,21.8
2018-08-30T12:51:39.558Z,21.8
2018-08-30T12:52:40.546Z,21.9
2018-08-30T12:53:41.739Z,21.9
2018-08-30T12:54:42.888Z,21.9
2018-08-30T12:55:44.099Z,21.8
2018-08-30T12:56:45.738Z,21.7
2018-08-30T12:57:46.831Z,21.8
2018-08-30T12:58:50.066Z,21.9
2018-08-30T12:59:52.737Z,21.9
2018-08-30T13:00:54.337Z,21.9
2018-08-30T13:01:57.002Z,21.8
2018-08-30T13:02:58.374Z,21.7
2018-08-30T13:04:02.536Z,22
2018-08-30T13:05:06.581Z,21.7
2018-08-30T13:06:07.869Z,21.9
2018-08-30T13:07:09.047Z,21.9
2018-08-30T13:08:10.230Z,21.8
2018-08-30T13:09:12.290Z,21.8
2018-08-30T13:10:13.474Z,22
2018-08-30T13:11:20.173Z,21.9
2018-08-30T13:12:22.167Z,21.9
2018-08-30T13:13:23.214Z,21.9
2018-08-30T13:14:24.400Z,21.8
2018-08-30T13:15:25.819Z,22
2018-08-30T13:16:26.809Z,22
2018-08-30T13:17:31.467Z,21.9
2018-08-30T13:18:32.732Z,22.1
2018-08-30T13:19:34.149Z,22
2018-08-30T13:20:36.423Z,22
2018-08-30T13:21:38.827Z,22
2018-08-30T13:22:40.000Z,22
2018-08-30T13:23:41.261Z,21.9
2018-08-30T13:24:42.392Z,21.9
2018-08-30T13:25:43.636Z,21.9
2018-08-30T13:26:44.984Z,21.9
2018-08-30T13:27:46.144Z,21.8
2018-08-30T13:28:53.044Z,22
2018-08-30T13:29:55.335Z,22.1
2018-08-30T13:30:56.588Z,22.1
2018-08-30T13:31:58.007Z,22.2
2018-08-30T13:32:59.513Z,22.2
2018-08-30T13:34:00.905Z,22.3
2018-08-30T13:35:02.193Z,22.3
2018-08-30T13:36:06.284Z,22.2
2018-08-30T13:37:11.749Z,22.3
2018-08-30T13:38:12.987Z,22.4
2018-08-30T13:39:14.388Z,22.4
2018-08-30T13:40:16.012Z,22.5
2018-08-30T13:41:20.025Z,22.4
2018-08-30T13:42:27.742Z,22.3
2018-08-30T13:43:28.938Z,22.3
2018-08-30T13:44:32.914Z,22.4
2018-08-30T13:45:33.992Z,22.2
2018-08-30T13:46:35.076Z,22.3
2018-08-30T13:47:36.217Z,22.3
2018-08-30T13:48:39.810Z,22.3
2018-08-30T13:49:46.025Z,22.4
2018-08-30T13:50:47.426Z,22.3
2018-08-30T13:51:48.527Z,22.4
2018-08-30T13:52:52.820Z,22.2