createdAt,value
2022-08-28T00:00:40.489Z,49.17
2022-08-28T00:03:09.545Z,44.15
2022-08-28T00:05:39.491Z,48.28
2022-08-28T00:08:08.952Z,45.72
2022-08-28T00:10:40.028Z,47.03
2022-08-28T00:13:08.969Z,50.17
2022-08-28T00:15:39.030Z,51.45
2022-08-28T00:18:08.509Z,49.38
2022-08-28T00:20:36.770Z,41.13
2022-08-28T00:23:06.025Z,37.80
2022-08-28T00:25:34.873Z,41.40
2022-08-28T00:28:08.662Z,43.90
2022-08-28T00:30:39.706Z,45.53
2022-08-28T00:33:10.716Z,43.88
2022-08-28T00:35:41.065Z,46.28
2022-08-28T00:38:10.088Z,43.00
2022-08-28T00:40:38.772Z,41.47
2022-08-28T00:43:10.293Z,44.58
2022-08-28T00:45:40.001Z,45.55
2022-08-28T00:48:08.705Z,47.00
2022-08-28T00:50:51.854Z,48.08
2022-08-28T00:53:20.825Z,46.40
2022-08-28T00:55:51.700Z,48.28
2022-08-28T00:58:21.269Z,41.78
2022-08-28T01:00:49.908Z,40.38
2022-08-28T01:03:17.974Z,41.97
2022-08-28T01:05:48.005Z,42.22
2022-08-28T01:08:16.357Z,43.60
2022-08-28T01:10:50.637Z,40.80
2022-08-28T01:13:20.521Z,41.53
2022-08-28T01:15:49.493Z,41.55
2022-08-28T01:18:18.574Z,43.75
2022-08-28T01:20:55.004Z,43.00
2022-08-28T01:23:30.174Z,45.60
2022-08-28T01:26:01.367Z,37.15
2022-08-28T01:28:29.577Z,35.97
2022-08-28T01:30:59.335Z,35.17
2022-08-28T01:33:28.026Z,34.75
2022-08-28T01:35:56.446Z,34.30
2022-08-28T01:38:26.951Z,30.25
2022-08-28T01:40:57.238Z,27.08
2022-08-28T01:43:28.351Z,27.67
2022-08-28T01:46:00.186Z,28.88
2022-08-28T01:48:29.190Z,28.38
2022-08-28T01:50:57.568Z,28.63
2022-08-28T01:53:32.167Z,29.60
2022-08-28T01:56:02.702Z,30.50
2022-08-28T01:58:38.103Z,30.10
2022-08-28T02:01:09.801Z,29.63
2022-08-28T02:03:38.209Z,29.13
2022-08-28T02:06:06.629Z,30.08
2022-08-28T02:08:34.605Z,28.20
2022-08-28T02:11:02.617Z,28.83
2022-08-28T02:13:30.624Z,29.05
2022-08-28T02:16:00.843Z,30.25
2022-08-28T02:18:29.079Z,29.92
2022-08-28T02:20:57.384Z,30.80
2022-08-28T02:23:25.438Z,34.78
2022-08-28T02:25:53.546Z,38.65
2022-08-28T02:28:21.646Z,40.95
2022-08-28T02:30:49.775Z,54.47
2022-08-28T02:33:19.195Z,59.38
2022-08-28T02:35:47.269Z,59.53
2022-08-28T02:38:15.394Z,59.05
2022-08-28T02:40:43.526Z,61.53
2022-08-28T02:43:11.808Z,62.08
2022-08-28T02:45:39.831Z,63.45
2022-08-28T02:48:15.622Z,57.85
2022-08-28T02:50:47.150Z,59.13
2022-08-28T02:53:15.587Z,54.85
2022-08-28T02:55:43.601Z,56.88
2022-08-28T02:58:11.802Z,56.63
2022-08-28T03:00:40.081Z,59.00
2022-08-28T03:03:08.658Z,58.63
2022-08-28T03:05:36.743Z,57.85
2022-08-28T03:08:06.361Z,57.65
2022-08-28T03:10:35.089Z,54.00
2022-08-28T03:13:03.207Z,54.47
2022-08-28T03:15:31.382Z,54.53
2022-08-28T03:17:59.401Z,54.70
2022-08-28T03:20:27.581Z,53.35
2022-08-28T03:23:13.208Z,55.97
2022-08-28T03:25:42.543Z,55.58
2022-08-28T03:28:10.542Z,53.25
2022-08-28T03:30:38.828Z,54.83
2022-08-28T03:33:06.976Z,55.00
2022-08-28T03:35:35.055Z,55.83
2022-08-28T03:38:03.131Z,56.15
2022-08-28T03:40:32.253Z,59.63
2022-08-28T03:43:01.885Z,59.38
2022-08-28T03:45:29.921Z,57.45
2022-08-28T03:47:57.978Z,62.78
2022-08-28T03:50:26.013Z,58.88
2022-08-28T03:52:56.479Z,57.58
2022-08-28T03:55:24.623Z,58.20
2022-08-28T03:57:52.646Z,63.95
2022-08-28T04:00:22.190Z,66.25
2022-08-28T04:02:50.320Z,64.90
2022-08-28T04:05:18.528Z,63.25
2022-08-28T04:07:46.746Z,60.55
2022-08-28T04:10:14.867Z,55.75
2022-08-28T04:12:45.289Z,53.33
2022-08-28T04:15:15.193Z,56.85
2022-08-28T04:17:45.126Z,55.38
2022-08-28T04:20:13.230Z,56.70
2022-08-28T04:22:41.433Z,60.47
2022-08-28T04:25:10.063Z,54.33
2022-08-28T04:27:38.149Z,55.40
2022-08-28T04:30:09.928Z,55.35
2022-08-28T04:32:39.658Z,57.42
2022-08-28T04:35:12.267Z,55.45
2022-08-28T04:37:40.788Z,55.33
2022-08-28T04:40:11.068Z,52.97
2022-08-28T04:42:40.030Z,59.63
2022-08-28T04:45:09.462Z,53.38
2022-08-28T04:47:38.861Z,55.90
2022-08-28T04:50:08.789Z,52.63
2022-08-28T04:52:38.531Z,57.20
2022-08-28T04:55:07.419Z,56.80
2022-08-28T04:57:36.507Z,49.67
2022-08-28T05:00:07.173Z,48.95
2022-08-28T05:02:35.299Z,51.85
2022-08-28T05:05:04.358Z,48.80
2022-08-28T05:07:33.017Z,50.33
2022-08-28T05:10:02.611Z,49.65
2022-08-28T05:12:31.445Z,47.00
2022-08-28T05:14:59.494Z,50.03
2022-08-28T05:17:27.667Z,46.22
2022-08-28T05:20:00.387Z,48.13
2022-08-28T05:22:28.950Z,48.47
2022-08-28T05:24:57.083Z,51.33
2022-08-28T05:27:29.308Z,49.00
2022-08-28T05:30:01.738Z,49.65
2022-08-28T05:32:30.234Z,48.25
2022-08-28T05:34:58.239Z,46.88
2022-08-28T05:37:30.142Z,46.42
2022-08-28T05:40:14.726Z,47.88
2022-08-28T05:42:47.152Z,47.80
2022-08-28T05:45:15.229Z,46.30
2022-08-28T05:47:45.674Z,46.45
2022-08-28T05:50:19.831Z,47.33
2022-08-28T05:53:01.405Z,45.95
2022-08-28T05:55:32.162Z,43.05
2022-08-28T05:58:29.803Z,40.33
2022-08-28T06:01:11.006Z,41.15
2022-08-28T06:03:41.307Z,38.67
2022-08-28T06:06:16.721Z,39.55
2022-08-28T06:08:58.259Z,40.90
2022-08-28T06:11:33.287Z,39.30
2022-08-28T06:14:09.771Z,38.05
2022-08-28T06:16:44.616Z,37.65
2022-08-28T06:19:15.103Z,36.20
2022-08-28T06:21:46.863Z,35.78
2022-08-28T06:24:21.515Z,35.78
2022-08-28T06:26:50.298Z,37.15
2022-08-28T06:29:22.222Z,35.15
2022-08-28T06:32:00.379Z,34.95
2022-08-28T06:34:33.410Z,33.50
2022-08-28T06:37:02.331Z,34.13
2022-08-28T06:39:30.465Z,31.52
2022-08-28T06:41:58.659Z,31.13
2022-08-28T06:44:32.218Z,30.40
2022-08-28T06:47:11.568Z,28.20
2022-08-28T06:49:42.417Z,28.45
2022-08-28T06:52:13.340Z,28.60
2022-08-28T06:54:41.412Z,27.52
2022-08-28T06:57:26.457Z,29.17
2022-08-28T07:00:07.271Z,26.92
2022-08-28T07:02:40.219Z,29.40
2022-08-28T07:05:08.783Z,26.52
2022-08-28T07:07:39.611Z,25.63
2022-08-28T07:10:08.349Z,25.63
2022-08-28T07:12:36.457Z,25.23
2022-08-28T07:15:07.170Z,26.33
2022-08-28T07:17:36.042Z,24.55
2022-08-28T07:20:04.845Z,25.85
2022-08-28T07:22:33.253Z,24.75
2022-08-28T07:25:01.455Z,24.25
2022-08-28T07:27:29.598Z,25.55
2022-08-28T07:29:58.469Z,25.08
2022-08-28T07:32:28.493Z,26.27
2022-08-28T07:34:57.122Z,26.50
2022-08-28T07:37:26.409Z,25.27
2022-08-28T07:39:54.522Z,25.05
2022-08-28T07:42:36.486Z,24.88
2022-08-28T07:45:04.901Z,27.23
2022-08-28T07:47:34.376Z,26.80
2022-08-28T07:50:02.896Z,27.27
2022-08-28T07:52:30.970Z,27.08
2022-08-28T07:54:59.185Z,26.85
2022-08-28T07:57:27.260Z,26.17
2022-08-28T07:59:55.256Z,27.25
2022-08-28T08:02:23.431Z,25.20
2022-08-28T08:04:52.917Z,24.95
2022-08-28T08:07:20.979Z,23.08
2022-08-28T08:09:49.083Z,20.20
2022-08-28T08:12:18.289Z,20.65
2022-08-28T08:14:46.535Z,20.85
2022-08-28T08:17:14.626Z,19.90
2022-08-28T08:19:42.649Z,20.00
2022-08-28T08:22:14.129Z,19.25
2022-08-28T08:28:47.889Z,19.85
2022-08-28T08:31:18.345Z,18.65
2022-08-28T08:33:50.364Z,19.75
2022-08-28T08:36:42.516Z,18.35
2022-08-28T08:39:21.968Z,17.95
2022-08-28T08:41:52.730Z,18.63
2022-08-28T08:44:33.623Z,16.25
2022-08-28T08:47:14.086Z,15.40
2022-08-28T08:49:50.433Z,16.40
2022-08-28T08:52:41.847Z,17.35
2022-08-28T08:55:20.855Z,16.60
2022-08-28T08:57:58.312Z,15.60
2022-08-28T09:00:26.364Z,14.65
2022-08-28T09:03:01.455Z,14.98
2022-08-28T09:05:50.083Z,15.05
2022-08-28T09:08:31.272Z,14.95
2022-08-28T09:11:12.976Z,14.45
2022-08-28T09:13:48.133Z,11.98
2022-08-28T09:16:25.085Z,11.75
2022-08-28T09:18:56.991Z,12.25
2022-08-28T09:21:29.493Z,11.77
2022-08-28T09:24:01.340Z,12.90
2022-08-28T09:26:35.857Z,12.95
2022-08-28T09:29:06.937Z,13.45
2022-08-28T09:31:37.949Z,11.68
2022-08-28T09:34:22.901Z,11.80
2022-08-28T09:36:51.749Z,11.73
2022-08-28T09:39:22.221Z,11.38
2022-08-28T09:42:20.844Z,11.13
2022-08-28T09:45:00.056Z,11.38
2022-08-28T09:47:46.779Z,11.10
2022-08-28T09:50:36.946Z,10.45
2022-08-28T09:53:21.544Z,10.18
2022-08-28T09:55:59.780Z,11.05
2022-08-28T09:58:35.045Z,10.38
2022-08-28T10:01:12.857Z,10.50
2022-08-28T10:03:49.423Z,10.02
2022-08-28T10:10:20.359Z,9.70
2022-08-28T10:13:01.341Z,9.63
2022-08-28T10:15:43.503Z,8.73
2022-08-28T10:18:33.119Z,8.60
2022-08-28T10:21:10.745Z,8.77
2022-08-28T10:23:48.570Z,8.90
2022-08-28T10:26:28.764Z,8.30
2022-08-28T10:29:10.784Z,9.20
2022-08-28T10:31:47.512Z,7.95
2022-08-28T10:34:35.868Z,7.85
2022-08-28T10:37:12.553Z,9.30
2022-08-28T10:39:50.460Z,8.90
2022-08-28T10:42:36.021Z,8.80
2022-08-28T10:45:09.529Z,8.00
2022-08-28T10:47:43.603Z,7.30
2022-08-28T10:50:16.865Z,7.15
2022-08-28T10:52:49.789Z,7.35
2022-08-28T10:55:23.682Z,7.70
2022-08-28T10:57:56.288Z,7.18
2022-08-28T11:00:26.333Z,7.20
2022-08-28T11:02:58.708Z,6.63
2022-08-28T11:05:30.662Z,6.95
2022-08-28T11:08:04.075Z,6.95
2022-08-28T11:10:50.819Z,6.75
2022-08-28T11:13:48.557Z,6.88
2022-08-28T11:16:23.472Z,5.78
2022-08-28T11:19:20.523Z,6.18
2022-08-28T11:21:54.329Z,6.68
2022-08-28T11:24:34.415Z,6.47
2022-08-28T11:27:16.911Z,6.70
2022-08-28T11:30:27.756Z,7.22
2022-08-28T11:33:07.806Z,6.50
2022-08-28T11:35:48.403Z,6.88
2022-08-28T11:38:55.668Z,6.75
2022-08-28T11:41:27.267Z,6.75
2022-08-28T11:44:25.368Z,6.68
2022-08-28T11:46:58.888Z,6.90
2022-08-28T11:49:43.260Z,6.80
2022-08-28T11:52:37.159Z,7.07
2022-08-28T11:55:20.058Z,7.53
2022-08-28T12:00:39.372Z,7.57
2022-08-28T12:03:15.788Z,7.25
2022-08-28T12:05:49.940Z,6.40
2022-08-28T12:09:12.678Z,6.50
2022-08-28T12:12:03.552Z,6.80
2022-08-28T12:15:08.544Z,6.22
2022-08-28T12:17:58.504Z,6.28
2022-08-28T12:20:41.049Z,5.88
2022-08-28T12:23:48.620Z,6.00
2022-08-28T12:26:25.477Z,7.03
2022-08-28T12:28:58.128Z,6.13
2022-08-28T12:32:08.026Z,6.65
2022-08-28T12:34:45.737Z,6.63
2022-08-28T12:38:04.821Z,7.00
2022-08-28T12:40:53.260Z,6.72
2022-08-28T12:43:31.643Z,6.63
2022-08-28T12:46:03.522Z,6.13
2022-08-28T12:48:34.437Z,6.95
2022-08-28T12:51:06.092Z,6.07
2022-08-28T12:53:42.790Z,5.75
2022-08-28T12:56:13.042Z,6.35
2022-08-28T12:58:42.035Z,6.70
2022-08-28T13:01:15.995Z,6.70
2022-08-28T13:03:47.137Z,6.30
2022-08-28T13:06:20.924Z,5.85
2022-08-28T13:08:50.298Z,5.93
2022-08-28T13:11:20.326Z,5.32
2022-08-28T13:13:51.222Z,5.50
2022-08-28T13:16:40.679Z,6.03
2022-08-28T13:19:14.576Z,5.93
2022-08-28T13:21:58.437Z,5.30
2022-08-28T13:24:39.038Z,6.07
2022-08-28T13:27:18.275Z,6.47
2022-08-28T13:30:01.530Z,6.13
2022-08-28T13:32:33.158Z,6.20
2022-08-28T13:35:09.057Z,5.93
2022-08-28T13:37:47.186Z,6.25
2022-08-28T13:40:44.442Z,5.50
2022-08-28T13:43:10.164Z,6.07
2022-08-28T13:45:43.510Z,5.38
2022-08-28T13:48:14.284Z,5.43
2022-08-28T13:50:46.652Z,5.68
2022-08-28T13:53:16.636Z,5.25
2022-08-28T13:55:45.347Z,5.50
2022-08-28T13:58:13.927Z,5.30
2022-08-28T14:00:45.477Z,5.28
2022-08-28T14:03:33.060Z,5.00
2022-08-28T14:06:02.801Z,5.30
2022-08-28T14:08:30.998Z,5.57
2022-08-28T14:10:59.525Z,5.35
2022-08-28T14:13:27.924Z,5.72
2022-08-28T14:15:56.320Z,5.47
2022-08-28T14:18:27.961Z,6.20
2022-08-28T14:20:55.966Z,5.68
2022-08-28T14:23:24.090Z,5.65
2022-08-28T14:25:52.373Z,5.70
2022-08-28T14:28:20.409Z,5.70
2022-08-28T14:30:50.661Z,5.93
2022-08-28T14:33:20.875Z,5.63
2022-08-28T14:35:50.537Z,6.15
2022-08-28T14:38:18.746Z,5.60
2022-08-28T14:40:46.888Z,5.72
2022-08-28T14:43:15.945Z,5.00
2022-08-28T14:45:46.381Z,5.35
2022-08-28T14:48:15.652Z,5.28
2022-08-28T14:50:45.865Z,6.05
2022-08-28T14:53:15.674Z,5.82
2022-08-28T14:55:45.436Z,5.55
2022-08-28T14:58:14.025Z,5.32
2022-08-28T15:00:43.731Z,4.63
2022-08-28T15:03:13.790Z,4.70
2022-08-28T15:05:42.399Z,5.50
2022-08-28T15:08:11.544Z,5.82
2022-08-28T15:10:42.287Z,5.68
2022-08-28T15:13:10.971Z,4.80
2022-08-28T15:15:41.258Z,5.78
2022-08-28T15:18:11.315Z,5.57
2022-08-28T15:20:40.188Z,6.00
2022-08-28T15:23:08.255Z,5.88
2022-08-28T15:25:36.608Z,5.85
2022-08-28T15:28:06.556Z,5.60
2022-08-28T15:30:34.875Z,5.47
2022-08-28T15:33:02.977Z,5.35
2022-08-28T15:35:31.011Z,5.60
2022-08-28T15:37:59.167Z,5.75
2022-08-28T15:40:44.873Z,5.28
2022-08-28T15:43:14.481Z,5.75
2022-08-28T15:45:43.095Z,5.90
2022-08-28T15:48:13.288Z,5.75
2022-08-28T15:50:42.170Z,5.25
2022-08-28T15:53:10.928Z,5.50
2022-08-28T15:55:38.972Z,5.50
2022-08-28T15:58:13.926Z,5.18
2022-08-28T16:00:44.102Z,5.30
2022-08-28T16:03:12.342Z,5.35
2022-08-28T16:05:40.878Z,6.15
2022-08-28T16:08:10.485Z,5.38
2022-08-28T16:10:38.786Z,5.25
2022-08-28T16:13:06.939Z,4.97
2022-08-28T16:15:35.131Z,5.50
2022-08-28T16:18:09.071Z,5.60
2022-08-28T16:20:37.484Z,5.25
2022-08-28T16:23:06.100Z,5.38
2022-08-28T16:25:34.509Z,5.57
2022-08-28T16:28:02.792Z,5.28
2022-08-28T16:30:31.007Z,5.75
2022-08-28T16:32:59.135Z,5.00
2022-08-28T16:35:28.555Z,5.00
2022-08-28T16:37:57.686Z,5.15
2022-08-28T16:40:25.818Z,5.78
2022-08-28T16:42:56.189Z,4.55
2022-08-28T16:45:24.450Z,5.30
2022-08-28T16:47:54.647Z,5.25
2022-08-28T16:50:22.823Z,5.30
2022-08-28T16:52:52.288Z,5.30
2022-08-28T16:55:21.030Z,5.47
2022-08-28T16:57:49.113Z,5.75
2022-08-28T17:00:24.395Z,5.50
2022-08-28T17:02:52.919Z,5.40
2022-08-28T17:05:21.653Z,5.50
2022-08-28T17:07:59.318Z,5.35
2022-08-28T17:10:28.035Z,5.32
2022-08-28T17:12:56.641Z,5.60
2022-08-28T17:15:24.828Z,6.05
2022-08-28T17:17:52.901Z,5.88
2022-08-28T17:20:38.602Z,5.80
2022-08-28T17:23:08.082Z,5.55
2022-08-28T17:25:36.386Z,5.90
2022-08-28T17:28:05.135Z,5.78
2022-08-28T17:31:36.383Z,5.70
2022-08-28T17:34:05.618Z,5.40
2022-08-28T17:36:34.479Z,5.78
2022-08-28T17:39:06.753Z,5.53
2022-08-28T17:41:34.941Z,6.03
2022-08-28T17:44:04.981Z,5.68
2022-08-28T17:46:57.419Z,5.90
2022-08-28T17:49:27.619Z,5.32
2022-08-28T17:51:55.748Z,5.85
2022-08-28T17:54:25.693Z,5.97
2022-08-28T17:56:55.202Z,6.75
2022-08-28T17:59:24.795Z,5.95
2022-08-28T18:01:53.454Z,6.32
2022-08-28T18:04:24.382Z,5.97
2022-08-28T18:06:54.612Z,6.10
2022-08-28T18:09:27.256Z,6.20
2022-08-28T18:11:55.432Z,6.22
2022-08-28T18:14:23.803Z,6.22
2022-08-28T18:16:52.005Z,6.25
2022-08-28T18:19:23.960Z,6.45
2022-08-28T18:21:52.339Z,6.85
2022-08-28T18:24:20.556Z,5.82
2022-08-28T18:26:50.141Z,6.78
2022-08-28T18:29:18.187Z,7.00
2022-08-28T18:31:46.309Z,6.32
2022-08-28T18:34:14.382Z,6.20
2022-08-28T18:36:42.563Z,6.25
2022-08-28T18:39:10.931Z,6.10
2022-08-28T18:41:44.546Z,6.13
2022-08-28T18:44:15.741Z,6.07
2022-08-28T18:46:46.986Z,6.40
2022-08-28T18:49:15.272Z,6.18
2022-08-28T18:51:45.908Z,6.30
2022-08-28T18:54:23.970Z,6.38
2022-08-28T18:56:59.606Z,6.22
2022-08-28T18:59:36.058Z,5.93
2022-08-28T19:02:06.331Z,6.25
2022-08-28T19:04:49.010Z,6.38
2022-08-28T19:07:17.107Z,6.00
2022-08-28T19:09:45.240Z,6.00
2022-08-28T19:12:13.497Z,6.38
2022-08-28T19:14:43.182Z,6.63
2022-08-28T19:17:11.516Z,6.50
2022-08-28T19:19:46.656Z,6.57
2022-08-28T19:22:15.392Z,6.38
2022-08-28T19:24:43.584Z,6.68
2022-08-28T19:27:12.005Z,6.50
2022-08-28T19:29:40.427Z,6.50
2022-08-28T19:32:10.069Z,6.20
2022-08-28T19:34:38.253Z,6.43
2022-08-28T19:37:06.634Z,6.60
2022-08-28T19:39:34.730Z,6.45
2022-08-28T19:42:02.921Z,6.35
2022-08-28T19:44:31.164Z,6.00
2022-08-28T19:47:01.898Z,6.10
2022-08-28T19:49:34.482Z,6.50
2022-08-28T19:52:03.180Z,6.80
2022-08-28T19:54:31.549Z,6.13
2022-08-28T19:57:01.465Z,6.63
2022-08-28T19:59:29.555Z,6.40
2022-08-28T20:01:57.829Z,6.40
2022-08-28T20:04:26.804Z,6.53
2022-08-28T20:07:00.569Z,6.35
2022-08-28T20:09:57.111Z,6.60
2022-08-28T20:12:45.092Z,6.40
2022-08-28T20:15:20.331Z,6.13
2022-08-28T20:17:50.341Z,6.45
2022-08-28T20:20:19.679Z,6.50
2022-08-28T20:22:54.041Z,6.63
2022-08-28T20:25:22.634Z,6.60
2022-08-28T20:27:51.055Z,6.40
2022-08-28T20:30:19.399Z,6.03
2022-08-28T20:32:47.515Z,6.47
2022-08-28T20:35:15.943Z,6.78
2022-08-28T20:37:45.859Z,6.90
2022-08-28T20:40:18.709Z,6.65
2022-08-28T20:42:49.483Z,6.53
2022-08-28T20:45:19.339Z,6.55
2022-08-28T20:47:49.974Z,7.35
2022-08-28T20:50:18.301Z,6.63
2022-08-28T20:52:46.391Z,6.47
2022-08-28T20:55:15.833Z,6.72
2022-08-28T20:57:43.892Z,6.85
2022-08-28T21:00:13.819Z,6.82
2022-08-28T21:02:41.974Z,7.10
2022-08-28T21:05:10.801Z,6.72
2022-08-28T21:07:38.925Z,6.88
2022-08-28T21:10:08.236Z,6.88
2022-08-28T21:12:39.466Z,6.85
2022-08-28T21:15:09.994Z,6.80
2022-08-28T21:17:38.150Z,7.47
2022-08-28T21:20:09.382Z,7.38
2022-08-28T21:22:39.108Z,7.05
2022-08-28T21:25:10.569Z,7.40
2022-08-28T21:27:40.347Z,7.38
2022-08-28T21:30:10.197Z,7.68
2022-08-28T21:32:38.520Z,7.47
2022-08-28T21:35:09.099Z,7.05
2022-08-28T21:37:37.219Z,7.35
2022-08-28T21:40:07.438Z,7.22
2022-08-28T21:42:35.766Z,7.35
2022-08-28T21:45:11.264Z,7.78
2022-08-28T21:47:40.482Z,8.50
2022-08-28T21:50:10.775Z,7.63
2022-08-28T21:52:39.141Z,7.35
2022-08-28T21:55:09.899Z,7.70
2022-08-28T21:57:38.625Z,7.85
2022-08-28T22:00:13.072Z,8.35
2022-08-28T22:02:41.187Z,8.55
2022-08-28T22:05:10.239Z,8.25
2022-08-28T22:07:38.604Z,7.65
2022-08-28T22:10:07.307Z,8.30
2022-08-28T22:12:35.601Z,8.48
2022-08-28T22:15:03.743Z,7.95
2022-08-28T22:17:33.290Z,8.57
2022-08-28T22:20:01.339Z,7.90
2022-08-28T22:22:47.081Z,8.68
2022-08-28T22:25:15.127Z,8.43
2022-08-28T22:27:43.260Z,7.90
2022-08-28T22:30:12.356Z,8.98
2022-08-28T22:32:41.736Z,8.70
2022-08-28T22:35:10.680Z,8.60
2022-08-28T22:37:38.831Z,8.40
2022-08-28T22:40:13.072Z,8.95
2022-08-28T22:42:41.501Z,9.00
2022-08-28T22:45:10.334Z,9.40
2022-08-28T22:47:39.666Z,9.85
2022-08-28T22:50:09.774Z,9.20
2022-08-28T22:52:38.270Z,8.88
2022-08-28T22:55:10.472Z,9.40
2022-08-28T22:57:40.632Z,8.90
2022-08-28T23:00:11.591Z,9.15
2022-08-28T23:02:40.033Z,9.60
2022-08-28T23:05:09.719Z,9.63
2022-08-28T23:07:38.342Z,9.77
2022-08-28T23:10:08.013Z,9.88
2022-08-28T23:12:36.494Z,9.52
2022-08-28T23:15:08.330Z,9.23
2022-08-28T23:17:36.638Z,9.32
2022-08-28T23:20:07.690Z,9.57
2022-08-28T23:22:39.994Z,9.07
2022-08-28T23:25:10.445Z,9.38
2022-08-28T23:27:39.628Z,8.73
2022-08-28T23:30:08.493Z,9.07
2022-08-28T23:32:36.631Z,9.18
2022-08-28T23:35:07.056Z,9.70
2022-08-28T23:37:36.691Z,10.23
2022-08-28T23:40:10.634Z,10.30
2022-08-28T23:42:39.083Z,9.23
2022-08-28T23:45:08.775Z,9.98
2022-08-28T23:47:40.272Z,9.45
2022-08-28T23:50:12.366Z,9.15
2022-08-28T23:52:40.579Z,9.75
2022-08-28T23:55:11.048Z,8.55
2022-08-28T23:57:42.186Z,8.55
