createdAt,value
2023-02-08T00:01:25.205Z,102122.11
2023-02-08T00:03:53.959Z,102122.38
2023-02-08T00:06:22.269Z,102122.18
2023-02-08T00:08:51.244Z,102120.02
2023-02-08T00:11:19.562Z,102123.58
2023-02-08T00:13:48.201Z,102121.29
2023-02-08T00:16:16.624Z,102122.30
2023-02-08T00:18:45.366Z,102114.23
2023-02-08T00:21:15.935Z,102118.88
2023-02-08T00:23:46.652Z,102115.73
2023-02-08T00:26:15.169Z,102116.29
2023-02-08T00:28:44.444Z,102110.49
2023-02-08T00:31:12.988Z,102105.50
2023-02-08T00:33:42.815Z,102108.02
2023-02-08T00:36:11.496Z,102107.30
2023-02-08T00:38:45.870Z,102112.18
2023-02-08T00:41:14.528Z,102108.77
2023-02-08T00:43:45.630Z,102111.58
2023-02-08T00:46:15.577Z,102113.56
2023-02-08T00:48:47.490Z,102122.04
2023-02-08T00:51:16.066Z,102115.96
2023-02-08T00:53:45.571Z,102123.02
2023-02-08T00:56:14.740Z,102128.08
2023-02-08T00:58:44.342Z,102124.63
2023-02-08T01:01:12.893Z,102124.09
2023-02-08T01:03:42.080Z,102130.66
2023-02-08T01:06:18.067Z,102130.42
2023-02-08T01:08:47.067Z,102137.08
2023-02-08T01:11:22.582Z,102137.23
2023-02-08T01:13:53.403Z,102135.27
2023-02-08T01:16:25.425Z,102137.92
2023-02-08T01:18:55.747Z,102143.04
2023-02-08T01:21:27.658Z,102140.05
2023-02-08T01:23:56.179Z,102146.45
2023-02-08T01:26:24.876Z,102147.30
2023-02-08T01:28:53.846Z,102149.27
2023-02-08T01:31:24.992Z,102147.67
2023-02-08T01:33:53.832Z,102144.88
2023-02-08T01:36:22.873Z,102137.92
2023-02-08T01:38:51.658Z,102135.43
2023-02-08T01:41:29.490Z,102137.90
2023-02-08T01:44:12.696Z,102142.41
2023-02-08T01:46:51.806Z,102141.43
2023-02-08T01:49:23.014Z,102139.34
2023-02-08T01:52:12.628Z,102142.06
2023-02-08T01:54:45.115Z,102151.58
2023-02-08T01:57:13.496Z,102154.15
2023-02-08T01:59:50.628Z,102154.61
2023-02-08T02:02:21.150Z,102158.00
2023-02-08T02:04:49.980Z,102154.66
2023-02-08T02:07:18.862Z,102159.95
2023-02-08T02:09:56.684Z,102163.70
2023-02-08T02:12:30.719Z,102167.04
2023-02-08T02:14:59.122Z,102175.07
2023-02-08T02:17:27.535Z,102175.04
2023-02-08T02:20:28.145Z,102167.11
2023-02-08T02:23:20.169Z,102173.33
2023-02-08T02:26:07.196Z,102179.90
2023-02-08T02:29:06.126Z,102179.93
2023-02-08T02:31:52.938Z,102186.16
2023-02-08T02:34:41.164Z,102184.78
2023-02-08T02:37:32.281Z,102189.45
2023-02-08T02:40:14.740Z,102190.34
2023-02-08T02:43:05.941Z,102195.61
2023-02-08T02:45:40.671Z,102202.73
2023-02-08T02:48:22.683Z,102205.27
2023-02-08T02:51:00.695Z,102205.13
2023-02-08T02:53:50.764Z,102210.27
2023-02-08T02:56:22.423Z,102207.16
2023-02-08T02:58:50.736Z,102222.27
2023-02-08T03:01:26.349Z,102217.30
2023-02-08T03:03:55.078Z,102215.39
2023-02-08T03:06:32.669Z,102221.98
2023-02-08T03:09:07.868Z,102234.42
2023-02-08T03:11:37.145Z,102243.86
2023-02-08T03:14:11.137Z,102249.66
2023-02-08T03:17:05.530Z,102248.98
2023-02-08T03:20:01.002Z,102254.73
2023-02-08T03:22:34.693Z,102257.38
2023-02-08T03:25:07.201Z,102256.55
2023-02-08T03:27:41.695Z,102259.73
2023-02-08T03:30:16.833Z,102263.49
2023-02-08T03:33:07.133Z,102264.55
2023-02-08T03:35:58.976Z,102265.27
2023-02-08T03:38:33.408Z,102269.26
2023-02-08T03:41:02.690Z,102266.98
2023-02-08T03:43:40.666Z,102262.82
2023-02-08T03:46:11.180Z,102274.20
2023-02-08T03:48:41.870Z,102269.64
2023-02-08T03:51:10.371Z,102264.96
2023-02-08T03:53:40.726Z,102270.37
2023-02-08T03:56:12.977Z,102271.52
2023-02-08T03:58:47.055Z,102276.23
2023-02-08T04:01:22.498Z,102280.75
2023-02-08T04:03:53.644Z,102291.02
2023-02-08T04:06:22.113Z,102288.05
2023-02-08T04:08:50.874Z,102303.42
2023-02-08T04:11:21.934Z,102298.63
2023-02-08T04:13:50.615Z,102301.79
2023-02-08T04:16:18.898Z,102300.27
2023-02-08T04:18:47.633Z,102302.42
2023-02-08T04:21:16.176Z,102307.14
2023-02-08T04:23:44.683Z,102308.94
2023-02-08T04:26:13.063Z,102319.69
2023-02-08T04:28:41.708Z,102323.90
2023-02-08T04:31:10.548Z,102325.80
2023-02-08T04:33:39.489Z,102336.77
2023-02-08T04:36:08.291Z,102341.58
2023-02-08T04:38:36.994Z,102353.26
2023-02-08T04:41:05.661Z,102357.51
2023-02-08T04:43:33.985Z,102354.66
2023-02-08T04:46:02.755Z,102362.43
2023-02-08T04:48:31.250Z,102372.09
2023-02-08T04:51:00.863Z,102380.24
2023-02-08T04:53:29.291Z,102373.54
2023-02-08T04:55:57.750Z,102381.32
2023-02-08T04:58:26.204Z,102382.67
2023-02-08T05:00:54.693Z,102378.02
2023-02-08T05:03:22.996Z,102388.94
2023-02-08T05:06:00.875Z,102390.69
2023-02-08T05:08:30.071Z,102397.59
2023-02-08T05:10:58.744Z,102397.19
2023-02-08T05:13:27.132Z,102403.69
2023-02-08T05:15:56.136Z,102399.57
2023-02-08T05:18:25.983Z,102404.19
2023-02-08T05:20:56.048Z,102401.64
2023-02-08T05:23:24.720Z,102407.14
2023-02-08T05:25:53.062Z,102401.10
2023-02-08T05:28:21.545Z,102399.65
2023-02-08T05:30:50.299Z,102408.66
2023-02-08T05:33:19.087Z,102408.30
2023-02-08T05:35:47.445Z,102420.39
2023-02-08T05:38:15.984Z,102412.04
2023-02-08T05:40:44.707Z,102417.53
2023-02-08T05:43:12.984Z,102434.08
2023-02-08T05:45:41.664Z,102433.52
2023-02-08T05:48:10.460Z,102431.45
2023-02-08T05:50:39.606Z,102438.06
2023-02-08T05:53:11.080Z,102441.17
2023-02-08T05:55:39.515Z,102447.27
2023-02-08T05:58:08.017Z,102447.86
2023-02-08T06:00:38.397Z,102451.27
2023-02-08T06:03:07.124Z,102452.70
2023-02-08T06:05:38.173Z,102451.87
2023-02-08T06:08:06.588Z,102447.66
2023-02-08T06:10:35.230Z,102452.86
2023-02-08T06:13:04.468Z,102451.23
2023-02-08T06:15:33.383Z,102451.02
2023-02-08T06:18:01.897Z,102452.85
2023-02-08T06:20:32.546Z,102462.20
2023-02-08T06:23:01.830Z,102460.83
2023-02-08T06:25:30.251Z,102463.24
2023-02-08T06:27:58.515Z,102476.05
2023-02-08T06:30:26.889Z,102479.85
2023-02-08T06:32:55.309Z,102471.34
2023-02-08T06:35:23.778Z,102476.16
2023-02-08T06:37:52.565Z,102482.70
2023-02-08T06:40:21.142Z,102483.19
2023-02-08T06:42:49.621Z,102484.58
2023-02-08T06:45:18.272Z,102489.92
2023-02-08T06:47:46.781Z,102488.65
2023-02-08T06:50:15.519Z,102484.94
2023-02-08T06:52:44.731Z,102493.77
2023-02-08T06:55:13.193Z,102492.41
2023-02-08T06:57:42.590Z,102497.11
2023-02-08T07:00:11.497Z,102494.77
2023-02-08T07:02:40.101Z,102502.41
2023-02-08T07:05:08.952Z,102501.79
2023-02-08T07:07:38.382Z,102501.84
2023-02-08T07:10:06.926Z,102502.38
2023-02-08T07:12:37.140Z,102504.67
2023-02-08T07:15:05.836Z,102508.12
2023-02-08T07:17:34.508Z,102510.45
2023-02-08T07:20:03.349Z,102506.90
2023-02-08T07:22:31.999Z,102510.71
2023-02-08T07:25:00.592Z,102511.08
2023-02-08T07:27:29.150Z,102519.02
2023-02-08T07:29:57.560Z,102527.14
2023-02-08T07:32:25.932Z,102529.04
2023-02-08T07:34:56.960Z,102535.66
2023-02-08T07:37:25.755Z,102542.68
2023-02-08T07:39:54.211Z,102544.86
2023-02-08T07:42:22.626Z,102547.98
2023-02-08T07:44:57.044Z,102546.27
2023-02-08T07:47:25.397Z,102544.42
2023-02-08T07:49:53.766Z,102548.77
2023-02-08T07:52:22.069Z,102546.84
2023-02-08T07:54:50.440Z,102548.99
2023-02-08T07:57:21.356Z,102549.34
2023-02-08T07:59:49.750Z,102559.02
2023-02-08T08:02:18.884Z,102561.39
2023-02-08T08:04:47.530Z,102560.52
2023-02-08T08:07:16.031Z,102565.20
2023-02-08T08:09:44.946Z,102565.52
2023-02-08T08:12:13.414Z,102566.52
2023-02-08T08:14:41.847Z,102556.23
2023-02-08T08:17:10.185Z,102557.22
2023-02-08T08:19:38.558Z,102560.17
2023-02-08T08:22:07.092Z,102565.02
2023-02-08T08:24:35.930Z,102572.11
2023-02-08T08:27:05.210Z,102574.21
2023-02-08T08:29:34.382Z,102571.80
2023-02-08T08:32:03.428Z,102580.08
2023-02-08T08:34:31.986Z,102583.41
2023-02-08T08:37:01.189Z,102588.40
2023-02-08T08:39:29.690Z,102594.94
2023-02-08T08:41:59.345Z,102586.96
2023-02-08T08:44:28.333Z,102591.27
2023-02-08T08:46:57.448Z,102593.61
2023-02-08T08:49:26.218Z,102588.16
2023-02-08T08:51:54.939Z,102579.19
2023-02-08T08:54:23.713Z,102580.16
2023-02-08T08:56:52.951Z,102579.88
2023-02-08T08:59:21.616Z,102580.47
2023-02-08T09:01:51.042Z,102585.05
2023-02-08T09:04:22.891Z,102583.48
2023-02-08T09:06:51.765Z,102579.59
2023-02-08T09:09:20.526Z,102583.98
2023-02-08T09:11:49.416Z,102588.82
2023-02-08T09:14:18.311Z,102588.67
2023-02-08T09:16:48.259Z,102589.17
2023-02-08T09:19:16.904Z,102589.32
2023-02-08T09:21:45.315Z,102589.31
2023-02-08T09:24:14.454Z,102585.08
2023-02-08T09:26:42.846Z,102580.02
2023-02-08T09:29:11.195Z,102578.27
2023-02-08T09:31:39.912Z,102580.70
2023-02-08T09:34:09.754Z,102582.25
2023-02-08T09:36:39.502Z,102587.81
2023-02-08T09:39:13.904Z,102587.63
2023-02-08T09:41:57.443Z,102587.17
2023-02-08T09:44:31.825Z,102578.85
2023-02-08T09:47:04.425Z,102576.72
2023-02-08T09:49:46.999Z,102579.36
2023-02-08T09:52:16.994Z,102580.06
2023-02-08T09:54:49.258Z,102572.08
2023-02-08T09:57:20.688Z,102566.09
2023-02-08T09:59:54.530Z,102569.89
2023-02-08T10:02:32.911Z,102564.98
2023-02-08T10:05:12.276Z,102557.32
2023-02-08T10:07:41.721Z,102556.89
2023-02-08T10:10:55.062Z,102558.80
2023-02-08T10:13:40.550Z,102561.02
2023-02-08T10:16:17.255Z,102556.14
2023-02-08T10:18:51.245Z,102550.79
2023-02-08T10:21:41.778Z,102549.80
2023-02-08T10:24:16.289Z,102553.35
2023-02-08T10:26:48.621Z,102552.02
2023-02-08T10:29:24.292Z,102552.34
2023-02-08T10:31:52.824Z,102554.40
2023-02-08T10:34:39.411Z,102554.06
2023-02-08T10:37:21.831Z,102550.55
2023-02-08T10:39:51.042Z,102551.23
2023-02-08T10:42:23.649Z,102552.59
2023-02-08T10:44:52.074Z,102536.92
2023-02-08T10:47:45.145Z,102536.45
2023-02-08T10:50:34.719Z,102537.64
2023-02-08T10:53:04.018Z,102531.52
2023-02-08T10:55:35.371Z,102531.48
2023-02-08T10:58:13.833Z,102535.20
2023-02-08T11:00:42.402Z,102533.52
2023-02-08T11:03:19.369Z,102529.95
2023-02-08T11:05:47.828Z,102524.95
2023-02-08T11:08:21.401Z,102526.17
2023-02-08T11:10:57.804Z,102519.14
2023-02-08T11:13:34.753Z,102531.48
2023-02-08T11:16:10.216Z,102531.21
2023-02-08T11:18:48.628Z,102528.95
2023-02-08T11:21:33.383Z,102525.48
2023-02-08T11:24:27.370Z,102522.93
2023-02-08T11:26:56.679Z,102518.41
2023-02-08T11:29:29.731Z,102520.66
2023-02-08T11:32:00.946Z,102523.00
2023-02-08T11:34:34.836Z,102527.91
2023-02-08T11:37:04.940Z,102533.31
2023-02-08T11:39:40.735Z,102524.75
2023-02-08T11:42:19.969Z,102521.95
2023-02-08T11:44:49.042Z,102526.86
2023-02-08T11:47:23.146Z,102535.43
2023-02-08T11:49:56.788Z,102526.38
2023-02-08T11:52:28.057Z,102534.60
2023-02-08T11:55:17.533Z,102532.11
2023-02-08T11:58:23.608Z,102523.73
2023-02-08T12:01:20.352Z,102516.80
2023-02-08T12:03:50.489Z,102514.35
2023-02-08T12:06:57.596Z,102516.09
2023-02-08T12:09:44.998Z,102516.83
2023-02-08T12:12:19.490Z,102513.36
2023-02-08T12:15:23.199Z,102514.18
2023-02-08T12:18:18.851Z,102518.05
2023-02-08T12:20:47.804Z,102521.12
2023-02-08T12:23:32.492Z,102519.59
2023-02-08T12:26:10.014Z,102521.05
2023-02-08T12:29:19.446Z,102526.98
2023-02-08T12:32:15.911Z,102516.54
2023-02-08T12:35:33.253Z,102518.46
2023-02-08T12:38:36.823Z,102521.77
2023-02-08T12:41:08.884Z,102508.16
2023-02-08T12:43:41.073Z,102514.28
2023-02-08T12:46:31.062Z,102511.77
2023-02-08T12:49:20.921Z,102514.48
2023-02-08T12:52:13.400Z,102517.71
2023-02-08T12:54:51.142Z,102513.80
2023-02-08T12:57:21.263Z,102517.20
2023-02-08T12:59:59.823Z,102524.65
2023-02-08T13:02:32.426Z,102527.52
2023-02-08T13:05:04.393Z,102523.44
2023-02-08T13:07:38.968Z,102529.01
2023-02-08T13:10:13.588Z,102524.73
2023-02-08T13:12:48.204Z,102530.52
2023-02-08T13:15:30.700Z,102530.17
2023-02-08T13:18:02.921Z,102524.91
2023-02-08T13:20:46.425Z,102536.92
2023-02-08T13:23:34.762Z,102536.27
2023-02-08T13:26:28.227Z,102538.90
2023-02-08T13:29:00.996Z,102537.98
2023-02-08T13:31:38.564Z,102537.27
2023-02-08T13:34:08.591Z,102536.21
2023-02-08T13:36:38.374Z,102541.33
2023-02-08T13:39:09.161Z,102546.87
2023-02-08T13:41:37.676Z,102541.94
2023-02-08T13:44:18.839Z,102546.20
2023-02-08T13:46:48.636Z,102540.34
2023-02-08T13:49:42.019Z,102540.71
2023-02-08T13:52:11.670Z,102535.88
2023-02-08T13:54:40.140Z,102537.11
2023-02-08T13:57:51.496Z,102538.52
2023-02-08T14:00:33.815Z,102537.98
2023-02-08T14:03:08.231Z,102542.07
2023-02-08T14:05:46.623Z,102544.33
2023-02-08T14:08:21.428Z,102550.31
2023-02-08T14:11:01.675Z,102558.05
2023-02-08T14:13:35.708Z,102558.27
2023-02-08T14:16:28.541Z,102555.14
2023-02-08T14:19:24.605Z,102547.89
2023-02-08T14:22:11.077Z,102547.27
2023-02-08T14:24:50.398Z,102552.23
2023-02-08T14:27:38.939Z,102561.83
2023-02-08T14:30:16.439Z,102565.89
2023-02-08T14:32:48.036Z,102568.08
2023-02-08T14:35:18.376Z,102569.71
2023-02-08T14:37:47.038Z,102569.69
2023-02-08T14:40:23.023Z,102575.48
2023-02-08T14:42:58.342Z,102576.95
2023-02-08T14:45:31.264Z,102583.81
2023-02-08T14:48:10.024Z,102582.59
2023-02-08T14:50:40.423Z,102585.13
2023-02-08T14:53:11.776Z,102588.41
2023-02-08T14:55:51.462Z,102590.07
2023-02-08T14:58:31.345Z,102587.79
2023-02-08T15:01:02.242Z,102597.26
2023-02-08T15:03:31.516Z,102591.08
2023-02-08T15:06:20.089Z,102592.09
2023-02-08T15:08:52.406Z,102592.46
2023-02-08T15:11:25.859Z,102594.10
2023-02-08T15:13:55.356Z,102596.05
2023-02-08T15:16:25.803Z,102601.17
2023-02-08T15:18:54.451Z,102600.79
2023-02-08T15:21:26.584Z,102596.95
2023-02-08T15:24:08.141Z,102594.52
2023-02-08T15:26:37.361Z,102599.78
2023-02-08T15:29:21.027Z,102597.75
2023-02-08T15:31:49.465Z,102592.60
2023-02-08T15:34:18.708Z,102596.59
2023-02-08T15:36:52.092Z,102596.86
2023-02-08T15:39:29.880Z,102600.48
2023-02-08T15:41:59.394Z,102606.21
2023-02-08T15:44:34.321Z,102604.67
2023-02-08T15:47:04.924Z,102602.18
2023-02-08T15:49:38.274Z,102611.57
2023-02-08T15:52:06.852Z,102618.85
2023-02-08T15:54:35.270Z,102625.46
2023-02-08T16:01:28.518Z,102627.89
2023-02-08T16:03:58.636Z,102634.75
2023-02-08T16:06:31.707Z,102628.38
2023-02-08T16:09:01.894Z,102636.08
2023-02-08T16:11:31.771Z,102638.78
2023-02-08T16:14:02.134Z,102644.69
2023-02-08T16:16:42.107Z,102647.86
2023-02-08T16:19:26.808Z,102650.67
2023-02-08T16:21:57.406Z,102651.16
2023-02-08T16:24:28.712Z,102650.10
2023-02-08T16:26:57.112Z,102652.09
2023-02-08T16:29:28.189Z,102651.75
2023-02-08T16:32:21.547Z,102654.02
2023-02-08T16:34:50.632Z,102653.58
2023-02-08T16:37:33.199Z,102653.58
2023-02-08T16:40:03.211Z,102654.68
2023-02-08T16:42:37.037Z,102660.20
2023-02-08T16:45:09.470Z,102657.82
2023-02-08T16:47:51.814Z,102655.02
2023-02-08T16:50:24.714Z,102656.04
2023-02-08T16:53:03.581Z,102651.61
2023-02-08T16:55:32.586Z,102655.05
2023-02-08T16:58:01.172Z,102654.91
2023-02-08T17:00:32.834Z,102656.61
2023-02-08T17:03:01.269Z,102656.14
2023-02-08T17:05:31.841Z,102654.36
2023-02-08T17:08:00.989Z,102649.27
2023-02-08T17:10:31.676Z,102653.02
2023-02-08T17:13:19.788Z,102650.94
2023-02-08T17:15:50.384Z,102653.66
2023-02-08T17:18:20.054Z,102649.92
2023-02-08T17:20:57.658Z,102648.92
2023-02-08T17:23:26.662Z,102648.48
2023-02-08T17:25:55.264Z,102647.80
2023-02-08T17:28:23.780Z,102650.46
2023-02-08T17:30:53.572Z,102654.52
2023-02-08T17:33:22.004Z,102652.64
2023-02-08T17:35:51.774Z,102656.29
2023-02-08T17:38:20.722Z,102654.02
2023-02-08T17:40:49.049Z,102649.80
2023-02-08T17:43:17.577Z,102655.36
2023-02-08T17:45:46.487Z,102660.80
2023-02-08T17:48:15.567Z,102663.11
2023-02-08T17:50:47.201Z,102660.02
2023-02-08T17:53:16.132Z,102660.95
2023-02-08T17:55:45.941Z,102657.41
2023-02-08T17:58:14.594Z,102652.21
2023-02-08T18:00:43.097Z,102649.78
2023-02-08T18:03:12.346Z,102650.91
2023-02-08T18:05:40.846Z,102647.63
2023-02-08T18:08:09.453Z,102650.40
2023-02-08T18:10:39.619Z,102654.99
2023-02-08T18:13:08.159Z,102662.05
2023-02-08T18:15:36.524Z,102664.83
2023-02-08T18:18:05.640Z,102664.30
2023-02-08T18:20:34.232Z,102664.77
2023-02-08T18:23:02.874Z,102659.69
2023-02-08T18:25:31.574Z,102659.06
2023-02-08T18:28:00.618Z,102662.10
2023-02-08T18:30:29.337Z,102660.45
2023-02-08T18:32:57.759Z,102664.40
2023-02-08T18:35:26.766Z,102667.88
2023-02-08T18:37:55.186Z,102666.52
2023-02-08T18:40:23.895Z,102670.55
2023-02-08T18:42:52.181Z,102670.33
2023-02-08T18:45:20.961Z,102666.33
2023-02-08T18:47:49.269Z,102669.23
2023-02-08T18:50:18.000Z,102665.35
2023-02-08T18:52:48.218Z,102662.09
2023-02-08T18:55:16.778Z,102667.76
2023-02-08T18:57:47.381Z,102660.52
2023-02-08T19:00:16.372Z,102668.64
2023-02-08T19:02:46.341Z,102667.37
2023-02-08T19:05:14.626Z,102670.77
2023-02-08T19:07:43.265Z,102671.30
2023-02-08T19:10:11.632Z,102671.92
2023-02-08T19:12:40.191Z,102674.33
2023-02-08T19:15:09.627Z,102669.32
2023-02-08T19:17:38.130Z,102663.80
2023-02-08T19:20:07.391Z,102662.41
2023-02-08T19:22:36.038Z,102660.16
2023-02-08T19:25:04.796Z,102661.05
2023-02-08T19:27:33.661Z,102667.14
2023-02-08T19:30:02.070Z,102666.70
2023-02-08T19:32:30.997Z,102660.66
2023-02-08T19:34:59.678Z,102660.77
2023-02-08T19:37:28.383Z,102662.13
2023-02-08T19:39:57.219Z,102660.66
2023-02-08T19:42:25.743Z,102659.78
2023-02-08T19:44:54.180Z,102662.02
2023-02-08T19:47:43.335Z,102666.80
2023-02-08T19:50:14.337Z,102669.08
2023-02-08T19:52:43.767Z,102672.40
2023-02-08T19:55:12.169Z,102667.27
2023-02-08T19:57:40.633Z,102661.20
2023-02-08T20:00:22.550Z,102669.99
2023-02-08T20:02:52.424Z,102672.52
2023-02-08T20:05:21.037Z,102674.19
2023-02-08T20:07:49.316Z,102669.33
2023-02-08T20:10:17.993Z,102670.58
2023-02-08T20:12:47.209Z,102663.98
2023-02-08T20:15:16.022Z,102672.30
2023-02-08T20:17:45.929Z,102669.38
2023-02-08T20:20:14.749Z,102666.89
2023-02-08T20:22:43.188Z,102665.32
2023-02-08T20:25:11.759Z,102670.33
2023-02-08T20:27:40.230Z,102671.20
2023-02-08T20:30:09.407Z,102666.71
2023-02-08T20:32:40.087Z,102664.96
2023-02-08T20:35:08.752Z,102671.02
2023-02-08T20:37:38.377Z,102666.03
2023-02-08T20:40:07.269Z,102661.06
2023-02-08T20:42:36.350Z,102658.25
2023-02-08T20:45:05.658Z,102662.15
2023-02-08T20:47:46.442Z,102656.59
2023-02-08T20:50:19.018Z,102655.34
2023-02-08T20:52:49.300Z,102661.73
2023-02-08T20:55:17.867Z,102660.52
2023-02-08T20:57:46.335Z,102667.05
2023-02-08T21:00:15.078Z,102655.95
2023-02-08T21:02:43.577Z,102661.20
2023-02-08T21:05:11.992Z,102668.13
2023-02-08T21:07:41.367Z,102671.50
2023-02-08T21:10:09.818Z,102669.98
2023-02-08T21:12:38.232Z,102668.29
2023-02-08T21:15:07.621Z,102676.49
2023-02-08T21:17:41.290Z,102678.77
2023-02-08T21:20:10.330Z,102687.07
2023-02-08T21:22:39.503Z,102679.37
2023-02-08T21:25:09.536Z,102676.31
2023-02-08T21:27:38.421Z,102676.33
2023-02-08T21:30:07.594Z,102681.73
2023-02-08T21:32:36.136Z,102681.48
2023-02-08T21:35:05.161Z,102685.92
2023-02-08T21:37:34.248Z,102682.19
2023-02-08T21:40:02.848Z,102672.73
2023-02-08T21:42:31.360Z,102667.20
2023-02-08T21:44:59.884Z,102669.61
2023-02-08T21:47:28.214Z,102661.11
2023-02-08T21:50:15.591Z,102662.09
2023-02-08T21:53:03.498Z,102663.81
2023-02-08T21:55:32.196Z,102659.58
2023-02-08T21:58:00.493Z,102659.60
2023-02-08T22:00:28.896Z,102657.75
2023-02-08T22:02:57.243Z,102659.78
2023-02-08T22:05:44.773Z,102653.48
2023-02-08T22:08:13.370Z,102655.17
2023-02-08T22:10:50.140Z,102651.63
2023-02-08T22:13:25.833Z,102645.29
2023-02-08T22:15:54.394Z,102644.71
2023-02-08T22:18:22.886Z,102648.19
2023-02-08T22:20:54.738Z,102650.69
2023-02-08T22:23:23.114Z,102650.78
2023-02-08T22:25:53.055Z,102654.30
2023-02-08T22:28:21.647Z,102651.46
2023-02-08T22:30:50.213Z,102643.68
2023-02-08T22:33:18.527Z,102639.08
2023-02-08T22:35:46.909Z,102637.13
2023-02-08T22:38:15.215Z,102636.90
2023-02-08T22:40:44.385Z,102640.30
2023-02-08T22:43:13.076Z,102644.71
2023-02-08T22:45:42.603Z,102641.09
2023-02-08T22:48:11.120Z,102637.87
2023-02-08T22:50:39.542Z,102630.34
2023-02-08T22:53:08.220Z,102631.65
2023-02-08T22:55:36.758Z,102634.71
2023-02-08T22:58:05.487Z,102638.20
2023-02-08T23:00:33.822Z,102639.32
2023-02-08T23:03:02.208Z,102642.15
2023-02-08T23:05:30.502Z,102641.67
2023-02-08T23:07:58.917Z,102647.29
2023-02-08T23:10:27.318Z,102645.16
2023-02-08T23:12:56.001Z,102641.98
2023-02-08T23:15:24.406Z,102641.49
2023-02-08T23:17:53.121Z,102631.39
2023-02-08T23:20:21.579Z,102631.14
2023-02-08T23:22:49.995Z,102630.40
2023-02-08T23:25:18.510Z,102632.58
2023-02-08T23:27:47.026Z,102629.59
2023-02-08T23:30:15.485Z,102626.52
2023-02-08T23:32:44.350Z,102628.61
2023-02-08T23:35:12.736Z,102630.57
2023-02-08T23:37:41.483Z,102632.54
2023-02-08T23:40:11.024Z,102624.73
2023-02-08T23:42:40.237Z,102622.98
2023-02-08T23:45:08.833Z,102620.62
2023-02-08T23:47:38.168Z,102617.39
2023-02-08T23:50:07.584Z,102622.35
2023-02-08T23:52:37.057Z,102618.29
2023-02-08T23:55:06.052Z,102612.04
2023-02-08T23:57:35.682Z,102611.73
