createdAt,value
2023-04-20T00:01:13.652Z,1.60
2023-04-20T00:03:40.416Z,1.40
2023-04-20T00:06:06.970Z,1.58
2023-04-20T00:08:33.364Z,1.90
2023-04-20T00:10:59.730Z,1.48
2023-04-20T00:13:26.401Z,1.63
2023-04-20T00:15:52.738Z,1.35
2023-04-20T00:18:19.044Z,1.55
2023-04-20T00:20:45.395Z,1.83
2023-04-20T00:23:11.713Z,1.70
2023-04-20T00:25:38.035Z,1.60
2023-04-20T00:28:04.352Z,1.70
2023-04-20T00:30:30.735Z,1.70
2023-04-20T00:32:57.161Z,1.65
2023-04-20T00:35:23.613Z,1.60
2023-04-20T00:37:49.872Z,1.67
2023-04-20T00:40:16.246Z,1.80
2023-04-20T00:42:42.484Z,1.70
2023-04-20T00:45:09.300Z,1.50
2023-04-20T00:47:35.724Z,1.58
2023-04-20T00:50:02.506Z,1.73
2023-04-20T00:52:28.846Z,2.03
2023-04-20T00:54:55.701Z,1.60
2023-04-20T00:57:22.100Z,1.55
2023-04-20T00:59:48.489Z,1.80
2023-04-20T01:02:14.757Z,1.70
2023-04-20T01:04:41.164Z,1.25
2023-04-20T01:07:07.462Z,1.80
2023-04-20T01:09:33.813Z,1.77
2023-04-20T01:12:00.162Z,1.80
2023-04-20T01:14:26.469Z,1.67
2023-04-20T01:16:52.772Z,1.73
2023-04-20T01:19:19.192Z,2.00
2023-04-20T01:21:45.664Z,1.90
2023-04-20T01:24:12.009Z,1.70
2023-04-20T01:26:38.317Z,1.63
2023-04-20T01:29:04.662Z,1.88
2023-04-20T01:31:31.295Z,1.80
2023-04-20T01:33:57.631Z,1.70
2023-04-20T01:36:23.956Z,1.75
2023-04-20T01:38:50.924Z,1.95
2023-04-20T01:41:17.217Z,1.80
2023-04-20T01:43:43.949Z,1.60
2023-04-20T01:46:10.255Z,1.80
2023-04-20T01:48:36.573Z,1.70
2023-04-20T01:51:02.960Z,1.80
2023-04-20T01:53:29.295Z,1.63
2023-04-20T01:55:55.741Z,1.73
2023-04-20T01:58:22.119Z,2.10
2023-04-20T02:00:48.530Z,1.67
2023-04-20T02:03:14.965Z,1.83
2023-04-20T02:05:41.341Z,2.05
2023-04-20T02:08:07.733Z,2.20
2023-04-20T02:10:34.496Z,1.77
2023-04-20T02:13:00.822Z,1.73
2023-04-20T02:15:27.239Z,1.63
2023-04-20T02:17:53.814Z,1.42
2023-04-20T02:20:20.457Z,1.98
2023-04-20T02:22:46.958Z,1.60
2023-04-20T02:25:14.323Z,1.80
2023-04-20T02:27:40.979Z,2.10
2023-04-20T02:30:07.928Z,1.75
2023-04-20T02:32:34.277Z,2.00
2023-04-20T02:35:00.715Z,1.80
2023-04-20T02:37:27.059Z,1.48
2023-04-20T02:39:53.332Z,1.65
2023-04-20T02:42:19.664Z,1.83
2023-04-20T02:44:46.058Z,1.40
2023-04-20T02:47:12.325Z,1.90
2023-04-20T02:49:38.700Z,1.85
2023-04-20T02:52:05.555Z,1.77
2023-04-20T02:54:31.955Z,1.90
2023-04-20T02:56:58.315Z,1.90
2023-04-20T02:59:24.804Z,1.88
2023-04-20T03:01:51.207Z,1.83
2023-04-20T03:04:17.897Z,1.77
2023-04-20T03:06:44.378Z,1.60
2023-04-20T03:09:10.738Z,1.48
2023-04-20T03:11:37.042Z,2.00
2023-04-20T03:14:03.354Z,1.73
2023-04-20T03:16:29.667Z,1.60
2023-04-20T03:18:56.085Z,1.70
2023-04-20T03:21:22.445Z,1.65
2023-04-20T03:23:48.789Z,1.45
2023-04-20T03:26:15.163Z,1.48
2023-04-20T03:28:42.251Z,1.55
2023-04-20T03:31:08.781Z,1.70
2023-04-20T03:33:35.120Z,1.48
2023-04-20T03:36:01.378Z,1.55
2023-04-20T03:38:27.670Z,1.60
2023-04-20T03:40:54.029Z,1.45
2023-04-20T03:43:20.392Z,1.73
2023-04-20T03:45:46.777Z,1.55
2023-04-20T03:48:13.190Z,1.40
2023-04-20T03:50:39.532Z,1.60
2023-04-20T03:53:05.845Z,1.73
2023-04-20T03:55:32.124Z,1.80
2023-04-20T03:57:58.408Z,2.08
2023-04-20T04:00:24.737Z,1.50
2023-04-20T04:02:51.290Z,1.55
2023-04-20T04:05:17.761Z,1.80
2023-04-20T04:07:44.558Z,1.42
2023-04-20T04:10:11.105Z,1.65
2023-04-20T04:12:37.471Z,1.60
2023-04-20T04:15:04.181Z,1.73
2023-04-20T04:17:30.542Z,1.50
2023-04-20T04:19:56.873Z,1.55
2023-04-20T04:22:23.117Z,1.60
2023-04-20T04:24:49.450Z,1.70
2023-04-20T04:27:15.846Z,1.75
2023-04-20T04:29:42.215Z,1.63
2023-04-20T04:32:08.580Z,2.03
2023-04-20T04:34:34.919Z,1.13
2023-04-20T04:37:01.446Z,1.20
2023-04-20T04:39:28.122Z,1.83
2023-04-20T04:41:54.452Z,1.55
2023-04-20T04:44:20.934Z,1.55
2023-04-20T04:46:47.398Z,1.40
2023-04-20T04:49:14.210Z,1.63
2023-04-20T04:51:41.549Z,1.40
2023-04-20T04:54:07.889Z,1.70
2023-04-20T04:56:34.266Z,1.40
2023-04-20T04:59:00.899Z,1.50
2023-04-20T05:01:27.292Z,1.60
2023-04-20T05:03:53.785Z,1.42
2023-04-20T05:06:20.202Z,1.30
2023-04-20T05:08:46.754Z,1.40
2023-04-20T05:11:13.145Z,1.50
2023-04-20T05:13:39.563Z,1.75
2023-04-20T05:16:06.034Z,1.10
2023-04-20T05:18:32.308Z,1.17
2023-04-20T05:20:58.627Z,1.42
2023-04-20T05:23:25.084Z,1.20
2023-04-20T05:25:51.502Z,1.40
2023-04-20T05:28:18.282Z,1.77
2023-04-20T05:30:44.650Z,1.77
2023-04-20T05:33:10.970Z,1.40
2023-04-20T05:35:37.327Z,1.63
2023-04-20T05:38:06.028Z,1.55
2023-04-20T05:40:33.565Z,1.60
2023-04-20T05:42:59.995Z,1.73
2023-04-20T05:45:26.787Z,1.40
2023-04-20T05:47:58.471Z,1.30
2023-04-20T05:50:26.225Z,1.48
2023-04-20T05:52:53.282Z,1.50
2023-04-20T05:55:23.117Z,1.90
2023-04-20T05:57:51.324Z,1.30
2023-04-20T06:00:18.116Z,1.60
2023-04-20T06:02:45.386Z,2.22
2023-04-20T06:05:12.011Z,1.48
2023-04-20T06:07:38.571Z,1.83
2023-04-20T06:10:05.957Z,1.35
2023-04-20T06:12:32.334Z,1.50
2023-04-20T06:14:59.444Z,1.25
2023-04-20T06:17:26.093Z,1.20
2023-04-20T06:19:52.956Z,1.83
2023-04-20T06:22:19.431Z,1.63
2023-04-20T06:24:45.806Z,1.50
2023-04-20T06:27:12.429Z,1.90
2023-04-20T06:29:38.755Z,1.65
2023-04-20T06:32:05.395Z,1.40
2023-04-20T06:34:31.714Z,1.85
2023-04-20T06:36:58.083Z,1.90
2023-04-20T06:39:24.395Z,1.83
2023-04-20T06:41:50.704Z,1.90
2023-04-20T06:44:17.112Z,2.20
2023-04-20T06:46:43.527Z,1.65
2023-04-20T06:49:09.931Z,1.73
2023-04-20T06:51:36.223Z,1.70
2023-04-20T06:54:02.607Z,1.60
2023-04-20T06:56:28.929Z,1.65
2023-04-20T06:58:55.412Z,1.70
2023-04-20T07:01:21.836Z,1.45
2023-04-20T07:03:48.536Z,1.73
2023-04-20T07:06:18.091Z,1.30
2023-04-20T07:08:44.914Z,1.70
2023-04-20T07:11:11.253Z,1.70
2023-04-20T07:13:38.058Z,1.80
2023-04-20T07:16:04.889Z,1.80
2023-04-20T07:18:32.808Z,1.80
2023-04-20T07:21:00.288Z,1.80
2023-04-20T07:23:26.563Z,1.60
2023-04-20T07:25:52.937Z,2.10
2023-04-20T07:28:19.225Z,2.25
2023-04-20T07:30:45.659Z,1.60
2023-04-20T07:33:12.100Z,1.85
2023-04-20T07:35:38.524Z,2.05
2023-04-20T07:38:04.856Z,1.60
2023-04-20T07:40:31.200Z,2.10
2023-04-20T07:42:57.629Z,2.00
2023-04-20T07:45:24.082Z,2.30
2023-04-20T07:47:50.487Z,2.00
2023-04-20T07:50:17.225Z,1.80
2023-04-20T07:52:43.522Z,2.30
2023-04-20T07:55:10.332Z,1.98
2023-04-20T07:57:36.619Z,1.88
2023-04-20T08:00:04.534Z,1.88
2023-04-20T08:02:32.900Z,1.98
2023-04-20T08:05:01.710Z,1.73
2023-04-20T08:07:28.190Z,1.92
2023-04-20T08:09:54.523Z,1.85
2023-04-20T08:12:20.844Z,2.05
2023-04-20T08:14:47.163Z,1.90
2023-04-20T08:17:13.457Z,2.17
2023-04-20T08:19:40.436Z,1.90
2023-04-20T08:22:08.661Z,1.90
2023-04-20T08:24:34.979Z,2.13
2023-04-20T08:27:01.318Z,2.28
2023-04-20T08:29:27.781Z,2.58
2023-04-20T08:31:54.210Z,2.10
2023-04-20T08:34:20.677Z,1.83
2023-04-20T08:36:47.252Z,1.90
2023-04-20T08:39:18.716Z,2.22
2023-04-20T08:41:45.102Z,2.40
2023-04-20T08:44:11.458Z,2.05
2023-04-20T08:46:38.317Z,1.83
2023-04-20T08:49:04.840Z,1.80
2023-04-20T08:51:31.412Z,2.10
2023-04-20T08:54:04.476Z,2.20
2023-04-20T08:56:35.685Z,1.98
2023-04-20T08:59:03.714Z,2.03
2023-04-20T09:01:35.610Z,2.13
2023-04-20T09:04:14.805Z,2.03
2023-04-20T09:06:44.344Z,2.00
2023-04-20T09:09:10.817Z,2.15
2023-04-20T09:11:37.172Z,2.80
2023-04-20T09:14:05.752Z,1.92
2023-04-20T09:16:33.527Z,1.98
2023-04-20T09:19:00.229Z,2.05
2023-04-20T09:21:27.699Z,2.45
2023-04-20T09:24:04.836Z,2.30
2023-04-20T09:26:38.068Z,2.53
2023-04-20T09:29:04.824Z,1.75
2023-04-20T09:31:31.248Z,2.17
2023-04-20T09:33:58.468Z,2.75
2023-04-20T09:36:34.990Z,2.40
2023-04-20T09:39:12.926Z,2.15
2023-04-20T09:41:40.545Z,2.58
2023-04-20T09:44:08.200Z,2.42
2023-04-20T09:46:36.294Z,1.90
2023-04-20T09:49:04.756Z,2.45
2023-04-20T09:51:36.015Z,2.80
2023-04-20T09:54:04.212Z,2.15
2023-04-20T09:56:31.443Z,2.80
2023-04-20T09:58:58.772Z,2.55
2023-04-20T10:01:25.809Z,2.70
2023-04-20T10:03:53.143Z,2.88
2023-04-20T10:06:20.152Z,2.20
2023-04-20T10:08:46.679Z,3.20
2023-04-20T10:11:25.850Z,2.65
2023-04-20T10:13:53.142Z,2.85
2023-04-20T10:16:20.520Z,2.85
2023-04-20T10:19:16.273Z,2.80
2023-04-20T10:21:48.738Z,2.80
2023-04-20T10:24:17.715Z,3.13
2023-04-20T10:26:46.002Z,2.38
2023-04-20T10:29:23.889Z,2.70
2023-04-20T10:31:50.540Z,2.83
2023-04-20T10:34:17.523Z,2.60
2023-04-20T10:36:44.170Z,2.83
2023-04-20T10:39:19.863Z,2.50
2023-04-20T10:41:54.795Z,2.75
2023-04-20T10:44:22.103Z,3.72
2023-04-20T10:46:50.306Z,3.75
2023-04-20T10:49:17.386Z,3.28
2023-04-20T10:51:48.453Z,2.65
2023-04-20T10:54:16.908Z,3.08
2023-04-20T10:56:49.531Z,3.08
2023-04-20T10:59:21.612Z,3.33
2023-04-20T11:01:49.597Z,2.97
2023-04-20T11:04:18.583Z,3.08
2023-04-20T11:06:47.265Z,3.55
2023-04-20T11:09:23.978Z,3.67
2023-04-20T11:12:03.597Z,3.83
2023-04-20T11:14:31.602Z,3.70
2023-04-20T11:16:58.321Z,4.25
2023-04-20T11:19:32.246Z,3.72
2023-04-20T11:21:59.192Z,3.53
2023-04-20T11:24:29.833Z,3.47
2023-04-20T11:26:56.524Z,3.60
2023-04-20T11:29:40.241Z,3.70
2023-04-20T11:32:08.757Z,3.67
2023-04-20T11:34:37.795Z,3.72
2023-04-20T11:37:05.535Z,3.65
2023-04-20T11:39:32.271Z,3.50
2023-04-20T11:41:58.568Z,2.70
2023-04-20T11:44:25.543Z,3.53
2023-04-20T11:46:52.968Z,3.15
2023-04-20T11:49:20.203Z,3.17
2023-04-20T11:51:47.063Z,3.97
2023-04-20T11:54:14.282Z,3.33
2023-04-20T11:56:42.381Z,3.33
2023-04-20T11:59:09.007Z,4.30
2023-04-20T12:01:36.012Z,3.90
2023-04-20T12:04:03.147Z,3.63
2023-04-20T12:06:30.323Z,3.55
2023-04-20T12:08:56.577Z,4.10
2023-04-20T12:11:23.584Z,3.50
2023-04-20T12:13:50.030Z,3.28
2023-04-20T12:16:16.744Z,3.70
2023-04-20T12:18:43.130Z,3.83
2023-04-20T12:21:09.443Z,3.60
2023-04-20T12:23:35.796Z,3.80
2023-04-20T12:26:02.757Z,3.80
2023-04-20T12:28:29.131Z,3.67
2023-04-20T12:30:55.518Z,2.95
2023-04-20T12:33:21.805Z,4.32
2023-04-20T12:35:48.144Z,4.22
2023-04-20T12:38:14.816Z,3.97
2023-04-20T12:40:41.244Z,4.05
2023-04-20T12:43:07.545Z,4.07
2023-04-20T12:45:34.191Z,4.05
2023-04-20T12:48:00.882Z,3.20
2023-04-20T12:50:27.547Z,2.60
2023-04-20T12:52:53.898Z,4.00
2023-04-20T12:55:20.228Z,3.95
2023-04-20T12:57:46.612Z,4.28
2023-04-20T13:00:14.551Z,4.85
2023-04-20T13:02:41.182Z,4.60
2023-04-20T13:05:07.860Z,4.22
2023-04-20T13:07:35.272Z,4.38
2023-04-20T13:10:01.859Z,4.20
2023-04-20T13:12:28.347Z,4.85
2023-04-20T13:14:54.821Z,4.35
2023-04-20T13:17:21.192Z,3.63
2023-04-20T13:19:48.877Z,4.38
2023-04-20T13:22:18.638Z,4.20
2023-04-20T13:24:45.765Z,3.83
2023-04-20T13:27:14.899Z,4.50
2023-04-20T13:29:41.253Z,4.55
2023-04-20T13:32:07.672Z,3.95
2023-04-20T13:34:34.072Z,4.67
2023-04-20T13:37:00.473Z,4.50
2023-04-20T13:39:26.846Z,4.20
2023-04-20T13:41:53.198Z,3.25
2023-04-20T13:44:19.680Z,3.92
2023-04-20T13:46:47.409Z,4.25
2023-04-20T13:49:13.770Z,4.47
2023-04-20T13:51:40.552Z,4.10
2023-04-20T13:54:07.213Z,2.88
2023-04-20T13:56:34.452Z,3.10
2023-04-20T13:59:00.927Z,3.10
2023-04-20T14:01:27.266Z,3.58
2023-04-20T14:03:55.474Z,3.47
2023-04-20T14:06:22.085Z,3.67
2023-04-20T14:08:49.017Z,3.85
2023-04-20T14:11:15.430Z,2.80
2023-04-20T14:13:41.910Z,3.60
2023-04-20T14:16:09.632Z,2.70
2023-04-20T14:18:36.144Z,3.20
2023-04-20T14:21:02.657Z,3.10
2023-04-20T14:23:29.041Z,2.90
2023-04-20T14:25:56.445Z,2.78
2023-04-20T14:28:23.186Z,3.00
2023-04-20T14:30:49.505Z,3.30
2023-04-20T14:33:15.758Z,3.42
2023-04-20T14:35:42.157Z,2.95
2023-04-20T14:38:08.681Z,3.30
2023-04-20T14:40:35.092Z,3.17
2023-04-20T14:43:01.605Z,3.28
2023-04-20T14:45:28.630Z,3.70
2023-04-20T14:47:56.391Z,3.25
2023-04-20T14:50:25.117Z,3.47
2023-04-20T14:52:52.673Z,3.50
2023-04-20T14:55:19.430Z,3.65
2023-04-20T14:57:46.002Z,4.05
2023-04-20T15:00:16.300Z,3.63
2023-04-20T15:02:43.067Z,3.95
2023-04-20T15:05:10.870Z,4.30
2023-04-20T15:07:38.010Z,4.45
2023-04-20T15:10:05.125Z,5.47
2023-04-20T15:12:31.784Z,8.93
2023-04-20T15:14:58.348Z,5.25
2023-04-20T15:17:24.965Z,4.70
2023-04-20T15:19:51.607Z,4.03
2023-04-20T15:22:19.272Z,4.65
2023-04-20T15:24:45.836Z,4.38
2023-04-20T15:27:12.551Z,4.00
2023-04-20T15:29:39.205Z,3.88
2023-04-20T15:32:05.991Z,4.45
2023-04-20T15:34:32.839Z,3.70
2023-04-20T15:36:59.514Z,3.90
2023-04-20T15:39:26.078Z,4.30
2023-04-20T15:41:52.692Z,4.03
2023-04-20T15:44:19.707Z,4.45
2023-04-20T15:46:46.509Z,4.20
2023-04-20T15:49:13.153Z,4.10
2023-04-20T15:51:39.760Z,3.70
2023-04-20T15:54:06.436Z,4.30
2023-04-20T15:56:33.122Z,3.58
2023-04-20T15:58:59.788Z,3.88
2023-04-20T16:01:26.555Z,3.37
2023-04-20T16:03:53.377Z,4.70
2023-04-20T16:06:20.197Z,3.92
2023-04-20T16:08:46.981Z,4.40
2023-04-20T16:11:13.978Z,3.50
2023-04-20T16:13:40.576Z,3.80
2023-04-20T16:16:07.848Z,4.53
2023-04-20T16:18:34.555Z,4.47
2023-04-20T16:21:01.380Z,3.60
2023-04-20T16:23:28.839Z,3.72
2023-04-20T16:25:55.157Z,3.63
2023-04-20T16:28:21.552Z,3.92
2023-04-20T16:30:48.028Z,3.63
2023-04-20T16:33:14.856Z,4.35
2023-04-20T16:35:41.262Z,3.15
2023-04-20T16:38:10.200Z,3.42
2023-04-20T16:40:36.933Z,3.42
2023-04-20T16:43:03.310Z,3.20
2023-04-20T16:45:29.950Z,3.53
2023-04-20T16:47:57.896Z,3.67
2023-04-20T16:50:24.427Z,3.90
2023-04-20T16:52:50.805Z,3.50
2023-04-20T16:55:17.221Z,3.60
2023-04-20T16:57:43.636Z,3.67
2023-04-20T17:00:10.630Z,3.97
2023-04-20T17:02:37.479Z,3.78
2023-04-20T17:05:05.386Z,3.55
2023-04-20T17:07:31.966Z,3.55
2023-04-20T17:09:58.676Z,3.63
2023-04-20T17:12:25.356Z,3.60
2023-04-20T17:14:51.831Z,4.03
2023-04-20T17:17:18.143Z,4.13
2023-04-20T17:19:44.793Z,4.13
2023-04-20T17:22:11.120Z,3.75
2023-04-20T17:24:37.437Z,3.95
2023-04-20T17:27:03.850Z,4.57
2023-04-20T17:29:30.203Z,3.90
2023-04-20T17:31:56.539Z,3.95
2023-04-20T17:34:22.850Z,3.80
2023-04-20T17:36:49.149Z,3.70
2023-04-20T17:39:15.506Z,3.53
2023-04-20T17:41:42.475Z,3.83
2023-04-20T17:44:10.261Z,3.28
2023-04-20T17:46:38.773Z,3.33
2023-04-20T17:49:05.055Z,3.80
2023-04-20T17:51:31.441Z,3.60
2023-04-20T17:53:58.040Z,4.35
2023-04-20T17:56:24.355Z,3.90
2023-04-20T17:58:50.661Z,4.13
2023-04-20T18:01:17.077Z,3.83
2023-04-20T18:03:43.909Z,4.10
2023-04-20T18:06:10.361Z,3.95
2023-04-20T18:08:36.654Z,4.07
2023-04-20T18:11:03.004Z,3.25
2023-04-20T18:13:29.365Z,3.50
2023-04-20T18:15:55.752Z,3.55
2023-04-20T18:18:22.158Z,3.47
2023-04-20T18:20:48.724Z,3.65
2023-04-20T18:23:15.107Z,4.45
2023-04-20T18:25:41.442Z,3.60
2023-04-20T18:28:07.835Z,3.38
2023-04-20T18:30:35.445Z,3.40
2023-04-20T18:33:01.974Z,4.10
2023-04-20T18:35:28.498Z,4.38
2023-04-20T18:37:54.818Z,4.28
2023-04-20T18:40:21.635Z,3.42
2023-04-20T18:42:48.384Z,3.17
2023-04-20T18:45:15.000Z,3.72
2023-04-20T18:47:41.612Z,3.83
2023-04-20T18:50:08.799Z,4.80
2023-04-20T18:52:35.591Z,3.40
2023-04-20T18:55:02.229Z,3.10
2023-04-20T18:57:28.867Z,3.15
2023-04-20T18:59:55.753Z,3.65
2023-04-20T19:02:23.135Z,3.58
2023-04-20T19:04:49.970Z,3.70
2023-04-20T19:07:17.346Z,3.53
2023-04-20T19:09:44.094Z,4.15
2023-04-20T19:12:10.970Z,3.00
2023-04-20T19:14:37.565Z,3.72
2023-04-20T19:17:05.785Z,3.90
2023-04-20T19:19:32.618Z,3.55
2023-04-20T19:21:59.313Z,3.60
2023-04-20T19:24:26.952Z,3.65
2023-04-20T19:26:53.742Z,4.05
2023-04-20T19:29:20.551Z,3.70
2023-04-20T19:31:47.451Z,4.07
2023-04-20T19:34:15.909Z,4.28
2023-04-20T19:36:42.938Z,4.85
2023-04-20T19:39:10.076Z,4.55
2023-04-20T19:41:36.735Z,5.07
2023-04-20T19:44:04.409Z,5.00
2023-04-20T19:46:32.968Z,5.90
2023-04-20T19:49:00.578Z,5.45
2023-04-20T19:51:27.800Z,4.82
2023-04-20T19:53:54.700Z,5.07
2023-04-20T19:56:21.447Z,4.60
2023-04-20T19:58:49.317Z,5.10
2023-04-20T20:01:15.913Z,6.57
2023-04-20T20:03:45.777Z,8.57
2023-04-20T20:06:12.592Z,5.95
2023-04-20T20:08:39.114Z,6.20
2023-04-20T20:11:05.905Z,5.78
2023-04-20T20:13:32.647Z,4.63
2023-04-20T20:15:59.424Z,5.25
2023-04-20T20:18:30.694Z,5.05
2023-04-20T20:20:57.371Z,5.80
2023-04-20T20:23:24.012Z,5.55
2023-04-20T20:25:50.621Z,5.70
2023-04-20T20:28:17.025Z,6.18
2023-04-20T20:30:43.424Z,6.03
2023-04-20T20:33:09.976Z,5.45
2023-04-20T20:35:36.345Z,4.95
2023-04-20T20:38:03.155Z,6.30
2023-04-20T20:40:29.553Z,5.65
2023-04-20T20:42:55.925Z,6.20
2023-04-20T20:45:22.395Z,7.80
2023-04-20T20:47:49.560Z,6.82
2023-04-20T20:50:16.463Z,9.10
2023-04-20T20:52:42.898Z,6.50
2023-04-20T20:55:09.866Z,8.30
2023-04-20T20:57:36.424Z,5.78
2023-04-20T21:00:04.881Z,5.93
2023-04-20T21:02:31.361Z,6.30
2023-04-20T21:04:57.735Z,5.97
2023-04-20T21:07:24.140Z,6.55
2023-04-20T21:09:50.695Z,6.13
2023-04-20T21:12:17.022Z,7.63
2023-04-20T21:14:43.357Z,6.68
2023-04-20T21:17:09.656Z,6.75
2023-04-20T21:19:35.971Z,7.05
2023-04-20T21:22:02.525Z,6.00
2023-04-20T21:24:29.353Z,6.72
2023-04-20T21:26:55.712Z,6.57
2023-04-20T21:29:22.018Z,6.30
2023-04-20T21:31:48.319Z,7.05
2023-04-20T21:34:14.691Z,7.28
2023-04-20T21:36:41.006Z,6.10
2023-04-20T21:39:07.342Z,6.63
2023-04-20T21:41:33.726Z,6.32
2023-04-20T21:44:00.121Z,6.35
2023-04-20T21:46:26.443Z,6.13
2023-04-20T21:48:52.798Z,5.57
2023-04-20T21:51:19.618Z,5.57
2023-04-20T21:53:45.934Z,5.60
2023-04-20T21:56:12.591Z,5.70
2023-04-20T21:58:38.894Z,5.38
2023-04-20T22:01:05.249Z,4.63
2023-04-20T22:03:33.694Z,5.50
2023-04-20T22:06:00.280Z,5.70
2023-04-20T22:08:26.604Z,6.20
2023-04-20T22:10:52.991Z,5.85
2023-04-20T22:13:19.548Z,5.85
2023-04-20T22:15:45.931Z,5.50
2023-04-20T22:18:12.322Z,6.10
2023-04-20T22:20:38.812Z,5.72
2023-04-20T22:23:05.274Z,6.50
2023-04-20T22:25:31.658Z,5.40
2023-04-20T22:27:57.982Z,6.10
2023-04-20T22:30:24.439Z,5.93
2023-04-20T22:32:50.831Z,5.35
2023-04-20T22:35:17.206Z,6.18
2023-04-20T22:37:44.038Z,5.90
2023-04-20T22:40:10.571Z,5.50
2023-04-20T22:42:36.874Z,6.50
2023-04-20T22:45:04.782Z,6.45
2023-04-20T22:47:50.111Z,6.07
2023-04-20T22:50:39.833Z,6.38
2023-04-20T22:53:12.544Z,6.53
2023-04-20T22:55:40.924Z,5.82
2023-04-20T22:58:26.546Z,6.53
2023-04-20T23:01:00.996Z,6.13
2023-04-20T23:03:28.193Z,6.22
2023-04-20T23:06:13.518Z,6.70
2023-04-20T23:08:45.817Z,6.90
2023-04-20T23:11:12.177Z,6.20
2023-04-20T23:13:38.558Z,6.45
2023-04-20T23:16:05.211Z,6.72
2023-04-20T23:18:31.550Z,5.88
2023-04-20T23:20:57.865Z,5.82
2023-04-20T23:23:24.182Z,7.07
2023-04-20T23:25:50.467Z,6.82
2023-04-20T23:28:16.776Z,6.53
2023-04-20T23:30:43.147Z,5.72
2023-04-20T23:33:09.546Z,7.10
2023-04-20T23:35:38.821Z,5.93
2023-04-20T23:38:05.162Z,7.60
2023-04-20T23:40:31.556Z,5.78
2023-04-20T23:42:57.853Z,6.47
2023-04-20T23:45:24.234Z,6.20
2023-04-20T23:47:50.588Z,6.55
2023-04-20T23:50:16.959Z,6.15
2023-04-20T23:52:43.330Z,5.70
2023-04-20T23:55:11.102Z,7.70
2023-04-20T23:57:37.468Z,6.82
