createdAt,value
2019-06-01T00:00:11.975Z,0.00
2019-06-01T00:01:09.002Z,0.00
2019-06-01T00:02:08.999Z,0.00
2019-06-01T00:03:08.992Z,0.00
2019-06-01T00:04:08.975Z,0.00
2019-06-01T00:05:08.973Z,0.00
2019-06-01T00:06:08.951Z,0.00
2019-06-01T00:07:08.940Z,0.00
2019-06-01T00:08:08.931Z,0.00
2019-06-01T00:09:08.951Z,0.00
2019-06-01T00:10:08.928Z,0.00
2019-06-01T00:11:08.925Z,0.00
2019-06-01T00:12:08.886Z,0.00
2019-06-01T00:13:08.871Z,0.00
2019-06-01T00:14:08.861Z,0.00
2019-06-01T00:15:08.867Z,0.00
2019-06-01T00:16:08.846Z,0.00
2019-06-01T00:17:08.827Z,0.00
2019-06-01T00:18:08.816Z,0.00
2019-06-01T00:19:08.806Z,0.00
2019-06-01T00:20:08.838Z,0.00
2019-06-01T00:21:08.791Z,0.00
2019-06-01T00:22:08.778Z,0.00
2019-06-01T00:23:08.766Z,0.00
2019-06-01T00:24:08.764Z,0.00
2019-06-01T00:25:08.753Z,0.00
2019-06-01T00:26:08.746Z,0.00
2019-06-01T00:27:08.730Z,0.00
2019-06-01T00:28:08.712Z,0.00
2019-06-01T00:29:08.696Z,0.00
2019-06-01T00:30:08.684Z,0.00
2019-06-01T00:31:08.689Z,0.00
2019-06-01T00:32:08.669Z,0.00
2019-06-01T00:33:08.651Z,0.00
2019-06-01T00:34:08.645Z,0.00
2019-06-01T00:35:08.642Z,0.00
2019-06-01T00:36:08.634Z,0.00
2019-06-01T00:37:08.654Z,0.00
2019-06-01T00:38:09.536Z,0.00
2019-06-01T00:39:08.590Z,0.00
2019-06-01T00:40:08.584Z,0.00
2019-06-01T00:41:08.563Z,0.00
2019-06-01T00:42:08.552Z,0.00
2019-06-01T00:43:08.557Z,0.00
2019-06-01T00:44:08.573Z,0.00
2019-06-01T00:45:08.522Z,0.00
2019-06-01T00:46:08.513Z,0.00
2019-06-01T00:47:08.504Z,0.00
2019-06-01T00:48:08.513Z,0.00
2019-06-01T00:49:08.484Z,0.00
2019-06-01T00:50:08.471Z,0.00
2019-06-01T00:51:08.455Z,0.00
2019-06-01T00:52:08.447Z,0.00
2019-06-01T00:53:08.449Z,0.00
2019-06-01T00:54:08.427Z,0.00
2019-06-01T00:55:08.418Z,0.00
2019-06-01T00:56:08.405Z,0.00
2019-06-01T00:57:08.402Z,0.00
2019-06-01T00:58:08.389Z,0.00
2019-06-01T00:59:08.373Z,0.00
2019-06-01T01:00:08.362Z,0.00
2019-06-01T01:01:08.356Z,0.00
2019-06-01T01:02:08.343Z,0.00
2019-06-01T01:03:08.345Z,0.00
2019-06-01T01:04:08.322Z,0.00
2019-06-01T01:05:08.309Z,0.00
2019-06-01T01:06:08.325Z,0.00
2019-06-01T01:07:08.291Z,0.00
2019-06-01T01:08:08.286Z,0.00
2019-06-01T01:09:08.275Z,0.00
2019-06-01T01:10:08.262Z,0.00
2019-06-01T01:11:08.241Z,0.00
2019-06-01T01:12:08.227Z,0.00
2019-06-01T01:13:08.223Z,0.00
2019-06-01T01:14:08.206Z,0.00
2019-06-01T01:15:08.254Z,0.00
2019-06-01T01:16:08.224Z,0.00
2019-06-01T01:17:08.180Z,0.00
2019-06-01T01:18:08.163Z,0.00
2019-06-01T01:19:08.154Z,0.00
2019-06-01T01:20:08.151Z,0.00
2019-06-01T01:21:08.136Z,0.00
2019-06-01T01:22:08.131Z,0.00
2019-06-01T01:23:08.115Z,0.00
2019-06-01T01:24:08.102Z,0.00
2019-06-01T01:25:08.101Z,0.00
2019-06-01T01:26:08.101Z,0.00
2019-06-01T01:27:08.084Z,0.00
2019-06-01T01:28:08.051Z,0.00
2019-06-01T01:29:10.199Z,0.00
2019-06-01T01:30:08.039Z,0.00
2019-06-01T01:31:13.890Z,0.00
2019-06-01T01:32:09.019Z,0.00
2019-06-01T01:33:08.001Z,0.00
2019-06-01T01:34:07.993Z,0.00
2019-06-01T01:35:07.988Z,0.00
2019-06-01T01:36:07.988Z,0.00
2019-06-01T01:37:07.962Z,0.00
2019-06-01T01:38:07.948Z,0.00
2019-06-01T01:39:07.937Z,0.00
2019-06-01T01:40:07.957Z,0.00
2019-06-01T01:41:07.914Z,0.00
2019-06-01T01:42:07.899Z,0.00
2019-06-01T01:43:07.898Z,0.00
2019-06-01T01:44:07.884Z,0.00
2019-06-01T01:45:07.867Z,0.00
2019-06-01T01:46:07.880Z,0.00
2019-06-01T01:47:07.847Z,0.00
2019-06-01T01:48:07.839Z,0.00
2019-06-01T01:49:07.832Z,0.00
2019-06-01T01:50:07.820Z,0.00
2019-06-01T01:51:07.805Z,0.00
2019-06-01T01:52:07.804Z,0.00
2019-06-01T01:53:07.783Z,0.00
2019-06-01T01:54:07.768Z,0.00
2019-06-01T01:55:07.756Z,0.00
2019-06-01T01:56:07.788Z,0.00
2019-06-01T01:57:07.741Z,0.00
2019-06-01T01:58:07.730Z,0.00
2019-06-01T01:59:07.718Z,0.00
2019-06-01T02:00:07.702Z,0.00
2019-06-01T02:01:21.373Z,0.00
2019-06-01T02:02:08.691Z,0.00
2019-06-01T02:03:07.670Z,0.00
2019-06-01T02:04:07.659Z,0.00
2019-06-01T02:05:07.653Z,0.00
2019-06-01T02:06:07.641Z,0.00
2019-06-01T02:07:07.668Z,0.00
2019-06-01T02:08:07.621Z,0.00
2019-06-01T02:09:07.608Z,0.00
2019-06-01T02:10:07.592Z,0.00
2019-06-01T02:11:07.586Z,0.00
2019-06-01T02:12:07.575Z,0.00
2019-06-01T02:13:07.568Z,4.00
2019-06-01T02:14:07.547Z,4.00
2019-06-01T02:15:07.540Z,4.00
2019-06-01T02:16:07.564Z,4.00
2019-06-01T02:17:07.530Z,0.00
2019-06-01T02:18:07.508Z,0.00
2019-06-01T02:19:07.497Z,0.00
2019-06-01T02:20:07.497Z,4.00
2019-06-01T02:21:07.493Z,4.00
2019-06-01T02:22:07.473Z,4.00
2019-06-01T02:23:07.474Z,4.00
2019-06-01T02:24:07.436Z,4.00
2019-06-01T02:25:07.445Z,4.00
2019-06-01T02:26:07.418Z,8.00
2019-06-01T02:27:07.414Z,4.00
2019-06-01T02:28:07.397Z,8.00
2019-06-01T02:29:07.403Z,8.00
2019-06-01T02:30:07.377Z,8.00
2019-06-01T02:31:07.394Z,12.00
2019-06-01T02:32:07.354Z,12.00
2019-06-01T02:33:07.346Z,12.00
2019-06-01T02:34:07.377Z,16.00
2019-06-01T02:35:07.324Z,16.00
2019-06-01T02:36:07.305Z,16.00
2019-06-01T02:37:07.326Z,16.00
2019-06-01T02:38:07.291Z,24.00
2019-06-01T02:39:07.285Z,24.00
2019-06-01T02:40:07.293Z,28.00
2019-06-01T02:41:07.264Z,28.00
2019-06-01T02:42:07.265Z,32.00
2019-06-01T02:43:07.354Z,36.00
2019-06-01T02:44:07.223Z,36.00
2019-06-01T02:45:07.222Z,44.00
2019-06-01T02:46:07.658Z,44.00
2019-06-01T02:47:07.189Z,48.00
2019-06-01T02:48:07.198Z,52.00
2019-06-01T02:49:07.163Z,56.00
2019-06-01T02:50:07.167Z,60.00
2019-06-01T02:51:07.159Z,60.00
2019-06-01T02:52:07.129Z,64.00
2019-06-01T02:53:07.153Z,68.00
2019-06-01T02:54:07.112Z,76.00
2019-06-01T02:55:07.107Z,76.00
2019-06-01T02:56:07.102Z,84.00
2019-06-01T02:57:07.090Z,92.00
2019-06-01T02:58:07.073Z,96.00
2019-06-01T02:59:07.068Z,100.00
2019-06-01T03:00:07.080Z,108.00
2019-06-01T03:01:07.126Z,116.00
2019-06-01T03:02:11.881Z,120.00
2019-06-01T03:03:08.009Z,132.00
2019-06-01T03:04:08.105Z,136.00
2019-06-01T03:05:07.692Z,144.00
2019-06-01T03:06:07.666Z,152.00
2019-06-01T03:07:07.477Z,164.00
2019-06-01T03:08:07.622Z,172.00
2019-06-01T03:09:08.845Z,176.00
2019-06-01T03:10:07.075Z,188.00
2019-06-01T03:11:08.008Z,200.00
2019-06-01T03:12:08.195Z,204.00
2019-06-01T03:13:06.897Z,216.00
2019-06-01T03:14:06.898Z,228.00
2019-06-01T03:15:06.892Z,240.00
2019-06-01T03:16:06.870Z,252.00
2019-06-01T03:17:07.904Z,268.00
2019-06-01T03:18:07.744Z,276.00
2019-06-01T03:19:08.071Z,292.00
2019-06-01T03:20:07.849Z,304.00
2019-06-01T03:21:07.883Z,320.00
2019-06-01T03:22:07.320Z,332.00
2019-06-01T03:23:07.901Z,348.00
2019-06-01T03:24:08.059Z,360.00
2019-06-01T03:25:07.995Z,380.00
2019-06-01T03:26:08.625Z,396.00
2019-06-01T03:27:06.745Z,412.00
2019-06-01T03:28:06.843Z,428.00
2019-06-01T03:29:07.297Z,440.00
2019-06-01T03:30:09.115Z,456.00
2019-06-01T03:31:08.833Z,472.00
2019-06-01T03:32:24.127Z,488.00
2019-06-01T03:33:10.082Z,500.00
2019-06-01T03:34:08.724Z,516.00
2019-06-01T03:35:06.818Z,536.00
2019-06-01T03:36:06.904Z,552.00
2019-06-01T03:37:07.096Z,572.00
2019-06-01T03:38:06.989Z,600.00
2019-06-01T03:39:06.637Z,624.00
2019-06-01T03:40:14.636Z,656.00
2019-06-01T03:41:08.244Z,700.00
2019-06-01T03:42:07.964Z,768.00
2019-06-01T03:43:07.232Z,832.00
2019-06-01T03:44:06.623Z,904.00
2019-06-01T03:45:07.636Z,996.00
2019-06-01T03:46:06.700Z,1088.00
2019-06-01T03:47:07.595Z,1140.00
2019-06-01T03:48:06.811Z,1132.00
2019-06-01T03:49:07.617Z,1136.00
2019-06-01T03:50:06.900Z,1164.00
2019-06-01T03:51:08.183Z,1256.00
2019-06-01T03:52:06.900Z,1348.00
2019-06-01T03:53:06.451Z,1392.00
2019-06-01T03:54:08.138Z,1412.00
2019-06-01T03:55:06.429Z,1520.00
2019-06-01T03:56:06.949Z,1624.00
2019-06-01T03:57:07.259Z,1668.00
2019-06-01T03:58:07.278Z,1720.00
2019-06-01T03:59:07.289Z,1784.00
2019-06-01T04:00:07.170Z,1756.00
2019-06-01T04:01:07.152Z,1652.00
2019-06-01T04:02:07.101Z,1696.00
2019-06-01T04:03:07.142Z,1708.00
2019-06-01T04:04:07.126Z,1776.00
2019-06-01T04:05:07.415Z,1828.00
2019-06-01T04:06:07.378Z,1860.00
2019-06-01T04:07:06.478Z,1944.00
2019-06-01T04:08:07.449Z,1896.00
2019-06-01T04:09:07.619Z,1876.00
2019-06-01T04:10:07.824Z,2012.00
2019-06-01T04:11:07.694Z,2228.00
2019-06-01T04:12:07.561Z,2388.00
2019-06-01T04:13:07.281Z,2480.00
2019-06-01T04:14:06.240Z,2472.00
2019-06-01T04:15:10.085Z,2540.00
2019-06-01T04:16:07.911Z,2552.00
2019-06-01T04:17:06.252Z,2560.00
2019-06-01T04:18:06.223Z,2724.00
2019-06-01T04:19:06.277Z,2824.00
2019-06-01T04:20:06.154Z,2792.00
2019-06-01T04:21:06.151Z,2576.00
2019-06-01T04:22:06.131Z,2752.00
2019-06-01T04:23:06.227Z,2820.00
2019-06-01T04:24:06.126Z,2916.00
2019-06-01T04:25:06.099Z,2976.00
2019-06-01T04:26:06.089Z,2968.00
2019-06-01T04:27:06.192Z,2960.00
2019-06-01T04:28:06.307Z,3156.00
2019-06-01T04:29:06.410Z,3344.00
2019-06-01T04:30:06.757Z,3508.00
2019-06-01T04:31:06.519Z,3676.00
2019-06-01T04:32:06.520Z,3916.00
2019-06-01T04:33:07.025Z,4104.00
2019-06-01T04:34:06.805Z,4168.00
2019-06-01T04:35:07.352Z,4272.00
2019-06-01T04:36:06.892Z,4396.00
2019-06-01T04:37:07.064Z,4332.00
2019-06-01T04:38:07.112Z,4260.00
2019-06-01T04:39:07.219Z,4404.00
2019-06-01T04:40:05.948Z,4556.00
2019-06-01T04:41:05.933Z,4680.00
2019-06-01T04:42:05.913Z,4820.00
2019-06-01T04:43:05.927Z,4872.00
2019-06-01T04:44:05.996Z,5016.00
2019-06-01T04:45:06.821Z,5064.00
2019-06-01T04:46:06.167Z,5104.00
2019-06-01T04:47:06.656Z,5272.00
2019-06-01T04:48:06.378Z,5384.00
2019-06-01T04:49:06.536Z,5716.00
2019-06-01T04:50:06.683Z,5768.00
2019-06-01T04:51:06.638Z,5868.00
2019-06-01T04:52:06.767Z,5984.00
2019-06-01T04:53:06.854Z,6080.00
2019-06-01T04:54:06.870Z,6144.00
2019-06-01T04:55:07.297Z,6104.00
2019-06-01T04:56:07.031Z,6228.00
2019-06-01T04:57:06.771Z,5856.00
2019-06-01T04:58:06.788Z,5168.00
2019-06-01T04:59:06.746Z,5392.00
2019-06-01T05:00:19.838Z,5940.00
2019-06-01T05:01:06.968Z,6360.00
2019-06-01T05:02:07.235Z,6364.00
2019-06-01T05:03:07.704Z,6572.00
2019-06-01T05:04:06.987Z,6184.00
2019-06-01T05:05:07.079Z,7028.00
2019-06-01T05:06:07.075Z,7168.00
2019-06-01T05:07:05.643Z,7120.00
2019-06-01T05:08:05.650Z,6952.00
2019-06-01T05:09:05.626Z,7232.00
2019-06-01T05:10:05.606Z,7124.00
2019-06-01T05:11:07.050Z,6544.00
2019-06-01T05:12:05.589Z,6008.00
2019-06-01T05:13:05.572Z,5892.00
2019-06-01T05:14:05.565Z,4136.00
2019-06-01T05:15:05.593Z,3464.00
2019-06-01T05:16:05.930Z,2988.00
2019-06-01T05:17:05.968Z,2956.00
2019-06-01T05:18:05.944Z,2912.00
2019-06-01T05:19:06.050Z,3040.00
2019-06-01T05:20:06.255Z,3056.00
2019-06-01T05:21:06.424Z,3116.00
2019-06-01T05:22:06.433Z,3348.00
2019-06-01T05:23:06.572Z,3612.00
2019-06-01T05:24:06.613Z,3884.00
2019-06-01T05:25:06.713Z,3964.00
2019-06-01T05:26:06.734Z,4004.00
2019-06-01T05:27:05.447Z,3972.00
2019-06-01T05:28:05.412Z,3112.00
2019-06-01T05:29:05.405Z,3056.00
2019-06-01T05:30:05.393Z,3584.00
2019-06-01T05:31:05.378Z,2812.00
2019-06-01T05:32:05.374Z,2844.00
2019-06-01T05:33:18.553Z,2776.00
2019-06-01T05:34:07.644Z,2888.00
2019-06-01T05:35:05.331Z,2896.00
2019-06-01T05:36:05.325Z,2644.00
2019-06-01T05:37:05.311Z,2484.00
2019-06-01T05:38:05.299Z,2272.00
2019-06-01T05:39:05.311Z,2152.00
2019-06-01T05:40:05.282Z,2192.00
2019-06-01T05:41:05.271Z,2012.00
2019-06-01T05:42:05.270Z,2120.00
2019-06-01T05:43:05.252Z,2300.00
2019-06-01T05:44:05.234Z,2416.00
2019-06-01T05:45:05.243Z,2516.00
2019-06-01T05:46:05.213Z,2496.00
2019-06-01T05:47:05.199Z,2776.00
2019-06-01T05:48:05.196Z,2904.00
2019-06-01T05:49:05.187Z,2804.00
2019-06-01T05:50:05.208Z,2740.00
2019-06-01T05:51:05.162Z,2548.00
2019-06-01T05:52:05.146Z,2884.00
2019-06-01T05:53:05.140Z,3260.00
2019-06-01T05:54:05.127Z,3804.00
2019-06-01T05:55:05.111Z,3600.00
2019-06-01T05:56:05.115Z,3600.00
2019-06-01T05:57:05.091Z,3788.00
2019-06-01T05:58:05.086Z,3480.00
2019-06-01T05:59:05.069Z,3588.00
2019-06-01T06:00:05.065Z,4468.00
2019-06-01T06:01:05.056Z,4192.00
2019-06-01T06:02:05.035Z,4328.00
2019-06-01T06:03:05.046Z,5032.00
2019-06-01T06:04:05.025Z,5512.00
2019-06-01T06:05:05.007Z,4464.00
2019-06-01T06:06:05.004Z,4120.00
2019-06-01T06:07:04.992Z,4012.00
2019-06-01T06:08:04.974Z,3704.00
2019-06-01T06:09:04.969Z,3744.00
2019-06-01T06:10:04.963Z,3280.00
2019-06-01T06:11:04.942Z,3104.00
2019-06-01T06:12:04.928Z,4068.00
2019-06-01T06:13:04.919Z,3756.00
2019-06-01T06:14:04.919Z,3164.00
2019-06-01T06:15:04.901Z,2484.00
2019-06-01T06:16:04.884Z,2264.00
2019-06-01T06:17:04.886Z,2204.00
2019-06-01T06:18:04.866Z,2704.00
2019-06-01T06:19:04.855Z,2952.00
2019-06-01T06:20:04.843Z,3068.00
2019-06-01T06:21:04.832Z,3452.00
2019-06-01T06:22:04.834Z,3464.00
2019-06-01T06:23:04.813Z,4028.00
2019-06-01T06:24:04.808Z,5836.00
2019-06-01T06:25:04.823Z,4284.00
2019-06-01T06:26:04.779Z,4096.00
2019-06-01T06:27:04.780Z,3692.00
2019-06-01T06:28:04.767Z,3688.00
2019-06-01T06:29:04.750Z,3280.00
2019-06-01T06:30:04.731Z,3580.00
2019-06-01T06:31:04.724Z,4040.00
2019-06-01T06:32:04.762Z,4504.00
2019-06-01T06:33:04.721Z,6492.00
2019-06-01T06:34:04.699Z,7092.00
2019-06-01T06:35:04.678Z,10032.00
2019-06-01T06:36:04.673Z,11292.00
2019-06-01T06:37:04.655Z,10800.00
2019-06-01T06:38:04.645Z,8924.00
2019-06-01T06:39:04.862Z,11592.00
2019-06-01T06:40:04.623Z,8816.00
2019-06-01T06:41:04.612Z,11752.00
2019-06-01T06:42:04.609Z,12292.00
2019-06-01T06:43:18.570Z,11176.00
2019-06-01T06:44:05.608Z,9784.00
2019-06-01T06:45:04.575Z,7184.00
2019-06-01T06:46:04.564Z,10768.00
2019-06-01T06:47:04.557Z,8964.00
2019-06-01T06:48:04.537Z,8232.00
2019-06-01T06:49:04.536Z,8004.00
2019-06-01T06:50:04.523Z,8376.00
2019-06-01T06:51:04.501Z,13156.00
2019-06-01T06:52:04.496Z,8692.00
2019-06-01T06:53:04.489Z,9692.00
2019-06-01T06:54:04.477Z,7880.00
2019-06-01T06:55:04.482Z,8044.00
2019-06-01T06:56:04.461Z,7624.00
2019-06-01T06:57:04.435Z,7208.00
2019-06-01T06:58:04.425Z,7308.00
2019-06-01T06:59:04.428Z,8200.00
2019-06-01T07:00:04.416Z,7980.00
2019-06-01T07:01:04.509Z,8344.00
2019-06-01T07:02:04.411Z,8276.00
2019-06-01T07:03:04.381Z,7316.00
2019-06-01T07:04:12.740Z,6732.00
2019-06-01T07:05:05.350Z,7012.00
2019-06-01T07:06:04.351Z,7372.00
2019-06-01T07:07:04.341Z,8084.00
2019-06-01T07:08:04.317Z,9060.00
2019-06-01T07:09:04.306Z,13188.00
2019-06-01T07:10:04.307Z,9804.00
2019-06-01T07:11:04.296Z,12144.00
2019-06-01T07:12:04.296Z,12020.00
2019-06-01T07:13:04.289Z,12252.00
2019-06-01T07:14:04.271Z,11988.00
2019-06-01T07:15:04.268Z,10992.00
2019-06-01T07:16:04.234Z,11072.00
2019-06-01T07:17:04.269Z,11556.00
2019-06-01T07:18:04.217Z,11932.00
2019-06-01T07:19:04.218Z,11148.00
2019-06-01T07:20:04.200Z,6660.00
2019-06-01T07:21:04.191Z,6780.00
2019-06-01T07:22:04.182Z,8384.00
2019-06-01T07:23:04.151Z,11292.00
2019-06-01T07:24:04.153Z,9800.00
2019-06-01T07:25:04.135Z,11732.00
2019-06-01T07:26:04.125Z,11800.00
2019-06-01T07:27:04.122Z,12888.00
2019-06-01T07:28:04.130Z,11668.00
2019-06-01T07:29:04.091Z,9456.00
2019-06-01T07:30:04.093Z,10052.00
2019-06-01T07:31:04.070Z,11172.00
2019-06-01T07:32:04.063Z,11660.00
2019-06-01T07:33:04.054Z,10672.00
2019-06-01T07:34:04.032Z,14324.00
2019-06-01T07:35:04.029Z,12516.00
2019-06-01T07:36:04.016Z,12604.00
2019-06-01T07:37:04.031Z,12740.00
2019-06-01T07:38:04.007Z,14528.00
2019-06-01T07:39:03.983Z,15412.00
2019-06-01T07:40:03.966Z,14548.00
2019-06-01T07:41:03.965Z,14568.00
2019-06-01T07:42:03.957Z,8564.00
2019-06-01T07:43:03.970Z,10272.00
2019-06-01T07:44:03.923Z,11344.00
2019-06-01T07:45:03.919Z,10968.00
2019-06-01T07:46:03.901Z,20288.00
2019-06-01T07:47:03.891Z,27872.00
2019-06-01T07:48:03.900Z,32480.00
2019-06-01T07:49:03.891Z,40512.00
2019-06-01T07:50:03.864Z,47264.00
2019-06-01T07:51:03.872Z,47936.00
2019-06-01T07:52:12.648Z,22432.00
2019-06-01T07:53:04.834Z,63552.00
2019-06-01T07:54:03.820Z,64096.00
2019-06-01T07:55:03.814Z,57216.00
2019-06-01T07:56:03.799Z,56704.00
2019-06-01T07:57:03.812Z,46912.00
2019-06-01T07:58:03.771Z,56512.00
2019-06-01T07:59:03.764Z,51456.00
2019-06-01T08:00:03.753Z,47296.00
2019-06-01T08:01:03.745Z,40544.00
2019-06-01T08:02:03.748Z,37632.00
2019-06-01T08:03:03.739Z,52704.00
2019-06-01T08:04:03.714Z,53472.00
2019-06-01T08:05:03.706Z,14100.00
2019-06-01T08:06:03.699Z,23552.00
2019-06-01T08:07:03.700Z,49824.00
2019-06-01T08:08:03.671Z,70208.00
2019-06-01T08:09:03.666Z,67776.00
2019-06-01T08:10:03.665Z,54816.00
2019-06-01T08:11:03.637Z,38656.00
2019-06-01T08:12:03.702Z,55200.00
2019-06-01T08:13:03.617Z,62208.00
2019-06-01T08:14:03.619Z,59232.00
2019-06-01T08:15:03.615Z,61632.00
2019-06-01T08:16:03.643Z,47488.00
2019-06-01T08:17:03.573Z,61088.00
2019-06-01T08:18:03.574Z,52384.00
2019-06-01T08:19:03.559Z,42432.00
2019-06-01T08:20:03.554Z,59904.00
2019-06-01T08:21:03.536Z,62688.00
2019-06-01T08:22:03.532Z,69312.00
2019-06-01T08:23:03.507Z,58784.00
2019-06-01T08:24:03.520Z,64864.00
2019-06-01T08:25:03.498Z,63328.00
2019-06-01T08:26:03.477Z,58656.00
2019-06-01T08:27:03.471Z,58976.00
2019-06-01T08:28:03.484Z,47584.00
2019-06-01T08:29:03.443Z,57184.00
2019-06-01T08:30:03.445Z,54368.00
2019-06-01T08:31:03.431Z,55296.00
2019-06-01T08:32:03.419Z,56128.00
2019-06-01T08:33:03.452Z,56512.00
2019-06-01T08:34:03.410Z,59200.00
2019-06-01T08:35:08.631Z,50432.00
2019-06-01T08:36:04.376Z,55232.00
2019-06-01T08:37:03.441Z,52768.00
2019-06-01T08:38:03.354Z,54240.00
2019-06-01T08:39:03.356Z,57152.00
2019-06-01T08:40:03.482Z,58336.00
2019-06-01T08:41:03.336Z,53472.00
2019-06-01T08:42:03.322Z,29632.00
2019-06-01T08:43:03.309Z,59904.00
2019-06-01T08:44:03.313Z,64576.00
2019-06-01T08:45:03.447Z,57280.00
2019-06-01T08:46:03.278Z,58976.00
2019-06-01T08:47:03.261Z,47456.00
2019-06-01T08:48:03.283Z,50240.00
2019-06-01T08:49:03.238Z,48000.00
2019-06-01T08:50:03.242Z,38464.00
2019-06-01T08:51:03.214Z,31296.00
2019-06-01T08:52:03.218Z,36224.00
2019-06-01T08:53:03.193Z,45376.00
2019-06-01T08:54:03.185Z,39936.00
2019-06-01T08:55:03.178Z,31456.00
2019-06-01T08:56:03.161Z,20416.00
2019-06-01T08:57:03.196Z,15748.00
2019-06-01T08:58:03.152Z,14000.00
2019-06-01T08:59:03.133Z,14376.00
2019-06-01T09:00:03.124Z,15108.00
2019-06-01T09:01:03.114Z,13044.00
2019-06-01T09:02:03.099Z,13992.00
2019-06-01T09:03:03.102Z,13664.00
2019-06-01T09:04:03.082Z,8004.00
2019-06-01T09:05:03.088Z,11720.00
2019-06-01T09:06:03.065Z,14040.00
2019-06-01T09:07:03.101Z,11324.00
2019-06-01T09:08:03.044Z,15036.00
2019-06-01T09:09:03.026Z,13340.00
2019-06-01T09:10:03.026Z,13008.00
2019-06-01T09:11:03.018Z,13124.00
2019-06-01T09:12:03.038Z,11620.00
2019-06-01T09:13:03.008Z,12728.00
2019-06-01T09:14:02.976Z,11736.00
2019-06-01T09:15:02.968Z,11932.00
2019-06-01T09:16:02.960Z,12088.00
2019-06-01T09:17:02.979Z,11968.00
2019-06-01T09:18:02.946Z,11360.00
2019-06-01T09:19:02.922Z,11220.00
2019-06-01T09:20:02.925Z,11612.00
2019-06-01T09:21:02.923Z,10748.00
2019-06-01T09:22:02.895Z,10740.00
2019-06-01T09:23:02.902Z,9804.00
2019-06-01T09:24:02.873Z,11864.00
2019-06-01T09:25:02.881Z,12328.00
2019-06-01T09:26:02.908Z,12060.00
2019-06-01T09:27:02.843Z,11772.00
2019-06-01T09:28:02.877Z,11436.00
2019-06-01T09:29:02.844Z,11256.00
2019-06-01T09:30:02.807Z,10740.00
2019-06-01T09:31:02.812Z,11120.00
2019-06-01T09:32:02.793Z,11172.00
2019-06-01T09:33:02.789Z,10552.00
2019-06-01T09:34:02.776Z,10948.00
2019-06-01T09:35:02.794Z,10676.00
2019-06-01T09:36:02.748Z,10852.00
2019-06-01T09:37:02.739Z,11600.00
2019-06-01T09:38:02.728Z,11016.00
2019-06-01T09:39:02.730Z,11416.00
2019-06-01T09:40:02.709Z,11128.00
2019-06-01T09:41:02.700Z,11616.00
2019-06-01T09:42:02.698Z,11396.00
2019-06-01T09:43:02.672Z,11188.00
2019-06-01T09:44:02.686Z,11096.00
2019-06-01T09:45:02.652Z,11048.00
2019-06-01T09:46:03.577Z,11408.00
2019-06-01T09:47:02.636Z,12360.00
2019-06-01T09:48:02.630Z,11672.00
2019-06-01T09:49:02.695Z,13104.00
2019-06-01T09:50:02.648Z,11424.00
2019-06-01T09:51:02.590Z,10440.00
2019-06-01T09:52:02.951Z,8712.00
2019-06-01T09:53:02.564Z,9748.00
2019-06-01T09:54:02.554Z,8272.00
2019-06-01T09:55:02.546Z,7808.00
2019-06-01T09:56:02.550Z,10316.00
2019-06-01T09:57:02.529Z,10944.00
2019-06-01T09:58:02.512Z,10976.00
2019-06-01T09:59:02.499Z,11036.00
2019-06-01T10:00:02.493Z,10280.00
2019-06-01T10:01:02.497Z,11164.00
2019-06-01T10:02:02.488Z,10900.00
2019-06-01T10:03:02.461Z,11240.00
2019-06-01T10:04:02.455Z,11320.00
2019-06-01T10:05:02.443Z,11212.00
2019-06-01T10:06:02.706Z,10516.00
2019-06-01T10:07:02.415Z,10124.00
2019-06-01T10:08:02.434Z,10244.00
2019-06-01T10:09:02.398Z,11060.00
2019-06-01T10:10:02.390Z,7504.00
2019-06-01T10:11:02.384Z,9760.00
2019-06-01T10:12:02.365Z,10492.00
2019-06-01T10:13:02.352Z,10156.00
2019-06-01T10:14:02.342Z,9880.00
2019-06-01T10:15:02.422Z,9720.00
2019-06-01T10:16:02.360Z,11372.00
2019-06-01T10:17:02.323Z,11012.00
2019-06-01T10:18:02.298Z,10376.00
2019-06-01T10:19:02.288Z,9452.00
2019-06-01T10:20:02.282Z,9656.00
2019-06-01T10:21:02.277Z,9252.00
2019-06-01T10:22:02.273Z,10036.00
2019-06-01T10:23:02.292Z,9240.00
2019-06-01T10:24:02.270Z,8776.00
2019-06-01T10:25:02.260Z,8676.00
2019-06-01T10:26:02.262Z,10016.00
2019-06-01T10:27:02.204Z,8312.00
2019-06-01T10:28:02.203Z,8980.00
2019-06-01T10:29:02.881Z,8444.00
2019-06-01T10:30:02.185Z,8348.00
2019-06-01T10:31:02.187Z,8376.00
2019-06-01T10:32:02.149Z,8428.00
2019-06-01T10:33:02.146Z,8540.00
2019-06-01T10:34:02.438Z,8736.00
2019-06-01T10:35:03.099Z,8920.00
2019-06-01T10:36:19.092Z,9376.00
2019-06-01T10:37:03.102Z,10656.00
2019-06-01T10:38:02.091Z,18688.00
2019-06-01T10:39:02.098Z,52192.00
2019-06-01T10:40:02.071Z,86528.00
2019-06-01T10:41:02.109Z,91776.00
2019-06-01T10:42:02.845Z,95136.00
2019-06-01T10:43:02.046Z,89440.00
2019-06-01T10:44:02.030Z,92992.00
2019-06-01T10:45:02.102Z,97504.00
2019-06-01T10:46:02.013Z,98464.00
2019-06-01T10:47:02.011Z,96448.00
2019-06-01T10:48:01.987Z,95680.00
2019-06-01T10:49:01.988Z,94976.00
2019-06-01T10:50:02.956Z,78784.00
2019-06-01T10:51:01.962Z,65216.00
2019-06-01T10:52:01.969Z,21984.00
2019-06-01T10:53:01.952Z,78048.00
2019-06-01T10:54:01.928Z,93920.00
2019-06-01T10:55:01.914Z,88992.00
2019-06-01T10:56:01.919Z,91808.00
2019-06-01T10:57:01.899Z,89440.00
2019-06-01T10:58:01.887Z,67040.00
2019-06-01T10:59:01.895Z,83680.00
2019-06-01T11:00:01.883Z,91360.00
2019-06-01T11:01:01.883Z,92928.00
2019-06-01T11:02:01.855Z,85120.00
2019-06-01T11:03:01.967Z,94720.00
2019-06-01T11:04:01.837Z,97536.00
2019-06-01T11:05:01.826Z,94784.00
2019-06-01T11:06:01.818Z,97312.00
2019-06-01T11:07:01.802Z,94208.00
2019-06-01T11:08:01.804Z,94944.00
2019-06-01T11:09:01.791Z,91200.00
2019-06-01T11:10:01.774Z,98880.00
2019-06-01T11:11:08.405Z,97888.00
2019-06-01T11:12:01.756Z,96480.00
2019-06-01T11:13:01.761Z,95808.00
2019-06-01T11:14:01.861Z,94272.00
2019-06-01T11:15:01.730Z,93568.00
2019-06-01T11:16:01.722Z,53184.00
2019-06-01T11:17:01.728Z,94848.00
2019-06-01T11:18:01.705Z,89920.00
2019-06-01T11:19:01.709Z,90528.00
2019-06-01T11:20:01.729Z,88768.00
2019-06-01T11:21:01.674Z,88544.00
2019-06-01T11:22:01.681Z,87328.00
2019-06-01T11:23:01.659Z,86272.00
2019-06-01T11:24:01.686Z,91008.00
2019-06-01T11:25:01.685Z,89280.00
2019-06-01T11:26:01.653Z,90784.00
2019-06-01T11:27:01.618Z,91328.00
2019-06-01T11:28:01.697Z,87552.00
2019-06-01T11:29:01.603Z,84704.00
2019-06-01T11:30:01.597Z,85920.00
2019-06-01T11:31:01.611Z,86016.00
2019-06-01T11:32:01.575Z,88000.00
2019-06-01T11:33:01.574Z,83456.00
2019-06-01T11:34:01.555Z,87808.00
2019-06-01T11:35:01.549Z,90496.00
2019-06-01T11:36:01.560Z,88096.00
2019-06-01T11:37:05.258Z,87328.00
2019-06-01T11:38:01.519Z,87232.00
2019-06-01T11:39:01.587Z,86656.00
2019-06-01T11:40:01.523Z,88672.00
2019-06-01T11:41:01.531Z,88320.00
2019-06-01T11:42:01.480Z,88032.00
2019-06-01T11:43:01.489Z,88928.00
2019-06-01T11:44:01.467Z,88864.00
2019-06-01T11:45:01.489Z,91008.00
2019-06-01T11:46:01.465Z,87680.00
2019-06-01T11:47:01.440Z,80448.00
2019-06-01T11:48:01.417Z,51648.00
2019-06-01T11:49:01.420Z,19136.00
2019-06-01T11:50:01.423Z,7976.00
2019-06-01T11:51:01.394Z,7376.00
2019-06-01T11:52:01.444Z,7288.00
2019-06-01T11:53:01.386Z,6924.00
2019-06-01T11:54:01.358Z,6736.00
2019-06-01T11:55:01.400Z,6556.00
2019-06-01T11:56:01.920Z,6316.00
2019-06-01T11:57:01.332Z,6268.00
2019-06-01T11:58:01.363Z,6244.00
2019-06-01T11:59:01.314Z,6024.00
2019-06-01T12:00:01.299Z,6044.00
2019-06-01T12:01:01.356Z,5984.00
2019-06-01T12:02:01.443Z,5796.00
2019-06-01T12:03:01.268Z,5844.00
2019-06-01T12:04:01.272Z,5640.00
2019-06-01T12:05:01.254Z,5384.00
2019-06-01T12:06:01.269Z,5960.00
2019-06-01T12:07:16.281Z,5936.00
2019-06-01T12:08:02.229Z,5644.00
2019-06-01T12:09:01.221Z,5492.00
2019-06-01T12:10:01.203Z,5476.00
2019-06-01T12:11:01.191Z,5388.00
2019-06-01T12:12:01.229Z,5396.00
2019-06-01T12:13:01.176Z,5456.00
2019-06-01T12:14:01.166Z,5416.00