createdAt,value
2018-06-25T00:00:41.109Z,88.90
2018-06-25T00:10:30.385Z,88.70
2018-06-25T00:15:25.022Z,90.10
2018-06-25T00:20:19.758Z,88.00
2018-06-25T00:25:14.418Z,90.00
2018-06-25T00:30:09.159Z,88.70
2018-06-25T00:35:03.872Z,89.30
2018-06-25T00:39:58.562Z,89.80
2018-06-25T00:44:53.212Z,90.00
2018-06-25T00:49:47.891Z,90.10
2018-06-25T00:54:42.532Z,90.10
2018-06-25T00:59:49.134Z,89.80
2018-06-25T01:04:43.765Z,89.60
2018-06-25T01:09:38.370Z,89.70
2018-06-25T01:14:33.011Z,84.60
2018-06-25T01:19:27.720Z,83.20
2018-06-25T01:24:22.335Z,85.40
2018-06-25T01:29:17.003Z,90.40
2018-06-25T01:34:12.561Z,92.20
2018-06-25T01:39:09.979Z,92.50
2018-06-25T01:44:05.014Z,93.70
2018-06-25T01:48:59.712Z,94.60
2018-06-25T01:58:48.640Z,95.70
2018-06-25T02:03:43.330Z,96.30
2018-06-25T02:08:37.975Z,95.80
2018-06-25T02:13:32.662Z,96.50
2018-06-25T02:18:27.293Z,96.00
2018-06-25T02:23:21.983Z,96.80
2018-06-25T02:28:17.494Z,96.70
2018-06-25T02:33:12.169Z,96.50
2018-06-25T02:38:07.044Z,97.00
2018-06-25T02:43:01.692Z,96.80
2018-06-25T02:47:56.327Z,97.10
2018-06-25T02:52:50.959Z,96.60
2018-06-25T02:57:45.644Z,96.20
2018-06-25T03:02:40.379Z,94.20
2018-06-25T03:07:34.963Z,92.20
2018-06-25T03:12:29.790Z,92.90
2018-06-25T03:17:24.423Z,92.20
2018-06-25T03:22:19.109Z,91.40
2018-06-25T03:27:13.778Z,91.60
2018-06-25T03:32:08.524Z,91.70
2018-06-25T03:37:03.704Z,91.00
2018-06-25T03:41:58.461Z,91.70
2018-06-25T03:46:53.218Z,91.20
2018-06-25T03:51:49.134Z,91.20
2018-06-25T03:56:43.761Z,91.70
2018-06-25T04:01:38.483Z,92.20
2018-06-25T04:06:34.042Z,92.80
2018-06-25T04:11:28.711Z,94.40
2018-06-25T04:16:23.382Z,95.40
2018-06-25T04:21:18.083Z,94.30
2018-06-25T04:26:12.742Z,93.40
2018-06-25T04:31:07.653Z,93.00
2018-06-25T04:36:02.280Z,93.60
2018-06-25T04:40:57.940Z,93.10
2018-06-25T04:45:52.594Z,93.40
2018-06-25T04:50:47.218Z,93.10
2018-06-25T04:55:41.911Z,93.90
2018-06-25T05:00:36.534Z,94.60
2018-06-25T05:05:31.245Z,94.80
2018-06-25T05:10:25.870Z,95.40
2018-06-25T05:15:20.599Z,95.60
2018-06-25T05:20:15.310Z,94.50
2018-06-25T05:25:09.935Z,95.90
2018-06-25T05:30:04.731Z,94.90
2018-06-25T05:34:59.399Z,93.70
2018-06-25T05:39:54.198Z,92.40
2018-06-25T05:44:49.165Z,92.70
2018-06-25T05:49:43.814Z,93.10
2018-06-25T05:54:38.534Z,93.20
2018-06-25T05:59:33.314Z,92.90
2018-06-25T06:04:28.082Z,95.30
2018-06-25T06:09:22.723Z,94.70
2018-06-25T06:14:17.428Z,94.90
2018-06-25T06:19:12.136Z,95.30
2018-06-25T06:24:06.822Z,95.60
2018-06-25T06:29:01.455Z,94.20
2018-06-25T06:33:56.130Z,94.90
2018-06-25T06:38:50.758Z,94.20
2018-06-25T06:43:45.407Z,94.40
2018-06-25T06:48:40.056Z,96.10
2018-06-25T06:53:34.763Z,95.00
2018-06-25T06:58:29.480Z,96.30
2018-06-25T07:03:24.131Z,96.20
2018-06-25T07:08:18.826Z,95.00
2018-06-25T07:13:13.532Z,94.10
2018-06-25T07:18:08.490Z,93.90
2018-06-25T07:23:03.600Z,91.00
2018-06-25T07:27:58.219Z,91.90
2018-06-25T07:32:53.286Z,91.10
2018-06-25T07:37:48.024Z,92.10
2018-06-25T07:42:42.681Z,88.00
2018-06-25T07:47:37.348Z,90.00
2018-06-25T07:52:31.996Z,86.00
2018-06-25T07:57:26.747Z,87.90
2018-06-25T08:02:21.500Z,85.60
2018-06-25T08:07:16.414Z,84.60
2018-06-25T08:12:11.134Z,78.10
2018-06-25T08:17:05.872Z,78.00
2018-06-25T08:22:00.531Z,77.60
2018-06-25T08:26:55.294Z,72.80
2018-06-25T08:31:49.975Z,69.50
2018-06-25T08:36:44.602Z,76.20
2018-06-25T08:41:39.720Z,81.20
2018-06-25T08:46:34.395Z,77.00
2018-06-25T08:51:29.178Z,78.00
2018-06-25T08:56:23.842Z,82.70
2018-06-25T09:01:19.020Z,82.50
2018-06-25T09:06:13.625Z,87.80
2018-06-25T09:11:08.264Z,83.10
2018-06-25T09:16:03.514Z,81.10
2018-06-25T09:20:58.082Z,82.50
2018-06-25T09:25:52.762Z,80.00
2018-06-25T09:30:47.450Z,83.80
2018-06-25T09:35:42.370Z,77.90
2018-06-25T09:40:36.950Z,79.70
2018-06-25T09:45:31.564Z,77.50
2018-06-25T09:50:26.118Z,77.20
2018-06-25T09:55:20.776Z,77.60
2018-06-25T10:00:19.774Z,73.80
2018-06-25T10:15:03.245Z,74.50
2018-06-25T10:19:57.894Z,74.20
2018-06-25T10:24:52.647Z,74.40
2018-06-25T10:29:47.323Z,71.20
2018-06-25T10:34:42.052Z,72.20
2018-06-25T10:54:19.726Z,66.00
2018-06-25T10:59:14.664Z,66.90
2018-06-25T11:04:09.550Z,66.90
2018-06-25T11:09:05.254Z,65.50
2018-06-25T11:13:59.991Z,61.20
2018-06-25T11:18:54.639Z,58.30
2018-06-25T11:23:49.271Z,60.80
2018-06-25T11:28:44.228Z,61.20
2018-06-25T11:33:39.018Z,64.00
2018-06-25T11:38:33.743Z,64.80
2018-06-25T11:43:28.487Z,64.50
2018-06-25T11:48:23.329Z,62.30
2018-06-25T11:53:18.095Z,63.90
2018-06-25T11:58:12.788Z,67.40
2018-06-25T12:03:07.813Z,64.30
2018-06-25T12:08:02.586Z,61.50
2018-06-25T12:12:57.421Z,58.70
2018-06-25T12:17:52.062Z,63.40
2018-06-25T12:22:46.706Z,60.00
2018-06-25T12:27:41.522Z,58.00
2018-06-25T12:32:36.077Z,57.60
2018-06-25T12:37:30.742Z,61.30
2018-06-25T12:42:25.575Z,60.10
2018-06-25T12:47:20.236Z,59.70
2018-06-25T12:52:14.898Z,63.50
2018-06-25T12:57:09.555Z,63.00
2018-06-25T13:02:04.353Z,61.60
2018-06-25T13:06:59.373Z,60.80
2018-06-25T13:11:54.047Z,63.50
2018-06-25T13:16:48.626Z,60.00
2018-06-25T13:21:43.339Z,60.10
2018-06-25T13:26:37.940Z,62.50
2018-06-25T13:31:32.629Z,61.10
2018-06-25T13:36:27.378Z,63.60
2018-06-25T13:41:22.075Z,63.00
2018-06-25T13:46:17.524Z,61.40
2018-06-25T13:51:12.250Z,61.20
2018-06-25T13:56:07.067Z,62.30
2018-06-25T14:01:01.764Z,60.70
2018-06-25T14:05:56.636Z,60.90
2018-06-25T14:10:52.110Z,62.00
2018-06-25T14:15:46.750Z,64.50
2018-06-25T14:20:41.466Z,64.90
2018-06-25T14:25:41.274Z,62.80
2018-06-25T14:35:35.262Z,58.60
2018-06-25T14:40:29.913Z,60.80
2018-06-25T14:45:24.529Z,63.10
2018-06-25T14:50:19.190Z,61.50
2018-06-25T14:55:13.767Z,62.90
2018-06-25T15:00:08.456Z,61.30
2018-06-25T15:05:03.102Z,63.30
2018-06-25T15:09:57.766Z,63.70
2018-06-25T15:14:52.410Z,63.30
2018-06-25T15:19:47.015Z,64.20
2018-06-25T15:24:41.647Z,65.10
2018-06-25T15:29:36.227Z,64.70
2018-06-25T15:34:30.835Z,64.80
2018-06-25T15:39:25.503Z,66.00
2018-06-25T15:44:20.378Z,61.00
2018-06-25T15:49:15.014Z,64.80
2018-06-25T15:54:09.624Z,63.50
2018-06-25T15:59:04.326Z,63.80
2018-06-25T16:03:58.978Z,64.80
2018-06-25T16:08:53.621Z,63.90
2018-06-25T16:13:48.201Z,62.70
2018-06-25T16:18:42.805Z,61.00
2018-06-25T16:23:37.420Z,63.00
2018-06-25T16:28:32.180Z,61.10
2018-06-25T16:33:26.847Z,64.50
2018-06-25T16:38:21.669Z,64.10
2018-06-25T16:43:16.311Z,62.40
2018-06-25T16:48:10.915Z,61.60
2018-06-25T16:53:05.701Z,62.70
2018-06-25T16:58:00.283Z,64.10
2018-06-25T17:02:54.873Z,64.70
2018-06-25T17:07:49.534Z,63.90
2018-06-25T17:12:44.184Z,64.40
2018-06-25T17:17:38.783Z,64.90
2018-06-25T17:22:33.388Z,63.00
2018-06-25T17:27:28.018Z,63.00
2018-06-25T17:32:22.649Z,63.10
2018-06-25T17:37:17.777Z,62.90
2018-06-25T17:42:12.407Z,63.70
2018-06-25T17:47:07.161Z,63.90
2018-06-25T17:52:01.765Z,65.50
2018-06-25T17:56:56.382Z,65.20
2018-06-25T18:01:52.790Z,63.50
2018-06-25T18:06:47.431Z,64.00
2018-06-25T18:11:42.077Z,63.90
2018-06-25T18:16:36.634Z,65.60
2018-06-25T18:21:31.374Z,67.20
2018-06-25T18:26:26.070Z,66.20
2018-06-25T18:31:20.803Z,63.60
2018-06-25T18:36:15.438Z,64.70
2018-06-25T18:41:10.112Z,64.40
2018-06-25T18:46:04.847Z,64.80
2018-06-25T18:50:59.479Z,67.70
2018-06-25T18:55:54.097Z,66.90
2018-06-25T19:00:48.833Z,69.20
2018-06-25T19:05:43.467Z,70.40
2018-06-25T19:10:38.237Z,73.00
2018-06-25T19:15:34.774Z,71.20
2018-06-25T19:20:30.311Z,71.90
2018-06-25T19:25:24.977Z,72.80
2018-06-25T19:30:19.704Z,75.30
2018-06-25T19:35:14.503Z,73.80
2018-06-25T19:40:09.207Z,73.70
2018-06-25T19:45:03.899Z,73.80
2018-06-25T19:49:58.655Z,74.50
2018-06-25T19:54:53.298Z,74.70
2018-06-25T19:59:47.980Z,73.50
2018-06-25T20:04:42.714Z,75.00
2018-06-25T20:09:37.390Z,79.00
2018-06-25T20:14:32.073Z,80.20
2018-06-25T20:19:26.720Z,81.10
2018-06-25T20:24:21.329Z,81.70
2018-06-25T20:29:16.139Z,82.70
2018-06-25T20:34:10.763Z,84.30
2018-06-25T20:39:08.655Z,84.90
2018-06-25T20:44:03.570Z,85.80
2018-06-25T20:48:58.234Z,87.50
2018-06-25T20:53:52.934Z,87.90
2018-06-25T20:58:47.598Z,88.40
2018-06-25T21:03:42.490Z,90.10
2018-06-25T21:08:37.243Z,88.40
2018-06-25T21:13:31.904Z,89.50
2018-06-25T21:18:26.667Z,90.50
2018-06-25T21:23:21.322Z,90.30
2018-06-25T21:28:16.005Z,90.90
2018-06-25T21:33:10.764Z,91.00
2018-06-25T21:38:05.451Z,91.50
2018-06-25T21:43:00.175Z,91.20
2018-06-25T21:47:54.889Z,91.30
2018-06-25T21:52:49.561Z,91.70
2018-06-25T21:57:44.267Z,91.50
2018-06-25T22:02:39.054Z,91.60
2018-06-25T22:07:33.716Z,90.80
2018-06-25T22:12:28.403Z,91.00
2018-06-25T22:17:23.108Z,91.80
2018-06-25T22:22:17.821Z,92.10
2018-06-25T22:27:12.447Z,92.70
2018-06-25T22:32:07.974Z,92.80
2018-06-25T22:37:02.558Z,92.10
2018-06-25T22:41:57.154Z,92.40
2018-06-25T22:46:51.815Z,92.70
2018-06-25T22:51:46.864Z,92.60
2018-06-25T22:56:41.535Z,93.10
2018-06-25T23:01:36.205Z,93.30
2018-06-25T23:06:30.906Z,93.50
2018-06-25T23:11:25.591Z,93.80
2018-06-25T23:16:20.211Z,93.20
2018-06-25T23:21:15.094Z,93.30
2018-06-25T23:26:09.674Z,93.90
2018-06-25T23:31:04.614Z,94.20
2018-06-25T23:35:59.238Z,94.10
2018-06-25T23:40:54.010Z,94.10
2018-06-25T23:45:48.695Z,94.30
2018-06-25T23:50:43.354Z,94.40
2018-06-25T23:55:38.027Z,94.80
