createdAt,value
2018-01-11T00:00:15.981Z,0.8
2018-01-11T00:01:18.415Z,0.8
2018-01-11T00:02:20.820Z,0.8
2018-01-11T00:03:23.509Z,0.8
2018-01-11T00:04:25.928Z,0.8
2018-01-11T00:05:28.334Z,0.7
2018-01-11T00:06:31.021Z,0.7
2018-01-11T00:07:33.720Z,0.7
2018-01-11T00:08:36.133Z,0.7
2018-01-11T00:09:38.843Z,0.7
2018-01-11T00:10:41.246Z,0.7
2018-01-11T00:11:43.658Z,0.7
2018-01-11T00:12:46.092Z,0.7
2018-01-11T00:13:48.517Z,0.7
2018-01-11T00:14:51.206Z,0.7
2018-01-11T00:15:53.907Z,0.6
2018-01-11T00:16:56.321Z,0.6
2018-01-11T00:17:59.023Z,0.6
2018-01-11T00:19:01.744Z,0.6
2018-01-11T00:20:04.153Z,0.6
2018-01-11T00:21:06.550Z,0.5
2018-01-11T00:22:08.971Z,0.5
2018-01-11T00:23:11.422Z,0.5
2018-01-11T00:24:13.796Z,0.5
2018-01-11T00:25:16.500Z,0.5
2018-01-11T00:26:18.888Z,0.5
2018-01-11T00:27:21.356Z,0.5
2018-01-11T00:28:23.772Z,0.5
2018-01-11T00:29:26.174Z,0.5
2018-01-11T00:30:29.008Z,0.6
2018-01-11T00:31:31.413Z,0.5
2018-01-11T00:32:33.832Z,0.4
2018-01-11T00:33:36.251Z,0.5
2018-01-11T00:34:38.679Z,0.4
2018-01-11T00:35:41.094Z,0.4
2018-01-11T00:36:43.510Z,0.4
2018-01-11T00:37:45.938Z,0.4
2018-01-11T00:38:48.634Z,0.4
2018-01-11T00:39:51.331Z,0.3
2018-01-11T00:40:54.024Z,0.3
2018-01-11T00:41:56.429Z,0.3
2018-01-11T00:42:58.840Z,0.4
2018-01-11T00:44:01.244Z,0.3
2018-01-11T00:45:03.668Z,0.3
2018-01-11T00:46:06.144Z,0.2
2018-01-11T00:47:08.970Z,0.2
2018-01-11T00:48:11.385Z,0.2
2018-01-11T00:49:13.798Z,0.2
2018-01-11T00:50:16.504Z,0.2
2018-01-11T00:51:19.982Z,0.2
2018-01-11T00:52:22.396Z,0.1
2018-01-11T00:53:25.022Z,0.1
2018-01-11T00:54:27.720Z,0.1
2018-01-11T00:55:30.944Z,0.1
2018-01-11T00:56:33.397Z,0.1
2018-01-11T00:57:35.987Z,0.1
2018-01-11T00:58:38.805Z,0
2018-01-11T00:59:41.721Z,-0.1
2018-01-11T01:00:44.384Z,0
2018-01-11T01:01:46.829Z,0
2018-01-11T01:02:49.388Z,0
2018-01-11T01:03:51.842Z,0
2018-01-11T01:04:54.248Z,0
2018-01-11T01:05:56.657Z,-0.1
2018-01-11T01:06:59.066Z,-0.1
2018-01-11T01:08:01.777Z,-0.1
2018-01-11T01:09:04.180Z,-0.1
2018-01-11T01:10:06.581Z,-0.1
2018-01-11T01:11:09.001Z,-0.1
2018-01-11T01:12:11.399Z,0
2018-01-11T01:13:13.820Z,-0.1
2018-01-11T01:14:16.236Z,-0.1
2018-01-11T01:15:18.644Z,-0.1
2018-01-11T01:16:21.050Z,-0.1
2018-01-11T01:17:23.749Z,0
2018-01-11T01:18:26.434Z,-0.1
2018-01-11T01:19:28.852Z,0
2018-01-11T01:20:31.251Z,-0.1
2018-01-11T01:21:33.950Z,-0.1
2018-01-11T01:22:36.363Z,-0.1
2018-01-11T01:23:38.788Z,-0.1
2018-01-11T01:24:41.197Z,-0.1
2018-01-11T01:25:43.596Z,-0.1
2018-01-11T01:26:46.008Z,-0.1
2018-01-11T01:27:48.707Z,-0.1
2018-01-11T01:28:51.111Z,0
2018-01-11T01:29:53.523Z,0
2018-01-11T01:30:55.926Z,0
2018-01-11T01:31:58.648Z,0
2018-01-11T01:33:01.348Z,0
2018-01-11T01:34:03.753Z,0
2018-01-11T01:35:06.168Z,0
2018-01-11T01:36:08.572Z,0
2018-01-11T01:37:10.972Z,0
2018-01-11T01:38:13.383Z,0
2018-01-11T01:39:15.796Z,0.1
2018-01-11T01:40:18.774Z,0
2018-01-11T01:41:21.180Z,0
2018-01-11T01:42:23.587Z,0
2018-01-11T01:43:26.295Z,0
2018-01-11T01:44:28.901Z,0.1
2018-01-11T01:45:32.705Z,0.1
2018-01-11T01:46:35.888Z,0.1
2018-01-11T01:47:38.590Z,0.1
2018-01-11T01:48:41.182Z,0.2
2018-01-11T01:49:43.879Z,0.2
2018-01-11T01:50:46.904Z,0.2
2018-01-11T01:51:49.312Z,0.2
2018-01-11T01:52:51.717Z,0.1
2018-01-11T01:53:54.131Z,0
2018-01-11T01:54:56.545Z,0
2018-01-11T01:55:59.225Z,0.1
2018-01-11T01:57:01.925Z,0
2018-01-11T01:58:04.336Z,0
2018-01-11T01:59:07.021Z,0.1
2018-01-11T02:00:09.458Z,0.1
2018-01-11T02:01:12.154Z,0.1
2018-01-11T02:02:14.641Z,0.1
2018-01-11T02:03:17.113Z,0.2
2018-01-11T02:04:19.523Z,0.1
2018-01-11T02:05:21.926Z,0.2
2018-01-11T02:06:24.333Z,0.1
2018-01-11T02:07:26.741Z,0.1
2018-01-11T02:08:29.150Z,0.1
2018-01-11T02:09:31.853Z,0.2
2018-01-11T02:10:35.346Z,0.2
2018-01-11T02:11:37.759Z,0.2
2018-01-11T02:12:40.170Z,0.2
2018-01-11T02:13:42.867Z,0.2
2018-01-11T02:14:45.279Z,0.3
2018-01-11T02:15:47.683Z,0.3
2018-01-11T02:16:50.371Z,0.2
2018-01-11T02:17:52.777Z,0.1
2018-01-11T02:18:55.194Z,0
2018-01-11T02:19:57.585Z,0.1
2018-01-11T02:20:59.998Z,0.1
2018-01-11T02:22:02.418Z,0
2018-01-11T02:23:04.834Z,-0.1
2018-01-11T02:24:07.240Z,-0.2
2018-01-11T02:25:09.649Z,0
2018-01-11T02:26:12.060Z,0
2018-01-11T02:27:14.474Z,0
2018-01-11T02:28:16.876Z,-0.1
2018-01-11T02:29:19.273Z,-0.1
2018-01-11T02:30:21.687Z,0
2018-01-11T02:31:24.101Z,0
2018-01-11T02:32:26.782Z,0
2018-01-11T02:33:29.200Z,0
2018-01-11T02:34:31.622Z,0.1
2018-01-11T02:35:34.331Z,0.1
2018-01-11T02:36:36.744Z,0.1
2018-01-11T02:37:39.444Z,0.1
2018-01-11T02:38:41.856Z,0.2
2018-01-11T02:39:44.263Z,0.3
2018-01-11T02:40:46.669Z,0.2
2018-01-11T02:41:49.087Z,0.2
2018-01-11T02:42:51.482Z,0.2
2018-01-11T02:43:53.897Z,0.2
2018-01-11T02:44:56.309Z,0.2
2018-01-11T02:45:58.725Z,0.2
2018-01-11T02:47:01.141Z,0.2
2018-01-11T02:48:03.546Z,0.2
2018-01-11T02:49:06.251Z,0.3
2018-01-11T02:50:09.227Z,0.3
2018-01-11T02:51:11.639Z,0.3
2018-01-11T02:52:14.059Z,0.2
2018-01-11T02:53:16.454Z,0.2
2018-01-11T02:54:18.864Z,0.2
2018-01-11T02:55:21.602Z,0.2
2018-01-11T02:56:24.334Z,0.2
2018-01-11T02:57:26.738Z,0.2
2018-01-11T02:58:29.439Z,0.2
2018-01-11T02:59:31.848Z,0.2
2018-01-11T03:00:34.270Z,0.2
2018-01-11T03:01:36.682Z,0.2
2018-01-11T03:02:39.074Z,0.2
2018-01-11T03:03:41.502Z,0.2
2018-01-11T03:04:43.912Z,0.2
2018-01-11T03:05:46.322Z,0.2
2018-01-11T03:06:48.726Z,0.2
2018-01-11T03:07:51.149Z,0.2
2018-01-11T03:08:53.551Z,0.2
2018-01-11T03:09:55.950Z,0.2
2018-01-11T03:10:58.360Z,0.2
2018-01-11T03:12:01.052Z,0.1
2018-01-11T03:13:03.462Z,0.1
2018-01-11T03:14:05.877Z,0.1
2018-01-11T03:15:08.280Z,0.1
2018-01-11T03:16:10.695Z,0.1
2018-01-11T03:17:13.115Z,0.1
2018-01-11T03:18:15.813Z,0
2018-01-11T03:19:18.223Z,0.1
2018-01-11T03:20:20.636Z,0.1
2018-01-11T03:21:23.048Z,0.1
2018-01-11T03:22:25.457Z,0.1
2018-01-11T03:23:28.157Z,0.2
2018-01-11T03:24:30.851Z,0.2
2018-01-11T03:25:33.260Z,0.2
2018-01-11T03:26:35.667Z,0.1
2018-01-11T03:27:38.362Z,0.1
2018-01-11T03:28:40.775Z,0.1
2018-01-11T03:29:43.180Z,0.1
2018-01-11T03:30:45.597Z,0.1
2018-01-11T03:31:47.999Z,0.1
2018-01-11T03:32:50.418Z,0.1
2018-01-11T03:33:53.102Z,0.1
2018-01-11T03:34:55.516Z,0.1
2018-01-11T03:35:57.930Z,0.1
2018-01-11T03:37:00.336Z,0
2018-01-11T03:38:02.744Z,0
2018-01-11T03:39:05.150Z,0
2018-01-11T03:40:07.837Z,0
2018-01-11T03:41:10.256Z,-0.1
2018-01-11T03:42:12.666Z,-0.1
2018-01-11T03:43:15.347Z,-0.1
2018-01-11T03:44:18.044Z,-0.1
2018-01-11T03:45:20.461Z,-0.1
2018-01-11T03:46:22.864Z,-0.2
2018-01-11T03:47:25.277Z,-0.2
2018-01-11T03:48:27.682Z,-0.1
2018-01-11T03:49:30.424Z,-0.1
2018-01-11T03:50:32.839Z,-0.1
2018-01-11T03:51:35.243Z,-0.1
2018-01-11T03:52:37.647Z,0
2018-01-11T03:53:40.056Z,0
2018-01-11T03:54:42.471Z,0
2018-01-11T03:55:44.868Z,0.1
2018-01-11T03:56:47.279Z,0
2018-01-11T03:57:49.976Z,0.1
2018-01-11T03:58:52.385Z,0
2018-01-11T03:59:54.805Z,0.1
2018-01-11T04:00:57.548Z,0.1
2018-01-11T04:01:59.964Z,0.1
2018-01-11T04:03:02.659Z,0.1
2018-01-11T04:04:05.074Z,0.1
2018-01-11T04:05:07.476Z,0.1
2018-01-11T04:06:09.884Z,0
2018-01-11T04:07:12.299Z,0.1
2018-01-11T04:08:14.700Z,0
2018-01-11T04:09:17.107Z,0
2018-01-11T04:10:19.522Z,0
2018-01-11T04:11:21.929Z,0
2018-01-11T04:12:24.344Z,0
2018-01-11T04:13:26.758Z,0
2018-01-11T04:14:29.171Z,0
2018-01-11T04:15:31.576Z,0.1
2018-01-11T04:16:33.989Z,0.1
2018-01-11T04:17:36.387Z,0.1
2018-01-11T04:18:38.859Z,0
2018-01-11T04:19:41.214Z,0.1
2018-01-11T04:20:43.617Z,0
2018-01-11T04:21:46.030Z,0.1
2018-01-11T04:22:48.440Z,0
2018-01-11T04:23:50.845Z,0
2018-01-11T04:24:53.270Z,0.1
2018-01-11T04:25:55.664Z,0.1
2018-01-11T04:26:58.354Z,0
2018-01-11T04:28:01.049Z,0
2018-01-11T04:29:03.463Z,0
2018-01-11T04:30:05.871Z,0
2018-01-11T04:31:08.279Z,0
2018-01-11T04:32:10.962Z,0
2018-01-11T04:33:13.381Z,0
2018-01-11T04:34:15.785Z,0
2018-01-11T04:35:18.193Z,0
2018-01-11T04:36:20.608Z,0
2018-01-11T04:37:23.023Z,0.1
2018-01-11T04:38:25.430Z,0
2018-01-11T04:39:27.842Z,0
2018-01-11T04:40:30.243Z,0
2018-01-11T04:41:32.651Z,0
2018-01-11T04:42:35.060Z,0
2018-01-11T04:43:37.467Z,0
2018-01-11T04:44:39.875Z,0
2018-01-11T04:45:42.557Z,-0.1
2018-01-11T04:46:44.966Z,-0.1
2018-01-11T04:47:47.380Z,-0.1
2018-01-11T04:48:49.777Z,-0.1
2018-01-11T04:49:52.186Z,-0.1
2018-01-11T04:50:54.591Z,-0.2
2018-01-11T04:51:57.004Z,-0.2
2018-01-11T04:52:59.419Z,-0.1
2018-01-11T04:54:01.835Z,-0.1
2018-01-11T04:55:04.244Z,-0.1
2018-01-11T04:56:06.663Z,-0.2
2018-01-11T04:57:09.067Z,-0.1
2018-01-11T04:58:11.481Z,-0.2
2018-01-11T04:59:13.884Z,-0.2
2018-01-11T05:00:16.290Z,-0.2
2018-01-11T05:01:18.702Z,-0.2
2018-01-11T05:02:21.108Z,-0.2
2018-01-11T05:03:23.518Z,-0.2
2018-01-11T05:04:26.511Z,-0.1
2018-01-11T05:05:28.920Z,-0.2
2018-01-11T05:06:31.320Z,-0.2
2018-01-11T05:07:33.725Z,-0.2
2018-01-11T05:08:36.145Z,-0.3
2018-01-11T05:09:38.552Z,-0.3
2018-01-11T05:10:40.959Z,-0.3
2018-01-11T05:11:43.366Z,-0.3
2018-01-11T05:12:45.768Z,-0.3
2018-01-11T05:13:48.188Z,-0.3
2018-01-11T05:14:50.596Z,-0.3
2018-01-11T05:15:52.990Z,-0.3
2018-01-11T05:16:55.399Z,-0.2
2018-01-11T05:17:57.808Z,-0.2
2018-01-11T05:19:00.523Z,-0.2
2018-01-11T05:20:03.221Z,-0.2
2018-01-11T05:21:05.616Z,-0.3
2018-01-11T05:22:08.337Z,-0.3
2018-01-11T05:23:10.756Z,-0.3
2018-01-11T05:24:13.169Z,-0.3
2018-01-11T05:25:15.582Z,-0.3
2018-01-11T05:26:17.989Z,-0.3
2018-01-11T05:27:20.397Z,-0.2
2018-01-11T05:28:23.095Z,-0.2
2018-01-11T05:29:25.501Z,-0.2
2018-01-11T05:30:28.179Z,-0.3
2018-01-11T05:31:30.588Z,-0.3
2018-01-11T05:32:33.007Z,-0.3
2018-01-11T05:33:35.415Z,-0.2
2018-01-11T05:34:37.825Z,-0.3
2018-01-11T05:35:40.237Z,-0.2
2018-01-11T05:36:43.220Z,-0.3
2018-01-11T05:37:45.631Z,-0.3
2018-01-11T05:38:48.042Z,-0.3
2018-01-11T05:39:50.437Z,-0.3
2018-01-11T05:40:52.850Z,-0.3
2018-01-11T05:41:55.296Z,-0.3
2018-01-11T05:42:57.715Z,-0.3
2018-01-11T05:44:00.127Z,-0.3
2018-01-11T05:45:02.541Z,-0.3
2018-01-11T05:46:04.945Z,-0.2
2018-01-11T05:47:07.370Z,-0.2
2018-01-11T05:48:09.776Z,-0.2
2018-01-11T05:49:12.182Z,-0.2
2018-01-11T05:50:14.640Z,-0.2
2018-01-11T05:51:24.879Z,-0.2
2018-01-11T05:52:30.059Z,-0.2
2018-01-11T05:53:32.520Z,-0.2
2018-01-11T05:54:34.916Z,-0.2
2018-01-11T05:55:37.323Z,-0.2
2018-01-11T05:56:49.593Z,-0.2
2018-01-11T05:57:59.712Z,-0.3
2018-01-11T05:59:06.167Z,-0.3
2018-01-11T06:00:12.777Z,-0.3
2018-01-11T06:01:19.030Z,-0.3
2018-01-11T06:02:24.011Z,-0.1
2018-01-11T06:03:26.422Z,-0.1
2018-01-11T06:04:32.741Z,0
2018-01-11T06:05:35.346Z,0
2018-01-11T06:06:38.041Z,-0.1
2018-01-11T06:07:40.448Z,-0.1
2018-01-11T06:08:43.145Z,-0.1
2018-01-11T06:09:45.550Z,-0.2
2018-01-11T06:10:47.963Z,-0.2
2018-01-11T06:11:50.374Z,-0.2
2018-01-11T06:12:52.790Z,-0.1
2018-01-11T06:13:55.488Z,-0.1
2018-01-11T06:14:58.202Z,-0.1
2018-01-11T06:16:00.611Z,-0.1
2018-01-11T06:17:03.030Z,-0.1
2018-01-11T06:18:06.057Z,-0.1
2018-01-11T06:19:08.476Z,-0.1
2018-01-11T06:20:10.883Z,-0.1
2018-01-11T06:21:13.856Z,-0.1
2018-01-11T06:22:16.266Z,-0.1
2018-01-11T06:23:18.677Z,-0.1
2018-01-11T06:24:21.078Z,-0.1
2018-01-11T06:25:23.494Z,-0.1
2018-01-11T06:26:25.900Z,-0.1
2018-01-11T06:27:28.308Z,0
2018-01-11T06:28:30.717Z,-0.1
2018-01-11T06:29:33.139Z,0
2018-01-11T06:30:35.543Z,0
2018-01-11T06:31:37.994Z,0
2018-01-11T06:32:41.081Z,0
2018-01-11T06:33:43.487Z,0
2018-01-11T06:34:45.898Z,0
2018-01-11T06:35:48.315Z,0
2018-01-11T06:36:50.715Z,0.1
2018-01-11T06:37:53.421Z,0
2018-01-11T06:38:55.825Z,0
2018-01-11T06:39:58.233Z,0.1
2018-01-11T06:41:00.646Z,0.1
2018-01-11T06:42:03.339Z,0.1
2018-01-11T06:43:06.032Z,0.1
2018-01-11T06:44:08.442Z,0.1
2018-01-11T06:45:10.845Z,0.1
2018-01-11T06:46:13.253Z,0.1
2018-01-11T06:47:15.668Z,0.1
2018-01-11T06:48:18.361Z,0.1
2018-01-11T06:49:20.779Z,0.2
2018-01-11T06:50:23.190Z,0.2
2018-01-11T06:51:25.597Z,0.2
2018-01-11T06:52:28.299Z,0.2
2018-01-11T06:53:30.694Z,0.2
2018-01-11T06:54:33.107Z,0.3
2018-01-11T06:55:35.516Z,0.4
2018-01-11T06:56:37.919Z,0.4
2018-01-11T06:57:40.614Z,0.4
2018-01-11T06:58:43.025Z,0.4
2018-01-11T06:59:45.438Z,0.3
2018-01-11T07:00:47.851Z,0.3
2018-01-11T07:01:50.260Z,0.2
2018-01-11T07:02:52.664Z,0.2
2018-01-11T07:03:55.067Z,0.3
2018-01-11T07:04:57.752Z,0.3
2018-01-11T07:06:00.166Z,0.3
2018-01-11T07:07:02.887Z,0.4
2018-01-11T07:08:05.294Z,0.5
2018-01-11T07:09:07.704Z,0.5
2018-01-11T07:10:10.131Z,0.5
2018-01-11T07:11:12.527Z,0.5
2018-01-11T07:12:14.942Z,0.5
2018-01-11T07:13:17.341Z,0.5
2018-01-11T07:14:19.750Z,0.4
2018-01-11T07:15:22.160Z,0.4
2018-01-11T07:16:24.575Z,0.3
2018-01-11T07:17:27.266Z,0.4
2018-01-11T07:18:29.676Z,0.3
2018-01-11T07:19:32.362Z,0.4
2018-01-11T07:20:34.777Z,0.4
2018-01-11T07:21:37.182Z,0.5
2018-01-11T07:22:39.586Z,0.6
2018-01-11T07:23:42.011Z,0.6
2018-01-11T07:24:44.998Z,0.7
2018-01-11T07:25:47.411Z,0.6
2018-01-11T07:26:49.833Z,0.5
2018-01-11T07:27:52.226Z,0.6
2018-01-11T07:28:54.643Z,0.6
2018-01-11T07:29:57.348Z,0.6
2018-01-11T07:30:59.760Z,0.6
2018-01-11T07:32:02.162Z,0.6
2018-01-11T07:33:04.868Z,0.6
2018-01-11T07:34:07.287Z,0.7
2018-01-11T07:35:09.697Z,0.8
2018-01-11T07:36:12.106Z,1
2018-01-11T07:37:14.535Z,1.1
2018-01-11T07:38:17.234Z,1.1
2018-01-11T07:39:19.655Z,1.2
2018-01-11T07:40:22.059Z,1.2
2018-01-11T07:41:24.463Z,1.2
2018-01-11T07:42:27.153Z,1.1
2018-01-11T07:43:29.564Z,1
2018-01-11T07:44:31.965Z,0.9
2018-01-11T07:45:34.383Z,0.9
2018-01-11T07:46:36.790Z,0.8
2018-01-11T07:47:39.195Z,0.8
2018-01-11T07:48:41.610Z,0.8
2018-01-11T07:49:44.013Z,0.7
2018-01-11T07:50:46.424Z,0.7
2018-01-11T07:51:48.845Z,0.8
2018-01-11T07:52:51.248Z,0.8
2018-01-11T07:53:53.667Z,0.8
2018-01-11T07:54:56.075Z,0.8
2018-01-11T07:55:58.483Z,0.8
2018-01-11T07:57:00.890Z,0.8
2018-01-11T07:58:03.301Z,0.9
2018-01-11T07:59:05.701Z,0.9
2018-01-11T08:00:08.118Z,0.9
2018-01-11T08:01:10.537Z,0.9
2018-01-11T08:02:12.945Z,0.9
2018-01-11T08:03:15.339Z,0.9
2018-01-11T08:04:17.752Z,0.9
2018-01-11T08:05:20.161Z,0.9
2018-01-11T08:06:22.581Z,0.9
2018-01-11T08:07:24.992Z,0.9
2018-01-11T08:08:27.688Z,1
2018-01-11T08:09:30.094Z,1
2018-01-11T08:10:32.512Z,1
2018-01-11T08:11:35.220Z,1
2018-01-11T08:12:37.625Z,1
2018-01-11T08:13:40.042Z,1
2018-01-11T08:14:42.734Z,0.9
2018-01-11T08:15:45.151Z,1
2018-01-11T08:16:47.558Z,1
2018-01-11T08:17:49.956Z,1
2018-01-11T08:18:52.369Z,1
2018-01-11T08:19:54.783Z,1
2018-01-11T08:20:57.202Z,1
2018-01-11T08:21:59.900Z,1
2018-01-11T08:23:02.316Z,1
2018-01-11T08:24:04.738Z,1
2018-01-11T08:25:07.164Z,1
2018-01-11T08:26:09.570Z,1.1
2018-01-11T08:27:11.971Z,1.1
2018-01-11T08:28:14.423Z,1
2018-01-11T08:29:16.786Z,1.1
2018-01-11T08:30:19.200Z,1.2
2018-01-11T08:31:21.605Z,1.2
2018-01-11T08:32:24.026Z,1.2
2018-01-11T08:33:26.427Z,1.1
2018-01-11T08:34:28.830Z,1.2
2018-01-11T08:35:31.239Z,1.3
2018-01-11T08:36:33.648Z,1.2
2018-01-11T08:37:36.053Z,1.2
2018-01-11T08:38:38.468Z,1.2
2018-01-11T08:39:41.163Z,1.2
2018-01-11T08:40:43.572Z,1.3
2018-01-11T08:41:45.983Z,1.3
2018-01-11T08:42:48.402Z,1.4
2018-01-11T08:43:50.805Z,1.3
2018-01-11T08:44:53.514Z,1.3
2018-01-11T08:45:55.913Z,1.4
2018-01-11T08:46:58.331Z,1.3
2018-01-11T08:48:00.745Z,1.4
2018-01-11T08:49:03.158Z,1.3
2018-01-11T08:50:05.570Z,1.3
2018-01-11T08:51:07.979Z,1.3
2018-01-11T08:52:10.376Z,1.2
2018-01-11T08:53:12.801Z,1.2
2018-01-11T08:54:15.208Z,1.2
2018-01-11T08:55:17.615Z,1.2
2018-01-11T08:56:20.022Z,1.2
2018-01-11T08:57:22.436Z,1.2
2018-01-11T08:58:24.855Z,1.3
2018-01-11T08:59:27.545Z,1.4
2018-01-11T09:00:29.964Z,1.4
2018-01-11T09:01:32.377Z,1.4
2018-01-11T09:02:34.789Z,1.2
2018-01-11T09:03:37.200Z,1.2
2018-01-11T09:04:39.617Z,1.2
2018-01-11T09:05:42.031Z,1.2
2018-01-11T09:06:44.442Z,1.2
2018-01-11T09:07:46.836Z,1.2
2018-01-11T09:08:49.247Z,1.2
2018-01-11T09:09:51.663Z,1.1
2018-01-11T09:10:54.362Z,1.1
2018-01-11T09:11:56.769Z,1.1
2018-01-11T09:12:59.185Z,1.1
2018-01-11T09:14:01.876Z,1.2
2018-01-11T09:15:04.294Z,1.3
2018-01-11T09:16:07.279Z,1.4
2018-01-11T09:17:09.677Z,1.3
2018-01-11T09:18:12.088Z,1.3
2018-01-11T09:19:14.515Z,1.2
2018-01-11T09:20:16.921Z,1.2
2018-01-11T09:21:19.329Z,1.2
2018-01-11T09:22:21.749Z,1.2
2018-01-11T09:23:24.156Z,1.1
2018-01-11T09:24:26.580Z,1.2
2018-01-11T09:25:28.987Z,1.2
2018-01-11T09:26:31.382Z,1.2
2018-01-11T09:27:33.805Z,1.1
2018-01-11T09:28:36.215Z,1.3
2018-01-11T09:29:38.628Z,1.2
2018-01-11T09:30:41.316Z,1.1
2018-01-11T09:31:43.747Z,1.1
2018-01-11T09:32:46.150Z,1
2018-01-11T09:33:48.558Z,1
2018-01-11T09:34:50.969Z,1.1
2018-01-11T09:35:53.383Z,1.2
2018-01-11T09:36:55.928Z,1.2
2018-01-11T09:37:58.910Z,1.1
2018-01-11T09:39:01.596Z,1.2
2018-01-11T09:40:04.010Z,1.2
2018-01-11T09:41:06.430Z,1.2
2018-01-11T09:42:08.840Z,1.3
2018-01-11T09:43:11.248Z,1.2
2018-01-11T09:44:14.231Z,1.2
2018-01-11T09:45:16.640Z,1.2
2018-01-11T09:46:19.046Z,1.1
2018-01-11T09:47:21.451Z,1.2
2018-01-11T09:48:23.857Z,1.3
2018-01-11T09:49:26.259Z,1.3
2018-01-11T09:50:28.966Z,1.2
2018-01-11T09:51:31.657Z,1.3
2018-01-11T09:52:34.061Z,1.3
2018-01-11T09:53:36.479Z,1.3
2018-01-11T09:54:38.896Z,1.2
2018-01-11T09:55:41.302Z,1.2
2018-01-11T09:56:43.716Z,1.2
2018-01-11T09:57:46.436Z,1.2
2018-01-11T09:58:48.850Z,1.2
2018-01-11T09:59:51.272Z,1.2
2018-01-11T10:00:53.951Z,1.3
2018-01-11T10:01:56.361Z,1.2
2018-01-11T10:02:58.773Z,1.1
2018-01-11T10:04:01.186Z,1.2
2018-01-11T10:05:03.865Z,1.3
2018-01-11T10:06:06.291Z,1.3
2018-01-11T10:07:08.700Z,1.2
2018-01-11T10:08:11.152Z,1.3
2018-01-11T10:09:13.529Z,1.3
2018-01-11T10:10:15.938Z,1.3
2018-01-11T10:11:18.345Z,1.3
2018-01-11T10:12:21.045Z,1.3
2018-01-11T10:13:23.445Z,1.4
2018-01-11T10:14:26.150Z,1.4
2018-01-11T10:15:28.552Z,1.4
2018-01-11T10:16:30.967Z,1.4
2018-01-11T10:17:33.652Z,1.4
2018-01-11T10:18:36.074Z,1.4
2018-01-11T10:19:38.483Z,1.3
2018-01-11T10:20:40.896Z,1.3
2018-01-11T10:21:43.310Z,1.4
2018-01-11T10:22:45.725Z,1.4
2018-01-11T10:23:48.141Z,1.5
2018-01-11T10:24:50.558Z,1.4
2018-01-11T10:25:52.960Z,1.3
2018-01-11T10:26:55.365Z,1.3
2018-01-11T10:27:57.776Z,1.3
2018-01-11T10:29:00.484Z,1.3
2018-01-11T10:30:02.889Z,1.4
2018-01-11T10:31:05.289Z,1.4
2018-01-11T10:32:07.700Z,1.3
2018-01-11T10:33:10.119Z,1.4
2018-01-11T10:34:12.537Z,1.4
2018-01-11T10:35:14.943Z,1.3
2018-01-11T10:36:17.352Z,1.3
2018-01-11T10:37:19.762Z,1.3
2018-01-11T10:38:22.188Z,1.3
2018-01-11T10:39:24.589Z,1.3
2018-01-11T10:40:26.994Z,1.3
2018-01-11T10:41:29.411Z,1.4
2018-01-11T10:42:32.385Z,1.4
2018-01-11T10:43:34.796Z,1.4
2018-01-11T10:44:37.208Z,1.4
2018-01-11T10:45:39.629Z,1.5
2018-01-11T10:46:42.309Z,1.5
2018-01-11T10:47:44.728Z,1.5
2018-01-11T10:48:47.136Z,1.5
2018-01-11T10:49:49.830Z,1.6
2018-01-11T10:50:52.249Z,1.6
2018-01-11T10:51:54.946Z,1.6
2018-01-11T10:52:57.354Z,1.6
2018-01-11T10:53:59.770Z,1.5
2018-01-11T10:55:02.455Z,1.6
2018-01-11T10:56:05.148Z,1.5
2018-01-11T10:57:07.552Z,1.6
2018-01-11T10:58:09.959Z,1.6
2018-01-11T10:59:12.363Z,1.6
2018-01-11T11:00:14.773Z,1.6
2018-01-11T11:01:17.185Z,1.6
2018-01-11T11:02:19.598Z,1.6
2018-01-11T11:03:22.009Z,1.7
2018-01-11T11:04:24.423Z,1.6
2018-01-11T11:05:26.832Z,1.7
2018-01-11T11:06:29.532Z,1.7
2018-01-11T11:07:31.946Z,1.8
2018-01-11T11:08:34.356Z,1.8
2018-01-11T11:09:36.760Z,1.8
2018-01-11T11:10:39.176Z,1.8
2018-01-11T11:11:41.578Z,1.8
2018-01-11T11:12:44.007Z,1.7
2018-01-11T11:13:46.684Z,1.7
2018-01-11T11:14:49.394Z,1.7
2018-01-11T11:15:52.098Z,1.7
2018-01-11T11:16:54.509Z,1.8
2018-01-11T11:17:56.932Z,1.8
2018-01-11T11:18:59.333Z,1.7
2018-01-11T11:20:01.776Z,1.7
2018-01-11T11:21:04.162Z,1.7
2018-01-11T11:22:06.569Z,1.7
2018-01-11T11:23:08.976Z,1.6
2018-01-11T11:24:11.383Z,1.7
2018-01-11T11:25:13.797Z,1.7
2018-01-11T11:26:16.209Z,1.7
2018-01-11T11:27:18.905Z,1.7
2018-01-11T11:28:21.613Z,1.8
2018-01-11T11:29:24.017Z,1.8
2018-01-11T11:30:26.433Z,1.7
2018-01-11T11:31:28.844Z,1.7
2018-01-11T11:32:31.262Z,1.8
2018-01-11T11:33:33.965Z,1.8
2018-01-11T11:34:36.378Z,1.8
2018-01-11T11:35:38.774Z,1.8
2018-01-11T11:36:41.190Z,1.8
2018-01-11T11:37:43.611Z,1.9
2018-01-11T11:38:46.024Z,1.9
2018-01-11T11:39:48.435Z,2
2018-01-11T11:40:50.847Z,1.9
2018-01-11T11:41:53.539Z,2
2018-01-11T11:42:55.951Z,2
2018-01-11T11:43:58.370Z,2
2018-01-11T11:45:00.783Z,1.9
2018-01-11T11:46:03.198Z,2
2018-01-11T11:47:05.629Z,2
2018-01-11T11:48:08.316Z,2.1
2018-01-11T11:49:10.723Z,2
2018-01-11T11:50:13.416Z,1.9
2018-01-11T11:51:16.107Z,2
2018-01-11T11:52:18.516Z,2
2018-01-11T11:53:20.930Z,2
2018-01-11T11:54:23.338Z,2.1
2018-01-11T11:55:25.757Z,1.9
2018-01-11T11:56:28.182Z,2.1
2018-01-11T11:57:30.596Z,2.1
2018-01-11T11:58:33.007Z,2.1
2018-01-11T11:59:35.416Z,2.1
2018-01-11T12:00:37.833Z,2.1
2018-01-11T12:01:40.233Z,2.1
2018-01-11T12:02:42.640Z,2.1
2018-01-11T12:03:45.348Z,2.1
2018-01-11T12:04:48.317Z,2.2
2018-01-11T12:05:50.720Z,2.2
2018-01-11T12:06:53.430Z,2.2
2018-01-11T12:07:55.844Z,2.2
2018-01-11T12:08:58.547Z,2.2
2018-01-11T12:10:00.961Z,2.3
2018-01-11T12:11:03.359Z,2.3
2018-01-11T12:12:05.783Z,2.2
2018-01-11T12:13:08.197Z,2.2
2018-01-11T12:14:10.609Z,2.3
2018-01-11T12:15:13.026Z,2.3
2018-01-11T12:16:15.454Z,2.3
2018-01-11T12:17:18.147Z,2.3
2018-01-11T12:18:20.564Z,2.2
2018-01-11T12:19:22.968Z,2.2
2018-01-11T12:20:25.377Z,2.3
2018-01-11T12:21:27.793Z,2.3
2018-01-11T12:22:30.194Z,2.2
2018-01-11T12:23:32.614Z,2.2
2018-01-11T12:24:35.031Z,2.2
2018-01-11T12:25:37.445Z,2.1
2018-01-11T12:26:39.863Z,2.2
2018-01-11T12:27:42.569Z,2.3
2018-01-11T12:28:44.976Z,2.3
2018-01-11T12:29:47.419Z,2.3
2018-01-11T12:30:49.799Z,2.3
2018-01-11T12:31:52.206Z,2.3
2018-01-11T12:32:54.625Z,2.4
2018-01-11T12:33:57.045Z,2.4
2018-01-11T12:34:59.446Z,2.3
2018-01-11T12:36:01.860Z,2.4
2018-01-11T12:37:04.280Z,2.3
2018-01-11T12:38:06.685Z,2.4
2018-01-11T12:39:09.382Z,2.3
2018-01-11T12:40:11.801Z,2.3
2018-01-11T12:41:14.205Z,2.3
2018-01-11T12:42:16.617Z,2.3
2018-01-11T12:43:19.331Z,2.4
2018-01-11T12:44:21.734Z,2.5
2018-01-11T12:45:24.153Z,2.4
2018-01-11T12:46:26.575Z,2.4
2018-01-11T12:47:28.991Z,2.3
2018-01-11T12:48:31.403Z,2.3
2018-01-11T12:49:34.105Z,2.3
2018-01-11T12:50:36.513Z,2.3
2018-01-11T12:51:38.929Z,2.3
2018-01-11T12:52:41.625Z,2.3
2018-01-11T12:53:44.058Z,2.4
2018-01-11T12:54:46.443Z,2.4
2018-01-11T12:55:48.848Z,2.4
2018-01-11T12:56:51.265Z,2.3
2018-01-11T12:57:53.673Z,2.3
2018-01-11T12:58:56.096Z,2.3
2018-01-11T12:59:58.499Z,2.3
2018-01-11T13:01:01.202Z,2.3
2018-01-11T13:02:03.614Z,2.4
2018-01-11T13:03:06.028Z,2.3
2018-01-11T13:04:08.443Z,2.4
2018-01-11T13:05:11.143Z,2.4
2018-01-11T13:06:13.829Z,2.4
2018-01-11T13:07:16.246Z,2.5
2018-01-11T13:08:18.660Z,2.3
2018-01-11T13:09:21.083Z,2.4
2018-01-11T13:10:23.494Z,2.4
2018-01-11T13:11:25.917Z,2.4
2018-01-11T13:12:28.322Z,2.5
2018-01-11T13:13:30.737Z,2.5
2018-01-11T13:14:33.155Z,2.5
2018-01-11T13:15:35.563Z,2.5
2018-01-11T13:16:37.976Z,2.5
2018-01-11T13:17:40.394Z,2.5
2018-01-11T13:18:42.801Z,2.5
2018-01-11T13:19:45.231Z,2.6
2018-01-11T13:20:47.638Z,2.5
2018-01-11T13:21:50.046Z,2.5
2018-01-11T13:22:52.453Z,2.6
2018-01-11T13:23:54.865Z,2.6
2018-01-11T13:24:57.563Z,2.7
2018-01-11T13:25:59.974Z,2.6
2018-01-11T13:27:02.392Z,2.6
2018-01-11T13:28:04.807Z,2.6
2018-01-11T13:29:07.230Z,2.6
2018-01-11T13:30:09.639Z,2.6
2018-01-11T13:31:12.637Z,2.6
2018-01-11T13:32:15.044Z,2.6
2018-01-11T13:33:17.465Z,2.6
2018-01-11T13:34:19.883Z,2.6
2018-01-11T13:35:22.589Z,2.7
2018-01-11T13:36:25.286Z,2.6
2018-01-11T13:37:27.709Z,2.7
2018-01-11T13:38:30.404Z,2.7
2018-01-11T13:39:32.821Z,2.7
2018-01-11T13:40:35.237Z,2.6
2018-01-11T13:41:37.654Z,2.7
2018-01-11T13:42:40.070Z,2.7
2018-01-11T13:43:42.492Z,2.7
2018-01-11T13:44:44.893Z,2.6
2018-01-11T13:45:47.313Z,2.7
2018-01-11T13:46:49.717Z,2.7
2018-01-11T13:47:52.125Z,2.6
2018-01-11T13:48:54.543Z,2.6
2018-01-11T13:49:56.951Z,2.7
2018-01-11T13:50:59.367Z,2.7
2018-01-11T13:52:01.782Z,2.6
2018-01-11T13:53:04.181Z,2.6
2018-01-11T13:54:06.601Z,2.7
2018-01-11T13:55:09.021Z,2.7
2018-01-11T13:56:11.438Z,2.7
2018-01-11T13:57:13.844Z,2.7
2018-01-11T13:58:16.280Z,2.7
2018-01-11T13:59:18.683Z,2.7
2018-01-11T14:00:21.368Z,2.7
2018-01-11T14:01:24.070Z,2.8
2018-01-11T14:02:26.479Z,2.7
2018-01-11T14:03:29.177Z,2.7
2018-01-11T14:04:31.588Z,2.6
2018-01-11T14:05:33.995Z,2.7
2018-01-11T14:06:36.413Z,2.6
2018-01-11T14:07:39.146Z,2.7
2018-01-11T14:08:41.562Z,2.7
2018-01-11T14:09:43.970Z,2.8
2018-01-11T14:10:46.677Z,2.8
2018-01-11T14:11:49.093Z,2.8
2018-01-11T14:12:51.798Z,2.6
2018-01-11T14:13:54.212Z,2.6
2018-01-11T14:14:56.619Z,2.7
2018-01-11T14:15:59.312Z,2.8
2018-01-11T14:17:01.734Z,2.7
2018-01-11T14:18:04.141Z,2.7
2018-01-11T14:19:06.551Z,2.7
2018-01-11T14:20:09.347Z,2.7
2018-01-11T14:21:11.777Z,2.6
2018-01-11T14:22:14.520Z,2.7
2018-01-11T14:23:16.938Z,2.7
2018-01-11T14:24:19.344Z,2.7