createdAt,value
2019-01-09T00:02:31.893Z,3.10
2019-01-09T00:13:28.781Z,3.09
2019-01-09T00:24:41.155Z,3.05
2019-01-09T00:35:40.900Z,3.09
2019-01-09T00:46:45.424Z,3.09
2019-01-09T00:57:39.176Z,3.08
2019-01-09T01:08:43.416Z,3.08
2019-01-09T01:19:47.537Z,3.07
2019-01-09T01:30:51.308Z,3.07
2019-01-09T01:41:54.792Z,3.07
2019-01-09T01:52:55.540Z,3.07
2019-01-09T02:04:00.744Z,3.07
2019-01-09T02:15:05.880Z,3.07
2019-01-09T02:26:11.077Z,3.07
2019-01-09T02:37:14.545Z,3.07
2019-01-09T02:48:19.627Z,3.07
2019-01-09T02:59:24.623Z,3.07
2019-01-09T03:10:29.626Z,3.06
2019-01-09T03:21:30.717Z,3.06
2019-01-09T03:32:31.025Z,3.06
2019-01-09T03:43:34.477Z,3.06
2019-01-09T03:54:37.435Z,3.06
2019-01-09T04:05:38.451Z,3.06
2019-01-09T04:16:40.283Z,3.06
2019-01-09T04:27:44.999Z,3.05
2019-01-09T04:38:49.858Z,3.05
2019-01-09T04:49:50.078Z,3.05
2019-01-09T05:00:54.708Z,3.05
2019-01-09T05:11:56.275Z,3.05
2019-01-09T05:23:01.014Z,3.04
2019-01-09T05:34:06.873Z,3.04
2019-01-09T05:45:11.275Z,3.04
2019-01-09T05:56:12.793Z,3.04
2019-01-09T06:07:18.635Z,3.04
2019-01-09T06:18:20.218Z,3.04
2019-01-09T06:29:25.297Z,3.04
2019-01-09T06:40:28.714Z,3.03
2019-01-09T06:51:28.140Z,3.03
2019-01-09T07:02:31.116Z,3.03
2019-01-09T07:13:32.546Z,3.04
2019-01-09T07:24:37.202Z,3.04
2019-01-09T07:35:42.142Z,3.05
2019-01-09T07:46:47.245Z,3.07
2019-01-09T07:57:50.182Z,3.09
2019-01-09T08:08:52.090Z,3.10
2019-01-09T08:19:58.047Z,3.13
2019-01-09T08:30:58.032Z,3.15
2019-01-09T08:42:03.707Z,3.17
2019-01-09T08:53:03.161Z,3.20
2019-01-09T09:04:06.023Z,3.22
2019-01-09T09:15:10.067Z,3.23
2019-01-09T09:26:14.826Z,3.25
2019-01-09T09:37:15.678Z,3.27
2019-01-09T09:48:18.722Z,3.28
2019-01-09T09:59:17.201Z,3.30
2019-01-09T10:10:20.861Z,3.32
2019-01-09T10:21:24.866Z,3.32
2019-01-09T10:32:22.998Z,3.34
2019-01-09T10:43:26.407Z,3.39
2019-01-09T10:54:30.487Z,3.36
2019-01-09T11:05:32.254Z,3.34
2019-01-09T11:16:35.428Z,3.42
2019-01-09T11:27:13.961Z,3.36
2019-01-09T11:38:12.479Z,3.37
2019-01-09T11:49:12.712Z,3.38
2019-01-09T12:00:10.712Z,3.37
2019-01-09T12:11:11.003Z,3.38
2019-01-09T12:22:08.707Z,3.37
2019-01-09T12:33:07.924Z,3.36
2019-01-09T12:44:06.273Z,3.36
2019-01-09T12:55:08.071Z,3.39
2019-01-09T13:05:52.446Z,3.39
2019-01-09T13:16:49.635Z,3.39
2019-01-09T13:27:52.260Z,3.39
2019-01-09T13:38:50.517Z,3.39
2019-01-09T13:49:52.943Z,3.39
2019-01-09T14:00:55.812Z,3.39
2019-01-09T14:11:55.819Z,3.38
2019-01-09T14:22:53.856Z,3.37
2019-01-09T14:33:52.303Z,3.36
2019-01-09T14:44:52.646Z,3.35
2019-01-09T14:55:51.036Z,3.34
2019-01-09T15:06:54.829Z,3.33
2019-01-09T15:17:53.458Z,3.32
2019-01-09T15:28:51.964Z,3.31
2019-01-09T15:39:51.064Z,3.30
2019-01-09T15:50:54.931Z,3.30
2019-01-09T16:02:02.721Z,3.26
2019-01-09T16:13:04.273Z,3.29
2019-01-09T16:23:58.989Z,3.28
2019-01-09T16:34:59.986Z,3.28
2019-01-09T16:45:55.987Z,3.28
2019-01-09T16:56:48.210Z,3.27
2019-01-09T17:07:22.455Z,3.26
2019-01-09T17:18:23.027Z,3.26
2019-01-09T17:29:18.613Z,3.25
2019-01-09T17:40:13.768Z,3.25
2019-01-09T17:51:11.876Z,3.25
2019-01-09T18:02:10.913Z,3.25
2019-01-09T18:13:13.679Z,3.24
2019-01-09T18:24:12.111Z,3.23
2019-01-09T18:34:57.675Z,3.22
2019-01-09T18:45:54.504Z,3.22
2019-01-09T18:56:51.688Z,3.22
2019-01-09T19:07:50.090Z,3.21
2019-01-09T19:18:54.267Z,3.21
2019-01-09T19:29:55.756Z,3.21
2019-01-09T19:40:54.571Z,3.20
2019-01-09T19:51:48.274Z,3.19
2019-01-09T20:02:44.602Z,3.19
2019-01-09T20:13:43.546Z,3.19
2019-01-09T20:24:40.873Z,3.18
2019-01-09T20:35:41.428Z,3.18
2019-01-09T20:46:38.759Z,3.18
2019-01-09T20:57:33.875Z,3.17
2019-01-09T21:08:30.476Z,3.17
2019-01-09T21:19:32.292Z,3.17
2019-01-09T21:30:31.201Z,3.17
2019-01-09T21:41:29.423Z,3.17
2019-01-09T21:52:30.167Z,3.16
2019-01-09T22:03:33.646Z,3.15
2019-01-09T22:14:34.727Z,3.15
2019-01-09T22:25:34.652Z,3.15
2019-01-09T22:36:35.599Z,3.15
2019-01-09T22:47:37.288Z,3.15
2019-01-09T22:58:40.717Z,3.14
2019-01-09T23:09:44.736Z,3.14
2019-01-09T23:20:48.871Z,3.14
2019-01-09T23:31:53.144Z,3.13
2019-01-09T23:42:52.497Z,3.13
2019-01-09T23:54:04.839Z,3.07
