createdAt,value
2019-02-12T00:00:27.023Z,21.77
2019-02-12T00:02:56.338Z,22.70
2019-02-12T00:05:25.638Z,23.13
2019-02-12T00:07:54.939Z,20.07
2019-02-12T00:10:24.349Z,21.43
2019-02-12T00:12:53.729Z,22.30
2019-02-12T00:15:23.048Z,24.40
2019-02-12T00:17:52.372Z,23.17
2019-02-12T00:20:21.718Z,24.63
2019-02-12T00:22:51.070Z,22.93
2019-02-12T00:25:20.469Z,23.73
2019-02-12T00:27:49.864Z,24.50
2019-02-12T00:30:19.188Z,25.43
2019-02-12T00:32:48.590Z,27.60
2019-02-12T00:35:18.110Z,22.37
2019-02-12T00:37:47.390Z,20.00
2019-02-12T00:40:16.828Z,19.50
2019-02-12T00:42:46.241Z,20.93
2019-02-12T00:45:15.584Z,22.23
2019-02-12T00:47:44.920Z,20.07
2019-02-12T00:50:14.302Z,19.60
2019-02-12T00:52:43.633Z,27.33
2019-02-12T00:55:13.028Z,19.63
2019-02-12T00:57:42.339Z,21.27
2019-02-12T01:00:13.156Z,23.53
2019-02-12T01:02:42.513Z,22.67
2019-02-12T01:05:12.014Z,25.37
2019-02-12T01:07:41.424Z,18.77
2019-02-12T01:10:10.976Z,22.10
2019-02-12T01:12:40.434Z,18.00
2019-02-12T01:15:11.366Z,19.57
2019-02-12T01:17:40.728Z,18.93
2019-02-12T01:20:11.872Z,21.63
2019-02-12T01:22:41.247Z,19.77
2019-02-12T01:25:10.680Z,21.80
2019-02-12T01:27:40.146Z,19.63
2019-02-12T01:30:12.674Z,20.03
2019-02-12T01:32:42.104Z,18.83
2019-02-12T01:35:11.493Z,25.13
2019-02-12T01:37:40.963Z,18.87
2019-02-12T01:40:12.315Z,19.20
2019-02-12T01:42:41.704Z,19.50
2019-02-12T01:45:12.476Z,18.07
2019-02-12T01:47:41.955Z,20.20
2019-02-12T01:50:13.252Z,18.43
2019-02-12T01:52:42.715Z,19.03
2019-02-12T01:55:12.178Z,17.80
2019-02-12T01:57:41.622Z,18.67
2019-02-12T02:00:13.169Z,16.17
2019-02-12T02:02:42.942Z,18.47
2019-02-12T02:05:12.366Z,16.73
2019-02-12T02:07:41.813Z,15.73
2019-02-12T02:10:13.647Z,17.27
2019-02-12T02:12:43.074Z,18.43
2019-02-12T02:15:12.736Z,17.07
2019-02-12T02:17:42.195Z,19.30
2019-02-12T02:20:13.249Z,17.13
2019-02-12T02:22:43.032Z,16.60
2019-02-12T02:25:12.427Z,15.93
2019-02-12T02:27:44.610Z,15.10
2019-02-12T02:30:14.858Z,14.77
2019-02-12T02:32:44.387Z,16.23
2019-02-12T02:35:13.952Z,21.07
2019-02-12T02:37:43.377Z,19.10
2019-02-12T02:40:12.838Z,18.57
2019-02-12T02:42:42.728Z,17.53
2019-02-12T02:45:12.916Z,24.53
2019-02-12T02:47:42.373Z,21.03
2019-02-12T02:50:11.849Z,20.40
2019-02-12T02:52:41.271Z,20.53
2019-02-12T02:55:10.736Z,18.97
2019-02-12T02:57:40.204Z,17.70
2019-02-12T03:00:10.290Z,23.13
2019-02-12T03:02:39.779Z,18.83
2019-02-12T03:05:10.155Z,19.73
2019-02-12T03:07:39.626Z,19.47
2019-02-12T03:10:09.313Z,19.00
2019-02-12T03:12:38.785Z,24.47
2019-02-12T03:15:09.101Z,20.13
2019-02-12T03:17:38.575Z,20.63
2019-02-12T03:20:09.326Z,19.17
2019-02-12T03:22:38.787Z,19.50
2019-02-12T03:25:08.349Z,18.03
2019-02-12T03:27:37.723Z,17.50
2019-02-12T03:30:08.122Z,18.40
2019-02-12T03:32:37.625Z,16.07
2019-02-12T03:35:07.321Z,18.20
2019-02-12T03:37:36.741Z,18.70
2019-02-12T03:40:06.978Z,16.27
2019-02-12T03:42:36.333Z,20.77
2019-02-12T03:45:06.243Z,20.07
2019-02-12T03:47:35.668Z,17.53
2019-02-12T03:50:05.694Z,16.70
2019-02-12T03:52:35.170Z,16.30
2019-02-12T03:55:04.696Z,19.90
2019-02-12T03:57:34.150Z,15.33
2019-02-12T04:00:03.706Z,20.07
2019-02-12T04:02:33.146Z,16.40
2019-02-12T04:05:02.807Z,16.77
2019-02-12T04:07:32.305Z,18.43
2019-02-12T04:10:01.769Z,20.67
2019-02-12T04:12:31.207Z,14.53
2019-02-12T04:15:00.669Z,16.10
2019-02-12T04:17:30.153Z,16.53
2019-02-12T04:19:59.577Z,16.20
2019-02-12T04:22:28.988Z,21.70
2019-02-12T04:24:58.495Z,19.83
2019-02-12T04:27:27.915Z,23.53
2019-02-12T04:29:57.327Z,17.63
2019-02-12T04:32:26.852Z,19.97
2019-02-12T04:34:56.342Z,21.93
2019-02-12T04:37:25.778Z,17.47
2019-02-12T04:39:55.284Z,18.63
2019-02-12T04:42:24.655Z,19.07
2019-02-12T04:44:54.354Z,20.37
2019-02-12T04:47:24.391Z,18.07
2019-02-12T04:49:53.847Z,20.23
2019-02-12T04:52:31.571Z,21.43
2019-02-12T04:54:54.356Z,20.87
2019-02-12T04:57:23.775Z,23.80
2019-02-12T04:59:53.211Z,21.70
2019-02-12T05:02:22.854Z,22.80
2019-02-12T05:04:52.407Z,26.07
2019-02-12T05:07:21.848Z,25.27
2019-02-12T05:09:53.248Z,25.37
2019-02-12T05:12:24.429Z,25.87
2019-02-12T05:14:53.861Z,25.87
2019-02-12T05:17:23.664Z,25.93
2019-02-12T05:19:53.098Z,26.70
2019-02-12T05:22:22.516Z,29.70
2019-02-12T05:24:51.854Z,27.37
2019-02-12T05:27:21.328Z,29.73
2019-02-12T05:29:50.764Z,29.67
2019-02-12T05:32:20.137Z,28.93
2019-02-12T05:34:49.532Z,32.07
2019-02-12T05:37:18.975Z,30.47
2019-02-12T05:39:48.410Z,32.77
2019-02-12T05:42:17.906Z,31.37
2019-02-12T05:44:47.225Z,33.20
2019-02-12T05:47:16.654Z,32.60
2019-02-12T05:49:46.031Z,33.20
2019-02-12T05:52:15.444Z,32.03
2019-02-12T05:54:44.920Z,33.67
2019-02-12T05:57:14.356Z,34.23
2019-02-12T05:59:43.767Z,34.67
2019-02-12T06:02:13.206Z,35.27
2019-02-12T06:04:42.592Z,34.47
2019-02-12T06:07:12.158Z,33.83
2019-02-12T06:09:41.472Z,34.47
2019-02-12T06:12:10.841Z,33.10
2019-02-12T06:14:40.247Z,34.17
2019-02-12T06:17:09.585Z,34.23
2019-02-12T06:19:39.679Z,37.80
2019-02-12T06:22:09.292Z,37.07
2019-02-12T06:24:38.694Z,34.47
2019-02-12T06:27:08.105Z,34.60
2019-02-12T06:29:37.619Z,34.40
2019-02-12T06:32:06.996Z,34.03
2019-02-12T06:34:36.292Z,34.87
2019-02-12T06:37:05.808Z,37.87
2019-02-12T06:39:35.251Z,36.07
2019-02-12T06:42:04.555Z,38.33
2019-02-12T06:44:34.023Z,53.93
2019-02-12T06:47:03.422Z,39.97
2019-02-12T06:49:32.767Z,44.40
2019-02-12T06:52:02.120Z,38.63
2019-02-12T06:54:31.543Z,41.43
2019-02-12T06:57:00.954Z,43.87
2019-02-12T06:59:30.341Z,37.10
2019-02-12T07:02:35.763Z,35.40
2019-02-12T07:05:05.488Z,34.10
2019-02-12T07:08:10.192Z,34.90
2019-02-12T07:10:39.724Z,34.83
2019-02-12T07:13:46.538Z,30.00
2019-02-12T07:16:52.503Z,44.40
2019-02-12T07:20:04.640Z,33.37
2019-02-12T07:23:29.139Z,31.93
2019-02-12T07:26:23.003Z,31.07
2019-02-12T07:29:35.633Z,32.63
2019-02-12T07:32:30.359Z,34.37
2019-02-12T07:35:12.112Z,36.30
2019-02-12T07:38:33.308Z,35.43
2019-02-12T07:41:53.363Z,40.60
2019-02-12T07:45:08.730Z,36.13
2019-02-12T07:48:25.122Z,40.43
2019-02-12T07:51:22.880Z,33.87
2019-02-12T07:54:24.578Z,34.43
2019-02-12T07:57:12.573Z,32.73
2019-02-12T08:00:35.397Z,30.97
2019-02-12T08:03:46.103Z,37.43
2019-02-12T08:07:02.240Z,34.53
2019-02-12T08:10:07.193Z,32.23
2019-02-12T08:12:56.424Z,31.77
2019-02-12T08:16:00.373Z,34.80
2019-02-12T08:19:02.682Z,31.90
2019-02-12T08:22:02.985Z,38.97
2019-02-12T08:25:28.240Z,33.10
2019-02-12T08:28:35.475Z,31.80
2019-02-12T08:31:50.557Z,30.33
2019-02-12T08:34:39.576Z,33.00
2019-02-12T08:37:25.774Z,29.70
2019-02-12T08:40:45.597Z,31.87
2019-02-12T08:43:57.666Z,29.60
2019-02-12T08:47:01.264Z,43.33
2019-02-12T08:50:07.995Z,32.07
2019-02-12T08:53:16.655Z,32.77
2019-02-12T08:56:19.991Z,32.03
2019-02-12T08:59:17.370Z,33.60
2019-02-12T09:02:14.861Z,32.50
2019-02-12T09:04:57.862Z,31.73
2019-02-12T09:08:00.647Z,32.73
2019-02-12T09:10:55.456Z,32.90
2019-02-12T09:14:05.143Z,33.40
2019-02-12T09:17:16.788Z,31.43
2019-02-12T09:20:05.656Z,32.47
2019-02-12T09:23:26.978Z,35.80
2019-02-12T09:26:11.973Z,31.73
2019-02-12T09:29:18.865Z,32.87
2019-02-12T09:32:22.612Z,29.77
2019-02-12T09:35:28.938Z,33.57
2019-02-12T09:38:44.473Z,29.83
2019-02-12T09:41:27.772Z,31.37
2019-02-12T09:44:24.675Z,29.57
2019-02-12T09:47:39.334Z,30.27
2019-02-12T09:50:52.106Z,28.87
2019-02-12T09:53:41.196Z,30.70
2019-02-12T09:56:46.384Z,28.90
2019-02-12T09:59:46.534Z,35.00
2019-02-12T10:02:54.492Z,41.33
2019-02-12T10:06:02.881Z,29.50
2019-02-12T10:09:15.512Z,28.03
2019-02-12T10:12:27.768Z,29.20
2019-02-12T10:15:41.278Z,30.20
2019-02-12T10:18:36.439Z,27.77
2019-02-12T10:21:58.591Z,31.40
2019-02-12T10:25:00.865Z,26.53
2019-02-12T10:28:09.685Z,27.87
2019-02-12T10:31:03.944Z,29.00
2019-02-12T10:33:33.276Z,25.80
2019-02-12T10:36:02.671Z,25.60
2019-02-12T10:38:32.317Z,28.67
2019-02-12T10:41:01.825Z,25.70
2019-02-12T10:43:31.523Z,27.77
2019-02-12T10:46:01.166Z,23.97
2019-02-12T10:48:30.903Z,25.37
2019-02-12T10:51:00.219Z,23.80
2019-02-12T10:53:29.685Z,20.77
2019-02-12T10:55:59.003Z,23.83
2019-02-12T10:58:28.397Z,22.17
2019-02-12T11:00:57.759Z,22.17
2019-02-12T11:03:27.210Z,20.30
2019-02-12T11:05:56.564Z,20.67
2019-02-12T11:08:26.054Z,21.17
2019-02-12T11:10:55.507Z,21.00
2019-02-12T11:13:25.249Z,22.67
2019-02-12T11:15:54.746Z,21.40
2019-02-12T11:18:24.174Z,20.40
2019-02-12T11:20:53.557Z,20.43
2019-02-12T11:23:23.061Z,20.67
2019-02-12T11:25:52.671Z,20.83
2019-02-12T11:28:22.163Z,19.87
2019-02-12T11:30:51.664Z,20.27
2019-02-12T11:33:21.181Z,19.70
2019-02-12T11:35:50.681Z,18.67
2019-02-12T11:38:20.120Z,20.57
2019-02-12T11:40:49.630Z,20.57
2019-02-12T11:43:19.045Z,20.50
2019-02-12T11:45:48.392Z,20.00
2019-02-12T11:48:18.004Z,18.97
2019-02-12T11:50:47.481Z,18.43
2019-02-12T11:53:17.837Z,18.67
2019-02-12T11:55:47.270Z,18.03
2019-02-12T11:58:16.685Z,17.70
2019-02-12T12:00:50.949Z,17.83
2019-02-12T12:03:20.360Z,18.47
2019-02-12T12:05:49.779Z,18.37
2019-02-12T12:08:19.728Z,16.73
2019-02-12T12:10:49.117Z,17.53
2019-02-12T12:13:18.526Z,15.90
2019-02-12T12:15:47.917Z,15.43
2019-02-12T12:18:17.329Z,16.50
2019-02-12T12:20:46.745Z,15.73
2019-02-12T12:23:16.423Z,16.17
2019-02-12T12:25:45.823Z,15.43
2019-02-12T12:28:15.579Z,15.13
2019-02-12T12:30:45.054Z,13.97
2019-02-12T12:33:14.489Z,13.33
2019-02-12T12:35:43.930Z,14.07
2019-02-12T12:38:13.290Z,14.60
2019-02-12T12:40:42.692Z,14.20
2019-02-12T12:43:12.166Z,13.40
2019-02-12T12:45:41.591Z,44.57
2019-02-12T12:48:12.251Z,15.60
2019-02-12T12:50:41.726Z,12.40
2019-02-12T12:53:11.167Z,13.17
2019-02-12T12:55:41.062Z,12.63
2019-02-12T12:58:10.495Z,13.20
2019-02-12T13:00:39.985Z,13.67
2019-02-12T13:03:09.756Z,10.37
2019-02-12T13:05:39.149Z,9.70
2019-02-12T13:08:08.628Z,9.97
2019-02-12T13:10:38.100Z,10.80
2019-02-12T13:13:07.566Z,10.20
2019-02-12T13:15:36.992Z,11.67
2019-02-12T13:18:06.390Z,11.23
2019-02-12T13:20:35.789Z,9.63
2019-02-12T13:23:05.246Z,9.17
2019-02-12T13:25:34.784Z,7.97
2019-02-12T13:28:04.305Z,5.13
2019-02-12T13:30:33.735Z,8.63
2019-02-12T13:33:03.163Z,8.40
2019-02-12T13:35:32.649Z,8.23
2019-02-12T13:38:02.117Z,8.23
2019-02-12T13:40:31.573Z,9.10
2019-02-12T13:43:00.910Z,8.20
2019-02-12T13:45:32.641Z,8.03
2019-02-12T13:48:02.083Z,9.93
2019-02-12T13:50:31.505Z,7.77
2019-02-12T13:53:00.957Z,7.43
2019-02-12T13:55:30.415Z,8.60
2019-02-12T13:58:00.032Z,8.23
2019-02-12T14:00:29.537Z,10.80
2019-02-12T14:02:58.941Z,9.40
2019-02-12T14:05:28.458Z,9.50
2019-02-12T14:08:00.245Z,9.37
2019-02-12T14:10:29.655Z,8.53
2019-02-12T14:12:59.355Z,8.37
2019-02-12T14:15:29.995Z,7.93
2019-02-12T14:17:59.383Z,8.93
2019-02-12T14:20:28.786Z,7.43
2019-02-12T14:22:58.218Z,7.77
2019-02-12T14:25:27.627Z,8.00
2019-02-12T14:27:57.039Z,8.80
2019-02-12T14:30:26.451Z,9.20
2019-02-12T14:32:55.833Z,9.17
2019-02-12T14:35:25.281Z,10.17
2019-02-12T14:37:54.728Z,10.33
2019-02-12T14:40:24.142Z,9.80
2019-02-12T14:42:53.564Z,10.10
2019-02-12T14:45:23.057Z,10.30
2019-02-12T14:47:52.503Z,9.40
2019-02-12T14:50:21.986Z,8.87
2019-02-12T14:52:51.414Z,9.47
2019-02-12T14:55:20.799Z,9.90
2019-02-12T14:57:50.225Z,11.33
2019-02-12T15:00:19.564Z,15.40
2019-02-12T15:02:49.002Z,9.90
2019-02-12T15:05:18.441Z,10.53
2019-02-12T15:07:47.821Z,10.70
2019-02-12T15:10:17.260Z,10.03
2019-02-12T15:12:48.432Z,10.90
2019-02-12T15:15:17.859Z,10.80
2019-02-12T15:17:47.265Z,16.80
2019-02-12T15:20:16.712Z,9.47
2019-02-12T15:22:46.353Z,10.87
2019-02-12T15:25:15.781Z,10.40
2019-02-12T15:27:45.260Z,10.97
2019-02-12T15:30:14.739Z,9.40
2019-02-12T15:32:44.170Z,10.00
2019-02-12T15:35:13.929Z,9.23
2019-02-12T15:37:45.800Z,10.17
2019-02-12T15:40:15.269Z,12.50
2019-02-12T15:42:44.627Z,11.43
2019-02-12T15:45:15.577Z,16.83
2019-02-12T15:47:45.426Z,10.33
2019-02-12T15:50:14.854Z,11.10
2019-02-12T15:52:45.354Z,10.93
2019-02-12T15:55:17.689Z,13.27
2019-02-12T15:57:47.094Z,11.77
2019-02-12T16:00:18.594Z,11.23
2019-02-12T16:02:48.436Z,10.93
2019-02-12T16:05:17.923Z,12.57
2019-02-12T16:07:47.809Z,9.40
2019-02-12T16:10:19.719Z,10.83
2019-02-12T16:12:51.302Z,8.83
2019-02-12T16:15:22.379Z,10.37
2019-02-12T16:17:51.609Z,9.50
2019-02-12T16:20:21.000Z,14.63
2019-02-12T16:22:50.502Z,15.73
2019-02-12T16:25:21.125Z,12.57
2019-02-12T16:27:50.575Z,11.00
2019-02-12T16:30:20.013Z,14.90
2019-02-12T16:32:49.504Z,13.90
2019-02-12T16:35:18.986Z,20.13
2019-02-12T16:37:48.402Z,16.60
2019-02-12T16:40:18.814Z,11.70
2019-02-12T16:42:48.199Z,15.97
2019-02-12T16:45:21.970Z,13.27
2019-02-12T16:47:51.393Z,13.67
2019-02-12T16:50:20.865Z,13.87
2019-02-12T16:52:50.339Z,15.23
2019-02-12T16:55:19.774Z,13.07
2019-02-12T16:57:49.162Z,14.03
2019-02-12T17:00:18.938Z,11.77
2019-02-12T17:02:48.413Z,13.30
2019-02-12T17:05:17.850Z,16.53
2019-02-12T17:07:47.579Z,14.77
2019-02-12T17:10:17.218Z,18.27
2019-02-12T17:12:46.662Z,11.97
2019-02-12T17:15:16.096Z,12.30
2019-02-12T17:17:45.537Z,12.13
2019-02-12T17:20:16.683Z,13.27
2019-02-12T17:22:46.006Z,16.07
2019-02-12T17:25:15.519Z,15.83
2019-02-12T17:27:44.950Z,18.13
2019-02-12T17:30:14.469Z,14.53
2019-02-12T17:32:44.704Z,13.60
2019-02-12T17:35:15.607Z,13.17
2019-02-12T17:37:47.141Z,14.53
2019-02-12T17:40:16.512Z,15.17
2019-02-12T17:42:46.260Z,14.67
2019-02-12T17:45:15.717Z,13.10
2019-02-12T17:47:45.199Z,19.03
2019-02-12T17:50:14.779Z,13.30
2019-02-12T17:52:44.210Z,13.03
2019-02-12T17:55:13.713Z,14.97
2019-02-12T17:57:43.291Z,14.37
2019-02-12T18:00:16.496Z,15.50
2019-02-12T18:02:45.903Z,21.60
2019-02-12T18:05:15.240Z,15.40
2019-02-12T18:07:44.593Z,22.13
2019-02-12T18:10:14.228Z,16.63
2019-02-12T18:12:43.631Z,16.43
2019-02-12T18:15:13.307Z,16.37
2019-02-12T18:17:42.650Z,22.37
2019-02-12T18:20:13.105Z,17.03
2019-02-12T18:22:42.381Z,16.03
2019-02-12T18:25:11.896Z,14.97
2019-02-12T18:27:41.195Z,14.57
2019-02-12T18:30:12.560Z,15.30
2019-02-12T18:32:41.914Z,15.63
2019-02-12T18:35:11.276Z,16.87
2019-02-12T18:37:40.677Z,16.37
2019-02-12T18:40:10.914Z,15.70
2019-02-12T18:42:40.267Z,16.33
2019-02-12T18:45:11.684Z,16.30
2019-02-12T18:47:41.004Z,17.00
2019-02-12T18:50:10.927Z,21.77
2019-02-12T18:52:40.235Z,19.30
2019-02-12T18:55:10.452Z,18.37
2019-02-12T18:57:39.829Z,21.23
2019-02-12T19:00:12.935Z,18.40
2019-02-12T19:02:42.283Z,19.03
2019-02-12T19:05:11.886Z,19.50
2019-02-12T19:07:42.804Z,19.83
2019-02-12T19:10:13.100Z,22.03
2019-02-12T19:12:44.235Z,26.93
2019-02-12T19:15:14.730Z,20.63
2019-02-12T19:17:47.018Z,18.20
2019-02-12T19:20:16.390Z,16.33
2019-02-12T19:22:45.911Z,16.80
2019-02-12T19:25:15.285Z,19.37
2019-02-12T19:27:44.690Z,18.73
2019-02-12T19:30:16.179Z,19.77
2019-02-12T19:32:45.589Z,21.57
2019-02-12T19:35:15.093Z,17.20
2019-02-12T19:37:44.454Z,15.83
2019-02-12T19:40:13.911Z,17.20
2019-02-12T19:42:43.211Z,15.80
2019-02-12T19:45:13.415Z,14.77
2019-02-12T19:47:42.686Z,15.00
2019-02-12T19:50:12.019Z,15.40
2019-02-12T19:52:41.404Z,14.93
2019-02-12T19:55:10.787Z,16.37
2019-02-12T19:57:40.032Z,14.93
2019-02-12T20:00:14.135Z,14.93
2019-02-12T20:02:43.475Z,16.30
2019-02-12T20:05:12.940Z,15.60
2019-02-12T20:07:42.267Z,16.30
2019-02-12T20:10:11.770Z,19.30
2019-02-12T20:12:41.049Z,17.67
2019-02-12T20:15:11.289Z,16.43
2019-02-12T20:17:40.534Z,16.03
2019-02-12T20:20:11.229Z,15.67
2019-02-12T20:22:40.572Z,15.23
2019-02-12T20:25:10.551Z,18.30
2019-02-12T20:27:39.963Z,17.00
2019-02-12T20:30:11.919Z,16.53
2019-02-12T20:32:41.492Z,16.73
2019-02-12T20:35:11.916Z,17.77
2019-02-12T20:37:42.385Z,15.30
2019-02-12T20:40:12.471Z,19.53
2019-02-12T20:42:41.919Z,18.67
2019-02-12T20:45:12.997Z,19.57
2019-02-12T20:47:43.114Z,18.90
2019-02-12T20:50:14.029Z,26.73
2019-02-12T20:52:43.422Z,21.37
2019-02-12T20:55:13.045Z,18.27
2019-02-12T20:57:42.419Z,19.33
2019-02-12T21:00:14.577Z,20.37
2019-02-12T21:02:43.830Z,19.00
2019-02-12T21:05:14.477Z,21.13
2019-02-12T21:07:44.147Z,22.50
2019-02-12T21:10:14.943Z,20.40
2019-02-12T21:12:44.241Z,21.50
2019-02-12T21:15:15.778Z,21.43
2019-02-12T21:17:45.035Z,21.03
2019-02-12T21:20:14.762Z,21.93
2019-02-12T21:22:44.027Z,20.87
2019-02-12T21:25:13.614Z,20.97
2019-02-12T21:27:42.966Z,21.10
2019-02-12T21:30:14.651Z,21.47
2019-02-12T21:32:43.930Z,21.20
2019-02-12T21:35:14.452Z,22.90
2019-02-12T21:37:43.910Z,21.67
2019-02-12T21:40:18.922Z,20.77
2019-02-12T21:42:49.153Z,21.83
2019-02-12T21:45:18.647Z,21.30
2019-02-12T21:47:48.091Z,20.83
2019-02-12T21:50:17.593Z,20.13
2019-02-12T21:52:48.024Z,20.13
2019-02-12T21:55:17.431Z,20.17
2019-02-12T21:57:46.852Z,24.33
2019-02-12T22:00:16.686Z,19.87
2019-02-12T22:02:46.209Z,19.97
2019-02-12T22:05:15.699Z,21.27
2019-02-12T22:07:45.153Z,20.43
2019-02-12T22:10:16.607Z,20.97
2019-02-12T22:12:46.274Z,20.57
2019-02-12T22:15:15.674Z,20.50
2019-02-12T22:17:45.444Z,21.67
2019-02-12T22:20:16.016Z,22.07
2019-02-12T22:22:45.422Z,23.10
2019-02-12T22:25:14.968Z,21.93
2019-02-12T22:27:44.334Z,21.83
2019-02-12T22:30:20.243Z,23.60
2019-02-12T22:32:49.635Z,23.43
2019-02-12T22:35:20.832Z,22.70
2019-02-12T22:37:50.311Z,21.67
2019-02-12T22:40:19.772Z,22.83
2019-02-12T22:42:49.742Z,24.30
2019-02-12T22:45:21.000Z,24.03
2019-02-12T22:47:50.443Z,23.93
2019-02-12T22:50:19.991Z,24.13
2019-02-12T22:52:49.389Z,24.47
2019-02-12T22:55:18.743Z,26.77
2019-02-12T22:57:49.590Z,26.77
2019-02-12T23:00:39.415Z,26.93
2019-02-12T23:03:09.013Z,26.30
2019-02-12T23:05:38.459Z,28.40
2019-02-12T23:08:08.099Z,26.77
2019-02-12T23:10:37.529Z,27.50
2019-02-12T23:13:07.266Z,29.00
2019-02-12T23:15:36.850Z,27.17
2019-02-12T23:18:06.213Z,27.83
2019-02-12T23:20:35.659Z,26.40
2019-02-12T23:23:05.098Z,28.50
2019-02-12T23:25:34.478Z,27.90
2019-02-12T23:28:05.466Z,27.73
2019-02-12T23:30:34.903Z,27.57
2019-02-12T23:33:05.326Z,27.10
2019-02-12T23:35:34.697Z,27.20
2019-02-12T23:38:04.201Z,26.83
2019-02-12T23:40:33.623Z,27.00
2019-02-12T23:43:03.030Z,25.90
2019-02-12T23:45:32.431Z,27.77
2019-02-12T23:48:01.754Z,27.53
2019-02-12T23:50:31.173Z,27.53
2019-02-12T23:53:00.595Z,29.10
2019-02-12T23:55:30.076Z,26.60
2019-02-12T23:58:05.779Z,25.93
