createdAt,value
2023-04-16T00:00:43.837Z,89.70
2023-04-16T00:01:43.876Z,79.10
2023-04-16T00:02:43.929Z,107.60
2023-04-16T00:03:44.118Z,85.10
2023-04-16T00:04:43.857Z,92.10
2023-04-16T00:05:43.776Z,88.80
2023-04-16T00:06:43.753Z,93.40
2023-04-16T00:07:43.764Z,88.80
2023-04-16T00:08:43.827Z,85.00
2023-04-16T00:09:43.761Z,80.90
2023-04-16T00:10:43.727Z,101.70
2023-04-16T00:11:43.717Z,92.40
2023-04-16T00:12:43.692Z,84.50
2023-04-16T00:13:43.691Z,75.10
2023-04-16T00:14:43.672Z,68.00
2023-04-16T00:15:43.689Z,69.50
2023-04-16T00:16:43.692Z,86.30
2023-04-16T00:17:43.678Z,86.80
2023-04-16T00:18:43.626Z,79.10
2023-04-16T00:19:43.616Z,84.90
2023-04-16T00:20:43.637Z,76.80
2023-04-16T00:21:43.599Z,95.50
2023-04-16T00:22:43.578Z,95.80
2023-04-16T00:23:43.577Z,88.30
2023-04-16T00:24:43.557Z,79.00
2023-04-16T00:25:43.560Z,81.40
2023-04-16T00:26:43.753Z,70.00
2023-04-16T00:27:43.529Z,75.00
2023-04-16T00:28:43.512Z,92.70
2023-04-16T00:29:43.518Z,91.80
2023-04-16T00:30:43.512Z,93.30
2023-04-16T00:31:43.487Z,75.30
2023-04-16T00:32:43.524Z,80.30
2023-04-16T00:33:43.460Z,87.20
2023-04-16T00:34:43.442Z,79.60
2023-04-16T00:35:43.439Z,71.60
2023-04-16T00:36:43.455Z,72.70
2023-04-16T00:37:43.441Z,73.90
2023-04-16T00:38:43.408Z,82.40
2023-04-16T00:39:43.392Z,75.10
2023-04-16T00:40:43.373Z,73.90
2023-04-16T00:41:43.380Z,91.40
2023-04-16T00:42:43.376Z,102.80
2023-04-16T00:43:43.362Z,93.00
2023-04-16T00:44:43.337Z,80.50
2023-04-16T00:45:43.325Z,80.90
2023-04-16T00:46:43.351Z,84.40
2023-04-16T00:47:43.315Z,87.20
2023-04-16T00:48:43.306Z,75.20
2023-04-16T00:49:43.280Z,88.20
2023-04-16T00:50:43.272Z,82.30
2023-04-16T00:51:43.257Z,83.90
2023-04-16T00:52:43.248Z,104.10
2023-04-16T00:53:43.271Z,83.90
2023-04-16T00:54:43.220Z,91.20
2023-04-16T00:55:43.212Z,88.30
2023-04-16T00:56:43.204Z,94.50
2023-04-16T00:57:43.197Z,90.40
2023-04-16T00:58:43.208Z,83.10
2023-04-16T00:59:43.200Z,101.50
2023-04-16T01:00:43.158Z,98.20
2023-04-16T01:01:43.158Z,97.60
2023-04-16T01:02:43.258Z,108.60
2023-04-16T01:03:43.392Z,82.00
2023-04-16T01:04:43.138Z,90.40
2023-04-16T01:05:43.107Z,79.20
2023-04-16T01:06:43.091Z,92.00
2023-04-16T01:07:43.088Z,78.70
2023-04-16T01:08:43.077Z,81.60
2023-04-16T01:09:43.064Z,83.10
2023-04-16T01:10:43.076Z,84.00
2023-04-16T01:11:43.040Z,91.30
2023-04-16T01:12:43.019Z,82.30
2023-04-16T01:13:43.023Z,69.70
2023-04-16T01:14:43.008Z,76.50
2023-04-16T01:15:43.039Z,98.50
2023-04-16T01:16:42.997Z,73.40
2023-04-16T01:17:43.017Z,88.40
2023-04-16T01:18:42.963Z,80.90
2023-04-16T01:19:42.957Z,84.30
2023-04-16T01:20:42.933Z,70.40
2023-04-16T01:21:42.948Z,78.30
2023-04-16T01:22:42.918Z,72.50
2023-04-16T01:23:47.941Z,76.90
2023-04-16T01:24:42.891Z,93.60
2023-04-16T01:25:42.879Z,87.70
2023-04-16T01:26:42.889Z,80.50
2023-04-16T01:27:42.860Z,86.00
2023-04-16T01:28:42.850Z,79.60
2023-04-16T01:29:42.839Z,77.50
2023-04-16T01:30:42.834Z,81.60
2023-04-16T01:31:42.902Z,83.10
2023-04-16T01:32:42.834Z,82.20
2023-04-16T01:33:42.800Z,71.00
2023-04-16T01:34:42.782Z,80.20
2023-04-16T01:35:42.772Z,79.20
2023-04-16T01:36:42.777Z,86.20
2023-04-16T01:37:42.762Z,81.10
2023-04-16T01:38:42.749Z,78.40
2023-04-16T01:39:42.730Z,83.00
2023-04-16T01:40:42.713Z,86.10
2023-04-16T01:41:42.815Z,79.80
2023-04-16T01:42:42.692Z,92.40
2023-04-16T01:43:42.695Z,75.80
2023-04-16T01:44:42.676Z,81.30
2023-04-16T01:45:42.709Z,81.80
2023-04-16T01:46:42.700Z,89.10
2023-04-16T01:47:42.678Z,76.10
2023-04-16T01:48:42.642Z,70.30
2023-04-16T01:49:42.623Z,73.70
2023-04-16T01:50:42.609Z,79.70
2023-04-16T01:51:42.617Z,80.10
2023-04-16T01:52:42.591Z,84.10
2023-04-16T01:53:42.569Z,74.70
2023-04-16T01:54:42.565Z,80.00
2023-04-16T01:55:42.559Z,83.30
2023-04-16T01:56:42.559Z,76.00
2023-04-16T01:57:42.542Z,74.80
2023-04-16T01:58:42.519Z,77.10
2023-04-16T01:59:42.506Z,80.70
2023-04-16T02:00:42.533Z,87.90
2023-04-16T02:01:42.551Z,86.30
2023-04-16T02:02:42.601Z,89.80
2023-04-16T02:03:42.618Z,87.10
2023-04-16T02:04:42.448Z,85.40
2023-04-16T02:05:42.444Z,81.40
2023-04-16T02:06:42.442Z,87.00
2023-04-16T02:07:42.419Z,85.60
2023-04-16T02:08:42.404Z,85.50
2023-04-16T02:09:42.394Z,83.90
2023-04-16T02:10:42.393Z,87.00
2023-04-16T02:11:42.400Z,86.80
2023-04-16T02:12:42.434Z,82.60
2023-04-16T02:13:42.350Z,79.60
2023-04-16T02:14:42.336Z,88.20
2023-04-16T02:15:42.322Z,89.20
2023-04-16T02:16:42.389Z,84.40
2023-04-16T02:17:42.334Z,88.10
2023-04-16T02:18:42.286Z,86.20
2023-04-16T02:19:42.272Z,94.70
2023-04-16T02:20:42.262Z,92.90
2023-04-16T02:21:42.274Z,94.70
2023-04-16T02:22:42.243Z,91.80
2023-04-16T02:23:42.237Z,84.00
2023-04-16T02:24:42.227Z,85.80
2023-04-16T02:25:42.210Z,85.40
2023-04-16T02:26:42.223Z,86.50
2023-04-16T02:27:42.192Z,86.20
2023-04-16T02:28:42.179Z,83.50
2023-04-16T02:29:42.165Z,79.70
2023-04-16T02:30:42.161Z,86.50
2023-04-16T02:31:42.185Z,83.60
2023-04-16T02:32:42.181Z,85.80
2023-04-16T02:33:42.120Z,76.90
2023-04-16T02:34:42.110Z,81.80
2023-04-16T02:35:42.100Z,78.30
2023-04-16T02:36:42.111Z,88.00
2023-04-16T02:37:42.076Z,83.20
2023-04-16T02:38:42.066Z,80.00
2023-04-16T02:39:42.046Z,83.20
2023-04-16T02:40:42.056Z,85.40
2023-04-16T02:41:42.078Z,81.70
2023-04-16T02:42:42.137Z,74.20
2023-04-16T02:43:42.006Z,78.80
2023-04-16T02:44:42.007Z,90.10
2023-04-16T02:45:42.015Z,84.10
2023-04-16T02:46:41.995Z,85.00
2023-04-16T02:47:41.994Z,81.10
2023-04-16T02:48:41.953Z,87.80
2023-04-16T02:49:41.938Z,87.80
2023-04-16T02:50:41.933Z,83.90
2023-04-16T02:51:41.933Z,83.00
2023-04-16T02:52:41.908Z,81.50
2023-04-16T02:53:41.896Z,81.70
2023-04-16T02:54:41.887Z,84.50
2023-04-16T02:55:41.870Z,82.70
2023-04-16T02:56:41.883Z,78.80
2023-04-16T02:57:41.848Z,76.90
2023-04-16T02:58:41.834Z,81.80
2023-04-16T02:59:41.833Z,75.90
2023-04-16T03:00:41.817Z,85.50
2023-04-16T03:01:41.883Z,79.50
2023-04-16T03:02:41.869Z,89.10
2023-04-16T03:03:41.781Z,84.00
2023-04-16T03:04:41.943Z,87.70
2023-04-16T03:05:41.755Z,81.90
2023-04-16T03:06:41.769Z,73.80
2023-04-16T03:07:41.738Z,80.00
2023-04-16T03:08:41.726Z,79.30
2023-04-16T03:09:41.729Z,79.40
2023-04-16T03:10:41.729Z,78.40
2023-04-16T03:11:41.712Z,79.80
2023-04-16T03:12:41.690Z,83.90
2023-04-16T03:13:41.673Z,88.90
2023-04-16T03:14:41.674Z,83.90
2023-04-16T03:15:41.685Z,82.30
2023-04-16T03:16:41.667Z,79.10
2023-04-16T03:17:41.660Z,76.40
2023-04-16T03:18:41.618Z,77.40
2023-04-16T03:19:41.623Z,77.80
2023-04-16T03:20:41.592Z,83.80
2023-04-16T03:21:41.619Z,86.80
2023-04-16T03:22:41.586Z,83.40
2023-04-16T03:23:41.558Z,85.20
2023-04-16T03:24:41.562Z,78.10
2023-04-16T03:25:41.541Z,84.00
2023-04-16T03:26:41.557Z,83.70
2023-04-16T03:27:41.521Z,85.80
2023-04-16T03:28:41.504Z,80.50
2023-04-16T03:29:41.500Z,83.80
2023-04-16T03:30:41.485Z,78.40
2023-04-16T03:31:41.568Z,77.70
2023-04-16T03:32:41.596Z,83.00
2023-04-16T03:33:41.484Z,78.50
2023-04-16T03:34:41.465Z,76.10
2023-04-16T03:35:41.429Z,85.10
2023-04-16T03:36:41.440Z,69.10
2023-04-16T03:37:41.404Z,83.40
2023-04-16T03:38:41.399Z,85.00
2023-04-16T03:39:41.381Z,81.40
2023-04-16T03:40:41.378Z,79.10
2023-04-16T03:41:41.375Z,74.10
2023-04-16T03:42:41.367Z,78.10
2023-04-16T03:43:41.359Z,87.20
2023-04-16T03:44:41.326Z,73.90
2023-04-16T03:45:41.318Z,79.10
2023-04-16T03:46:41.354Z,80.80
2023-04-16T03:47:41.325Z,74.30
2023-04-16T03:48:41.282Z,74.20
2023-04-16T03:49:41.263Z,76.20
2023-04-16T03:50:41.267Z,80.10
2023-04-16T03:51:41.276Z,78.70
2023-04-16T03:52:41.248Z,71.20
2023-04-16T03:53:41.252Z,76.50
2023-04-16T03:54:41.221Z,72.60
2023-04-16T03:55:41.222Z,75.20
2023-04-16T03:56:41.215Z,71.30
2023-04-16T03:57:41.180Z,78.10
2023-04-16T03:58:41.206Z,71.00
2023-04-16T03:59:41.154Z,71.70
2023-04-16T04:00:41.178Z,67.70
2023-04-16T04:01:41.192Z,76.70
2023-04-16T04:02:41.292Z,70.50
2023-04-16T04:03:41.338Z,72.90
2023-04-16T04:04:41.293Z,77.30
2023-04-16T04:05:41.120Z,75.90
2023-04-16T04:06:41.108Z,78.60
2023-04-16T04:07:41.116Z,70.20
2023-04-16T04:08:41.069Z,74.30
2023-04-16T04:09:41.052Z,75.40
2023-04-16T04:10:41.049Z,78.20
2023-04-16T04:11:41.049Z,76.90
2023-04-16T04:12:41.028Z,73.50
2023-04-16T04:13:41.022Z,75.60
2023-04-16T04:14:40.992Z,73.40
2023-04-16T04:15:40.996Z,72.40
2023-04-16T04:16:41.194Z,74.90
2023-04-16T04:17:41.050Z,70.70
2023-04-16T04:18:42.183Z,75.00
2023-04-16T04:19:47.229Z,72.00
2023-04-16T04:20:40.951Z,67.70
2023-04-16T04:21:40.966Z,72.60
2023-04-16T04:22:40.921Z,66.80
2023-04-16T04:23:40.900Z,67.10
2023-04-16T04:24:40.884Z,69.00
2023-04-16T04:25:40.860Z,69.20
2023-04-16T04:26:40.908Z,68.00
2023-04-16T04:27:40.863Z,69.40
2023-04-16T04:28:40.838Z,68.90
2023-04-16T04:29:40.825Z,68.20
2023-04-16T04:30:40.818Z,64.90
2023-04-16T04:31:40.890Z,66.80
2023-04-16T04:32:40.801Z,65.30
2023-04-16T04:33:41.311Z,72.60
2023-04-16T04:34:40.792Z,71.30
2023-04-16T04:35:40.754Z,63.50
2023-04-16T04:36:40.774Z,70.60
2023-04-16T04:37:40.748Z,66.10
2023-04-16T04:38:40.726Z,69.10
2023-04-16T04:39:40.712Z,69.00
2023-04-16T04:40:40.693Z,64.30
2023-04-16T04:41:40.712Z,67.80
2023-04-16T04:42:40.687Z,69.30
2023-04-16T04:43:40.680Z,65.30
2023-04-16T04:44:40.655Z,67.80
2023-04-16T04:45:40.652Z,63.70
2023-04-16T04:46:40.680Z,68.00
2023-04-16T04:47:40.702Z,63.80
2023-04-16T04:48:40.609Z,65.00
2023-04-16T04:49:40.594Z,71.70
2023-04-16T04:50:40.589Z,68.40
2023-04-16T04:51:40.596Z,71.00
2023-04-16T04:52:40.583Z,68.70
2023-04-16T04:53:40.545Z,64.40
2023-04-16T04:54:40.552Z,67.90
2023-04-16T04:55:40.527Z,71.10
2023-04-16T04:56:40.547Z,65.90
2023-04-16T04:57:40.507Z,64.90
2023-04-16T04:58:40.503Z,68.20
2023-04-16T04:59:40.486Z,64.00
2023-04-16T05:00:40.482Z,69.90
2023-04-16T05:01:40.515Z,68.10
2023-04-16T05:02:40.561Z,67.30
2023-04-16T05:03:40.569Z,66.60
2023-04-16T05:04:40.467Z,68.90
2023-04-16T05:05:40.420Z,67.70
2023-04-16T05:06:40.432Z,65.80
2023-04-16T05:07:40.400Z,66.30
2023-04-16T05:08:40.389Z,66.90
2023-04-16T05:09:40.371Z,69.40
2023-04-16T05:10:40.368Z,63.20
2023-04-16T05:11:40.377Z,71.20
2023-04-16T05:12:40.345Z,67.80
2023-04-16T05:13:40.380Z,69.80
2023-04-16T05:14:40.320Z,69.40
2023-04-16T05:15:40.311Z,65.50
2023-04-16T05:16:40.355Z,68.10
2023-04-16T05:17:40.301Z,68.70
2023-04-16T05:18:40.287Z,68.70
2023-04-16T05:19:40.275Z,70.00
2023-04-16T05:20:40.260Z,67.40
2023-04-16T05:21:40.280Z,68.50
2023-04-16T05:22:40.233Z,67.80
2023-04-16T05:23:40.249Z,70.20
2023-04-16T05:24:40.215Z,68.20
2023-04-16T05:25:40.196Z,67.70
2023-04-16T05:26:40.187Z,71.80
2023-04-16T05:27:40.170Z,68.90
2023-04-16T05:28:40.166Z,68.90
2023-04-16T05:29:40.196Z,69.20
2023-04-16T05:30:40.186Z,63.60
2023-04-16T05:31:40.127Z,66.10
2023-04-16T05:32:40.162Z,67.50
2023-04-16T05:33:40.105Z,68.40
2023-04-16T05:34:40.103Z,71.90
2023-04-16T05:35:40.126Z,67.50
2023-04-16T05:36:40.095Z,67.50
2023-04-16T05:37:40.062Z,71.20
2023-04-16T05:38:40.056Z,64.00
2023-04-16T05:39:40.070Z,63.00
2023-04-16T05:40:40.038Z,63.10
2023-04-16T05:41:40.046Z,67.20
2023-04-16T05:42:40.010Z,65.50
2023-04-16T05:43:40.017Z,61.20
2023-04-16T05:44:39.984Z,68.80
2023-04-16T05:45:40.001Z,63.10
2023-04-16T05:46:40.014Z,64.00
2023-04-16T05:47:40.008Z,63.20
2023-04-16T05:48:39.955Z,61.80
2023-04-16T05:49:39.932Z,63.00
2023-04-16T05:50:39.921Z,62.40
2023-04-16T05:51:39.922Z,60.90
2023-04-16T05:52:39.898Z,64.80
2023-04-16T05:53:39.885Z,63.70
2023-04-16T05:54:39.892Z,63.60
2023-04-16T05:55:39.863Z,60.40
2023-04-16T05:56:39.903Z,64.90
2023-04-16T05:57:39.840Z,64.60
2023-04-16T05:58:39.830Z,63.00
2023-04-16T05:59:39.843Z,64.00
2023-04-16T06:00:39.802Z,60.20
2023-04-16T06:01:39.895Z,66.30
2023-04-16T06:02:39.901Z,66.50
2023-04-16T06:03:39.846Z,64.00
2023-04-16T06:04:39.781Z,64.10
2023-04-16T06:05:39.802Z,67.70
2023-04-16T06:06:39.793Z,63.90
2023-04-16T06:07:39.719Z,61.00
2023-04-16T06:08:39.714Z,62.10
2023-04-16T06:09:39.701Z,63.80
2023-04-16T06:10:39.690Z,62.80
2023-04-16T06:11:39.743Z,65.10
2023-04-16T06:12:39.709Z,60.00
2023-04-16T06:13:39.684Z,63.00
2023-04-16T06:14:39.653Z,61.80
2023-04-16T06:15:39.691Z,57.80
2023-04-16T06:16:39.655Z,56.00
2023-04-16T06:17:39.655Z,59.10
2023-04-16T06:18:39.641Z,57.90
2023-04-16T06:19:39.591Z,58.80
2023-04-16T06:20:39.588Z,62.50
2023-04-16T06:21:39.586Z,61.10
2023-04-16T06:22:39.573Z,56.60
2023-04-16T06:23:39.543Z,55.50
2023-04-16T06:24:39.550Z,59.30
2023-04-16T06:25:39.578Z,59.30
2023-04-16T06:26:39.563Z,56.20
2023-04-16T06:27:39.500Z,56.50
2023-04-16T06:28:39.542Z,55.60
2023-04-16T06:29:41.376Z,53.50
2023-04-16T06:30:39.487Z,53.70
2023-04-16T06:31:39.504Z,56.60
2023-04-16T06:32:39.489Z,53.10
2023-04-16T06:33:39.452Z,57.30
2023-04-16T06:34:39.439Z,58.80
2023-04-16T06:35:39.438Z,56.90
2023-04-16T06:36:39.448Z,55.50
2023-04-16T06:37:39.405Z,53.90
2023-04-16T06:38:39.386Z,54.90
2023-04-16T06:39:39.368Z,56.70
2023-04-16T06:40:39.380Z,57.10
2023-04-16T06:41:39.359Z,54.50
2023-04-16T06:42:39.365Z,57.30
2023-04-16T06:43:39.328Z,57.70
2023-04-16T06:44:39.332Z,58.50
2023-04-16T06:45:39.307Z,56.60
2023-04-16T06:46:39.373Z,53.60
2023-04-16T06:47:39.362Z,57.70
2023-04-16T06:48:39.264Z,56.60
2023-04-16T06:49:39.275Z,58.50
2023-04-16T06:50:39.247Z,62.40
2023-04-16T06:51:39.261Z,55.70
2023-04-16T06:52:39.220Z,58.80
2023-04-16T06:53:39.227Z,58.00
2023-04-16T06:54:39.193Z,54.60
2023-04-16T06:55:39.216Z,58.80
2023-04-16T06:56:39.197Z,59.20
2023-04-16T06:57:39.189Z,55.80
2023-04-16T06:58:39.149Z,57.00
2023-04-16T06:59:39.165Z,58.90
2023-04-16T07:00:39.160Z,59.40
2023-04-16T07:01:39.156Z,58.30
2023-04-16T07:02:39.244Z,54.90
2023-04-16T07:03:39.322Z,55.80
2023-04-16T07:04:39.089Z,56.40
2023-04-16T07:05:39.080Z,58.10
2023-04-16T07:06:39.095Z,58.70
2023-04-16T07:07:39.066Z,57.50
2023-04-16T07:08:39.039Z,57.70
2023-04-16T07:09:39.036Z,57.90
2023-04-16T07:10:39.037Z,57.50
2023-04-16T07:11:39.033Z,54.00
2023-04-16T07:12:39.020Z,57.10
2023-04-16T07:13:38.995Z,57.80
2023-04-16T07:14:38.969Z,54.20
2023-04-16T07:15:38.974Z,55.10
2023-04-16T07:16:38.996Z,54.30
2023-04-16T07:17:39.016Z,60.60
2023-04-16T07:18:38.949Z,53.30
2023-04-16T07:19:38.942Z,55.30
2023-04-16T07:20:38.905Z,53.30
2023-04-16T07:21:38.937Z,55.20
2023-04-16T07:22:38.895Z,53.20
2023-04-16T07:23:38.881Z,53.50
2023-04-16T07:24:38.868Z,51.40
2023-04-16T07:25:38.857Z,51.80
2023-04-16T07:26:38.886Z,52.70
2023-04-16T07:27:38.828Z,51.50
2023-04-16T07:28:38.845Z,51.70
2023-04-16T07:29:38.814Z,51.10
2023-04-16T07:30:38.809Z,51.30
2023-04-16T07:31:38.913Z,50.10
2023-04-16T07:32:38.841Z,51.70
2023-04-16T07:33:38.768Z,52.80
2023-04-16T07:34:38.753Z,50.50
2023-04-16T07:35:38.759Z,51.20
2023-04-16T07:36:38.751Z,52.30
2023-04-16T07:37:38.739Z,53.40
2023-04-16T07:38:38.718Z,51.10
2023-04-16T07:39:38.712Z,54.30
2023-04-16T07:40:38.683Z,51.80
2023-04-16T07:41:38.703Z,50.50
2023-04-16T07:42:38.668Z,50.40
2023-04-16T07:43:38.657Z,50.60
2023-04-16T07:44:38.646Z,50.50
2023-04-16T07:45:38.684Z,48.70
2023-04-16T07:46:46.824Z,50.30
2023-04-16T07:47:38.640Z,47.60
2023-04-16T07:48:38.598Z,50.90
2023-04-16T07:49:38.598Z,49.00
2023-04-16T07:50:38.576Z,46.30
2023-04-16T07:51:38.588Z,47.80
2023-04-16T07:52:38.557Z,50.60
2023-04-16T07:53:38.558Z,50.60
2023-04-16T07:54:38.536Z,48.60
2023-04-16T07:55:38.514Z,50.20
2023-04-16T07:56:38.550Z,48.20
2023-04-16T07:57:38.548Z,49.60
2023-04-16T07:58:38.483Z,50.10
2023-04-16T07:59:38.477Z,48.90
2023-04-16T08:00:38.482Z,49.20
2023-04-16T08:01:38.472Z,48.00
2023-04-16T08:02:38.673Z,52.10
2023-04-16T08:03:38.632Z,50.00
2023-04-16T08:04:38.739Z,49.40
2023-04-16T08:05:38.412Z,51.00
2023-04-16T08:06:38.426Z,48.80
2023-04-16T08:07:38.391Z,49.40
2023-04-16T08:08:38.381Z,48.60
2023-04-16T08:09:38.397Z,49.40
2023-04-16T08:10:38.344Z,46.50
2023-04-16T08:11:38.364Z,49.50
2023-04-16T08:12:38.341Z,50.60
2023-04-16T08:13:38.327Z,49.20
2023-04-16T08:14:38.307Z,46.20
2023-04-16T08:15:38.313Z,49.60
2023-04-16T08:16:38.300Z,47.20
2023-04-16T08:17:38.314Z,49.10
2023-04-16T08:18:38.272Z,47.70
2023-04-16T08:19:38.260Z,49.20
2023-04-16T08:20:38.261Z,49.60
2023-04-16T08:21:38.285Z,50.00
2023-04-16T08:22:38.218Z,48.30
2023-04-16T08:23:38.206Z,48.50
2023-04-16T08:24:38.220Z,49.60
2023-04-16T08:25:38.204Z,47.80
2023-04-16T08:26:38.171Z,47.20
2023-04-16T08:27:38.189Z,50.20
2023-04-16T08:28:38.149Z,47.80
2023-04-16T08:29:38.157Z,46.20
2023-04-16T08:30:38.136Z,45.60
2023-04-16T08:31:38.143Z,49.30
2023-04-16T08:32:38.167Z,46.70
2023-04-16T08:33:38.121Z,46.50
2023-04-16T08:34:38.131Z,45.50
2023-04-16T08:35:38.083Z,44.30
2023-04-16T08:36:38.058Z,47.30
2023-04-16T08:37:38.060Z,45.50
2023-04-16T08:38:38.038Z,43.90
2023-04-16T08:39:38.063Z,45.30
2023-04-16T08:40:38.015Z,43.80
2023-04-16T08:41:38.013Z,42.80
2023-04-16T08:42:37.999Z,45.60
2023-04-16T08:43:37.999Z,45.50
2023-04-16T08:44:37.971Z,43.90
2023-04-16T08:45:37.984Z,43.90
2023-04-16T08:46:38.120Z,44.30
2023-04-16T08:47:38.004Z,45.60
2023-04-16T08:48:37.934Z,47.40
2023-04-16T08:49:37.921Z,46.40
2023-04-16T08:50:37.910Z,44.60
2023-04-16T08:51:37.917Z,46.20
2023-04-16T08:52:37.890Z,42.80
2023-04-16T08:53:37.921Z,45.30
2023-04-16T08:54:37.865Z,45.20
2023-04-16T08:55:37.861Z,43.50
2023-04-16T08:56:37.861Z,43.40
2023-04-16T08:57:37.836Z,41.90
2023-04-16T08:58:37.815Z,41.60
2023-04-16T08:59:37.831Z,41.10
2023-04-16T09:00:37.797Z,42.80
2023-04-16T09:01:37.848Z,43.80
2023-04-16T09:02:38.207Z,42.00
2023-04-16T09:03:37.915Z,40.90
2023-04-16T09:04:37.841Z,39.50
2023-04-16T09:05:37.754Z,39.90
2023-04-16T09:06:37.757Z,44.10
2023-04-16T09:07:37.721Z,43.00
2023-04-16T09:08:37.699Z,45.00
2023-04-16T09:09:37.695Z,42.80
2023-04-16T09:10:37.681Z,41.40
2023-04-16T09:11:37.690Z,42.10
2023-04-16T09:12:37.661Z,42.90
2023-04-16T09:13:37.653Z,40.90
2023-04-16T09:14:37.647Z,40.70
2023-04-16T09:15:37.650Z,38.20
2023-04-16T09:16:37.717Z,36.80
2023-04-16T09:17:37.617Z,36.70
2023-04-16T09:18:37.598Z,37.50
2023-04-16T09:19:37.600Z,37.50
2023-04-16T09:20:37.567Z,38.90
2023-04-16T09:21:37.580Z,38.50
2023-04-16T09:22:37.547Z,37.20
2023-04-16T09:23:37.553Z,36.90
2023-04-16T09:24:37.521Z,36.30
2023-04-16T09:25:37.516Z,35.90
2023-04-16T09:26:37.535Z,37.20
2023-04-16T09:27:37.494Z,32.50
2023-04-16T09:28:37.521Z,30.90
2023-04-16T09:29:37.497Z,31.60
2023-04-16T09:30:37.456Z,32.00
2023-04-16T09:31:37.498Z,32.80
2023-04-16T09:32:37.505Z,31.40
2023-04-16T09:33:37.437Z,30.30
2023-04-16T09:34:37.420Z,30.30
2023-04-16T09:35:37.436Z,31.50
2023-04-16T09:36:37.423Z,30.60
2023-04-16T09:37:37.406Z,30.80
2023-04-16T09:38:37.370Z,31.20
2023-04-16T09:39:37.362Z,32.80
2023-04-16T09:40:37.356Z,31.80
2023-04-16T09:41:37.362Z,29.20
2023-04-16T09:42:37.448Z,31.50
2023-04-16T09:43:37.323Z,31.30
2023-04-16T09:44:37.317Z,32.10
2023-04-16T09:45:37.314Z,29.00
2023-04-16T09:46:37.300Z,30.40
2023-04-16T09:47:37.324Z,28.50
2023-04-16T09:48:37.273Z,29.60
2023-04-16T09:49:37.263Z,28.20
2023-04-16T09:50:37.240Z,27.80
2023-04-16T09:51:37.260Z,27.40
2023-04-16T09:52:37.212Z,27.00
2023-04-16T09:53:37.207Z,25.80
2023-04-16T09:54:37.187Z,27.90
2023-04-16T09:55:37.184Z,24.80
2023-04-16T09:56:37.198Z,25.80
2023-04-16T09:57:37.164Z,25.40
2023-04-16T09:58:37.160Z,24.10
2023-04-16T09:59:37.149Z,24.20
2023-04-16T10:00:43.288Z,25.70
2023-04-16T10:01:37.168Z,23.40
2023-04-16T10:02:37.137Z,25.00
2023-04-16T10:03:37.400Z,23.90
2023-04-16T10:04:37.143Z,23.10
2023-04-16T10:05:37.082Z,24.10
2023-04-16T10:06:37.093Z,24.70
2023-04-16T10:07:37.057Z,25.20
2023-04-16T10:08:37.045Z,23.90
2023-04-16T10:09:37.040Z,24.20
2023-04-16T10:10:37.019Z,24.60
2023-04-16T10:11:37.035Z,23.60
2023-04-16T10:12:36.993Z,22.60
2023-04-16T10:13:36.993Z,23.30
2023-04-16T10:14:36.984Z,23.30
2023-04-16T10:15:36.984Z,21.80
2023-04-16T10:16:37.014Z,24.10
2023-04-16T10:17:37.021Z,22.60
2023-04-16T10:18:36.934Z,22.10
2023-04-16T10:19:36.929Z,23.00
2023-04-16T10:20:36.905Z,22.20
2023-04-16T10:21:36.924Z,22.70
2023-04-16T10:22:36.899Z,23.40
2023-04-16T10:23:36.885Z,25.10
2023-04-16T10:24:36.868Z,26.10
2023-04-16T10:25:36.861Z,27.20
2023-04-16T10:26:36.884Z,26.40
2023-04-16T10:27:36.847Z,29.60
2023-04-16T10:28:36.840Z,27.10
2023-04-16T10:29:36.813Z,28.90
2023-04-16T10:30:36.821Z,27.10
2023-04-16T10:31:36.817Z,27.00
2023-04-16T10:32:36.879Z,27.80
2023-04-16T10:33:36.767Z,26.00
2023-04-16T10:34:36.761Z,26.90
2023-04-16T10:35:36.746Z,27.10
2023-04-16T10:36:36.752Z,26.10
2023-04-16T10:37:36.732Z,26.20
2023-04-16T10:38:36.712Z,26.10
2023-04-16T10:39:36.705Z,25.20
2023-04-16T10:40:36.692Z,27.60
2023-04-16T10:41:36.703Z,24.90
2023-04-16T10:42:36.668Z,25.30
2023-04-16T10:43:36.669Z,24.90
2023-04-16T10:44:36.647Z,25.00
2023-04-16T10:45:36.645Z,25.60
2023-04-16T10:46:36.686Z,24.80
2023-04-16T10:47:36.645Z,24.70
2023-04-16T10:48:46.742Z,25.70
2023-04-16T10:49:36.602Z,24.10
2023-04-16T10:50:36.585Z,23.70
2023-04-16T10:51:36.599Z,24.70
2023-04-16T10:52:36.560Z,24.40
2023-04-16T10:53:36.551Z,25.30
2023-04-16T10:54:36.555Z,21.80
2023-04-16T10:55:36.533Z,22.00
2023-04-16T10:56:36.540Z,22.30
2023-04-16T10:57:36.509Z,23.50
2023-04-16T10:58:36.506Z,21.80
2023-04-16T10:59:36.481Z,21.70
2023-04-16T11:00:36.478Z,20.90
2023-04-16T11:01:36.570Z,22.20
2023-04-16T11:02:36.617Z,22.00
2023-04-16T11:03:36.561Z,20.90
2023-04-16T11:04:36.512Z,22.20
2023-04-16T11:05:36.426Z,20.90
2023-04-16T11:06:36.436Z,20.80
2023-04-16T11:07:36.394Z,20.30
2023-04-16T11:08:44.308Z,21.60
2023-04-16T11:09:36.375Z,21.30
2023-04-16T11:10:36.380Z,20.90
2023-04-16T11:11:36.369Z,19.90
2023-04-16T11:12:36.336Z,21.00
2023-04-16T11:13:36.327Z,20.00
2023-04-16T11:14:36.315Z,20.00
2023-04-16T11:15:36.299Z,20.60
2023-04-16T11:16:36.319Z,21.00
2023-04-16T11:17:36.307Z,19.80
2023-04-16T11:18:36.284Z,20.40
2023-04-16T11:19:36.258Z,21.50
2023-04-16T11:20:36.247Z,20.30
2023-04-16T11:21:36.258Z,21.00
2023-04-16T11:22:36.239Z,22.00
2023-04-16T11:23:36.221Z,21.60
2023-04-16T11:24:36.209Z,20.60
2023-04-16T11:25:36.192Z,20.30
2023-04-16T11:26:36.207Z,20.80
2023-04-16T11:27:36.164Z,20.30
2023-04-16T11:28:36.159Z,19.90
2023-04-16T11:29:36.138Z,19.10
2023-04-16T11:30:36.144Z,18.90
2023-04-16T11:31:36.213Z,19.80
2023-04-16T11:32:36.156Z,20.40
2023-04-16T11:33:36.097Z,19.70
2023-04-16T11:34:36.086Z,19.80
2023-04-16T11:35:36.100Z,21.00
2023-04-16T11:36:36.090Z,20.60
2023-04-16T11:37:36.061Z,20.60
2023-04-16T11:38:36.058Z,20.00
2023-04-16T11:39:36.032Z,18.90
2023-04-16T11:40:36.158Z,19.10
2023-04-16T11:41:36.015Z,19.10
2023-04-16T11:42:36.053Z,19.80
2023-04-16T11:43:35.981Z,19.00
2023-04-16T11:44:35.981Z,19.20
2023-04-16T11:45:35.957Z,20.90
2023-04-16T11:46:35.987Z,20.40
2023-04-16T11:47:36.008Z,21.60
2023-04-16T11:48:35.931Z,20.00
2023-04-16T11:49:35.931Z,20.60
2023-04-16T11:50:35.906Z,20.30
2023-04-16T11:51:35.917Z,20.50
2023-04-16T11:52:35.899Z,22.00
2023-04-16T11:53:35.868Z,20.10
2023-04-16T11:54:35.868Z,18.90
2023-04-16T11:55:35.867Z,20.50
2023-04-16T11:56:35.858Z,22.00
2023-04-16T11:57:35.822Z,21.70
2023-04-16T11:58:35.818Z,22.60
2023-04-16T11:59:35.817Z,20.20
2023-04-16T12:00:35.796Z,19.90
2023-04-16T12:01:35.797Z,19.80
2023-04-16T12:02:35.926Z,20.00
2023-04-16T12:03:36.064Z,20.70
2023-04-16T12:04:35.838Z,20.40
2023-04-16T12:05:35.724Z,21.00
2023-04-16T12:06:35.751Z,20.70
2023-04-16T12:07:35.708Z,20.80
2023-04-16T12:08:35.706Z,20.30
2023-04-16T12:09:37.134Z,19.40
2023-04-16T12:10:35.688Z,20.60
2023-04-16T12:11:35.695Z,20.60
2023-04-16T12:12:35.662Z,19.70
2023-04-16T12:13:35.647Z,21.10
2023-04-16T12:14:35.635Z,21.20
2023-04-16T12:15:35.624Z,22.40
2023-04-16T12:16:35.942Z,22.90
2023-04-16T12:17:35.648Z,21.10
2023-04-16T12:18:35.590Z,18.80
2023-04-16T12:19:35.575Z,20.40
2023-04-16T12:20:35.563Z,23.50
2023-04-16T12:21:35.571Z,20.80
2023-04-16T12:22:37.137Z,20.50
2023-04-16T12:23:35.523Z,21.30
2023-04-16T12:24:35.513Z,19.90
2023-04-16T12:25:35.504Z,21.80
2023-04-16T12:26:35.519Z,20.00
2023-04-16T12:27:35.484Z,21.70
2023-04-16T12:28:35.554Z,20.60
2023-04-16T12:29:35.472Z,20.20
2023-04-16T12:30:35.482Z,21.40
2023-04-16T12:31:36.246Z,21.90
2023-04-16T12:32:35.470Z,20.50
2023-04-16T12:33:35.462Z,21.30
2023-04-16T12:34:48.116Z,23.80
2023-04-16T12:35:35.877Z,21.00
2023-04-16T12:36:35.382Z,20.80
2023-04-16T12:37:35.375Z,22.10
2023-04-16T12:38:35.360Z,23.50
2023-04-16T12:39:35.341Z,22.80
2023-04-16T12:40:35.360Z,23.30
2023-04-16T12:41:35.359Z,23.60
2023-04-16T12:42:35.326Z,22.20
2023-04-16T12:43:35.293Z,21.90
2023-04-16T12:44:35.298Z,22.10
2023-04-16T12:45:35.313Z,25.50
2023-04-16T12:46:35.307Z,22.30
2023-04-16T12:47:35.272Z,24.50
2023-04-16T12:48:35.242Z,23.30
2023-04-16T12:49:35.229Z,22.10
2023-04-16T12:50:35.247Z,23.00
2023-04-16T12:51:35.209Z,24.30
2023-04-16T12:52:35.202Z,22.70