createdAt,value
2022-09-11T00:00:09.696Z,99.90
2022-09-11T00:05:17.668Z,99.90
2022-09-11T00:10:20.894Z,99.90
2022-09-11T00:15:24.132Z,99.90
2022-09-11T00:20:28.874Z,99.90
2022-09-11T00:25:34.842Z,99.90
2022-09-11T00:30:38.087Z,99.90
2022-09-11T00:35:44.708Z,99.90
2022-09-11T00:40:48.786Z,99.90
2022-09-11T00:45:59.850Z,99.90
2022-09-11T00:51:05.554Z,99.90
2022-09-11T00:56:11.209Z,99.90
2022-09-11T01:01:14.705Z,99.90
2022-09-11T01:06:21.128Z,99.90
2022-09-11T01:11:46.150Z,99.90
2022-09-11T01:16:56.820Z,99.90
2022-09-11T01:22:22.191Z,99.90
2022-09-11T01:27:42.725Z,99.90
2022-09-11T01:33:01.892Z,99.90
2022-09-11T01:38:10.067Z,99.90
2022-09-11T01:43:18.532Z,99.90
2022-09-11T01:48:26.141Z,99.90
2022-09-11T01:53:37.538Z,99.90
2022-09-11T01:58:44.657Z,99.90
2022-09-11T02:03:53.174Z,99.90
2022-09-11T02:09:01.764Z,99.90
2022-09-11T02:14:12.489Z,99.90
2022-09-11T02:19:18.163Z,99.90
2022-09-11T02:24:23.495Z,99.90
2022-09-11T02:29:28.291Z,99.90
2022-09-11T02:34:34.833Z,99.90
2022-09-11T02:40:08.332Z,99.90
2022-09-11T02:45:30.267Z,99.90
2022-09-11T02:50:40.434Z,99.90
2022-09-11T02:55:57.093Z,99.90
2022-09-11T03:01:03.787Z,99.90
2022-09-11T03:06:11.392Z,99.90
2022-09-11T03:11:17.786Z,99.90
2022-09-11T03:16:24.593Z,99.90
2022-09-11T03:21:28.057Z,99.90
2022-09-11T03:26:33.109Z,99.90
2022-09-11T03:31:39.419Z,99.90
2022-09-11T03:36:44.111Z,99.90
2022-09-11T03:41:47.709Z,99.90
2022-09-11T03:46:53.100Z,99.90
2022-09-11T03:51:57.096Z,99.90
2022-09-11T03:57:00.511Z,99.90
2022-09-11T04:02:05.569Z,99.90
2022-09-11T04:07:09.477Z,99.90
2022-09-11T04:12:12.987Z,99.90
2022-09-11T04:17:18.092Z,99.90
2022-09-11T04:22:21.372Z,99.90
2022-09-11T04:27:24.933Z,99.90
2022-09-11T04:32:30.183Z,99.90
2022-09-11T04:37:35.590Z,99.90
2022-09-11T04:42:39.757Z,99.90
2022-09-11T04:47:44.486Z,99.90
2022-09-11T04:52:49.647Z,99.90
2022-09-11T04:57:54.751Z,99.90
2022-09-11T05:02:59.466Z,99.90
2022-09-11T05:08:04.041Z,99.90
2022-09-11T05:13:08.529Z,99.90
2022-09-11T05:18:13.492Z,99.90
2022-09-11T05:23:16.774Z,99.90
2022-09-11T05:28:20.211Z,99.90
2022-09-11T05:33:27.236Z,99.90
2022-09-11T05:38:31.025Z,99.90
2022-09-11T05:43:34.637Z,99.90
2022-09-11T05:48:40.022Z,99.90
2022-09-11T05:53:46.168Z,99.90
2022-09-11T05:58:51.653Z,99.90
2022-09-11T06:03:58.311Z,99.90
2022-09-11T06:09:02.782Z,99.90
2022-09-11T06:14:06.210Z,99.90
2022-09-11T06:19:13.001Z,99.90
2022-09-11T06:24:17.166Z,99.90
2022-09-11T06:29:20.418Z,99.90
2022-09-11T06:34:28.138Z,99.90
2022-09-11T06:39:35.108Z,99.90
2022-09-11T06:44:41.720Z,99.90
2022-09-11T06:49:50.272Z,99.90
2022-09-11T06:55:27.743Z,99.90
2022-09-11T07:00:37.977Z,99.90
2022-09-11T07:05:47.205Z,99.90
2022-09-11T07:10:50.725Z,99.90
2022-09-11T07:16:01.358Z,99.90
2022-09-11T07:21:11.315Z,99.90
2022-09-11T07:26:17.271Z,99.90
2022-09-11T07:31:23.005Z,99.90
2022-09-11T07:36:30.360Z,99.90
2022-09-11T07:41:34.841Z,99.90
2022-09-11T07:46:42.789Z,99.90
2022-09-11T07:51:49.799Z,99.90
2022-09-11T07:57:01.499Z,99.90
2022-09-11T08:02:07.970Z,99.90
2022-09-11T08:07:12.914Z,99.90
2022-09-11T08:12:16.345Z,99.90
2022-09-11T08:17:19.616Z,99.90
2022-09-11T08:22:25.425Z,99.90
2022-09-11T08:27:29.673Z,99.90
2022-09-11T08:32:33.093Z,99.90
2022-09-11T08:37:39.463Z,99.90
2022-09-11T08:42:44.905Z,99.90
2022-09-11T08:47:51.822Z,99.90
2022-09-11T08:52:56.716Z,99.90
2022-09-11T08:58:12.309Z,99.90
2022-09-11T09:03:37.155Z,99.90
2022-09-11T09:08:55.177Z,99.90
2022-09-11T09:14:14.543Z,99.90
2022-09-11T09:19:23.362Z,99.90
2022-09-11T09:24:31.152Z,99.90
2022-09-11T09:29:40.440Z,99.90
2022-09-11T09:34:49.741Z,99.90
2022-09-11T09:39:54.878Z,99.90
2022-09-11T09:45:19.061Z,99.90
2022-09-11T09:50:25.573Z,99.90
2022-09-11T09:55:31.435Z,99.90
2022-09-11T10:00:37.134Z,99.90
2022-09-11T10:05:43.834Z,99.90
2022-09-11T10:10:56.896Z,99.90
2022-09-11T10:16:03.795Z,99.90
2022-09-11T10:21:25.411Z,99.90
2022-09-11T10:26:35.231Z,99.90
2022-09-11T10:31:42.028Z,99.90
2022-09-11T10:36:54.981Z,99.90
2022-09-11T10:42:05.480Z,99.90
2022-09-11T10:47:18.487Z,99.90
2022-09-11T10:52:23.299Z,99.90
2022-09-11T10:57:31.013Z,99.90
2022-09-11T11:02:36.073Z,99.90
2022-09-11T11:07:57.331Z,99.90
2022-09-11T11:13:15.811Z,99.90
2022-09-11T11:18:35.270Z,99.90
2022-09-11T11:23:49.635Z,99.90
2022-09-11T11:29:06.130Z,99.90
2022-09-11T11:34:34.725Z,99.90
2022-09-11T11:39:48.533Z,99.90
2022-09-11T11:44:58.955Z,99.90
2022-09-11T11:50:09.647Z,99.90
2022-09-11T11:55:20.885Z,99.90
2022-09-11T12:00:26.554Z,99.90
2022-09-11T12:05:33.998Z,99.90
2022-09-11T12:10:39.740Z,99.90
2022-09-11T12:16:03.170Z,99.90
2022-09-11T12:21:35.900Z,98.70
2022-09-11T12:26:39.126Z,99.90
2022-09-11T12:32:15.542Z,98.90
2022-09-11T12:37:28.123Z,94.00
2022-09-11T12:43:00.989Z,93.30
2022-09-11T12:48:07.601Z,93.30
2022-09-11T12:53:19.394Z,94.00
2022-09-11T12:58:31.483Z,88.70
2022-09-11T13:03:35.620Z,86.10
2022-09-11T13:08:47.831Z,78.00
2022-09-11T13:13:51.412Z,78.00
2022-09-11T13:19:00.680Z,74.60
2022-09-11T13:24:22.211Z,73.30
2022-09-11T13:29:27.452Z,69.20
2022-09-11T13:34:31.486Z,76.70
2022-09-11T13:39:41.064Z,74.20
2022-09-11T13:44:47.075Z,75.10
2022-09-11T13:49:53.435Z,73.00
2022-09-11T13:55:00.929Z,72.70
2022-09-11T14:00:04.461Z,70.90
2022-09-11T14:05:22.096Z,74.30
2022-09-11T14:10:30.328Z,80.00
2022-09-11T14:15:40.045Z,82.40
2022-09-11T14:20:46.071Z,82.40
2022-09-11T14:26:16.183Z,85.20
2022-09-11T14:31:31.398Z,86.80
2022-09-11T14:36:35.551Z,90.90
2022-09-11T14:41:41.906Z,96.30
2022-09-11T14:46:45.567Z,99.90
2022-09-11T14:51:55.301Z,99.80
2022-09-11T14:57:01.296Z,91.10
2022-09-11T15:02:04.944Z,88.30
2022-09-11T15:07:12.201Z,91.70
2022-09-11T15:12:18.313Z,92.30
2022-09-11T15:17:25.704Z,92.50
2022-09-11T15:22:31.449Z,93.10
2022-09-11T15:27:36.885Z,94.40
2022-09-11T15:32:40.397Z,94.40
2022-09-11T15:37:45.670Z,95.60
2022-09-11T15:42:52.609Z,97.10
2022-09-11T15:47:56.128Z,97.20
2022-09-11T15:53:01.944Z,95.00
2022-09-11T15:58:06.816Z,91.60
2022-09-11T16:03:11.470Z,85.70
2022-09-11T16:08:16.587Z,82.60
2022-09-11T16:13:23.005Z,85.30
2022-09-11T16:18:27.946Z,90.00
2022-09-11T16:23:31.578Z,92.20
2022-09-11T16:28:37.630Z,93.40
2022-09-11T16:33:44.977Z,94.70
2022-09-11T16:38:50.700Z,95.20
2022-09-11T16:43:57.646Z,95.30
2022-09-11T16:49:02.300Z,95.90
2022-09-11T16:54:07.731Z,96.60
2022-09-11T16:59:12.652Z,97.20
2022-09-11T17:04:16.152Z,97.60
2022-09-11T17:09:19.761Z,97.40
2022-09-11T17:14:24.768Z,97.90
2022-09-11T17:19:28.281Z,99.20
2022-09-11T17:24:32.311Z,99.90
2022-09-11T17:29:38.434Z,99.90
2022-09-11T17:34:44.576Z,99.90
2022-09-11T17:39:47.854Z,99.90
2022-09-11T17:44:54.319Z,99.90
2022-09-11T17:49:57.610Z,99.90
2022-09-11T17:55:00.952Z,99.90
2022-09-11T18:00:07.068Z,99.90
2022-09-11T18:05:16.140Z,99.90
2022-09-11T18:10:20.833Z,99.90
2022-09-11T18:15:25.930Z,99.90
2022-09-11T18:20:29.223Z,99.90
2022-09-11T18:25:32.548Z,99.90
2022-09-11T18:30:41.163Z,99.90
2022-09-11T18:35:45.740Z,99.90
2022-09-11T18:40:59.999Z,99.90
2022-09-11T18:46:05.359Z,99.90
2022-09-11T18:51:09.361Z,99.90
2022-09-11T18:56:13.506Z,99.90
2022-09-11T19:01:21.091Z,99.90
2022-09-11T19:06:25.905Z,99.90
2022-09-11T19:11:30.208Z,99.90
2022-09-11T19:16:35.300Z,99.90
2022-09-11T19:21:38.995Z,99.90
2022-09-11T19:26:43.640Z,99.90
2022-09-11T19:31:48.386Z,99.90
2022-09-11T19:36:52.566Z,99.90
2022-09-11T19:41:55.928Z,99.90
2022-09-11T19:47:00.558Z,99.90
2022-09-11T19:52:04.247Z,99.90
2022-09-11T19:57:08.393Z,99.90
2022-09-11T20:02:13.066Z,99.90
2022-09-11T20:07:16.441Z,99.90
2022-09-11T20:12:19.689Z,99.90
2022-09-11T20:17:24.376Z,99.90
2022-09-11T20:22:27.608Z,99.90
2022-09-11T20:27:31.035Z,99.90
2022-09-11T20:32:37.864Z,99.90
2022-09-11T20:37:41.109Z,99.90
2022-09-11T20:42:44.362Z,99.90
2022-09-11T20:47:49.065Z,99.90
2022-09-11T20:52:52.308Z,99.90
2022-09-11T20:57:55.579Z,99.90
2022-09-11T21:03:00.634Z,99.90
2022-09-11T21:08:04.346Z,99.90
2022-09-11T21:13:07.628Z,99.90
2022-09-11T21:18:12.556Z,99.90
2022-09-11T21:23:15.777Z,99.90
2022-09-11T21:28:19.343Z,99.90
2022-09-11T21:33:24.015Z,99.90
2022-09-11T21:38:29.638Z,99.90
2022-09-11T21:43:33.009Z,99.90
2022-09-11T21:48:39.423Z,99.90
2022-09-11T21:53:44.725Z,99.90
2022-09-11T21:58:48.419Z,99.90
2022-09-11T22:03:55.197Z,99.90
2022-09-11T22:08:58.764Z,99.90
2022-09-11T22:14:01.999Z,99.90
2022-09-11T22:19:09.358Z,99.90
2022-09-11T22:24:12.629Z,99.90
2022-09-11T22:29:15.954Z,99.90
2022-09-11T22:34:20.595Z,99.90
2022-09-11T22:39:25.913Z,99.90
2022-09-11T22:44:29.251Z,99.90
2022-09-11T22:49:33.884Z,99.90
2022-09-11T22:54:37.150Z,99.90
2022-09-11T22:59:40.508Z,99.90
2022-09-11T23:05:05.440Z,99.90
2022-09-11T23:10:10.082Z,99.90
2022-09-11T23:15:13.604Z,99.90
2022-09-11T23:20:19.895Z,99.90
2022-09-11T23:25:25.257Z,99.90
2022-09-11T23:30:28.630Z,99.90
2022-09-11T23:35:33.336Z,99.90
2022-09-11T23:40:36.604Z,99.90
2022-09-11T23:45:39.860Z,99.90
2022-09-11T23:50:45.326Z,99.90
2022-09-11T23:55:49.340Z,99.90
