createdAt,value
2019-03-17T00:01:57.628Z,96.13
2019-03-17T00:04:31.617Z,96.29
2019-03-17T00:07:03.782Z,96.46
2019-03-17T00:09:35.478Z,96.67
2019-03-17T00:12:07.188Z,97.12
2019-03-17T00:14:38.861Z,97.50
2019-03-17T00:17:10.521Z,97.78
2019-03-17T00:19:42.387Z,98.13
2019-03-17T00:22:14.274Z,98.62
2019-03-17T00:24:45.980Z,98.78
2019-03-17T00:27:17.798Z,99.15
2019-03-17T00:29:49.638Z,99.69
2019-03-17T00:32:21.403Z,99.71
2019-03-17T00:34:56.294Z,99.88
2019-03-17T00:37:27.882Z,99.71
2019-03-17T00:39:59.355Z,99.58
2019-03-17T00:42:30.996Z,99.54
2019-03-17T00:45:11.720Z,99.61
2019-03-17T00:47:43.703Z,99.79
2019-03-17T00:50:15.580Z,100.00
2019-03-17T00:52:47.157Z,100.00
2019-03-17T00:55:21.782Z,100.00
2019-03-17T00:57:53.546Z,100.00
2019-03-17T01:00:25.309Z,100.00
2019-03-17T01:02:56.745Z,100.00
2019-03-17T01:05:34.339Z,99.94
2019-03-17T01:08:06.159Z,99.72
2019-03-17T01:10:37.908Z,100.00
2019-03-17T01:13:09.658Z,99.78
2019-03-17T01:15:41.217Z,99.59
2019-03-17T01:18:12.866Z,99.52
2019-03-17T01:20:44.571Z,99.84
2019-03-17T01:23:16.252Z,100.00
2019-03-17T01:25:47.910Z,100.00
2019-03-17T01:28:19.573Z,100.00
2019-03-17T01:30:51.198Z,100.00
2019-03-17T01:33:22.913Z,100.00
2019-03-17T01:36:02.048Z,100.00
2019-03-17T01:38:33.737Z,100.00
2019-03-17T01:41:05.391Z,100.00
2019-03-17T01:43:36.984Z,100.00
2019-03-17T01:46:11.186Z,100.00
2019-03-17T01:48:42.936Z,100.00
2019-03-17T01:51:14.946Z,100.00
2019-03-17T01:53:47.546Z,100.00
2019-03-17T01:56:25.722Z,100.00
2019-03-17T01:58:57.444Z,100.00
2019-03-17T02:01:28.960Z,100.00
2019-03-17T02:04:00.537Z,100.00
2019-03-17T02:06:38.033Z,100.00
2019-03-17T02:09:10.524Z,100.00
2019-03-17T02:11:42.135Z,100.00
2019-03-17T02:14:13.815Z,100.00
2019-03-17T02:16:48.113Z,100.00
2019-03-17T02:19:19.984Z,100.00
2019-03-17T02:21:51.754Z,100.00
2019-03-17T02:24:23.723Z,100.00
2019-03-17T02:26:58.222Z,100.00
2019-03-17T02:29:29.827Z,100.00
2019-03-17T02:32:01.990Z,100.00
2019-03-17T02:34:33.623Z,100.00
2019-03-17T02:37:05.863Z,100.00
2019-03-17T02:39:37.439Z,100.00
2019-03-17T02:42:09.752Z,100.00
2019-03-17T02:44:44.596Z,100.00
2019-03-17T02:47:19.793Z,100.00
2019-03-17T02:49:51.620Z,100.00
2019-03-17T02:52:24.138Z,100.00
2019-03-17T02:54:55.791Z,100.00
2019-03-17T02:57:31.981Z,100.00
2019-03-17T03:00:03.732Z,100.00
2019-03-17T03:02:36.040Z,100.00
2019-03-17T03:05:08.471Z,100.00
2019-03-17T03:07:40.397Z,100.00
2019-03-17T03:10:12.315Z,100.00
2019-03-17T03:12:43.812Z,100.00
2019-03-17T03:15:15.550Z,100.00
2019-03-17T03:17:47.373Z,100.00
2019-03-17T03:20:19.068Z,100.00
2019-03-17T03:22:50.849Z,100.00
2019-03-17T03:25:22.494Z,100.00
2019-03-17T03:28:01.332Z,100.00
2019-03-17T03:30:32.972Z,100.00
2019-03-17T03:33:04.686Z,100.00
2019-03-17T03:35:36.263Z,100.00
2019-03-17T03:38:11.806Z,100.00
2019-03-17T03:40:43.634Z,100.00
2019-03-17T03:43:15.370Z,100.00
2019-03-17T03:45:47.118Z,100.00
2019-03-17T03:48:18.726Z,100.00
2019-03-17T03:50:50.678Z,100.00
2019-03-17T03:53:22.583Z,100.00
2019-03-17T03:55:54.635Z,100.00
2019-03-17T03:58:29.474Z,100.00
2019-03-17T04:01:01.168Z,100.00
2019-03-17T04:03:32.752Z,100.00
2019-03-17T04:06:04.495Z,100.00
2019-03-17T04:08:43.666Z,100.00
2019-03-17T04:11:15.516Z,100.00
2019-03-17T04:13:47.216Z,100.00
2019-03-17T04:16:18.866Z,100.00
2019-03-17T04:18:53.672Z,100.00
2019-03-17T04:21:25.338Z,100.00
2019-03-17T04:23:57.138Z,100.00
2019-03-17T04:26:28.764Z,100.00
2019-03-17T04:29:06.392Z,100.00
2019-03-17T04:31:41.070Z,100.00
2019-03-17T04:34:12.550Z,100.00
2019-03-17T04:36:44.130Z,100.00
2019-03-17T04:39:15.796Z,100.00
2019-03-17T04:41:47.487Z,100.00
2019-03-17T04:44:21.156Z,100.00
2019-03-17T04:46:52.451Z,100.00
2019-03-17T04:49:23.897Z,100.00
2019-03-17T04:51:55.450Z,100.00
2019-03-17T04:54:27.356Z,100.00
2019-03-17T04:56:58.855Z,100.00
2019-03-17T04:59:36.928Z,100.00
2019-03-17T05:02:08.631Z,100.00
2019-03-17T05:04:40.225Z,100.00
2019-03-17T05:07:11.990Z,100.00
2019-03-17T05:09:43.729Z,100.00
2019-03-17T05:12:15.551Z,100.00
2019-03-17T05:14:47.353Z,100.00
2019-03-17T05:17:19.090Z,100.00
2019-03-17T05:19:57.874Z,100.00
2019-03-17T05:22:29.603Z,100.00
2019-03-17T05:25:01.170Z,100.00
2019-03-17T05:27:32.989Z,100.00
2019-03-17T05:30:05.283Z,100.00
2019-03-17T05:32:37.180Z,100.00
2019-03-17T05:35:09.031Z,100.00
2019-03-17T05:37:41.009Z,100.00
2019-03-17T05:40:19.876Z,100.00
2019-03-17T05:42:51.529Z,100.00
2019-03-17T05:45:23.226Z,100.00
2019-03-17T05:47:54.889Z,100.00
2019-03-17T05:50:33.087Z,100.00
2019-03-17T05:53:04.896Z,100.00
2019-03-17T05:55:36.917Z,100.00
2019-03-17T05:58:08.749Z,100.00
2019-03-17T06:00:40.664Z,100.00
2019-03-17T06:03:12.268Z,100.00
2019-03-17T06:05:44.138Z,100.00
2019-03-17T06:08:15.789Z,100.00
2019-03-17T06:10:56.981Z,100.00
2019-03-17T06:13:28.637Z,100.00
2019-03-17T06:16:00.390Z,100.00
2019-03-17T06:18:31.955Z,100.00
2019-03-17T06:21:03.883Z,100.00
2019-03-17T06:23:35.745Z,100.00
2019-03-17T06:26:07.986Z,100.00
2019-03-17T06:28:39.903Z,100.00
2019-03-17T06:31:11.665Z,100.00
2019-03-17T06:33:43.566Z,100.00
2019-03-17T06:36:15.240Z,100.00
2019-03-17T06:38:47.221Z,100.00
2019-03-17T06:41:24.813Z,100.00
2019-03-17T06:43:56.449Z,100.00
2019-03-17T06:46:28.342Z,100.00
2019-03-17T06:49:00.035Z,100.00
2019-03-17T06:51:36.038Z,100.00
2019-03-17T06:54:07.836Z,100.00
2019-03-17T06:56:39.749Z,100.00
2019-03-17T06:59:11.879Z,100.00
2019-03-17T07:01:43.713Z,100.00
2019-03-17T07:04:15.613Z,100.00
2019-03-17T07:06:47.280Z,100.00
2019-03-17T07:09:18.997Z,100.00
2019-03-17T07:11:56.797Z,100.00
2019-03-17T07:14:28.445Z,100.00
2019-03-17T07:17:00.170Z,100.00
2019-03-17T07:19:31.773Z,100.00
2019-03-17T07:22:11.185Z,100.00
2019-03-17T07:24:43.129Z,100.00
2019-03-17T07:27:15.221Z,100.00
2019-03-17T07:29:49.428Z,100.00
2019-03-17T07:32:20.702Z,100.00
2019-03-17T07:34:52.761Z,100.00
2019-03-17T07:37:24.829Z,100.00
2019-03-17T07:39:56.655Z,100.00
2019-03-17T07:42:28.526Z,100.00
2019-03-17T07:45:00.547Z,100.00
2019-03-17T07:47:35.555Z,100.00
2019-03-17T07:50:06.827Z,100.00
2019-03-17T07:52:42.390Z,100.00
2019-03-17T07:55:14.451Z,100.00
2019-03-17T07:57:46.980Z,100.00
2019-03-17T08:00:30.953Z,100.00
2019-03-17T08:02:52.700Z,100.00
2019-03-17T08:05:24.561Z,100.00
2019-03-17T08:08:08.202Z,100.00
2019-03-17T08:10:30.100Z,100.00
2019-03-17T08:13:02.287Z,100.00
2019-03-17T08:15:33.852Z,100.00
2019-03-17T08:18:05.795Z,98.86
2019-03-17T08:20:37.593Z,96.47
2019-03-17T08:23:12.302Z,95.69
2019-03-17T08:25:44.438Z,95.01
2019-03-17T08:28:16.223Z,94.40
2019-03-17T08:30:53.351Z,92.35
2019-03-17T08:33:22.578Z,92.13
2019-03-17T08:35:54.580Z,89.99
2019-03-17T08:38:27.172Z,88.35
2019-03-17T08:40:59.491Z,87.10
2019-03-17T08:43:31.743Z,86.28
2019-03-17T08:46:04.077Z,83.61
2019-03-17T08:48:36.225Z,81.83
2019-03-17T08:51:08.020Z,84.86
2019-03-17T08:53:43.114Z,85.17
2019-03-17T08:56:15.727Z,88.07
2019-03-17T08:58:47.469Z,89.16
2019-03-17T09:01:19.602Z,87.96
2019-03-17T09:03:51.869Z,85.70
2019-03-17T09:06:23.738Z,86.37
2019-03-17T09:08:55.543Z,82.46
2019-03-17T09:11:27.097Z,82.30
2019-03-17T09:14:05.310Z,85.05
2019-03-17T09:16:37.954Z,81.15
2019-03-17T09:19:09.821Z,76.93
2019-03-17T09:21:41.778Z,73.61
2019-03-17T09:24:17.735Z,70.88
2019-03-17T09:26:51.054Z,68.03
2019-03-17T09:29:23.673Z,68.44
2019-03-17T09:31:55.933Z,63.38
2019-03-17T09:34:46.672Z,61.78
2019-03-17T09:37:19.159Z,61.98
2019-03-17T09:39:51.004Z,63.13
2019-03-17T09:42:22.844Z,64.21
2019-03-17T09:44:55.164Z,64.15
2019-03-17T09:47:28.126Z,66.39
2019-03-17T09:50:00.056Z,68.36
2019-03-17T09:52:31.967Z,70.53
2019-03-17T09:55:04.400Z,73.34
2019-03-17T09:57:36.113Z,69.85
2019-03-17T10:00:10.285Z,70.19
2019-03-17T10:02:42.223Z,69.24
2019-03-17T10:05:14.687Z,68.63
2019-03-17T10:07:46.796Z,68.98
2019-03-17T10:10:18.910Z,68.10
2019-03-17T10:12:50.779Z,67.80
2019-03-17T10:15:23.022Z,66.70
2019-03-17T10:17:55.069Z,67.82
2019-03-17T10:20:27.511Z,69.77
2019-03-17T10:22:59.540Z,68.56
2019-03-17T10:25:31.698Z,72.88
2019-03-17T10:28:03.901Z,74.11
2019-03-17T10:30:36.260Z,71.43
2019-03-17T10:33:08.413Z,70.89
2019-03-17T10:35:41.170Z,70.53
2019-03-17T10:38:13.225Z,70.05
2019-03-17T10:40:46.599Z,69.68
2019-03-17T10:43:18.791Z,68.91
2019-03-17T10:45:54.346Z,69.76
2019-03-17T10:48:26.261Z,65.91
2019-03-17T10:50:58.034Z,65.71
2019-03-17T10:53:29.983Z,63.80
2019-03-17T10:56:03.145Z,64.43
2019-03-17T10:58:35.124Z,63.97
2019-03-17T11:01:06.826Z,65.06
2019-03-17T11:03:38.753Z,65.12
2019-03-17T11:06:10.907Z,65.94
2019-03-17T11:08:43.723Z,65.68
2019-03-17T11:11:16.128Z,65.51
2019-03-17T11:13:48.723Z,67.74
2019-03-17T11:16:21.290Z,66.18
2019-03-17T11:18:54.084Z,65.37
2019-03-17T11:21:25.957Z,67.29
2019-03-17T11:23:58.810Z,67.24
2019-03-17T11:26:31.063Z,64.26
2019-03-17T11:29:04.107Z,65.13
2019-03-17T11:31:37.517Z,63.07
2019-03-17T11:34:09.728Z,63.72
2019-03-17T11:36:42.020Z,66.72
2019-03-17T11:39:14.105Z,65.08
2019-03-17T11:41:46.427Z,63.82
2019-03-17T11:44:18.819Z,61.65
2019-03-17T11:46:51.846Z,64.78
2019-03-17T11:49:23.682Z,66.59
2019-03-17T11:51:55.711Z,65.34
2019-03-17T11:54:27.543Z,63.28
2019-03-17T11:56:59.796Z,66.19
2019-03-17T11:59:32.366Z,63.69
2019-03-17T12:02:05.073Z,64.82
2019-03-17T12:04:37.180Z,64.84
2019-03-17T12:07:09.607Z,64.18
2019-03-17T12:09:49.933Z,66.69
2019-03-17T12:12:15.976Z,63.60
2019-03-17T12:14:48.188Z,61.10
2019-03-17T12:17:20.522Z,57.89
2019-03-17T12:19:54.196Z,61.01
2019-03-17T12:22:26.169Z,63.82
2019-03-17T12:24:58.071Z,62.33
2019-03-17T12:27:30.285Z,57.79
2019-03-17T12:30:02.253Z,53.08
2019-03-17T12:32:34.659Z,56.12
2019-03-17T12:35:06.822Z,55.34
2019-03-17T12:37:39.369Z,51.76
2019-03-17T12:40:11.269Z,52.12
2019-03-17T12:42:43.678Z,51.79
2019-03-17T12:45:15.709Z,54.77
2019-03-17T12:47:52.102Z,52.29
2019-03-17T12:50:24.125Z,51.70
2019-03-17T12:52:56.007Z,49.35
2019-03-17T12:55:27.884Z,51.97
2019-03-17T12:58:04.863Z,51.81
2019-03-17T13:00:37.185Z,50.49
2019-03-17T13:03:09.427Z,51.72
2019-03-17T13:05:41.211Z,48.17
2019-03-17T13:08:13.212Z,51.54
2019-03-17T13:10:45.156Z,51.21
2019-03-17T13:13:17.162Z,55.45
2019-03-17T13:15:49.420Z,54.31
2019-03-17T13:18:21.559Z,50.86
2019-03-17T13:20:54.147Z,48.82
2019-03-17T13:23:28.156Z,46.57
2019-03-17T13:26:00.471Z,50.25
2019-03-17T13:28:32.914Z,49.60
2019-03-17T13:31:06.506Z,49.15
2019-03-17T13:33:39.452Z,50.52
2019-03-17T13:36:11.893Z,49.97
2019-03-17T13:38:44.341Z,50.60
2019-03-17T13:41:16.055Z,52.59
2019-03-17T13:43:48.009Z,56.34
2019-03-17T13:46:19.898Z,57.77
2019-03-17T13:48:51.896Z,59.13
2019-03-17T13:51:24.849Z,59.49
2019-03-17T13:53:56.565Z,60.00
2019-03-17T13:56:28.801Z,61.21
2019-03-17T13:59:00.698Z,59.26
2019-03-17T14:01:32.860Z,58.28
2019-03-17T14:04:04.891Z,59.71
2019-03-17T14:06:37.263Z,61.68
2019-03-17T14:09:09.715Z,60.05
2019-03-17T14:11:41.965Z,61.21
2019-03-17T14:14:13.865Z,60.48
2019-03-17T14:16:45.546Z,59.31
2019-03-17T14:19:17.331Z,61.03
2019-03-17T14:21:49.636Z,62.19
2019-03-17T14:24:21.492Z,63.78
2019-03-17T14:26:53.621Z,61.65
2019-03-17T14:29:25.440Z,57.34
2019-03-17T14:31:57.710Z,53.94
2019-03-17T14:34:29.576Z,55.94
2019-03-17T14:37:01.929Z,54.05
2019-03-17T14:39:33.869Z,55.02
2019-03-17T14:42:06.279Z,54.92
2019-03-17T14:44:38.470Z,59.15
2019-03-17T14:47:10.736Z,60.50
2019-03-17T14:49:43.112Z,60.55
2019-03-17T14:52:15.149Z,61.57
2019-03-17T14:54:46.999Z,59.99
2019-03-17T14:57:19.094Z,60.55
2019-03-17T14:59:50.845Z,62.33
2019-03-17T15:02:22.733Z,63.69
2019-03-17T15:04:54.623Z,66.33
2019-03-17T15:07:27.272Z,66.69
2019-03-17T15:09:59.033Z,66.44
2019-03-17T15:12:30.855Z,64.83
2019-03-17T15:15:03.220Z,65.42
2019-03-17T15:17:35.437Z,64.62
2019-03-17T15:20:09.102Z,63.65
2019-03-17T15:22:41.402Z,64.56
2019-03-17T15:25:13.367Z,66.11
2019-03-17T15:27:45.386Z,66.45
2019-03-17T15:30:22.398Z,66.22
2019-03-17T15:32:54.351Z,66.29
2019-03-17T15:35:26.297Z,65.86
2019-03-17T15:38:00.567Z,65.34
2019-03-17T15:40:32.391Z,66.53
2019-03-17T15:43:04.787Z,66.36
2019-03-17T15:45:37.149Z,67.01
2019-03-17T15:48:09.469Z,66.17
2019-03-17T15:50:41.358Z,66.92
2019-03-17T15:53:13.559Z,68.28
2019-03-17T15:55:45.779Z,70.02
2019-03-17T15:58:18.306Z,69.85
2019-03-17T16:00:50.751Z,70.46
2019-03-17T16:03:24.529Z,70.73
2019-03-17T16:06:00.860Z,70.90
2019-03-17T16:08:38.165Z,70.55
2019-03-17T16:11:14.849Z,69.85
2019-03-17T16:13:47.616Z,70.20
2019-03-17T16:16:21.284Z,69.82
2019-03-17T16:19:01.400Z,70.06
2019-03-17T16:21:37.105Z,70.77
2019-03-17T16:24:11.587Z,70.90
2019-03-17T16:26:46.397Z,71.14
2019-03-17T16:29:22.296Z,70.96
2019-03-17T16:31:57.543Z,71.50
2019-03-17T16:34:32.007Z,71.45
2019-03-17T16:37:07.940Z,71.76
2019-03-17T16:39:44.130Z,72.56
2019-03-17T16:42:22.600Z,72.67
2019-03-17T16:44:58.810Z,72.95
2019-03-17T16:47:36.106Z,73.34
2019-03-17T16:50:15.830Z,73.51
2019-03-17T16:52:51.136Z,73.67
2019-03-17T16:55:25.909Z,74.88
2019-03-17T16:58:04.500Z,74.62
2019-03-17T17:00:40.868Z,74.30
2019-03-17T17:03:20.566Z,74.20
2019-03-17T17:05:55.022Z,74.02
2019-03-17T17:08:30.592Z,73.65
2019-03-17T17:11:12.111Z,73.49
2019-03-17T17:13:49.286Z,74.01
2019-03-17T17:16:29.761Z,73.69
2019-03-17T17:19:05.736Z,73.44
2019-03-17T17:21:41.556Z,73.76
2019-03-17T17:24:18.401Z,73.67
2019-03-17T17:26:56.025Z,74.04
2019-03-17T17:29:31.834Z,74.15
2019-03-17T17:32:06.103Z,74.43
2019-03-17T17:34:44.532Z,75.08
2019-03-17T17:37:20.791Z,74.79
2019-03-17T17:39:55.696Z,75.04
2019-03-17T17:42:31.571Z,74.94
2019-03-17T17:45:09.132Z,75.07
2019-03-17T17:47:54.154Z,75.04
2019-03-17T17:50:27.217Z,75.49
2019-03-17T17:52:59.096Z,75.94
2019-03-17T17:55:31.074Z,76.08
2019-03-17T17:58:02.864Z,75.96
2019-03-17T18:00:38.975Z,76.04
2019-03-17T18:03:10.986Z,76.13
2019-03-17T18:05:43.178Z,76.41
2019-03-17T18:08:15.811Z,76.08
2019-03-17T18:10:47.705Z,76.09
2019-03-17T18:13:19.425Z,75.13
2019-03-17T18:15:51.577Z,75.57
2019-03-17T18:18:23.664Z,75.78
2019-03-17T18:20:58.564Z,76.17
2019-03-17T18:23:30.849Z,76.55
2019-03-17T18:26:03.130Z,76.76
2019-03-17T18:28:34.873Z,76.57
2019-03-17T18:31:06.873Z,75.98
2019-03-17T18:33:39.070Z,75.93
2019-03-17T18:36:11.584Z,76.24
2019-03-17T18:38:43.962Z,76.80
2019-03-17T18:41:17.130Z,76.72
2019-03-17T18:43:49.232Z,77.09
2019-03-17T18:46:21.176Z,77.18
2019-03-17T18:48:54.729Z,76.95
2019-03-17T18:51:27.365Z,77.72
2019-03-17T18:53:59.536Z,77.31
2019-03-17T18:56:32.189Z,77.23
2019-03-17T18:59:04.668Z,77.34
2019-03-17T19:01:37.088Z,77.64
2019-03-17T19:04:09.415Z,77.81
2019-03-17T19:06:41.366Z,77.94
2019-03-17T19:09:13.580Z,78.14
2019-03-17T19:11:45.620Z,78.59
2019-03-17T19:14:17.473Z,79.40
2019-03-17T19:16:49.201Z,79.57
2019-03-17T19:19:21.303Z,79.71
2019-03-17T19:21:53.259Z,80.24
2019-03-17T19:24:25.099Z,81.33
2019-03-17T19:26:57.772Z,82.25
2019-03-17T19:29:30.454Z,83.07
2019-03-17T19:32:02.411Z,83.72
2019-03-17T19:34:35.843Z,84.91
2019-03-17T19:37:07.937Z,85.53
2019-03-17T19:39:40.030Z,85.89
2019-03-17T19:42:12.197Z,86.92
2019-03-17T19:44:44.532Z,87.00
2019-03-17T19:47:16.545Z,87.66
2019-03-17T19:49:48.607Z,87.77
2019-03-17T19:52:20.775Z,87.55
2019-03-17T19:54:52.755Z,87.23
2019-03-17T19:57:24.992Z,87.00
2019-03-17T19:59:57.088Z,87.28
2019-03-17T20:02:28.862Z,87.55
2019-03-17T20:05:00.956Z,87.75
2019-03-17T20:07:32.852Z,87.15
2019-03-17T20:10:05.259Z,86.82
2019-03-17T20:12:37.083Z,86.71
2019-03-17T20:15:09.170Z,87.03
2019-03-17T20:17:41.263Z,87.37
2019-03-17T20:20:13.857Z,87.93
2019-03-17T20:22:45.703Z,88.52
2019-03-17T20:25:18.541Z,89.59
2019-03-17T20:27:50.800Z,89.84
2019-03-17T20:30:22.688Z,90.58
2019-03-17T20:32:55.180Z,91.63
2019-03-17T20:35:27.293Z,92.22
2019-03-17T20:38:00.533Z,91.95
2019-03-17T20:40:33.000Z,92.56
2019-03-17T20:43:18.674Z,92.99
2019-03-17T20:45:40.592Z,93.15
2019-03-17T20:48:13.825Z,93.79
2019-03-17T20:50:46.542Z,94.09
2019-03-17T20:53:19.892Z,94.25
2019-03-17T20:55:52.637Z,94.06
2019-03-17T20:58:26.047Z,94.57
2019-03-17T21:00:58.041Z,94.22
2019-03-17T21:03:31.896Z,94.13
2019-03-17T21:06:05.741Z,94.01
2019-03-17T21:08:39.130Z,93.94
2019-03-17T21:11:17.528Z,94.11
2019-03-17T21:13:51.411Z,94.60
2019-03-17T21:16:24.986Z,95.11
2019-03-17T21:18:58.147Z,95.30
2019-03-17T21:21:31.762Z,95.49
2019-03-17T21:24:03.835Z,95.47
2019-03-17T21:26:35.985Z,94.85
2019-03-17T21:29:08.744Z,94.56
2019-03-17T21:31:43.248Z,94.06
2019-03-17T21:34:16.201Z,93.95
2019-03-17T21:36:49.182Z,94.33
2019-03-17T21:39:22.221Z,94.03
2019-03-17T21:41:54.380Z,94.20
2019-03-17T21:44:27.582Z,94.10
2019-03-17T21:46:59.572Z,93.98
2019-03-17T21:49:32.691Z,93.84
2019-03-17T21:52:05.281Z,94.35
2019-03-17T21:54:38.816Z,94.69
2019-03-17T21:57:13.604Z,95.03
2019-03-17T21:59:46.687Z,94.99
2019-03-17T22:02:19.166Z,93.83
2019-03-17T22:04:52.481Z,93.88
2019-03-17T22:07:25.494Z,94.22
2019-03-17T22:09:58.639Z,93.79
2019-03-17T22:12:32.535Z,93.35
2019-03-17T22:15:05.114Z,93.51
2019-03-17T22:17:37.853Z,92.91
2019-03-17T22:20:12.604Z,92.64
2019-03-17T22:22:44.804Z,92.54
2019-03-17T22:25:17.481Z,93.04
2019-03-17T22:27:49.397Z,92.51
2019-03-17T22:30:21.998Z,92.49
2019-03-17T22:32:54.352Z,92.37
2019-03-17T22:35:26.548Z,92.16
2019-03-17T22:37:58.317Z,92.04
2019-03-17T22:40:30.173Z,91.42
2019-03-17T22:43:02.078Z,91.80
2019-03-17T22:45:34.094Z,92.17
2019-03-17T22:48:05.986Z,92.31
2019-03-17T22:50:38.066Z,92.86
2019-03-17T22:53:09.831Z,93.33
2019-03-17T22:55:41.739Z,93.82
2019-03-17T22:58:13.645Z,94.01
2019-03-17T23:00:46.366Z,94.08
2019-03-17T23:03:18.132Z,94.91
2019-03-17T23:05:50.021Z,95.46
2019-03-17T23:08:21.808Z,96.18
2019-03-17T23:10:53.507Z,96.23
2019-03-17T23:13:25.486Z,96.26
2019-03-17T23:15:57.529Z,95.71
2019-03-17T23:18:29.434Z,95.78
2019-03-17T23:21:01.309Z,95.13
2019-03-17T23:23:33.071Z,94.51
2019-03-17T23:26:04.690Z,94.23
2019-03-17T23:28:36.478Z,94.29
2019-03-17T23:31:08.129Z,93.57
2019-03-17T23:33:40.030Z,91.65
2019-03-17T23:36:11.869Z,92.06
2019-03-17T23:38:43.502Z,91.51
2019-03-17T23:41:15.049Z,91.32
2019-03-17T23:43:46.706Z,91.90
2019-03-17T23:46:18.548Z,92.88
2019-03-17T23:48:50.495Z,93.03
2019-03-17T23:51:22.302Z,92.78
2019-03-17T23:53:54.462Z,92.40
2019-03-17T23:56:26.096Z,92.41
2019-03-17T23:58:57.940Z,92.44
