createdAt,value
2023-01-12T00:02:16.999Z,14.20
2023-01-12T00:04:44.908Z,14.20
2023-01-12T00:07:15.916Z,14.20
2023-01-12T00:09:43.844Z,14.20
2023-01-12T00:12:13.446Z,14.20
2023-01-12T00:14:41.450Z,14.20
2023-01-12T00:17:11.782Z,14.20
2023-01-12T00:19:40.135Z,14.20
2023-01-12T00:22:12.211Z,14.20
2023-01-12T00:24:43.853Z,14.20
2023-01-12T00:27:15.435Z,14.10
2023-01-12T00:29:43.686Z,14.20
2023-01-12T00:32:15.513Z,14.10
2023-01-12T00:34:45.029Z,14.10
2023-01-12T00:37:13.793Z,14.10
2023-01-12T00:39:45.821Z,14.10
2023-01-12T00:42:43.795Z,14.10
2023-01-12T00:45:24.603Z,14.10
2023-01-12T00:47:53.309Z,14.10
2023-01-12T00:50:21.462Z,14.10
2023-01-12T00:52:49.472Z,14.10
2023-01-12T00:55:17.496Z,14.10
2023-01-12T00:57:46.775Z,14.10
2023-01-12T01:00:16.665Z,14.10
2023-01-12T01:02:44.601Z,14.10
2023-01-12T01:05:12.614Z,14.10
2023-01-12T01:07:40.497Z,14.10
2023-01-12T01:10:10.343Z,14.10
2023-01-12T01:12:38.226Z,14.10
2023-01-12T01:15:09.256Z,14.10
2023-01-12T01:17:37.127Z,14.10
2023-01-12T01:20:06.541Z,14.10
2023-01-12T01:22:34.371Z,14.10
2023-01-12T01:25:02.235Z,14.10
2023-01-12T01:27:30.088Z,14.10
2023-01-12T01:29:57.993Z,14.10
2023-01-12T01:32:27.215Z,14.10
2023-01-12T01:34:55.071Z,14.10
2023-01-12T01:37:22.918Z,14.10
2023-01-12T01:39:50.784Z,14.10
2023-01-12T01:42:28.682Z,14.10
2023-01-12T01:45:00.036Z,14.00
2023-01-12T01:47:37.570Z,14.00
2023-01-12T01:50:15.517Z,14.00
2023-01-12T01:52:51.157Z,14.00
2023-01-12T01:55:24.491Z,14.00
2023-01-12T01:57:57.724Z,14.00
2023-01-12T02:00:26.702Z,14.00
2023-01-12T02:02:58.294Z,14.00
2023-01-12T02:05:28.873Z,14.00
2023-01-12T02:08:03.824Z,14.00
2023-01-12T02:10:32.002Z,14.00
2023-01-12T02:13:17.778Z,14.00
2023-01-12T02:16:16.394Z,14.00
2023-01-12T02:18:56.859Z,13.90
2023-01-12T02:22:02.875Z,13.90
2023-01-12T02:25:00.325Z,13.90
2023-01-12T02:27:47.592Z,13.90
2023-01-12T02:31:09.054Z,13.90
2023-01-12T02:33:53.754Z,13.90
2023-01-12T02:36:34.524Z,13.90
2023-01-12T02:39:12.625Z,13.90
2023-01-12T02:42:08.411Z,13.90
2023-01-12T02:44:45.916Z,13.90
2023-01-12T02:47:33.373Z,13.90
2023-01-12T02:50:10.327Z,13.80
2023-01-12T02:52:41.520Z,13.90
2023-01-12T02:55:11.228Z,13.90
2023-01-12T02:57:39.764Z,13.90
2023-01-12T03:00:10.482Z,13.90
2023-01-12T03:02:39.656Z,13.90
2023-01-12T03:05:09.859Z,13.90
2023-01-12T03:07:49.473Z,13.90
2023-01-12T03:10:37.401Z,13.90
2023-01-12T03:13:10.553Z,13.80
2023-01-12T03:15:44.487Z,13.90
2023-01-12T03:18:17.613Z,13.90
2023-01-12T03:20:53.266Z,13.90
2023-01-12T03:23:26.893Z,13.90
2023-01-12T03:25:57.811Z,13.90
2023-01-12T03:28:34.301Z,13.90
2023-01-12T03:31:09.467Z,13.90
2023-01-12T03:33:38.145Z,13.90
2023-01-12T03:36:20.420Z,13.90
2023-01-12T03:39:02.187Z,13.90
2023-01-12T03:41:46.916Z,13.90
2023-01-12T03:44:24.110Z,13.90
2023-01-12T03:47:01.126Z,13.90
2023-01-12T03:49:38.854Z,13.90
2023-01-12T03:52:10.110Z,13.90
2023-01-12T03:54:41.498Z,13.90
2023-01-12T03:57:12.517Z,13.90
2023-01-12T03:59:41.109Z,13.90
2023-01-12T04:02:09.896Z,13.90
2023-01-12T04:04:37.765Z,13.90
2023-01-12T04:07:05.708Z,13.90
2023-01-12T04:09:34.899Z,13.90
2023-01-12T04:12:12.052Z,14.00
2023-01-12T04:14:41.903Z,13.90
2023-01-12T04:17:13.209Z,13.90
2023-01-12T04:19:41.183Z,13.90
2023-01-12T04:22:30.975Z,13.90
2023-01-12T04:25:00.182Z,13.90
2023-01-12T04:27:28.071Z,14.00
2023-01-12T04:29:55.957Z,14.00
2023-01-12T04:32:23.983Z,14.00
2023-01-12T04:34:51.883Z,14.00
2023-01-12T04:37:19.782Z,14.00
2023-01-12T04:39:47.599Z,14.00
2023-01-12T04:42:34.412Z,14.00
2023-01-12T04:45:02.311Z,14.00
2023-01-12T04:47:30.149Z,14.00
2023-01-12T04:49:58.011Z,14.00
2023-01-12T04:52:25.923Z,14.10
2023-01-12T04:54:56.193Z,14.00
2023-01-12T04:57:25.991Z,14.00
2023-01-12T04:59:53.824Z,14.10
2023-01-12T05:02:21.872Z,14.10
2023-01-12T05:04:50.554Z,14.10
2023-01-12T05:07:18.499Z,14.10
2023-01-12T05:10:04.071Z,14.10
2023-01-12T05:12:33.679Z,14.10
2023-01-12T05:15:01.710Z,14.10
2023-01-12T05:17:29.521Z,14.10
2023-01-12T05:19:59.866Z,14.10
2023-01-12T05:22:28.551Z,14.10
2023-01-12T05:24:56.393Z,14.10
2023-01-12T05:27:24.404Z,14.10
2023-01-12T05:29:53.641Z,14.10
2023-01-12T05:32:21.502Z,14.10
2023-01-12T05:34:49.369Z,14.10
2023-01-12T05:37:17.398Z,14.10
2023-01-12T05:39:45.238Z,14.20
2023-01-12T05:42:30.467Z,14.20
2023-01-12T05:44:59.626Z,14.10
2023-01-12T05:47:27.531Z,14.20
2023-01-12T05:49:55.403Z,14.20
2023-01-12T05:52:23.275Z,14.20
2023-01-12T05:54:51.133Z,14.20
2023-01-12T05:57:19.022Z,14.20
2023-01-12T05:59:46.878Z,14.20
2023-01-12T06:02:17.660Z,14.20
2023-01-12T06:04:45.686Z,14.20
2023-01-12T06:07:14.622Z,14.20
2023-01-12T06:09:42.674Z,14.20
2023-01-12T06:12:29.990Z,14.20
2023-01-12T06:14:57.945Z,14.20
2023-01-12T06:17:27.139Z,14.20
2023-01-12T06:19:54.996Z,14.20
2023-01-12T06:22:22.869Z,14.20
2023-01-12T06:24:50.720Z,14.20
2023-01-12T06:27:18.663Z,14.20
2023-01-12T06:29:46.580Z,14.20
2023-01-12T06:32:14.451Z,14.30
2023-01-12T06:34:43.691Z,14.20
2023-01-12T06:37:13.034Z,14.30
2023-01-12T06:39:40.959Z,14.30
2023-01-12T06:42:26.368Z,14.20
2023-01-12T06:44:54.235Z,14.30
2023-01-12T06:47:22.120Z,14.30
2023-01-12T06:49:52.445Z,14.20
2023-01-12T06:52:22.360Z,14.20
2023-01-12T06:54:50.196Z,14.20
2023-01-12T06:57:18.676Z,14.30
2023-01-12T06:59:46.917Z,14.20
2023-01-12T07:02:17.232Z,14.20
2023-01-12T07:04:45.494Z,14.30
2023-01-12T07:07:14.755Z,14.30
2023-01-12T07:09:42.683Z,14.30
2023-01-12T07:12:10.557Z,14.30
2023-01-12T07:14:38.409Z,14.30
2023-01-12T07:17:06.295Z,14.30
2023-01-12T07:19:34.148Z,14.30
2023-01-12T07:22:02.045Z,14.30
2023-01-12T07:24:31.254Z,14.30
2023-01-12T07:26:59.260Z,14.30
2023-01-12T07:29:27.217Z,14.30
2023-01-12T07:31:55.144Z,14.30
2023-01-12T07:34:23.540Z,14.30
2023-01-12T07:36:52.128Z,14.30
2023-01-12T07:39:20.073Z,14.30
2023-01-12T07:42:07.108Z,14.30
2023-01-12T07:44:36.600Z,14.30
2023-01-12T07:47:04.443Z,14.30
2023-01-12T07:49:32.275Z,14.30
2023-01-12T07:52:00.199Z,14.30
2023-01-12T07:54:28.089Z,14.30
2023-01-12T07:56:57.956Z,14.40
2023-01-12T07:59:27.500Z,14.40
2023-01-12T08:01:55.442Z,14.40
2023-01-12T08:04:23.707Z,14.40
2023-01-12T08:06:51.575Z,14.40
2023-01-12T08:09:19.578Z,14.40
2023-01-12T08:11:47.423Z,14.40
2023-01-12T08:14:28.754Z,14.40
2023-01-12T08:17:01.629Z,14.40
2023-01-12T08:19:38.556Z,14.40
2023-01-12T08:22:12.258Z,14.40
2023-01-12T08:24:49.693Z,14.40
2023-01-12T08:27:23.896Z,14.40
2023-01-12T08:29:57.439Z,14.40
2023-01-12T08:32:27.977Z,14.40
2023-01-12T08:35:02.068Z,14.40
2023-01-12T08:37:32.246Z,14.40
2023-01-12T08:40:00.208Z,14.50
2023-01-12T08:42:30.841Z,14.50
2023-01-12T08:45:00.932Z,14.50
2023-01-12T08:47:30.498Z,14.50
2023-01-12T08:50:00.318Z,14.50
2023-01-12T08:52:31.611Z,14.50
2023-01-12T08:54:59.903Z,14.50
2023-01-12T08:57:28.097Z,14.50
2023-01-12T08:59:56.041Z,14.50
2023-01-12T09:02:27.050Z,14.50
2023-01-12T09:04:55.471Z,14.60
2023-01-12T09:07:23.465Z,14.60
2023-01-12T09:09:51.319Z,14.60
2023-01-12T09:12:19.249Z,14.60
2023-01-12T09:14:47.124Z,14.60
2023-01-12T09:17:15.080Z,14.60
2023-01-12T09:19:47.988Z,14.60
2023-01-12T09:22:15.835Z,14.60
2023-01-12T09:24:43.940Z,14.60
2023-01-12T09:27:12.040Z,14.60
2023-01-12T09:29:40.005Z,14.60
2023-01-12T09:32:08.709Z,14.70
2023-01-12T09:34:36.633Z,14.70
2023-01-12T09:37:05.835Z,14.70
2023-01-12T09:39:33.771Z,14.70
2023-01-12T09:42:19.333Z,14.70
2023-01-12T09:45:08.919Z,14.60
2023-01-12T09:47:44.615Z,14.70
2023-01-12T09:50:18.143Z,14.60
2023-01-12T09:52:54.741Z,14.70
2023-01-12T09:55:25.859Z,14.70
2023-01-12T09:58:24.318Z,14.60
2023-01-12T10:00:55.234Z,14.70
2023-01-12T10:03:30.950Z,14.70
2023-01-12T10:06:01.414Z,14.70
2023-01-12T10:08:37.176Z,14.70
2023-01-12T10:11:20.505Z,14.70
2023-01-12T10:14:34.697Z,14.70
2023-01-12T10:17:18.696Z,14.70
2023-01-12T10:20:01.909Z,14.70
2023-01-12T10:22:39.642Z,14.70
2023-01-12T10:25:22.061Z,14.70
2023-01-12T10:27:53.360Z,14.70
2023-01-12T10:30:29.994Z,14.70
2023-01-12T10:32:58.486Z,14.80
2023-01-12T10:35:27.268Z,14.80
2023-01-12T10:37:57.574Z,14.80
2023-01-12T10:40:30.501Z,14.80
2023-01-12T10:43:23.898Z,14.80
2023-01-12T10:46:10.630Z,14.80
2023-01-12T10:48:42.624Z,14.80
2023-01-12T10:51:26.225Z,14.80
2023-01-12T10:54:01.219Z,14.80
2023-01-12T10:56:37.751Z,14.80
2023-01-12T10:59:19.511Z,14.80
2023-01-12T11:01:52.161Z,14.90
2023-01-12T11:04:24.456Z,14.90
2023-01-12T11:07:05.110Z,14.90
2023-01-12T11:09:33.408Z,14.90
2023-01-12T11:12:05.870Z,14.90
2023-01-12T11:14:37.916Z,14.90
2023-01-12T11:17:29.173Z,14.90
2023-01-12T11:20:01.831Z,14.90
2023-01-12T11:22:37.393Z,14.90
2023-01-12T11:25:13.913Z,14.90
2023-01-12T11:27:50.750Z,14.90
2023-01-12T11:30:26.801Z,14.90
2023-01-12T11:32:59.773Z,15.00
2023-01-12T11:35:37.160Z,14.90
2023-01-12T11:38:13.119Z,15.00
2023-01-12T11:40:44.075Z,15.00
2023-01-12T11:43:52.497Z,15.00
2023-01-12T11:46:26.745Z,15.00
2023-01-12T11:49:11.573Z,15.00
2023-01-12T11:51:40.576Z,15.00
2023-01-12T11:54:15.765Z,15.00
2023-01-12T11:57:03.238Z,15.00
2023-01-12T11:59:42.482Z,15.00
2023-01-12T12:02:34.054Z,15.00
2023-01-12T12:05:17.674Z,15.00
2023-01-12T12:08:04.265Z,15.00
2023-01-12T12:10:43.407Z,15.00
2023-01-12T12:13:28.850Z,15.00
2023-01-12T12:16:15.991Z,15.00
2023-01-12T12:19:11.777Z,15.00
2023-01-12T12:21:49.512Z,15.00
2023-01-12T12:24:38.706Z,15.00
2023-01-12T12:27:21.321Z,15.00
2023-01-12T12:30:27.930Z,14.90
2023-01-12T12:33:13.711Z,15.00
2023-01-12T12:36:00.345Z,15.00
2023-01-12T12:38:45.182Z,15.00
2023-01-12T12:41:51.242Z,15.00
2023-01-12T12:44:56.685Z,15.00
2023-01-12T12:47:56.344Z,14.90
2023-01-12T12:50:32.349Z,15.00
2023-01-12T12:53:25.241Z,14.90
2023-01-12T12:55:57.346Z,15.00
2023-01-12T12:58:46.205Z,14.90
2023-01-12T13:01:57.397Z,14.90
2023-01-12T13:05:05.392Z,14.90
2023-01-12T13:07:45.382Z,14.90
2023-01-12T13:10:34.767Z,14.90
2023-01-12T13:13:24.118Z,14.90
2023-01-12T13:15:52.320Z,15.00
2023-01-12T13:18:43.225Z,14.90
2023-01-12T13:21:31.321Z,14.90
2023-01-12T13:24:40.246Z,14.90
2023-01-12T13:27:52.370Z,14.90
2023-01-12T13:30:39.278Z,14.90
2023-01-12T13:33:27.500Z,14.90
2023-01-12T13:36:10.634Z,14.90
2023-01-12T13:39:08.081Z,14.90
2023-01-12T13:41:56.481Z,14.90
2023-01-12T13:44:34.640Z,14.90
2023-01-12T13:47:10.692Z,14.90
2023-01-12T13:49:48.183Z,14.90
2023-01-12T13:52:29.781Z,14.90
2023-01-12T13:54:58.472Z,15.00
2023-01-12T13:57:32.209Z,14.90
2023-01-12T14:00:04.647Z,14.90
2023-01-12T14:02:42.033Z,14.90
2023-01-12T14:05:30.130Z,14.90
2023-01-12T14:08:32.279Z,14.90
2023-01-12T14:11:21.813Z,14.90
2023-01-12T14:14:28.995Z,14.90
2023-01-12T14:17:16.355Z,14.90
2023-01-12T14:19:51.479Z,14.90
2023-01-12T14:22:21.393Z,14.90
2023-01-12T14:24:49.360Z,15.00
2023-01-12T14:27:22.781Z,14.90
2023-01-12T14:29:52.313Z,14.90
2023-01-12T14:32:23.274Z,14.90
2023-01-12T14:34:54.145Z,15.00
2023-01-12T14:37:33.369Z,15.00
2023-01-12T14:40:01.861Z,15.00
2023-01-12T14:42:47.424Z,15.00
2023-01-12T14:45:43.428Z,14.90
2023-01-12T14:48:31.091Z,14.90
2023-01-12T14:51:17.755Z,14.90
2023-01-12T14:53:47.877Z,15.00
2023-01-12T14:56:24.753Z,15.00
2023-01-12T14:58:53.823Z,15.00
2023-01-12T15:01:36.289Z,15.00
2023-01-12T15:04:07.542Z,15.00
2023-01-12T15:06:41.735Z,15.00
2023-01-12T15:09:28.113Z,15.00
2023-01-12T15:11:56.289Z,15.00
2023-01-12T15:14:27.781Z,15.00
2023-01-12T15:17:15.535Z,15.00
2023-01-12T15:20:01.111Z,15.00
2023-01-12T15:22:47.306Z,15.00
2023-01-12T15:25:35.410Z,15.00
2023-01-12T15:28:05.407Z,15.00
2023-01-12T15:30:38.235Z,15.00
2023-01-12T15:33:07.997Z,15.00
2023-01-12T15:35:36.728Z,15.00
2023-01-12T15:38:04.617Z,15.00
2023-01-12T15:40:34.756Z,15.00
2023-01-12T15:43:04.692Z,15.00
2023-01-12T15:45:36.304Z,15.00
2023-01-12T15:48:05.723Z,15.00
2023-01-12T15:50:38.775Z,15.00
2023-01-12T15:53:11.297Z,15.10
2023-01-12T15:55:39.986Z,15.00
2023-01-12T15:58:08.088Z,15.10
2023-01-12T16:00:36.496Z,15.10
2023-01-12T16:03:06.113Z,15.10
2023-01-12T16:05:35.351Z,15.10
2023-01-12T16:08:03.373Z,15.10
2023-01-12T16:10:31.389Z,15.10
2023-01-12T16:13:01.879Z,15.10
2023-01-12T16:15:31.495Z,15.10
2023-01-12T16:17:59.360Z,15.10
2023-01-12T16:20:27.226Z,15.10
2023-01-12T16:22:57.272Z,15.10
2023-01-12T16:25:25.248Z,15.10
2023-01-12T16:27:57.405Z,15.10
2023-01-12T16:30:25.319Z,15.10
2023-01-12T16:32:53.236Z,15.10
2023-01-12T16:35:21.099Z,15.10
2023-01-12T16:37:54.639Z,15.10
2023-01-12T16:40:23.851Z,15.10
2023-01-12T16:42:51.763Z,15.10
2023-01-12T16:45:19.657Z,15.10
2023-01-12T16:47:47.525Z,15.10
2023-01-12T16:50:15.824Z,15.10
2023-01-12T16:52:43.687Z,15.10
2023-01-12T16:55:11.514Z,15.10
2023-01-12T16:57:41.126Z,15.10
2023-01-12T17:00:11.201Z,15.10
2023-01-12T17:02:40.659Z,15.10
2023-01-12T17:05:10.043Z,15.10
2023-01-12T17:07:38.058Z,15.10
2023-01-12T17:10:07.130Z,15.10
2023-01-12T17:12:35.403Z,15.20
2023-01-12T17:15:05.698Z,15.10
2023-01-12T17:17:33.787Z,15.20
2023-01-12T17:20:02.432Z,15.20
2023-01-12T17:22:31.960Z,15.20
2023-01-12T17:25:00.038Z,15.20
2023-01-12T17:27:27.984Z,15.20
2023-01-12T17:29:56.071Z,15.20
2023-01-12T17:32:25.554Z,15.20
2023-01-12T17:34:53.454Z,15.20
2023-01-12T17:37:21.480Z,15.20
2023-01-12T17:39:49.638Z,15.20
2023-01-12T17:42:36.281Z,15.20
2023-01-12T17:45:05.979Z,15.20
2023-01-12T17:47:35.223Z,15.20
2023-01-12T17:50:03.319Z,15.20
2023-01-12T17:52:31.287Z,15.20
2023-01-12T17:54:59.250Z,15.20
2023-01-12T17:57:27.147Z,15.20
2023-01-12T17:59:55.126Z,15.20
2023-01-12T18:02:23.107Z,15.20
2023-01-12T18:04:52.413Z,15.20
2023-01-12T18:07:20.533Z,15.20
2023-01-12T18:09:48.450Z,15.20
2023-01-12T18:12:17.758Z,15.20
2023-01-12T18:14:45.684Z,15.30
2023-01-12T18:17:13.777Z,15.30
2023-01-12T18:19:42.542Z,15.30
2023-01-12T18:22:12.080Z,15.30
2023-01-12T18:24:40.175Z,15.30
2023-01-12T18:27:08.146Z,15.30
2023-01-12T18:29:36.649Z,15.30
2023-01-12T18:32:04.809Z,15.30
2023-01-12T18:34:32.851Z,15.30
2023-01-12T18:37:00.838Z,15.30
2023-01-12T18:39:30.283Z,15.30
2023-01-12T18:42:16.110Z,15.30
2023-01-12T18:44:44.338Z,15.30
2023-01-12T18:47:33.722Z,15.30
2023-01-12T18:50:22.827Z,15.30
2023-01-12T18:53:08.498Z,15.30
2023-01-12T18:55:38.216Z,15.30
2023-01-12T18:58:06.369Z,15.30
2023-01-12T19:00:34.663Z,15.30
2023-01-12T19:03:03.935Z,15.30
2023-01-12T19:05:36.981Z,15.30
2023-01-12T19:08:26.030Z,15.30
2023-01-12T19:10:54.818Z,15.30
2023-01-12T19:13:40.982Z,15.30
2023-01-12T19:16:32.846Z,15.30
2023-01-12T19:19:00.882Z,15.30
2023-01-12T19:21:46.508Z,15.30
2023-01-12T19:24:31.990Z,15.30
2023-01-12T19:27:19.148Z,15.30
2023-01-12T19:29:47.696Z,15.30
2023-01-12T19:32:15.992Z,15.30
2023-01-12T19:34:44.293Z,15.30
2023-01-12T19:37:13.651Z,15.30
2023-01-12T19:40:00.443Z,15.30
2023-01-12T19:42:50.889Z,15.30
2023-01-12T19:45:19.117Z,15.30
2023-01-12T19:47:48.703Z,15.30
2023-01-12T19:50:17.612Z,15.30
2023-01-12T19:52:45.924Z,15.40
2023-01-12T19:55:16.431Z,15.30
2023-01-12T19:57:45.792Z,15.40
2023-01-12T20:00:16.591Z,15.30
2023-01-12T20:02:45.721Z,15.40
2023-01-12T20:05:22.186Z,15.40
2023-01-12T20:07:52.047Z,15.40
2023-01-12T20:10:21.821Z,15.40
2023-01-12T20:12:52.535Z,15.40
2023-01-12T20:15:21.644Z,15.40
2023-01-12T20:17:50.585Z,15.40
2023-01-12T20:20:19.763Z,15.40
2023-01-12T20:22:51.174Z,15.40
2023-01-12T20:25:19.691Z,15.40
2023-01-12T20:27:49.340Z,15.40
2023-01-12T20:30:31.907Z,15.40
2023-01-12T20:33:04.888Z,15.40
2023-01-12T20:35:33.215Z,15.40
2023-01-12T20:38:04.412Z,15.40
2023-01-12T20:40:32.411Z,15.40
2023-01-12T20:43:00.872Z,15.40
2023-01-12T20:45:30.357Z,15.40
2023-01-12T20:47:58.460Z,15.40
2023-01-12T20:50:26.494Z,15.40
2023-01-12T20:52:55.151Z,15.40
2023-01-12T20:55:23.235Z,15.50
2023-01-12T20:57:51.424Z,15.40
2023-01-12T21:00:19.929Z,15.40
2023-01-12T21:02:49.228Z,15.40
2023-01-12T21:05:17.411Z,15.50
2023-01-12T21:07:45.436Z,15.40
2023-01-12T21:10:13.573Z,15.50
2023-01-12T21:12:41.575Z,15.50
2023-01-12T21:15:13.314Z,15.50
2023-01-12T21:17:42.833Z,15.50
2023-01-12T21:20:14.587Z,15.40
2023-01-12T21:22:42.612Z,15.50
2023-01-12T21:25:10.861Z,15.50
2023-01-12T21:27:38.793Z,15.50
2023-01-12T21:30:08.711Z,15.50
2023-01-12T21:32:36.592Z,15.50
2023-01-12T21:35:05.063Z,15.50
2023-01-12T21:37:34.515Z,15.50
2023-01-12T21:40:02.388Z,15.50
2023-01-12T21:42:47.664Z,15.50
2023-01-12T21:45:15.707Z,15.50
2023-01-12T21:47:45.851Z,15.50
2023-01-12T21:50:14.239Z,15.50
2023-01-12T21:52:43.450Z,15.50
2023-01-12T21:55:13.369Z,15.50
2023-01-12T21:57:41.630Z,15.50
2023-01-12T22:00:11.661Z,15.50
2023-01-12T22:02:42.954Z,15.50
2023-01-12T22:05:11.083Z,15.50
2023-01-12T22:07:39.018Z,15.50
2023-01-12T22:10:22.046Z,15.50
2023-01-12T22:12:54.066Z,15.50
2023-01-12T22:15:22.741Z,15.50
2023-01-12T22:17:51.492Z,15.50
2023-01-12T22:20:20.545Z,15.50
2023-01-12T22:22:49.278Z,15.50
2023-01-12T22:25:19.443Z,15.50
2023-01-12T22:27:47.792Z,15.50
2023-01-12T22:30:19.582Z,15.50
2023-01-12T22:32:48.612Z,15.50
2023-01-12T22:35:16.732Z,15.50
2023-01-12T22:37:44.611Z,15.60
2023-01-12T22:40:15.800Z,15.50
2023-01-12T22:43:02.775Z,15.50
2023-01-12T22:45:30.755Z,15.60
2023-01-12T22:47:58.620Z,15.60
2023-01-12T22:50:26.501Z,15.50
2023-01-12T22:52:55.827Z,15.60
2023-01-12T22:55:26.333Z,15.50
2023-01-12T22:57:55.544Z,15.50
2023-01-12T23:00:23.724Z,15.60
2023-01-12T23:03:03.589Z,15.60
2023-01-12T23:05:36.263Z,15.50
2023-01-12T23:08:06.447Z,15.60
2023-01-12T23:10:35.764Z,15.50
2023-01-12T23:13:16.064Z,15.60
2023-01-12T23:15:49.380Z,15.60
2023-01-12T23:18:19.732Z,15.60
2023-01-12T23:20:49.705Z,15.60
2023-01-12T23:23:18.995Z,15.60
2023-01-12T23:25:48.354Z,15.60
2023-01-12T23:28:18.044Z,15.60
2023-01-12T23:30:46.295Z,15.60
2023-01-12T23:33:14.299Z,15.60
2023-01-12T23:35:43.610Z,15.60
2023-01-12T23:38:16.769Z,15.60
2023-01-12T23:40:44.845Z,15.60
2023-01-12T23:43:12.890Z,15.60
2023-01-12T23:45:42.200Z,15.60
2023-01-12T23:48:10.225Z,15.60
2023-01-12T23:50:38.223Z,15.60
2023-01-12T23:53:06.328Z,15.60
2023-01-12T23:55:34.335Z,15.60
2023-01-12T23:58:02.393Z,15.60
