createdAt,value
2023-05-07T00:00:44.234Z,55.27
2023-05-07T00:03:45.922Z,55.36
2023-05-07T00:06:47.833Z,55.39
2023-05-07T00:09:49.352Z,55.53
2023-05-07T00:12:51.074Z,55.54
2023-05-07T00:15:52.716Z,55.30
2023-05-07T00:18:54.643Z,55.53
2023-05-07T00:21:56.945Z,55.57
2023-05-07T00:24:58.595Z,55.50
2023-05-07T00:28:04.638Z,55.41
2023-05-07T00:31:06.188Z,55.49
2023-05-07T00:34:07.733Z,55.52
2023-05-07T00:37:09.954Z,55.58
2023-05-07T00:40:12.057Z,55.71
2023-05-07T00:43:13.854Z,55.55
2023-05-07T00:46:16.864Z,55.84
2023-05-07T00:49:19.579Z,55.71
2023-05-07T00:52:22.754Z,55.74
2023-05-07T00:55:24.954Z,55.96
2023-05-07T00:58:26.553Z,55.80
2023-05-07T01:01:28.165Z,55.80
2023-05-07T01:04:29.715Z,55.85
2023-05-07T01:07:31.875Z,55.94
2023-05-07T01:10:33.713Z,55.70
2023-05-07T01:13:37.349Z,55.80
2023-05-07T01:16:39.032Z,55.80
2023-05-07T01:19:40.670Z,56.00
2023-05-07T01:22:43.989Z,55.92
2023-05-07T01:25:55.271Z,56.09
2023-05-07T01:28:56.819Z,56.09
2023-05-07T01:32:00.680Z,56.11
2023-05-07T01:35:04.302Z,55.96
2023-05-07T01:38:07.228Z,55.89
2023-05-07T01:41:08.810Z,56.08
2023-05-07T01:44:13.668Z,56.09
2023-05-07T01:47:15.585Z,55.96
2023-05-07T01:50:19.435Z,55.99
2023-05-07T01:53:21.010Z,56.10
2023-05-07T01:56:22.794Z,56.06
2023-05-07T01:59:24.426Z,56.20
2023-05-07T02:02:26.282Z,55.96
2023-05-07T02:05:27.982Z,56.07
2023-05-07T02:08:29.600Z,56.20
2023-05-07T02:11:31.177Z,56.09
2023-05-07T02:14:32.935Z,56.27
2023-05-07T02:17:34.951Z,56.24
2023-05-07T02:20:36.802Z,56.16
2023-05-07T02:23:38.406Z,56.32
2023-05-07T02:26:41.339Z,56.35
2023-05-07T02:29:42.963Z,56.31
2023-05-07T02:32:44.792Z,56.48
2023-05-07T02:35:46.409Z,56.44
2023-05-07T02:38:48.035Z,56.31
2023-05-07T02:41:49.589Z,56.27
2023-05-07T02:44:51.155Z,56.46
2023-05-07T02:47:52.791Z,56.49
2023-05-07T02:50:54.301Z,56.36
2023-05-07T02:53:56.109Z,56.29
2023-05-07T02:56:57.727Z,56.45
2023-05-07T02:59:59.390Z,56.38
2023-05-07T03:03:01.217Z,56.42
2023-05-07T03:06:02.896Z,56.27
2023-05-07T03:09:04.497Z,56.42
2023-05-07T03:12:06.347Z,56.64
2023-05-07T03:15:09.091Z,56.76
2023-05-07T03:18:10.804Z,56.59
2023-05-07T03:21:12.499Z,56.65
2023-05-07T03:24:14.050Z,56.43
2023-05-07T03:27:15.915Z,56.54
2023-05-07T03:30:17.496Z,56.58
2023-05-07T03:33:19.122Z,56.68
2023-05-07T03:36:21.409Z,56.75
2023-05-07T03:39:22.962Z,56.74
2023-05-07T03:42:24.648Z,56.72
2023-05-07T03:45:26.261Z,56.67
2023-05-07T03:48:27.792Z,56.67
2023-05-07T03:51:29.362Z,56.62
2023-05-07T03:54:31.353Z,56.74
2023-05-07T03:57:32.920Z,56.62
2023-05-07T04:00:39.132Z,56.75
2023-05-07T04:03:40.749Z,56.54
2023-05-07T04:06:42.526Z,56.66
2023-05-07T04:09:44.042Z,56.64
2023-05-07T04:12:45.676Z,56.81
2023-05-07T04:15:47.512Z,56.61
2023-05-07T04:18:49.116Z,56.83
2023-05-07T04:21:50.703Z,56.75
2023-05-07T04:24:52.461Z,56.88
2023-05-07T04:27:55.416Z,56.81
2023-05-07T04:30:58.803Z,56.89
2023-05-07T04:34:00.401Z,56.86
2023-05-07T04:37:01.968Z,56.84
2023-05-07T04:40:04.164Z,56.84
2023-05-07T04:43:05.767Z,56.76
2023-05-07T04:46:07.333Z,56.77
2023-05-07T04:49:08.883Z,57.01
2023-05-07T04:52:10.752Z,56.82
2023-05-07T04:55:12.363Z,56.87
2023-05-07T04:58:14.365Z,56.89
2023-05-07T05:01:15.988Z,56.82
2023-05-07T05:04:17.567Z,56.86
2023-05-07T05:07:19.113Z,56.85
2023-05-07T05:10:22.451Z,56.79
2023-05-07T05:13:25.577Z,56.67
2023-05-07T05:16:27.379Z,56.77
2023-05-07T05:19:29.009Z,56.84
2023-05-07T05:22:32.126Z,56.73
2023-05-07T05:25:33.676Z,57.00
2023-05-07T05:28:35.360Z,57.06
2023-05-07T05:31:37.440Z,56.91
2023-05-07T05:34:39.075Z,56.94
2023-05-07T05:37:40.632Z,56.89
2023-05-07T05:40:42.389Z,56.99
2023-05-07T05:43:43.926Z,57.07
2023-05-07T05:46:45.747Z,56.96
2023-05-07T05:49:47.326Z,56.98
2023-05-07T05:52:49.182Z,56.96
2023-05-07T05:55:51.048Z,57.04
2023-05-07T05:58:52.709Z,57.11
2023-05-07T06:01:54.384Z,57.23
2023-05-07T06:04:56.061Z,57.03
2023-05-07T06:07:57.659Z,56.88
2023-05-07T06:10:59.875Z,57.03
2023-05-07T06:14:01.434Z,57.00
2023-05-07T06:17:03.004Z,57.09
2023-05-07T06:20:05.023Z,57.13
2023-05-07T06:23:06.588Z,57.07
2023-05-07T06:26:08.352Z,57.16
2023-05-07T06:29:09.918Z,57.05
2023-05-07T06:32:13.379Z,56.85
2023-05-07T06:35:14.984Z,57.00
2023-05-07T06:38:16.589Z,57.04
2023-05-07T06:41:18.173Z,56.91
2023-05-07T06:44:19.685Z,56.92
2023-05-07T06:47:21.381Z,56.92
2023-05-07T06:50:22.990Z,56.94
2023-05-07T06:53:25.335Z,56.93
2023-05-07T06:56:27.006Z,57.14
2023-05-07T06:59:28.542Z,56.94
2023-05-07T07:02:30.244Z,56.88
2023-05-07T07:05:31.832Z,57.07
2023-05-07T07:08:33.467Z,57.00
2023-05-07T07:11:35.336Z,57.09
2023-05-07T07:14:36.974Z,57.04
2023-05-07T07:17:38.587Z,56.96
2023-05-07T07:20:40.326Z,56.94
2023-05-07T07:23:41.844Z,56.99
2023-05-07T07:26:43.763Z,56.94
2023-05-07T07:29:45.504Z,56.92
2023-05-07T07:32:47.127Z,56.75
2023-05-07T07:35:48.718Z,56.90
2023-05-07T07:38:50.347Z,56.87
2023-05-07T07:41:51.957Z,56.71
2023-05-07T07:44:53.596Z,56.92
2023-05-07T07:47:55.198Z,56.96
2023-05-07T07:50:56.814Z,56.88
2023-05-07T07:53:58.759Z,57.02
2023-05-07T07:57:00.690Z,56.76
2023-05-07T08:00:02.483Z,56.86
2023-05-07T08:03:04.681Z,56.74
2023-05-07T08:06:06.504Z,56.69
2023-05-07T08:09:08.033Z,56.87
2023-05-07T08:12:09.755Z,56.78
2023-05-07T08:15:11.515Z,56.84
2023-05-07T08:18:13.224Z,56.90
2023-05-07T08:21:14.918Z,56.78
2023-05-07T08:24:16.511Z,56.85
2023-05-07T08:27:18.024Z,56.83
2023-05-07T08:30:19.666Z,56.71
2023-05-07T08:33:21.605Z,56.81
2023-05-07T08:36:23.150Z,56.83
2023-05-07T08:39:24.885Z,56.92
2023-05-07T08:42:29.264Z,56.71
2023-05-07T08:45:32.601Z,56.79
2023-05-07T08:48:34.196Z,56.76
2023-05-07T08:51:36.958Z,56.91
2023-05-07T08:54:39.272Z,56.83
2023-05-07T08:57:40.909Z,56.84
2023-05-07T09:00:43.244Z,56.85
2023-05-07T09:03:48.047Z,56.87
2023-05-07T09:06:49.731Z,56.65
2023-05-07T09:09:51.298Z,56.62
2023-05-07T09:12:52.918Z,56.80
2023-05-07T09:15:54.658Z,56.85
2023-05-07T09:18:59.612Z,56.60
2023-05-07T09:22:05.703Z,56.67
2023-05-07T09:25:08.380Z,56.75
2023-05-07T09:28:11.569Z,56.81
2023-05-07T09:31:13.295Z,56.57
2023-05-07T09:34:14.884Z,56.70
2023-05-07T09:37:16.905Z,56.77
2023-05-07T09:40:29.528Z,56.71
2023-05-07T09:43:35.966Z,56.61
2023-05-07T09:46:39.501Z,56.65
2023-05-07T09:49:43.417Z,56.67
2023-05-07T09:52:46.026Z,56.74
2023-05-07T09:55:48.026Z,56.52
2023-05-07T09:58:50.750Z,56.69
2023-05-07T10:01:54.610Z,56.57
2023-05-07T10:04:56.821Z,56.73
2023-05-07T10:07:59.303Z,56.69
2023-05-07T10:11:01.283Z,56.70
2023-05-07T10:14:09.118Z,56.62
2023-05-07T10:17:12.958Z,56.53
2023-05-07T10:20:14.639Z,56.70
2023-05-07T10:23:20.661Z,56.48
2023-05-07T10:26:24.520Z,56.51
2023-05-07T10:29:37.455Z,56.63
2023-05-07T10:32:52.262Z,56.50
2023-05-07T10:35:58.854Z,56.53
2023-05-07T10:39:00.631Z,56.46
2023-05-07T10:42:13.007Z,56.52
2023-05-07T10:45:16.622Z,56.44
2023-05-07T10:48:28.611Z,56.44
2023-05-07T10:51:33.583Z,56.62
2023-05-07T10:54:37.657Z,56.58
2023-05-07T10:57:39.696Z,56.57
2023-05-07T11:00:43.287Z,56.59
2023-05-07T11:04:16.608Z,56.39
2023-05-07T11:07:24.881Z,56.38
2023-05-07T11:10:48.286Z,56.49
2023-05-07T11:13:53.141Z,56.52
2023-05-07T11:17:04.090Z,56.41
2023-05-07T11:20:06.317Z,56.54
2023-05-07T11:23:07.870Z,56.38
2023-05-07T11:26:11.279Z,56.39
2023-05-07T11:29:14.366Z,56.37
2023-05-07T11:32:16.397Z,56.25
2023-05-07T11:35:18.830Z,56.34
2023-05-07T11:38:20.854Z,56.31
2023-05-07T11:41:23.075Z,56.11
2023-05-07T11:44:24.747Z,56.04
2023-05-07T11:47:26.874Z,56.13
2023-05-07T11:50:28.491Z,56.13
2023-05-07T11:53:38.271Z,56.12
2023-05-07T11:56:40.133Z,56.03
2023-05-07T11:59:42.022Z,55.98
2023-05-07T12:02:46.530Z,56.04
2023-05-07T12:05:49.113Z,55.71
2023-05-07T12:08:50.759Z,55.83
2023-05-07T12:11:53.059Z,56.01
2023-05-07T12:14:54.621Z,55.86
2023-05-07T12:17:56.403Z,55.71
2023-05-07T12:20:58.699Z,55.58
2023-05-07T12:24:00.400Z,55.50
2023-05-07T12:27:01.986Z,55.57
2023-05-07T12:30:03.850Z,55.49
2023-05-07T12:33:05.568Z,55.60
2023-05-07T12:36:10.814Z,55.29
2023-05-07T12:39:12.810Z,55.61
2023-05-07T12:42:20.815Z,55.58
2023-05-07T12:45:22.888Z,55.50
2023-05-07T12:48:27.878Z,55.33
2023-05-07T12:51:29.552Z,55.57
2023-05-07T12:54:36.284Z,55.26
2023-05-07T12:57:50.108Z,55.28
2023-05-07T13:00:52.678Z,55.43
2023-05-07T13:03:54.435Z,55.37
2023-05-07T13:06:56.270Z,55.34
2023-05-07T13:09:57.824Z,54.99
2023-05-07T13:12:59.358Z,54.97
2023-05-07T13:16:01.764Z,55.05
2023-05-07T13:19:03.331Z,55.13
2023-05-07T13:22:05.183Z,54.93
2023-05-07T13:25:07.636Z,55.03
2023-05-07T13:28:11.269Z,55.14
2023-05-07T13:31:13.256Z,54.69
2023-05-07T13:34:14.859Z,54.92
2023-05-07T13:37:16.426Z,54.89
2023-05-07T13:40:17.971Z,54.84
2023-05-07T13:43:20.287Z,54.82
2023-05-07T13:46:23.086Z,54.86
2023-05-07T13:49:25.144Z,54.55
2023-05-07T13:52:26.936Z,54.60
2023-05-07T13:55:30.355Z,54.31
2023-05-07T13:58:31.983Z,54.50
2023-05-07T14:01:33.765Z,54.32
2023-05-07T14:04:35.934Z,54.27
2023-05-07T14:07:37.603Z,54.13
2023-05-07T14:10:39.136Z,54.29
2023-05-07T14:13:40.736Z,54.00
2023-05-07T14:16:42.305Z,54.06
2023-05-07T14:19:44.558Z,54.18
2023-05-07T14:22:46.392Z,53.93
2023-05-07T14:25:48.781Z,54.00
2023-05-07T14:28:50.410Z,53.60
2023-05-07T14:31:52.003Z,53.76
2023-05-07T14:34:53.543Z,53.70
2023-05-07T14:37:55.126Z,53.90
2023-05-07T14:40:57.293Z,53.78
2023-05-07T14:43:59.967Z,53.70
2023-05-07T14:47:02.676Z,53.85
2023-05-07T14:50:04.606Z,53.63
2023-05-07T14:53:06.157Z,53.42
2023-05-07T14:56:07.832Z,53.32
2023-05-07T14:59:10.158Z,53.66
2023-05-07T15:02:13.013Z,53.70
2023-05-07T15:05:15.735Z,53.46
2023-05-07T15:08:17.425Z,53.64
2023-05-07T15:11:18.997Z,53.68
2023-05-07T15:14:22.768Z,53.65
2023-05-07T15:17:24.433Z,53.31
2023-05-07T15:20:26.028Z,53.41
2023-05-07T15:23:27.614Z,53.51
2023-05-07T15:26:29.158Z,53.59
2023-05-07T15:29:30.955Z,53.34
2023-05-07T15:32:32.596Z,53.32
2023-05-07T15:35:34.245Z,53.25
2023-05-07T15:38:35.811Z,53.18
2023-05-07T15:41:38.105Z,53.18
2023-05-07T15:44:40.531Z,53.46
2023-05-07T15:47:42.172Z,53.02
2023-05-07T15:50:43.821Z,53.17
2023-05-07T15:53:45.856Z,52.89
2023-05-07T15:56:47.980Z,53.16
2023-05-07T15:59:49.595Z,53.07
2023-05-07T16:02:51.560Z,52.97
2023-05-07T16:05:53.881Z,52.82
2023-05-07T16:08:55.486Z,52.91
2023-05-07T16:11:57.077Z,52.68
2023-05-07T16:14:58.662Z,53.01
2023-05-07T16:18:00.290Z,52.94
2023-05-07T16:21:01.978Z,52.86
2023-05-07T16:24:03.829Z,53.08
2023-05-07T16:27:06.610Z,52.74
2023-05-07T16:30:08.993Z,52.85
2023-05-07T16:33:10.698Z,52.67
2023-05-07T16:36:12.307Z,52.50
2023-05-07T16:39:14.074Z,52.91
2023-05-07T16:42:15.900Z,52.55
2023-05-07T16:45:19.235Z,52.40
2023-05-07T16:48:21.293Z,52.43
2023-05-07T16:51:24.703Z,52.54
2023-05-07T16:54:26.265Z,52.47
2023-05-07T16:57:29.328Z,52.78
2023-05-07T17:00:42.114Z,52.36
2023-05-07T17:03:51.440Z,52.47
2023-05-07T17:06:53.251Z,52.43
2023-05-07T17:09:54.908Z,52.59
2023-05-07T17:12:56.554Z,52.49
2023-05-07T17:15:58.126Z,52.36
2023-05-07T17:18:59.711Z,52.43
2023-05-07T17:22:01.271Z,52.29
2023-05-07T17:25:04.382Z,52.47
2023-05-07T17:28:06.096Z,52.23
2023-05-07T17:31:07.751Z,52.62
2023-05-07T17:34:09.463Z,52.37
2023-05-07T17:37:11.073Z,52.65
2023-05-07T17:40:13.029Z,52.67
2023-05-07T17:43:15.748Z,52.32
2023-05-07T17:46:18.254Z,52.39
2023-05-07T17:49:19.953Z,52.56
2023-05-07T17:52:21.482Z,52.25
2023-05-07T17:55:23.144Z,52.20
2023-05-07T17:58:26.619Z,52.20
2023-05-07T18:01:28.210Z,52.32
2023-05-07T18:04:29.757Z,52.62
2023-05-07T18:07:31.382Z,52.63
2023-05-07T18:10:33.185Z,52.56
2023-05-07T18:13:34.693Z,52.67
2023-05-07T18:16:36.350Z,52.56
2023-05-07T18:19:37.968Z,52.31
2023-05-07T18:22:39.666Z,52.42
2023-05-07T18:25:41.219Z,52.62
2023-05-07T18:28:42.733Z,52.63
2023-05-07T18:31:44.386Z,52.59
2023-05-07T18:34:45.999Z,52.53
2023-05-07T18:37:47.722Z,52.34
2023-05-07T18:40:49.404Z,52.41
2023-05-07T18:43:51.199Z,52.50
2023-05-07T18:46:53.255Z,52.28
2023-05-07T18:49:54.891Z,52.62
2023-05-07T18:52:56.688Z,52.43
2023-05-07T18:55:58.221Z,52.62
2023-05-07T18:58:59.882Z,52.36
2023-05-07T19:02:01.440Z,52.42
2023-05-07T19:05:03.060Z,52.62
2023-05-07T19:08:04.716Z,52.32
2023-05-07T19:11:06.297Z,52.36
2023-05-07T19:14:08.033Z,52.57
2023-05-07T19:17:09.650Z,52.37
2023-05-07T19:20:11.757Z,52.67
2023-05-07T19:23:13.621Z,52.25
2023-05-07T19:26:15.300Z,52.73
2023-05-07T19:29:18.390Z,52.66
2023-05-07T19:32:21.543Z,52.61
2023-05-07T19:35:23.456Z,52.62
2023-05-07T19:38:28.950Z,52.53
2023-05-07T19:41:31.004Z,52.70
2023-05-07T19:44:33.933Z,52.71
2023-05-07T19:47:36.904Z,52.85
2023-05-07T19:50:39.803Z,52.75
2023-05-07T19:53:43.726Z,52.56
2023-05-07T19:56:45.761Z,52.52
2023-05-07T19:59:47.342Z,52.73
2023-05-07T20:02:51.313Z,52.48
2023-05-07T20:05:53.145Z,52.80
2023-05-07T20:08:54.671Z,52.53
2023-05-07T20:11:56.902Z,52.79
2023-05-07T20:14:58.651Z,52.74
2023-05-07T20:18:00.309Z,52.50
2023-05-07T20:21:01.945Z,52.50
2023-05-07T20:24:03.699Z,52.74
2023-05-07T20:27:05.895Z,52.70
2023-05-07T20:30:08.410Z,52.53
2023-05-07T20:33:10.079Z,52.64
2023-05-07T20:36:12.707Z,52.55
2023-05-07T20:39:16.410Z,52.58
2023-05-07T20:42:18.981Z,52.83
2023-05-07T20:45:20.841Z,52.83
2023-05-07T20:48:23.755Z,52.76
2023-05-07T20:51:25.309Z,52.75
2023-05-07T20:54:28.262Z,52.63
2023-05-07T20:57:29.933Z,52.71
2023-05-07T21:00:31.538Z,52.79
2023-05-07T21:03:33.063Z,52.47
2023-05-07T21:06:34.658Z,52.83
2023-05-07T21:09:37.447Z,52.64
2023-05-07T21:12:39.887Z,52.56
2023-05-07T21:15:44.996Z,52.71
2023-05-07T21:18:46.548Z,52.91
2023-05-07T21:21:48.475Z,52.89
2023-05-07T21:24:50.050Z,52.88
2023-05-07T21:27:51.707Z,52.91
2023-05-07T21:30:53.266Z,53.00
2023-05-07T21:33:56.435Z,52.95
2023-05-07T21:36:58.634Z,53.02
2023-05-07T21:40:00.360Z,53.11
2023-05-07T21:43:01.913Z,52.84
2023-05-07T21:46:10.173Z,52.95
2023-05-07T21:49:11.978Z,53.03
2023-05-07T21:52:14.963Z,53.06
2023-05-07T21:55:19.455Z,53.05
2023-05-07T21:58:21.046Z,53.07
2023-05-07T22:01:22.725Z,53.12
2023-05-07T22:04:24.287Z,53.18
2023-05-07T22:07:25.840Z,53.10
2023-05-07T22:10:27.453Z,53.32
2023-05-07T22:13:29.134Z,53.15
2023-05-07T22:16:30.860Z,53.09
2023-05-07T22:19:32.509Z,53.11
2023-05-07T22:22:45.095Z,53.18
2023-05-07T22:25:46.774Z,53.08
2023-05-07T22:28:48.354Z,53.22
2023-05-07T22:31:50.648Z,53.28
2023-05-07T22:34:52.233Z,53.33
2023-05-07T22:37:53.745Z,53.31
2023-05-07T22:40:55.304Z,53.35
2023-05-07T22:43:56.862Z,53.43
2023-05-07T22:46:58.401Z,53.58
2023-05-07T22:49:59.970Z,53.65
2023-05-07T22:53:01.573Z,53.49
2023-05-07T22:56:06.144Z,53.53
2023-05-07T22:59:07.728Z,53.56
2023-05-07T23:02:09.365Z,53.43
2023-05-07T23:05:10.963Z,53.52
2023-05-07T23:08:12.837Z,53.64
2023-05-07T23:11:14.403Z,53.63
2023-05-07T23:14:15.974Z,53.67
2023-05-07T23:17:18.116Z,53.63
2023-05-07T23:20:19.822Z,53.70
2023-05-07T23:23:21.722Z,53.74
2023-05-07T23:26:23.598Z,53.80
2023-05-07T23:29:25.124Z,53.77
2023-05-07T23:32:26.655Z,53.81
2023-05-07T23:35:28.218Z,53.95
2023-05-07T23:38:30.369Z,53.85
2023-05-07T23:41:32.165Z,53.69
2023-05-07T23:44:33.774Z,54.00
2023-05-07T23:47:35.666Z,53.97
2023-05-07T23:50:37.282Z,54.05
2023-05-07T23:53:38.922Z,53.98
2023-05-07T23:56:40.625Z,53.77
2023-05-07T23:59:42.487Z,53.88
