createdAt,value
2018-03-21T00:01:00.677Z,2.80
2018-03-21T00:03:29.775Z,3.73
2018-03-21T00:05:58.830Z,3.37
2018-03-21T00:08:27.238Z,3.07
2018-03-21T00:10:55.600Z,3.40
2018-03-21T00:13:23.948Z,3.45
2018-03-21T00:15:52.543Z,3.20
2018-03-21T00:18:20.984Z,2.78
2018-03-21T00:20:49.363Z,3.30
2018-03-21T00:23:17.629Z,3.70
2018-03-21T00:25:46.825Z,4.30
2018-03-21T00:28:17.187Z,3.43
2018-03-21T00:30:45.509Z,3.13
2018-03-21T00:33:14.084Z,2.93
2018-03-21T00:35:42.377Z,3.50
2018-03-21T00:38:11.493Z,3.80
2018-03-21T00:40:39.778Z,3.87
2018-03-21T00:43:08.227Z,3.10
2018-03-21T00:45:36.584Z,3.30
2018-03-21T00:48:04.860Z,3.10
2018-03-21T00:50:33.170Z,2.97
2018-03-21T00:53:01.481Z,4.00
2018-03-21T00:55:29.787Z,3.13
2018-03-21T00:57:59.976Z,3.10
2018-03-21T01:00:28.282Z,3.65
2018-03-21T01:02:56.660Z,4.30
2018-03-21T01:05:25.080Z,3.73
2018-03-21T01:07:53.521Z,4.20
2018-03-21T01:10:21.883Z,3.40
2018-03-21T01:12:50.348Z,4.00
2018-03-21T01:15:18.683Z,3.30
2018-03-21T01:17:47.758Z,4.27
2018-03-21T01:20:16.069Z,3.30
2018-03-21T01:22:44.378Z,3.60
2018-03-21T01:25:13.617Z,3.30
2018-03-21T01:27:42.698Z,3.90
2018-03-21T01:30:11.018Z,4.37
2018-03-21T01:32:39.333Z,3.27
2018-03-21T01:35:07.664Z,4.20
2018-03-21T01:37:36.747Z,3.30
2018-03-21T01:40:05.828Z,3.33
2018-03-21T01:42:34.257Z,3.10
2018-03-21T01:45:02.538Z,3.07
2018-03-21T01:47:30.972Z,3.00
2018-03-21T01:50:00.099Z,2.90
2018-03-21T01:52:28.420Z,3.40
2018-03-21T01:54:56.846Z,2.87
2018-03-21T01:57:25.392Z,3.60
2018-03-21T01:59:53.799Z,3.73
2018-03-21T02:02:22.998Z,4.57
2018-03-21T02:04:52.088Z,3.72
2018-03-21T02:07:21.356Z,3.33
2018-03-21T02:09:49.684Z,3.30
2018-03-21T02:12:18.024Z,3.07
2018-03-21T02:14:46.341Z,3.10
2018-03-21T02:17:14.737Z,2.77
2018-03-21T02:19:43.031Z,3.20
2018-03-21T02:22:11.337Z,3.30
2018-03-21T02:24:39.662Z,3.53
2018-03-21T02:27:07.960Z,3.63
2018-03-21T02:29:36.265Z,4.23
2018-03-21T02:32:05.414Z,2.37
2018-03-21T02:34:33.944Z,3.30
2018-03-21T02:37:03.189Z,3.43
2018-03-21T02:39:31.653Z,3.27
2018-03-21T02:42:00.100Z,3.53
2018-03-21T02:44:29.593Z,4.03
2018-03-21T02:46:58.131Z,3.45
2018-03-21T02:49:27.510Z,2.87
2018-03-21T02:51:55.998Z,2.97
2018-03-21T02:54:24.395Z,2.92
2018-03-21T02:56:53.026Z,2.53
2018-03-21T02:59:21.686Z,3.40
2018-03-21T03:01:50.176Z,2.77
2018-03-21T03:04:19.563Z,3.30
2018-03-21T03:06:48.322Z,3.07
2018-03-21T03:09:16.987Z,4.10
2018-03-21T03:11:45.388Z,3.20
2018-03-21T03:14:13.710Z,3.40
2018-03-21T03:16:42.268Z,3.53
2018-03-21T03:19:10.584Z,24.40
2018-03-21T03:21:39.007Z,29.00
2018-03-21T03:24:07.358Z,6.63
2018-03-21T03:26:36.567Z,3.30
2018-03-21T03:29:07.048Z,3.00
2018-03-21T03:31:35.555Z,3.37
2018-03-21T03:34:03.828Z,3.13
2018-03-21T03:36:32.108Z,3.27
2018-03-21T03:39:00.365Z,3.03
2018-03-21T03:41:29.427Z,3.45
2018-03-21T03:43:57.743Z,3.30
2018-03-21T03:46:26.963Z,3.83
2018-03-21T03:48:56.099Z,3.00
2018-03-21T03:51:24.364Z,3.22
2018-03-21T03:53:52.661Z,2.83
2018-03-21T03:56:21.852Z,2.73
2018-03-21T03:58:50.187Z,2.87
2018-03-21T04:01:19.287Z,3.17
2018-03-21T04:03:48.539Z,27.97
2018-03-21T04:06:16.838Z,11.77
2018-03-21T04:08:45.277Z,5.15
2018-03-21T04:11:13.683Z,4.30
2018-03-21T04:13:42.057Z,3.70
2018-03-21T04:16:10.538Z,3.40
2018-03-21T04:18:38.863Z,3.50
2018-03-21T04:21:07.389Z,3.60
2018-03-21T04:23:35.818Z,4.00
2018-03-21T04:26:04.992Z,3.40
2018-03-21T04:28:33.348Z,3.45
2018-03-21T04:31:01.738Z,2.87
2018-03-21T04:33:30.897Z,3.30
2018-03-21T04:35:59.400Z,3.47
2018-03-21T04:38:27.760Z,3.67
2018-03-21T04:40:56.138Z,3.23
2018-03-21T04:43:24.443Z,3.20
2018-03-21T04:45:52.873Z,3.10
2018-03-21T04:48:21.274Z,3.20
2018-03-21T04:50:49.725Z,3.00
2018-03-21T04:53:18.176Z,2.90
2018-03-21T04:55:46.591Z,4.10
2018-03-21T04:58:16.095Z,3.50
2018-03-21T05:00:44.556Z,3.67
2018-03-21T05:03:13.969Z,4.03
2018-03-21T05:05:42.299Z,5.70
2018-03-21T05:08:11.453Z,4.37
2018-03-21T05:10:39.769Z,4.30
2018-03-21T05:13:08.103Z,5.20
2018-03-21T05:15:36.410Z,3.97
2018-03-21T05:18:04.686Z,4.60
2018-03-21T05:20:32.996Z,4.00
2018-03-21T05:23:02.334Z,5.57
2018-03-21T05:25:30.805Z,4.40
2018-03-21T05:27:59.325Z,4.40
2018-03-21T05:30:27.648Z,3.90
2018-03-21T05:32:56.124Z,4.53
2018-03-21T05:35:24.424Z,4.43
2018-03-21T05:37:52.734Z,4.12
2018-03-21T05:40:21.030Z,5.10
2018-03-21T05:42:49.354Z,5.13
2018-03-21T05:45:17.998Z,4.22
2018-03-21T05:47:46.544Z,6.10
2018-03-21T05:50:15.614Z,4.73
2018-03-21T05:52:43.910Z,7.12
2018-03-21T05:55:12.200Z,4.83
2018-03-21T05:57:40.512Z,5.83
2018-03-21T06:00:08.794Z,6.70
2018-03-21T06:02:37.160Z,5.68
2018-03-21T06:05:05.500Z,5.70
2018-03-21T06:07:33.960Z,5.45
2018-03-21T06:10:02.244Z,5.53
2018-03-21T06:12:30.663Z,5.03
2018-03-21T06:14:59.205Z,6.40
2018-03-21T06:17:27.479Z,6.40
2018-03-21T06:19:55.823Z,6.17
2018-03-21T06:22:24.146Z,6.95
2018-03-21T06:24:52.594Z,6.30
2018-03-21T06:27:21.832Z,6.30
2018-03-21T06:29:50.294Z,6.60
2018-03-21T06:32:18.733Z,7.70
2018-03-21T06:34:47.260Z,7.20
2018-03-21T06:37:15.578Z,7.40
2018-03-21T06:39:44.280Z,8.35
2018-03-21T06:42:12.626Z,8.17
2018-03-21T06:44:40.918Z,7.95
2018-03-21T06:47:09.199Z,7.13
2018-03-21T06:49:38.435Z,7.10
2018-03-21T06:52:06.731Z,7.97
2018-03-21T06:54:35.077Z,7.53
2018-03-21T06:57:03.511Z,7.90
2018-03-21T06:59:31.875Z,7.73
2018-03-21T07:02:00.416Z,6.73
2018-03-21T07:04:28.786Z,7.20
2018-03-21T07:06:58.126Z,7.75
2018-03-21T07:09:26.484Z,7.60
2018-03-21T07:11:54.810Z,7.70
2018-03-21T07:14:41.048Z,7.65
2018-03-21T07:17:09.416Z,7.40
2018-03-21T07:19:38.975Z,8.00
2018-03-21T07:22:07.250Z,11.77
2018-03-21T07:24:35.551Z,14.63
2018-03-21T07:27:04.176Z,16.35
2018-03-21T07:29:32.555Z,17.13
2018-03-21T07:32:01.037Z,18.43
2018-03-21T07:34:29.376Z,24.27
2018-03-21T07:36:57.926Z,21.87
2018-03-21T07:39:26.328Z,21.23
2018-03-21T07:41:54.979Z,20.90
2018-03-21T07:44:23.305Z,19.33
2018-03-21T07:46:51.644Z,19.57
2018-03-21T07:49:19.974Z,21.30
2018-03-21T07:51:49.059Z,15.73
2018-03-21T07:54:18.292Z,15.10
2018-03-21T07:56:47.046Z,16.58
2018-03-21T07:59:15.504Z,13.50
2018-03-21T08:01:43.807Z,16.17
2018-03-21T08:04:14.002Z,12.10
2018-03-21T08:06:42.451Z,13.93
2018-03-21T08:09:10.763Z,13.97
2018-03-21T08:11:39.153Z,13.60
2018-03-21T08:14:07.559Z,13.27
2018-03-21T08:16:36.790Z,14.25
2018-03-21T08:19:05.247Z,13.15
2018-03-21T08:21:33.562Z,15.87
2018-03-21T08:24:01.986Z,20.25
2018-03-21T08:26:31.090Z,16.95
2018-03-21T08:28:59.596Z,19.47
2018-03-21T08:31:27.967Z,18.80
2018-03-21T08:33:56.830Z,15.88
2018-03-21T08:36:25.137Z,14.03
2018-03-21T08:38:53.474Z,15.50
2018-03-21T08:41:21.827Z,13.10
2018-03-21T08:43:50.182Z,12.43
2018-03-21T08:46:18.621Z,10.60
2018-03-21T08:48:47.782Z,13.73
2018-03-21T08:51:16.465Z,14.40
2018-03-21T08:53:46.387Z,15.77
2018-03-21T08:56:14.873Z,15.87
2018-03-21T08:58:43.209Z,22.83
2018-03-21T09:01:11.582Z,21.70
2018-03-21T09:03:41.004Z,21.40
2018-03-21T09:06:09.554Z,23.80
2018-03-21T09:08:38.051Z,23.83
2018-03-21T09:11:06.386Z,27.43
2018-03-21T09:13:35.598Z,29.90
2018-03-21T09:16:04.057Z,33.30
2018-03-21T09:18:32.366Z,28.03
2018-03-21T09:21:00.903Z,28.27
2018-03-21T09:23:30.020Z,37.67
2018-03-21T09:25:59.148Z,36.42
2018-03-21T09:28:27.609Z,39.38
2018-03-21T09:30:56.718Z,34.23
2018-03-21T09:33:25.046Z,34.40
2018-03-21T09:35:55.045Z,37.13
2018-03-21T09:38:23.371Z,39.10
2018-03-21T09:40:52.603Z,38.10
2018-03-21T09:43:21.099Z,32.40
2018-03-21T09:45:49.594Z,36.73
2018-03-21T09:48:17.925Z,34.30
2018-03-21T09:50:46.421Z,32.37
2018-03-21T09:53:14.701Z,28.73
2018-03-21T09:55:43.005Z,31.90
2018-03-21T09:58:11.394Z,32.97
2018-03-21T10:00:39.719Z,34.27
2018-03-21T10:03:08.921Z,32.97
2018-03-21T10:05:37.372Z,31.97
2018-03-21T10:08:06.748Z,28.30
2018-03-21T10:10:35.030Z,27.00
2018-03-21T10:13:03.392Z,27.83
2018-03-21T10:15:31.746Z,29.17
2018-03-21T10:18:00.081Z,30.07
2018-03-21T10:20:29.160Z,29.40
2018-03-21T10:22:58.226Z,28.77
2018-03-21T10:25:26.676Z,28.63
2018-03-21T10:27:55.236Z,30.67
2018-03-21T10:30:23.563Z,27.07
2018-03-21T10:32:52.167Z,30.47
2018-03-21T10:35:21.772Z,27.53
2018-03-21T10:37:50.867Z,28.27
2018-03-21T10:40:19.205Z,25.93
2018-03-21T10:42:47.535Z,28.17
2018-03-21T10:45:15.821Z,26.33
2018-03-21T10:47:45.047Z,24.33
2018-03-21T10:50:13.357Z,26.73
2018-03-21T10:52:41.808Z,27.13
2018-03-21T10:55:10.167Z,27.80
2018-03-21T10:57:38.469Z,25.83
2018-03-21T11:00:06.877Z,23.83
2018-03-21T11:02:40.771Z,26.50
2018-03-21T11:05:09.238Z,25.92
2018-03-21T11:07:37.600Z,25.33
2018-03-21T11:10:07.160Z,28.83
2018-03-21T11:12:35.667Z,27.57
2018-03-21T11:15:04.930Z,29.20
2018-03-21T11:17:33.241Z,29.17
2018-03-21T11:20:02.327Z,25.70
2018-03-21T11:22:31.601Z,26.00
2018-03-21T11:24:59.941Z,29.10
2018-03-21T11:27:28.260Z,22.53
2018-03-21T11:29:56.581Z,23.60
2018-03-21T11:32:24.932Z,20.43
2018-03-21T11:34:54.064Z,22.17
2018-03-21T11:37:22.416Z,20.88
2018-03-21T11:39:51.615Z,23.27
2018-03-21T11:42:21.019Z,20.10
2018-03-21T11:44:51.206Z,15.03
2018-03-21T11:47:19.657Z,20.33
2018-03-21T11:49:48.156Z,21.70
2018-03-21T11:52:16.453Z,21.37
2018-03-21T11:54:46.723Z,21.10
2018-03-21T11:57:15.068Z,20.58
2018-03-21T11:59:44.191Z,18.60
2018-03-21T12:02:12.496Z,15.60
2018-03-21T12:04:40.822Z,18.33
2018-03-21T12:07:09.888Z,17.08
2018-03-21T12:09:38.324Z,17.40
2018-03-21T12:12:06.887Z,14.70
2018-03-21T12:14:36.110Z,13.87
2018-03-21T12:17:05.941Z,18.98
2018-03-21T12:19:34.325Z,31.50
2018-03-21T12:22:02.813Z,31.90
2018-03-21T12:24:31.157Z,31.57
2018-03-21T12:26:59.487Z,31.00
2018-03-21T12:29:27.971Z,32.27
2018-03-21T12:31:56.312Z,28.53
2018-03-21T12:34:24.743Z,27.43
2018-03-21T12:36:53.842Z,27.02
2018-03-21T12:39:22.918Z,27.37
2018-03-21T12:41:52.058Z,25.98
2018-03-21T12:44:20.365Z,25.12
2018-03-21T12:46:49.712Z,28.23
2018-03-21T12:49:20.017Z,26.27
2018-03-21T12:51:49.212Z,29.03
2018-03-21T12:54:17.567Z,28.90
2018-03-21T12:56:46.076Z,27.70
2018-03-21T12:59:15.166Z,28.93
2018-03-21T13:01:43.607Z,30.73
2018-03-21T13:04:11.886Z,31.30
2018-03-21T13:06:40.410Z,31.60
2018-03-21T13:09:09.678Z,32.23
2018-03-21T13:11:38.317Z,32.42
2018-03-21T13:14:06.637Z,32.50
2018-03-21T13:16:35.143Z,32.70
2018-03-21T13:19:03.668Z,29.23
2018-03-21T13:21:32.030Z,29.40
2018-03-21T13:24:00.387Z,31.17
2018-03-21T13:26:29.452Z,29.53
2018-03-21T13:28:57.814Z,28.23
2018-03-21T13:31:26.375Z,31.57
2018-03-21T13:33:54.775Z,26.30
2018-03-21T13:36:23.156Z,27.43
2018-03-21T13:38:51.498Z,25.67
2018-03-21T13:41:19.843Z,25.43
2018-03-21T13:43:48.163Z,24.23
2018-03-21T13:46:16.517Z,25.10
2018-03-21T13:48:46.023Z,26.27
2018-03-21T13:51:16.482Z,25.80
2018-03-21T13:53:44.800Z,24.83
2018-03-21T13:56:13.332Z,26.80
2018-03-21T13:58:41.688Z,23.13
2018-03-21T14:01:10.761Z,25.67
2018-03-21T14:03:39.136Z,23.97
2018-03-21T14:06:08.261Z,22.17
2018-03-21T14:08:37.395Z,22.13
2018-03-21T14:11:05.833Z,22.97
2018-03-21T14:13:34.335Z,23.05
2018-03-21T14:16:02.865Z,27.70
2018-03-21T14:18:31.436Z,20.87
2018-03-21T14:20:59.765Z,21.57
2018-03-21T14:23:28.109Z,19.17
2018-03-21T14:25:56.451Z,20.00
2018-03-21T14:28:24.784Z,19.60
2018-03-21T14:30:54.027Z,17.93
2018-03-21T14:33:22.469Z,16.77
2018-03-21T14:35:50.777Z,18.03
2018-03-21T14:38:19.202Z,18.73
2018-03-21T14:40:48.397Z,16.90
2018-03-21T14:43:16.794Z,18.52
2018-03-21T14:45:45.908Z,17.03
2018-03-21T14:48:14.297Z,16.97
2018-03-21T14:50:42.731Z,16.30
2018-03-21T14:53:11.084Z,17.27
2018-03-21T14:55:39.659Z,16.23
2018-03-21T14:58:08.012Z,17.87
2018-03-21T15:00:36.361Z,17.02
2018-03-21T15:03:05.471Z,18.67
2018-03-21T15:05:33.947Z,20.08
2018-03-21T15:08:03.051Z,20.07
2018-03-21T15:10:31.641Z,17.63
2018-03-21T15:12:59.958Z,18.53
2018-03-21T15:15:28.277Z,17.87
2018-03-21T15:17:57.599Z,18.20
2018-03-21T15:20:28.038Z,17.17
2018-03-21T15:22:56.581Z,16.27
2018-03-21T15:25:25.013Z,15.67
2018-03-21T15:27:53.323Z,16.57
2018-03-21T15:30:22.556Z,18.07
2018-03-21T15:32:51.188Z,19.10
2018-03-21T15:35:19.745Z,20.53
2018-03-21T15:37:48.309Z,20.45
2018-03-21T15:40:16.862Z,19.83
2018-03-21T15:42:46.169Z,20.23
2018-03-21T15:45:15.474Z,21.37
2018-03-21T15:47:43.808Z,21.80
2018-03-21T15:50:12.167Z,20.77
2018-03-21T15:52:42.058Z,23.05
2018-03-21T15:55:10.548Z,24.33
2018-03-21T15:57:38.986Z,24.13
2018-03-21T16:00:07.406Z,27.07
2018-03-21T16:02:35.717Z,25.17
2018-03-21T16:05:04.372Z,27.50
2018-03-21T16:07:32.824Z,25.60
2018-03-21T16:10:01.403Z,24.90
2018-03-21T16:12:30.582Z,25.90
2018-03-21T16:14:59.707Z,25.20
2018-03-21T16:17:28.099Z,27.27
2018-03-21T16:19:56.567Z,24.10
2018-03-21T16:22:24.883Z,24.07
2018-03-21T16:24:53.332Z,23.97
2018-03-21T16:27:21.746Z,22.00
2018-03-21T16:29:50.319Z,22.67
2018-03-21T16:32:18.787Z,21.73
2018-03-21T16:34:47.278Z,22.33
2018-03-21T16:37:15.608Z,20.67
2018-03-21T16:39:44.834Z,20.25
2018-03-21T16:42:13.230Z,20.08
2018-03-21T16:44:41.623Z,18.77
2018-03-21T16:47:10.152Z,18.83
2018-03-21T16:49:39.459Z,19.87
2018-03-21T16:52:08.687Z,18.50
2018-03-21T16:54:38.092Z,20.20
2018-03-21T16:57:06.465Z,19.67
2018-03-21T16:59:34.814Z,19.47
2018-03-21T17:02:03.930Z,19.67
2018-03-21T17:04:32.308Z,20.47
2018-03-21T17:07:00.914Z,22.27
2018-03-21T17:09:29.403Z,19.83
2018-03-21T17:11:57.892Z,19.37
2018-03-21T17:14:26.215Z,18.67
2018-03-21T17:16:55.409Z,20.47
2018-03-21T17:19:24.634Z,19.00
2018-03-21T17:21:53.102Z,19.10
2018-03-21T17:24:21.695Z,16.13
2018-03-21T17:26:50.082Z,16.20
2018-03-21T17:29:18.557Z,17.07
2018-03-21T17:31:47.744Z,17.47
2018-03-21T17:34:16.103Z,16.63
2018-03-21T17:36:45.242Z,17.43
2018-03-21T17:39:13.560Z,17.42
2018-03-21T17:41:42.212Z,17.65
2018-03-21T17:44:10.604Z,18.87
2018-03-21T17:46:39.120Z,18.12
2018-03-21T17:49:07.564Z,19.60
2018-03-21T17:51:36.156Z,19.10
2018-03-21T17:54:05.942Z,20.00
2018-03-21T17:56:34.392Z,19.00
2018-03-21T17:59:02.792Z,20.23
2018-03-21T18:01:31.183Z,18.47
2018-03-21T18:03:59.692Z,19.00
2018-03-21T18:06:28.130Z,16.93
2018-03-21T18:08:56.661Z,27.03
2018-03-21T18:11:25.046Z,18.30
2018-03-21T18:13:54.586Z,17.48
2018-03-21T18:16:22.969Z,18.05
2018-03-21T18:18:51.394Z,16.53
2018-03-21T18:21:20.658Z,17.27
2018-03-21T18:23:50.454Z,18.12
2018-03-21T18:26:18.793Z,16.53
2018-03-21T18:28:47.164Z,16.03
2018-03-21T18:31:16.132Z,16.07
2018-03-21T18:33:44.583Z,15.60
2018-03-21T18:36:13.674Z,15.10
2018-03-21T18:38:42.054Z,14.97
2018-03-21T18:41:10.655Z,15.15
2018-03-21T18:43:39.255Z,14.97
2018-03-21T18:46:07.924Z,14.30
2018-03-21T18:48:36.409Z,12.87
2018-03-21T18:51:04.818Z,13.20
2018-03-21T18:53:33.272Z,13.80
2018-03-21T18:56:01.675Z,13.77
2018-03-21T18:58:30.025Z,13.20
2018-03-21T19:00:58.562Z,12.17
2018-03-21T19:03:27.705Z,12.90
2018-03-21T19:05:56.041Z,11.73
2018-03-21T19:08:25.246Z,13.03
2018-03-21T19:10:53.657Z,12.13
2018-03-21T19:13:22.300Z,11.97
2018-03-21T19:15:51.495Z,11.73
2018-03-21T19:18:20.777Z,11.43
2018-03-21T19:20:49.140Z,11.60
2018-03-21T19:23:18.454Z,11.43
2018-03-21T19:25:46.810Z,10.20
2018-03-21T19:28:15.703Z,11.73
2018-03-21T19:30:44.173Z,10.93
2018-03-21T19:33:12.994Z,10.80
2018-03-21T19:35:41.567Z,10.67
2018-03-21T19:38:09.993Z,10.10
2018-03-21T19:40:38.692Z,10.10
2018-03-21T19:43:07.087Z,9.77
2018-03-21T19:45:35.550Z,8.98
2018-03-21T19:48:04.492Z,10.27
2018-03-21T19:50:33.123Z,9.43
2018-03-21T19:53:01.626Z,9.50
2018-03-21T19:55:30.209Z,9.70
2018-03-21T19:57:58.868Z,8.87
2018-03-21T20:00:27.292Z,10.60
2018-03-21T20:02:56.550Z,10.23
2018-03-21T20:05:25.881Z,9.47
2018-03-21T20:07:54.339Z,9.93
2018-03-21T20:10:22.728Z,9.23
2018-03-21T20:12:51.196Z,9.13
2018-03-21T20:15:19.693Z,9.10
2018-03-21T20:17:48.210Z,9.52
2018-03-21T20:20:16.668Z,9.77
2018-03-21T20:22:45.150Z,9.90
2018-03-21T20:25:14.794Z,9.60
2018-03-21T20:27:44.076Z,8.93
2018-03-21T20:30:13.403Z,9.93
2018-03-21T20:32:41.757Z,8.80
2018-03-21T20:35:10.255Z,10.23
2018-03-21T20:37:39.335Z,9.37
2018-03-21T20:40:07.748Z,9.23
2018-03-21T20:42:36.235Z,9.13
2018-03-21T20:45:04.928Z,10.05
2018-03-21T20:47:33.411Z,9.33
2018-03-21T20:50:01.880Z,10.10
2018-03-21T20:52:30.255Z,9.13
2018-03-21T20:54:58.852Z,9.70
2018-03-21T20:57:27.230Z,9.37
2018-03-21T20:59:55.796Z,9.30
2018-03-21T21:02:24.616Z,10.35
2018-03-21T21:04:53.280Z,9.53
2018-03-21T21:07:21.686Z,10.73
2018-03-21T21:09:50.203Z,10.03
2018-03-21T21:12:18.585Z,10.10
2018-03-21T21:14:47.711Z,11.63
2018-03-21T21:17:16.317Z,10.25
2018-03-21T21:19:45.041Z,11.83
2018-03-21T21:22:14.445Z,10.70
2018-03-21T21:24:42.812Z,10.43
2018-03-21T21:27:11.183Z,11.03
2018-03-21T21:29:39.592Z,11.30
2018-03-21T21:32:08.942Z,10.37
2018-03-21T21:34:37.370Z,11.55
2018-03-21T21:37:06.631Z,10.02
2018-03-21T21:39:35.079Z,11.33
2018-03-21T21:42:03.392Z,11.10
2018-03-21T21:44:31.899Z,11.68
2018-03-21T21:47:00.278Z,10.93
2018-03-21T21:49:29.484Z,12.50
2018-03-21T21:51:58.679Z,12.60
2018-03-21T21:54:27.719Z,12.40
2018-03-21T21:56:56.237Z,12.70
2018-03-21T21:59:24.761Z,11.57
2018-03-21T22:01:53.148Z,11.77
2018-03-21T22:04:21.413Z,12.43
2018-03-21T22:06:49.738Z,11.97
2018-03-21T22:09:18.163Z,12.53
2018-03-21T22:11:47.331Z,11.98
2018-03-21T22:14:17.217Z,11.80
2018-03-21T22:16:45.584Z,12.00
2018-03-21T22:19:13.918Z,11.55
2018-03-21T22:21:42.987Z,11.37
2018-03-21T22:24:11.321Z,11.65
2018-03-21T22:26:39.614Z,11.60
2018-03-21T22:29:09.678Z,11.12
2018-03-21T22:31:38.900Z,11.90
2018-03-21T22:34:07.344Z,12.27
2018-03-21T22:36:35.855Z,12.47
2018-03-21T22:39:04.975Z,13.50
2018-03-21T22:41:33.253Z,11.77
2018-03-21T22:44:01.622Z,12.75
2018-03-21T22:46:29.969Z,12.07
2018-03-21T22:48:59.383Z,12.83
2018-03-21T22:51:28.500Z,12.37
2018-03-21T22:53:56.884Z,12.70
2018-03-21T22:56:25.419Z,11.80
2018-03-21T22:58:54.548Z,11.20
2018-03-21T23:01:22.889Z,11.93
2018-03-21T23:03:51.191Z,12.10
2018-03-21T23:06:19.610Z,13.05
2018-03-21T23:08:48.200Z,13.20
2018-03-21T23:11:16.537Z,12.10
2018-03-21T23:13:44.869Z,12.57
2018-03-21T23:16:13.144Z,12.57
2018-03-21T23:18:41.439Z,13.17
2018-03-21T23:21:10.533Z,12.75
2018-03-21T23:23:38.845Z,12.20
2018-03-21T23:26:07.199Z,12.50
2018-03-21T23:28:36.265Z,12.63
2018-03-21T23:31:06.039Z,12.77
2018-03-21T23:33:34.381Z,13.40
2018-03-21T23:36:03.414Z,13.57
2018-03-21T23:38:31.715Z,12.67
2018-03-21T23:41:00.406Z,13.53
2018-03-21T23:43:28.753Z,13.73
2018-03-21T23:45:57.055Z,14.93
2018-03-21T23:48:25.370Z,13.00
2018-03-21T23:50:54.601Z,14.13
2018-03-21T23:53:22.916Z,13.35
2018-03-21T23:55:51.221Z,14.60
2018-03-21T23:58:20.295Z,14.10
