createdAt,value
2023-05-02T00:01:05.360Z,9.67
2023-05-02T00:03:35.820Z,8.27
2023-05-02T00:06:05.868Z,9.23
2023-05-02T00:08:34.622Z,10.30
2023-05-02T00:11:03.023Z,9.47
2023-05-02T00:13:31.548Z,10.07
2023-05-02T00:16:00.240Z,12.80
2023-05-02T00:18:28.808Z,13.03
2023-05-02T00:20:57.961Z,15.33
2023-05-02T00:23:28.173Z,12.33
2023-05-02T00:25:56.617Z,15.53
2023-05-02T00:28:26.744Z,15.10
2023-05-02T00:30:55.572Z,14.13
2023-05-02T00:33:24.670Z,14.27
2023-05-02T00:35:53.604Z,14.47
2023-05-02T00:38:22.077Z,17.13
2023-05-02T00:40:53.962Z,16.53
2023-05-02T00:43:22.606Z,14.73
2023-05-02T00:45:52.392Z,14.03
2023-05-02T00:48:21.833Z,11.60
2023-05-02T00:50:50.607Z,13.20
2023-05-02T00:53:19.641Z,15.57
2023-05-02T00:55:49.619Z,15.60
2023-05-02T00:58:22.038Z,13.57
2023-05-02T01:01:08.481Z,14.50
2023-05-02T01:03:48.414Z,12.17
2023-05-02T01:06:38.760Z,15.87
2023-05-02T01:09:21.145Z,17.20
2023-05-02T01:11:58.511Z,12.63
2023-05-02T01:14:32.221Z,13.97
2023-05-02T01:17:05.718Z,28.20
2023-05-02T01:19:38.410Z,14.47
2023-05-02T01:22:10.928Z,19.27
2023-05-02T01:24:46.685Z,17.37
2023-05-02T01:27:28.258Z,15.57
2023-05-02T01:30:01.775Z,16.43
2023-05-02T01:32:33.616Z,13.20
2023-05-02T01:35:03.193Z,14.90
2023-05-02T01:37:35.817Z,16.97
2023-05-02T01:40:07.285Z,16.20
2023-05-02T01:42:38.216Z,17.50
2023-05-02T01:45:12.174Z,15.47
2023-05-02T01:47:43.701Z,15.93
2023-05-02T01:50:17.563Z,14.20
2023-05-02T01:52:48.755Z,15.60
2023-05-02T01:55:19.061Z,14.27
2023-05-02T01:57:50.926Z,16.43
2023-05-02T02:00:23.324Z,15.27
2023-05-02T02:02:54.469Z,14.30
2023-05-02T02:05:26.168Z,20.50
2023-05-02T02:07:55.087Z,20.03
2023-05-02T02:10:25.886Z,17.87
2023-05-02T02:12:56.539Z,13.63
2023-05-02T02:15:30.632Z,15.67
2023-05-02T02:18:02.291Z,12.23
2023-05-02T02:20:32.403Z,12.43
2023-05-02T02:23:08.040Z,21.73
2023-05-02T02:25:37.552Z,20.93
2023-05-02T02:28:06.940Z,16.53
2023-05-02T02:30:37.020Z,13.50
2023-05-02T02:33:05.655Z,20.40
2023-05-02T02:35:42.766Z,20.03
2023-05-02T02:38:22.424Z,17.40
2023-05-02T02:40:57.646Z,16.63
2023-05-02T02:43:34.728Z,18.60
2023-05-02T02:46:25.019Z,20.23
2023-05-02T02:49:13.468Z,11.67
2023-05-02T02:51:50.463Z,17.63
2023-05-02T02:54:27.618Z,18.23
2023-05-02T02:57:04.610Z,22.73
2023-05-02T02:59:37.032Z,18.03
2023-05-02T03:02:13.876Z,17.13
2023-05-02T03:04:44.960Z,17.70
2023-05-02T03:07:13.680Z,16.67
2023-05-02T03:09:43.509Z,21.57
2023-05-02T03:12:12.241Z,15.33
2023-05-02T03:14:41.978Z,22.10
2023-05-02T03:17:11.802Z,16.37
2023-05-02T03:19:40.241Z,15.33
2023-05-02T03:22:08.795Z,20.23
2023-05-02T03:24:38.688Z,12.53
2023-05-02T03:27:07.208Z,15.23
2023-05-02T03:29:35.582Z,20.83
2023-05-02T03:32:04.256Z,14.33
2023-05-02T03:34:34.255Z,14.63
2023-05-02T03:37:02.732Z,16.27
2023-05-02T03:39:31.387Z,10.43
2023-05-02T03:42:00.057Z,14.33
2023-05-02T03:44:28.558Z,15.97
2023-05-02T03:46:57.221Z,14.37
2023-05-02T03:49:26.756Z,13.30
2023-05-02T03:51:56.950Z,14.37
2023-05-02T03:54:26.145Z,13.73
2023-05-02T03:56:58.426Z,11.77
2023-05-02T03:59:27.473Z,16.47
2023-05-02T04:01:56.122Z,14.87
2023-05-02T04:04:25.205Z,13.67
2023-05-02T04:06:55.812Z,12.87
2023-05-02T04:09:25.718Z,11.10
2023-05-02T04:11:55.049Z,12.13
2023-05-02T04:14:23.519Z,9.50
2023-05-02T04:16:53.109Z,11.57
2023-05-02T04:19:22.173Z,8.03
2023-05-02T04:21:51.003Z,5.77
2023-05-02T04:24:21.104Z,11.00
2023-05-02T04:26:52.208Z,7.40
2023-05-02T04:29:21.182Z,13.30
2023-05-02T04:31:51.067Z,8.77
2023-05-02T04:34:20.105Z,9.40
2023-05-02T04:36:48.812Z,7.80
2023-05-02T04:39:17.170Z,9.30
2023-05-02T04:41:47.439Z,9.33
2023-05-02T04:44:15.987Z,5.70
2023-05-02T04:46:44.888Z,6.70
2023-05-02T04:49:14.029Z,9.63
2023-05-02T04:51:42.899Z,6.17
2023-05-02T04:54:11.847Z,8.07
2023-05-02T04:56:40.690Z,7.37
2023-05-02T04:59:10.761Z,4.27
2023-05-02T05:01:39.236Z,5.20
2023-05-02T05:04:08.096Z,6.37
2023-05-02T05:06:36.696Z,6.73
2023-05-02T05:09:05.310Z,8.73
2023-05-02T05:11:33.768Z,5.27
2023-05-02T05:14:04.671Z,5.40
2023-05-02T05:16:34.934Z,10.70
2023-05-02T05:19:04.132Z,9.23
2023-05-02T05:21:32.633Z,8.93
2023-05-02T05:24:01.218Z,6.63
2023-05-02T05:26:29.575Z,7.20
2023-05-02T05:29:09.026Z,17.10
2023-05-02T05:31:39.997Z,8.13
2023-05-02T05:34:08.614Z,15.27
2023-05-02T05:36:38.602Z,9.63
2023-05-02T05:39:07.371Z,10.77
2023-05-02T05:41:35.835Z,10.17
2023-05-02T05:44:07.092Z,8.30
2023-05-02T05:46:35.575Z,9.37
2023-05-02T05:49:06.632Z,14.07
2023-05-02T05:51:35.057Z,9.77
2023-05-02T05:54:03.546Z,8.40
2023-05-02T05:56:31.874Z,8.87
2023-05-02T05:59:00.720Z,13.30
2023-05-02T06:01:29.091Z,8.50
2023-05-02T06:03:58.008Z,9.27
2023-05-02T06:06:28.648Z,10.17
2023-05-02T06:08:58.256Z,10.13
2023-05-02T06:11:28.684Z,10.07
2023-05-02T06:13:58.023Z,6.17
2023-05-02T06:16:27.941Z,11.13
2023-05-02T06:18:56.573Z,9.50
2023-05-02T06:21:25.076Z,8.77
2023-05-02T06:23:55.874Z,11.60
2023-05-02T06:26:25.057Z,6.93
2023-05-02T06:28:53.506Z,9.43
2023-05-02T06:31:22.565Z,11.07
2023-05-02T06:33:51.736Z,7.77
2023-05-02T06:36:20.159Z,9.60
2023-05-02T06:38:49.228Z,6.53
2023-05-02T06:41:21.203Z,8.43
2023-05-02T06:43:49.799Z,7.07
2023-05-02T06:46:18.859Z,6.40
2023-05-02T06:48:47.287Z,10.83
2023-05-02T06:51:16.516Z,8.10
2023-05-02T06:53:44.924Z,8.60
2023-05-02T06:56:13.316Z,7.90
2023-05-02T06:58:43.245Z,6.87
2023-05-02T07:01:12.617Z,9.87
2023-05-02T07:03:41.157Z,9.73
2023-05-02T07:06:09.607Z,8.87
2023-05-02T07:08:38.267Z,11.07
2023-05-02T07:11:06.820Z,8.67
2023-05-02T07:13:35.241Z,12.60
2023-05-02T07:16:07.441Z,6.37
2023-05-02T07:18:36.506Z,9.53
2023-05-02T07:21:05.559Z,6.87
2023-05-02T07:23:34.041Z,8.93
2023-05-02T07:26:03.853Z,10.30
2023-05-02T07:28:34.082Z,9.93
2023-05-02T07:31:02.572Z,9.70
2023-05-02T07:33:32.511Z,7.33
2023-05-02T07:36:00.922Z,8.73
2023-05-02T07:38:29.963Z,10.57
2023-05-02T07:41:00.124Z,7.70
2023-05-02T07:43:29.409Z,7.77
2023-05-02T07:45:58.457Z,13.73
2023-05-02T07:48:27.865Z,10.00
2023-05-02T07:50:58.798Z,9.60
2023-05-02T07:53:27.559Z,10.17
2023-05-02T07:55:58.338Z,7.27
2023-05-02T07:58:27.303Z,7.77
2023-05-02T08:00:56.058Z,8.43
2023-05-02T08:03:25.241Z,8.47
2023-05-02T08:05:54.067Z,9.57
2023-05-02T08:08:24.863Z,7.57
2023-05-02T08:10:53.374Z,7.67
2023-05-02T08:13:22.809Z,6.57
2023-05-02T08:15:51.270Z,6.33
2023-05-02T08:18:19.977Z,7.80
2023-05-02T08:20:48.783Z,11.73
2023-05-02T08:23:17.841Z,10.63
2023-05-02T08:25:47.906Z,7.00
2023-05-02T08:28:16.391Z,8.00
2023-05-02T08:30:45.391Z,6.13
2023-05-02T08:33:15.553Z,7.43
2023-05-02T08:35:44.420Z,5.73
2023-05-02T08:38:12.823Z,5.20
2023-05-02T08:40:42.609Z,4.97
2023-05-02T08:43:15.066Z,6.03
2023-05-02T08:45:46.114Z,4.57
2023-05-02T08:48:17.062Z,4.27
2023-05-02T08:50:48.544Z,6.37
2023-05-02T08:53:19.908Z,7.63
2023-05-02T08:55:51.081Z,5.47
2023-05-02T08:58:21.350Z,4.07
2023-05-02T09:00:52.160Z,4.20
2023-05-02T09:03:31.542Z,4.80
2023-05-02T09:06:08.211Z,6.10
2023-05-02T09:08:37.783Z,3.83
2023-05-02T09:11:08.705Z,3.93
2023-05-02T09:13:40.781Z,4.47
2023-05-02T09:16:11.502Z,7.50
2023-05-02T09:18:42.286Z,4.77
2023-05-02T09:21:13.748Z,6.57
2023-05-02T09:23:44.554Z,7.43
2023-05-02T09:26:24.391Z,4.73
2023-05-02T09:28:56.059Z,5.83
2023-05-02T09:31:49.670Z,6.07
2023-05-02T09:34:18.548Z,7.30
2023-05-02T09:36:53.482Z,4.50
2023-05-02T09:39:25.752Z,3.97
2023-05-02T09:41:55.170Z,3.63
2023-05-02T09:44:27.822Z,4.77
2023-05-02T09:46:59.049Z,5.33
2023-05-02T09:49:42.135Z,3.10
2023-05-02T09:52:14.523Z,2.90
2023-05-02T09:54:43.336Z,5.00
2023-05-02T09:57:12.445Z,3.47
2023-05-02T09:59:42.552Z,2.70
2023-05-02T10:02:12.148Z,4.27
2023-05-02T10:04:42.056Z,6.03
2023-05-02T10:07:11.932Z,2.93
2023-05-02T10:09:45.734Z,4.90
2023-05-02T10:12:17.350Z,5.30
2023-05-02T10:14:53.776Z,4.73
2023-05-02T10:17:29.890Z,4.17
2023-05-02T10:20:03.646Z,3.57
2023-05-02T10:22:33.094Z,4.33
2023-05-02T10:25:02.270Z,5.07
2023-05-02T10:27:32.526Z,3.63
2023-05-02T10:30:04.486Z,2.80
2023-05-02T10:32:35.292Z,4.23
2023-05-02T10:35:07.010Z,3.73
2023-05-02T10:37:38.825Z,5.33
2023-05-02T10:40:11.865Z,3.73
2023-05-02T10:42:45.732Z,3.90
2023-05-02T10:45:33.552Z,2.20
2023-05-02T10:48:20.343Z,4.67
2023-05-02T10:50:51.575Z,6.13
2023-05-02T10:53:36.664Z,3.83
2023-05-02T10:56:21.456Z,3.43
2023-05-02T10:58:52.145Z,7.17
2023-05-02T11:01:40.439Z,5.50
2023-05-02T11:04:11.181Z,5.70
2023-05-02T11:07:20.265Z,6.40
2023-05-02T11:09:48.645Z,5.20
2023-05-02T11:12:47.703Z,7.80
2023-05-02T11:15:16.742Z,8.33
2023-05-02T11:18:01.583Z,23.40
2023-05-02T11:20:31.469Z,3.37
2023-05-02T11:23:27.570Z,4.70
2023-05-02T11:26:00.438Z,3.87
2023-05-02T11:28:50.287Z,3.70
2023-05-02T11:32:05.006Z,3.70
2023-05-02T11:34:46.283Z,2.97
2023-05-02T11:37:16.131Z,4.97
2023-05-02T11:39:46.764Z,4.67
2023-05-02T11:42:30.542Z,3.90
2023-05-02T11:45:02.548Z,2.37
2023-05-02T11:47:34.340Z,3.27
2023-05-02T11:50:08.321Z,3.77
2023-05-02T11:52:39.737Z,4.07
2023-05-02T11:55:12.792Z,4.53
2023-05-02T11:57:42.502Z,2.77
2023-05-02T12:00:13.084Z,1.93
2023-05-02T12:02:44.137Z,2.50
2023-05-02T12:05:14.705Z,6.00
2023-05-02T12:07:46.013Z,5.13
2023-05-02T12:10:16.382Z,3.33
2023-05-02T12:12:46.163Z,3.40
2023-05-02T12:15:14.697Z,4.63
2023-05-02T12:17:52.335Z,4.70
2023-05-02T12:20:21.411Z,3.93
2023-05-02T12:22:50.112Z,3.50
2023-05-02T12:25:20.217Z,1.90
2023-05-02T12:28:01.686Z,2.03
2023-05-02T12:30:31.406Z,1.13
2023-05-02T12:33:01.914Z,1.80
2023-05-02T12:35:31.856Z,1.73
2023-05-02T12:38:12.579Z,2.77
2023-05-02T12:40:50.912Z,3.33
2023-05-02T12:43:20.181Z,1.63
2023-05-02T12:45:50.005Z,2.37
2023-05-02T12:48:28.372Z,2.43
2023-05-02T12:50:57.664Z,2.33
2023-05-02T12:53:43.314Z,4.60
2023-05-02T12:56:18.709Z,1.67
2023-05-02T12:58:49.419Z,1.90
2023-05-02T13:01:19.023Z,3.63
2023-05-02T13:03:48.141Z,2.27
2023-05-02T13:06:19.048Z,3.33
2023-05-02T13:08:47.506Z,2.97
2023-05-02T13:11:18.016Z,5.07
2023-05-02T13:13:46.977Z,4.30
2023-05-02T13:16:15.464Z,3.03
2023-05-02T13:18:45.678Z,9.53
2023-05-02T13:21:16.228Z,1.70
2023-05-02T13:23:45.836Z,0.83
2023-05-02T13:26:14.386Z,1.90
2023-05-02T13:28:44.127Z,1.33
2023-05-02T13:31:12.593Z,3.07
2023-05-02T13:33:41.210Z,3.60
2023-05-02T13:36:09.677Z,2.93
2023-05-02T13:38:38.103Z,4.93
2023-05-02T13:41:06.721Z,2.20
2023-05-02T13:43:35.231Z,4.13
2023-05-02T13:46:05.260Z,3.17
2023-05-02T13:48:33.905Z,4.00
2023-05-02T13:51:02.312Z,3.47
2023-05-02T13:53:30.794Z,1.63
2023-05-02T13:55:59.217Z,2.13
2023-05-02T13:58:34.043Z,3.47
2023-05-02T14:01:04.378Z,2.63
2023-05-02T14:03:33.180Z,2.83
2023-05-02T14:06:01.832Z,3.27
2023-05-02T14:08:30.220Z,2.83
2023-05-02T14:10:58.755Z,1.53
2023-05-02T14:13:27.637Z,2.73
2023-05-02T14:15:56.412Z,1.13
2023-05-02T14:18:26.493Z,3.20
2023-05-02T14:20:55.744Z,3.03
2023-05-02T14:23:24.231Z,3.63
2023-05-02T14:25:53.349Z,2.93
2023-05-02T14:28:22.172Z,3.63
2023-05-02T14:30:51.506Z,2.93
2023-05-02T14:33:21.116Z,2.47
2023-05-02T14:35:51.458Z,1.43
2023-05-02T14:38:25.878Z,4.03
2023-05-02T14:40:55.362Z,2.57
2023-05-02T14:43:24.020Z,3.27
2023-05-02T14:45:53.051Z,2.77
2023-05-02T14:48:21.693Z,2.60
2023-05-02T14:50:51.928Z,3.60
2023-05-02T14:53:22.040Z,2.73
2023-05-02T14:55:51.564Z,4.53
2023-05-02T14:58:20.854Z,2.47
2023-05-02T15:00:49.845Z,3.13
2023-05-02T15:03:20.607Z,3.50
2023-05-02T15:05:51.601Z,2.90
2023-05-02T15:08:20.247Z,2.03
2023-05-02T15:10:48.786Z,4.47
2023-05-02T15:13:17.273Z,2.80
2023-05-02T15:15:48.917Z,3.43
2023-05-02T15:18:17.603Z,2.50
2023-05-02T15:20:46.285Z,3.67
2023-05-02T15:23:16.536Z,2.47
2023-05-02T15:25:44.996Z,5.40
2023-05-02T15:28:13.343Z,5.33
2023-05-02T15:30:42.895Z,6.47
2023-05-02T15:33:11.542Z,3.10
2023-05-02T15:35:40.372Z,4.57
2023-05-02T15:38:09.140Z,4.13
2023-05-02T15:40:39.454Z,3.03
2023-05-02T15:43:07.940Z,2.50
2023-05-02T15:45:37.069Z,2.45
2023-05-02T15:48:05.952Z,3.20
2023-05-02T15:50:34.861Z,3.20
2023-05-02T15:53:03.215Z,4.22
2023-05-02T15:55:32.673Z,3.40
2023-05-02T15:58:02.963Z,2.97
2023-05-02T16:00:31.624Z,1.60
2023-05-02T16:03:00.806Z,2.40
2023-05-02T16:05:31.163Z,1.80
2023-05-02T16:07:59.947Z,2.23
2023-05-02T16:10:28.626Z,2.37
2023-05-02T16:12:57.755Z,2.70
2023-05-02T16:15:28.772Z,3.67
2023-05-02T16:17:57.819Z,3.97
2023-05-02T16:20:27.799Z,3.67
2023-05-02T16:22:57.096Z,5.60
2023-05-02T16:25:27.126Z,3.13
2023-05-02T16:27:55.483Z,2.70
2023-05-02T16:30:24.340Z,2.33
2023-05-02T16:32:54.305Z,1.90
2023-05-02T16:35:23.517Z,4.65
2023-05-02T16:37:52.738Z,1.45
2023-05-02T16:40:21.799Z,4.07
2023-05-02T16:42:50.451Z,2.25
2023-05-02T16:45:19.004Z,5.80
2023-05-02T16:47:47.427Z,3.87
2023-05-02T16:50:17.533Z,2.50
2023-05-02T16:52:45.909Z,2.60
2023-05-02T16:55:14.320Z,4.00
2023-05-02T16:57:42.604Z,4.67
2023-05-02T17:00:14.914Z,4.07
2023-05-02T17:02:43.909Z,4.33
2023-05-02T17:05:12.506Z,1.87
2023-05-02T17:07:42.254Z,4.10
2023-05-02T17:10:12.433Z,2.77
2023-05-02T17:12:40.952Z,3.40
2023-05-02T17:15:10.774Z,4.00
2023-05-02T17:17:39.569Z,7.67
2023-05-02T17:20:10.093Z,4.70
2023-05-02T17:22:41.908Z,4.87
2023-05-02T17:25:11.867Z,5.37
2023-05-02T17:27:41.378Z,6.07
2023-05-02T17:30:11.368Z,3.40
2023-05-02T17:32:43.564Z,4.17
2023-05-02T17:35:14.122Z,3.50
2023-05-02T17:37:46.586Z,3.37
2023-05-02T17:40:15.126Z,3.50
2023-05-02T17:42:45.646Z,3.57
2023-05-02T17:45:15.042Z,3.63
2023-05-02T17:47:43.514Z,3.73
2023-05-02T17:50:14.435Z,3.30
2023-05-02T17:52:45.095Z,2.60
2023-05-02T17:55:13.746Z,4.57
2023-05-02T17:57:42.166Z,5.53
2023-05-02T18:00:12.404Z,3.67
2023-05-02T18:02:40.991Z,3.83
2023-05-02T18:05:10.296Z,4.83
2023-05-02T18:07:38.769Z,2.60
2023-05-02T18:10:10.654Z,2.40
2023-05-02T18:12:39.204Z,2.43
2023-05-02T18:15:09.340Z,3.73
2023-05-02T18:17:38.242Z,4.43
2023-05-02T18:20:10.080Z,3.87
2023-05-02T18:22:39.187Z,4.63
2023-05-02T18:25:09.618Z,4.27
2023-05-02T18:27:38.265Z,3.67
2023-05-02T18:30:08.549Z,5.17
2023-05-02T18:32:37.296Z,2.07
2023-05-02T18:35:10.516Z,3.17
2023-05-02T18:37:39.306Z,3.07
2023-05-02T18:40:10.874Z,2.60
2023-05-02T18:42:39.267Z,2.70
2023-05-02T18:45:09.463Z,3.33
2023-05-02T18:47:37.972Z,4.97
2023-05-02T18:50:08.653Z,1.60
2023-05-02T18:52:37.710Z,4.67
2023-05-02T18:55:08.599Z,5.80
2023-05-02T18:57:37.065Z,3.53
2023-05-02T19:00:07.428Z,6.20
2023-05-02T19:02:36.284Z,5.70
2023-05-02T19:05:07.553Z,4.07
2023-05-02T19:07:38.507Z,4.53
2023-05-02T19:10:11.026Z,4.57
2023-05-02T19:12:41.931Z,3.93
2023-05-02T19:15:13.094Z,3.60
2023-05-02T19:17:41.632Z,5.07
2023-05-02T19:20:12.936Z,4.90
2023-05-02T19:22:43.457Z,4.23
2023-05-02T19:25:13.711Z,4.27
2023-05-02T19:27:44.618Z,4.23
2023-05-02T19:30:14.410Z,7.30
2023-05-02T19:32:43.390Z,3.63
2023-05-02T19:35:12.076Z,5.43
2023-05-02T19:37:44.994Z,3.80
2023-05-02T19:40:16.564Z,5.97
2023-05-02T19:42:45.030Z,6.03
2023-05-02T19:45:13.940Z,3.77
2023-05-02T19:47:44.448Z,4.53
2023-05-02T19:50:13.441Z,6.17
2023-05-02T19:52:45.609Z,3.57
2023-05-02T19:55:16.208Z,7.10
2023-05-02T19:57:44.716Z,4.37
2023-05-02T20:00:15.108Z,4.33
2023-05-02T20:02:43.572Z,5.30
2023-05-02T20:05:12.201Z,6.07
2023-05-02T20:07:53.165Z,3.77
2023-05-02T20:10:23.574Z,6.07
2023-05-02T20:12:52.464Z,5.03
2023-05-02T20:15:21.885Z,4.07
2023-05-02T20:17:50.723Z,5.20
2023-05-02T20:20:19.902Z,4.40
2023-05-02T20:22:48.527Z,5.87
2023-05-02T20:25:17.179Z,5.30
2023-05-02T20:27:47.456Z,4.10
2023-05-02T20:30:16.218Z,5.57
2023-05-02T20:32:45.103Z,11.20
2023-05-02T20:35:13.561Z,5.93
2023-05-02T20:37:42.071Z,4.57
2023-05-02T20:40:11.877Z,5.80
2023-05-02T20:42:42.508Z,5.60
2023-05-02T20:45:14.164Z,6.30
2023-05-02T20:47:42.786Z,5.93
2023-05-02T20:50:11.827Z,4.37
2023-05-02T20:52:40.551Z,5.97
2023-05-02T20:55:09.982Z,3.83
2023-05-02T20:57:38.493Z,7.23
2023-05-02T21:00:11.409Z,8.00
2023-05-02T21:02:41.364Z,5.00
2023-05-02T21:05:10.490Z,6.67
2023-05-02T21:07:40.497Z,6.37
2023-05-02T21:10:11.417Z,6.33
2023-05-02T21:12:39.823Z,10.40
2023-05-02T21:15:09.452Z,9.67
2023-05-02T21:17:42.518Z,7.70
2023-05-02T21:20:11.722Z,7.10
2023-05-02T21:22:40.157Z,6.87
2023-05-02T21:25:09.399Z,5.40
2023-05-02T21:27:37.852Z,6.40
2023-05-02T21:30:07.951Z,7.33
2023-05-02T21:32:36.533Z,8.27
2023-05-02T21:35:07.627Z,3.33
2023-05-02T21:37:36.054Z,7.83
2023-05-02T21:40:05.218Z,4.07
2023-05-02T21:42:33.833Z,3.07
2023-05-02T21:45:03.193Z,4.93
2023-05-02T21:47:31.690Z,4.43
2023-05-02T21:50:00.634Z,5.20
2023-05-02T21:52:31.722Z,6.10
2023-05-02T21:55:00.661Z,6.23
2023-05-02T21:57:32.099Z,5.33
2023-05-02T22:00:00.908Z,3.93
2023-05-02T22:02:30.110Z,6.00
2023-05-02T22:04:58.917Z,5.47
2023-05-02T22:07:29.185Z,6.00
2023-05-02T22:09:58.192Z,5.40
2023-05-02T22:12:28.845Z,8.67
2023-05-02T22:14:57.669Z,6.23
2023-05-02T22:17:27.283Z,7.33
2023-05-02T22:19:55.806Z,7.13
2023-05-02T22:22:24.939Z,6.80
2023-05-02T22:24:55.278Z,5.20
2023-05-02T22:27:29.571Z,5.57
2023-05-02T22:30:00.920Z,4.43
2023-05-02T22:32:30.043Z,7.50
2023-05-02T22:34:59.052Z,6.23
2023-05-02T22:37:28.156Z,5.20
2023-05-02T22:40:00.603Z,5.17
2023-05-02T22:42:30.520Z,7.23
2023-05-02T22:44:59.353Z,7.77
2023-05-02T22:47:29.280Z,8.97
2023-05-02T22:50:00.034Z,4.70
2023-05-02T22:52:29.197Z,4.93
2023-05-02T22:55:01.373Z,7.93
2023-05-02T22:57:29.914Z,6.90
2023-05-02T23:00:18.706Z,4.37
2023-05-02T23:02:47.874Z,6.30
2023-05-02T23:05:17.658Z,6.80
2023-05-02T23:07:46.100Z,6.07
2023-05-02T23:10:17.327Z,7.97
2023-05-02T23:12:45.890Z,8.13
2023-05-02T23:15:14.295Z,4.50
2023-05-02T23:17:43.280Z,5.23
2023-05-02T23:20:12.709Z,3.70
2023-05-02T23:22:47.007Z,6.10
2023-05-02T23:25:17.015Z,9.63
2023-05-02T23:27:45.668Z,4.60
2023-05-02T23:30:14.497Z,6.90
2023-05-02T23:32:43.295Z,6.30
2023-05-02T23:35:12.723Z,5.07
2023-05-02T23:37:42.269Z,6.10
2023-05-02T23:42:41.670Z,6.63
2023-05-02T23:45:11.236Z,5.53
2023-05-02T23:47:40.283Z,5.83
2023-05-02T23:50:10.048Z,5.60
2023-05-02T23:52:38.471Z,5.83
2023-05-02T23:55:10.925Z,7.13
2023-05-02T23:57:41.096Z,8.33
