createdAt,value
2023-05-22T16:01:50.092Z,9.00
2023-05-22T16:03:22.160Z,6.60
2023-05-22T16:04:54.145Z,7.40
2023-05-22T16:06:27.268Z,8.80
2023-05-22T16:07:59.407Z,9.40
2023-05-22T16:09:32.740Z,8.00
2023-05-22T16:11:05.303Z,8.20
2023-05-22T16:12:39.410Z,8.40
2023-05-22T16:14:11.419Z,9.60
2023-05-22T16:15:43.864Z,9.00
2023-05-22T16:17:16.230Z,10.80
2023-05-22T16:18:48.273Z,9.60
2023-05-22T16:20:21.941Z,9.80
2023-05-22T16:21:54.622Z,7.40
2023-05-22T16:23:26.525Z,9.60
2023-05-22T16:24:58.523Z,7.80
2023-05-22T16:26:30.529Z,9.00
2023-05-22T16:28:02.537Z,11.60
2023-05-22T16:29:34.545Z,11.00
2023-05-22T16:31:06.563Z,10.40
2023-05-22T16:32:38.648Z,11.60
2023-05-22T16:34:10.949Z,10.60
2023-05-22T16:35:47.016Z,12.00
2023-05-22T16:37:19.032Z,10.80
2023-05-22T16:38:50.999Z,11.40
2023-05-22T16:40:22.954Z,12.40
2023-05-22T16:41:54.939Z,10.00
2023-05-22T16:43:26.942Z,9.40
2023-05-22T16:44:58.954Z,11.00
2023-05-22T16:46:30.937Z,10.60
2023-05-22T16:48:02.978Z,11.00
2023-05-22T16:49:35.343Z,12.80
2023-05-22T16:51:07.332Z,13.00
2023-05-22T16:52:39.450Z,11.40
2023-05-22T16:54:11.581Z,12.80
2023-05-22T16:55:44.064Z,11.00
2023-05-22T16:57:16.399Z,10.00
2023-05-22T16:58:48.523Z,10.80
2023-05-22T17:00:20.830Z,12.00
2023-05-22T17:01:52.912Z,12.40
2023-05-22T17:03:25.275Z,12.80
2023-05-22T17:04:57.415Z,9.80
2023-05-22T17:06:29.783Z,7.20
2023-05-22T17:08:02.120Z,12.00
2023-05-22T17:09:34.101Z,12.40
2023-05-22T17:11:06.336Z,10.60
2023-05-22T17:12:38.448Z,11.80
2023-05-22T17:14:11.380Z,9.40
2023-05-22T17:15:43.418Z,11.00
2023-05-22T17:17:15.573Z,10.20
2023-05-22T17:18:47.759Z,3.20
2023-05-22T17:20:22.328Z,11.40
2023-05-22T17:21:54.297Z,11.80
2023-05-22T17:23:26.130Z,10.80
2023-05-22T17:24:58.064Z,9.20
2023-05-22T17:26:30.080Z,9.80
2023-05-22T17:28:02.071Z,10.00
2023-05-22T17:29:34.068Z,12.00
2023-05-22T17:31:06.552Z,9.60
2023-05-22T17:32:38.606Z,10.00
2023-05-22T17:34:10.648Z,12.60
2023-05-22T17:35:42.561Z,11.80
2023-05-22T17:37:14.471Z,10.40
2023-05-22T17:38:46.459Z,13.00
2023-05-22T17:40:18.766Z,13.20
2023-05-22T17:41:50.734Z,11.60
2023-05-22T17:43:22.671Z,13.00
2023-05-22T17:44:54.629Z,10.40
2023-05-22T17:46:26.978Z,13.00
2023-05-22T17:47:59.387Z,15.40
2023-05-22T17:49:31.694Z,10.80
2023-05-22T17:51:03.965Z,13.80
2023-05-22T17:52:36.491Z,13.60
2023-05-22T17:54:09.477Z,14.00
2023-05-22T17:55:41.387Z,0.00
2023-05-22T17:57:13.475Z,15.20
2023-05-22T17:58:45.358Z,14.60
2023-05-22T18:00:17.658Z,16.20
2023-05-22T18:01:49.944Z,10.60
2023-05-22T18:03:22.158Z,15.00
2023-05-22T18:04:54.316Z,16.20
2023-05-22T18:06:26.648Z,15.00
2023-05-22T18:07:58.655Z,16.60
2023-05-22T18:09:30.608Z,14.00
2023-05-22T18:11:03.790Z,14.60
2023-05-22T18:12:38.025Z,13.60
2023-05-22T18:14:10.294Z,16.60
2023-05-22T18:15:42.395Z,16.20
2023-05-22T18:17:14.458Z,17.00
2023-05-22T18:18:46.572Z,17.80
2023-05-22T18:20:18.723Z,13.20
2023-05-22T18:21:53.582Z,17.60
2023-05-22T18:23:25.662Z,15.20
2023-05-22T18:24:57.619Z,15.60
2023-05-22T18:26:29.574Z,18.60
2023-05-22T18:28:01.578Z,22.40
2023-05-22T18:29:33.741Z,25.20
2023-05-22T18:31:05.689Z,28.00
2023-05-22T18:32:37.643Z,32.80
2023-05-22T18:34:09.652Z,31.80
2023-05-22T18:35:41.665Z,33.80
2023-05-22T18:37:14.199Z,34.25
2023-05-22T18:38:46.370Z,34.25
2023-05-22T18:40:18.838Z,37.00
2023-05-22T18:41:50.952Z,42.00
2023-05-22T18:43:27.830Z,48.00
2023-05-22T18:44:59.892Z,55.00
2023-05-22T18:46:31.824Z,68.00
2023-05-22T18:48:04.042Z,72.00
2023-05-22T18:49:36.107Z,79.00
2023-05-22T18:51:08.504Z,77.50
2023-05-22T18:52:40.524Z,85.25
2023-05-22T18:54:12.470Z,84.50
2023-05-22T18:55:45.008Z,92.50
2023-05-22T18:57:16.945Z,89.25
2023-05-22T18:58:48.933Z,82.75
2023-05-22T19:00:21.012Z,78.75
2023-05-22T19:01:52.951Z,71.80
2023-05-22T19:03:24.931Z,71.80
2023-05-22T19:04:57.118Z,72.80
2023-05-22T19:06:29.197Z,71.60
2023-05-22T19:08:01.142Z,73.20
2023-05-22T19:09:33.226Z,72.40
2023-05-22T19:11:05.149Z,74.75
2023-05-22T19:12:37.139Z,73.40
2023-05-22T19:14:09.119Z,71.40
2023-05-22T19:15:41.307Z,69.20
2023-05-22T19:17:13.403Z,76.40
2023-05-22T19:18:45.776Z,60.00
2023-05-22T19:20:17.786Z,68.25
2023-05-22T19:21:49.832Z,62.75
2023-05-22T19:23:21.811Z,57.50
2023-05-22T19:24:53.896Z,58.75
2023-05-22T19:26:26.386Z,52.25
2023-05-22T19:27:58.299Z,58.25
2023-05-22T19:29:30.226Z,54.50
2023-05-22T19:31:03.465Z,40.75
2023-05-22T19:32:35.413Z,44.00
2023-05-22T19:34:07.330Z,32.20
2023-05-22T19:35:39.290Z,31.40
2023-05-22T19:37:11.739Z,31.20
2023-05-22T19:38:43.673Z,33.60
2023-05-22T19:40:15.658Z,32.80
2023-05-22T19:41:47.842Z,32.40
2023-05-22T19:43:19.815Z,33.20
2023-05-22T19:44:51.751Z,32.80
2023-05-22T19:46:23.735Z,33.20
2023-05-22T19:47:55.988Z,32.20
2023-05-22T19:49:28.143Z,31.40
2023-05-22T19:51:00.117Z,33.20
2023-05-22T19:52:32.168Z,33.60
2023-05-22T19:54:04.387Z,33.40
2023-05-22T19:55:36.781Z,32.80
2023-05-22T19:57:08.694Z,34.00
2023-05-22T19:58:40.694Z,35.50
2023-05-22T20:00:13.214Z,35.75
2023-05-22T20:01:45.210Z,42.75
2023-05-22T20:03:17.248Z,36.25
2023-05-22T20:04:49.427Z,40.50
2023-05-22T20:06:22.037Z,44.50
2023-05-22T20:07:54.450Z,46.50
2023-05-22T20:09:27.053Z,49.25
2023-05-22T20:10:59.117Z,51.75
2023-05-22T20:12:31.079Z,59.75
2023-05-22T20:14:03.646Z,78.25
2023-05-22T20:15:35.747Z,90.25
2023-05-22T20:17:07.686Z,95.50
2023-05-22T20:18:41.263Z,115.25
2023-05-22T20:20:14.352Z,113.00
2023-05-22T20:21:49.032Z,102.00
2023-05-22T20:23:21.828Z,92.00
2023-05-22T20:24:54.160Z,92.75
2023-05-22T20:26:26.278Z,88.75
2023-05-22T20:27:59.371Z,85.50
2023-05-22T20:29:31.299Z,72.25
2023-05-22T20:31:03.175Z,71.40
2023-05-22T20:32:35.175Z,68.40
2023-05-22T20:34:08.376Z,64.50
2023-05-22T20:35:40.599Z,66.20
2023-05-22T20:37:13.743Z,61.00
2023-05-22T20:38:46.285Z,66.25
2023-05-22T20:40:18.652Z,64.75
2023-05-22T20:41:50.647Z,62.25
2023-05-22T20:43:22.625Z,63.00
2023-05-22T20:44:54.548Z,62.00
2023-05-22T20:46:26.625Z,65.00
2023-05-22T20:47:58.800Z,61.00
2023-05-22T20:49:30.688Z,69.80
2023-05-22T20:51:02.596Z,63.20
2023-05-22T20:52:34.674Z,65.40
2023-05-22T20:54:06.570Z,64.60
2023-05-22T20:55:38.654Z,62.60
2023-05-22T20:57:10.908Z,65.60
2023-05-22T20:58:42.854Z,60.25
2023-05-22T21:00:14.929Z,63.50
2023-05-22T21:01:46.943Z,60.75
2023-05-22T21:03:19.011Z,66.50
2023-05-22T21:04:50.866Z,68.25
2023-05-22T21:06:23.096Z,61.80
2023-05-22T21:07:55.004Z,60.25
2023-05-22T21:09:26.923Z,61.75
2023-05-22T21:10:58.821Z,58.75
2023-05-22T21:12:30.786Z,62.75
2023-05-22T21:14:02.735Z,62.50
2023-05-22T21:15:34.673Z,58.50
2023-05-22T21:17:07.226Z,52.75
2023-05-22T21:18:39.242Z,58.00
2023-05-22T21:20:11.485Z,54.50
2023-05-22T21:21:43.571Z,54.50
2023-05-22T21:23:15.963Z,56.00
2023-05-22T21:24:48.196Z,43.50
2023-05-22T21:26:22.647Z,52.25
2023-05-22T21:27:54.722Z,54.50
2023-05-22T21:29:26.742Z,46.50
2023-05-22T21:30:58.951Z,48.50
2023-05-22T21:32:30.898Z,52.00
2023-05-22T21:34:03.269Z,45.75
2023-05-22T21:35:35.244Z,46.50
2023-05-22T21:37:07.260Z,46.25
2023-05-22T21:38:39.215Z,43.75
2023-05-22T21:40:11.720Z,49.00
2023-05-22T21:41:43.738Z,43.25
2023-05-22T21:43:15.796Z,46.25
2023-05-22T21:44:47.725Z,46.25
2023-05-22T21:46:22.584Z,59.25
2023-05-22T21:47:54.573Z,62.50
2023-05-22T21:49:26.617Z,56.25
2023-05-22T21:50:58.770Z,56.25
2023-05-22T21:52:30.861Z,57.25
2023-05-22T21:54:02.991Z,58.75
2023-05-22T21:55:36.240Z,50.00
2023-05-22T21:57:08.201Z,38.00
2023-05-22T21:58:40.433Z,44.25
2023-05-22T22:00:13.156Z,38.50
2023-05-22T22:01:45.905Z,42.00
2023-05-22T22:03:18.119Z,44.75
2023-05-22T22:04:50.300Z,45.75
2023-05-22T22:06:22.226Z,44.00
2023-05-22T22:07:54.216Z,48.00
2023-05-22T22:09:26.145Z,50.75
2023-05-22T22:10:58.502Z,50.50
2023-05-22T22:12:30.743Z,51.25
2023-05-22T22:14:02.804Z,43.50
2023-05-22T22:15:34.795Z,43.00
2023-05-22T22:17:07.979Z,52.75
2023-05-22T22:18:40.992Z,54.00
2023-05-22T22:20:13.010Z,52.75
2023-05-22T22:21:45.637Z,62.25
2023-05-22T22:23:17.613Z,48.00
2023-05-22T22:24:49.569Z,48.50
2023-05-22T22:26:21.566Z,46.50
2023-05-22T22:27:53.970Z,46.00
2023-05-22T22:29:26.348Z,47.50
2023-05-22T22:30:58.641Z,51.25
2023-05-22T22:32:30.598Z,54.50
2023-05-22T22:34:02.678Z,56.00
