createdAt,value
2022-09-18T00:00:39.164Z,95607.13
2022-09-18T00:01:41.750Z,95605.19
2022-09-18T00:02:43.329Z,95605.94
2022-09-18T00:03:46.418Z,95605.94
2022-09-18T00:04:48.035Z,95599.38
2022-09-18T00:05:49.584Z,95592.47
2022-09-18T00:06:51.118Z,95596.03
2022-09-18T00:07:52.632Z,95604.19
2022-09-18T00:08:58.129Z,95604.50
2022-09-18T00:09:59.784Z,95595.91
2022-09-18T00:11:07.885Z,95598.97
2022-09-18T00:12:09.511Z,95593.91
2022-09-18T00:13:11.485Z,95597.81
2022-09-18T00:14:16.349Z,95592.75
2022-09-18T00:15:17.860Z,95591.94
2022-09-18T00:16:21.943Z,95581.06
2022-09-18T00:17:23.555Z,95585.72
2022-09-18T00:18:25.189Z,95584.16
2022-09-18T00:19:27.085Z,95581.88
2022-09-18T00:20:28.714Z,95593.53
2022-09-18T00:21:31.966Z,95600.59
2022-09-18T00:22:34.031Z,95615.25
2022-09-18T00:23:36.022Z,95602.63
2022-09-18T00:24:37.641Z,95603.81
2022-09-18T00:25:39.174Z,95591.06
2022-09-18T00:26:40.960Z,95598.06
2022-09-18T00:27:42.482Z,95610.47
2022-09-18T00:28:44.706Z,95603.16
2022-09-18T00:29:46.316Z,95597.31
2022-09-18T00:30:47.995Z,95603.09
2022-09-18T00:31:49.668Z,95593.84
2022-09-18T00:32:51.503Z,95593.13
2022-09-18T00:33:53.900Z,95583.09
2022-09-18T00:34:55.414Z,95604.88
2022-09-18T00:36:00.761Z,95615.50
2022-09-18T00:37:02.295Z,95607.59
2022-09-18T00:38:03.808Z,95609.03
2022-09-18T00:39:06.515Z,95607.03
2022-09-18T00:40:08.642Z,95601.25
2022-09-18T00:41:17.042Z,95604.50
2022-09-18T00:42:20.405Z,95612.38
2022-09-18T00:43:29.122Z,95602.41
2022-09-18T00:44:38.031Z,95602.09
2022-09-18T00:45:39.625Z,95601.84
2022-09-18T00:46:44.669Z,95608.16
2022-09-18T00:47:49.055Z,95608.97
2022-09-18T00:49:20.732Z,95606.59
2022-09-18T00:50:26.921Z,95617.88
2022-09-18T00:51:30.625Z,95617.13
2022-09-18T00:52:55.572Z,95606.72
2022-09-18T00:54:09.085Z,95600.22
2022-09-18T00:55:11.930Z,95602.25
2022-09-18T00:56:15.685Z,95603.84
2022-09-18T00:57:21.915Z,95606.56
2022-09-18T00:58:23.512Z,95612.00
2022-09-18T00:59:31.145Z,95613.09
2022-09-18T01:00:33.254Z,95614.72
2022-09-18T01:01:34.877Z,95614.34
2022-09-18T01:02:36.489Z,95618.59
2022-09-18T01:03:38.182Z,95616.25
2022-09-18T01:04:39.818Z,95612.00
2022-09-18T01:06:15.094Z,95614.34
2022-09-18T01:07:31.516Z,95617.03
2022-09-18T01:09:10.768Z,95625.63
2022-09-18T01:10:39.100Z,95617.13
2022-09-18T01:12:15.756Z,95613.31
2022-09-18T01:13:26.340Z,95607.56
2022-09-18T01:14:41.161Z,95606.47
2022-09-18T01:16:15.514Z,95613.81
2022-09-18T01:18:04.456Z,95608.75
2022-09-18T01:19:15.682Z,95619.50
2022-09-18T01:20:26.324Z,95609.38
2022-09-18T01:21:47.491Z,95605.50
2022-09-18T01:23:14.131Z,95606.19
2022-09-18T01:24:34.484Z,95612.63
2022-09-18T01:25:53.092Z,95613.19
2022-09-18T01:26:59.197Z,95611.94
2022-09-18T01:28:18.998Z,95608.75
2022-09-18T01:29:23.387Z,95608.97
2022-09-18T01:30:25.071Z,95600.88
2022-09-18T01:31:59.611Z,95601.75
2022-09-18T01:33:08.200Z,95603.94
2022-09-18T01:34:20.085Z,95598.59
2022-09-18T01:35:41.072Z,95605.56
2022-09-18T01:36:48.281Z,95610.00
2022-09-18T01:38:10.103Z,95608.97
2022-09-18T01:39:20.531Z,95605.44
2022-09-18T01:40:27.994Z,95600.00
2022-09-18T01:41:30.918Z,95601.84
2022-09-18T01:42:35.286Z,95600.00
2022-09-18T01:43:40.256Z,95604.31
2022-09-18T01:44:44.386Z,95607.25
2022-09-18T01:45:49.445Z,95611.81
2022-09-18T01:46:52.813Z,95595.09
2022-09-18T01:48:01.672Z,95602.59
2022-09-18T01:49:06.987Z,95599.66
2022-09-18T01:50:11.315Z,95590.75
2022-09-18T01:51:20.922Z,95590.00
2022-09-18T01:52:59.573Z,95606.56
2022-09-18T01:54:06.982Z,95596.34
2022-09-18T01:55:15.366Z,95598.59
2022-09-18T01:56:24.452Z,95591.25
2022-09-18T01:57:32.875Z,95606.19
2022-09-18T01:58:35.407Z,95597.34
2022-09-18T01:59:44.469Z,95604.66
2022-09-18T02:00:51.358Z,95604.56
2022-09-18T02:01:55.366Z,95601.41
2022-09-18T02:03:10.773Z,95611.41
2022-09-18T02:04:19.125Z,95608.22
2022-09-18T02:05:27.784Z,95615.75
2022-09-18T02:06:36.321Z,95623.34
2022-09-18T02:07:58.831Z,95620.06
2022-09-18T02:09:02.075Z,95617.75
2022-09-18T02:10:04.957Z,95616.88
2022-09-18T02:11:10.301Z,95617.13
2022-09-18T02:12:18.301Z,95621.38
2022-09-18T02:13:26.767Z,95626.75
2022-09-18T02:14:30.136Z,95629.69
2022-09-18T02:15:37.836Z,95620.72
2022-09-18T02:16:45.934Z,95629.59
2022-09-18T02:18:00.663Z,95626.03
2022-09-18T02:19:13.499Z,95630.28
2022-09-18T02:20:23.850Z,95630.28
2022-09-18T02:21:30.589Z,95632.22
2022-09-18T02:22:35.084Z,95625.94
2022-09-18T02:23:38.976Z,95636.41
2022-09-18T02:24:44.497Z,95637.19
2022-09-18T02:25:57.277Z,95628.63
2022-09-18T02:27:00.271Z,95640.66
2022-09-18T02:28:03.177Z,95636.78
2022-09-18T02:29:06.812Z,95646.81
2022-09-18T02:30:09.668Z,95648.69
2022-09-18T02:31:12.987Z,95647.16
2022-09-18T02:32:15.144Z,95652.22
2022-09-18T02:33:23.840Z,95654.25
2022-09-18T02:34:26.441Z,95654.31
2022-09-18T02:35:39.204Z,95656.25
2022-09-18T02:37:17.075Z,95655.91
2022-09-18T02:38:41.714Z,95665.84
2022-09-18T02:40:12.203Z,95673.75
2022-09-18T02:41:23.197Z,95679.25
2022-09-18T02:42:30.277Z,95685.78
2022-09-18T02:43:57.775Z,95682.06
2022-09-18T02:45:36.873Z,95690.41
2022-09-18T02:46:47.662Z,95687.34
2022-09-18T02:48:05.245Z,95689.91
2022-09-18T02:49:15.527Z,95686.19
2022-09-18T02:50:39.300Z,95694.53
2022-09-18T02:51:49.314Z,95692.66
2022-09-18T02:52:53.596Z,95698.84
2022-09-18T02:54:04.936Z,95702.75
2022-09-18T02:55:15.475Z,95693.53
2022-09-18T02:56:42.660Z,95703.66
2022-09-18T02:57:49.373Z,95701.28
2022-09-18T02:58:57.937Z,95708.19
2022-09-18T03:00:01.537Z,95712.06
2022-09-18T03:01:05.518Z,95705.81
2022-09-18T03:02:08.273Z,95714.31
2022-09-18T03:03:19.394Z,95717.38
2022-09-18T03:04:23.810Z,95719.66
2022-09-18T03:05:26.427Z,95721.28
2022-09-18T03:06:27.958Z,95717.81
2022-09-18T03:07:29.497Z,95716.78
2022-09-18T03:08:31.104Z,95723.44
2022-09-18T03:09:34.669Z,95709.94
2022-09-18T03:10:36.259Z,95722.38
2022-09-18T03:11:37.830Z,95725.53
2022-09-18T03:12:39.398Z,95723.25
2022-09-18T03:13:40.927Z,95712.50
2022-09-18T03:14:42.581Z,95731.16
2022-09-18T03:15:44.145Z,95733.59
2022-09-18T03:16:46.328Z,95736.75
2022-09-18T03:17:47.845Z,95731.03
2022-09-18T03:18:49.377Z,95749.28
2022-09-18T03:19:50.911Z,95740.03
2022-09-18T03:20:52.549Z,95749.00
2022-09-18T03:21:54.161Z,95743.25
2022-09-18T03:22:55.665Z,95751.00
2022-09-18T03:23:57.341Z,95750.25
2022-09-18T03:24:58.866Z,95753.75
2022-09-18T03:26:00.387Z,95748.78
2022-09-18T03:27:02.865Z,95755.72
2022-09-18T03:28:04.799Z,95751.13
2022-09-18T03:29:09.611Z,95760.38
2022-09-18T03:30:11.816Z,95761.16
2022-09-18T03:31:13.718Z,95759.63
2022-09-18T03:32:15.317Z,95775.88
2022-09-18T03:33:17.138Z,95763.50
2022-09-18T03:34:18.753Z,95757.34
2022-09-18T03:35:20.716Z,95777.41
2022-09-18T03:36:22.269Z,95787.03
2022-09-18T03:37:24.345Z,95770.09
2022-09-18T03:38:25.837Z,95787.44
2022-09-18T03:39:27.397Z,95771.22
2022-09-18T03:40:29.410Z,95773.91
2022-09-18T03:41:31.013Z,95782.03
2022-09-18T03:42:32.573Z,95809.75
2022-09-18T03:43:34.512Z,95783.53
2022-09-18T03:44:36.095Z,95803.59
2022-09-18T03:45:37.913Z,95772.75
2022-09-18T03:46:39.554Z,95785.03
2022-09-18T03:47:41.171Z,95783.47
2022-09-18T03:48:42.681Z,95809.66
2022-09-18T03:49:44.186Z,95825.81
2022-09-18T03:50:48.083Z,95825.03
2022-09-18T03:51:49.582Z,95828.88
2022-09-18T03:52:51.754Z,95821.56
2022-09-18T03:53:53.359Z,95818.81
2022-09-18T03:54:55.093Z,95831.91
2022-09-18T03:55:56.739Z,95826.50
2022-09-18T03:56:58.329Z,95817.25
2022-09-18T03:57:59.856Z,95841.88
2022-09-18T03:59:01.400Z,95839.56
2022-09-18T04:00:03.791Z,95863.03
2022-09-18T04:01:06.891Z,95863.03
2022-09-18T04:02:08.630Z,95870.69
2022-09-18T04:03:10.207Z,95872.59
2022-09-18T04:04:11.771Z,95853.31
2022-09-18T04:05:13.372Z,95874.09
2022-09-18T04:06:14.880Z,95877.53
2022-09-18T04:07:16.768Z,95884.06
2022-09-18T04:08:18.609Z,95899.03
2022-09-18T04:09:20.122Z,95898.59
2022-09-18T04:10:22.685Z,95882.00
2022-09-18T04:11:24.261Z,95890.44
2022-09-18T04:12:25.834Z,95891.97
2022-09-18T04:13:27.726Z,95915.44
2022-09-18T04:14:30.225Z,95933.50
2022-09-18T04:15:32.028Z,95928.84
2022-09-18T04:16:33.918Z,95926.91
2022-09-18T04:17:35.452Z,95949.22
2022-09-18T04:18:36.967Z,95943.06
2022-09-18T04:19:38.547Z,95945.31
2022-09-18T04:20:40.164Z,95935.66
2022-09-18T04:21:41.662Z,95936.03
2022-09-18T04:22:43.566Z,95958.31
2022-09-18T04:23:45.312Z,95966.41
2022-09-18T04:24:47.508Z,95960.22
2022-09-18T04:25:49.423Z,95964.03
2022-09-18T04:26:51.048Z,95950.09
2022-09-18T04:27:52.602Z,95972.41
2022-09-18T04:28:54.257Z,95996.63
2022-09-18T04:29:55.789Z,95989.63
2022-09-18T04:30:58.444Z,95995.06
2022-09-18T04:32:00.047Z,96002.69
2022-09-18T04:33:01.572Z,96003.03
2022-09-18T04:34:03.160Z,96008.41
2022-09-18T04:35:05.861Z,95998.00
2022-09-18T04:36:07.470Z,96005.63
2022-09-18T04:37:10.475Z,96009.44
2022-09-18T04:38:12.299Z,96006.25
2022-09-18T04:39:13.909Z,96025.47
2022-09-18T04:40:15.663Z,96037.00
2022-09-18T04:41:17.234Z,96051.59
2022-09-18T04:42:18.815Z,96063.91
2022-09-18T04:43:20.497Z,96063.91
2022-09-18T04:44:22.097Z,96077.66
2022-09-18T04:45:23.671Z,96103.44
2022-09-18T04:46:25.343Z,96093.88
2022-09-18T04:47:26.994Z,96100.69
2022-09-18T04:48:28.825Z,96095.31
2022-09-18T04:49:30.383Z,96082.19
2022-09-18T04:50:31.883Z,96103.13
2022-09-18T04:51:33.583Z,96116.19
2022-09-18T04:52:36.092Z,96110.25
2022-09-18T04:53:39.494Z,96116.31
2022-09-18T04:54:41.305Z,96120.09
2022-09-18T04:55:44.901Z,96120.41
2022-09-18T04:56:46.545Z,96114.91
2022-09-18T04:57:51.236Z,96133.59
2022-09-18T04:58:56.449Z,96141.59
2022-09-18T04:59:57.993Z,96151.16
2022-09-18T05:00:59.609Z,96159.91
2022-09-18T05:02:01.402Z,96158.84
2022-09-18T05:03:03.010Z,96157.22
2022-09-18T05:04:04.627Z,96170.38
2022-09-18T05:05:06.413Z,96183.13
2022-09-18T05:06:07.956Z,96170.50
2022-09-18T05:07:09.463Z,96184.34
2022-09-18T05:08:10.966Z,96189.03
2022-09-18T05:09:12.493Z,96188.19
2022-09-18T05:10:14.168Z,96184.72
2022-09-18T05:11:15.820Z,96192.84
2022-09-18T05:12:17.652Z,96194.50
2022-09-18T05:13:19.229Z,96206.91
2022-09-18T05:14:20.989Z,96211.19
2022-09-18T05:15:22.737Z,96220.38
2022-09-18T05:16:24.949Z,96221.66
2022-09-18T05:17:26.560Z,96212.13
2022-09-18T05:18:28.210Z,96219.19
2022-09-18T05:19:29.781Z,96224.25
2022-09-18T05:20:33.076Z,96237.41
2022-09-18T05:21:34.817Z,96234.72
2022-09-18T05:22:36.961Z,96236.69
2022-09-18T05:23:38.544Z,96237.16
2022-09-18T05:24:40.209Z,96241.84
2022-09-18T05:25:44.821Z,96254.19
2022-09-18T05:26:46.651Z,96252.34
2022-09-18T05:27:58.849Z,96258.97
2022-09-18T05:29:00.371Z,96263.16
2022-09-18T05:30:01.943Z,96258.53
2022-09-18T05:31:04.476Z,96257.84
2022-09-18T05:32:06.051Z,96252.50
2022-09-18T05:33:08.189Z,96256.03
2022-09-18T05:34:09.861Z,96255.72
2022-09-18T05:35:11.353Z,96263.00
2022-09-18T05:36:12.991Z,96252.97
2022-09-18T05:37:14.564Z,96259.53
2022-09-18T05:38:16.088Z,96257.88
2022-09-18T05:39:17.937Z,96257.00
2022-09-18T05:40:21.293Z,96260.59
2022-09-18T05:41:22.952Z,96264.19
2022-09-18T05:42:24.507Z,96266.81
2022-09-18T05:43:26.084Z,96267.75
2022-09-18T05:44:27.592Z,96270.44
2022-09-18T05:45:29.442Z,96273.88
2022-09-18T05:46:31.114Z,96282.34
2022-09-18T05:47:35.249Z,96277.38
2022-09-18T05:48:36.899Z,96273.22
2022-09-18T05:49:38.380Z,96282.03
2022-09-18T05:50:40.427Z,96266.69
2022-09-18T05:51:42.096Z,96280.50
2022-09-18T05:52:43.992Z,96283.19
2022-09-18T05:53:48.549Z,96278.66
2022-09-18T05:54:50.129Z,96288.28
2022-09-18T05:55:51.652Z,96274.25
2022-09-18T05:56:54.119Z,96278.50
2022-09-18T05:57:57.069Z,96290.81
2022-09-18T05:58:58.797Z,96289.69
2022-09-18T06:00:00.304Z,96293.94
2022-09-18T06:01:04.590Z,96290.97
2022-09-18T06:02:06.248Z,96296.06
2022-09-18T06:03:11.213Z,96294.50
2022-09-18T06:04:12.891Z,96296.41
2022-09-18T06:05:14.943Z,96306.81
2022-09-18T06:06:17.022Z,96299.22
2022-09-18T06:07:18.598Z,96307.22
2022-09-18T06:08:21.057Z,96309.56
2022-09-18T06:09:22.560Z,96313.50
2022-09-18T06:10:25.333Z,96315.84
2022-09-18T06:11:27.748Z,96316.69
2022-09-18T06:12:29.281Z,96322.13
2022-09-18T06:13:30.861Z,96323.84
2022-09-18T06:14:32.390Z,96320.44
2022-09-18T06:15:35.240Z,96324.38
2022-09-18T06:16:41.946Z,96321.69
2022-09-18T06:17:51.366Z,96328.63
2022-09-18T06:18:52.885Z,96334.03
2022-09-18T06:19:54.397Z,96331.72
2022-09-18T06:20:57.917Z,96344.88
2022-09-18T06:21:59.693Z,96338.44
2022-09-18T06:23:02.671Z,96335.97
2022-09-18T06:24:04.314Z,96330.91
2022-09-18T06:25:06.269Z,96336.56
2022-09-18T06:26:11.505Z,96344.25
2022-09-18T06:27:16.185Z,96343.81
2022-09-18T06:28:17.737Z,96352.72
2022-09-18T06:29:19.259Z,96350.03
2022-09-18T06:30:20.874Z,96355.53
2022-09-18T06:31:22.485Z,96352.59
2022-09-18T06:32:24.090Z,96358.81
2022-09-18T06:33:25.814Z,96355.00
2022-09-18T06:34:27.318Z,96355.06
2022-09-18T06:35:28.978Z,96357.41
2022-09-18T06:36:30.489Z,96354.38
2022-09-18T06:37:32.022Z,96354.38
2022-09-18T06:38:33.709Z,96362.94
2022-09-18T06:39:35.598Z,96365.97
2022-09-18T06:40:37.167Z,96362.84
2022-09-18T06:41:38.761Z,96363.06
2022-09-18T06:42:45.318Z,96357.22
2022-09-18T06:43:50.331Z,96358.63
2022-09-18T06:44:51.887Z,96359.03
2022-09-18T06:45:54.873Z,96355.41
2022-09-18T06:46:56.529Z,96358.41
2022-09-18T06:48:02.404Z,96370.72
2022-09-18T06:49:04.398Z,96368.81
2022-09-18T06:50:08.039Z,96363.09
2022-09-18T06:51:09.798Z,96362.34
2022-09-18T06:52:11.450Z,96370.00
2022-09-18T06:53:13.068Z,96367.00
2022-09-18T06:54:15.896Z,96370.88
2022-09-18T06:55:18.794Z,96367.00
2022-09-18T06:56:20.319Z,96370.13
2022-09-18T06:57:21.843Z,96364.69
2022-09-18T06:58:23.408Z,96371.69
2022-09-18T06:59:24.965Z,96369.41
2022-09-18T07:00:27.984Z,96371.41
2022-09-18T07:01:29.724Z,96370.25
2022-09-18T07:02:31.579Z,96367.19
2022-09-18T07:03:33.165Z,96367.16
2022-09-18T07:04:35.234Z,96372.59
2022-09-18T07:05:41.599Z,96367.28
2022-09-18T07:06:46.798Z,96371.09
2022-09-18T07:07:48.354Z,96371.94
2022-09-18T07:08:50.249Z,96372.22
2022-09-18T07:09:52.551Z,96378.03
2022-09-18T07:10:54.273Z,96376.06
2022-09-18T07:11:57.212Z,96387.59
2022-09-18T07:13:00.569Z,96388.72
2022-09-18T07:14:05.065Z,96386.47
2022-09-18T07:15:06.779Z,96376.63
2022-09-18T07:16:08.341Z,96384.28
2022-09-18T07:17:18.099Z,96390.16
2022-09-18T07:18:20.840Z,96382.56
2022-09-18T07:19:22.720Z,96378.69
2022-09-18T07:20:24.796Z,96385.25
2022-09-18T07:21:26.772Z,96376.31
2022-09-18T07:22:28.693Z,96384.38
2022-09-18T07:23:33.048Z,96378.25
2022-09-18T07:24:36.694Z,96392.06
2022-09-18T07:25:38.216Z,96386.69
2022-09-18T07:26:39.786Z,96390.50
2022-09-18T07:27:41.338Z,96392.91
2022-09-18T07:28:42.892Z,96395.28
2022-09-18T07:29:44.462Z,96384.81
2022-09-18T07:30:46.679Z,96384.81
2022-09-18T07:31:48.289Z,96390.34
2022-09-18T07:32:49.890Z,96396.13
2022-09-18T07:33:55.054Z,96399.66
2022-09-18T07:34:56.548Z,96400.91
2022-09-18T07:36:05.329Z,96414.91
2022-09-18T07:37:06.850Z,96412.63
2022-09-18T07:38:09.727Z,96400.41
2022-09-18T07:39:11.276Z,96413.44
2022-09-18T07:40:12.962Z,96411.91
2022-09-18T07:41:14.572Z,96415.84
2022-09-18T07:42:16.106Z,96413.13
2022-09-18T07:43:17.673Z,96408.19
2022-09-18T07:44:19.208Z,96409.78
2022-09-18T07:45:20.766Z,96405.19
2022-09-18T07:46:22.442Z,96403.25
2022-09-18T07:47:25.328Z,96408.34
2022-09-18T07:48:26.830Z,96407.56
2022-09-18T07:49:28.385Z,96410.25
2022-09-18T07:50:29.967Z,96410.69
2022-09-18T07:51:31.539Z,96409.13
2022-09-18T07:52:33.055Z,96419.16
2022-09-18T07:53:34.589Z,96418.84
2022-09-18T07:54:36.395Z,96415.44
2022-09-18T07:55:38.204Z,96422.00
2022-09-18T07:56:43.543Z,96419.44
2022-09-18T07:57:48.743Z,96425.28
2022-09-18T07:58:50.245Z,96426.50
2022-09-18T07:59:51.763Z,96416.56
2022-09-18T08:00:53.290Z,96421.34
2022-09-18T08:01:55.905Z,96426.72
2022-09-18T08:03:11.711Z,96428.28
2022-09-18T08:04:13.476Z,96418.25
2022-09-18T08:05:15.059Z,96429.91
2022-09-18T08:06:17.625Z,96424.69
2022-09-18T08:07:19.216Z,96427.19
2022-09-18T08:08:20.939Z,96426.94
2022-09-18T08:09:22.527Z,96427.38
2022-09-18T08:10:25.184Z,96435.25
2022-09-18T08:11:26.831Z,96438.56
2022-09-18T08:12:28.395Z,96437.59
2022-09-18T08:13:30.209Z,96435.78
2022-09-18T08:14:31.749Z,96428.03
2022-09-18T08:15:36.470Z,96429.53
2022-09-18T08:16:38.153Z,96435.78
2022-09-18T08:17:46.556Z,96436.47
2022-09-18T08:18:48.915Z,96415.47
2022-09-18T08:19:50.503Z,96445.53
2022-09-18T08:20:55.795Z,96441.75
2022-09-18T08:21:57.446Z,96438.41
2022-09-18T08:22:59.089Z,96437.38
2022-09-18T08:24:00.701Z,96439.78
2022-09-18T08:25:02.253Z,96441.00
2022-09-18T08:26:04.931Z,96442.94
2022-09-18T08:27:06.429Z,96439.41
2022-09-18T08:28:08.305Z,96442.94
2022-09-18T08:29:09.816Z,96447.28
2022-09-18T08:30:13.690Z,96452.34
2022-09-18T08:31:15.339Z,96445.50
2022-09-18T08:32:16.893Z,96447.81
2022-09-18T08:33:18.404Z,96447.00
2022-09-18T08:34:19.954Z,96450.84
2022-09-18T08:35:21.474Z,96453.53
2022-09-18T08:36:23.048Z,96454.69
2022-09-18T08:37:24.553Z,96443.91
2022-09-18T08:38:26.081Z,96448.97
2022-09-18T08:39:27.652Z,96460.28
2022-09-18T08:40:35.058Z,96448.78
2022-09-18T08:41:54.833Z,96442.69
2022-09-18T08:43:14.770Z,96444.28
2022-09-18T08:44:18.448Z,96436.97
2022-09-18T08:45:37.960Z,96446.28
2022-09-18T08:46:49.526Z,96446.72
2022-09-18T08:47:58.725Z,96448.13
2022-09-18T08:49:23.566Z,96452.34
2022-09-18T08:50:29.487Z,96447.31
2022-09-18T08:51:36.753Z,96454.69
2022-09-18T08:52:42.583Z,96446.59
2022-09-18T08:53:49.616Z,96444.66
2022-09-18T08:55:03.258Z,96442.72
2022-09-18T08:56:11.362Z,96443.13
2022-09-18T08:57:46.806Z,96447.78
2022-09-18T08:59:14.474Z,96455.91
2022-09-18T09:00:23.000Z,96446.63
2022-09-18T09:01:43.014Z,96455.59
2022-09-18T09:02:50.872Z,96442.06
2022-09-18T09:04:17.596Z,96458.31
2022-09-18T09:05:22.028Z,96452.16
2022-09-18T09:06:26.801Z,96457.56
2022-09-18T09:07:47.130Z,96447.50
2022-09-18T09:08:48.611Z,96455.25
2022-09-18T09:10:23.632Z,96464.56
2022-09-18T09:11:28.270Z,96461.84
2022-09-18T09:12:47.704Z,96469.19
2022-09-18T09:14:34.235Z,96466.94
2022-09-18T09:16:07.458Z,96476.25
2022-09-18T09:17:48.157Z,96470.47
2022-09-18T09:18:52.165Z,96465.09
2022-09-18T09:20:03.464Z,96484.44
2022-09-18T09:21:22.177Z,96472.81
2022-09-18T09:22:36.825Z,96463.88
2022-09-18T09:24:17.181Z,96469.69
2022-09-18T09:25:52.589Z,96473.94
2022-09-18T09:26:56.237Z,96480.16
2022-09-18T09:28:16.689Z,96479.38
2022-09-18T09:29:25.489Z,96471.63
2022-09-18T09:30:30.613Z,96480.56
2022-09-18T09:31:46.745Z,96472.06
2022-09-18T09:32:53.843Z,96464.72
2022-09-18T09:34:04.485Z,96461.63
2022-09-18T09:35:44.884Z,96463.19
2022-09-18T09:36:52.076Z,96459.31
2022-09-18T09:37:53.859Z,96463.53
2022-09-18T09:39:06.339Z,96460.06
2022-09-18T09:40:20.229Z,96458.50
2022-09-18T09:41:27.800Z,96470.88
2022-09-18T09:42:40.513Z,96466.25
2022-09-18T09:43:44.690Z,96474.38
2022-09-18T09:45:09.246Z,96476.31
2022-09-18T09:46:57.259Z,96476.31
2022-09-18T09:48:15.115Z,96482.53
2022-09-18T09:49:31.780Z,96479.81
2022-09-18T09:51:03.875Z,96476.75
2022-09-18T09:52:18.051Z,96470.13
2022-09-18T09:53:22.623Z,96480.22
2022-09-18T09:54:24.897Z,96479.41
2022-09-18T09:55:32.055Z,96481.38
2022-09-18T09:56:56.748Z,96480.25
2022-09-18T09:58:11.647Z,96483.34
2022-09-18T09:59:24.361Z,96487.59
2022-09-18T10:00:26.031Z,96474.41
2022-09-18T10:01:41.391Z,96487.97
2022-09-18T10:02:45.544Z,96469.38
2022-09-18T10:03:57.070Z,96468.56
2022-09-18T10:05:23.550Z,96480.16
2022-09-18T10:06:43.403Z,96479.00
2022-09-18T10:08:04.919Z,96473.22
2022-09-18T10:09:09.422Z,96486.38
2022-09-18T10:10:13.744Z,96473.59
2022-09-18T10:11:16.885Z,96471.66
2022-09-18T10:12:26.680Z,96493.72
2022-09-18T10:13:36.525Z,96477.88
2022-09-18T10:14:42.165Z,96491.00
2022-09-18T10:15:53.530Z,96493.34
2022-09-18T10:16:57.143Z,96484.84
2022-09-18T10:18:01.412Z,96496.47
2022-09-18T10:19:04.678Z,96486.41
2022-09-18T10:20:07.533Z,96472.06
2022-09-18T10:21:16.206Z,96486.41
2022-09-18T10:22:23.181Z,96486.41
2022-09-18T10:23:39.005Z,96487.94
2022-09-18T10:24:55.951Z,96473.63
2022-09-18T10:26:00.521Z,96484.88
2022-09-18T10:27:07.973Z,96495.75
2022-09-18T10:28:18.407Z,96482.94
2022-09-18T10:29:20.024Z,96479.47
2022-09-18T10:30:21.548Z,96455.44
2022-09-18T10:31:23.255Z,96481.75
2022-09-18T10:32:39.064Z,96487.97
2022-09-18T10:33:42.129Z,96496.50
2022-09-18T10:34:45.992Z,96490.72
2022-09-18T10:35:47.653Z,96493.00
2022-09-18T10:36:49.170Z,96498.38
2022-09-18T10:37:50.740Z,96496.44
2022-09-18T10:38:52.312Z,96498.00
2022-09-18T10:39:57.717Z,96486.34
2022-09-18T10:41:18.333Z,96499.91
2022-09-18T10:42:23.361Z,96491.03
2022-09-18T10:43:25.118Z,96495.28
2022-09-18T10:44:43.641Z,96482.56
2022-09-18T10:45:52.523Z,96506.94
2022-09-18T10:47:18.370Z,96502.72
2022-09-18T10:48:27.440Z,96474.06
2022-09-18T10:49:40.854Z,96502.66
2022-09-18T10:51:01.713Z,96494.16
2022-09-18T10:52:21.831Z,96495.31
2022-09-18T10:53:32.358Z,96498.81
2022-09-18T10:54:33.962Z,96513.56
2022-09-18T10:55:51.571Z,96502.34
2022-09-18T10:57:05.794Z,96506.63
2022-09-18T10:58:17.462Z,96506.25
2022-09-18T10:59:28.358Z,96490.34
2022-09-18T11:00:37.083Z,96505.03
2022-09-18T11:01:42.701Z,96508.16
2022-09-18T11:02:50.897Z,96507.38
2022-09-18T11:04:05.857Z,96489.56
2022-09-18T11:05:22.238Z,96503.91
2022-09-18T11:06:26.077Z,96501.19
2022-09-18T11:07:27.724Z,96509.34
2022-09-18T11:08:34.111Z,96513.59
2022-09-18T11:09:39.704Z,96510.09
2022-09-18T11:10:48.620Z,96501.94
2022-09-18T11:11:51.559Z,96513.97
2022-09-18T11:12:56.786Z,96507.75
2022-09-18T11:13:59.960Z,96511.28
2022-09-18T11:15:06.317Z,96508.91
2022-09-18T11:16:08.971Z,96510.47
2022-09-18T11:17:19.248Z,96498.47
2022-09-18T11:18:21.442Z,96520.94
2022-09-18T11:19:34.718Z,96519.00
2022-09-18T11:20:44.968Z,96513.59
2022-09-18T11:21:48.905Z,96513.97
2022-09-18T11:22:51.109Z,96531.41
2022-09-18T11:24:03.434Z,96525.97
2022-09-18T11:25:17.221Z,96518.25
2022-09-18T11:26:29.972Z,96512.03
2022-09-18T11:27:45.098Z,96506.19
2022-09-18T11:29:19.182Z,96519.00
2022-09-18T11:30:27.830Z,96516.28
2022-09-18T11:31:48.205Z,96524.41
2022-09-18T11:32:58.665Z,96524.81
2022-09-18T11:34:05.598Z,96505.44
2022-09-18T11:35:15.925Z,96512.00
2022-09-18T11:36:25.523Z,96515.88
2022-09-18T11:37:34.271Z,96516.66
2022-09-18T11:38:45.083Z,96523.25
2022-09-18T11:40:01.587Z,96519.34
2022-09-18T11:41:04.338Z,96505.78
2022-09-18T11:42:12.436Z,96512.00
2022-09-18T11:43:16.535Z,96516.66
2022-09-18T11:44:27.621Z,96511.22
2022-09-18T11:45:32.188Z,96509.25
2022-09-18T11:46:49.957Z,96508.09
2022-09-18T11:48:02.531Z,96517.44
2022-09-18T11:49:13.016Z,96515.13
2022-09-18T11:50:19.377Z,96519.41
2022-09-18T11:51:32.945Z,96520.56
2022-09-18T11:52:40.416Z,96525.59
2022-09-18T11:53:51.268Z,96516.31
2022-09-18T11:54:58.901Z,96536.47
2022-09-18T11:56:12.653Z,96526.00
2022-09-18T11:57:30.011Z,96518.25
2022-09-18T11:58:58.039Z,96522.50
2022-09-18T12:00:12.355Z,96511.25
2022-09-18T12:01:38.833Z,96519.81
2022-09-18T12:03:02.350Z,96526.75
2022-09-18T12:04:15.014Z,96521.34
2022-09-18T12:05:28.941Z,96526.00
2022-09-18T12:06:52.363Z,96522.50
2022-09-18T12:08:04.918Z,96531.44
2022-09-18T12:09:15.164Z,96514.38
2022-09-18T12:10:44.569Z,96512.81
2022-09-18T12:12:04.343Z,96515.16
2022-09-18T12:13:20.736Z,96511.25
2022-09-18T12:14:47.173Z,96527.56
2022-09-18T12:15:56.245Z,96504.28
2022-09-18T12:17:02.151Z,96522.13
2022-09-18T12:18:12.089Z,96516.69
2022-09-18T12:19:29.663Z,96523.66
2022-09-18T12:20:37.940Z,96516.31
2022-09-18T12:21:54.869Z,96505.09
2022-09-18T12:23:01.558Z,96512.44
2022-09-18T12:24:03.528Z,96507.41
2022-09-18T12:25:14.611Z,96511.25
2022-09-18T12:26:16.094Z,96513.56
2022-09-18T12:27:44.868Z,96518.22
2022-09-18T12:29:29.666Z,96522.91
2022-09-18T12:30:59.136Z,96514.00
2022-09-18T12:32:00.656Z,96514.34
2022-09-18T12:33:16.525Z,96511.25
2022-09-18T12:34:36.071Z,96522.13
2022-09-18T12:35:58.716Z,96527.16
2022-09-18T12:37:15.441Z,96528.31
2022-09-18T12:38:55.486Z,96512.81
2022-09-18T12:40:26.039Z,96527.53
2022-09-18T12:41:45.419Z,96531.44
2022-09-18T12:42:53.225Z,96522.91
2022-09-18T12:44:39.753Z,96514.75
2022-09-18T12:45:43.983Z,96529.88
2022-09-18T12:46:56.903Z,96534.53
2022-09-18T12:48:28.115Z,96526.00
2022-09-18T12:49:59.060Z,96523.69
2022-09-18T12:51:41.842Z,96536.09
2022-09-18T12:53:35.153Z,96523.28
2022-09-18T12:54:45.332Z,96524.84
2022-09-18T12:55:57.330Z,96522.88
2022-09-18T12:57:13.809Z,96525.22
2022-09-18T12:58:40.514Z,96514.38
2022-09-18T12:59:56.939Z,96527.53
2022-09-18T13:01:03.535Z,96535.31
2022-09-18T13:02:27.896Z,96531.44
2022-09-18T13:03:39.649Z,96531.81
2022-09-18T13:04:48.050Z,96533.75
2022-09-18T13:05:56.137Z,96537.25
2022-09-18T13:07:16.891Z,96526.75
2022-09-18T13:08:36.779Z,96526.00
2022-09-18T13:09:48.781Z,96532.19
2022-09-18T13:10:56.187Z,96526.00
2022-09-18T13:12:03.583Z,96514.75