createdAt,value
2018-05-06T08:14:21.139Z,6196
2018-05-06T08:15:42.977Z,6184
2018-05-06T08:17:05.161Z,6164
2018-05-06T08:18:27.366Z,6164
2018-05-06T08:19:49.441Z,6164
2018-05-06T08:21:11.275Z,6172
2018-05-06T08:22:33.104Z,6160
2018-05-06T08:23:55.311Z,6152
2018-05-06T08:25:17.833Z,6124
2018-05-06T08:26:40.121Z,6116
2018-05-06T08:28:02.699Z,6108
2018-05-06T08:29:25.275Z,6100
2018-05-06T08:30:47.837Z,6076
2018-05-06T08:32:09.487Z,6040
2018-05-06T08:33:32.035Z,6032
2018-05-06T08:34:53.695Z,6036
2018-05-06T08:36:15.664Z,6056
2018-05-06T08:37:38.303Z,6044
2018-05-06T08:39:00.677Z,6008
2018-05-06T08:40:22.993Z,6000
2018-05-06T08:41:44.942Z,5992
2018-05-06T08:43:07.209Z,6000
2018-05-06T08:44:29.487Z,5992
2018-05-06T08:45:52.232Z,5988
2018-05-06T08:47:14.899Z,5976
2018-05-06T08:48:37.448Z,5972
2018-05-06T08:49:59.972Z,5968
2018-05-06T08:51:21.689Z,5956
2018-05-06T08:52:44.049Z,5960
2018-05-06T08:54:06.007Z,5960
2018-05-06T08:55:28.605Z,5948
2018-05-06T08:56:51.145Z,5952
2018-05-06T08:58:13.100Z,5932
2018-05-06T08:59:35.424Z,5928
2018-05-06T09:00:58.033Z,5924
2018-05-06T09:02:20.361Z,5908
2018-05-06T09:03:42.973Z,5920
2018-05-06T09:05:04.667Z,5916
2018-05-06T09:06:26.956Z,5912
2018-05-06T09:07:49.509Z,5912
2018-05-06T09:09:12.049Z,5916
2018-05-06T09:10:34.299Z,5924
2018-05-06T09:11:56.260Z,5908
2018-05-06T09:13:18.513Z,5880
2018-05-06T09:14:40.463Z,5868
2018-05-06T09:16:03.039Z,5860
2018-05-06T09:17:25.318Z,5856
2018-05-06T09:18:47.574Z,5872
2018-05-06T09:20:10.032Z,5852
2018-05-06T09:21:32.295Z,5864
2018-05-06T09:22:54.818Z,5856
2018-05-06T09:24:17.382Z,5840
2018-05-06T09:25:39.453Z,5824
2018-05-06T09:27:02.011Z,5804
2018-05-06T09:28:24.335Z,5776
2018-05-06T09:29:47.153Z,5760
2018-05-06T09:31:09.381Z,5740
2018-05-06T09:32:31.763Z,5732
2018-05-06T09:33:54.012Z,5716
2018-05-06T09:35:16.566Z,5744
2018-05-06T09:36:38.826Z,5748
2018-05-06T09:38:01.558Z,5752
2018-05-06T09:39:23.813Z,5768
2018-05-06T09:40:46.006Z,5760
2018-05-06T09:42:40.399Z,5760
2018-05-06T09:44:02.968Z,5760
2018-05-06T09:45:25.135Z,5752
2018-05-06T09:46:47.412Z,5740
2018-05-06T09:48:10.123Z,5728
2018-05-06T09:49:32.660Z,5700
2018-05-06T09:50:55.218Z,5688
2018-05-06T09:52:17.799Z,5680
2018-05-06T09:53:40.069Z,5668
2018-05-06T09:55:02.211Z,5656
2018-05-06T09:56:24.411Z,5644
2018-05-06T09:57:46.977Z,5628
2018-05-06T09:59:09.619Z,5632
2018-05-06T10:00:31.878Z,5636
2018-05-06T10:01:54.330Z,5636
2018-05-06T10:03:16.513Z,5632
2018-05-06T10:04:39.076Z,5624
2018-05-06T10:06:01.343Z,5616
2018-05-06T10:07:23.886Z,5608
2018-05-06T10:08:45.851Z,5596
2018-05-06T10:10:08.407Z,5576
2018-05-06T10:11:30.969Z,5560
2018-05-06T10:12:52.278Z,5552
2018-05-06T10:14:14.506Z,5540
2018-05-06T10:15:37.108Z,5528
2018-05-06T10:16:59.385Z,5512
2018-05-06T10:18:21.629Z,5480
2018-05-06T10:19:43.874Z,5460
2018-05-06T10:21:06.411Z,5460
2018-05-06T10:22:28.680Z,5472
2018-05-06T10:23:50.932Z,5472
2018-05-06T10:25:13.234Z,5452
2018-05-06T10:26:34.924Z,5440
2018-05-06T10:27:57.485Z,5420
2018-05-06T10:29:19.831Z,5412
2018-05-06T10:30:42.078Z,5392
2018-05-06T10:32:03.798Z,5384
2018-05-06T10:33:26.065Z,5356
2018-05-06T10:34:48.021Z,5344
2018-05-06T10:36:10.282Z,5332
2018-05-06T10:37:32.769Z,5328
2018-05-06T10:38:54.998Z,5320
2018-05-06T10:40:16.912Z,5312
2018-05-06T10:41:39.549Z,5312
2018-05-06T10:43:01.833Z,5328
2018-05-06T10:44:24.433Z,5332
2018-05-06T10:45:46.845Z,5324
2018-05-06T10:47:08.994Z,5316
2018-05-06T10:48:31.918Z,5308
2018-05-06T10:49:54.197Z,5304
2018-05-06T10:51:16.891Z,5304
2018-05-06T10:52:38.809Z,5292
2018-05-06T10:54:00.759Z,5276
2018-05-06T10:55:23.253Z,5264
2018-05-06T10:56:45.464Z,5252
2018-05-06T10:58:07.787Z,5240
2018-05-06T10:59:30.046Z,5244
2018-05-06T11:00:52.318Z,5252
2018-05-06T11:02:14.597Z,5248
2018-05-06T11:03:36.490Z,5252
2018-05-06T11:04:58.766Z,5244
2018-05-06T11:06:21.316Z,5240
2018-05-06T11:07:43.874Z,5240
2018-05-06T11:09:06.438Z,5240
2018-05-06T11:10:28.807Z,5224
2018-05-06T11:11:51.087Z,5224
2018-05-06T11:13:13.353Z,5212
2018-05-06T11:14:35.931Z,5192
2018-05-06T11:15:58.185Z,5188
2018-05-06T11:17:20.435Z,5180
2018-05-06T11:18:42.358Z,5168
2018-05-06T11:20:04.602Z,5164
2018-05-06T11:21:27.169Z,5152
2018-05-06T11:22:49.412Z,5144
2018-05-06T11:24:11.681Z,5132
2018-05-06T11:25:33.944Z,5120
2018-05-06T11:26:56.757Z,5112
2018-05-06T11:28:19.331Z,5108
2018-05-06T11:29:41.279Z,5104
2018-05-06T11:31:03.842Z,5104
2018-05-06T11:32:26.390Z,5092
2018-05-06T11:33:48.688Z,5080
2018-05-06T11:35:10.933Z,5072
2018-05-06T11:36:32.905Z,5048
2018-05-06T11:37:55.404Z,5044
2018-05-06T11:39:17.935Z,5040
2018-05-06T11:40:40.482Z,5032
2018-05-06T11:42:02.437Z,5020
2018-05-06T11:43:24.693Z,5004
2018-05-06T11:44:47.240Z,4988
2018-05-06T11:46:09.188Z,4984
2018-05-06T11:47:31.440Z,4980
2018-05-06T11:48:53.358Z,4976
2018-05-06T11:50:15.905Z,4980
2018-05-06T11:51:38.137Z,4984
2018-05-06T11:53:00.389Z,4980
2018-05-06T11:54:22.930Z,4984
2018-05-06T11:55:45.550Z,4976
2018-05-06T11:57:08.133Z,4980
2018-05-06T11:58:29.772Z,4976
2018-05-06T11:59:52.351Z,4972
2018-05-06T12:01:14.996Z,4960
2018-05-06T12:02:36.755Z,4956
2018-05-06T12:03:59.343Z,4948
2018-05-06T12:05:21.289Z,4940
2018-05-06T12:06:43.486Z,4944
2018-05-06T12:08:06.322Z,4940
2018-05-06T12:09:28.349Z,4932
2018-05-06T12:10:49.964Z,4928
2018-05-06T12:12:12.558Z,4916
2018-05-06T12:13:35.100Z,4912
2018-05-06T12:14:57.914Z,4900
2018-05-06T12:16:20.533Z,4888
2018-05-06T12:17:43.131Z,4888
2018-05-06T12:19:05.414Z,4884
2018-05-06T12:20:27.955Z,4884
2018-05-06T12:21:49.950Z,4884
2018-05-06T12:23:12.535Z,4880
2018-05-06T12:24:35.090Z,4868
2018-05-06T12:25:57.649Z,4856
2018-05-06T12:27:20.151Z,4844
2018-05-06T12:28:42.374Z,4836
2018-05-06T12:30:04.959Z,4832
2018-05-06T12:31:27.524Z,4828
2018-05-06T12:32:50.154Z,4832
2018-05-06T12:34:12.720Z,4836
2018-05-06T12:35:35.261Z,4840
2018-05-06T12:36:57.645Z,4836
2018-05-06T12:38:19.612Z,4816
2018-05-06T12:39:42.219Z,4808
2018-05-06T12:41:04.277Z,4800
2018-05-06T12:42:26.551Z,4784
2018-05-06T12:43:48.649Z,4780
2018-05-06T12:45:10.912Z,4788
2018-05-06T12:46:33.480Z,4792
2018-05-06T12:47:55.746Z,4784
2018-05-06T12:49:18.316Z,4788
2018-05-06T12:50:40.557Z,4788
2018-05-06T12:52:02.857Z,4792
2018-05-06T12:53:25.437Z,4788
2018-05-06T12:54:48.028Z,4788
2018-05-06T12:56:09.943Z,4772
2018-05-06T12:57:32.560Z,4784
2018-05-06T12:58:54.566Z,4780
2018-05-06T13:00:16.842Z,4776
2018-05-06T13:01:39.075Z,4772
2018-05-06T13:03:01.523Z,4772
2018-05-06T13:04:22.889Z,4772
2018-05-06T13:05:45.135Z,4776
2018-05-06T13:07:07.061Z,4764
2018-05-06T13:08:29.004Z,4760
2018-05-06T13:09:51.256Z,4764
2018-05-06T13:11:13.822Z,4764
2018-05-06T13:12:36.371Z,4756
2018-05-06T13:13:58.598Z,4776
2018-05-06T13:15:21.433Z,4772
2018-05-06T13:16:43.687Z,4772
2018-05-06T13:18:05.592Z,4768
2018-05-06T13:19:28.152Z,4760
2018-05-06T13:20:50.671Z,4756
2018-05-06T13:22:12.912Z,4748
2018-05-06T13:23:35.491Z,4740
2018-05-06T13:24:57.466Z,4732
2018-05-06T13:26:19.701Z,4728
2018-05-06T13:27:42.212Z,4728
2018-05-06T13:29:04.160Z,4740
2018-05-06T13:30:26.169Z,4740
2018-05-06T13:31:48.436Z,4740
2018-05-06T13:33:10.089Z,4740
2018-05-06T13:34:32.613Z,4740
2018-05-06T13:35:54.897Z,4732
2018-05-06T13:37:17.224Z,4728
2018-05-06T13:38:39.168Z,4728
2018-05-06T13:40:01.419Z,4736
2018-05-06T13:41:23.653Z,4744
2018-05-06T13:42:46.216Z,4740
2018-05-06T13:44:08.522Z,4736
2018-05-06T13:45:30.729Z,4732
2018-05-06T13:46:52.944Z,4732
2018-05-06T13:48:14.899Z,4740
2018-05-06T13:49:37.172Z,4736
2018-05-06T13:50:59.782Z,4724
2018-05-06T13:52:22.270Z,4720
2018-05-06T13:53:45.109Z,4732
2018-05-06T13:55:07.738Z,4732
2018-05-06T13:56:30.257Z,4736
2018-05-06T13:57:52.496Z,4732
2018-05-06T13:59:14.790Z,4724
2018-05-06T14:00:37.049Z,4716
2018-05-06T14:01:59.340Z,4704
2018-05-06T14:03:21.892Z,4692
2018-05-06T14:04:44.108Z,4684
2018-05-06T14:06:06.060Z,4680
2018-05-06T14:07:28.328Z,4680
2018-05-06T14:08:50.883Z,4680
2018-05-06T14:10:13.348Z,4680
2018-05-06T14:11:35.257Z,4684
2018-05-06T14:12:57.788Z,4688
2018-05-06T14:14:19.752Z,4688
2018-05-06T14:15:41.691Z,4680
2018-05-06T14:17:04.198Z,4680
2018-05-06T14:18:26.786Z,4680
2018-05-06T14:19:48.741Z,4672
2018-05-06T14:21:11.276Z,4660
2018-05-06T14:22:34.056Z,4660
2018-05-06T14:23:56.622Z,4656
2018-05-06T14:25:18.885Z,4652
2018-05-06T14:26:41.453Z,4648
2018-05-06T14:28:02.788Z,4640
2018-05-06T14:29:25.053Z,4640
2018-05-06T14:30:47.304Z,4636
2018-05-06T14:32:09.268Z,4628
2018-05-06T14:33:31.204Z,4632
2018-05-06T14:34:53.183Z,4628
2018-05-06T14:36:15.757Z,4620
2018-05-06T14:37:37.994Z,4604
2018-05-06T14:39:00.237Z,4596
2018-05-06T14:40:22.830Z,4588
2018-05-06T14:41:45.376Z,4580
2018-05-06T14:43:07.613Z,4576
2018-05-06T14:44:30.245Z,4580
2018-05-06T14:45:52.838Z,4576
2018-05-06T14:47:15.401Z,4580
2018-05-06T14:48:37.484Z,4572
2018-05-06T14:49:59.429Z,4564
2018-05-06T14:51:21.657Z,4556
2018-05-06T14:52:43.893Z,4552
2018-05-06T14:54:06.478Z,4536
2018-05-06T14:55:28.744Z,4524
2018-05-06T14:56:51.309Z,4516
2018-05-06T14:58:13.894Z,4516
2018-05-06T14:59:36.721Z,4512
2018-05-06T15:00:59.259Z,4508
2018-05-06T15:02:21.173Z,4504
2018-05-06T15:03:43.773Z,4504
2018-05-06T15:05:05.728Z,4500
2018-05-06T15:06:57.040Z,4488
2018-05-06T15:08:19.615Z,4480
2018-05-06T15:09:41.941Z,4476
2018-05-06T15:11:04.520Z,4472
2018-05-06T15:12:27.089Z,4464
2018-05-06T15:13:49.731Z,4452
2018-05-06T15:15:12.297Z,4444
2018-05-06T15:16:34.544Z,4436
2018-05-06T15:17:56.803Z,4436
2018-05-06T15:19:19.315Z,4424
2018-05-06T15:20:42.136Z,4416
2018-05-06T15:22:04.372Z,4408
2018-05-06T15:23:26.935Z,4396
2018-05-06T15:24:49.499Z,4392
2018-05-06T15:26:11.711Z,4384
2018-05-06T15:27:33.953Z,4380
2018-05-06T15:28:55.894Z,4380
2018-05-06T15:30:18.430Z,4376
2018-05-06T15:31:40.661Z,4368
2018-05-06T15:33:03.232Z,4368
2018-05-06T15:34:25.196Z,4348
2018-05-06T15:35:47.447Z,4344
2018-05-06T15:37:10.135Z,4332
2018-05-06T15:38:32.389Z,4328
2018-05-06T15:39:54.959Z,4324
2018-05-06T15:41:17.122Z,4316
2018-05-06T15:42:39.842Z,4308
2018-05-06T15:44:02.111Z,4304
2018-05-06T15:45:24.721Z,4304
2018-05-06T15:46:46.714Z,4292
2018-05-06T15:48:08.975Z,4288
2018-05-06T15:49:31.536Z,4280
2018-05-06T15:50:53.961Z,4268
2018-05-06T15:52:16.194Z,4260
2018-05-06T15:53:38.730Z,4244
2018-05-06T15:55:00.980Z,4236
2018-05-06T15:56:23.608Z,4228
2018-05-06T15:57:46.230Z,4216
2018-05-06T15:59:08.799Z,4212
2018-05-06T16:00:31.066Z,4204
2018-05-06T16:01:53.021Z,4196
2018-05-06T16:03:14.981Z,4188
2018-05-06T16:04:37.253Z,4192
2018-05-06T16:05:59.508Z,4184
2018-05-06T16:07:22.086Z,4176
2018-05-06T16:08:44.675Z,4168
2018-05-06T16:10:06.923Z,4164
2018-05-06T16:11:29.172Z,4160
2018-05-06T16:12:51.717Z,4156
2018-05-06T16:14:14.266Z,4148
2018-05-06T16:15:36.758Z,4140
2018-05-06T16:16:59.294Z,4140
2018-05-06T16:18:21.613Z,4128
2018-05-06T16:19:44.166Z,4120
2018-05-06T16:21:06.419Z,4112
2018-05-06T16:22:28.719Z,4104
2018-05-06T16:23:51.510Z,4088
2018-05-06T16:25:13.838Z,4076
2018-05-06T16:26:36.476Z,4064
2018-05-06T16:27:59.160Z,4056
2018-05-06T16:29:21.467Z,4044
2018-05-06T16:30:43.690Z,4040
2018-05-06T16:32:05.627Z,4032
2018-05-06T16:33:27.285Z,4020
2018-05-06T16:34:49.228Z,4016
2018-05-06T16:36:11.778Z,4004
2018-05-06T16:37:34.015Z,3992
2018-05-06T16:38:56.188Z,3976
2018-05-06T16:40:17.861Z,3964
2018-05-06T16:41:40.771Z,3952
2018-05-06T16:43:03.329Z,3940
2018-05-06T16:44:25.910Z,3928
2018-05-06T16:45:48.827Z,3912
2018-05-06T16:47:11.480Z,3896
2018-05-06T16:48:34.061Z,3884
2018-05-06T16:49:56.275Z,3864
2018-05-06T16:51:19.379Z,3848
2018-05-06T16:52:41.673Z,3832
2018-05-06T16:54:04.282Z,3820
2018-05-06T16:55:26.817Z,3804
2018-05-06T16:56:49.459Z,3784
2018-05-06T16:58:11.483Z,3772
2018-05-06T16:59:33.712Z,3760
2018-05-06T17:00:55.971Z,3752
2018-05-06T17:02:18.813Z,3740
2018-05-06T17:03:41.043Z,3724
2018-05-06T17:05:03.606Z,3712
2018-05-06T17:06:25.975Z,3696
2018-05-06T17:07:48.229Z,3680
2018-05-06T17:09:10.757Z,3664
2018-05-06T17:10:32.717Z,3644
2018-05-06T17:11:54.936Z,3624
2018-05-06T17:13:17.577Z,3600
2018-05-06T17:14:39.825Z,3580
2018-05-06T17:16:02.105Z,3560
2018-05-06T17:17:24.368Z,3540
2018-05-06T17:18:46.970Z,3520
2018-05-06T17:20:09.784Z,3500
2018-05-06T17:21:32.329Z,3484
2018-05-06T17:22:54.798Z,3460
2018-05-06T17:24:17.430Z,3436
2018-05-06T17:25:40.058Z,3412
2018-05-06T17:27:02.080Z,3384
2018-05-06T17:28:24.636Z,3364
2018-05-06T17:29:46.933Z,3336
2018-05-06T17:31:09.545Z,3304
2018-05-06T17:32:32.137Z,3276
2018-05-06T17:33:55.011Z,3244
2018-05-06T17:35:17.288Z,3220
2018-05-06T17:36:39.236Z,3184
2018-05-06T17:38:01.789Z,3156
2018-05-06T17:39:24.420Z,3124
2018-05-06T17:40:46.768Z,3092
2018-05-06T17:42:09.022Z,3060
2018-05-06T17:43:31.635Z,3028
2018-05-06T17:44:54.178Z,3004
2018-05-06T17:46:16.152Z,2972
2018-05-06T17:47:38.417Z,2940
2018-05-06T17:49:00.714Z,2916
2018-05-06T17:50:23.341Z,2884
2018-05-06T17:51:45.607Z,2852
2018-05-06T17:53:07.813Z,2816
2018-05-06T17:54:30.473Z,2784
2018-05-06T17:55:52.802Z,2744
2018-05-06T17:57:14.759Z,2708
2018-05-06T17:58:37.575Z,2668
2018-05-06T17:59:59.831Z,2628
2018-05-06T18:01:21.804Z,2588
2018-05-06T18:02:43.724Z,2544
2018-05-06T18:04:06.315Z,2504
2018-05-06T18:05:28.878Z,2464
2018-05-06T18:06:51.449Z,2420
2018-05-06T18:08:13.680Z,2380
2018-05-06T18:09:35.926Z,2340
2018-05-06T18:10:58.795Z,2292
2018-05-06T18:12:21.349Z,2244
2018-05-06T18:13:43.584Z,2196
2018-05-06T18:15:05.832Z,2144
2018-05-06T18:16:28.410Z,2096
2018-05-06T18:17:51.036Z,2044
2018-05-06T18:19:13.041Z,1992
2018-05-06T18:20:35.695Z,1940
2018-05-06T18:21:57.634Z,1888
2018-05-06T18:23:20.495Z,1836
2018-05-06T18:24:42.822Z,1780
2018-05-06T18:26:05.708Z,1728
2018-05-06T18:27:27.677Z,1672
2018-05-06T18:28:50.214Z,1616
2018-05-06T18:30:12.781Z,1560
2018-05-06T18:31:35.352Z,1500
2018-05-06T18:32:57.604Z,1444
2018-05-06T18:34:20.139Z,1384
2018-05-06T18:35:42.373Z,1328
2018-05-06T18:37:04.926Z,1268
2018-05-06T18:38:27.183Z,1212
2018-05-06T18:39:49.927Z,1152
2018-05-06T18:41:12.229Z,1092
2018-05-06T18:42:35.402Z,1032
2018-05-06T18:43:57.990Z,972
2018-05-06T18:45:20.613Z,912
2018-05-06T18:46:42.957Z,860
2018-05-06T18:48:05.165Z,800
2018-05-06T18:49:27.719Z,744
2018-05-06T18:50:49.703Z,692
2018-05-06T18:52:11.956Z,640
2018-05-06T18:53:34.209Z,588
2018-05-06T18:54:56.765Z,540
2018-05-06T18:56:18.084Z,496
2018-05-06T18:57:40.391Z,452
2018-05-06T18:59:02.954Z,404
2018-05-06T19:00:25.502Z,368
2018-05-06T19:01:48.024Z,328
2018-05-06T19:03:10.297Z,312
2018-05-06T19:04:32.842Z,276
2018-05-06T19:05:55.074Z,244
2018-05-06T19:07:17.908Z,220
2018-05-06T19:08:40.246Z,192
2018-05-06T19:10:01.907Z,172
2018-05-06T19:11:23.865Z,152
2018-05-06T19:12:46.127Z,132
2018-05-06T19:14:08.389Z,116
2018-05-06T19:15:30.924Z,100
2018-05-06T19:16:53.217Z,88
2018-05-06T19:18:15.769Z,76
2018-05-06T19:19:38.289Z,68
2018-05-06T19:21:00.552Z,60
2018-05-06T19:22:22.875Z,52
2018-05-06T19:23:45.699Z,44
2018-05-06T19:25:07.971Z,40
2018-05-06T19:26:30.562Z,36
2018-05-06T19:27:52.535Z,32
2018-05-06T19:29:15.141Z,32
2018-05-06T19:30:37.848Z,28
2018-05-06T19:31:59.830Z,24
2018-05-06T19:33:22.109Z,24
2018-05-06T19:34:44.717Z,20
2018-05-06T19:36:07.233Z,20
2018-05-06T19:37:29.551Z,20
2018-05-06T19:38:52.121Z,16
2018-05-06T19:40:14.703Z,4
2018-05-06T19:41:37.026Z,0
2018-05-06T19:42:59.552Z,4
2018-05-06T19:44:22.070Z,4
2018-05-06T19:45:44.023Z,0
2018-05-06T19:47:05.981Z,0
2018-05-06T19:48:28.209Z,0
2018-05-06T19:49:51.071Z,0
2018-05-06T19:51:13.344Z,0
2018-05-06T19:52:36.170Z,0
2018-05-06T19:53:57.817Z,0
2018-05-06T19:55:20.091Z,0
2018-05-06T19:56:42.316Z,0
2018-05-06T19:58:04.847Z,0
2018-05-06T19:59:27.423Z,0
2018-05-06T20:00:50.365Z,0
2018-05-06T20:02:12.721Z,0
2018-05-06T20:03:34.995Z,0
2018-05-06T20:04:56.957Z,0
2018-05-06T20:06:19.532Z,0
2018-05-06T20:07:42.215Z,0
2018-05-06T20:09:04.839Z,0
2018-05-06T20:10:27.167Z,0
2018-05-06T20:11:49.843Z,0
2018-05-06T20:13:12.176Z,0
2018-05-06T20:14:34.739Z,0
2018-05-06T20:15:57.268Z,0
2018-05-06T20:17:19.853Z,0
2018-05-06T20:18:42.390Z,0
2018-05-06T20:20:05.253Z,0
2018-05-06T20:21:27.581Z,0
2018-05-06T20:22:49.879Z,0
2018-05-06T20:24:12.101Z,0
2018-05-06T20:25:33.707Z,0
2018-05-06T20:26:56.284Z,0
2018-05-06T20:28:18.833Z,0
2018-05-06T20:29:41.362Z,0
2018-05-06T20:31:03.567Z,16
2018-05-06T20:32:25.527Z,16
2018-05-06T20:33:47.748Z,16
2018-05-06T20:35:09.806Z,16
2018-05-06T20:36:31.711Z,16
2018-05-06T20:37:54.205Z,16
2018-05-06T20:39:16.693Z,16
2018-05-06T20:40:39.168Z,16
2018-05-06T20:42:00.792Z,16
2018-05-06T20:43:22.958Z,16
2018-05-06T20:44:45.430Z,16
2018-05-06T20:46:07.389Z,16
2018-05-06T20:47:29.908Z,16
2018-05-06T20:48:52.050Z,16
2018-05-06T20:50:14.419Z,16
2018-05-06T20:51:36.530Z,16
2018-05-06T20:52:58.453Z,16
2018-05-06T20:54:20.597Z,16
2018-05-06T20:55:42.385Z,16
2018-05-06T20:57:04.731Z,16
2018-05-06T20:58:26.592Z,16
2018-05-06T20:59:48.932Z,16
2018-05-06T21:01:10.987Z,16
2018-05-06T21:02:33.146Z,16
2018-05-06T21:03:55.638Z,16
2018-05-06T21:05:17.178Z,16
2018-05-06T21:06:39.649Z,16
2018-05-06T21:08:01.597Z,16
2018-05-06T21:09:23.455Z,16
2018-05-06T21:10:45.117Z,16
2018-05-06T21:12:06.686Z,16
2018-05-06T21:13:28.542Z,16
2018-05-06T21:14:50.724Z,16
2018-05-06T21:16:12.302Z,16
2018-05-06T21:17:34.600Z,16
2018-05-06T21:18:56.171Z,16
2018-05-06T21:20:17.716Z,16
2018-05-06T21:21:39.822Z,16
2018-05-06T21:23:01.657Z,16
2018-05-06T21:24:23.511Z,16
2018-05-06T21:25:45.606Z,16
2018-05-06T21:27:07.427Z,16
2018-05-06T21:28:29.512Z,16
2018-05-06T21:29:51.633Z,16
2018-05-06T21:31:13.725Z,16
2018-05-06T21:32:35.949Z,16
2018-05-06T21:33:58.051Z,16
2018-05-06T21:35:19.704Z,16
2018-05-06T21:36:41.795Z,16
2018-05-06T21:38:03.949Z,16
2018-05-06T21:39:25.999Z,16
2018-05-06T21:40:48.329Z,16
2018-05-06T21:42:10.420Z,16
2018-05-06T21:43:32.233Z,16
2018-05-06T21:44:54.336Z,12
2018-05-06T21:46:16.620Z,0
2018-05-06T21:47:38.437Z,0
2018-05-06T21:49:00.523Z,0
2018-05-06T21:50:22.589Z,0
2018-05-06T21:51:44.735Z,0
2018-05-06T21:53:07.071Z,0
2018-05-06T21:54:28.805Z,0
2018-05-06T21:55:50.443Z,0
2018-05-06T21:57:12.526Z,0
2018-05-06T21:58:34.597Z,0
2018-05-06T21:59:56.406Z,0
2018-05-06T22:01:18.505Z,0
2018-05-06T22:02:40.331Z,0
2018-05-06T22:04:02.439Z,0
2018-05-06T22:05:24.261Z,0
2018-05-06T22:06:46.353Z,0
2018-05-06T22:08:07.898Z,0
2018-05-06T22:09:29.994Z,0
2018-05-06T22:10:52.087Z,0
2018-05-06T22:12:13.932Z,0
2018-05-06T22:13:36.007Z,0
2018-05-06T22:14:58.082Z,0
2018-05-06T22:16:19.909Z,0
2018-05-06T22:17:41.735Z,0
2018-05-06T22:19:03.583Z,0
2018-05-06T22:20:25.399Z,0
2018-05-06T22:21:47.204Z,0
2018-05-06T22:23:09.305Z,0
2018-05-06T22:24:30.866Z,0
2018-05-06T22:25:52.949Z,0
2018-05-06T22:27:14.767Z,0
2018-05-06T22:28:36.321Z,0
2018-05-06T22:29:58.153Z,0
2018-05-06T22:31:20.240Z,0
2018-05-06T22:32:42.317Z,0
2018-05-06T22:34:04.442Z,0
2018-05-06T22:35:26.579Z,0
2018-05-06T22:36:48.684Z,0
2018-05-06T22:38:10.505Z,0
2018-05-06T22:39:32.087Z,0
2018-05-06T22:40:53.911Z,0
2018-05-06T22:42:16.013Z,0
2018-05-06T22:43:38.099Z,0
2018-05-06T22:45:00.182Z,0
2018-05-06T22:46:22.015Z,0
2018-05-06T22:47:43.840Z,0
2018-05-06T22:49:05.902Z,0
2018-05-06T22:50:27.983Z,0
2018-05-06T22:51:49.950Z,0
2018-05-06T22:53:11.756Z,0
2018-05-06T22:54:33.826Z,0
2018-05-06T22:55:55.376Z,0
2018-05-06T22:57:17.454Z,0
2018-05-06T22:58:39.009Z,0
2018-05-06T23:00:01.095Z,0
2018-05-06T23:01:22.931Z,0
2018-05-06T23:02:45.022Z,0
2018-05-06T23:04:06.581Z,0
2018-05-06T23:05:28.691Z,0
2018-05-06T23:06:50.566Z,0
2018-05-06T23:08:12.661Z,0
2018-05-06T23:09:34.746Z,0
2018-05-06T23:10:56.563Z,0
2018-05-06T23:12:18.370Z,0
2018-05-06T23:13:39.923Z,0
2018-05-06T23:15:01.727Z,0
2018-05-06T23:16:23.946Z,0
2018-05-06T23:17:45.507Z,0
2018-05-06T23:19:07.741Z,0
2018-05-06T23:20:29.822Z,0
2018-05-06T23:21:51.716Z,0
2018-05-06T23:23:13.525Z,0
2018-05-06T23:24:35.092Z,0
2018-05-06T23:25:56.369Z,0
2018-05-06T23:27:18.454Z,0
2018-05-06T23:28:40.344Z,0
2018-05-06T23:30:02.690Z,0
2018-05-06T23:31:24.504Z,0
2018-05-06T23:32:46.584Z,0
2018-05-06T23:34:08.409Z,0
2018-05-06T23:35:30.566Z,0
2018-05-06T23:36:52.120Z,0
2018-05-06T23:38:14.185Z,0
2018-05-06T23:39:36.323Z,0
2018-05-06T23:40:57.613Z,0
2018-05-06T23:42:19.694Z,0
2018-05-06T23:43:41.786Z,0
2018-05-06T23:45:03.642Z,0
2018-05-06T23:46:25.455Z,0
2018-05-06T23:47:47.258Z,0
2018-05-06T23:49:09.428Z,0
2018-05-06T23:50:30.971Z,0
2018-05-06T23:51:53.041Z,0
2018-05-06T23:53:15.107Z,0
2018-05-06T23:54:37.014Z,0
2018-05-06T23:55:58.844Z,0
2018-05-06T23:57:20.379Z,0
2018-05-06T23:58:42.750Z,0
