createdAt,value
2019-03-27T00:00:07.651Z,99.90
2019-03-27T00:02:36.065Z,99.90
2019-03-27T00:05:05.017Z,99.90
2019-03-27T00:07:33.518Z,99.90
2019-03-27T00:10:01.951Z,99.90
2019-03-27T00:12:30.442Z,99.90
2019-03-27T00:15:11.647Z,99.90
2019-03-27T00:17:29.041Z,99.90
2019-03-27T00:19:57.448Z,99.90
2019-03-27T00:22:25.874Z,99.90
2019-03-27T00:24:54.292Z,99.90
2019-03-27T00:27:22.700Z,99.90
2019-03-27T00:29:51.121Z,99.90
2019-03-27T00:32:19.547Z,99.90
2019-03-27T00:34:48.234Z,99.90
2019-03-27T00:37:16.688Z,99.90
2019-03-27T00:39:45.111Z,99.90
2019-03-27T00:42:13.547Z,99.90
2019-03-27T00:44:41.936Z,99.90
2019-03-27T00:47:10.375Z,99.90
2019-03-27T00:49:38.861Z,99.90
2019-03-27T00:52:07.369Z,99.90
2019-03-27T00:54:35.840Z,99.90
2019-03-27T00:57:05.820Z,99.90
2019-03-27T00:59:34.234Z,99.90
2019-03-27T01:02:02.656Z,99.90
2019-03-27T01:04:31.087Z,99.90
2019-03-27T01:06:59.571Z,99.90
2019-03-27T01:09:27.981Z,99.90
2019-03-27T01:11:56.381Z,99.90
2019-03-27T01:14:24.815Z,99.90
2019-03-27T01:16:53.255Z,99.90
2019-03-27T01:19:21.682Z,99.90
2019-03-27T01:21:50.089Z,99.90
2019-03-27T01:24:18.525Z,99.90
2019-03-27T01:26:46.940Z,99.90
2019-03-27T01:29:15.358Z,99.90
2019-03-27T01:31:43.787Z,99.90
2019-03-27T01:34:12.209Z,99.90
2019-03-27T01:36:40.625Z,99.90
2019-03-27T01:39:09.040Z,99.90
2019-03-27T01:41:37.470Z,99.90
2019-03-27T01:44:05.869Z,99.90
2019-03-27T01:46:34.294Z,99.90
2019-03-27T01:49:04.339Z,99.90
2019-03-27T01:51:32.768Z,99.90
2019-03-27T01:54:01.182Z,99.90
2019-03-27T01:56:29.676Z,99.90
2019-03-27T01:58:58.091Z,99.90
2019-03-27T02:01:26.499Z,99.90
2019-03-27T02:03:54.931Z,99.90
2019-03-27T02:06:23.367Z,99.90
2019-03-27T02:08:51.775Z,99.90
2019-03-27T02:11:20.203Z,99.90
2019-03-27T02:13:48.600Z,99.90
2019-03-27T02:16:17.012Z,99.90
2019-03-27T02:18:45.490Z,99.90
2019-03-27T02:21:15.015Z,99.90
2019-03-27T02:23:43.462Z,99.90
2019-03-27T02:26:11.891Z,99.90
2019-03-27T02:28:40.319Z,99.90
2019-03-27T02:31:08.737Z,99.90
2019-03-27T02:33:37.191Z,99.90
2019-03-27T02:36:05.892Z,99.90
2019-03-27T02:38:34.318Z,99.90
2019-03-27T02:41:02.736Z,99.90
2019-03-27T02:43:31.158Z,99.90
2019-03-27T02:45:59.607Z,99.90
2019-03-27T02:48:28.108Z,99.90
2019-03-27T02:50:56.550Z,99.90
2019-03-27T02:53:25.003Z,99.90
2019-03-27T02:55:53.436Z,99.90
2019-03-27T02:58:21.853Z,99.90
2019-03-27T03:00:50.289Z,99.90
2019-03-27T03:03:18.705Z,99.90
2019-03-27T03:05:47.131Z,99.90
2019-03-27T03:08:15.572Z,99.90
2019-03-27T03:10:45.908Z,99.90
2019-03-27T03:13:14.142Z,99.90
2019-03-27T03:15:42.560Z,99.90
2019-03-27T03:18:10.975Z,99.90
2019-03-27T03:20:39.403Z,99.90
2019-03-27T03:23:07.829Z,99.90
2019-03-27T03:25:36.287Z,99.90
2019-03-27T03:28:04.889Z,99.90
2019-03-27T03:30:33.416Z,99.90
2019-03-27T03:33:01.913Z,99.90
2019-03-27T03:35:30.448Z,99.90
2019-03-27T03:37:58.944Z,99.90
2019-03-27T03:40:27.385Z,99.90
2019-03-27T03:42:55.835Z,99.90
2019-03-27T03:45:24.237Z,99.90
2019-03-27T03:47:52.638Z,99.90
2019-03-27T03:50:40.566Z,99.90
2019-03-27T03:53:10.619Z,99.90
2019-03-27T03:55:39.861Z,99.90
2019-03-27T03:58:10.597Z,99.90
2019-03-27T04:00:40.000Z,99.90
2019-03-27T04:03:08.504Z,99.90
2019-03-27T04:05:36.982Z,99.90
2019-03-27T04:08:05.666Z,99.90
2019-03-27T04:10:34.453Z,99.90
2019-03-27T04:13:02.859Z,99.90
2019-03-27T04:15:31.296Z,99.90
2019-03-27T04:17:59.722Z,99.90
2019-03-27T04:20:28.163Z,99.90
2019-03-27T04:22:56.651Z,99.90
2019-03-27T04:25:25.071Z,99.90
2019-03-27T04:27:53.582Z,99.90
2019-03-27T04:30:23.534Z,99.90
2019-03-27T04:32:51.934Z,99.90
2019-03-27T04:35:20.349Z,99.90
2019-03-27T04:37:48.782Z,99.90
2019-03-27T04:40:17.270Z,99.90
2019-03-27T04:42:45.721Z,99.90
2019-03-27T04:45:16.537Z,99.90
2019-03-27T04:47:44.953Z,99.90
2019-03-27T04:50:13.512Z,99.90
2019-03-27T04:52:41.934Z,99.90
2019-03-27T04:55:10.433Z,99.90
2019-03-27T04:57:38.851Z,99.90
2019-03-27T05:00:08.128Z,99.90
2019-03-27T05:02:36.544Z,99.90
2019-03-27T05:05:07.162Z,99.90
2019-03-27T05:07:35.634Z,99.90
2019-03-27T05:10:05.199Z,99.90
2019-03-27T05:12:33.611Z,99.90
2019-03-27T05:15:02.036Z,99.90
2019-03-27T05:17:30.442Z,99.90
2019-03-27T05:19:58.880Z,99.90
2019-03-27T05:22:27.356Z,99.90
2019-03-27T05:24:55.767Z,99.90
2019-03-27T05:27:24.192Z,99.90
2019-03-27T05:29:52.598Z,99.90
2019-03-27T05:32:21.040Z,99.90
2019-03-27T05:34:49.471Z,99.90
2019-03-27T05:37:17.892Z,99.90
2019-03-27T05:39:46.305Z,99.90
2019-03-27T05:42:14.738Z,99.90
2019-03-27T05:44:43.162Z,99.90
2019-03-27T05:47:11.569Z,99.90
2019-03-27T05:49:40.015Z,99.90
2019-03-27T05:52:08.440Z,99.90
2019-03-27T05:54:39.928Z,99.90
2019-03-27T05:57:08.358Z,99.90
2019-03-27T05:59:36.761Z,99.90
2019-03-27T06:02:05.238Z,99.90
2019-03-27T06:04:33.679Z,99.90
2019-03-27T06:07:02.093Z,99.90
2019-03-27T06:09:30.511Z,99.90
2019-03-27T06:11:58.935Z,99.90
2019-03-27T06:14:27.367Z,99.90
2019-03-27T06:16:55.803Z,99.90
2019-03-27T06:19:24.275Z,99.90
2019-03-27T06:21:52.715Z,99.90
2019-03-27T06:24:21.125Z,99.90
2019-03-27T06:26:49.528Z,99.90
2019-03-27T06:29:17.944Z,99.90
2019-03-27T06:31:46.384Z,99.90
2019-03-27T06:34:14.797Z,99.90
2019-03-27T06:36:43.220Z,99.90
2019-03-27T06:39:11.643Z,99.90
2019-03-27T06:41:40.147Z,99.90
2019-03-27T06:44:08.585Z,99.90
2019-03-27T06:46:36.998Z,99.90
2019-03-27T06:49:05.428Z,99.90
2019-03-27T06:51:39.929Z,99.90
2019-03-27T06:54:04.075Z,99.90
2019-03-27T06:56:32.492Z,99.90
2019-03-27T06:59:00.944Z,99.90
2019-03-27T07:01:29.384Z,99.90
2019-03-27T07:04:09.815Z,99.90
2019-03-27T07:06:27.975Z,99.90
2019-03-27T07:08:56.410Z,99.90
2019-03-27T07:11:24.824Z,99.90
2019-03-27T07:13:53.249Z,99.90
2019-03-27T07:16:21.689Z,99.90
2019-03-27T07:18:52.207Z,99.90
2019-03-27T07:21:20.653Z,99.90
2019-03-27T07:23:49.067Z,99.90
2019-03-27T07:26:17.527Z,99.90
2019-03-27T07:28:45.974Z,99.90
2019-03-27T07:31:14.419Z,99.90
2019-03-27T07:33:42.826Z,99.90
2019-03-27T07:36:12.774Z,99.90
2019-03-27T07:38:41.210Z,99.90
2019-03-27T07:41:10.484Z,99.90
2019-03-27T07:43:38.916Z,99.90
2019-03-27T07:46:07.313Z,99.90
2019-03-27T07:48:35.738Z,99.90
2019-03-27T07:51:04.231Z,99.90
2019-03-27T07:53:32.658Z,99.90
2019-03-27T07:56:01.071Z,99.90
2019-03-27T07:58:29.523Z,99.90
2019-03-27T08:00:57.914Z,99.90
2019-03-27T08:03:26.350Z,99.90
2019-03-27T08:05:54.758Z,99.90
2019-03-27T08:08:23.183Z,99.90
2019-03-27T08:10:51.605Z,99.90
2019-03-27T08:13:20.028Z,99.90
2019-03-27T08:15:48.457Z,99.90
2019-03-27T08:18:16.881Z,99.90
2019-03-27T08:20:45.289Z,99.90
2019-03-27T08:23:13.725Z,99.90
2019-03-27T08:25:42.195Z,99.90
2019-03-27T08:28:10.627Z,99.90
2019-03-27T08:30:39.023Z,99.90
2019-03-27T08:33:07.433Z,99.90
2019-03-27T08:35:35.845Z,99.90
2019-03-27T08:38:04.278Z,99.90
2019-03-27T08:40:32.757Z,99.90
2019-03-27T08:43:01.182Z,99.90
2019-03-27T08:45:29.610Z,99.90
2019-03-27T08:47:58.047Z,99.90
2019-03-27T08:50:26.469Z,99.90
2019-03-27T08:52:54.888Z,99.90
2019-03-27T08:55:23.315Z,99.90
2019-03-27T08:57:51.722Z,99.90
2019-03-27T09:00:23.236Z,99.90
2019-03-27T09:02:51.650Z,99.90
2019-03-27T09:05:20.074Z,99.90
2019-03-27T09:07:48.477Z,99.90
2019-03-27T09:10:16.974Z,99.90
2019-03-27T09:12:45.415Z,99.90
2019-03-27T09:15:14.313Z,99.90
2019-03-27T09:17:42.749Z,99.90
2019-03-27T09:20:11.794Z,99.90
2019-03-27T09:22:40.189Z,99.90
2019-03-27T09:25:08.941Z,99.90
2019-03-27T09:27:37.364Z,99.90
2019-03-27T09:30:08.846Z,99.90
2019-03-27T09:32:37.279Z,99.90
2019-03-27T09:35:06.435Z,99.90
2019-03-27T09:37:34.865Z,99.90
2019-03-27T09:40:04.114Z,99.90
2019-03-27T09:42:32.537Z,99.90
2019-03-27T09:45:01.014Z,99.90
2019-03-27T09:47:29.458Z,99.90
2019-03-27T09:49:57.868Z,99.90
2019-03-27T09:52:26.284Z,99.90
2019-03-27T09:54:54.707Z,99.90
2019-03-27T09:57:23.142Z,99.90
2019-03-27T09:59:51.559Z,99.90
2019-03-27T10:02:19.952Z,99.90
2019-03-27T10:04:48.398Z,99.90
2019-03-27T10:07:16.823Z,99.90
2019-03-27T10:09:45.271Z,99.90
2019-03-27T10:12:13.687Z,99.90
2019-03-27T10:14:42.118Z,99.90
2019-03-27T10:17:10.615Z,99.90
2019-03-27T10:19:39.021Z,99.90
2019-03-27T10:22:07.508Z,99.90
2019-03-27T10:24:36.338Z,99.90
2019-03-27T10:27:04.817Z,99.90
2019-03-27T10:29:33.229Z,99.90
2019-03-27T10:32:01.657Z,99.90
2019-03-27T10:34:30.154Z,99.90
2019-03-27T10:36:58.591Z,99.90
2019-03-27T10:39:27.003Z,99.90
2019-03-27T10:41:55.488Z,99.90
2019-03-27T10:44:23.927Z,99.90
2019-03-27T10:46:52.352Z,99.90
2019-03-27T10:49:20.778Z,99.90
2019-03-27T10:51:49.194Z,99.90
2019-03-27T10:54:17.625Z,99.90
2019-03-27T10:56:46.051Z,99.90
2019-03-27T10:59:14.485Z,99.50
2019-03-27T11:01:42.896Z,99.20
2019-03-27T11:07:40.376Z,99.40
2019-03-27T11:10:09.367Z,99.40
2019-03-27T11:12:37.778Z,99.40
2019-03-27T11:15:07.866Z,99.20
2019-03-27T11:17:36.288Z,99.10
2019-03-27T11:20:06.770Z,98.50
2019-03-27T11:22:35.176Z,99.00
2019-03-27T11:25:04.739Z,98.50
2019-03-27T11:27:33.175Z,98.80
2019-03-27T11:30:01.971Z,99.10
2019-03-27T11:32:30.419Z,99.70
2019-03-27T11:34:58.832Z,98.30
2019-03-27T11:37:27.253Z,98.30
2019-03-27T11:39:55.666Z,97.70
2019-03-27T11:42:24.107Z,97.70
2019-03-27T11:44:52.518Z,98.30
2019-03-27T11:47:20.964Z,97.80
2019-03-27T11:49:49.364Z,97.40
2019-03-27T11:52:17.873Z,96.70
2019-03-27T11:54:46.311Z,96.60
2019-03-27T11:57:14.735Z,96.10
2019-03-27T11:59:53.147Z,96.10
2019-03-27T12:02:13.363Z,97.30
2019-03-27T12:04:41.810Z,96.20
2019-03-27T12:07:10.243Z,96.60
2019-03-27T12:09:38.651Z,95.90
2019-03-27T12:12:07.128Z,94.80
2019-03-27T12:14:35.521Z,94.90
2019-03-27T12:17:03.959Z,94.50
2019-03-27T12:19:32.375Z,96.00
2019-03-27T12:22:00.800Z,95.10
2019-03-27T12:24:29.293Z,94.70
2019-03-27T12:26:58.633Z,94.90
2019-03-27T12:29:27.070Z,94.50
2019-03-27T12:31:55.507Z,94.30
2019-03-27T12:34:23.933Z,94.30
2019-03-27T12:36:52.350Z,94.80
2019-03-27T12:39:20.778Z,94.00
2019-03-27T12:41:49.193Z,92.70
2019-03-27T12:44:17.620Z,93.20
2019-03-27T12:46:46.069Z,92.00
2019-03-27T12:49:14.497Z,93.10
2019-03-27T12:51:42.917Z,93.20
2019-03-27T12:54:11.341Z,92.10
2019-03-27T12:56:39.821Z,92.40
2019-03-27T12:59:08.261Z,93.30
2019-03-27T13:01:36.704Z,93.20
2019-03-27T13:04:05.454Z,92.80
2019-03-27T13:06:33.910Z,92.10
2019-03-27T13:09:02.384Z,91.50
2019-03-27T13:11:32.353Z,90.00
2019-03-27T13:14:00.779Z,90.80
2019-03-27T13:16:30.903Z,90.60
2019-03-27T13:18:59.387Z,90.10
2019-03-27T13:21:27.832Z,87.30
2019-03-27T13:23:56.239Z,88.00
2019-03-27T13:26:24.726Z,89.20
2019-03-27T13:28:53.161Z,88.80
2019-03-27T13:31:21.596Z,89.00
2019-03-27T13:33:50.541Z,90.50
2019-03-27T13:36:19.311Z,90.90
2019-03-27T13:38:47.722Z,91.20
2019-03-27T13:41:16.206Z,90.80
2019-03-27T13:43:44.709Z,91.20
2019-03-27T13:46:13.118Z,91.80
2019-03-27T13:48:41.627Z,90.70
2019-03-27T13:51:10.110Z,91.90
2019-03-27T13:53:38.567Z,92.40
2019-03-27T13:56:06.969Z,92.40
2019-03-27T13:58:35.427Z,92.50
2019-03-27T14:01:03.904Z,92.30
2019-03-27T14:03:32.327Z,92.70
2019-03-27T14:06:00.755Z,92.50
2019-03-27T14:08:30.809Z,92.20
2019-03-27T14:10:59.243Z,92.10
2019-03-27T14:13:27.680Z,92.70
2019-03-27T14:15:56.340Z,92.60
2019-03-27T14:18:24.886Z,91.50
2019-03-27T14:20:53.325Z,91.50
2019-03-27T14:23:21.754Z,92.10
2019-03-27T14:25:50.176Z,92.10
2019-03-27T14:28:18.656Z,92.10
2019-03-27T14:30:51.577Z,91.80
2019-03-27T14:33:20.566Z,92.20
2019-03-27T14:35:49.121Z,93.10
2019-03-27T14:38:17.763Z,91.60
2019-03-27T14:40:46.942Z,92.70
2019-03-27T14:43:15.435Z,93.30
2019-03-27T14:45:43.876Z,92.50
2019-03-27T14:48:12.308Z,92.60
2019-03-27T14:50:40.872Z,93.10
2019-03-27T14:53:09.449Z,93.10
2019-03-27T14:55:37.926Z,92.20
2019-03-27T14:58:08.514Z,92.40
2019-03-27T15:00:38.200Z,91.90
2019-03-27T15:03:06.622Z,91.70
2019-03-27T15:05:35.041Z,92.70
2019-03-27T15:08:04.331Z,92.00
2019-03-27T15:10:33.051Z,93.50
2019-03-27T15:13:01.485Z,92.60
2019-03-27T15:15:30.070Z,92.60
2019-03-27T15:17:58.507Z,92.20
2019-03-27T15:20:26.930Z,92.30
2019-03-27T15:22:55.358Z,92.30
2019-03-27T15:25:23.790Z,91.50
2019-03-27T15:27:52.218Z,91.70
2019-03-27T15:30:20.914Z,91.90
2019-03-27T15:32:49.367Z,91.80
2019-03-27T15:35:19.093Z,91.90
2019-03-27T15:37:47.513Z,92.30
2019-03-27T15:40:19.314Z,91.50
2019-03-27T15:42:47.765Z,91.40
2019-03-27T15:45:16.262Z,91.90
2019-03-27T15:47:44.700Z,91.90
2019-03-27T15:50:13.184Z,91.50
2019-03-27T15:52:41.696Z,92.10
2019-03-27T15:55:11.207Z,92.00
2019-03-27T15:57:39.803Z,91.90
2019-03-27T16:00:08.662Z,92.10
2019-03-27T16:02:37.181Z,92.60
2019-03-27T16:05:07.379Z,91.90
2019-03-27T16:07:35.877Z,91.30
2019-03-27T16:10:06.540Z,91.20
2019-03-27T16:12:36.414Z,91.50
2019-03-27T16:15:09.002Z,91.20
2019-03-27T16:17:37.493Z,91.20
2019-03-27T16:20:07.572Z,92.00
2019-03-27T16:22:49.516Z,91.90
2019-03-27T16:25:07.739Z,92.10
2019-03-27T16:27:36.146Z,92.10
2019-03-27T16:30:06.122Z,92.00
2019-03-27T16:32:34.541Z,92.20
2019-03-27T16:35:03.063Z,92.90
2019-03-27T16:37:31.479Z,93.00
2019-03-27T16:39:59.925Z,93.00
2019-03-27T16:42:28.351Z,93.00
2019-03-27T16:44:56.854Z,93.50
2019-03-27T16:47:25.267Z,94.20
2019-03-27T16:49:53.776Z,93.20
2019-03-27T16:52:22.185Z,92.70
2019-03-27T16:54:50.617Z,93.00
2019-03-27T16:57:19.028Z,93.00
2019-03-27T16:59:47.495Z,92.90
2019-03-27T17:02:15.986Z,93.40
2019-03-27T17:04:44.410Z,93.10
2019-03-27T17:07:12.843Z,93.50
2019-03-27T17:09:41.258Z,93.90
2019-03-27T17:12:10.338Z,93.80
2019-03-27T17:14:38.747Z,94.30
2019-03-27T17:17:07.259Z,94.40
2019-03-27T17:19:35.699Z,94.50
2019-03-27T17:22:18.517Z,94.30
2019-03-27T17:24:34.590Z,94.10
2019-03-27T17:27:02.992Z,94.30
2019-03-27T17:29:31.422Z,94.80
2019-03-27T17:31:59.906Z,95.00
2019-03-27T17:34:28.341Z,95.70
2019-03-27T17:36:56.758Z,95.30
2019-03-27T17:39:25.531Z,95.00
2019-03-27T17:41:53.948Z,96.30
2019-03-27T17:44:22.367Z,96.30
2019-03-27T17:46:50.789Z,96.10
2019-03-27T17:49:19.240Z,96.10
2019-03-27T17:51:47.684Z,97.40
2019-03-27T17:54:20.845Z,97.90
2019-03-27T17:56:46.253Z,98.30
2019-03-27T17:59:24.825Z,98.30
2019-03-27T18:01:53.258Z,97.90
2019-03-27T18:04:21.667Z,98.80
2019-03-27T18:06:50.120Z,98.60
2019-03-27T18:09:18.565Z,99.80
2019-03-27T18:11:46.982Z,99.90
2019-03-27T18:14:15.402Z,99.90
2019-03-27T18:16:43.830Z,99.90
2019-03-27T18:19:12.272Z,99.90
2019-03-27T18:21:40.734Z,99.90
2019-03-27T18:24:09.253Z,99.90
2019-03-27T18:26:37.664Z,99.90
2019-03-27T18:29:06.119Z,99.90
2019-03-27T18:31:34.543Z,99.90
2019-03-27T18:34:02.963Z,99.90
2019-03-27T18:36:31.411Z,99.90
2019-03-27T18:38:59.816Z,99.90
2019-03-27T18:41:28.254Z,99.90
2019-03-27T18:43:56.759Z,99.90
2019-03-27T18:46:25.176Z,99.90
2019-03-27T18:48:53.660Z,99.90
2019-03-27T18:51:22.090Z,99.90
2019-03-27T18:53:59.440Z,99.90
2019-03-27T18:56:20.650Z,99.90
2019-03-27T18:58:49.079Z,99.90
2019-03-27T19:01:17.485Z,99.90
2019-03-27T19:03:45.918Z,99.90
2019-03-27T19:06:14.312Z,99.90
2019-03-27T19:08:42.736Z,99.90
2019-03-27T19:11:11.234Z,99.90
2019-03-27T19:13:39.647Z,99.90
2019-03-27T19:16:08.256Z,99.90
2019-03-27T19:18:36.857Z,99.90
2019-03-27T19:21:05.631Z,99.90
2019-03-27T19:23:34.141Z,99.90
2019-03-27T19:26:02.570Z,99.90
2019-03-27T19:28:31.054Z,99.90
2019-03-27T19:30:59.562Z,99.90
2019-03-27T19:33:27.975Z,99.90
2019-03-27T19:35:56.426Z,99.90
2019-03-27T19:38:24.862Z,99.90
2019-03-27T19:40:53.290Z,99.90
2019-03-27T19:43:21.722Z,99.90
2019-03-27T19:45:51.689Z,99.90
2019-03-27T19:48:20.240Z,99.90
2019-03-27T19:50:48.679Z,99.90
2019-03-27T19:53:17.334Z,99.90
2019-03-27T19:55:45.755Z,99.90
2019-03-27T19:58:14.170Z,99.90
2019-03-27T20:00:42.613Z,99.90
2019-03-27T20:03:11.030Z,99.90
2019-03-27T20:05:39.480Z,99.90
2019-03-27T20:08:07.881Z,99.90
2019-03-27T20:10:36.305Z,99.90
2019-03-27T20:13:05.918Z,99.90
2019-03-27T20:15:34.432Z,99.90
2019-03-27T20:18:02.862Z,99.90
2019-03-27T20:20:31.350Z,99.90
2019-03-27T20:22:59.821Z,99.90
2019-03-27T20:25:28.318Z,99.90
2019-03-27T20:27:56.839Z,99.90
2019-03-27T20:30:26.865Z,99.90
2019-03-27T20:32:55.799Z,99.90
2019-03-27T20:35:24.238Z,99.90
2019-03-27T20:37:52.671Z,99.90
2019-03-27T20:40:21.156Z,99.90
2019-03-27T20:42:52.095Z,99.90
2019-03-27T20:45:19.747Z,99.90
2019-03-27T20:47:48.176Z,99.90
2019-03-27T20:50:16.774Z,99.90
2019-03-27T20:52:45.272Z,99.90
2019-03-27T20:55:14.150Z,99.90
2019-03-27T20:57:42.572Z,99.90
2019-03-27T21:00:13.005Z,99.90
2019-03-27T21:02:41.435Z,99.90
2019-03-27T21:05:09.824Z,99.90
2019-03-27T21:07:38.312Z,99.90
2019-03-27T21:10:08.274Z,99.90
2019-03-27T21:12:36.686Z,99.90
2019-03-27T21:15:06.336Z,99.90
2019-03-27T21:17:34.776Z,99.90
2019-03-27T21:20:03.965Z,99.90
2019-03-27T21:22:32.362Z,99.90
2019-03-27T21:25:08.453Z,99.90
2019-03-27T21:27:30.956Z,99.90
2019-03-27T21:29:59.350Z,99.90
2019-03-27T21:32:27.847Z,99.90
2019-03-27T21:34:56.252Z,99.90
2019-03-27T21:37:24.850Z,99.90
2019-03-27T21:39:53.267Z,99.90
2019-03-27T21:42:21.676Z,99.90
2019-03-27T21:44:50.096Z,99.90
2019-03-27T21:47:18.521Z,99.90
2019-03-27T21:49:46.969Z,99.90
2019-03-27T21:52:15.397Z,99.90
2019-03-27T21:54:43.797Z,99.90
2019-03-27T21:57:12.244Z,99.90
2019-03-27T21:59:40.669Z,99.90
2019-03-27T22:02:09.491Z,99.90
2019-03-27T22:04:38.912Z,99.90
2019-03-27T22:07:07.330Z,99.90
2019-03-27T22:09:35.771Z,99.90
2019-03-27T22:12:04.248Z,99.90
2019-03-27T22:14:33.363Z,99.90
2019-03-27T22:17:02.813Z,99.90
2019-03-27T22:19:31.331Z,99.90
2019-03-27T22:22:00.167Z,99.90
2019-03-27T22:24:28.824Z,99.90
2019-03-27T22:26:57.652Z,99.90
2019-03-27T22:29:26.975Z,99.90
2019-03-27T22:31:55.762Z,99.90
2019-03-27T22:34:26.227Z,99.90
2019-03-27T22:36:55.085Z,99.90
2019-03-27T22:39:23.609Z,99.90
2019-03-27T22:41:52.953Z,99.90
2019-03-27T22:44:21.633Z,99.90
2019-03-27T22:46:51.314Z,99.90
2019-03-27T22:49:19.824Z,99.90
2019-03-27T22:51:48.578Z,99.90
2019-03-27T22:54:17.143Z,99.90
2019-03-27T22:56:45.859Z,99.90
2019-03-27T22:59:15.687Z,99.90
2019-03-27T23:01:45.729Z,99.90
2019-03-27T23:04:14.241Z,99.90
2019-03-27T23:06:42.659Z,99.90
2019-03-27T23:09:11.329Z,99.90
2019-03-27T23:11:41.036Z,99.90
2019-03-27T23:14:10.293Z,99.90
2019-03-27T23:16:39.113Z,99.90
2019-03-27T23:19:07.554Z,99.90
2019-03-27T23:21:36.062Z,99.90
2019-03-27T23:24:04.787Z,99.90
2019-03-27T23:26:33.763Z,99.90
2019-03-27T23:29:02.571Z,99.90
2019-03-27T23:31:31.281Z,99.90
2019-03-27T23:34:00.513Z,99.90
2019-03-27T23:36:29.454Z,99.90
2019-03-27T23:38:57.857Z,99.90
2019-03-27T23:41:26.285Z,99.90
2019-03-27T23:43:54.689Z,99.90
2019-03-27T23:46:24.013Z,99.90
2019-03-27T23:48:52.408Z,99.90
2019-03-27T23:51:20.971Z,99.90
2019-03-27T23:53:49.695Z,99.90
2019-03-27T23:56:18.122Z,99.90
2019-03-27T23:58:46.535Z,99.90
