createdAt,value
2022-08-30T00:02:09.308Z,25.60
2022-08-30T00:04:37.748Z,25.60
2022-08-30T00:07:05.934Z,25.60
2022-08-30T00:09:34.299Z,25.50
2022-08-30T00:12:02.467Z,25.50
2022-08-30T00:14:30.735Z,25.50
2022-08-30T00:16:58.937Z,25.40
2022-08-30T00:19:27.286Z,25.50
2022-08-30T00:21:55.539Z,25.40
2022-08-30T00:24:24.161Z,25.50
2022-08-30T00:26:52.347Z,25.50
2022-08-30T00:29:20.696Z,25.50
2022-08-30T00:31:49.043Z,25.40
2022-08-30T00:34:17.218Z,25.40
2022-08-30T00:36:46.382Z,25.40
2022-08-30T00:39:14.659Z,25.40
2022-08-30T00:41:43.001Z,25.40
2022-08-30T00:44:11.733Z,25.40
2022-08-30T00:46:40.317Z,25.40
2022-08-30T00:49:11.389Z,25.40
2022-08-30T00:51:41.447Z,25.40
2022-08-30T00:54:09.974Z,25.30
2022-08-30T00:56:38.432Z,25.30
2022-08-30T00:59:08.588Z,25.40
2022-08-30T01:01:37.635Z,25.40
2022-08-30T01:04:08.777Z,25.30
2022-08-30T01:06:37.793Z,25.40
2022-08-30T01:09:06.594Z,25.40
2022-08-30T01:11:36.809Z,25.40
2022-08-30T01:14:07.295Z,25.40
2022-08-30T01:16:36.767Z,25.40
2022-08-30T01:19:06.190Z,25.40
2022-08-30T01:21:47.277Z,25.30
2022-08-30T01:24:15.872Z,25.30
2022-08-30T01:26:44.256Z,25.30
2022-08-30T01:32:18.697Z,25.40
2022-08-30T01:34:49.145Z,25.30
2022-08-30T01:37:25.383Z,25.30
2022-08-30T01:42:59.237Z,25.20
2022-08-30T01:45:27.468Z,25.20
2022-08-30T01:47:55.620Z,25.20
2022-08-30T01:50:27.029Z,25.10
2022-08-30T01:52:55.102Z,25.10
2022-08-30T01:55:23.398Z,25.10
2022-08-30T01:57:51.645Z,25.10
2022-08-30T02:00:20.109Z,25.10
2022-08-30T02:02:48.293Z,25.10
2022-08-30T02:05:16.520Z,25.10
2022-08-30T02:07:44.757Z,25.00
2022-08-30T02:10:13.103Z,25.00
2022-08-30T02:12:41.651Z,25.00
2022-08-30T02:15:10.370Z,25.00
2022-08-30T02:17:38.667Z,25.00
2022-08-30T02:20:08.139Z,25.00
2022-08-30T02:22:36.414Z,25.00
2022-08-30T02:25:07.242Z,25.00
2022-08-30T02:27:44.715Z,25.00
2022-08-30T02:30:13.669Z,25.00
2022-08-30T02:32:41.873Z,25.00
2022-08-30T02:35:10.179Z,25.00
2022-08-30T02:37:38.488Z,24.90
2022-08-30T02:40:07.170Z,24.90
2022-08-30T02:42:35.374Z,24.90
2022-08-30T02:45:04.213Z,25.00
2022-08-30T02:47:32.494Z,24.90
2022-08-30T02:50:00.569Z,24.90
2022-08-30T02:52:28.898Z,24.90
2022-08-30T02:54:57.115Z,24.90
2022-08-30T02:57:25.322Z,24.90
2022-08-30T02:59:53.548Z,24.90
2022-08-30T03:02:21.767Z,24.90
2022-08-30T03:04:50.149Z,24.80
2022-08-30T03:07:19.156Z,24.80
2022-08-30T03:09:47.376Z,24.80
2022-08-30T03:12:15.807Z,24.80
2022-08-30T03:14:44.024Z,24.80
2022-08-30T03:17:15.606Z,24.80
2022-08-30T03:19:44.835Z,24.80
2022-08-30T03:22:13.450Z,24.80
2022-08-30T03:24:41.618Z,24.90
2022-08-30T03:27:09.951Z,24.90
2022-08-30T03:29:38.224Z,24.90
2022-08-30T03:32:06.842Z,24.90
2022-08-30T03:34:35.315Z,24.90
2022-08-30T03:37:03.496Z,24.90
2022-08-30T03:39:31.676Z,24.90
2022-08-30T03:41:59.990Z,24.90
2022-08-30T03:44:28.535Z,24.90
2022-08-30T03:46:56.757Z,24.80
2022-08-30T03:49:25.072Z,24.80
2022-08-30T03:51:53.387Z,24.80
2022-08-30T03:54:23.428Z,24.80
2022-08-30T03:56:52.934Z,24.80
2022-08-30T03:59:21.273Z,24.80
2022-08-30T04:01:49.585Z,24.80
2022-08-30T04:04:20.986Z,24.70
2022-08-30T04:06:50.289Z,24.80
2022-08-30T04:09:19.594Z,24.70
2022-08-30T04:11:47.846Z,24.70
2022-08-30T04:14:16.090Z,24.70
2022-08-30T04:16:44.876Z,24.60
2022-08-30T04:19:12.989Z,24.60
2022-08-30T04:21:42.954Z,24.50
2022-08-30T04:24:13.221Z,24.50
2022-08-30T04:26:56.678Z,24.50
2022-08-30T04:29:25.003Z,24.50
2022-08-30T04:31:59.010Z,24.50
2022-08-30T04:34:27.604Z,24.50
2022-08-30T04:36:55.856Z,24.50
2022-08-30T04:39:24.071Z,24.50
2022-08-30T04:41:52.276Z,24.50
2022-08-30T04:44:20.485Z,24.50
2022-08-30T04:46:48.921Z,24.50
2022-08-30T04:49:17.140Z,24.50
2022-08-30T04:51:45.566Z,24.40
2022-08-30T04:54:13.661Z,24.50
2022-08-30T04:56:42.022Z,24.40
2022-08-30T04:59:10.550Z,24.50
2022-08-30T05:01:45.694Z,24.50
2022-08-30T05:04:15.511Z,24.50
2022-08-30T05:06:44.606Z,24.50
2022-08-30T05:09:13.102Z,24.50
2022-08-30T05:11:41.397Z,24.50
2022-08-30T05:14:10.063Z,24.50
2022-08-30T05:16:38.359Z,24.40
2022-08-30T05:19:06.683Z,24.40
2022-08-30T05:24:45.862Z,24.40
2022-08-30T05:27:14.073Z,24.40
2022-08-30T05:29:42.274Z,24.40
2022-08-30T05:32:10.509Z,24.30
2022-08-30T05:34:38.712Z,24.30
2022-08-30T05:37:07.020Z,24.30
2022-08-30T05:39:50.729Z,24.30
2022-08-30T05:42:20.864Z,24.30
2022-08-30T05:44:52.431Z,24.20
2022-08-30T05:47:21.896Z,24.20
2022-08-30T05:49:50.200Z,24.30
2022-08-30T05:52:18.710Z,24.30
2022-08-30T05:54:52.266Z,24.30
2022-08-30T05:57:21.163Z,24.30
2022-08-30T05:59:49.451Z,24.20
2022-08-30T06:02:18.208Z,24.30
2022-08-30T06:04:46.452Z,24.20
2022-08-30T06:07:16.436Z,24.20
2022-08-30T06:09:46.215Z,24.20
2022-08-30T06:12:14.602Z,24.20
2022-08-30T06:14:42.753Z,24.20
2022-08-30T06:17:10.972Z,24.20
2022-08-30T06:19:39.169Z,24.20
2022-08-30T06:22:07.340Z,24.20
2022-08-30T06:24:55.871Z,24.10
2022-08-30T06:27:23.981Z,24.10
2022-08-30T06:29:53.249Z,24.20
2022-08-30T06:32:21.568Z,24.10
2022-08-30T06:34:50.178Z,24.10
2022-08-30T06:37:29.056Z,24.10
2022-08-30T06:40:00.252Z,24.10
2022-08-30T06:42:31.551Z,24.10
2022-08-30T06:45:01.735Z,24.10
2022-08-30T06:47:30.418Z,24.10
2022-08-30T06:49:59.402Z,24.10
2022-08-30T06:52:27.775Z,24.10
2022-08-30T06:54:58.028Z,24.10
2022-08-30T06:57:27.060Z,24.10
2022-08-30T06:59:59.360Z,24.00
2022-08-30T07:02:27.352Z,24.00
2022-08-30T07:04:55.801Z,24.00
2022-08-30T07:07:24.103Z,24.10
2022-08-30T07:09:52.404Z,24.10
2022-08-30T07:12:20.653Z,24.10
2022-08-30T07:14:48.996Z,24.10
2022-08-30T07:17:17.276Z,24.10
2022-08-30T07:19:45.620Z,24.10
2022-08-30T07:22:13.890Z,24.10
2022-08-30T07:24:42.172Z,24.10
2022-08-30T07:27:10.641Z,24.10
2022-08-30T07:29:38.895Z,24.10
2022-08-30T07:32:08.908Z,24.10
2022-08-30T07:34:37.310Z,24.20
2022-08-30T07:37:05.405Z,24.20
2022-08-30T07:39:36.805Z,24.20
2022-08-30T07:42:08.234Z,24.20
2022-08-30T07:47:21.025Z,24.20
2022-08-30T07:49:49.402Z,24.20
2022-08-30T07:52:17.657Z,24.30
2022-08-30T07:54:46.035Z,24.30
2022-08-30T07:57:21.220Z,24.40
2022-08-30T07:59:49.732Z,24.40
2022-08-30T08:02:19.432Z,24.40
2022-08-30T08:04:48.028Z,24.40
2022-08-30T08:07:16.679Z,24.40
2022-08-30T08:09:45.484Z,24.50
2022-08-30T08:12:13.838Z,24.50
2022-08-30T08:14:42.194Z,24.60
2022-08-30T08:17:10.250Z,24.60
2022-08-30T08:19:38.684Z,24.70
2022-08-30T08:22:20.513Z,24.70
2022-08-30T08:24:50.106Z,24.80
2022-08-30T08:30:48.581Z,24.80
2022-08-30T08:33:18.599Z,24.90
2022-08-30T08:35:47.328Z,24.90
2022-08-30T08:38:16.497Z,25.00
2022-08-30T08:41:00.882Z,25.10
2022-08-30T08:43:30.656Z,25.10
2022-08-30T08:46:14.231Z,25.20
2022-08-30T08:49:05.503Z,25.20
2022-08-30T08:51:37.568Z,25.30
2022-08-30T08:54:34.661Z,25.40
2022-08-30T08:57:03.087Z,25.40
2022-08-30T08:59:31.380Z,25.60
2022-08-30T09:02:02.355Z,25.60
2022-08-30T09:04:38.448Z,25.70
2022-08-30T09:07:25.010Z,25.70
2022-08-30T09:09:53.687Z,25.80
2022-08-30T09:12:22.450Z,25.90
2022-08-30T09:14:59.384Z,26.00
2022-08-30T09:17:28.625Z,26.10
2022-08-30T09:19:59.045Z,26.10
2022-08-30T09:22:41.546Z,26.10
2022-08-30T09:25:31.898Z,26.20
2022-08-30T09:28:13.476Z,26.20
2022-08-30T09:31:00.593Z,26.20
2022-08-30T09:33:30.919Z,26.20
2022-08-30T09:36:19.772Z,26.20
2022-08-30T09:39:00.781Z,26.30
2022-08-30T09:41:31.078Z,26.40
2022-08-30T09:44:37.620Z,26.50
2022-08-30T09:47:09.997Z,26.60
2022-08-30T09:49:44.349Z,26.70
2022-08-30T09:52:19.658Z,26.70
2022-08-30T09:55:13.982Z,26.80
2022-08-30T09:58:02.643Z,26.90
2022-08-30T10:00:36.324Z,27.00
2022-08-30T10:03:35.706Z,27.00
2022-08-30T10:06:55.894Z,27.00
2022-08-30T10:09:53.431Z,27.10
2022-08-30T10:12:28.305Z,27.10
2022-08-30T10:15:15.309Z,27.20
2022-08-30T10:18:08.484Z,27.40
2022-08-30T10:20:37.321Z,27.50
2022-08-30T10:23:31.961Z,27.60
2022-08-30T10:26:22.238Z,27.70
2022-08-30T10:29:04.072Z,27.70
2022-08-30T10:31:53.014Z,27.60
2022-08-30T10:34:45.534Z,27.60
2022-08-30T10:37:29.218Z,27.70
2022-08-30T10:40:03.225Z,27.70
2022-08-30T10:45:24.737Z,27.80
2022-08-30T10:48:00.925Z,27.80
2022-08-30T10:50:35.988Z,27.80
2022-08-30T10:53:13.573Z,27.80
2022-08-30T10:55:54.184Z,27.90
2022-08-30T10:58:23.012Z,28.00
2022-08-30T11:01:28.259Z,28.00
2022-08-30T11:04:47.885Z,28.10
2022-08-30T11:07:31.917Z,28.10
2022-08-30T11:10:20.342Z,28.20
2022-08-30T11:13:04.620Z,28.20
2022-08-30T11:15:37.432Z,28.30
2022-08-30T11:18:13.463Z,28.30
2022-08-30T11:20:47.532Z,28.30
2022-08-30T11:23:36.136Z,28.30
2022-08-30T11:26:20.367Z,28.40
2022-08-30T11:28:49.942Z,28.40
2022-08-30T11:31:21.495Z,28.40
2022-08-30T11:33:54.663Z,28.50
2022-08-30T11:36:37.443Z,28.40
2022-08-30T11:39:14.391Z,28.20
2022-08-30T11:41:47.773Z,28.20
2022-08-30T11:44:22.325Z,28.20
2022-08-30T11:46:52.963Z,28.10
2022-08-30T11:49:23.428Z,28.10
2022-08-30T11:52:27.029Z,27.90
2022-08-30T11:55:15.178Z,27.80
2022-08-30T11:58:05.183Z,27.90
2022-08-30T12:00:51.607Z,27.80
2022-08-30T12:03:21.917Z,27.80
2022-08-30T12:06:00.565Z,27.80
2022-08-30T12:08:36.261Z,27.80
2022-08-30T12:11:34.172Z,27.80
2022-08-30T12:14:09.037Z,27.80
2022-08-30T12:16:48.354Z,27.70
2022-08-30T12:19:20.732Z,27.80
2022-08-30T12:21:57.668Z,27.80
2022-08-30T12:24:41.512Z,27.80
2022-08-30T12:27:42.091Z,27.80
2022-08-30T12:30:11.388Z,27.90
2022-08-30T12:32:50.852Z,27.90
2022-08-30T12:35:28.700Z,27.80
2022-08-30T12:38:04.470Z,27.80
2022-08-30T12:40:33.628Z,27.80
2022-08-30T12:43:07.863Z,27.80
2022-08-30T12:45:44.484Z,27.80
2022-08-30T12:48:16.415Z,27.80
2022-08-30T12:50:49.753Z,27.80
2022-08-30T12:53:41.509Z,27.80
2022-08-30T12:56:19.003Z,27.80
2022-08-30T12:58:53.403Z,27.90
2022-08-30T13:01:33.934Z,27.90
2022-08-30T13:04:24.151Z,27.80
2022-08-30T13:06:55.885Z,27.90
2022-08-30T13:09:35.524Z,28.00
2022-08-30T13:12:34.100Z,28.00
2022-08-30T13:15:13.536Z,28.00
2022-08-30T13:17:41.928Z,28.00
2022-08-30T13:20:13.447Z,28.00
2022-08-30T13:23:01.896Z,28.00
2022-08-30T13:25:30.617Z,28.00
2022-08-30T13:28:02.969Z,28.00
2022-08-30T13:32:39.249Z,27.80
2022-08-30T13:35:08.838Z,27.80
2022-08-30T13:37:49.442Z,27.80
2022-08-30T13:40:21.996Z,27.80
2022-08-30T13:42:50.695Z,27.80
2022-08-30T13:48:09.912Z,27.90
2022-08-30T13:50:38.744Z,27.90
2022-08-30T13:53:07.141Z,27.80
2022-08-30T13:55:36.683Z,27.80
2022-08-30T13:58:05.048Z,27.90
2022-08-30T14:00:37.584Z,27.90
2022-08-30T14:07:28.659Z,28.10
2022-08-30T14:10:30.462Z,28.20
2022-08-30T14:12:53.644Z,28.20
2022-08-30T14:15:22.391Z,28.40
2022-08-30T14:17:50.587Z,28.60
2022-08-30T14:20:19.550Z,28.60
2022-08-30T14:22:48.128Z,28.70
2022-08-30T14:25:17.333Z,28.90
2022-08-30T14:27:45.661Z,28.90
2022-08-30T14:30:16.715Z,29.00
2022-08-30T14:32:48.076Z,29.10
2022-08-30T14:35:17.285Z,29.10
2022-08-30T14:37:46.823Z,29.20
2022-08-30T14:40:16.340Z,29.30
2022-08-30T14:42:45.056Z,29.20
2022-08-30T14:45:13.956Z,29.30
2022-08-30T14:47:42.300Z,29.30
2022-08-30T14:50:11.199Z,29.40
2022-08-30T14:52:39.936Z,29.40
2022-08-30T14:55:10.650Z,29.50
2022-08-30T14:57:39.558Z,29.70
2022-08-30T15:00:10.435Z,29.90
2022-08-30T15:13:35.913Z,29.00
2022-08-30T15:16:10.642Z,29.00
2022-08-30T15:18:39.167Z,29.00
2022-08-30T15:21:10.772Z,28.90
2022-08-30T15:23:40.071Z,28.90
2022-08-30T15:26:09.792Z,29.00
2022-08-30T15:28:38.107Z,29.00
2022-08-30T15:31:09.096Z,29.00
2022-08-30T15:33:39.263Z,28.90
2022-08-30T15:36:09.191Z,28.80
2022-08-30T15:38:37.668Z,29.00
2022-08-30T15:41:08.171Z,28.80
2022-08-30T15:43:36.728Z,28.70
2022-08-30T15:46:30.023Z,28.60
2022-08-30T15:49:12.022Z,28.40
2022-08-30T15:51:45.800Z,28.40
2022-08-30T15:54:17.381Z,28.30
2022-08-30T15:56:45.862Z,28.30
2022-08-30T15:59:15.024Z,28.20
2022-08-30T16:01:44.586Z,28.30
2022-08-30T16:04:16.774Z,28.40
2022-08-30T16:06:47.403Z,28.60
2022-08-30T16:09:16.182Z,28.80
2022-08-30T16:11:44.653Z,29.00
2022-08-30T16:14:12.959Z,29.00
2022-08-30T16:16:42.714Z,28.90
2022-08-30T16:19:11.391Z,28.70
2022-08-30T16:21:40.316Z,28.60
2022-08-30T16:24:10.612Z,28.40
2022-08-30T16:26:43.231Z,28.20
2022-08-30T16:29:13.104Z,28.20
2022-08-30T16:31:42.522Z,28.10
2022-08-30T16:34:16.579Z,28.10
2022-08-30T16:36:45.668Z,28.00
2022-08-30T16:39:14.635Z,28.00
2022-08-30T16:41:44.746Z,28.10
2022-08-30T16:44:13.819Z,28.10
2022-08-30T16:46:52.460Z,28.00
2022-08-30T16:49:25.363Z,28.00
2022-08-30T16:51:54.270Z,27.80
2022-08-30T16:54:23.349Z,27.70
2022-08-30T16:56:51.923Z,27.70
2022-08-30T16:59:20.289Z,27.70
2022-08-30T17:01:49.578Z,27.80
2022-08-30T17:04:19.256Z,28.10
2022-08-30T17:06:50.025Z,28.40
2022-08-30T17:09:19.584Z,28.60
2022-08-30T17:11:48.735Z,28.20
2022-08-30T17:14:21.575Z,28.20
2022-08-30T17:16:57.466Z,28.20
2022-08-30T17:19:27.234Z,28.10
2022-08-30T17:21:58.015Z,28.00
2022-08-30T17:24:27.078Z,27.90
2022-08-30T17:26:55.893Z,27.60
2022-08-30T17:29:26.533Z,27.60
2022-08-30T17:31:55.267Z,27.50
2022-08-30T17:34:24.680Z,27.50
2022-08-30T17:36:55.811Z,27.50
2022-08-30T17:39:26.484Z,27.60
2022-08-30T17:41:55.213Z,27.60
2022-08-30T17:56:52.510Z,27.50
2022-08-30T17:59:24.831Z,27.20
2022-08-30T18:01:55.806Z,27.10
2022-08-30T18:04:25.742Z,27.20
2022-08-30T18:06:55.943Z,27.10
2022-08-30T18:09:24.508Z,27.10
2022-08-30T18:11:56.300Z,26.90
2022-08-30T18:14:24.641Z,26.80
2022-08-30T18:16:54.324Z,26.70
2022-08-30T18:19:24.804Z,26.70
2022-08-30T18:21:53.440Z,26.70
2022-08-30T18:24:22.867Z,26.70
2022-08-30T18:26:51.797Z,26.70
2022-08-30T18:29:26.160Z,26.70
2022-08-30T18:31:58.980Z,26.70
2022-08-30T18:34:27.469Z,26.70
2022-08-30T18:36:56.188Z,26.70
2022-08-30T18:39:24.653Z,26.70
2022-08-30T18:41:55.580Z,26.60
2022-08-30T18:44:29.067Z,26.60
2022-08-30T18:47:00.851Z,26.50
2022-08-30T18:49:32.561Z,26.50
2022-08-30T18:52:02.746Z,26.50
2022-08-30T18:54:31.113Z,26.40
2022-08-30T18:56:59.565Z,26.40
2022-08-30T19:02:17.613Z,26.50
2022-08-30T19:04:46.326Z,26.50
2022-08-30T19:07:16.528Z,26.40
2022-08-30T19:09:45.331Z,26.50
2022-08-30T19:12:14.397Z,26.50
2022-08-30T19:14:42.545Z,26.40
2022-08-30T19:17:11.102Z,26.40
2022-08-30T19:19:48.906Z,26.40
2022-08-30T19:22:22.263Z,26.40
2022-08-30T19:24:52.550Z,26.40
2022-08-30T19:27:37.183Z,26.30
2022-08-30T19:30:12.996Z,26.30
2022-08-30T19:32:43.453Z,26.20
2022-08-30T19:35:17.762Z,26.10
2022-08-30T19:37:47.487Z,26.00
2022-08-30T19:40:18.561Z,26.00
2022-08-30T19:42:47.537Z,25.90
2022-08-30T19:45:18.381Z,25.80
2022-08-30T19:47:47.932Z,25.80
2022-08-30T19:50:17.328Z,25.80
2022-08-30T19:52:51.021Z,25.80
2022-08-30T19:58:11.662Z,25.70
2022-08-30T20:00:52.976Z,25.70
2022-08-30T20:03:24.373Z,25.60
2022-08-30T20:05:52.751Z,25.60
2022-08-30T20:08:21.942Z,25.60
2022-08-30T20:10:50.149Z,25.60
2022-08-30T20:13:23.530Z,25.50
2022-08-30T20:15:57.775Z,25.40
2022-08-30T20:18:27.660Z,25.40
2022-08-30T20:20:56.619Z,25.40
2022-08-30T20:23:25.595Z,25.30
2022-08-30T20:24:29.898Z,26.40
2022-08-30T20:25:55.308Z,25.30
2022-08-30T20:28:25.386Z,25.20
2022-08-30T20:30:55.045Z,25.20
2022-08-30T20:33:26.219Z,25.20
2022-08-30T20:35:55.238Z,25.20
2022-08-30T20:38:23.603Z,25.20
2022-08-30T20:40:54.640Z,25.20
2022-08-30T20:43:26.449Z,25.20
2022-08-30T20:45:55.598Z,25.30
2022-08-30T20:48:25.212Z,25.30
2022-08-30T20:50:53.782Z,25.40
2022-08-30T20:53:22.018Z,25.40
2022-08-30T20:55:50.487Z,25.40
2022-08-30T20:58:19.435Z,25.40
2022-08-30T21:00:52.407Z,25.40
2022-08-30T21:03:26.505Z,25.40
2022-08-30T21:05:57.143Z,25.40
2022-08-30T21:08:25.473Z,25.30
2022-08-30T21:10:53.864Z,25.30
2022-08-30T21:13:22.572Z,25.40
2022-08-30T21:15:55.549Z,25.30
2022-08-30T21:18:30.003Z,25.40
2022-08-30T21:20:58.641Z,25.40
2022-08-30T21:23:27.508Z,25.40
2022-08-30T21:25:55.831Z,25.40
2022-08-30T21:28:24.374Z,25.40
2022-08-30T21:31:05.232Z,25.40
2022-08-30T21:33:33.787Z,25.40
2022-08-30T21:36:02.070Z,25.30
2022-08-30T21:38:33.618Z,25.30
2022-08-30T21:41:02.161Z,25.20
2022-08-30T21:43:30.471Z,25.20
2022-08-30T21:46:04.886Z,25.20
2022-08-30T21:48:33.979Z,25.10
2022-08-30T21:51:10.409Z,25.20
2022-08-30T21:53:39.433Z,25.20
2022-08-30T21:56:28.051Z,25.20
2022-08-30T21:58:56.983Z,25.30
2022-08-30T22:01:28.286Z,25.30
2022-08-30T22:03:59.955Z,25.30
2022-08-30T22:06:31.125Z,25.30
2022-08-30T22:09:01.853Z,25.40
2022-08-30T22:11:32.192Z,25.40
2022-08-30T22:14:00.575Z,25.40
2022-08-30T22:16:29.834Z,25.40
2022-08-30T22:18:58.525Z,25.40
2022-08-30T22:21:29.179Z,25.40
2022-08-30T22:23:58.438Z,25.40
2022-08-30T22:26:27.586Z,25.40
2022-08-30T22:28:55.997Z,25.40
2022-08-30T22:31:25.247Z,25.40
2022-08-30T22:33:54.694Z,25.40
2022-08-30T22:36:32.751Z,25.40
2022-08-30T22:39:03.295Z,25.50
2022-08-30T22:41:33.281Z,25.60
2022-08-30T22:44:02.416Z,25.60
2022-08-30T22:46:33.843Z,25.70
2022-08-30T22:49:05.684Z,25.70
2022-08-30T22:51:35.148Z,25.70
2022-08-30T22:54:04.788Z,25.70
2022-08-30T22:56:35.648Z,25.70
2022-08-30T22:59:04.909Z,25.70
2022-08-30T23:01:37.182Z,25.80
2022-08-30T23:05:39.485Z,25.70
2022-08-30T23:08:08.617Z,25.70
2022-08-30T23:10:36.841Z,25.70
2022-08-30T23:13:05.234Z,25.70
2022-08-30T23:15:33.711Z,25.70
2022-08-30T23:18:01.959Z,25.70
2022-08-30T23:20:30.251Z,25.70
2022-08-30T23:22:58.596Z,25.70
2022-08-30T23:25:32.140Z,25.70
2022-08-30T23:28:10.180Z,25.70
2022-08-30T23:30:38.692Z,25.70
2022-08-30T23:33:07.404Z,25.60
2022-08-30T23:35:36.883Z,25.60
2022-08-30T23:38:06.099Z,25.50
2022-08-30T23:40:34.557Z,25.50
2022-08-30T23:43:02.744Z,25.40
2022-08-30T23:45:31.224Z,25.40
2022-08-30T23:47:59.526Z,25.40
2022-08-30T23:50:27.985Z,25.30
2022-08-30T23:52:56.223Z,25.30
2022-08-30T23:55:24.641Z,25.30
2022-08-30T23:57:53.221Z,25.30
