createdAt,value
2022-08-14T00:01:11.549Z,96.62
2022-08-14T00:03:40.759Z,96.76
2022-08-14T00:06:13.977Z,97.42
2022-08-14T00:08:52.197Z,97.59
2022-08-14T00:11:19.797Z,97.58
2022-08-14T00:13:52.824Z,98.20
2022-08-14T00:16:41.120Z,98.98
2022-08-14T00:19:19.339Z,100.00
2022-08-14T00:21:52.177Z,100.00
2022-08-14T00:24:28.335Z,100.00
2022-08-14T00:27:01.848Z,100.00
2022-08-14T00:29:32.992Z,100.00
2022-08-14T00:32:52.885Z,100.00
2022-08-14T00:34:53.736Z,100.00
2022-08-14T00:37:20.788Z,100.00
2022-08-14T00:39:47.596Z,100.00
2022-08-14T00:42:21.154Z,100.00
2022-08-14T00:45:11.382Z,100.00
2022-08-14T00:47:43.219Z,100.00
2022-08-14T00:50:17.621Z,100.00
2022-08-14T00:52:47.441Z,100.00
2022-08-14T00:55:20.018Z,100.00
2022-08-14T00:58:08.079Z,100.00
2022-08-14T01:00:45.527Z,100.00
2022-08-14T01:03:19.292Z,100.00
2022-08-14T01:05:51.618Z,100.00
2022-08-14T01:08:57.511Z,100.00
2022-08-14T01:11:08.351Z,100.00
2022-08-14T01:13:42.992Z,100.00
2022-08-14T01:16:13.986Z,100.00
2022-08-14T01:19:02.470Z,100.00
2022-08-14T01:21:34.815Z,100.00
2022-08-14T01:24:24.734Z,100.00
2022-08-14T01:27:00.748Z,100.00
2022-08-14T01:29:58.860Z,100.00
2022-08-14T01:32:22.798Z,100.00
2022-08-14T01:35:17.569Z,100.00
2022-08-14T01:37:44.592Z,100.00
2022-08-14T01:40:15.505Z,100.00
2022-08-14T01:42:47.165Z,100.00
2022-08-14T01:45:17.956Z,100.00
2022-08-14T01:47:52.372Z,100.00
2022-08-14T01:50:30.774Z,100.00
2022-08-14T01:53:01.259Z,100.00
2022-08-14T01:55:32.359Z,100.00
2022-08-14T01:58:01.350Z,100.00
2022-08-14T02:00:48.170Z,100.00
2022-08-14T02:03:16.246Z,100.00
2022-08-14T02:05:43.564Z,100.00
2022-08-14T02:08:10.630Z,100.00
2022-08-14T02:10:46.827Z,100.00
2022-08-14T02:13:16.058Z,100.00
2022-08-14T02:15:43.852Z,100.00
2022-08-14T02:18:11.988Z,100.00
2022-08-14T02:20:42.075Z,100.00
2022-08-14T02:23:09.150Z,100.00
2022-08-14T02:25:36.422Z,100.00
2022-08-14T02:28:22.971Z,100.00
2022-08-14T02:30:52.289Z,100.00
2022-08-14T02:33:19.094Z,100.00
2022-08-14T02:35:53.081Z,100.00
2022-08-14T02:38:29.512Z,100.00
2022-08-14T02:40:58.926Z,100.00
2022-08-14T02:43:36.584Z,100.00
2022-08-14T02:46:04.309Z,100.00
2022-08-14T02:49:01.842Z,100.00
2022-08-14T02:51:23.351Z,100.00
2022-08-14T02:53:51.888Z,100.00
2022-08-14T02:56:30.210Z,100.00
2022-08-14T02:59:09.483Z,100.00
2022-08-14T03:01:43.460Z,100.00
2022-08-14T03:04:17.535Z,100.00
2022-08-14T03:06:56.927Z,100.00
2022-08-14T03:09:25.584Z,100.00
2022-08-14T03:12:09.228Z,100.00
2022-08-14T03:14:43.530Z,100.00
2022-08-14T03:17:14.001Z,100.00
2022-08-14T03:19:44.218Z,100.00
2022-08-14T03:22:17.681Z,100.00
2022-08-14T03:24:44.636Z,100.00
2022-08-14T03:27:14.182Z,100.00
2022-08-14T03:29:40.945Z,100.00
2022-08-14T03:32:08.307Z,100.00
2022-08-14T03:34:48.419Z,100.00
2022-08-14T03:37:38.432Z,100.00
2022-08-14T03:40:12.330Z,100.00
2022-08-14T03:42:45.327Z,100.00
2022-08-14T03:45:19.530Z,100.00
2022-08-14T03:48:01.702Z,100.00
2022-08-14T03:50:31.688Z,100.00
2022-08-14T03:53:03.432Z,100.00
2022-08-14T03:55:31.080Z,100.00
2022-08-14T03:58:00.536Z,100.00
2022-08-14T04:00:42.649Z,100.00
2022-08-14T04:03:23.536Z,100.00
2022-08-14T04:05:51.454Z,100.00
2022-08-14T04:08:30.037Z,100.00
2022-08-14T04:11:00.994Z,100.00
2022-08-14T04:13:31.761Z,100.00
2022-08-14T04:16:06.782Z,100.00
2022-08-14T04:18:45.904Z,100.00
2022-08-14T04:21:14.840Z,100.00
2022-08-14T04:23:43.828Z,100.00
2022-08-14T04:26:14.809Z,100.00
2022-08-14T04:29:08.113Z,100.00
2022-08-14T04:33:10.598Z,100.00
2022-08-14T04:34:28.297Z,100.00
2022-08-14T04:37:21.963Z,100.00
2022-08-14T04:40:08.825Z,100.00
2022-08-14T04:42:54.294Z,100.00
2022-08-14T04:45:23.754Z,100.00
2022-08-14T04:48:10.790Z,100.00
2022-08-14T04:50:54.315Z,100.00
2022-08-14T04:53:26.325Z,100.00
2022-08-14T04:56:01.214Z,100.00
2022-08-14T04:58:32.773Z,100.00
2022-08-14T05:01:02.678Z,100.00
2022-08-14T05:03:32.654Z,100.00
2022-08-14T05:06:02.231Z,100.00
2022-08-14T05:08:50.739Z,100.00
2022-08-14T05:11:19.935Z,100.00
2022-08-14T05:14:33.676Z,100.00
2022-08-14T05:16:33.382Z,100.00
2022-08-14T05:19:24.285Z,100.00
2022-08-14T05:21:56.892Z,100.00
2022-08-14T05:24:25.825Z,100.00
2022-08-14T05:26:52.640Z,100.00
2022-08-14T05:29:19.988Z,100.00
2022-08-14T05:31:47.363Z,98.91
2022-08-14T05:34:14.006Z,98.60
2022-08-14T05:36:42.866Z,97.02
2022-08-14T05:39:17.681Z,96.55
2022-08-14T05:41:53.414Z,94.92
2022-08-14T05:44:20.954Z,93.95
2022-08-14T05:46:47.595Z,94.61
2022-08-14T05:49:14.477Z,92.92
2022-08-14T05:51:41.330Z,91.59
2022-08-14T05:54:13.697Z,90.63
2022-08-14T05:56:55.124Z,89.01
2022-08-14T05:59:30.082Z,88.41
2022-08-14T06:02:05.864Z,87.27
2022-08-14T06:04:32.788Z,85.82
2022-08-14T06:06:59.570Z,84.66
2022-08-14T06:09:26.185Z,85.16
2022-08-14T06:11:53.260Z,84.65
2022-08-14T06:14:24.037Z,83.46
2022-08-14T06:16:52.944Z,82.66
2022-08-14T06:19:20.440Z,81.71
2022-08-14T06:21:54.392Z,81.27
2022-08-14T06:24:24.812Z,80.77
2022-08-14T06:26:54.241Z,79.80
2022-08-14T06:29:23.764Z,79.70
2022-08-14T06:31:54.599Z,79.92
2022-08-14T06:35:10.433Z,80.09
2022-08-14T06:37:13.673Z,78.92
2022-08-14T06:39:44.296Z,78.26
2022-08-14T06:42:32.287Z,77.46
2022-08-14T06:44:58.420Z,77.46
2022-08-14T06:47:25.145Z,76.56
2022-08-14T06:49:57.720Z,75.60
2022-08-14T06:52:25.058Z,75.04
2022-08-14T06:54:51.970Z,74.12
2022-08-14T06:57:19.272Z,74.46
2022-08-14T06:59:48.277Z,74.45
2022-08-14T07:02:35.877Z,73.69
2022-08-14T07:05:23.399Z,74.45
2022-08-14T07:07:51.267Z,73.46
2022-08-14T07:10:17.910Z,72.78
2022-08-14T07:12:56.686Z,72.99
2022-08-14T07:15:28.788Z,71.80
2022-08-14T07:17:55.879Z,71.72
2022-08-14T07:20:31.126Z,70.39
2022-08-14T07:23:07.470Z,70.19
2022-08-14T07:25:42.309Z,69.68
2022-08-14T07:28:12.825Z,69.17
2022-08-14T07:30:51.019Z,67.52
2022-08-14T07:33:20.781Z,67.08
2022-08-14T07:35:59.129Z,65.91
2022-08-14T07:38:31.988Z,65.12
2022-08-14T07:41:02.544Z,64.24
2022-08-14T07:43:29.807Z,62.64
2022-08-14T07:45:56.465Z,62.29
2022-08-14T07:48:25.398Z,61.59
2022-08-14T07:50:55.295Z,60.62
2022-08-14T07:53:26.073Z,62.43
2022-08-14T07:56:08.784Z,62.01
2022-08-14T07:58:38.966Z,61.01
2022-08-14T08:01:19.980Z,61.23
2022-08-14T08:03:49.594Z,61.34
2022-08-14T08:06:18.638Z,61.74
2022-08-14T08:09:00.978Z,62.91
2022-08-14T08:11:35.054Z,64.07
2022-08-14T08:14:10.706Z,64.45
2022-08-14T08:16:44.788Z,65.00
2022-08-14T08:19:14.341Z,64.21
2022-08-14T08:21:43.731Z,64.32
2022-08-14T08:24:14.975Z,65.63
2022-08-14T08:26:45.510Z,65.99
2022-08-14T08:29:22.534Z,64.13
2022-08-14T08:31:55.447Z,63.11
2022-08-14T08:34:23.766Z,61.79
2022-08-14T08:36:52.704Z,60.67
2022-08-14T08:39:22.847Z,61.29
2022-08-14T08:41:53.602Z,60.16
2022-08-14T08:44:33.004Z,58.25
2022-08-14T08:47:06.776Z,56.83
2022-08-14T08:49:48.831Z,56.56
2022-08-14T08:52:31.394Z,57.43
2022-08-14T08:54:59.375Z,56.71
2022-08-14T08:57:27.462Z,57.72
2022-08-14T08:59:55.127Z,57.18
2022-08-14T09:02:22.699Z,55.88
2022-08-14T09:05:03.871Z,54.46
2022-08-14T09:07:31.448Z,54.79
2022-08-14T09:09:59.874Z,54.67
2022-08-14T09:12:32.162Z,53.84
2022-08-14T09:15:01.002Z,54.79
2022-08-14T09:17:28.122Z,54.67
2022-08-14T09:19:55.343Z,54.60
2022-08-14T09:22:35.018Z,54.74
2022-08-14T09:25:10.724Z,54.19
2022-08-14T09:27:38.314Z,53.52
2022-08-14T09:30:30.661Z,53.09
2022-08-14T09:33:11.680Z,51.51
2022-08-14T09:35:45.745Z,50.69
2022-08-14T09:38:26.089Z,50.17
2022-08-14T09:41:18.581Z,51.87
2022-08-14T09:44:14.812Z,52.07
2022-08-14T09:46:58.063Z,51.19
2022-08-14T09:49:53.647Z,49.82
2022-08-14T09:52:33.217Z,49.88
2022-08-14T09:55:02.641Z,49.86
2022-08-14T09:57:31.458Z,49.14
2022-08-14T09:59:58.460Z,48.70
2022-08-14T10:02:31.496Z,48.60
2022-08-14T10:05:10.211Z,49.59
2022-08-14T10:07:53.507Z,50.20
2022-08-14T10:10:34.542Z,50.93
2022-08-14T10:13:23.665Z,50.07
2022-08-14T10:15:51.304Z,50.36
2022-08-14T10:18:21.413Z,50.47
2022-08-14T10:20:58.161Z,49.55
2022-08-14T10:23:33.996Z,49.58
2022-08-14T10:26:07.766Z,49.57
2022-08-14T10:29:18.117Z,49.18
2022-08-14T10:31:44.666Z,48.30
2022-08-14T10:34:19.045Z,47.53
2022-08-14T10:36:50.059Z,47.63
2022-08-14T10:39:28.737Z,48.51
2022-08-14T10:42:16.566Z,48.43
2022-08-14T10:44:57.076Z,49.78
2022-08-14T10:47:40.251Z,49.82
2022-08-14T10:50:36.366Z,49.50
2022-08-14T10:53:07.949Z,49.42
2022-08-14T10:55:45.771Z,49.44
2022-08-14T10:58:14.141Z,48.67
2022-08-14T11:00:56.893Z,48.54
2022-08-14T11:03:35.793Z,47.48
2022-08-14T11:06:16.348Z,47.00
2022-08-14T11:08:43.186Z,46.41
2022-08-14T11:11:12.760Z,47.61
2022-08-14T11:13:44.159Z,48.14
2022-08-14T11:16:11.293Z,48.60
2022-08-14T11:18:45.173Z,47.54
2022-08-14T11:21:23.113Z,46.16
2022-08-14T11:23:53.752Z,44.75
2022-08-14T11:26:28.099Z,44.24
2022-08-14T11:29:00.238Z,44.21
2022-08-14T11:31:35.564Z,43.57
2022-08-14T11:34:05.731Z,43.97
2022-08-14T11:37:09.392Z,43.58
2022-08-14T11:39:34.299Z,42.88
2022-08-14T11:42:57.577Z,42.94
2022-08-14T11:44:59.905Z,43.45
2022-08-14T11:47:35.468Z,42.44
2022-08-14T11:50:34.044Z,44.46
2022-08-14T11:53:07.689Z,45.35
2022-08-14T11:55:37.998Z,46.65
2022-08-14T11:58:11.749Z,47.21
2022-08-14T12:00:54.103Z,48.12
2022-08-14T12:03:37.218Z,48.20
2022-08-14T12:06:28.982Z,48.24
2022-08-14T12:09:00.984Z,47.17
2022-08-14T12:11:43.398Z,46.38
2022-08-14T12:14:13.390Z,45.15
2022-08-14T12:17:02.153Z,42.91
2022-08-14T12:19:29.377Z,42.31
2022-08-14T12:22:01.591Z,43.44
2022-08-14T12:24:36.902Z,43.13
2022-08-14T12:27:06.854Z,42.86
2022-08-14T12:29:33.710Z,42.17
2022-08-14T12:32:08.785Z,42.15
2022-08-14T12:34:37.160Z,41.77
2022-08-14T12:37:08.992Z,41.51
2022-08-14T12:39:40.233Z,41.78
2022-08-14T12:42:07.751Z,41.34
2022-08-14T12:44:39.488Z,41.77
2022-08-14T12:47:15.334Z,41.75
2022-08-14T12:49:53.013Z,42.08
2022-08-14T12:52:47.375Z,41.66
2022-08-14T12:55:32.276Z,41.75
2022-08-14T12:58:35.469Z,41.56
2022-08-14T13:01:16.709Z,40.64
2022-08-14T13:03:45.725Z,41.46
2022-08-14T13:06:14.742Z,41.81
2022-08-14T13:08:46.424Z,41.71
2022-08-14T13:11:20.343Z,41.74
2022-08-14T13:13:55.491Z,42.54
2022-08-14T13:16:38.044Z,43.44
2022-08-14T13:19:11.087Z,43.51
2022-08-14T13:22:04.964Z,42.84
2022-08-14T13:24:29.794Z,43.22
2022-08-14T13:27:04.365Z,43.38
2022-08-14T13:29:37.708Z,43.37
2022-08-14T13:32:09.523Z,43.77
2022-08-14T13:34:38.183Z,44.63
2022-08-14T13:37:07.299Z,44.44
2022-08-14T13:39:36.194Z,45.07
2022-08-14T13:42:13.444Z,44.83
2022-08-14T13:44:45.386Z,45.77
2022-08-14T13:47:16.082Z,45.82
2022-08-14T13:49:57.770Z,44.73
2022-08-14T13:52:52.026Z,45.34
2022-08-14T13:55:18.000Z,45.90
2022-08-14T13:57:49.812Z,45.83
2022-08-14T14:00:32.625Z,46.14
2022-08-14T14:03:05.439Z,45.51
2022-08-14T14:05:53.666Z,45.32
2022-08-14T14:08:46.969Z,45.58
2022-08-14T14:11:14.225Z,45.47
2022-08-14T14:13:45.110Z,45.38
2022-08-14T14:16:14.886Z,44.88
2022-08-14T14:18:43.920Z,44.92
2022-08-14T14:21:13.436Z,45.08
2022-08-14T14:23:45.563Z,45.50
2022-08-14T14:26:23.276Z,45.18
2022-08-14T14:28:56.565Z,45.27
2022-08-14T14:31:30.422Z,45.28
2022-08-14T14:34:07.773Z,46.06
2022-08-14T14:36:43.890Z,46.16
2022-08-14T14:39:10.818Z,46.27
2022-08-14T14:41:44.080Z,47.54
2022-08-14T14:44:13.360Z,47.71
2022-08-14T14:46:43.963Z,48.99
2022-08-14T14:49:14.705Z,49.22
2022-08-14T14:51:46.625Z,48.55
2022-08-14T14:54:19.676Z,48.95
2022-08-14T14:56:59.989Z,49.78
2022-08-14T14:59:27.439Z,49.61
2022-08-14T15:02:02.745Z,50.09
2022-08-14T15:04:37.481Z,50.08
2022-08-14T15:07:06.634Z,50.50
2022-08-14T15:09:37.120Z,50.20
2022-08-14T15:12:34.711Z,50.52
2022-08-14T15:14:54.729Z,50.05
2022-08-14T15:17:24.486Z,50.07
2022-08-14T15:19:56.888Z,49.63
2022-08-14T15:22:25.314Z,49.68
2022-08-14T15:24:52.222Z,49.16
2022-08-14T15:27:26.367Z,48.53
2022-08-14T15:29:53.485Z,48.49
2022-08-14T15:32:23.113Z,48.44
2022-08-14T15:34:51.670Z,49.05
2022-08-14T15:37:22.906Z,50.09
2022-08-14T15:39:52.455Z,49.87
2022-08-14T15:42:20.624Z,50.19
2022-08-14T15:44:57.969Z,49.60
2022-08-14T15:47:30.038Z,48.98
2022-08-14T15:50:03.079Z,47.97
2022-08-14T15:52:37.155Z,47.40
2022-08-14T15:55:07.624Z,47.53
2022-08-14T15:57:35.068Z,48.55
2022-08-14T16:00:37.839Z,49.33
2022-08-14T16:03:11.672Z,49.08
2022-08-14T16:05:38.964Z,49.17
2022-08-14T16:08:27.366Z,49.01
2022-08-14T16:10:55.376Z,49.03
2022-08-14T16:13:39.312Z,49.80
2022-08-14T16:16:46.931Z,50.30
2022-08-14T16:19:07.445Z,50.37
2022-08-14T16:21:39.449Z,50.91
2022-08-14T16:24:06.795Z,51.01
2022-08-14T16:26:34.055Z,51.07
2022-08-14T16:29:07.471Z,51.17
2022-08-14T16:31:36.774Z,51.18
2022-08-14T16:34:43.930Z,52.01
2022-08-14T16:36:54.170Z,51.38
2022-08-14T16:39:22.812Z,52.02
2022-08-14T16:41:53.696Z,52.09
2022-08-14T16:44:32.013Z,52.25
2022-08-14T16:47:04.057Z,51.67
2022-08-14T16:50:02.630Z,51.98
2022-08-14T16:52:26.296Z,52.43
2022-08-14T16:55:08.358Z,52.03
2022-08-14T16:57:47.630Z,52.43
2022-08-14T17:00:28.755Z,51.68
2022-08-14T17:03:11.467Z,52.92
2022-08-14T17:05:43.976Z,52.32
2022-08-14T17:08:33.330Z,53.47
2022-08-14T17:11:11.149Z,51.42
2022-08-14T17:13:58.595Z,52.98
2022-08-14T17:16:37.299Z,53.60
2022-08-14T17:19:11.571Z,53.84
2022-08-14T17:21:42.096Z,54.32
2022-08-14T17:24:56.789Z,54.30
2022-08-14T17:27:03.940Z,55.08
2022-08-14T17:29:33.355Z,54.77
2022-08-14T17:32:28.232Z,55.75
2022-08-14T17:34:55.394Z,56.65
2022-08-14T17:37:44.736Z,55.95
2022-08-14T17:40:16.006Z,56.11
2022-08-14T17:42:51.778Z,56.65
2022-08-14T17:45:39.112Z,56.81
2022-08-14T17:49:15.446Z,56.55
2022-08-14T17:51:12.414Z,57.41
2022-08-14T17:53:53.668Z,56.99
2022-08-14T17:56:31.508Z,55.63
2022-08-14T17:59:06.975Z,56.08
2022-08-14T18:01:38.685Z,56.17
2022-08-14T18:04:24.546Z,54.63
2022-08-14T18:06:57.714Z,54.11
2022-08-14T18:09:57.528Z,53.51
2022-08-14T18:12:32.898Z,53.68
2022-08-14T18:15:16.698Z,53.97
2022-08-14T18:17:52.845Z,54.17
2022-08-14T18:21:23.643Z,53.42
2022-08-14T18:23:10.677Z,53.67
2022-08-14T18:25:51.840Z,53.63
2022-08-14T18:28:51.354Z,54.28
2022-08-14T18:31:22.722Z,54.29
2022-08-14T18:33:56.326Z,54.51
2022-08-14T18:36:57.665Z,54.95
2022-08-14T18:39:32.700Z,54.56
2022-08-14T18:42:23.410Z,54.76
2022-08-14T18:44:50.657Z,55.44
2022-08-14T18:47:19.821Z,55.34
2022-08-14T18:49:57.651Z,55.63
2022-08-14T18:52:32.060Z,55.56
2022-08-14T18:55:20.803Z,55.75
2022-08-14T18:58:27.701Z,56.51
2022-08-14T19:00:56.141Z,56.36
2022-08-14T19:03:36.566Z,56.42
2022-08-14T19:06:09.033Z,56.61
2022-08-14T19:08:43.802Z,56.63
2022-08-14T19:11:40.706Z,57.43
2022-08-14T19:14:12.827Z,57.36
2022-08-14T19:16:53.531Z,57.48
2022-08-14T19:19:20.510Z,57.80
2022-08-14T19:21:57.186Z,57.97
2022-08-14T19:24:44.218Z,57.68
2022-08-14T19:27:23.665Z,57.52
2022-08-14T19:30:19.977Z,58.07
2022-08-14T19:32:57.098Z,58.59
2022-08-14T19:35:49.187Z,58.73
2022-08-14T19:38:47.846Z,59.00
2022-08-14T19:41:16.215Z,58.96
2022-08-14T19:43:56.453Z,59.25
2022-08-14T19:46:38.496Z,59.23
2022-08-14T19:49:14.674Z,59.54
2022-08-14T19:51:50.232Z,59.66
2022-08-14T19:54:17.292Z,59.58
2022-08-14T19:56:46.068Z,59.76
2022-08-14T19:59:19.307Z,59.86
2022-08-14T20:01:51.008Z,59.66
2022-08-14T20:04:46.195Z,59.69
2022-08-14T20:07:59.420Z,59.43
2022-08-14T20:11:03.590Z,59.72
2022-08-14T20:13:32.304Z,59.88
2022-08-14T20:16:06.735Z,59.95
2022-08-14T20:18:49.642Z,60.16
2022-08-14T20:21:18.551Z,60.43
2022-08-14T20:23:47.802Z,60.63
2022-08-14T20:26:31.735Z,60.49
2022-08-14T20:29:05.073Z,60.83
2022-08-14T20:31:37.519Z,61.20
2022-08-14T20:34:19.203Z,61.15
2022-08-14T20:37:01.873Z,61.54
2022-08-14T20:39:34.417Z,61.88
2022-08-14T20:42:31.198Z,62.13
2022-08-14T20:45:19.698Z,61.97
2022-08-14T20:47:55.938Z,62.37
2022-08-14T20:50:29.111Z,62.35
2022-08-14T20:53:06.645Z,63.12
2022-08-14T20:55:48.173Z,63.10
2022-08-14T20:58:42.042Z,63.01
2022-08-14T21:01:22.638Z,63.62
2022-08-14T21:04:12.052Z,63.81
2022-08-14T21:07:23.291Z,63.48
2022-08-14T21:10:04.483Z,64.41
2022-08-14T21:12:33.454Z,64.32
2022-08-14T21:15:02.498Z,64.56
2022-08-14T21:17:30.686Z,64.28
2022-08-14T21:19:59.778Z,64.92
2022-08-14T21:22:47.927Z,64.77
2022-08-14T21:25:15.363Z,64.90
2022-08-14T21:27:56.618Z,64.91
2022-08-14T21:30:46.828Z,65.03
2022-08-14T21:33:12.355Z,64.96
2022-08-14T21:35:46.787Z,64.89
2022-08-14T21:38:18.011Z,65.06
2022-08-14T21:40:50.366Z,64.69
2022-08-14T21:43:23.179Z,64.87
2022-08-14T21:45:58.787Z,65.25
2022-08-14T21:48:29.823Z,65.21
2022-08-14T21:51:54.391Z,65.19
2022-08-14T21:53:59.337Z,65.80
2022-08-14T21:56:37.139Z,64.85
2022-08-14T21:59:09.131Z,65.24
2022-08-14T22:02:00.676Z,65.35
2022-08-14T22:04:34.497Z,65.99
2022-08-14T22:07:10.683Z,65.85
2022-08-14T22:09:42.774Z,65.87
2022-08-14T22:12:57.202Z,65.48
2022-08-14T22:15:06.292Z,66.03
2022-08-14T22:17:34.362Z,66.25
2022-08-14T22:20:05.137Z,66.62
2022-08-14T22:22:32.249Z,66.71
2022-08-14T22:25:00.325Z,66.50
2022-08-14T22:27:32.169Z,66.79
2022-08-14T22:29:59.679Z,66.73
2022-08-14T22:32:56.150Z,67.17
2022-08-14T22:35:16.778Z,67.21
2022-08-14T22:37:44.513Z,67.35
2022-08-14T22:40:58.113Z,67.60
2022-08-14T22:43:08.289Z,68.14
2022-08-14T22:45:37.759Z,68.38
2022-08-14T22:48:10.775Z,69.46
2022-08-14T22:50:53.153Z,69.44
2022-08-14T22:53:21.791Z,70.08
2022-08-14T22:55:51.920Z,70.76
2022-08-14T22:58:19.569Z,71.16
2022-08-14T23:01:01.341Z,70.97
2022-08-14T23:03:34.818Z,70.75
2022-08-14T23:06:04.428Z,70.94
2022-08-14T23:08:59.123Z,70.85
2022-08-14T23:11:28.768Z,71.53
2022-08-14T23:13:55.481Z,71.45
2022-08-14T23:16:27.520Z,71.76
2022-08-14T23:18:54.528Z,71.72
2022-08-14T23:21:24.118Z,71.76
2022-08-14T23:23:54.973Z,72.18
2022-08-14T23:26:48.484Z,71.23
2022-08-14T23:29:11.514Z,71.71
2022-08-14T23:31:38.601Z,72.41
2022-08-14T23:34:08.255Z,72.92
2022-08-14T23:36:53.522Z,72.72
2022-08-14T23:39:32.709Z,72.66
2022-08-14T23:42:09.539Z,72.27
2022-08-14T23:44:39.015Z,72.22
2022-08-14T23:47:12.251Z,72.16
2022-08-14T23:50:00.411Z,72.63
2022-08-14T23:52:50.426Z,72.67
2022-08-14T23:55:23.780Z,72.20
2022-08-14T23:57:58.578Z,72.39
