createdAt,value
2018-11-23T00:00:07.960Z,1.8
2018-11-23T00:05:25.948Z,1.8
2018-11-23T00:10:07.812Z,1.8
2018-11-23T00:15:10.574Z,1.8
2018-11-23T00:20:13.019Z,1.8
2018-11-23T00:25:08.253Z,1.8
2018-11-23T00:30:07.583Z,1.8
2018-11-23T00:35:02.834Z,1.8
2018-11-23T00:40:05.212Z,1.7
2018-11-23T00:45:02.897Z,1.7
2018-11-23T00:50:25.974Z,1.6
2018-11-23T01:00:10.102Z,1.5
2018-11-23T01:05:05.343Z,1.5
2018-11-23T01:10:20.808Z,1.5
2018-11-23T01:15:02.424Z,1.5
2018-11-23T01:20:02.775Z,1.6
2018-11-23T01:25:10.602Z,1.6
2018-11-23T01:30:05.436Z,1.6
2018-11-23T01:35:03.116Z,1.6
2018-11-23T01:40:33.250Z,1.6
2018-11-23T01:45:02.524Z,1.6
2018-11-23T01:50:35.750Z,1.6
2018-11-23T01:55:02.966Z,1.6
2018-11-23T02:00:08.384Z,1.6
2018-11-23T02:05:07.608Z,1.6
2018-11-23T02:10:23.572Z,1.6
2018-11-23T02:15:02.632Z,1.6
2018-11-23T02:25:10.934Z,1.6
2018-11-23T02:30:08.197Z,1.6
2018-11-23T02:35:04.890Z,1.6
2018-11-23T02:40:05.184Z,1.6
2018-11-23T02:45:10.512Z,1.6
2018-11-23T02:50:25.539Z,1.6
2018-11-23T02:55:07.848Z,1.6
2018-11-23T03:00:03.112Z,1.6
2018-11-23T03:05:05.884Z,1.7
2018-11-23T03:10:05.149Z,1.7
2018-11-23T03:15:07.951Z,1.6
2018-11-23T03:20:05.801Z,1.7
2018-11-23T03:30:02.711Z,1.7
2018-11-23T03:35:25.721Z,1.6
2018-11-23T03:40:07.513Z,1.7
2018-11-23T03:45:15.389Z,1.7
2018-11-23T03:50:02.694Z,1.7
2018-11-23T03:55:23.184Z,1.7
2018-11-23T04:00:02.439Z,1.7
2018-11-23T04:05:02.744Z,1.7
2018-11-23T04:10:02.613Z,1.6
2018-11-23T04:15:15.428Z,1.6
2018-11-23T04:20:02.763Z,1.6
2018-11-23T04:25:02.697Z,1.6
2018-11-23T04:30:10.796Z,1.5
2018-11-23T04:35:02.600Z,1.6
2018-11-23T04:40:02.369Z,1.6
2018-11-23T04:45:05.163Z,1.6
2018-11-23T04:50:02.465Z,1.6
2018-11-23T04:55:20.404Z,1.6
2018-11-23T05:00:07.672Z,1.6
2018-11-23T05:05:10.509Z,1.6
2018-11-23T05:10:10.852Z,1.7
2018-11-23T05:15:07.581Z,1.7
2018-11-23T05:20:23.155Z,1.7
2018-11-23T05:25:08.175Z,1.7
2018-11-23T05:30:12.578Z,1.8
2018-11-23T05:35:02.770Z,1.7
2018-11-23T05:40:02.546Z,1.8
2018-11-23T05:45:10.391Z,1.7
2018-11-23T05:50:02.688Z,1.7
2018-11-23T06:00:38.471Z,1.6
2018-11-23T06:05:05.212Z,1.6
2018-11-23T06:10:10.560Z,1.6
2018-11-23T06:15:10.955Z,1.6
2018-11-23T06:20:03.337Z,1.6
2018-11-23T06:25:10.210Z,1.7
2018-11-23T06:30:30.296Z,1.7
2018-11-23T06:35:10.167Z,1.7
2018-11-23T06:40:18.173Z,1.7
2018-11-23T06:45:10.761Z,1.7
2018-11-23T06:50:05.671Z,1.7
2018-11-23T06:55:10.002Z,1.8
2018-11-23T07:00:16.007Z,1.8
2018-11-23T07:05:02.583Z,1.8
2018-11-23T07:10:05.903Z,1.8
2018-11-23T07:15:02.615Z,1.8
2018-11-23T07:20:30.792Z,1.8
2018-11-23T07:25:05.568Z,1.8
2018-11-23T07:30:07.926Z,1.8
2018-11-23T07:40:10.360Z,1.8
2018-11-23T07:45:03.024Z,1.9
2018-11-23T07:50:26.163Z,1.9
2018-11-23T07:55:12.538Z,1.9
2018-11-23T08:00:02.872Z,1.9
2018-11-23T08:05:20.852Z,1.9
2018-11-23T08:10:10.188Z,1.9
2018-11-23T08:15:13.003Z,1.9
2018-11-23T08:20:03.337Z,1.9
2018-11-23T08:25:05.135Z,2
2018-11-23T08:30:10.049Z,2
2018-11-23T08:35:02.785Z,2
2018-11-23T08:40:22.724Z,2.1
2018-11-23T08:45:05.364Z,2.1
2018-11-23T08:50:10.239Z,2.2
2018-11-23T08:55:07.962Z,2.2
2018-11-23T09:00:03.168Z,2.2
2018-11-23T09:05:10.100Z,2.3
2018-11-23T09:10:10.431Z,2.4
2018-11-23T09:15:10.711Z,2.4
2018-11-23T09:20:05.544Z,2.4
2018-11-23T09:25:05.395Z,2.5
2018-11-23T09:30:05.288Z,2.5
2018-11-23T09:35:03.054Z,2.5
2018-11-23T09:40:05.574Z,2.6
2018-11-23T09:45:03.190Z,2.6
2018-11-23T09:50:05.019Z,2.6
2018-11-23T09:55:02.738Z,2.6
2018-11-23T10:00:10.583Z,2.6
2018-11-23T10:05:02.374Z,2.6
2018-11-23T10:10:05.661Z,2.7
2018-11-23T10:15:27.731Z,2.8
2018-11-23T10:20:15.713Z,2.8
2018-11-23T10:25:10.005Z,2.9
2018-11-23T10:30:03.268Z,2.9
2018-11-23T10:35:02.546Z,2.9
2018-11-23T10:40:08.380Z,3
2018-11-23T10:45:22.874Z,3
2018-11-23T10:50:03.197Z,3
2018-11-23T10:55:02.601Z,3.1
2018-11-23T11:00:02.920Z,3.2
2018-11-23T11:05:03.176Z,3.2
2018-11-23T11:10:10.541Z,3.2
2018-11-23T11:15:05.774Z,3.2
2018-11-23T11:20:15.934Z,3.2
2018-11-23T11:25:02.457Z,3.3
2018-11-23T11:30:02.827Z,3.3
2018-11-23T11:35:20.757Z,3.4
2018-11-23T11:40:02.473Z,3.4
2018-11-23T11:45:02.837Z,3.5
2018-11-23T11:50:38.580Z,3.6
2018-11-23T11:55:05.426Z,3.6
2018-11-23T12:00:02.749Z,3.6
2018-11-23T12:05:03.050Z,3.6
2018-11-23T12:10:05.357Z,3.6
2018-11-23T12:15:10.672Z,3.6
2018-11-23T12:20:05.615Z,3.6
2018-11-23T12:25:07.454Z,3.7
2018-11-23T12:30:17.981Z,3.8
2018-11-23T12:35:18.236Z,3.8
2018-11-23T12:40:08.072Z,3.8
2018-11-23T12:45:08.380Z,3.9
2018-11-23T12:50:17.823Z,3.9
2018-11-23T12:55:05.425Z,3.9
2018-11-23T13:00:12.919Z,4
2018-11-23T13:05:18.255Z,4
2018-11-23T13:10:08.070Z,3.9
2018-11-23T13:15:18.383Z,4
2018-11-23T13:20:05.318Z,4
2018-11-23T13:25:20.716Z,4
2018-11-23T13:30:08.058Z,4
2018-11-23T13:35:05.816Z,4
2018-11-23T13:40:05.148Z,4
2018-11-23T13:45:02.878Z,4
2018-11-23T13:50:05.374Z,4
2018-11-23T13:55:08.210Z,4
2018-11-23T14:00:15.169Z,4
2018-11-23T14:05:12.897Z,4.1
2018-11-23T14:10:05.225Z,4
2018-11-23T14:15:20.772Z,4.1
2018-11-23T14:20:08.303Z,4
2018-11-23T14:25:04.915Z,4.1
2018-11-23T14:30:08.321Z,4.1
2018-11-23T14:35:18.306Z,4.1
2018-11-23T14:40:05.636Z,4.1
2018-11-23T14:45:03.316Z,4
2018-11-23T14:50:07.672Z,4
2018-11-23T14:55:02.879Z,4
2018-11-23T15:00:10.767Z,4
2018-11-23T15:05:10.051Z,4
2018-11-23T15:10:07.890Z,4
2018-11-23T15:15:03.088Z,4
2018-11-23T15:20:10.077Z,3.9
2018-11-23T15:25:10.338Z,4
2018-11-23T15:30:02.638Z,3.9
2018-11-23T15:35:10.558Z,3.9
2018-11-23T15:40:07.715Z,3.9
2018-11-23T15:45:07.954Z,3.9
2018-11-23T15:50:11.356Z,3.9
2018-11-23T15:55:08.174Z,3.9
2018-11-23T16:00:03.070Z,3.9
2018-11-23T16:05:05.867Z,3.9
2018-11-23T16:10:07.860Z,3.8
2018-11-23T16:15:08.171Z,3.9
2018-11-23T16:20:02.590Z,3.8
2018-11-23T16:25:28.169Z,3.8
2018-11-23T16:30:02.474Z,3.8
2018-11-23T16:35:17.885Z,3.8
2018-11-23T16:40:02.705Z,3.8
2018-11-23T16:45:05.508Z,3.8
2018-11-23T16:50:02.840Z,3.8
2018-11-23T16:55:10.808Z,3.8
2018-11-23T17:00:03.111Z,3.8
2018-11-23T17:05:02.406Z,3.8
2018-11-23T17:10:05.799Z,3.9
2018-11-23T17:15:02.552Z,3.8
2018-11-23T17:20:02.991Z,3.8
2018-11-23T17:25:02.381Z,3.8
2018-11-23T17:30:27.900Z,3.9
2018-11-23T17:35:18.365Z,3.9
2018-11-23T17:40:03.103Z,3.9
2018-11-23T17:45:02.507Z,3.9
2018-11-23T17:50:05.384Z,3.9
2018-11-23T17:55:10.638Z,3.9
2018-11-23T18:00:25.728Z,3.9
2018-11-23T18:05:35.987Z,3.9
2018-11-23T18:10:02.786Z,4
2018-11-23T18:15:05.535Z,3.9
2018-11-23T18:20:10.477Z,3.9
2018-11-23T18:25:03.228Z,3.9
2018-11-23T18:30:02.595Z,4
2018-11-23T18:35:05.442Z,3.9
2018-11-23T18:40:05.785Z,4
2018-11-23T18:45:02.658Z,4
2018-11-23T18:50:08.042Z,4
2018-11-23T18:55:18.062Z,3.9
2018-11-23T19:00:20.443Z,4
2018-11-23T19:05:08.084Z,3.9
2018-11-23T19:10:07.923Z,3.9
2018-11-23T19:15:03.217Z,3.9
2018-11-23T19:20:05.134Z,4
2018-11-23T19:25:28.196Z,3.9
2018-11-23T19:30:02.485Z,4
2018-11-23T19:35:02.748Z,4
2018-11-23T19:40:12.621Z,4
2018-11-23T19:45:07.830Z,3.9
2018-11-23T19:50:08.270Z,3.9
2018-11-23T19:55:09.982Z,3.8
2018-11-23T20:00:18.408Z,3.7
2018-11-23T20:05:04.903Z,3.6
2018-11-23T20:10:02.626Z,3.6
2018-11-23T20:15:15.597Z,3.5
2018-11-23T20:20:05.444Z,3.5
2018-11-23T20:25:15.998Z,3.5
2018-11-23T20:35:05.162Z,3.4
2018-11-23T20:40:02.939Z,3.4
2018-11-23T20:45:03.231Z,3.4
2018-11-23T20:50:03.277Z,3.4
2018-11-23T20:55:15.264Z,3.3
2018-11-23T21:00:02.574Z,3.2
2018-11-23T21:05:33.251Z,3.1
2018-11-23T21:10:05.595Z,3.1
2018-11-23T21:15:05.405Z,2.4
2018-11-23T21:20:33.102Z,2.9
2018-11-23T21:25:08.433Z,2.9
2018-11-23T21:30:05.277Z,2.8
2018-11-23T21:35:08.154Z,2.8
2018-11-23T21:45:08.168Z,2.9
2018-11-23T21:50:04.947Z,3
2018-11-23T21:55:02.916Z,3
2018-11-23T22:00:08.465Z,2.9
2018-11-23T22:10:08.303Z,2.9
2018-11-23T22:15:02.465Z,2.9
2018-11-23T22:20:07.902Z,2.8
2018-11-23T22:25:05.717Z,2.8
2018-11-23T22:30:05.505Z,2.8
2018-11-23T22:35:17.533Z,2.8
2018-11-23T22:40:10.941Z,2.8
2018-11-23T22:45:02.624Z,2.8
2018-11-23T22:50:02.933Z,2.8
2018-11-23T22:55:23.531Z,2.8
2018-11-23T23:00:20.551Z,2.7
2018-11-23T23:05:10.782Z,2.7
2018-11-23T23:10:05.094Z,2.7
2018-11-23T23:15:05.323Z,2.7
2018-11-23T23:20:02.715Z,2.7
2018-11-23T23:25:03.016Z,2.7
2018-11-23T23:30:05.885Z,2.6
2018-11-23T23:35:20.313Z,2.6
2018-11-23T23:40:08.097Z,2.6
2018-11-23T23:45:12.497Z,2.6
2018-11-23T23:50:15.511Z,2.5
2018-11-23T23:55:10.786Z,2.5
