createdAt,value
2022-10-07T00:01:29.406Z,99.90
2022-10-07T00:03:57.823Z,99.90
2022-10-07T00:06:26.935Z,99.90
2022-10-07T00:08:55.715Z,99.90
2022-10-07T00:11:28.141Z,99.90
2022-10-07T00:13:58.483Z,99.90
2022-10-07T00:16:29.173Z,99.90
2022-10-07T00:19:01.114Z,99.90
2022-10-07T00:21:32.139Z,99.90
2022-10-07T00:24:01.582Z,99.90
2022-10-07T00:26:33.339Z,99.90
2022-10-07T00:29:02.888Z,99.90
2022-10-07T00:31:33.131Z,99.90
2022-10-07T00:34:04.782Z,99.90
2022-10-07T00:36:35.423Z,99.90
2022-10-07T00:39:05.951Z,99.90
2022-10-07T00:41:36.949Z,99.90
2022-10-07T00:44:38.929Z,99.90
2022-10-07T00:47:14.178Z,99.90
2022-10-07T00:49:46.419Z,99.90
2022-10-07T00:52:17.856Z,99.90
2022-10-07T00:54:46.226Z,99.90
2022-10-07T00:57:15.902Z,99.90
2022-10-07T00:59:44.611Z,99.90
2022-10-07T01:02:12.909Z,99.90
2022-10-07T01:04:42.660Z,99.90
2022-10-07T01:07:11.108Z,99.90
2022-10-07T01:09:39.917Z,99.90
2022-10-07T01:12:14.766Z,99.90
2022-10-07T01:14:53.618Z,99.90
2022-10-07T01:17:28.621Z,99.90
2022-10-07T01:20:21.620Z,99.90
2022-10-07T01:23:01.181Z,99.90
2022-10-07T01:25:46.037Z,99.90
2022-10-07T01:28:20.074Z,99.90
2022-10-07T01:30:54.916Z,99.90
2022-10-07T01:33:29.447Z,99.90
2022-10-07T01:36:04.037Z,99.90
2022-10-07T01:38:35.961Z,99.90
2022-10-07T01:41:09.449Z,99.90
2022-10-07T01:43:40.523Z,99.90
2022-10-07T01:46:12.901Z,99.90
2022-10-07T01:48:42.037Z,99.90
2022-10-07T01:51:10.960Z,99.90
2022-10-07T01:53:51.958Z,99.90
2022-10-07T01:56:43.928Z,99.90
2022-10-07T01:59:41.113Z,99.90
2022-10-07T02:02:19.772Z,99.90
2022-10-07T02:04:59.229Z,99.90
2022-10-07T02:07:40.861Z,99.90
2022-10-07T02:10:14.455Z,99.90
2022-10-07T02:12:50.137Z,99.90
2022-10-07T02:15:27.185Z,99.90
2022-10-07T02:17:59.148Z,99.90
2022-10-07T02:20:32.436Z,99.90
2022-10-07T02:23:03.503Z,99.90
2022-10-07T02:25:37.556Z,99.90
2022-10-07T02:28:08.396Z,99.90
2022-10-07T02:30:40.460Z,99.90
2022-10-07T02:33:10.801Z,99.90
2022-10-07T02:35:44.634Z,99.90
2022-10-07T02:38:15.899Z,99.90
2022-10-07T02:40:54.575Z,99.90
2022-10-07T02:43:30.699Z,99.90
2022-10-07T02:46:08.225Z,99.90
2022-10-07T02:48:42.380Z,99.90
2022-10-07T02:51:21.032Z,99.90
2022-10-07T02:53:54.446Z,99.90
2022-10-07T02:56:26.903Z,99.90
2022-10-07T02:58:56.809Z,99.90
2022-10-07T03:01:31.093Z,99.90
2022-10-07T03:04:00.118Z,99.90
2022-10-07T03:06:30.451Z,99.90
2022-10-07T03:09:02.350Z,99.90
2022-10-07T03:11:30.752Z,99.90
2022-10-07T03:13:59.644Z,99.90
2022-10-07T03:16:29.374Z,99.90
2022-10-07T03:18:59.163Z,99.90
2022-10-07T03:21:33.977Z,99.90
2022-10-07T03:24:06.014Z,99.90
2022-10-07T03:26:43.245Z,99.90
2022-10-07T03:29:13.806Z,99.90
2022-10-07T03:31:43.741Z,99.90
2022-10-07T03:34:12.713Z,99.90
2022-10-07T03:36:43.527Z,99.90
2022-10-07T03:39:13.624Z,99.90
2022-10-07T03:41:43.117Z,99.90
2022-10-07T03:44:12.484Z,99.90
2022-10-07T03:46:41.103Z,99.90
2022-10-07T03:49:11.536Z,99.90
2022-10-07T03:51:39.876Z,99.90
2022-10-07T03:54:10.925Z,99.90
2022-10-07T03:56:40.737Z,99.90
2022-10-07T03:59:09.232Z,99.90
2022-10-07T04:01:38.427Z,99.90
2022-10-07T04:04:08.054Z,99.90
2022-10-07T04:06:40.242Z,99.90
2022-10-07T04:09:13.884Z,99.90
2022-10-07T04:11:43.971Z,99.90
2022-10-07T04:14:13.447Z,99.90
2022-10-07T04:16:43.338Z,99.90
2022-10-07T04:19:14.184Z,99.90
2022-10-07T04:21:45.553Z,99.90
2022-10-07T04:24:13.831Z,99.90
2022-10-07T04:26:42.661Z,99.90
2022-10-07T04:29:11.540Z,99.90
2022-10-07T04:31:40.234Z,99.90
2022-10-07T04:34:10.193Z,99.90
2022-10-07T04:36:42.367Z,99.90
2022-10-07T04:39:17.427Z,99.90
2022-10-07T04:41:54.924Z,99.90
2022-10-07T04:44:29.006Z,99.90
2022-10-07T04:47:05.459Z,99.90
2022-10-07T04:49:35.477Z,99.90
2022-10-07T04:52:06.381Z,99.90
2022-10-07T04:54:40.516Z,99.90
2022-10-07T04:57:10.024Z,99.90
2022-10-07T04:59:42.635Z,99.90
2022-10-07T05:02:15.715Z,99.90
2022-10-07T05:04:46.178Z,99.90
2022-10-07T05:07:14.786Z,99.90
2022-10-07T05:09:44.985Z,99.90
2022-10-07T05:12:17.685Z,99.90
2022-10-07T05:14:47.737Z,99.90
2022-10-07T05:17:16.896Z,99.90
2022-10-07T05:19:45.761Z,99.90
2022-10-07T05:22:14.029Z,99.90
2022-10-07T05:24:44.471Z,99.90
2022-10-07T05:27:15.070Z,99.90
2022-10-07T05:29:44.372Z,99.90
2022-10-07T05:32:13.356Z,99.90
2022-10-07T05:34:41.756Z,99.90
2022-10-07T05:37:10.745Z,99.90
2022-10-07T05:39:39.577Z,99.90
2022-10-07T05:42:16.700Z,99.90
2022-10-07T05:44:52.782Z,99.90
2022-10-07T05:47:22.188Z,99.90
2022-10-07T05:49:51.885Z,99.90
2022-10-07T05:52:21.649Z,99.90
2022-10-07T05:54:51.976Z,99.90
2022-10-07T05:57:24.105Z,99.90
2022-10-07T05:59:52.769Z,99.90
2022-10-07T06:02:23.052Z,99.90
2022-10-07T06:04:52.084Z,99.90
2022-10-07T06:07:28.299Z,99.90
2022-10-07T06:10:18.826Z,99.90
2022-10-07T06:13:07.366Z,99.90
2022-10-07T06:15:37.000Z,99.90
2022-10-07T06:18:06.340Z,99.90
2022-10-07T06:20:35.286Z,99.90
2022-10-07T06:23:04.991Z,99.90
2022-10-07T06:25:34.685Z,99.90
2022-10-07T06:28:04.360Z,99.90
2022-10-07T06:30:35.008Z,99.90
2022-10-07T06:33:04.028Z,99.90
2022-10-07T06:35:34.274Z,99.90
2022-10-07T06:38:02.554Z,99.90
2022-10-07T06:40:30.914Z,99.90
2022-10-07T06:42:59.755Z,99.90
2022-10-07T06:45:38.235Z,99.90
2022-10-07T06:48:07.082Z,99.90
2022-10-07T06:50:35.770Z,99.90
2022-10-07T06:53:05.163Z,99.90
2022-10-07T06:55:37.550Z,99.90
2022-10-07T06:58:11.479Z,99.90
2022-10-07T07:00:43.235Z,99.90
2022-10-07T07:03:12.612Z,99.90
2022-10-07T07:05:44.601Z,99.90
2022-10-07T07:08:17.190Z,99.90
2022-10-07T07:10:47.252Z,99.90
2022-10-07T07:13:16.386Z,99.90
2022-10-07T07:15:56.161Z,99.90
2022-10-07T07:18:25.292Z,99.90
2022-10-07T07:20:54.743Z,99.90
2022-10-07T07:23:24.607Z,99.90
2022-10-07T07:25:53.372Z,99.90
2022-10-07T07:28:21.779Z,99.90
2022-10-07T07:30:52.513Z,99.90
2022-10-07T07:33:20.953Z,99.90
2022-10-07T07:35:51.028Z,99.90
2022-10-07T07:38:23.422Z,99.90
2022-10-07T07:40:55.704Z,99.90
2022-10-07T07:43:24.028Z,99.90
2022-10-07T07:45:55.800Z,99.90
2022-10-07T07:48:24.141Z,99.90
2022-10-07T07:50:52.860Z,99.90
2022-10-07T07:53:22.885Z,99.90
2022-10-07T07:55:56.129Z,99.90
2022-10-07T07:58:25.813Z,99.90
2022-10-07T08:01:03.529Z,99.90
2022-10-07T08:03:32.500Z,99.90
2022-10-07T08:06:03.213Z,99.90
2022-10-07T08:08:33.077Z,99.90
2022-10-07T08:11:08.852Z,99.90
2022-10-07T08:13:39.586Z,99.90
2022-10-07T08:16:13.406Z,99.90
2022-10-07T08:18:45.875Z,99.90
2022-10-07T08:21:16.253Z,99.90
2022-10-07T08:23:44.993Z,99.90
2022-10-07T08:26:13.258Z,99.90
2022-10-07T08:28:42.216Z,99.90
2022-10-07T08:31:15.533Z,99.90
2022-10-07T08:33:45.479Z,99.90
2022-10-07T08:36:16.168Z,99.90
2022-10-07T08:38:48.745Z,99.90
2022-10-07T08:41:25.886Z,99.90
2022-10-07T08:43:56.424Z,99.90
2022-10-07T08:46:32.020Z,99.90
2022-10-07T08:49:05.031Z,99.90
2022-10-07T08:51:41.766Z,99.90
2022-10-07T08:54:15.231Z,99.90
2022-10-07T08:56:45.096Z,99.90
2022-10-07T08:59:21.366Z,99.90
2022-10-07T09:02:10.589Z,99.90
2022-10-07T09:04:48.288Z,99.90
2022-10-07T09:07:25.406Z,99.90
2022-10-07T09:09:59.713Z,99.90
2022-10-07T09:12:39.650Z,99.90
2022-10-07T09:15:18.097Z,99.90
2022-10-07T09:17:54.459Z,99.90
2022-10-07T09:20:27.829Z,99.90
2022-10-07T09:22:58.640Z,99.90
2022-10-07T09:25:28.853Z,99.90
2022-10-07T09:27:57.717Z,99.90
2022-10-07T09:30:29.540Z,99.90
2022-10-07T09:32:59.171Z,99.90
2022-10-07T09:35:31.642Z,99.90
2022-10-07T09:38:03.233Z,99.90
2022-10-07T09:40:37.724Z,99.90
2022-10-07T09:43:13.864Z,99.90
2022-10-07T09:45:47.709Z,99.90
2022-10-07T09:48:24.420Z,99.90
2022-10-07T09:50:53.001Z,99.90
2022-10-07T09:53:23.992Z,99.90
2022-10-07T09:55:54.107Z,99.90
2022-10-07T09:58:27.087Z,99.90
2022-10-07T10:00:57.785Z,99.90
2022-10-07T10:03:32.519Z,99.90
2022-10-07T10:06:02.661Z,99.90
2022-10-07T10:08:33.907Z,99.90
2022-10-07T10:11:04.880Z,99.90
2022-10-07T10:13:35.109Z,99.90
2022-10-07T10:16:05.670Z,99.90
2022-10-07T10:18:38.398Z,99.90
2022-10-07T10:21:27.647Z,99.90
2022-10-07T10:23:58.061Z,99.90
2022-10-07T10:26:57.984Z,99.90
2022-10-07T10:29:47.684Z,99.90
2022-10-07T10:32:55.707Z,99.90
2022-10-07T10:35:29.173Z,99.90
2022-10-07T10:38:06.357Z,99.90
2022-10-07T10:40:40.216Z,99.90
2022-10-07T10:43:21.926Z,99.90
2022-10-07T10:46:07.408Z,99.90
2022-10-07T10:48:42.554Z,99.90
2022-10-07T10:51:31.383Z,99.90
2022-10-07T10:54:14.351Z,99.90
2022-10-07T10:56:48.228Z,99.90
2022-10-07T10:59:34.161Z,99.90
2022-10-07T11:02:16.869Z,99.90
2022-10-07T11:04:51.212Z,99.90
2022-10-07T11:07:25.832Z,99.90
2022-10-07T11:09:59.476Z,99.90
2022-10-07T11:12:31.540Z,99.90
2022-10-07T11:15:05.684Z,99.90
2022-10-07T11:17:37.490Z,99.90
2022-10-07T11:20:17.286Z,99.90
2022-10-07T11:22:53.673Z,99.90
2022-10-07T11:25:28.929Z,99.90
2022-10-07T11:28:04.350Z,99.90
2022-10-07T11:30:49.295Z,99.90
2022-10-07T11:33:24.496Z,99.90
2022-10-07T11:35:57.519Z,99.90
2022-10-07T11:38:33.328Z,99.90
2022-10-07T11:41:05.744Z,99.90
2022-10-07T11:43:39.087Z,99.90
2022-10-07T11:50:16.791Z,99.90
2022-10-07T11:55:41.716Z,99.90
2022-10-07T11:58:25.430Z,99.90
2022-10-07T12:01:32.454Z,99.90
2022-10-07T12:04:35.298Z,99.90
2022-10-07T12:07:34.899Z,99.90
2022-10-07T12:10:25.777Z,99.90
2022-10-07T12:12:58.260Z,99.90
2022-10-07T12:15:32.787Z,99.90
2022-10-07T12:18:26.215Z,99.90
2022-10-07T12:21:05.597Z,99.90
2022-10-07T12:23:42.552Z,99.40
2022-10-07T12:26:52.075Z,98.00
2022-10-07T12:29:45.191Z,96.10
2022-10-07T12:32:49.008Z,93.40
2022-10-07T12:35:53.960Z,92.70
2022-10-07T12:38:25.981Z,90.20
2022-10-07T12:41:13.072Z,87.60
2022-10-07T12:43:56.705Z,83.60
2022-10-07T12:46:30.207Z,79.70
2022-10-07T12:49:04.047Z,77.60
2022-10-07T12:51:39.294Z,75.60
2022-10-07T12:54:15.938Z,73.10
2022-10-07T12:56:45.740Z,68.70
2022-10-07T12:59:47.639Z,63.70
2022-10-07T13:02:58.961Z,60.30
2022-10-07T13:06:09.341Z,57.30
2022-10-07T13:09:10.412Z,53.30
2022-10-07T13:12:11.488Z,51.80
2022-10-07T13:14:54.733Z,49.20
2022-10-07T13:17:36.379Z,46.30
2022-10-07T13:20:21.214Z,44.10
2022-10-07T13:22:51.281Z,42.30
2022-10-07T13:25:22.120Z,40.70
2022-10-07T13:27:54.693Z,39.80
2022-10-07T13:30:36.085Z,40.60
2022-10-07T13:33:17.440Z,40.50
2022-10-07T13:35:45.868Z,42.30
2022-10-07T13:38:26.358Z,44.50
2022-10-07T13:40:59.044Z,46.60
2022-10-07T13:43:31.107Z,48.40
2022-10-07T13:46:01.415Z,47.70
2022-10-07T13:48:35.177Z,49.40
2022-10-07T13:51:04.159Z,51.30
2022-10-07T13:53:36.829Z,52.70
2022-10-07T13:56:07.389Z,54.30
2022-10-07T13:58:37.986Z,56.20
2022-10-07T14:01:08.398Z,56.90
2022-10-07T14:04:18.045Z,56.90
2022-10-07T14:06:58.795Z,57.30
2022-10-07T14:09:44.999Z,59.20
2022-10-07T14:12:16.885Z,59.80
2022-10-07T14:14:47.500Z,59.20
2022-10-07T14:17:34.588Z,59.20
2022-10-07T14:20:05.639Z,60.40
2022-10-07T14:22:38.573Z,61.20
2022-10-07T14:25:18.901Z,62.10
2022-10-07T14:28:09.119Z,64.20
2022-10-07T14:30:57.493Z,66.20
2022-10-07T14:33:48.307Z,67.40
2022-10-07T14:36:18.561Z,70.30
2022-10-07T14:38:49.352Z,70.80
2022-10-07T14:41:23.270Z,71.50
2022-10-07T14:43:54.076Z,72.60
2022-10-07T14:46:24.306Z,73.80
2022-10-07T14:48:54.129Z,74.40
2022-10-07T14:51:25.064Z,74.00
2022-10-07T14:53:57.384Z,75.30
2022-10-07T14:56:29.986Z,75.20
2022-10-07T14:58:58.588Z,75.80
2022-10-07T15:01:29.806Z,76.70
2022-10-07T15:03:58.901Z,77.60
2022-10-07T15:06:30.635Z,78.60
2022-10-07T15:09:00.596Z,78.70
2022-10-07T15:11:31.736Z,79.10
2022-10-07T15:14:00.755Z,80.70
2022-10-07T15:16:29.139Z,81.90
2022-10-07T15:18:58.997Z,82.50
2022-10-07T15:21:29.375Z,83.60
2022-10-07T15:23:58.181Z,84.90
2022-10-07T15:26:26.691Z,85.90
2022-10-07T15:28:58.365Z,86.00
2022-10-07T15:31:29.164Z,86.90
2022-10-07T15:33:58.623Z,89.60
2022-10-07T15:36:29.059Z,90.00
2022-10-07T15:39:00.447Z,90.50
2022-10-07T15:41:40.705Z,91.90
2022-10-07T15:44:16.088Z,92.70
2022-10-07T15:46:45.907Z,92.80
2022-10-07T15:49:15.209Z,93.90
2022-10-07T15:51:43.698Z,94.20
2022-10-07T15:54:12.104Z,94.80
2022-10-07T15:56:40.502Z,95.50
2022-10-07T15:59:10.456Z,95.50
2022-10-07T16:01:39.230Z,96.60
2022-10-07T16:04:13.389Z,96.70
2022-10-07T16:06:42.359Z,97.10
2022-10-07T16:09:11.843Z,97.20
2022-10-07T16:11:41.532Z,97.50
2022-10-07T16:14:12.421Z,98.00
2022-10-07T16:16:41.736Z,98.50
2022-10-07T16:19:11.530Z,98.60
2022-10-07T16:21:41.772Z,99.30
2022-10-07T16:24:14.533Z,99.60
2022-10-07T16:26:43.222Z,99.90
2022-10-07T16:29:34.348Z,99.90
2022-10-07T16:32:03.039Z,99.90
2022-10-07T16:34:35.537Z,99.90
2022-10-07T16:37:05.860Z,99.90
2022-10-07T16:39:34.271Z,99.90
2022-10-07T16:42:02.646Z,99.90
2022-10-07T16:44:32.424Z,99.90
2022-10-07T16:47:01.408Z,99.90
2022-10-07T16:49:36.502Z,99.90
2022-10-07T16:52:06.376Z,99.90
2022-10-07T16:54:35.572Z,99.90
2022-10-07T16:57:04.411Z,99.90
2022-10-07T16:59:34.610Z,99.90
2022-10-07T17:02:05.018Z,99.90
2022-10-07T17:04:33.888Z,99.90
2022-10-07T17:07:07.773Z,99.90
2022-10-07T17:09:36.837Z,99.90
2022-10-07T17:12:06.820Z,99.90
2022-10-07T17:14:38.551Z,99.90
2022-10-07T17:17:07.862Z,99.90
2022-10-07T17:19:36.700Z,99.90
2022-10-07T17:22:05.290Z,99.90
2022-10-07T17:24:35.456Z,99.90
2022-10-07T17:27:07.811Z,99.90
2022-10-07T17:29:39.093Z,99.90
2022-10-07T17:32:09.793Z,99.90
2022-10-07T17:34:41.917Z,99.90
2022-10-07T17:37:13.065Z,99.90
2022-10-07T17:39:41.302Z,99.90
2022-10-07T17:42:09.583Z,99.90
2022-10-07T17:44:39.412Z,99.90
2022-10-07T17:47:07.816Z,99.90
2022-10-07T17:49:36.052Z,99.90
2022-10-07T17:52:04.386Z,99.90
2022-10-07T17:54:32.657Z,99.90
2022-10-07T17:57:00.931Z,99.90
2022-10-07T17:59:29.324Z,99.90
2022-10-07T18:01:59.003Z,99.90
2022-10-07T18:04:27.494Z,99.90
2022-10-07T18:06:56.181Z,99.90
2022-10-07T18:09:24.505Z,99.90
2022-10-07T18:12:10.194Z,99.90
2022-10-07T18:14:56.076Z,99.90
2022-10-07T18:17:25.755Z,99.90
2022-10-07T18:19:54.133Z,99.90
2022-10-07T18:22:22.494Z,99.90
2022-10-07T18:24:50.825Z,99.90
2022-10-07T18:27:27.327Z,99.90
2022-10-07T18:29:56.602Z,99.90
2022-10-07T18:32:26.579Z,99.90
2022-10-07T18:34:54.890Z,99.90
2022-10-07T18:37:23.893Z,99.90
2022-10-07T18:39:52.481Z,99.90
2022-10-07T18:42:20.800Z,99.90
2022-10-07T18:44:50.303Z,99.90
2022-10-07T18:47:18.772Z,99.90
2022-10-07T18:49:48.549Z,99.90
2022-10-07T18:52:17.999Z,99.90
2022-10-07T18:54:46.309Z,99.90
2022-10-07T18:57:14.901Z,99.90
2022-10-07T18:59:43.313Z,99.90
2022-10-07T19:02:12.435Z,99.90
2022-10-07T19:04:41.215Z,99.90
2022-10-07T19:07:11.159Z,99.90
2022-10-07T19:09:39.525Z,99.90
2022-10-07T19:12:28.384Z,99.90
2022-10-07T19:14:55.956Z,99.90
2022-10-07T19:17:24.273Z,99.90
2022-10-07T19:19:52.956Z,99.90
2022-10-07T19:22:22.638Z,99.90
2022-10-07T19:25:08.889Z,99.90
2022-10-07T19:27:38.608Z,99.90
2022-10-07T19:30:08.622Z,99.90
2022-10-07T19:32:36.952Z,99.90
2022-10-07T19:35:06.233Z,99.90
2022-10-07T19:37:35.831Z,99.90
2022-10-07T19:40:04.347Z,99.90
2022-10-07T19:42:32.648Z,99.90
2022-10-07T19:45:00.962Z,99.90
2022-10-07T19:47:29.959Z,99.90
2022-10-07T19:49:58.208Z,99.90
2022-10-07T19:52:27.413Z,99.90
2022-10-07T19:54:57.152Z,99.90
2022-10-07T19:57:25.675Z,99.90
2022-10-07T19:59:54.064Z,99.90
2022-10-07T20:02:22.380Z,99.90
2022-10-07T20:04:50.663Z,99.90
2022-10-07T20:07:19.480Z,99.90
2022-10-07T20:09:47.731Z,99.90
2022-10-07T20:12:17.359Z,99.90
2022-10-07T20:14:46.325Z,99.90
2022-10-07T20:17:24.645Z,99.90
2022-10-07T20:19:53.696Z,99.90
2022-10-07T20:22:22.092Z,99.90
2022-10-07T20:24:50.333Z,99.90
2022-10-07T20:27:20.047Z,99.90
2022-10-07T20:30:02.429Z,99.90
2022-10-07T20:32:34.011Z,99.90
2022-10-07T20:35:10.685Z,99.90
2022-10-07T20:37:39.166Z,99.90
2022-10-07T20:40:25.680Z,99.90
2022-10-07T20:42:55.657Z,99.90
2022-10-07T20:45:24.721Z,99.90
2022-10-07T20:47:55.200Z,99.90
2022-10-07T20:50:23.742Z,99.90
2022-10-07T20:52:51.950Z,99.90
2022-10-07T20:55:21.169Z,99.90
2022-10-07T20:57:51.414Z,99.90
2022-10-07T21:00:21.619Z,99.90
2022-10-07T21:02:50.777Z,99.90
2022-10-07T21:05:19.532Z,99.90
2022-10-07T21:07:52.481Z,99.90
2022-10-07T21:10:22.940Z,99.90
2022-10-07T21:12:51.542Z,99.90
2022-10-07T21:15:30.329Z,99.90
2022-10-07T21:17:59.177Z,99.90
2022-10-07T21:20:27.488Z,99.90
2022-10-07T21:22:55.973Z,99.90
2022-10-07T21:25:24.332Z,99.90
2022-10-07T21:27:53.595Z,99.90
2022-10-07T21:30:23.449Z,99.90
2022-10-07T21:32:51.757Z,99.90
2022-10-07T21:35:20.513Z,99.90
2022-10-07T21:37:49.283Z,99.90
2022-10-07T21:40:18.096Z,99.90
2022-10-07T21:42:46.530Z,99.90
2022-10-07T21:45:16.683Z,99.90
2022-10-07T21:47:46.328Z,99.90
2022-10-07T21:50:15.142Z,99.90
2022-10-07T21:52:44.324Z,99.90
2022-10-07T21:55:17.683Z,99.90
2022-10-07T21:57:46.486Z,99.90
2022-10-07T22:00:16.764Z,99.90
2022-10-07T22:02:46.677Z,99.90
2022-10-07T22:05:16.363Z,99.90
2022-10-07T22:08:02.011Z,99.90
2022-10-07T22:10:30.783Z,99.90
2022-10-07T22:12:59.081Z,99.90
2022-10-07T22:15:27.752Z,99.90
2022-10-07T22:17:57.588Z,99.90
2022-10-07T22:20:26.354Z,99.90
2022-10-07T22:22:59.155Z,99.90
2022-10-07T22:25:28.588Z,99.90
2022-10-07T22:27:56.851Z,99.90
2022-10-07T22:30:25.554Z,99.90
2022-10-07T22:32:54.053Z,99.90
2022-10-07T22:35:30.539Z,99.90
2022-10-07T22:37:59.542Z,99.90
2022-10-07T22:40:27.889Z,99.90
2022-10-07T22:42:56.427Z,99.90
2022-10-07T22:45:25.040Z,99.90
2022-10-07T22:47:53.673Z,99.90
2022-10-07T22:50:23.327Z,99.90
2022-10-07T22:52:51.752Z,99.90
2022-10-07T22:55:21.316Z,99.90
2022-10-07T22:57:50.112Z,99.90
2022-10-07T23:00:18.729Z,99.90
2022-10-07T23:02:47.916Z,99.90
2022-10-07T23:05:17.194Z,99.90
2022-10-07T23:07:47.329Z,99.90
2022-10-07T23:10:15.800Z,99.90
2022-10-07T23:12:44.826Z,99.90
2022-10-07T23:15:14.008Z,99.90
2022-10-07T23:17:42.279Z,99.90
2022-10-07T23:20:11.252Z,99.90
2022-10-07T23:22:40.507Z,99.90
2022-10-07T23:25:10.895Z,99.90
2022-10-07T23:27:40.212Z,99.90
2022-10-07T23:30:10.796Z,99.90
2022-10-07T23:32:39.113Z,99.90
2022-10-07T23:35:08.151Z,99.90
2022-10-07T23:37:36.654Z,99.90
2022-10-07T23:40:05.864Z,99.90
2022-10-07T23:42:35.594Z,99.90
2022-10-07T23:45:04.117Z,99.90
2022-10-07T23:47:33.110Z,99.90
2022-10-07T23:50:01.618Z,99.90
2022-10-07T23:52:32.479Z,99.90
2022-10-07T23:55:00.809Z,99.90
2022-10-07T23:57:29.658Z,99.90
2022-10-07T23:59:59.330Z,99.90
