createdAt,value
2019-01-30T00:00:33.687Z,99.90
2019-01-30T00:03:02.960Z,99.90
2019-01-30T00:05:32.286Z,99.90
2019-01-30T00:08:01.520Z,99.90
2019-01-30T00:10:30.708Z,99.90
2019-01-30T00:12:59.898Z,99.90
2019-01-30T00:15:29.184Z,99.90
2019-01-30T00:17:58.421Z,99.90
2019-01-30T00:20:27.608Z,99.90
2019-01-30T00:22:56.808Z,99.90
2019-01-30T00:25:26.072Z,99.90
2019-01-30T00:27:55.236Z,99.90
2019-01-30T00:30:27.452Z,99.90
2019-01-30T00:32:56.617Z,99.90
2019-01-30T00:35:25.884Z,99.90
2019-01-30T00:37:55.077Z,99.90
2019-01-30T00:40:24.338Z,99.90
2019-01-30T00:42:53.528Z,99.90
2019-01-30T00:45:22.847Z,99.90
2019-01-30T00:47:52.014Z,99.90
2019-01-30T00:50:23.500Z,99.90
2019-01-30T00:52:52.670Z,99.90
2019-01-30T00:55:22.024Z,99.90
2019-01-30T00:57:51.251Z,99.90
2019-01-30T01:00:23.136Z,99.90
2019-01-30T01:02:53.295Z,99.90
2019-01-30T01:05:23.630Z,99.90
2019-01-30T01:07:52.868Z,99.90
2019-01-30T01:10:22.119Z,99.90
2019-01-30T01:12:51.383Z,99.90
2019-01-30T01:15:20.645Z,99.90
2019-01-30T01:17:49.904Z,99.90
2019-01-30T01:20:22.846Z,99.90
2019-01-30T01:22:52.003Z,99.90
2019-01-30T01:25:21.194Z,99.90
2019-01-30T01:27:50.448Z,99.90
2019-01-30T01:30:28.820Z,99.90
2019-01-30T01:32:58.004Z,99.90
2019-01-30T01:35:28.136Z,99.90
2019-01-30T01:37:57.324Z,99.90
2019-01-30T01:40:26.487Z,99.90
2019-01-30T01:42:55.743Z,99.90
2019-01-30T01:45:25.467Z,99.90
2019-01-30T01:47:54.652Z,99.90
2019-01-30T01:50:23.814Z,99.90
2019-01-30T01:52:53.034Z,99.90
2019-01-30T01:55:22.263Z,99.90
2019-01-30T01:57:51.456Z,99.90
2019-01-30T02:00:22.631Z,99.90
2019-01-30T02:02:51.849Z,99.90
2019-01-30T02:05:22.859Z,99.90
2019-01-30T02:07:52.188Z,99.90
2019-01-30T02:10:25.160Z,99.90
2019-01-30T02:12:54.449Z,99.90
2019-01-30T02:15:24.082Z,99.90
2019-01-30T02:17:53.415Z,99.90
2019-01-30T02:20:27.952Z,99.90
2019-01-30T02:22:57.213Z,99.90
2019-01-30T02:25:26.412Z,99.90
2019-01-30T02:27:55.668Z,99.90
2019-01-30T02:30:30.194Z,99.90
2019-01-30T02:32:59.452Z,99.90
2019-01-30T02:35:28.645Z,99.90
2019-01-30T02:37:57.896Z,99.90
2019-01-30T02:40:27.062Z,99.90
2019-01-30T02:42:56.253Z,99.90
2019-01-30T02:45:26.352Z,99.90
2019-01-30T02:47:55.721Z,99.90
2019-01-30T02:50:24.986Z,99.90
2019-01-30T02:52:54.250Z,99.90
2019-01-30T02:55:23.491Z,99.90
2019-01-30T02:57:52.747Z,99.90
2019-01-30T03:00:34.000Z,99.90
2019-01-30T03:03:03.219Z,99.90
2019-01-30T03:05:32.590Z,99.90
2019-01-30T03:08:01.781Z,99.90
2019-01-30T03:10:30.951Z,99.90
2019-01-30T03:13:00.149Z,99.90
2019-01-30T03:15:37.945Z,99.90
2019-01-30T03:18:07.217Z,99.90
2019-01-30T03:20:36.451Z,99.90
2019-01-30T03:23:05.653Z,99.90
2019-01-30T03:25:34.895Z,99.90
2019-01-30T03:28:04.093Z,99.90
2019-01-30T03:30:33.696Z,99.90
2019-01-30T03:33:03.010Z,99.90
2019-01-30T03:35:32.247Z,99.90
2019-01-30T03:38:01.444Z,99.90
2019-01-30T03:40:30.608Z,99.90
2019-01-30T03:42:59.788Z,99.90
2019-01-30T03:45:28.964Z,99.90
2019-01-30T03:47:58.162Z,99.90
2019-01-30T03:50:27.424Z,99.90
2019-01-30T03:52:56.589Z,99.90
2019-01-30T03:55:25.780Z,99.90
2019-01-30T03:57:55.025Z,99.90
2019-01-30T04:00:26.020Z,99.90
2019-01-30T04:02:55.198Z,99.90
2019-01-30T04:05:24.459Z,99.90
2019-01-30T04:07:53.625Z,99.90
2019-01-30T04:10:23.734Z,99.90
2019-01-30T04:12:52.998Z,99.90
2019-01-30T04:15:23.726Z,99.90
2019-01-30T04:17:52.977Z,99.90
2019-01-30T04:20:22.235Z,99.90
2019-01-30T04:22:51.400Z,99.90
2019-01-30T04:25:20.596Z,99.90
2019-01-30T04:27:49.762Z,99.90
2019-01-30T04:30:24.274Z,99.90
2019-01-30T04:32:53.518Z,99.90
2019-01-30T04:35:22.708Z,99.90
2019-01-30T04:37:51.881Z,99.90
2019-01-30T04:40:21.922Z,99.90
2019-01-30T04:42:51.157Z,99.90
2019-01-30T04:45:24.718Z,99.90
2019-01-30T04:47:53.958Z,99.90
2019-01-30T04:50:23.277Z,99.90
2019-01-30T04:52:52.467Z,99.90
2019-01-30T04:55:21.662Z,99.90
2019-01-30T04:57:50.839Z,99.90
2019-01-30T05:00:22.909Z,99.90
2019-01-30T05:02:52.068Z,99.90
2019-01-30T05:05:21.267Z,99.90
2019-01-30T05:07:50.518Z,99.90
2019-01-30T05:10:19.940Z,99.90
2019-01-30T05:12:49.097Z,99.90
2019-01-30T05:15:19.618Z,99.90
2019-01-30T05:17:49.932Z,99.90
2019-01-30T05:20:20.557Z,99.90
2019-01-30T05:22:49.792Z,99.90
2019-01-30T05:25:18.985Z,99.90
2019-01-30T05:27:48.158Z,99.90
2019-01-30T05:30:25.763Z,99.90
2019-01-30T05:32:54.937Z,99.90
2019-01-30T05:35:24.124Z,99.90
2019-01-30T05:37:53.294Z,99.90
2019-01-30T05:40:23.799Z,99.90
2019-01-30T05:42:53.036Z,99.90
2019-01-30T05:45:23.349Z,99.90
2019-01-30T05:47:52.536Z,99.90
2019-01-30T05:50:21.783Z,99.90
2019-01-30T05:52:51.044Z,99.90
2019-01-30T05:55:20.213Z,99.90
2019-01-30T05:57:49.471Z,99.90
2019-01-30T06:00:29.355Z,99.90
2019-01-30T06:02:58.549Z,99.90
2019-01-30T06:05:27.712Z,99.90
2019-01-30T06:07:56.913Z,99.90
2019-01-30T06:10:26.085Z,99.90
2019-01-30T06:12:55.281Z,99.90
2019-01-30T06:15:24.448Z,99.90
2019-01-30T06:17:53.646Z,99.90
2019-01-30T06:20:28.000Z,99.90
2019-01-30T06:22:57.725Z,99.90
2019-01-30T06:25:27.738Z,99.90
2019-01-30T06:27:57.014Z,99.90
2019-01-30T06:30:26.425Z,99.90
2019-01-30T06:32:55.609Z,99.90
2019-01-30T06:35:24.779Z,99.90
2019-01-30T06:37:53.977Z,99.90
2019-01-30T06:40:25.487Z,99.90
2019-01-30T06:42:54.767Z,99.90
2019-01-30T06:45:25.065Z,99.90
2019-01-30T06:47:54.325Z,99.90
2019-01-30T06:50:23.499Z,99.90
2019-01-30T06:52:52.760Z,99.90
2019-01-30T06:55:21.925Z,99.90
2019-01-30T06:57:51.118Z,99.90
2019-01-30T07:00:23.056Z,99.90
2019-01-30T07:02:52.250Z,99.90
2019-01-30T07:05:21.415Z,99.90
2019-01-30T07:07:50.612Z,99.90
2019-01-30T07:10:25.529Z,99.90
2019-01-30T07:12:54.716Z,99.90
2019-01-30T07:15:24.054Z,99.90
2019-01-30T07:17:54.398Z,99.90
2019-01-30T07:20:23.638Z,99.90
2019-01-30T07:22:52.900Z,99.90
2019-01-30T07:25:22.437Z,99.90
2019-01-30T07:27:51.700Z,99.90
2019-01-30T07:30:26.714Z,99.90
2019-01-30T07:32:55.980Z,99.90
2019-01-30T07:35:25.226Z,99.90
2019-01-30T07:37:55.393Z,99.90
2019-01-30T07:40:24.556Z,99.90
2019-01-30T07:42:53.747Z,99.90
2019-01-30T07:45:25.356Z,99.90
2019-01-30T07:47:54.606Z,99.90
2019-01-30T07:50:23.860Z,99.90
2019-01-30T07:52:53.027Z,99.90
2019-01-30T07:55:22.292Z,99.90
2019-01-30T07:57:51.462Z,99.90
2019-01-30T08:00:26.068Z,99.90
2019-01-30T08:02:55.238Z,99.90
2019-01-30T08:05:24.429Z,99.90
2019-01-30T08:07:53.698Z,99.90
2019-01-30T08:10:22.943Z,99.90
2019-01-30T08:12:52.112Z,99.90
2019-01-30T08:15:23.037Z,99.90
2019-01-30T08:17:52.316Z,99.90
2019-01-30T08:20:22.331Z,99.90
2019-01-30T08:22:51.568Z,99.90
2019-01-30T08:25:21.975Z,99.90
2019-01-30T08:27:51.521Z,99.90
2019-01-30T08:30:26.084Z,99.90
2019-01-30T08:33:04.303Z,99.90
2019-01-30T08:35:29.971Z,99.90
2019-01-30T08:37:59.214Z,99.90
2019-01-30T08:40:28.474Z,99.90
2019-01-30T08:42:57.716Z,99.90
2019-01-30T08:45:28.746Z,99.90
2019-01-30T08:47:57.906Z,99.90
2019-01-30T08:50:27.083Z,99.90
2019-01-30T08:52:56.246Z,99.90
2019-01-30T08:55:25.501Z,99.90
2019-01-30T08:57:54.666Z,99.70
2019-01-30T09:00:28.912Z,99.80
2019-01-30T09:02:58.073Z,99.30
2019-01-30T09:05:27.325Z,98.90
2019-01-30T09:07:56.481Z,99.00
2019-01-30T09:10:29.088Z,98.90
2019-01-30T09:12:58.316Z,99.00
2019-01-30T09:15:29.413Z,98.70
2019-01-30T09:17:58.637Z,98.60
2019-01-30T09:20:27.817Z,98.60
2019-01-30T09:22:56.973Z,98.20
2019-01-30T09:25:28.169Z,98.20
2019-01-30T09:27:57.660Z,98.50
2019-01-30T09:30:29.636Z,98.30
2019-01-30T09:32:58.807Z,98.00
2019-01-30T09:35:28.060Z,98.30
2019-01-30T09:37:57.356Z,98.20
2019-01-30T09:40:26.535Z,98.50
2019-01-30T09:42:55.837Z,98.00
2019-01-30T09:45:25.046Z,98.50
2019-01-30T09:47:54.250Z,98.20
2019-01-30T09:50:24.616Z,98.40
2019-01-30T09:52:54.104Z,98.00
2019-01-30T09:55:24.371Z,98.30
2019-01-30T09:57:54.665Z,98.00
2019-01-30T10:00:35.539Z,97.70
2019-01-30T10:03:04.792Z,97.20
2019-01-30T10:05:33.954Z,96.10
2019-01-30T10:08:03.208Z,95.60
2019-01-30T10:10:40.181Z,95.20
2019-01-30T10:13:10.196Z,95.60
2019-01-30T10:15:41.597Z,96.40
2019-01-30T10:18:11.588Z,95.70
2019-01-30T10:20:42.871Z,95.60
2019-01-30T10:23:12.124Z,95.30
2019-01-30T10:25:41.359Z,95.00
2019-01-30T10:28:16.556Z,95.60
2019-01-30T10:30:44.069Z,95.70
2019-01-30T10:33:13.401Z,96.80
2019-01-30T10:35:42.566Z,96.20
2019-01-30T10:38:11.816Z,96.30
2019-01-30T10:40:40.981Z,96.10
2019-01-30T10:43:10.160Z,96.20
2019-01-30T10:45:39.311Z,95.80
2019-01-30T10:48:08.487Z,95.40
2019-01-30T10:50:37.718Z,95.30
2019-01-30T10:53:06.977Z,95.50
2019-01-30T10:55:36.830Z,95.70
2019-01-30T10:58:08.963Z,95.60
2019-01-30T11:00:41.293Z,95.40
2019-01-30T11:03:10.544Z,95.80
2019-01-30T11:05:39.771Z,94.80
2019-01-30T11:08:08.952Z,95.80
2019-01-30T11:10:38.115Z,95.40
2019-01-30T11:13:07.636Z,95.10
2019-01-30T11:15:36.792Z,95.20
2019-01-30T11:18:07.980Z,94.60
2019-01-30T11:20:37.136Z,93.60
2019-01-30T11:23:06.652Z,94.00
2019-01-30T11:25:41.525Z,93.80
2019-01-30T11:28:10.704Z,93.30
2019-01-30T11:30:40.928Z,93.40
2019-01-30T11:33:10.113Z,94.20
2019-01-30T11:35:39.347Z,94.20
2019-01-30T11:38:09.104Z,94.80
2019-01-30T11:40:38.460Z,95.30
2019-01-30T11:43:07.636Z,94.50
2019-01-30T11:45:41.897Z,94.80
2019-01-30T11:48:11.083Z,94.90
2019-01-30T11:50:40.552Z,95.20
2019-01-30T11:53:09.759Z,95.00
2019-01-30T11:55:39.175Z,95.20
2019-01-30T11:58:08.534Z,94.50
2019-01-30T12:00:54.362Z,94.90
2019-01-30T12:03:23.612Z,94.90
2019-01-30T12:05:52.768Z,95.30
2019-01-30T12:08:21.945Z,95.30
2019-01-30T12:10:51.099Z,94.40
2019-01-30T12:13:20.285Z,95.10
2019-01-30T12:15:49.446Z,95.20
2019-01-30T12:18:18.705Z,95.20
2019-01-30T12:20:47.860Z,95.40
2019-01-30T12:23:17.053Z,95.20
2019-01-30T12:25:46.209Z,95.10
2019-01-30T12:28:15.369Z,94.60
2019-01-30T12:30:44.549Z,95.30
2019-01-30T12:33:13.716Z,96.10
2019-01-30T12:35:42.897Z,95.30
2019-01-30T12:38:12.143Z,95.30
2019-01-30T12:40:41.329Z,96.60
2019-01-30T12:43:10.483Z,98.00
2019-01-30T12:45:39.817Z,98.30
2019-01-30T12:48:10.812Z,99.00
2019-01-30T12:50:39.931Z,99.90
2019-01-30T12:53:09.157Z,99.90
2019-01-30T12:55:38.336Z,99.90
2019-01-30T12:58:07.500Z,99.90
2019-01-30T13:00:39.219Z,99.90
2019-01-30T13:03:08.452Z,99.90
2019-01-30T13:05:38.700Z,99.90
2019-01-30T13:08:07.973Z,99.90
2019-01-30T13:10:37.225Z,99.90
2019-01-30T13:13:06.460Z,99.90
2019-01-30T13:15:35.640Z,99.90
2019-01-30T13:18:15.724Z,99.90
2019-01-30T13:20:35.824Z,99.90
2019-01-30T13:23:04.984Z,99.90
2019-01-30T13:25:34.233Z,99.90
2019-01-30T13:28:03.392Z,99.90
2019-01-30T13:30:34.617Z,99.90
2019-01-30T13:33:04.125Z,99.90
2019-01-30T13:35:33.305Z,99.90
2019-01-30T13:38:02.476Z,99.90
2019-01-30T13:40:33.868Z,99.90
2019-01-30T13:43:03.103Z,99.90
2019-01-30T13:45:32.286Z,99.90
2019-01-30T13:48:01.453Z,99.90
2019-01-30T13:50:30.719Z,99.90
2019-01-30T13:52:59.961Z,99.90
2019-01-30T13:55:29.223Z,99.90
2019-01-30T13:57:58.482Z,99.90
2019-01-30T14:00:32.653Z,99.90
2019-01-30T14:03:01.886Z,99.90
2019-01-30T14:05:31.219Z,99.90
2019-01-30T14:08:00.410Z,99.90
2019-01-30T14:10:29.656Z,99.90
2019-01-30T14:12:58.904Z,99.90
2019-01-30T14:15:30.129Z,99.90
2019-01-30T14:17:59.385Z,99.90
2019-01-30T14:20:29.701Z,99.90
2019-01-30T14:22:58.956Z,99.90
2019-01-30T14:25:29.168Z,99.90
2019-01-30T14:27:58.449Z,99.90
2019-01-30T14:30:32.824Z,99.90
2019-01-30T14:33:02.084Z,99.90
2019-01-30T14:35:32.857Z,99.90
2019-01-30T14:38:02.082Z,99.90
2019-01-30T14:40:31.315Z,99.90
2019-01-30T14:43:00.572Z,99.90
2019-01-30T14:45:29.775Z,99.90
2019-01-30T14:47:58.970Z,99.90
2019-01-30T14:50:28.281Z,99.90
2019-01-30T14:52:57.532Z,99.90
2019-01-30T14:55:26.725Z,99.90
2019-01-30T14:57:56.037Z,99.90
2019-01-30T15:00:32.661Z,99.90
2019-01-30T15:03:01.919Z,99.90
2019-01-30T15:05:31.162Z,99.90
2019-01-30T15:08:00.416Z,99.90
2019-01-30T15:10:30.260Z,99.90
2019-01-30T15:12:59.473Z,99.90
2019-01-30T15:15:31.338Z,99.90
2019-01-30T15:18:01.662Z,99.90
2019-01-30T15:20:33.733Z,99.90
2019-01-30T15:23:04.205Z,99.90
2019-01-30T15:25:33.436Z,99.90
2019-01-30T15:28:02.623Z,99.90
2019-01-30T15:30:40.148Z,99.90
2019-01-30T15:33:09.321Z,99.90
2019-01-30T15:35:38.485Z,99.90
2019-01-30T15:38:09.481Z,99.90
2019-01-30T15:40:38.636Z,99.90
2019-01-30T15:43:07.896Z,99.90
2019-01-30T15:45:37.052Z,99.90
2019-01-30T15:48:06.305Z,99.90
2019-01-30T15:50:38.082Z,99.90
2019-01-30T15:53:10.005Z,99.90
2019-01-30T15:55:40.857Z,99.90
2019-01-30T15:58:11.676Z,99.90
2019-01-30T16:00:50.023Z,99.90
2019-01-30T16:03:19.200Z,99.90
2019-01-30T16:05:48.355Z,99.90
2019-01-30T16:08:17.546Z,99.90
2019-01-30T16:10:46.775Z,99.90
2019-01-30T16:13:15.965Z,99.90
2019-01-30T16:15:54.054Z,99.90
2019-01-30T16:18:23.310Z,99.90
2019-01-30T16:20:52.468Z,99.90
2019-01-30T16:23:21.653Z,99.90
2019-01-30T16:25:50.812Z,99.90
2019-01-30T16:28:19.992Z,99.90
2019-01-30T16:30:49.148Z,99.90
2019-01-30T16:33:18.341Z,99.90
2019-01-30T16:35:55.755Z,99.90
2019-01-30T16:38:18.458Z,99.90
2019-01-30T16:40:47.616Z,99.90
2019-01-30T16:43:16.877Z,99.90
2019-01-30T16:45:46.035Z,99.90
2019-01-30T16:48:15.340Z,99.90
2019-01-30T16:50:44.536Z,99.90
2019-01-30T16:53:13.725Z,99.90
2019-01-30T16:55:42.956Z,99.90
2019-01-30T16:58:12.146Z,99.90
2019-01-30T17:00:41.377Z,99.90
2019-01-30T17:03:10.961Z,99.90
2019-01-30T17:05:40.121Z,99.90
2019-01-30T17:08:09.287Z,99.90
2019-01-30T17:10:38.471Z,99.90
2019-01-30T17:13:07.701Z,99.90
2019-01-30T17:15:39.125Z,99.90
2019-01-30T17:18:10.213Z,99.90
2019-01-30T17:20:41.777Z,99.90
2019-01-30T17:23:10.933Z,99.90
2019-01-30T17:25:40.109Z,99.90
2019-01-30T17:28:09.412Z,99.90
2019-01-30T17:30:41.537Z,99.90
2019-01-30T17:33:10.696Z,99.90
2019-01-30T17:35:40.789Z,99.90
2019-01-30T17:38:10.021Z,99.90
2019-01-30T17:40:39.271Z,99.90
2019-01-30T17:43:08.428Z,99.90
2019-01-30T17:45:37.694Z,99.90
2019-01-30T17:48:07.565Z,99.90
2019-01-30T17:50:36.746Z,99.90
2019-01-30T17:53:05.989Z,99.90
2019-01-30T17:55:35.177Z,99.90
2019-01-30T17:58:04.483Z,99.90
2019-01-30T18:00:46.697Z,99.90
2019-01-30T18:03:16.268Z,99.90
2019-01-30T18:05:45.501Z,99.90
2019-01-30T18:08:14.736Z,99.90
2019-01-30T18:10:43.997Z,99.90
2019-01-30T18:13:13.158Z,99.90
2019-01-30T18:15:43.317Z,99.90
2019-01-30T18:18:12.549Z,99.90
2019-01-30T18:20:41.723Z,99.90
2019-01-30T18:23:10.884Z,99.90
2019-01-30T18:25:40.123Z,99.90
2019-01-30T18:28:09.364Z,99.90
2019-01-30T18:30:38.618Z,99.90
2019-01-30T18:33:07.782Z,99.90
2019-01-30T18:35:37.042Z,99.90
2019-01-30T18:38:06.346Z,99.90
2019-01-30T18:40:36.179Z,99.90
2019-01-30T18:43:05.514Z,99.90
2019-01-30T18:45:34.853Z,99.90
2019-01-30T18:48:04.178Z,99.90
2019-01-30T18:50:33.585Z,99.90
2019-01-30T18:53:02.798Z,99.90
2019-01-30T18:55:32.081Z,99.90
2019-01-30T18:58:01.241Z,99.90
2019-01-30T19:00:33.098Z,99.90
2019-01-30T19:03:03.905Z,99.90
2019-01-30T19:05:33.655Z,99.90
2019-01-30T19:08:02.913Z,99.90
2019-01-30T19:10:32.096Z,99.90
2019-01-30T19:13:01.266Z,99.90
2019-01-30T19:15:30.898Z,99.90
2019-01-30T19:18:00.152Z,99.90
2019-01-30T19:20:34.564Z,99.90
2019-01-30T19:23:06.553Z,99.90
2019-01-30T19:25:34.622Z,99.90
2019-01-30T19:28:04.192Z,99.90
2019-01-30T19:30:33.372Z,99.90
2019-01-30T19:33:21.989Z,99.90
2019-01-30T19:35:52.404Z,99.90
2019-01-30T19:38:21.777Z,99.90
2019-01-30T19:40:50.966Z,99.90
2019-01-30T19:43:20.202Z,99.90
2019-01-30T19:45:49.384Z,99.90
2019-01-30T19:48:18.550Z,99.90
2019-01-30T19:50:47.812Z,99.90
2019-01-30T19:53:17.051Z,99.90
2019-01-30T19:55:46.313Z,99.90
2019-01-30T19:58:15.477Z,99.90
2019-01-30T20:00:45.777Z,99.90
2019-01-30T20:03:17.757Z,99.90
2019-01-30T20:05:47.021Z,99.90
2019-01-30T20:08:16.248Z,99.90
2019-01-30T20:10:45.429Z,99.90
2019-01-30T20:13:14.664Z,99.90
2019-01-30T20:15:43.868Z,99.90
2019-01-30T20:18:13.101Z,99.90
2019-01-30T20:20:42.266Z,99.90
2019-01-30T20:23:11.512Z,99.90
2019-01-30T20:25:43.987Z,99.90
2019-01-30T20:28:13.296Z,99.90
2019-01-30T20:30:42.462Z,99.90
2019-01-30T20:33:11.652Z,99.90
2019-01-30T20:35:40.821Z,99.90
2019-01-30T20:38:10.189Z,99.90
2019-01-30T20:40:39.423Z,99.90
2019-01-30T20:43:08.605Z,99.90
2019-01-30T20:45:37.774Z,99.90
2019-01-30T20:48:07.024Z,99.90
2019-01-30T20:50:36.193Z,99.90
2019-01-30T20:53:05.444Z,99.90
2019-01-30T20:55:34.611Z,99.90
2019-01-30T20:58:03.961Z,99.90
2019-01-30T21:00:35.470Z,99.90
2019-01-30T21:03:05.869Z,99.90
2019-01-30T21:05:35.032Z,99.90
2019-01-30T21:08:04.462Z,99.90
2019-01-30T21:10:38.679Z,99.90
2019-01-30T21:13:07.996Z,99.90
2019-01-30T21:15:37.234Z,99.90
2019-01-30T21:18:06.492Z,99.90
2019-01-30T21:20:35.724Z,99.90
2019-01-30T21:23:04.904Z,99.90
2019-01-30T21:25:34.071Z,99.90
2019-01-30T21:28:03.323Z,99.90
2019-01-30T21:30:34.625Z,99.90
2019-01-30T21:33:04.886Z,99.90
2019-01-30T21:35:34.111Z,99.90
2019-01-30T21:38:03.389Z,99.90
2019-01-30T21:40:32.624Z,99.90
2019-01-30T21:43:01.808Z,99.90
2019-01-30T21:45:30.980Z,99.90
2019-01-30T21:48:00.239Z,99.90
2019-01-30T21:50:29.472Z,99.90
2019-01-30T21:52:58.654Z,99.90
2019-01-30T21:55:27.814Z,99.90
2019-01-30T21:57:56.996Z,99.90
2019-01-30T22:00:28.003Z,99.90
2019-01-30T22:02:57.342Z,99.90
2019-01-30T22:05:26.568Z,99.90
2019-01-30T22:08:00.854Z,99.90
2019-01-30T22:10:28.155Z,99.90
2019-01-30T22:12:57.341Z,99.90
2019-01-30T22:15:26.512Z,99.90
2019-01-30T22:17:55.771Z,99.90
2019-01-30T22:20:28.076Z,99.90
2019-01-30T22:22:58.349Z,99.90
2019-01-30T22:25:27.579Z,99.90
2019-01-30T22:27:56.757Z,99.90
2019-01-30T22:30:31.479Z,99.90
2019-01-30T22:33:00.738Z,99.90
2019-01-30T22:35:29.972Z,99.90
2019-01-30T22:37:59.164Z,99.90
2019-01-30T22:40:28.330Z,99.90
2019-01-30T22:42:57.492Z,99.90
2019-01-30T22:45:26.681Z,99.90
2019-01-30T22:47:55.920Z,99.90
2019-01-30T22:50:25.105Z,99.90
2019-01-30T22:52:54.351Z,99.90
2019-01-30T22:55:24.079Z,99.90
2019-01-30T22:57:53.237Z,99.90
2019-01-30T23:00:53.091Z,99.90
2019-01-30T23:03:35.910Z,99.90
2019-01-30T23:06:27.972Z,99.90
2019-01-30T23:09:09.528Z,99.90
2019-01-30T23:12:03.429Z,99.90
2019-01-30T23:14:35.326Z,99.90
2019-01-30T23:17:07.750Z,99.90
2019-01-30T23:19:40.196Z,99.90
2019-01-30T23:22:15.577Z,99.90
2019-01-30T23:25:04.803Z,99.90
2019-01-30T23:27:37.305Z,99.90
2019-01-30T23:30:24.974Z,99.90
2019-01-30T23:33:24.864Z,99.90
2019-01-30T23:35:59.929Z,99.90
2019-01-30T23:38:34.403Z,99.90
2019-01-30T23:41:33.724Z,99.90
2019-01-30T23:44:21.069Z,99.90
2019-01-30T23:46:59.485Z,99.90
2019-01-30T23:49:37.901Z,99.90
2019-01-30T23:52:25.416Z,99.90
2019-01-30T23:55:00.776Z,99.90
2019-01-30T23:57:42.383Z,99.90
