createdAt,value
2022-11-22T00:01:28.077Z,5.35
2022-11-22T00:05:30.164Z,4.18
2022-11-22T00:09:32.093Z,4.18
2022-11-22T00:13:33.843Z,5.10
2022-11-22T00:17:36.202Z,6.55
2022-11-22T00:21:38.577Z,4.60
2022-11-22T00:25:40.505Z,4.13
2022-11-22T00:29:42.322Z,4.95
2022-11-22T00:33:44.041Z,4.35
2022-11-22T00:37:45.720Z,5.63
2022-11-22T00:41:47.453Z,6.05
2022-11-22T00:45:49.073Z,4.95
2022-11-22T00:49:50.741Z,4.70
2022-11-22T00:53:52.363Z,5.65
2022-11-22T00:57:54.011Z,5.55
2022-11-22T01:01:55.615Z,3.97
2022-11-22T01:05:57.833Z,4.05
2022-11-22T01:14:16.385Z,3.75
2022-11-22T01:18:18.060Z,5.32
2022-11-22T01:22:19.888Z,4.65
2022-11-22T01:26:21.480Z,4.38
2022-11-22T01:30:23.094Z,5.68
2022-11-22T01:34:24.721Z,5.10
2022-11-22T01:38:26.500Z,5.45
2022-11-22T01:42:44.044Z,4.30
2022-11-22T01:46:47.841Z,4.82
2022-11-22T01:50:56.070Z,4.13
2022-11-22T01:55:04.140Z,4.13
2022-11-22T01:59:12.093Z,6.00
2022-11-22T02:03:16.512Z,4.85
2022-11-22T02:07:25.158Z,5.65
2022-11-22T02:11:33.641Z,5.85
2022-11-22T02:15:36.353Z,4.95
2022-11-22T02:19:43.856Z,4.72
2022-11-22T02:23:56.519Z,4.20
2022-11-22T02:27:58.396Z,5.70
2022-11-22T02:32:00.020Z,4.35
2022-11-22T02:36:02.655Z,4.65
2022-11-22T02:40:09.055Z,4.35
2022-11-22T02:44:12.319Z,3.55
2022-11-22T02:48:16.605Z,4.32
2022-11-22T02:52:19.049Z,5.68
2022-11-22T02:56:20.715Z,4.57
2022-11-22T03:00:22.879Z,5.95
2022-11-22T03:04:24.772Z,3.83
2022-11-22T03:08:26.520Z,4.18
2022-11-22T03:12:28.127Z,5.75
2022-11-22T03:16:31.607Z,5.03
2022-11-22T03:20:33.979Z,5.45
2022-11-22T03:24:35.606Z,6.70
2022-11-22T03:28:37.199Z,3.92
2022-11-22T03:32:38.814Z,4.47
2022-11-22T03:36:40.421Z,5.53
2022-11-22T03:40:46.800Z,4.28
2022-11-22T03:44:48.396Z,5.63
2022-11-22T03:48:50.041Z,3.97
2022-11-22T03:52:51.648Z,5.85
2022-11-22T03:56:53.236Z,4.82
2022-11-22T04:00:56.456Z,5.43
2022-11-22T04:04:58.177Z,3.28
2022-11-22T04:08:59.781Z,4.45
2022-11-22T04:13:01.932Z,4.15
2022-11-22T04:17:03.581Z,4.70
2022-11-22T04:21:23.894Z,4.00
2022-11-22T04:25:26.826Z,4.30
2022-11-22T04:29:28.718Z,3.55
2022-11-22T04:33:30.741Z,3.10
2022-11-22T04:37:32.340Z,3.63
2022-11-22T04:41:33.989Z,4.47
2022-11-22T04:45:35.589Z,3.67
2022-11-22T04:49:37.298Z,3.58
2022-11-22T04:53:38.918Z,3.60
2022-11-22T04:57:40.533Z,4.10
2022-11-22T05:01:42.139Z,4.20
2022-11-22T05:05:44.780Z,3.45
2022-11-22T05:09:46.442Z,3.65
2022-11-22T05:13:48.046Z,3.67
2022-11-22T05:17:49.667Z,4.15
2022-11-22T05:21:51.243Z,3.63
2022-11-22T05:25:52.834Z,3.10
2022-11-22T05:29:54.416Z,4.13
2022-11-22T05:33:57.409Z,3.78
2022-11-22T05:37:59.282Z,2.80
2022-11-22T05:42:00.887Z,3.33
2022-11-22T05:46:06.546Z,4.10
2022-11-22T05:50:09.231Z,3.65
2022-11-22T05:54:10.944Z,3.22
2022-11-22T05:58:12.587Z,3.58
2022-11-22T06:02:14.355Z,3.10
2022-11-22T06:06:16.431Z,2.97
2022-11-22T06:10:18.184Z,2.70
2022-11-22T06:14:19.807Z,3.28
2022-11-22T06:18:21.469Z,3.10
2022-11-22T06:22:23.185Z,3.97
2022-11-22T06:26:25.917Z,4.25
2022-11-22T06:30:27.611Z,3.92
2022-11-22T06:34:29.399Z,3.50
2022-11-22T06:38:31.204Z,2.95
2022-11-22T06:42:32.862Z,3.47
2022-11-22T06:46:35.258Z,3.95
2022-11-22T06:50:36.843Z,3.85
2022-11-22T06:54:38.580Z,3.53
2022-11-22T06:58:40.445Z,4.00
2022-11-22T07:02:42.107Z,4.25
2022-11-22T07:06:44.232Z,4.35
2022-11-22T07:10:46.092Z,3.90
2022-11-22T07:14:47.719Z,4.57
2022-11-22T07:18:49.989Z,4.00
2022-11-22T07:22:51.736Z,3.25
2022-11-22T07:26:53.563Z,5.53
2022-11-22T07:31:00.187Z,4.53
2022-11-22T07:35:01.780Z,5.03
2022-11-22T07:39:04.231Z,4.97
2022-11-22T07:43:05.883Z,3.75
2022-11-22T07:47:07.508Z,4.05
2022-11-22T07:51:09.193Z,3.75
2022-11-22T07:55:14.230Z,3.35
2022-11-22T07:59:16.262Z,4.13
2022-11-22T08:03:19.156Z,3.25
2022-11-22T08:07:22.271Z,3.15
2022-11-22T08:11:23.906Z,4.97
2022-11-22T08:15:25.505Z,5.10
2022-11-22T08:19:27.837Z,5.40
2022-11-22T08:23:29.643Z,4.88
2022-11-22T08:27:31.235Z,4.68
2022-11-22T08:35:51.060Z,4.00
2022-11-22T08:39:53.197Z,6.43
2022-11-22T08:43:54.913Z,4.88
2022-11-22T08:47:58.663Z,4.28
2022-11-22T08:52:00.313Z,5.25
2022-11-22T08:56:06.609Z,6.13
2022-11-22T09:00:10.515Z,6.45
2022-11-22T09:04:12.235Z,5.30
2022-11-22T09:12:22.460Z,7.95
2022-11-22T09:16:24.389Z,9.43
2022-11-22T09:20:25.994Z,5.55
2022-11-22T09:24:27.621Z,5.63
2022-11-22T09:28:29.261Z,6.63
2022-11-22T09:32:33.824Z,4.75
2022-11-22T09:36:35.859Z,6.93
2022-11-22T09:40:37.454Z,6.90
2022-11-22T09:44:54.855Z,6.20
2022-11-22T09:49:20.802Z,4.72
2022-11-22T09:53:39.257Z,6.63
2022-11-22T09:57:51.233Z,5.13
2022-11-22T10:02:16.956Z,8.95
2022-11-22T10:06:34.500Z,5.72
2022-11-22T10:10:42.763Z,6.88
2022-11-22T10:15:21.715Z,6.65
2022-11-22T10:19:32.026Z,11.43
2022-11-22T10:23:34.477Z,9.95
2022-11-22T10:27:36.297Z,9.07
2022-11-22T10:31:44.104Z,9.48
2022-11-22T10:36:02.814Z,7.50
2022-11-22T10:41:01.991Z,6.93
2022-11-22T10:45:15.243Z,6.22
2022-11-22T10:54:46.600Z,7.43
2022-11-22T10:59:04.290Z,6.10
2022-11-22T11:03:10.490Z,8.10
2022-11-22T11:11:16.964Z,7.55
2022-11-22T11:15:28.531Z,8.48
2022-11-22T11:19:37.360Z,6.90
2022-11-22T11:23:39.216Z,6.63
2022-11-22T11:27:42.432Z,7.63
2022-11-22T11:31:49.668Z,8.18
2022-11-22T11:35:55.159Z,7.03
2022-11-22T11:39:56.864Z,7.63
2022-11-22T11:44:04.606Z,7.40
2022-11-22T11:48:26.178Z,9.13
2022-11-22T11:52:29.725Z,5.93
2022-11-22T11:56:33.438Z,7.65
2022-11-22T12:00:38.748Z,6.28
2022-11-22T12:04:53.508Z,8.63
2022-11-22T12:08:56.247Z,8.60
2022-11-22T12:13:13.641Z,7.60
2022-11-22T12:17:25.443Z,7.60
2022-11-22T12:21:39.093Z,5.40
2022-11-22T12:25:42.106Z,8.75
2022-11-22T12:29:44.524Z,7.68
2022-11-22T12:33:53.802Z,6.63
2022-11-22T12:38:02.629Z,5.35
2022-11-22T12:42:13.127Z,4.93
2022-11-22T12:46:26.028Z,5.90
2022-11-22T12:50:41.357Z,6.63
2022-11-22T12:54:56.141Z,8.05
2022-11-22T12:58:57.727Z,5.50
2022-11-22T13:03:04.244Z,8.95
2022-11-22T13:07:16.485Z,6.00
2022-11-22T13:11:39.705Z,8.73
2022-11-22T13:15:41.549Z,6.32
2022-11-22T13:19:49.032Z,7.85
2022-11-22T13:24:28.810Z,7.63
2022-11-22T13:28:37.449Z,5.30
2022-11-22T13:32:42.859Z,6.22
2022-11-22T13:36:45.106Z,5.70
2022-11-22T13:40:51.970Z,5.35
2022-11-22T13:44:56.717Z,6.97
2022-11-22T13:49:14.742Z,8.38
2022-11-22T13:53:19.349Z,4.78
2022-11-22T13:57:39.856Z,7.10
2022-11-22T14:01:41.451Z,6.57
2022-11-22T14:05:51.157Z,6.10
2022-11-22T14:09:52.711Z,6.05
2022-11-22T14:13:59.911Z,7.57
2022-11-22T14:18:26.519Z,6.70
2022-11-22T14:22:31.101Z,5.10
2022-11-22T14:26:58.462Z,5.38
2022-11-22T14:31:00.447Z,6.30
2022-11-22T14:35:04.872Z,5.38
2022-11-22T14:39:44.267Z,6.93
2022-11-22T14:43:46.121Z,5.18
2022-11-22T14:47:58.104Z,5.55
2022-11-22T14:52:01.577Z,5.38
2022-11-22T14:56:05.136Z,4.65
2022-11-22T15:00:24.199Z,6.45
2022-11-22T15:09:24.043Z,5.45
2022-11-22T15:09:52.494Z,7.40
2022-11-22T15:14:41.588Z,5.03
2022-11-22T15:58:31.124Z,6.53
2022-11-22T16:02:33.751Z,5.40
2022-11-22T16:06:35.338Z,4.75
2022-11-22T16:10:42.402Z,4.18
2022-11-22T16:14:51.312Z,5.85
2022-11-22T16:18:53.681Z,4.95
2022-11-22T16:23:10.527Z,5.13
2022-11-22T16:27:14.964Z,3.85
2022-11-22T16:31:22.918Z,5.85
2022-11-22T16:35:31.710Z,5.93
2022-11-22T16:39:33.937Z,7.30
2022-11-22T16:43:35.817Z,5.18
2022-11-22T16:47:37.393Z,6.28
2022-11-22T16:51:44.525Z,5.65
2022-11-22T16:55:46.378Z,5.70
2022-11-22T16:59:47.970Z,5.70
2022-11-22T17:03:53.732Z,4.75
2022-11-22T17:07:55.393Z,6.07
2022-11-22T17:11:57.227Z,5.97
2022-11-22T17:15:59.002Z,5.10
2022-11-22T17:20:00.634Z,6.00
2022-11-22T17:24:04.333Z,6.20
2022-11-22T17:28:06.204Z,9.00
2022-11-22T17:32:12.641Z,6.82
2022-11-22T17:36:32.065Z,4.50
2022-11-22T17:40:33.655Z,5.60
2022-11-22T17:44:35.289Z,5.75
2022-11-22T17:48:36.998Z,5.93
2022-11-22T17:52:38.667Z,7.28
2022-11-22T17:56:40.432Z,5.65
2022-11-22T18:00:42.007Z,6.22
2022-11-22T18:04:44.505Z,6.25
2022-11-22T18:08:47.394Z,5.35
2022-11-22T18:13:13.506Z,5.85
2022-11-22T18:17:11.555Z,6.95
2022-11-22T18:21:17.219Z,5.97
2022-11-22T18:29:42.213Z,5.93
2022-11-22T18:33:42.423Z,7.28
2022-11-22T18:37:44.081Z,6.88
2022-11-22T18:41:47.386Z,7.22
2022-11-22T18:45:49.073Z,6.30
2022-11-22T18:49:50.733Z,6.93
2022-11-22T18:53:52.331Z,6.80
2022-11-22T18:57:54.010Z,6.10
2022-11-22T19:01:55.742Z,5.60
2022-11-22T19:05:57.438Z,5.25
2022-11-22T19:09:59.236Z,6.45
2022-11-22T19:14:01.111Z,5.75
2022-11-22T19:18:02.732Z,6.65
2022-11-22T19:22:04.401Z,5.72
2022-11-22T19:26:08.412Z,7.18
2022-11-22T19:30:10.717Z,6.95
2022-11-22T19:34:12.883Z,6.43
2022-11-22T19:38:14.472Z,7.85
2022-11-22T19:42:17.753Z,6.40
2022-11-22T19:46:19.993Z,6.88
2022-11-22T19:50:22.072Z,8.32
2022-11-22T19:54:23.737Z,7.55
2022-11-22T19:58:25.354Z,5.97
2022-11-22T20:02:27.126Z,7.00
2022-11-22T20:06:29.720Z,6.65
2022-11-22T20:10:31.449Z,7.95
2022-11-22T20:14:33.249Z,5.93
2022-11-22T20:18:35.344Z,6.90
2022-11-22T20:22:37.405Z,5.78
2022-11-22T20:26:39.005Z,5.07
2022-11-22T20:30:40.598Z,5.15
2022-11-22T20:34:42.649Z,5.93
2022-11-22T20:38:45.953Z,7.47
2022-11-22T20:42:47.589Z,6.78
2022-11-22T20:46:49.730Z,6.90
2022-11-22T20:50:51.942Z,6.72
2022-11-22T20:54:53.757Z,5.30
2022-11-22T20:58:55.417Z,8.23
2022-11-22T21:02:57.104Z,7.55
2022-11-22T21:06:59.923Z,6.75
2022-11-22T21:11:23.735Z,6.15
2022-11-22T21:15:25.361Z,7.03
2022-11-22T21:19:27.226Z,7.03
2022-11-22T21:23:28.852Z,7.45
2022-11-22T21:27:30.529Z,8.95
2022-11-22T21:31:32.132Z,7.07
2022-11-22T21:35:33.732Z,6.18
2022-11-22T21:39:35.381Z,6.32
2022-11-22T21:43:37.013Z,6.53
2022-11-22T21:47:38.695Z,6.03
2022-11-22T21:51:40.297Z,5.88
2022-11-22T21:55:57.928Z,7.05
2022-11-22T21:59:59.500Z,6.00
2022-11-22T22:04:01.834Z,6.75
2022-11-22T22:08:03.904Z,5.97
2022-11-22T22:12:05.855Z,6.15
2022-11-22T22:16:08.794Z,6.15
2022-11-22T22:20:10.725Z,6.60
2022-11-22T22:24:12.553Z,5.15
2022-11-22T22:28:14.182Z,6.28
2022-11-22T22:32:15.787Z,6.45
2022-11-22T22:36:17.381Z,6.13
2022-11-22T22:40:18.972Z,5.53
2022-11-22T22:44:20.671Z,6.45
2022-11-22T22:48:22.338Z,7.38
2022-11-22T22:52:23.981Z,7.55
2022-11-22T22:56:27.564Z,4.03
2022-11-22T23:00:29.350Z,5.93
2022-11-22T23:04:31.556Z,7.05
2022-11-22T23:08:33.183Z,6.35
2022-11-22T23:12:34.829Z,6.55
2022-11-22T23:16:38.287Z,7.22
2022-11-22T23:20:40.041Z,5.22
2022-11-22T23:24:41.657Z,6.57
2022-11-22T23:28:43.290Z,6.30
2022-11-22T23:32:44.913Z,7.97
2022-11-22T23:36:46.551Z,6.18
2022-11-22T23:40:54.224Z,6.38
2022-11-22T23:44:56.924Z,5.53
2022-11-22T23:49:00.429Z,4.38
2022-11-22T23:53:02.093Z,7.03
2022-11-22T23:57:04.673Z,6.50
