createdAt,value
2023-09-23T00:01:56.448Z,3.28
2023-09-23T00:04:25.266Z,3.40
2023-09-23T00:06:53.950Z,3.35
2023-09-23T00:09:22.572Z,3.65
2023-09-23T00:11:50.970Z,3.28
2023-09-23T00:14:19.525Z,3.63
2023-09-23T00:16:49.628Z,3.35
2023-09-23T00:19:18.307Z,3.47
2023-09-23T00:21:47.268Z,4.03
2023-09-23T00:24:16.206Z,4.18
2023-09-23T00:26:44.765Z,4.13
2023-09-23T00:29:13.949Z,4.07
2023-09-23T00:31:43.792Z,3.90
2023-09-23T00:34:12.828Z,4.28
2023-09-23T00:36:41.656Z,3.97
2023-09-23T00:39:12.313Z,4.70
2023-09-23T00:41:43.907Z,4.28
2023-09-23T00:44:13.172Z,4.22
2023-09-23T00:46:45.269Z,3.90
2023-09-23T00:49:15.904Z,4.22
2023-09-23T00:51:44.972Z,3.95
2023-09-23T00:54:13.658Z,4.00
2023-09-23T00:56:44.344Z,3.80
2023-09-23T00:59:13.591Z,4.50
2023-09-23T01:01:44.087Z,4.15
2023-09-23T01:04:15.815Z,4.88
2023-09-23T01:06:45.693Z,3.70
2023-09-23T01:09:20.353Z,3.72
2023-09-23T01:11:49.306Z,4.15
2023-09-23T01:14:17.846Z,4.60
2023-09-23T01:16:46.470Z,3.78
2023-09-23T01:19:15.518Z,4.57
2023-09-23T01:21:43.900Z,3.72
2023-09-23T01:24:12.007Z,4.68
2023-09-23T01:26:42.112Z,4.55
2023-09-23T01:29:14.342Z,3.95
2023-09-23T01:31:43.096Z,4.20
2023-09-23T01:34:12.177Z,4.30
2023-09-23T01:36:40.719Z,4.28
2023-09-23T01:39:09.778Z,4.60
2023-09-23T01:41:40.488Z,4.20
2023-09-23T01:44:09.319Z,3.90
2023-09-23T01:46:37.847Z,4.20
2023-09-23T01:49:06.250Z,5.00
2023-09-23T01:51:34.842Z,4.65
2023-09-23T01:54:03.487Z,6.20
2023-09-23T01:56:33.658Z,4.65
2023-09-23T01:59:02.292Z,4.43
2023-09-23T02:01:30.711Z,4.20
2023-09-23T02:04:00.293Z,4.07
2023-09-23T02:06:32.899Z,4.32
2023-09-23T02:09:01.790Z,5.35
2023-09-23T02:11:32.326Z,4.90
2023-09-23T02:14:01.069Z,4.97
2023-09-23T02:16:29.855Z,5.38
2023-09-23T02:18:58.569Z,4.90
2023-09-23T02:21:29.680Z,5.15
2023-09-23T02:24:01.136Z,4.80
2023-09-23T02:26:29.822Z,5.05
2023-09-23T02:28:58.433Z,4.70
2023-09-23T02:31:27.045Z,4.97
2023-09-23T02:33:55.517Z,4.68
2023-09-23T02:36:24.088Z,4.70
2023-09-23T02:38:52.706Z,5.03
2023-09-23T02:41:21.121Z,5.18
2023-09-23T02:43:49.931Z,5.47
2023-09-23T02:46:18.739Z,5.25
2023-09-23T02:48:47.427Z,5.00
2023-09-23T02:51:16.078Z,5.63
2023-09-23T02:53:46.520Z,5.50
2023-09-23T02:56:15.111Z,5.53
2023-09-23T02:58:45.678Z,4.82
2023-09-23T03:01:17.426Z,5.47
2023-09-23T03:03:46.221Z,5.13
2023-09-23T03:06:17.028Z,5.72
2023-09-23T03:08:50.618Z,6.00
2023-09-23T03:11:20.891Z,5.10
2023-09-23T03:13:52.175Z,6.40
2023-09-23T03:16:30.692Z,6.13
2023-09-23T03:19:16.529Z,5.57
2023-09-23T03:21:47.543Z,5.47
2023-09-23T03:24:15.961Z,5.60
2023-09-23T03:26:45.560Z,5.40
2023-09-23T03:29:15.045Z,5.95
2023-09-23T03:31:43.687Z,5.72
2023-09-23T03:34:15.647Z,5.55
2023-09-23T03:36:44.506Z,5.37
2023-09-23T03:39:15.391Z,6.20
2023-09-23T03:41:49.309Z,5.63
2023-09-23T03:44:18.466Z,6.03
2023-09-23T03:46:50.209Z,6.00
2023-09-23T03:49:22.778Z,6.20
2023-09-23T03:51:51.356Z,6.10
2023-09-23T03:54:20.201Z,5.95
2023-09-23T03:56:48.672Z,6.05
2023-09-23T03:59:17.435Z,6.20
2023-09-23T04:01:46.403Z,5.93
2023-09-23T04:04:15.018Z,6.57
2023-09-23T04:06:43.636Z,5.32
2023-09-23T04:09:14.959Z,6.88
2023-09-23T04:11:43.604Z,6.70
2023-09-23T04:14:12.197Z,5.50
2023-09-23T04:16:40.872Z,6.18
2023-09-23T04:19:09.820Z,6.03
2023-09-23T04:21:38.459Z,6.22
2023-09-23T04:24:08.818Z,6.57
2023-09-23T04:26:37.378Z,6.50
2023-09-23T04:29:06.551Z,6.30
2023-09-23T04:31:35.134Z,5.70
2023-09-23T04:34:04.294Z,6.00
2023-09-23T04:36:32.888Z,6.00
2023-09-23T04:39:01.500Z,5.90
2023-09-23T04:41:30.797Z,5.43
2023-09-23T04:43:59.877Z,5.40
2023-09-23T04:46:29.788Z,5.47
2023-09-23T04:48:58.385Z,6.03
2023-09-23T04:51:28.180Z,5.20
2023-09-23T04:53:56.664Z,4.95
2023-09-23T04:56:25.268Z,5.93
2023-09-23T04:58:54.738Z,5.50
2023-09-23T05:01:23.275Z,5.80
2023-09-23T05:03:51.282Z,5.38
2023-09-23T05:06:19.891Z,5.30
2023-09-23T05:08:48.484Z,4.95
2023-09-23T05:11:17.232Z,5.10
2023-09-23T05:13:46.263Z,5.40
2023-09-23T05:16:14.666Z,5.03
2023-09-23T05:18:43.363Z,5.40
2023-09-23T05:21:12.466Z,5.30
2023-09-23T05:23:43.187Z,4.97
2023-09-23T05:26:11.841Z,5.28
2023-09-23T05:28:40.399Z,5.10
2023-09-23T05:31:09.028Z,5.60
2023-09-23T05:33:38.182Z,5.65
2023-09-23T05:36:06.766Z,4.95
2023-09-23T05:38:38.882Z,5.90
2023-09-23T05:41:07.597Z,4.90
2023-09-23T05:43:36.119Z,4.82
2023-09-23T05:46:13.868Z,4.85
2023-09-23T05:48:43.272Z,4.80
2023-09-23T05:51:11.881Z,5.55
2023-09-23T05:53:40.630Z,5.60
2023-09-23T05:56:09.256Z,5.22
2023-09-23T05:58:37.897Z,5.38
2023-09-23T06:01:06.659Z,5.38
2023-09-23T06:03:35.296Z,5.50
2023-09-23T06:06:04.066Z,5.38
2023-09-23T06:08:31.992Z,5.18
2023-09-23T06:11:07.554Z,5.25
2023-09-23T06:13:36.927Z,5.20
2023-09-23T06:16:09.467Z,5.00
2023-09-23T06:18:38.135Z,5.25
2023-09-23T06:21:09.021Z,4.97
2023-09-23T06:23:37.560Z,4.97
2023-09-23T06:26:08.421Z,5.13
2023-09-23T06:28:37.877Z,5.70
2023-09-23T06:31:10.313Z,5.60
2023-09-23T06:33:38.866Z,5.68
2023-09-23T06:36:08.308Z,6.05
2023-09-23T06:38:36.989Z,5.40
2023-09-23T06:41:05.607Z,6.25
2023-09-23T06:43:34.128Z,5.72
2023-09-23T06:46:02.728Z,5.80
2023-09-23T06:48:31.423Z,5.63
2023-09-23T06:51:05.020Z,6.15
2023-09-23T06:53:33.932Z,6.05
2023-09-23T06:56:02.675Z,5.15
2023-09-23T06:58:31.463Z,5.60
2023-09-23T07:01:00.287Z,4.97
2023-09-23T07:03:29.134Z,5.47
2023-09-23T07:05:58.123Z,4.55
2023-09-23T07:08:26.818Z,4.90
2023-09-23T07:10:57.465Z,4.72
2023-09-23T07:13:25.856Z,4.35
2023-09-23T07:15:54.459Z,4.75
2023-09-23T07:18:23.012Z,5.03
2023-09-23T07:20:57.589Z,4.82
2023-09-23T07:23:26.351Z,4.22
2023-09-23T07:25:55.712Z,4.78
2023-09-23T07:28:24.269Z,4.55
2023-09-23T07:30:52.930Z,4.20
2023-09-23T07:33:21.536Z,4.60
2023-09-23T07:35:50.238Z,5.45
2023-09-23T07:38:18.826Z,4.13
2023-09-23T07:40:47.552Z,4.57
2023-09-23T07:43:16.051Z,4.43
2023-09-23T07:45:44.730Z,4.70
2023-09-23T07:48:13.691Z,3.88
2023-09-23T07:50:42.375Z,4.45
2023-09-23T07:53:10.875Z,4.53
2023-09-23T07:55:39.832Z,4.28
2023-09-23T07:58:08.570Z,4.80
2023-09-23T08:00:37.478Z,4.43
2023-09-23T08:03:05.703Z,4.70
2023-09-23T08:05:34.666Z,4.40
2023-09-23T08:08:03.237Z,5.22
2023-09-23T08:10:31.927Z,4.88
2023-09-23T08:13:00.411Z,4.53
2023-09-23T08:15:29.009Z,4.90
2023-09-23T08:17:57.631Z,4.43
2023-09-23T08:20:28.458Z,4.50
2023-09-23T08:22:59.024Z,4.80
2023-09-23T08:25:28.220Z,4.93
2023-09-23T08:27:57.232Z,4.95
2023-09-23T08:30:26.004Z,4.80
2023-09-23T08:32:55.948Z,4.82
2023-09-23T08:35:24.712Z,4.43
2023-09-23T08:37:53.258Z,4.65
2023-09-23T08:40:22.973Z,5.45
2023-09-23T08:42:56.811Z,5.80
2023-09-23T08:45:31.124Z,4.72
2023-09-23T08:48:00.484Z,5.30
2023-09-23T08:50:29.377Z,4.55
2023-09-23T08:52:59.798Z,4.50
2023-09-23T08:55:29.801Z,4.88
2023-09-23T08:58:04.245Z,4.72
2023-09-23T09:00:33.127Z,4.93
2023-09-23T09:03:01.729Z,4.97
2023-09-23T09:05:43.311Z,4.97
2023-09-23T09:08:12.372Z,4.80
2023-09-23T09:10:42.613Z,4.68
2023-09-23T09:13:10.910Z,4.68
2023-09-23T09:15:40.075Z,4.53
2023-09-23T09:18:08.820Z,5.20
2023-09-23T09:20:39.653Z,4.72
2023-09-23T09:23:09.338Z,4.40
2023-09-23T09:25:37.976Z,4.65
2023-09-23T09:28:06.713Z,4.30
2023-09-23T09:30:36.178Z,5.07
2023-09-23T09:33:10.635Z,4.97
2023-09-23T09:35:42.293Z,5.30
2023-09-23T09:38:18.243Z,4.95
2023-09-23T09:40:48.442Z,4.95
2023-09-23T09:43:19.438Z,4.88
2023-09-23T09:45:49.501Z,5.28
2023-09-23T09:48:21.252Z,5.18
2023-09-23T09:50:50.439Z,5.20
2023-09-23T09:53:20.995Z,5.00
2023-09-23T09:55:50.263Z,5.13
2023-09-23T09:58:19.089Z,5.43
2023-09-23T10:00:50.423Z,5.25
2023-09-23T10:03:19.011Z,5.10
2023-09-23T10:05:52.884Z,4.80
2023-09-23T10:08:27.341Z,5.50
2023-09-23T10:11:07.287Z,5.47
2023-09-23T10:13:36.129Z,5.15
2023-09-23T10:16:21.792Z,4.97
2023-09-23T10:18:58.631Z,5.15
2023-09-23T10:21:32.417Z,5.25
2023-09-23T10:24:05.410Z,5.00
2023-09-23T10:26:34.052Z,4.50
2023-09-23T10:29:07.320Z,4.47
2023-09-23T10:31:37.115Z,5.57
2023-09-23T10:34:12.562Z,5.35
2023-09-23T10:36:43.016Z,5.03
2023-09-23T10:39:18.324Z,5.18
2023-09-23T10:41:47.060Z,4.68
2023-09-23T10:44:16.195Z,4.95
2023-09-23T10:46:44.615Z,5.85
2023-09-23T10:49:14.224Z,4.95
2023-09-23T10:51:43.481Z,5.35
2023-09-23T10:54:15.844Z,5.20
2023-09-23T10:56:44.187Z,5.45
2023-09-23T10:59:12.943Z,5.30
2023-09-23T11:01:42.102Z,5.50
2023-09-23T11:04:10.969Z,5.30
2023-09-23T11:06:40.121Z,4.53
2023-09-23T11:09:09.669Z,4.88
2023-09-23T11:11:39.332Z,4.53
2023-09-23T11:14:17.173Z,5.65
2023-09-23T11:16:47.332Z,5.32
2023-09-23T11:19:15.931Z,5.20
2023-09-23T11:21:48.742Z,5.40
2023-09-23T11:24:17.293Z,5.03
2023-09-23T11:26:46.509Z,5.68
2023-09-23T11:29:15.988Z,5.70
2023-09-23T11:31:44.551Z,6.05
2023-09-23T11:34:13.617Z,5.35
2023-09-23T11:36:41.534Z,5.25
2023-09-23T11:39:10.075Z,5.70
2023-09-23T11:41:40.003Z,5.53
2023-09-23T11:44:09.588Z,4.97
2023-09-23T11:46:37.529Z,4.93
2023-09-23T11:49:06.062Z,5.30
2023-09-23T11:51:34.600Z,5.97
2023-09-23T11:54:03.133Z,5.57
2023-09-23T11:56:31.792Z,4.60
2023-09-23T11:59:08.353Z,5.60
2023-09-23T12:01:38.260Z,5.95
2023-09-23T12:04:07.469Z,5.75
2023-09-23T12:06:39.347Z,5.63
2023-09-23T12:09:11.962Z,5.50
2023-09-23T12:11:40.782Z,5.30
2023-09-23T12:14:11.660Z,5.68
2023-09-23T12:16:41.136Z,6.05
2023-09-23T12:19:11.169Z,5.50
2023-09-23T12:21:39.216Z,5.07
2023-09-23T12:24:09.265Z,5.38
2023-09-23T12:26:38.025Z,5.88
2023-09-23T12:29:06.712Z,5.15
2023-09-23T12:31:35.357Z,5.25
2023-09-23T12:34:04.006Z,6.60
2023-09-23T12:36:32.400Z,5.60
2023-09-23T12:39:01.246Z,5.70
2023-09-23T12:41:30.412Z,5.78
2023-09-23T12:43:59.640Z,5.97
2023-09-23T12:46:28.120Z,6.22
2023-09-23T12:48:56.742Z,5.60
2023-09-23T12:51:25.175Z,6.20
2023-09-23T12:53:53.681Z,5.78
2023-09-23T12:56:24.187Z,5.70
2023-09-23T12:58:53.110Z,6.07
2023-09-23T13:01:21.803Z,5.80
2023-09-23T13:03:49.897Z,5.93
2023-09-23T13:06:18.894Z,6.38
2023-09-23T13:08:47.552Z,5.93
2023-09-23T13:11:17.613Z,6.47
2023-09-23T13:13:51.178Z,6.38
2023-09-23T13:16:20.730Z,5.82
2023-09-23T13:18:49.531Z,6.25
2023-09-23T13:21:18.138Z,6.50
2023-09-23T13:23:46.836Z,5.43
2023-09-23T13:26:15.241Z,6.25
2023-09-23T13:28:43.803Z,6.20
2023-09-23T13:31:12.342Z,6.10
2023-09-23T13:33:40.999Z,5.95
2023-09-23T13:36:09.617Z,6.25
2023-09-23T13:38:38.130Z,6.60
2023-09-23T13:41:07.708Z,6.22
2023-09-23T13:43:36.437Z,5.95
2023-09-23T13:46:04.993Z,6.28
2023-09-23T13:48:33.723Z,6.43
2023-09-23T13:51:02.981Z,6.22
2023-09-23T13:53:31.566Z,6.82
2023-09-23T13:56:00.210Z,6.78
2023-09-23T13:58:28.805Z,6.38
2023-09-23T14:00:57.489Z,6.80
2023-09-23T14:03:26.116Z,6.95
2023-09-23T14:05:54.982Z,6.53
2023-09-23T14:08:23.463Z,6.35
2023-09-23T14:10:52.094Z,6.30
2023-09-23T14:13:21.836Z,6.55
2023-09-23T14:15:50.407Z,5.78
2023-09-23T14:18:18.997Z,6.28
2023-09-23T14:20:47.850Z,6.43
2023-09-23T14:23:16.548Z,6.40
2023-09-23T14:25:45.147Z,7.18
2023-09-23T14:28:13.904Z,5.95
2023-09-23T14:30:42.529Z,5.90
2023-09-23T14:33:11.293Z,6.28
2023-09-23T14:35:40.289Z,7.05
2023-09-23T14:38:08.928Z,6.68
2023-09-23T14:40:37.515Z,5.82
2023-09-23T14:43:06.468Z,5.63
2023-09-23T14:45:36.018Z,6.53
2023-09-23T14:48:04.503Z,6.63
2023-09-23T14:50:32.874Z,6.10
2023-09-23T14:53:01.598Z,5.95
2023-09-23T14:55:30.004Z,7.55
2023-09-23T14:57:58.599Z,5.95
2023-09-23T15:00:27.378Z,6.00
2023-09-23T15:02:56.011Z,5.95
2023-09-23T15:05:24.240Z,5.93
2023-09-23T15:07:53.142Z,6.43
2023-09-23T15:10:22.325Z,7.18
2023-09-23T15:12:51.369Z,6.00
2023-09-23T15:15:20.063Z,5.93
2023-09-23T15:17:49.605Z,6.20
2023-09-23T15:20:17.969Z,6.18
2023-09-23T15:22:47.060Z,5.65
2023-09-23T15:25:15.567Z,6.93
2023-09-23T15:27:44.660Z,6.07
2023-09-23T15:30:13.763Z,5.93
2023-09-23T15:32:42.340Z,6.20
2023-09-23T15:35:11.613Z,5.68
2023-09-23T15:37:40.341Z,6.05
2023-09-23T15:40:12.178Z,6.00
2023-09-23T15:42:40.732Z,7.03
2023-09-23T15:45:09.628Z,6.57
2023-09-23T15:47:38.431Z,5.88
2023-09-23T15:50:07.471Z,5.93
2023-09-23T15:52:35.862Z,6.00
2023-09-23T15:55:04.243Z,5.90
2023-09-23T15:57:32.932Z,6.05
2023-09-23T16:00:01.532Z,5.88
2023-09-23T16:02:30.177Z,5.70
2023-09-23T16:04:58.232Z,5.43
2023-09-23T16:07:27.257Z,5.75
2023-09-23T16:09:55.853Z,5.65
2023-09-23T16:12:23.800Z,5.43
2023-09-23T16:14:52.430Z,5.82
2023-09-23T16:17:21.141Z,5.20
2023-09-23T16:19:52.027Z,5.15
2023-09-23T16:22:21.485Z,5.57
2023-09-23T16:24:50.102Z,5.03
2023-09-23T16:27:19.068Z,5.30
2023-09-23T16:29:47.704Z,4.88
2023-09-23T16:32:16.296Z,4.90
2023-09-23T16:34:45.141Z,4.97
2023-09-23T16:37:13.608Z,4.57
2023-09-23T16:39:42.465Z,4.90
2023-09-23T16:42:11.281Z,4.80
2023-09-23T16:44:42.385Z,4.68
2023-09-23T16:49:39.813Z,4.82
2023-09-23T16:52:08.368Z,4.65
2023-09-23T16:54:37.492Z,4.47
2023-09-23T16:57:06.026Z,4.53
2023-09-23T16:59:34.004Z,4.15
2023-09-23T17:02:02.590Z,4.13
2023-09-23T17:04:31.819Z,4.47
2023-09-23T17:06:59.739Z,3.88
2023-09-23T17:09:29.183Z,4.57
2023-09-23T17:11:58.081Z,4.38
2023-09-23T17:14:26.620Z,4.47
2023-09-23T17:16:55.975Z,4.78
2023-09-23T17:19:24.791Z,4.00
2023-09-23T17:21:53.365Z,4.05
2023-09-23T17:24:22.097Z,4.90
2023-09-23T17:26:50.643Z,4.40
2023-09-23T17:29:19.216Z,4.57
2023-09-23T17:31:47.939Z,4.65
2023-09-23T17:34:16.470Z,4.30
2023-09-23T17:36:45.276Z,4.45
2023-09-23T17:39:13.856Z,4.95
2023-09-23T17:41:42.519Z,5.20
2023-09-23T17:44:11.827Z,4.63
2023-09-23T17:46:39.807Z,4.75
2023-09-23T17:49:08.443Z,4.45
2023-09-23T17:51:36.988Z,4.20
2023-09-23T17:54:05.940Z,4.70
2023-09-23T17:56:34.544Z,4.10
2023-09-23T17:59:03.098Z,4.60
2023-09-23T18:01:31.739Z,4.28
2023-09-23T18:04:00.986Z,4.80
2023-09-23T18:06:29.994Z,4.70
2023-09-23T18:08:58.553Z,4.30
2023-09-23T18:11:27.236Z,4.78
2023-09-23T18:13:56.123Z,4.20
2023-09-23T18:16:24.865Z,4.50
2023-09-23T18:18:54.044Z,4.50
2023-09-23T18:21:24.015Z,4.28
2023-09-23T18:23:53.473Z,4.45
2023-09-23T18:26:21.581Z,4.53
2023-09-23T18:28:50.360Z,4.70
2023-09-23T18:31:18.926Z,3.85
2023-09-23T18:33:47.903Z,3.65
2023-09-23T18:36:16.636Z,4.43
2023-09-23T18:38:47.891Z,4.22
2023-09-23T18:41:16.520Z,4.32
2023-09-23T18:43:45.906Z,4.15
2023-09-23T18:46:14.988Z,3.72
2023-09-23T18:48:43.638Z,3.80
2023-09-23T18:51:12.182Z,4.13
2023-09-23T18:53:40.168Z,3.60
2023-09-23T18:56:08.779Z,4.35
2023-09-23T18:58:37.216Z,3.60
2023-09-23T19:01:06.696Z,4.18
2023-09-23T19:03:35.498Z,3.78
2023-09-23T19:06:03.806Z,3.80
2023-09-23T19:08:32.956Z,3.88
2023-09-23T19:11:01.537Z,3.67
2023-09-23T19:13:29.484Z,3.45
2023-09-23T19:15:58.186Z,4.00
2023-09-23T19:18:26.773Z,3.60
2023-09-23T19:20:55.705Z,4.18
2023-09-23T19:23:26.399Z,3.78
2023-09-23T19:25:55.450Z,4.20
2023-09-23T19:28:24.587Z,4.05
2023-09-23T19:30:56.055Z,3.80
2023-09-23T19:33:24.983Z,4.05
2023-09-23T19:35:53.610Z,3.60
2023-09-23T19:38:22.478Z,3.80
2023-09-23T19:40:51.166Z,3.80
2023-09-23T19:43:20.912Z,3.58
2023-09-23T19:45:56.749Z,4.13
2023-09-23T19:48:25.431Z,3.85
2023-09-23T19:50:57.513Z,3.95
2023-09-23T19:53:26.106Z,3.72
2023-09-23T19:55:55.552Z,3.67
2023-09-23T19:58:24.060Z,3.88
2023-09-23T20:00:52.709Z,3.40
2023-09-23T20:03:21.397Z,3.75
2023-09-23T20:05:50.374Z,4.40
2023-09-23T20:08:20.042Z,3.08
2023-09-23T20:10:49.181Z,3.25
2023-09-23T20:13:17.749Z,4.05
2023-09-23T20:15:46.392Z,3.72
2023-09-23T20:18:15.053Z,3.50
2023-09-23T20:20:44.771Z,3.90
2023-09-23T20:23:13.512Z,4.20
2023-09-23T20:25:42.163Z,3.70
2023-09-23T20:28:10.730Z,3.50
2023-09-23T20:30:39.365Z,3.25
2023-09-23T20:33:08.018Z,3.08
2023-09-23T20:35:36.707Z,3.78
2023-09-23T20:38:05.387Z,3.50
2023-09-23T20:40:34.896Z,3.25
2023-09-23T20:43:04.531Z,3.30
2023-09-23T20:45:33.142Z,3.28
2023-09-23T20:48:01.848Z,3.13
2023-09-23T20:50:30.568Z,3.40
2023-09-23T20:53:00.002Z,3.75
2023-09-23T20:55:29.847Z,3.78
2023-09-23T20:57:58.456Z,4.18
2023-09-23T21:00:27.120Z,4.60
2023-09-23T21:02:55.810Z,3.72
2023-09-23T21:05:26.192Z,3.78
2023-09-23T21:07:54.810Z,4.13
2023-09-23T21:10:23.457Z,4.20
2023-09-23T21:12:52.442Z,4.28
2023-09-23T21:15:20.999Z,5.00
2023-09-23T21:17:49.697Z,4.55
2023-09-23T21:20:18.492Z,4.15
2023-09-23T21:22:47.449Z,3.55
2023-09-23T21:25:15.326Z,3.97
2023-09-23T21:27:44.196Z,4.18
2023-09-23T21:30:13.132Z,4.10
2023-09-23T21:32:42.685Z,3.60
2023-09-23T21:35:12.401Z,3.63
2023-09-23T21:37:40.790Z,3.97
2023-09-23T21:40:11.391Z,3.90
2023-09-23T21:42:39.359Z,4.43
2023-09-23T21:45:08.471Z,4.40
2023-09-23T21:47:37.044Z,4.40
2023-09-23T21:50:07.897Z,4.15
2023-09-23T21:52:36.793Z,4.75
2023-09-23T21:55:05.549Z,4.40
2023-09-23T21:57:36.048Z,3.80
2023-09-23T22:00:21.561Z,4.22
2023-09-23T22:02:50.139Z,3.92
2023-09-23T22:05:18.763Z,3.90
2023-09-23T22:07:47.766Z,4.28
2023-09-23T22:10:18.164Z,4.05
2023-09-23T22:12:46.722Z,4.00
2023-09-23T22:15:15.349Z,3.50
2023-09-23T22:17:46.154Z,4.00
2023-09-23T22:20:18.006Z,3.63
2023-09-23T22:22:50.852Z,3.75
2023-09-23T22:25:22.904Z,3.83
2023-09-23T22:27:57.740Z,3.65
2023-09-23T22:30:27.300Z,4.03
2023-09-23T22:33:00.498Z,4.15
2023-09-23T22:35:33.216Z,3.72
2023-09-23T22:40:32.891Z,4.40
2023-09-23T22:43:01.934Z,3.72
2023-09-23T22:45:38.542Z,4.07
2023-09-23T22:48:10.768Z,4.00
2023-09-23T22:50:39.197Z,4.50
2023-09-23T22:53:08.250Z,3.95
2023-09-23T22:55:37.440Z,4.05
2023-09-23T22:58:07.482Z,4.22
2023-09-23T23:00:37.872Z,2.95
2023-09-23T23:03:08.951Z,2.78
2023-09-23T23:05:40.871Z,3.08
2023-09-23T23:08:10.212Z,2.83
2023-09-23T23:10:39.441Z,2.90
2023-09-23T23:13:10.005Z,2.92
2023-09-23T23:15:40.203Z,3.25
2023-09-23T23:18:09.026Z,2.45
2023-09-23T23:20:38.146Z,2.40
2023-09-23T23:23:07.282Z,2.47
2023-09-23T23:25:39.381Z,2.15
2023-09-23T23:28:09.236Z,2.00
2023-09-23T23:30:38.598Z,2.17
2023-09-23T23:33:07.599Z,1.60
2023-09-23T23:35:39.568Z,1.90
2023-09-23T23:38:08.173Z,1.70
2023-09-23T23:40:37.073Z,2.08
2023-09-23T23:43:07.826Z,1.50
2023-09-23T23:45:36.571Z,1.33
2023-09-23T23:48:05.489Z,2.33
2023-09-23T23:50:34.220Z,1.48
2023-09-23T23:53:04.843Z,1.60
2023-09-23T23:55:33.584Z,1.45
2023-09-23T23:58:02.114Z,1.30
