createdAt,value
2024-05-09T00:01:44.171Z,39.47
2024-05-09T00:04:14.258Z,38.33
2024-05-09T00:06:44.299Z,36.42
2024-05-09T00:09:17.059Z,38.20
2024-05-09T00:11:47.185Z,36.60
2024-05-09T00:14:17.308Z,37.35
2024-05-09T00:16:48.618Z,36.95
2024-05-09T00:19:18.791Z,37.40
2024-05-09T00:21:48.916Z,36.90
2024-05-09T00:24:21.662Z,35.78
2024-05-09T00:26:51.797Z,36.67
2024-05-09T00:29:21.992Z,36.75
2024-05-09T00:31:52.316Z,36.65
2024-05-09T00:34:22.464Z,38.22
2024-05-09T00:36:52.918Z,36.67
2024-05-09T00:39:25.541Z,40.45
2024-05-09T00:41:55.608Z,37.63
2024-05-09T00:44:25.646Z,37.75
2024-05-09T00:46:56.440Z,39.03
2024-05-09T00:49:28.094Z,40.45
2024-05-09T00:51:59.852Z,41.40
2024-05-09T00:54:33.856Z,40.53
2024-05-09T00:57:05.884Z,41.80
2024-05-09T00:59:36.573Z,41.05
2024-05-09T01:02:07.184Z,42.50
2024-05-09T01:04:37.337Z,42.50
2024-05-09T01:07:07.722Z,42.80
2024-05-09T01:09:41.652Z,40.22
2024-05-09T01:12:11.983Z,41.40
2024-05-09T01:14:42.250Z,41.25
2024-05-09T01:17:12.466Z,41.15
2024-05-09T01:19:42.944Z,43.10
2024-05-09T01:22:13.014Z,41.63
2024-05-09T01:24:45.735Z,41.25
2024-05-09T01:27:15.851Z,41.17
2024-05-09T01:29:45.820Z,38.70
2024-05-09T01:32:16.474Z,45.50
2024-05-09T01:34:46.535Z,44.00
2024-05-09T01:37:16.796Z,45.22
2024-05-09T01:39:49.441Z,47.50
2024-05-09T01:42:19.504Z,45.67
2024-05-09T01:44:49.473Z,47.47
2024-05-09T01:47:19.738Z,47.25
2024-05-09T01:49:49.821Z,45.20
2024-05-09T01:52:19.920Z,45.40
2024-05-09T01:54:52.605Z,47.25
2024-05-09T01:57:22.590Z,49.73
2024-05-09T01:59:52.810Z,49.90
2024-05-09T02:02:22.929Z,48.25
2024-05-09T02:04:53.257Z,48.55
2024-05-09T02:07:23.261Z,48.58
2024-05-09T02:09:57.595Z,47.13
2024-05-09T02:12:27.672Z,45.92
2024-05-09T02:14:58.446Z,46.42
2024-05-09T02:17:28.784Z,49.00
2024-05-09T02:19:59.472Z,46.97
2024-05-09T02:22:29.462Z,46.85
2024-05-09T02:25:02.947Z,45.95
2024-05-09T02:27:32.880Z,47.33
2024-05-09T02:30:07.757Z,47.35
2024-05-09T02:32:42.161Z,46.05
2024-05-09T02:35:12.467Z,45.30
2024-05-09T02:37:39.847Z,46.58
2024-05-09T02:40:15.013Z,48.28
2024-05-09T02:42:48.670Z,46.00
2024-05-09T02:45:19.063Z,47.97
2024-05-09T02:47:46.557Z,45.85
2024-05-09T02:50:25.966Z,46.35
2024-05-09T02:52:58.001Z,43.95
2024-05-09T02:55:30.767Z,46.15
2024-05-09T02:57:58.152Z,45.97
2024-05-09T03:00:36.770Z,46.05
2024-05-09T03:03:09.554Z,46.40
2024-05-09T03:05:41.748Z,46.42
2024-05-09T03:08:09.821Z,47.78
2024-05-09T03:10:42.906Z,47.97
2024-05-09T03:13:13.516Z,45.58
2024-05-09T03:15:45.709Z,48.53
2024-05-09T03:18:13.728Z,48.50
2024-05-09T03:20:44.796Z,46.80
2024-05-09T03:23:12.891Z,47.17
2024-05-09T03:25:46.133Z,48.22
2024-05-09T03:28:13.608Z,47.17
2024-05-09T03:30:43.736Z,48.30
2024-05-09T03:33:11.637Z,49.22
2024-05-09T03:35:42.219Z,49.05
2024-05-09T03:38:12.736Z,47.83
2024-05-09T03:40:51.367Z,46.47
2024-05-09T03:43:21.990Z,45.92
2024-05-09T03:45:53.172Z,46.60
2024-05-09T03:48:21.221Z,45.67
2024-05-09T03:50:51.633Z,46.33
2024-05-09T03:53:19.579Z,45.67
2024-05-09T03:55:52.677Z,45.78
2024-05-09T03:58:20.125Z,47.85
2024-05-09T04:00:50.226Z,44.42
2024-05-09T04:03:17.950Z,47.90
2024-05-09T04:05:48.212Z,44.28
2024-05-09T04:08:16.092Z,46.80
2024-05-09T04:10:46.457Z,45.42
2024-05-09T04:13:16.503Z,42.13
2024-05-09T04:15:46.690Z,47.10
2024-05-09T04:18:14.145Z,45.53
2024-05-09T04:20:44.120Z,45.55
2024-05-09T04:23:13.626Z,45.78
2024-05-09T04:25:45.818Z,48.45
2024-05-09T04:28:16.686Z,47.60
2024-05-09T04:30:46.650Z,47.38
2024-05-09T04:33:15.470Z,47.63
2024-05-09T04:35:46.073Z,44.50
2024-05-09T04:38:14.573Z,42.63
2024-05-09T04:40:45.798Z,43.40
2024-05-09T04:43:20.585Z,44.33
2024-05-09T04:45:50.561Z,44.28
2024-05-09T04:48:18.249Z,43.63
2024-05-09T04:50:48.404Z,46.50
2024-05-09T04:53:16.768Z,43.13
2024-05-09T04:55:47.321Z,42.33
2024-05-09T04:58:14.763Z,46.72
2024-05-09T05:00:47.828Z,46.70
2024-05-09T05:03:16.353Z,48.28
2024-05-09T05:05:47.183Z,45.38
2024-05-09T05:08:15.884Z,46.25
2024-05-09T05:10:48.097Z,44.35
2024-05-09T05:13:18.216Z,44.10
2024-05-09T05:15:53.598Z,48.05
2024-05-09T05:18:22.450Z,47.10
2024-05-09T05:20:52.801Z,45.78
2024-05-09T05:23:21.186Z,47.80
2024-05-09T05:25:53.200Z,48.58
2024-05-09T05:28:21.480Z,48.78
2024-05-09T05:30:54.447Z,46.47
2024-05-09T05:33:23.009Z,44.95
2024-05-09T05:35:53.524Z,43.10
2024-05-09T05:38:24.855Z,43.63
2024-05-09T05:40:57.459Z,41.20
2024-05-09T05:43:24.985Z,41.58
2024-05-09T05:45:57.975Z,39.42
2024-05-09T05:48:25.459Z,43.28
2024-05-09T05:50:56.000Z,43.38
2024-05-09T05:53:23.428Z,43.63
2024-05-09T05:55:53.536Z,41.63
2024-05-09T05:58:21.692Z,44.17
2024-05-09T06:00:53.535Z,45.05
2024-05-09T06:03:23.946Z,43.70
2024-05-09T06:05:54.054Z,43.30
2024-05-09T06:08:21.906Z,44.08
2024-05-09T06:10:52.338Z,44.55
2024-05-09T06:13:20.621Z,45.63
2024-05-09T06:15:50.658Z,46.05
2024-05-09T06:18:18.387Z,44.85
2024-05-09T06:20:51.282Z,45.75
2024-05-09T06:23:18.781Z,45.20
2024-05-09T06:25:49.058Z,47.15
2024-05-09T06:28:16.419Z,42.08
2024-05-09T06:30:46.598Z,43.20
2024-05-09T06:33:15.836Z,44.17
2024-05-09T06:35:47.145Z,42.50
2024-05-09T06:38:17.334Z,45.35
2024-05-09T06:40:47.375Z,42.38
2024-05-09T06:43:17.145Z,42.50
2024-05-09T06:45:49.300Z,40.40
2024-05-09T06:48:19.180Z,42.72
2024-05-09T06:50:49.876Z,43.60
2024-05-09T06:53:22.374Z,42.83
2024-05-09T06:55:52.878Z,42.45
2024-05-09T06:58:20.505Z,41.72
2024-05-09T07:00:50.590Z,41.97
2024-05-09T07:03:19.418Z,41.45
2024-05-09T07:05:50.378Z,41.25
2024-05-09T07:08:20.509Z,43.50
2024-05-09T07:10:51.128Z,42.38
2024-05-09T07:13:18.611Z,43.80
2024-05-09T07:15:48.559Z,44.22
2024-05-09T07:18:18.448Z,40.65
2024-05-09T07:20:50.380Z,42.22
2024-05-09T07:23:20.941Z,40.17
2024-05-09T07:25:51.143Z,39.92
2024-05-09T07:28:20.665Z,38.63
2024-05-09T07:30:50.743Z,37.25
2024-05-09T07:33:19.797Z,36.60
2024-05-09T07:35:50.773Z,36.92
2024-05-09T07:38:21.121Z,39.58
2024-05-09T07:40:51.272Z,36.83
2024-05-09T07:43:18.698Z,35.33
2024-05-09T07:45:53.705Z,35.97
2024-05-09T07:53:40.515Z,34.40
2024-05-09T07:58:43.860Z,35.75
2024-05-09T08:01:14.080Z,36.15
2024-05-09T08:03:42.210Z,37.53
2024-05-09T08:06:12.543Z,36.92
2024-05-09T08:08:46.306Z,37.75
2024-05-09T08:11:16.568Z,36.78
2024-05-09T08:13:44.044Z,35.13
2024-05-09T08:16:14.292Z,36.63
2024-05-09T08:18:42.500Z,37.50
2024-05-09T08:21:12.643Z,36.63
2024-05-09T08:23:42.982Z,34.38
2024-05-09T08:26:13.050Z,34.60
2024-05-09T08:28:40.342Z,33.88
2024-05-09T08:31:13.923Z,36.20
2024-05-09T08:33:44.699Z,33.80
2024-05-09T08:36:14.839Z,35.10
2024-05-09T08:38:45.111Z,33.20
2024-05-09T08:41:17.218Z,34.05
2024-05-09T08:43:44.989Z,33.63
2024-05-09T08:46:18.554Z,33.20
2024-05-09T08:48:48.316Z,34.00
2024-05-09T08:51:18.556Z,32.55
2024-05-09T08:53:48.834Z,29.70
2024-05-09T08:56:19.997Z,30.77
2024-05-09T08:58:49.332Z,30.70
2024-05-09T09:01:21.068Z,31.65
2024-05-09T09:03:50.199Z,31.38
2024-05-09T09:06:24.338Z,31.23
2024-05-09T09:08:55.617Z,30.17
2024-05-09T09:11:25.819Z,30.85
2024-05-09T09:13:53.509Z,31.17
2024-05-09T09:16:33.901Z,32.33
2024-05-09T09:19:03.139Z,31.85
2024-05-09T09:21:33.387Z,33.90
2024-05-09T09:24:03.771Z,32.25
2024-05-09T09:26:33.895Z,30.45
2024-05-09T09:29:02.316Z,30.58
2024-05-09T09:31:33.562Z,31.17
2024-05-09T09:34:07.427Z,30.85
2024-05-09T09:36:41.989Z,26.50
2024-05-09T09:39:16.973Z,28.02
2024-05-09T09:41:50.562Z,25.65
2024-05-09T09:44:19.734Z,27.58
2024-05-09T09:46:50.474Z,24.83
2024-05-09T09:49:19.649Z,24.60
2024-05-09T09:51:51.089Z,25.60
2024-05-09T09:54:21.848Z,25.00
2024-05-09T09:56:54.009Z,25.42
2024-05-09T09:59:22.100Z,25.00
2024-05-09T10:01:52.246Z,26.42
2024-05-09T10:04:20.296Z,25.08
2024-05-09T10:06:54.737Z,25.95
2024-05-09T10:09:27.713Z,27.38
2024-05-09T10:11:59.983Z,25.52
2024-05-09T10:14:33.543Z,24.05
2024-05-09T10:17:05.299Z,24.85
2024-05-09T10:19:35.619Z,24.08
2024-05-09T10:22:03.846Z,27.48
2024-05-09T10:24:54.288Z,25.20
2024-05-09T10:27:28.455Z,28.50
2024-05-09T10:29:59.347Z,27.08
2024-05-09T10:32:28.924Z,27.80
2024-05-09T10:35:11.688Z,30.98
2024-05-09T10:37:39.392Z,30.50
2024-05-09T10:40:26.025Z,29.38
2024-05-09T10:43:02.586Z,28.30
2024-05-09T10:45:34.956Z,31.33
2024-05-09T10:48:02.740Z,27.38
2024-05-09T10:50:34.494Z,28.00
2024-05-09T10:53:03.163Z,29.30
2024-05-09T10:55:35.893Z,30.20
2024-05-09T10:58:03.269Z,30.58
2024-05-09T11:00:36.374Z,29.70
2024-05-09T11:03:04.890Z,29.52
2024-05-09T11:05:36.378Z,30.50
2024-05-09T11:08:04.415Z,30.67
2024-05-09T11:10:37.380Z,30.33
2024-05-09T11:13:05.079Z,31.15
2024-05-09T11:15:41.901Z,32.08
2024-05-09T11:18:24.637Z,31.70
2024-05-09T11:20:56.293Z,30.13
2024-05-09T11:23:26.188Z,30.55
2024-05-09T11:26:00.069Z,28.85
2024-05-09T11:28:28.972Z,28.55
2024-05-09T11:31:08.852Z,29.02
2024-05-09T11:33:38.328Z,27.92
2024-05-09T11:36:09.593Z,27.77
2024-05-09T11:39:05.355Z,27.60
2024-05-09T11:41:38.971Z,29.33
2024-05-09T11:44:06.711Z,28.85
2024-05-09T11:46:36.829Z,27.10
2024-05-09T11:49:04.435Z,28.17
2024-05-09T11:51:34.723Z,27.15
2024-05-09T11:54:02.352Z,27.63
2024-05-09T11:56:32.391Z,25.05
2024-05-09T11:59:03.349Z,25.98
2024-05-09T12:01:33.480Z,26.48
2024-05-09T12:04:01.377Z,27.05
2024-05-09T12:07:53.861Z,26.25
2024-05-09T12:10:32.520Z,22.67
2024-05-09T12:13:04.190Z,24.17
2024-05-09T12:15:39.223Z,27.42
2024-05-09T12:18:08.075Z,26.65
2024-05-09T12:20:40.076Z,27.40
2024-05-09T12:23:09.884Z,27.23
2024-05-09T12:25:41.286Z,27.88
2024-05-09T12:28:09.065Z,27.55
2024-05-09T12:30:42.143Z,29.13
2024-05-09T12:33:11.634Z,26.83
2024-05-09T12:35:44.330Z,28.05
2024-05-09T12:38:14.300Z,27.05
2024-05-09T12:40:44.639Z,26.70
2024-05-09T12:43:12.298Z,23.67
2024-05-09T12:45:45.483Z,25.80
2024-05-09T12:50:44.173Z,21.30
2024-05-09T12:53:11.995Z,26.15
2024-05-09T12:55:48.980Z,23.60
2024-05-09T12:58:24.637Z,23.60
2024-05-09T13:01:01.159Z,21.58
2024-05-09T13:03:28.876Z,20.92
2024-05-09T13:05:58.959Z,19.73
2024-05-09T13:08:26.395Z,19.48
2024-05-09T13:10:56.650Z,17.38
2024-05-09T13:13:24.094Z,15.45
2024-05-09T13:15:56.860Z,17.42
2024-05-09T13:18:24.295Z,16.05
2024-05-09T13:20:54.383Z,16.83
2024-05-09T13:23:21.832Z,19.02
2024-05-09T13:25:51.944Z,19.25
2024-05-09T13:28:19.474Z,22.50
2024-05-09T13:30:49.747Z,18.00
2024-05-09T13:33:19.853Z,18.10
2024-05-09T13:35:51.094Z,18.88
2024-05-09T13:38:20.169Z,19.30
2024-05-09T13:40:50.911Z,19.73
2024-05-09T13:43:19.239Z,18.25
2024-05-09T13:45:49.938Z,17.60
2024-05-09T13:48:20.433Z,16.60
2024-05-09T13:50:50.802Z,15.98
2024-05-09T13:53:18.271Z,16.05
2024-05-09T13:55:48.711Z,14.57
2024-05-09T13:58:16.529Z,15.75
2024-05-09T14:00:49.071Z,16.35
2024-05-09T14:03:21.013Z,17.50
2024-05-09T14:05:52.522Z,17.52
2024-05-09T14:08:22.532Z,16.55
2024-05-09T14:10:54.123Z,18.70
2024-05-09T14:13:21.913Z,17.85
2024-05-09T14:15:52.586Z,16.77
2024-05-09T14:18:23.199Z,17.05
2024-05-09T14:20:54.523Z,16.40
2024-05-09T14:23:23.190Z,17.63
2024-05-09T14:25:53.757Z,16.85
2024-05-09T14:28:22.579Z,17.98
2024-05-09T14:30:53.463Z,17.73
2024-05-09T14:33:26.840Z,16.90
2024-05-09T14:35:57.337Z,16.20
2024-05-09T14:38:25.259Z,16.85
2024-05-09T14:40:55.687Z,16.05
2024-05-09T14:43:23.554Z,16.27
2024-05-09T14:45:53.805Z,16.52
2024-05-09T14:48:24.249Z,17.30
2024-05-09T14:50:54.609Z,16.90
2024-05-09T14:53:23.734Z,18.20
2024-05-09T14:55:54.175Z,16.95
2024-05-09T14:58:22.015Z,19.05
2024-05-09T15:00:52.536Z,17.13
2024-05-09T15:03:21.594Z,15.95
2024-05-09T15:05:55.159Z,17.58
2024-05-09T15:08:22.703Z,15.77
2024-05-09T15:10:53.022Z,17.83
2024-05-09T15:13:25.005Z,18.60
2024-05-09T15:15:56.023Z,17.67
2024-05-09T15:18:23.586Z,18.67
2024-05-09T15:20:56.703Z,17.55
2024-05-09T15:23:24.320Z,17.52
2024-05-09T15:25:54.379Z,16.98
2024-05-09T15:28:21.974Z,16.65
2024-05-09T15:30:52.709Z,15.68
2024-05-09T15:33:20.158Z,16.67
2024-05-09T15:35:50.287Z,15.57
2024-05-09T15:38:20.686Z,14.93
2024-05-09T15:40:51.176Z,14.82
2024-05-09T15:43:18.719Z,15.00
2024-05-09T15:45:48.767Z,12.00
2024-05-09T15:48:16.443Z,12.45
2024-05-09T15:50:46.524Z,13.55
2024-05-09T15:53:14.026Z,12.40
2024-05-09T15:55:46.996Z,11.57
2024-05-09T15:58:15.203Z,13.15
2024-05-09T16:00:47.851Z,12.23
2024-05-09T16:03:17.044Z,10.85
2024-05-09T16:05:48.286Z,13.13
2024-05-09T16:08:16.492Z,13.38
2024-05-09T16:10:49.860Z,12.25
2024-05-09T16:15:49.035Z,13.52
2024-05-09T16:18:16.666Z,14.20
2024-05-09T16:20:49.477Z,13.48
2024-05-09T16:23:17.846Z,11.05
2024-05-09T16:25:51.565Z,14.05
2024-05-09T16:28:20.210Z,14.68
2024-05-09T16:30:50.970Z,14.05
2024-05-09T16:33:20.937Z,11.02
2024-05-09T16:35:51.736Z,14.32
2024-05-09T16:38:19.664Z,13.77
2024-05-09T16:40:52.930Z,15.20
2024-05-09T16:43:20.868Z,12.98
2024-05-09T16:45:51.277Z,14.15
2024-05-09T16:48:19.169Z,14.85
2024-05-09T16:50:49.376Z,12.73
2024-05-09T16:53:16.811Z,12.25
2024-05-09T16:55:46.830Z,11.98
2024-05-09T16:58:20.076Z,13.40
2024-05-09T17:03:17.782Z,12.90
2024-05-09T17:05:47.132Z,13.80
2024-05-09T17:08:19.867Z,13.07
2024-05-09T17:10:49.338Z,13.93
2024-05-09T17:13:22.917Z,13.93
2024-05-09T17:15:51.240Z,14.27
2024-05-09T17:18:21.642Z,14.13
2024-05-09T17:20:50.390Z,12.18
2024-05-09T17:23:20.642Z,13.43
2024-05-09T17:25:47.954Z,13.85
2024-05-09T17:28:18.129Z,13.27
2024-05-09T17:30:48.736Z,13.77
2024-05-09T17:33:19.153Z,13.60
2024-05-09T17:35:50.699Z,12.25
2024-05-09T17:38:23.034Z,12.02
2024-05-09T17:40:50.977Z,12.18
2024-05-09T17:43:21.482Z,12.65
2024-05-09T17:45:51.860Z,13.00
2024-05-09T17:48:22.556Z,12.55
2024-05-09T17:50:51.563Z,12.48
2024-05-09T17:53:21.710Z,12.48
2024-05-09T17:55:54.007Z,11.98
2024-05-09T17:58:21.681Z,10.70
2024-05-09T18:00:55.060Z,10.90
2024-05-09T18:03:23.509Z,11.02
2024-05-09T18:05:54.420Z,10.88
2024-05-09T18:08:21.843Z,13.23
2024-05-09T18:10:54.806Z,12.93
2024-05-09T18:13:22.946Z,12.27
2024-05-09T18:15:56.039Z,12.73
2024-05-09T18:18:23.894Z,13.07
2024-05-09T18:20:53.969Z,16.35
2024-05-09T18:23:21.390Z,33.25
2024-05-09T18:25:54.828Z,37.00
2024-05-09T18:30:55.499Z,39.60
2024-05-09T18:33:24.990Z,40.15
2024-05-09T18:35:55.429Z,42.03
2024-05-09T18:38:26.806Z,41.10
2024-05-09T18:40:56.962Z,44.03
2024-05-09T18:43:28.948Z,42.28
2024-05-09T18:46:08.937Z,43.60
2024-05-09T18:48:36.995Z,44.05
2024-05-09T18:51:08.237Z,44.03
2024-05-09T18:53:35.543Z,42.22
2024-05-09T18:56:05.847Z,41.58
2024-05-09T18:58:33.257Z,43.28
2024-05-09T19:01:04.937Z,42.50
2024-05-09T19:03:35.598Z,42.33
2024-05-09T19:06:06.109Z,42.03
2024-05-09T19:08:33.595Z,43.53
2024-05-09T19:11:03.638Z,45.60
2024-05-09T19:13:31.230Z,43.85
2024-05-09T19:16:01.751Z,45.20
2024-05-09T19:18:32.149Z,46.00
2024-05-09T19:21:02.317Z,44.47
2024-05-09T19:23:35.441Z,45.13
2024-05-09T19:26:05.672Z,43.78
2024-05-09T19:28:35.670Z,45.58
2024-05-09T19:31:03.073Z,43.78
2024-05-09T19:33:33.409Z,42.10
2024-05-09T19:36:03.650Z,45.45
2024-05-09T19:38:33.950Z,44.72
2024-05-09T19:41:01.370Z,45.92
2024-05-09T19:43:33.784Z,44.50
2024-05-09T19:46:03.023Z,43.88
2024-05-09T19:48:33.444Z,45.10
2024-05-09T19:51:03.981Z,48.15
2024-05-09T19:53:34.217Z,45.55
2024-05-09T19:56:02.095Z,45.35
2024-05-09T19:58:32.445Z,47.53
2024-05-09T20:00:59.960Z,47.45
2024-05-09T20:03:31.890Z,46.85
2024-05-09T20:05:59.472Z,45.13
2024-05-09T20:08:32.272Z,47.10
2024-05-09T20:10:59.655Z,46.90
2024-05-09T20:13:29.762Z,46.50
2024-05-09T20:15:57.281Z,45.90
2024-05-09T20:18:27.654Z,48.47
2024-05-09T20:20:55.360Z,48.00
2024-05-09T20:23:25.421Z,47.58
2024-05-09T20:25:55.383Z,49.78
2024-05-09T20:28:25.696Z,46.72
2024-05-09T20:30:53.376Z,47.45
2024-05-09T20:33:23.439Z,48.92
2024-05-09T20:35:51.789Z,47.80
2024-05-09T20:38:21.743Z,48.53
2024-05-09T20:40:49.428Z,48.20
2024-05-09T20:43:22.636Z,46.78
2024-05-09T20:45:50.235Z,46.65
2024-05-09T20:48:24.699Z,47.03
2024-05-09T20:50:52.277Z,46.92
2024-05-09T20:53:22.376Z,45.75
2024-05-09T20:55:49.801Z,46.55
2024-05-09T20:58:22.703Z,46.45
2024-05-09T21:00:50.266Z,46.72
2024-05-09T21:03:20.482Z,46.90
2024-05-09T21:05:48.590Z,46.83
2024-05-09T21:08:19.133Z,45.95
2024-05-09T21:10:46.643Z,46.83
2024-05-09T21:13:16.869Z,48.72
2024-05-09T21:15:47.158Z,47.67
2024-05-09T21:18:17.357Z,47.03
2024-05-09T21:20:44.790Z,46.63
2024-05-09T21:23:14.858Z,47.35
2024-05-09T21:25:42.185Z,48.95
2024-05-09T21:28:12.213Z,48.13
2024-05-09T21:30:42.500Z,47.33
2024-05-09T21:33:16.578Z,48.55
2024-05-09T21:35:44.707Z,49.20
2024-05-09T21:38:16.367Z,48.22
2024-05-09T21:40:44.442Z,48.97
2024-05-09T21:43:15.042Z,48.60
2024-05-09T21:45:43.532Z,48.10
2024-05-09T21:48:16.590Z,47.22
2024-05-09T21:50:44.147Z,48.40
2024-05-09T21:53:14.205Z,49.60
2024-05-09T21:55:41.893Z,48.47
2024-05-09T21:58:11.998Z,48.20
2024-05-09T22:00:40.919Z,47.17
2024-05-09T22:03:12.299Z,48.58
2024-05-09T22:05:44.565Z,48.40
2024-05-09T22:08:15.075Z,47.67
2024-05-09T22:10:42.975Z,45.47
2024-05-09T22:13:13.549Z,44.85
2024-05-09T22:15:41.477Z,46.92
2024-05-09T22:18:12.217Z,46.20
2024-05-09T22:20:45.542Z,47.22
2024-05-09T22:23:17.416Z,49.35
2024-05-09T22:25:44.979Z,49.40
2024-05-09T22:28:17.437Z,47.75
2024-05-09T22:30:47.184Z,46.47
2024-05-09T22:33:18.242Z,48.58
2024-05-09T22:35:48.382Z,48.17
2024-05-09T22:38:18.723Z,47.63
2024-05-09T22:40:49.192Z,48.15
2024-05-09T22:43:24.065Z,48.92
2024-05-09T22:45:53.062Z,48.05
2024-05-09T22:48:24.385Z,48.90
2024-05-09T22:50:55.143Z,48.95
2024-05-09T22:53:26.410Z,48.90
2024-05-09T22:55:53.764Z,49.72
2024-05-09T22:58:28.435Z,50.00
2024-05-09T23:00:56.106Z,47.85
2024-05-09T23:03:26.348Z,50.42
2024-05-09T23:05:56.611Z,50.10
2024-05-09T23:08:26.705Z,48.83
2024-05-09T23:10:54.102Z,50.00
2024-05-09T23:13:24.805Z,50.83
2024-05-09T23:15:52.175Z,52.63
2024-05-09T23:18:22.372Z,55.13
2024-05-09T23:20:50.150Z,52.30
2024-05-09T23:23:22.837Z,53.75
2024-05-09T23:25:50.465Z,52.97
2024-05-09T23:28:20.471Z,54.17
2024-05-09T23:30:47.902Z,52.90
2024-05-09T23:33:18.276Z,52.92
2024-05-09T23:35:45.704Z,53.67
2024-05-09T23:38:16.176Z,53.47
2024-05-09T23:40:46.436Z,54.75
2024-05-09T23:43:17.145Z,54.67
2024-05-09T23:45:44.972Z,55.20
2024-05-09T23:48:18.071Z,53.63
2024-05-09T23:50:45.811Z,55.47
2024-05-09T23:53:16.786Z,54.55
2024-05-09T23:55:46.798Z,54.60
2024-05-09T23:58:16.760Z,53.97
