createdAt,value
2019-05-20T00:00:22.890Z,6.93
2019-05-20T00:02:52.245Z,5.37
2019-05-20T00:05:21.607Z,6.47
2019-05-20T00:07:50.989Z,5.67
2019-05-20T00:10:20.351Z,7.27
2019-05-20T00:12:49.713Z,7.80
2019-05-20T00:15:19.091Z,8.90
2019-05-20T00:17:48.528Z,6.57
2019-05-20T00:20:18.029Z,9.47
2019-05-20T00:22:48.979Z,7.70
2019-05-20T00:25:18.345Z,6.60
2019-05-20T00:27:47.715Z,9.40
2019-05-20T00:30:17.508Z,8.57
2019-05-20T00:32:46.875Z,5.57
2019-05-20T00:35:16.445Z,6.03
2019-05-20T00:37:45.879Z,7.33
2019-05-20T00:40:15.646Z,5.80
2019-05-20T00:42:45.013Z,5.17
2019-05-20T00:45:15.368Z,7.33
2019-05-20T00:47:44.733Z,6.80
2019-05-20T00:50:14.371Z,7.37
2019-05-20T00:52:43.767Z,6.70
2019-05-20T00:55:25.677Z,6.53
2019-05-20T00:57:55.067Z,6.37
2019-05-20T01:00:24.864Z,6.17
2019-05-20T01:02:56.851Z,6.83
2019-05-20T01:05:25.855Z,6.27
2019-05-20T01:07:55.219Z,6.37
2019-05-20T01:10:24.591Z,7.47
2019-05-20T01:12:53.990Z,7.10
2019-05-20T01:15:23.490Z,5.90
2019-05-20T01:17:52.856Z,6.20
2019-05-20T01:20:22.235Z,5.40
2019-05-20T01:22:51.608Z,6.17
2019-05-20T01:25:21.194Z,6.73
2019-05-20T01:27:50.923Z,9.13
2019-05-20T01:30:21.103Z,7.17
2019-05-20T01:32:50.464Z,6.00
2019-05-20T01:35:19.850Z,6.47
2019-05-20T01:37:49.236Z,5.47
2019-05-20T01:40:18.674Z,6.97
2019-05-20T01:42:48.057Z,7.40
2019-05-20T01:45:17.558Z,9.27
2019-05-20T01:47:46.920Z,6.50
2019-05-20T01:50:16.789Z,6.90
2019-05-20T01:52:46.154Z,6.23
2019-05-20T02:14:41.945Z,7.30
2019-05-20T02:17:11.320Z,7.37
2019-05-20T02:19:40.660Z,8.90
2019-05-20T02:22:10.051Z,9.73
2019-05-20T02:24:39.461Z,9.13
2019-05-20T02:27:09.442Z,8.70
2019-05-20T02:29:38.966Z,8.40
2019-05-20T02:32:08.345Z,9.40
2019-05-20T02:34:37.725Z,9.13
2019-05-20T02:37:07.497Z,8.10
2019-05-20T02:39:36.923Z,9.70
2019-05-20T02:42:06.422Z,8.80
2019-05-20T02:44:35.894Z,12.33
2019-05-20T02:47:05.283Z,7.97
2019-05-20T02:49:34.621Z,8.23
2019-05-20T02:52:04.079Z,8.40
2019-05-20T02:54:33.428Z,8.20
2019-05-20T02:57:02.793Z,7.70
2019-05-20T02:59:32.211Z,9.47
2019-05-20T03:02:01.591Z,7.90
2019-05-20T03:04:30.926Z,9.47
2019-05-20T03:07:00.389Z,8.17
2019-05-20T03:09:29.753Z,9.00
2019-05-20T03:11:59.148Z,11.23
2019-05-20T03:14:28.507Z,9.10
2019-05-20T03:16:57.881Z,10.30
2019-05-20T03:19:27.252Z,9.23
2019-05-20T03:21:57.277Z,11.30
2019-05-20T03:24:26.642Z,9.23
2019-05-20T03:26:56.014Z,12.87
2019-05-20T03:29:26.322Z,10.80
2019-05-20T03:31:55.703Z,17.57
2019-05-20T03:34:45.423Z,13.10
2019-05-20T03:36:56.174Z,13.70
2019-05-20T03:39:25.555Z,15.30
2019-05-20T03:41:54.947Z,16.87
2019-05-20T03:44:25.245Z,15.13
2019-05-20T03:46:54.604Z,20.63
2019-05-20T03:49:24.062Z,14.67
2019-05-20T03:51:53.519Z,16.33
2019-05-20T03:54:22.894Z,12.97
2019-05-20T03:56:52.265Z,17.93
2019-05-20T03:59:21.655Z,13.23
2019-05-20T04:01:51.026Z,21.67
2019-05-20T04:04:20.411Z,18.40
2019-05-20T04:06:49.879Z,19.97
2019-05-20T04:09:19.261Z,20.30
2019-05-20T04:11:48.636Z,18.47
2019-05-20T04:14:18.032Z,16.20
2019-05-20T04:16:49.050Z,24.93
2019-05-20T04:19:18.417Z,29.67
2019-05-20T04:21:47.841Z,23.83
2019-05-20T04:24:17.208Z,53.37
2019-05-20T04:26:46.575Z,34.07
2019-05-20T04:29:16.252Z,27.93
2019-05-20T04:31:45.983Z,29.03
2019-05-20T04:34:15.385Z,33.47
2019-05-20T04:36:44.757Z,32.63
2019-05-20T04:39:14.129Z,30.83
2019-05-20T04:41:43.504Z,31.17
2019-05-20T04:44:12.915Z,23.77
2019-05-20T04:46:42.367Z,26.83
2019-05-20T04:49:11.734Z,38.40
2019-05-20T04:51:41.152Z,53.30
2019-05-20T04:54:10.722Z,33.67
2019-05-20T04:56:40.093Z,57.93
2019-05-20T04:59:09.786Z,23.50
2019-05-20T05:01:39.158Z,30.30
2019-05-20T05:04:08.531Z,50.13
2019-05-20T05:06:37.926Z,40.87
2019-05-20T05:09:07.994Z,35.90
2019-05-20T05:11:37.370Z,28.27
2019-05-20T05:14:06.842Z,36.63
2019-05-20T05:16:36.209Z,34.47
2019-05-20T05:19:05.714Z,36.27
2019-05-20T05:21:35.198Z,34.53
2019-05-20T05:24:04.642Z,30.63
2019-05-20T05:26:34.014Z,43.27
2019-05-20T05:29:03.457Z,28.50
2019-05-20T05:31:32.821Z,33.87
2019-05-20T05:34:02.590Z,24.13
2019-05-20T05:36:32.292Z,32.50
2019-05-20T05:39:01.673Z,29.83
2019-05-20T05:41:31.044Z,28.23
2019-05-20T05:44:00.425Z,38.40
2019-05-20T05:46:29.797Z,37.33
2019-05-20T05:48:59.192Z,33.30
2019-05-20T05:51:28.567Z,33.57
2019-05-20T05:53:57.929Z,32.70
2019-05-20T05:56:27.321Z,31.33
2019-05-20T05:58:56.740Z,35.63
2019-05-20T06:01:26.119Z,30.87
2019-05-20T06:03:55.493Z,42.37
2019-05-20T06:06:24.871Z,38.00
2019-05-20T06:08:54.240Z,34.27
2019-05-20T06:11:23.615Z,28.90
2019-05-20T06:13:53.002Z,44.07
2019-05-20T06:16:35.935Z,36.07
2019-05-20T06:18:53.462Z,36.60
2019-05-20T06:21:23.249Z,33.90
2019-05-20T06:23:52.622Z,34.53
2019-05-20T06:26:22.010Z,33.70
2019-05-20T06:28:51.405Z,36.47
2019-05-20T06:31:20.796Z,29.93
2019-05-20T06:33:50.170Z,26.07
2019-05-20T06:36:26.962Z,27.73
2019-05-20T06:38:53.083Z,32.03
2019-05-20T06:41:22.468Z,34.00
2019-05-20T06:43:52.207Z,32.20
2019-05-20T06:46:21.589Z,32.70
2019-05-20T06:48:50.981Z,28.67
2019-05-20T06:51:20.384Z,31.83
2019-05-20T06:53:49.780Z,31.63
2019-05-20T06:56:19.178Z,29.00
2019-05-20T06:58:48.567Z,39.47
2019-05-20T07:01:17.969Z,32.70
2019-05-20T07:03:47.339Z,32.00
2019-05-20T07:06:16.758Z,31.10
2019-05-20T07:08:46.142Z,28.23
2019-05-20T07:11:15.519Z,34.33
2019-05-20T07:13:44.924Z,29.43
2019-05-20T07:16:14.387Z,30.90
2019-05-20T07:18:43.728Z,35.03
2019-05-20T07:21:13.142Z,34.87
2019-05-20T07:23:42.538Z,31.00
2019-05-20T07:26:11.928Z,32.20
2019-05-20T07:28:41.728Z,29.50
2019-05-20T07:31:11.265Z,31.47
2019-05-20T07:33:40.669Z,25.47
2019-05-20T07:36:10.326Z,30.20
2019-05-20T07:38:40.669Z,32.57
2019-05-20T07:41:10.116Z,29.30
2019-05-20T07:43:39.516Z,27.27
2019-05-20T07:46:09.946Z,30.47
2019-05-20T07:48:40.267Z,26.03
2019-05-20T07:51:11.975Z,25.73
2019-05-20T07:53:42.210Z,27.83
2019-05-20T07:56:21.925Z,30.93
2019-05-20T07:58:55.934Z,27.50
2019-05-20T08:01:25.454Z,26.20
2019-05-20T08:03:54.851Z,27.17
2019-05-20T08:06:24.441Z,29.50
2019-05-20T08:08:53.891Z,28.00
2019-05-20T08:11:23.692Z,29.40
2019-05-20T08:13:53.078Z,30.33
2019-05-20T08:16:22.575Z,29.07
2019-05-20T08:18:51.966Z,27.27
2019-05-20T08:21:21.400Z,31.77
2019-05-20T08:23:50.778Z,29.70
2019-05-20T08:26:20.192Z,22.57
2019-05-20T08:28:49.582Z,27.07
2019-05-20T08:31:18.957Z,30.23
2019-05-20T08:33:48.824Z,27.13
2019-05-20T08:36:18.277Z,36.50
2019-05-20T08:38:47.658Z,33.40
2019-05-20T08:41:18.292Z,35.83
2019-05-20T08:43:47.663Z,34.07
2019-05-20T08:46:17.027Z,31.57
2019-05-20T08:48:46.435Z,32.60
2019-05-20T08:51:15.822Z,31.63
2019-05-20T08:53:45.238Z,38.03
2019-05-20T08:56:15.086Z,41.23
2019-05-20T08:58:44.529Z,41.03
2019-05-20T09:01:13.863Z,42.20
2019-05-20T09:03:43.246Z,43.17
2019-05-20T09:06:12.667Z,46.23
2019-05-20T09:08:42.164Z,41.47
2019-05-20T09:11:11.607Z,44.10
2019-05-20T09:13:40.992Z,45.27
2019-05-20T09:16:10.379Z,56.30
2019-05-20T09:18:39.833Z,44.73
2019-05-20T09:21:09.299Z,43.53
2019-05-20T09:23:38.664Z,42.67
2019-05-20T09:26:08.062Z,48.73
2019-05-20T09:28:37.859Z,48.60
2019-05-20T09:31:07.615Z,45.50
2019-05-20T09:33:39.827Z,45.97
2019-05-20T09:36:09.216Z,46.27
2019-05-20T09:38:38.766Z,47.50
2019-05-20T09:41:08.229Z,42.33
2019-05-20T09:43:38.450Z,51.63
2019-05-20T09:46:08.447Z,57.90
2019-05-20T09:48:38.074Z,50.83
2019-05-20T09:51:07.516Z,55.17
2019-05-20T09:53:36.889Z,53.47
2019-05-20T09:56:06.350Z,55.07
2019-05-20T09:58:35.724Z,52.13
2019-05-20T10:01:05.157Z,51.23
2019-05-20T10:03:34.592Z,51.77
2019-05-20T10:06:04.056Z,51.80
2019-05-20T10:08:43.287Z,53.20
2019-05-20T10:11:04.643Z,49.30
2019-05-20T10:13:33.996Z,57.30
2019-05-20T10:16:03.384Z,57.00
2019-05-20T10:18:37.281Z,51.03
2019-05-20T10:21:03.879Z,50.87
2019-05-20T10:23:33.246Z,53.93
2019-05-20T10:26:02.979Z,56.63
2019-05-20T10:28:32.353Z,53.07
2019-05-20T10:31:01.734Z,55.10
2019-05-20T10:33:31.119Z,54.30
2019-05-20T10:36:00.742Z,55.80
2019-05-20T10:38:30.110Z,62.60
2019-05-20T10:40:59.534Z,53.77
2019-05-20T10:43:28.911Z,51.03
2019-05-20T10:45:58.763Z,57.37
2019-05-20T10:48:28.196Z,59.63
2019-05-20T10:50:57.561Z,60.23
2019-05-20T10:53:28.445Z,59.90
2019-05-20T10:55:58.615Z,62.53
2019-05-20T10:58:28.386Z,61.50
2019-05-20T11:01:03.193Z,58.63
2019-05-20T11:03:29.480Z,55.20
2019-05-20T11:05:58.875Z,63.30
2019-05-20T11:08:28.261Z,63.67
2019-05-20T11:10:57.652Z,68.13
2019-05-20T11:13:27.020Z,62.97
2019-05-20T11:15:56.470Z,63.90
2019-05-20T11:18:25.934Z,62.20
2019-05-20T11:20:55.675Z,83.43
2019-05-20T11:23:25.081Z,75.93
2019-05-20T11:25:54.560Z,67.47
2019-05-20T11:28:23.968Z,69.37
2019-05-20T11:30:53.351Z,70.97
2019-05-20T11:33:22.753Z,91.63
2019-05-20T11:35:52.135Z,87.47
2019-05-20T11:38:21.503Z,85.53
2019-05-20T11:40:50.902Z,85.27
2019-05-20T11:43:20.283Z,90.73
2019-05-20T11:45:49.658Z,81.85
2019-05-20T11:48:19.135Z,87.53
2019-05-20T11:50:48.505Z,92.17
2019-05-20T11:53:17.953Z,98.50
2019-05-20T11:55:47.367Z,95.97
2019-05-20T11:58:16.940Z,96.70
2019-05-20T12:00:46.304Z,92.37
2019-05-20T12:03:15.772Z,78.00
2019-05-20T12:05:45.148Z,83.10
2019-05-20T12:08:14.582Z,83.83
2019-05-20T12:10:45.584Z,83.90
2019-05-20T12:13:14.964Z,81.30
2019-05-20T12:15:44.331Z,91.47
2019-05-20T12:18:13.756Z,95.90
2019-05-20T12:20:43.144Z,97.30
2019-05-20T12:23:12.516Z,89.30
2019-05-20T12:25:41.989Z,95.37
2019-05-20T12:28:11.412Z,95.20
2019-05-20T12:30:42.525Z,98.60
2019-05-20T12:33:19.881Z,101.90
2019-05-20T12:35:43.027Z,94.93
2019-05-20T12:38:12.414Z,100.77
2019-05-20T12:40:42.356Z,91.40
2019-05-20T12:43:11.718Z,85.17
2019-05-20T12:45:41.092Z,96.07
2019-05-20T12:48:10.501Z,91.17
2019-05-20T12:50:39.877Z,89.03
2019-05-20T12:53:09.253Z,88.43
2019-05-20T12:55:38.674Z,94.90
2019-05-20T12:58:08.053Z,77.33
2019-05-20T13:00:37.439Z,90.67
2019-05-20T13:03:06.818Z,94.33
2019-05-20T13:05:36.273Z,94.53
2019-05-20T13:08:05.845Z,93.67
2019-05-20T13:10:35.263Z,98.73
2019-05-20T13:13:04.653Z,84.87
2019-05-20T13:15:34.009Z,89.53
2019-05-20T13:18:03.495Z,85.30
2019-05-20T13:20:32.872Z,81.10
2019-05-20T13:23:02.792Z,90.30
2019-05-20T13:25:32.847Z,75.27
2019-05-20T13:28:02.279Z,79.53
2019-05-20T13:30:31.789Z,85.43
2019-05-20T13:33:01.181Z,79.07
2019-05-20T13:35:30.554Z,72.10
2019-05-20T13:37:59.930Z,73.70
2019-05-20T13:40:45.113Z,87.63
2019-05-20T13:43:00.425Z,84.03
2019-05-20T13:45:29.813Z,72.30
2019-05-20T13:47:59.205Z,74.60
2019-05-20T13:50:28.584Z,83.23
2019-05-20T13:52:58.365Z,75.77
2019-05-20T13:55:27.759Z,75.78
2019-05-20T13:57:57.149Z,77.93
2019-05-20T14:00:26.862Z,90.83
2019-05-20T14:02:57.086Z,84.87
2019-05-20T14:05:26.471Z,86.53
2019-05-20T14:07:55.838Z,102.27
2019-05-20T14:10:25.232Z,96.40
2019-05-20T14:12:54.608Z,71.53
2019-05-20T14:15:24.006Z,76.23
2019-05-20T14:17:53.436Z,85.77
2019-05-20T14:20:22.841Z,81.60
2019-05-20T14:22:52.226Z,74.23
2019-05-20T14:25:21.654Z,70.37
2019-05-20T14:27:51.022Z,67.67
2019-05-20T14:30:20.811Z,71.63
2019-05-20T14:32:50.204Z,75.80
2019-05-20T14:35:19.652Z,66.13
2019-05-20T14:37:49.026Z,67.30
2019-05-20T14:40:19.102Z,67.13
2019-05-20T14:42:48.474Z,57.13
2019-05-20T14:45:18.066Z,66.30
2019-05-20T14:47:47.487Z,80.30
2019-05-20T14:50:17.019Z,65.70
2019-05-20T14:52:46.395Z,60.63
2019-05-20T14:55:15.924Z,69.30
2019-05-20T14:57:45.295Z,66.03
2019-05-20T15:00:15.170Z,61.10
2019-05-20T15:02:44.562Z,60.73
2019-05-20T15:05:14.172Z,70.80
2019-05-20T15:07:43.557Z,66.73
2019-05-20T15:10:13.755Z,70.37
2019-05-20T15:12:43.216Z,70.57
2019-05-20T15:15:13.705Z,70.77
2019-05-20T15:17:43.099Z,70.07
2019-05-20T15:20:12.724Z,72.20
2019-05-20T15:22:42.107Z,76.13
2019-05-20T15:25:11.771Z,76.70
2019-05-20T15:27:41.160Z,77.93
2019-05-20T15:30:11.351Z,84.50
2019-05-20T15:32:40.828Z,87.47
2019-05-20T15:35:13.311Z,82.73
2019-05-20T15:37:42.680Z,118.73
2019-05-20T15:40:12.486Z,100.80
2019-05-20T15:42:41.919Z,167.40
2019-05-20T15:45:12.165Z,98.27
2019-05-20T15:47:41.589Z,86.40
2019-05-20T15:50:11.508Z,84.27
2019-05-20T15:52:40.881Z,79.83
2019-05-20T15:55:10.867Z,80.67
2019-05-20T15:57:40.249Z,87.37
2019-05-20T16:00:11.014Z,92.47
2019-05-20T16:02:40.400Z,68.37
2019-05-20T16:05:10.285Z,85.97
2019-05-20T16:07:39.690Z,90.00
2019-05-20T16:10:09.394Z,86.70
2019-05-20T16:12:38.798Z,78.97
2019-05-20T16:15:08.993Z,85.57
2019-05-20T16:17:38.889Z,91.03
2019-05-20T16:20:08.885Z,87.50
2019-05-20T16:22:38.280Z,88.87
2019-05-20T16:25:08.496Z,127.43
2019-05-20T16:27:37.874Z,85.43
2019-05-20T16:30:10.627Z,90.30
2019-05-20T16:32:40.511Z,120.53
2019-05-20T16:35:10.401Z,185.90
2019-05-20T16:37:39.788Z,85.23
2019-05-20T16:40:10.903Z,85.33
2019-05-20T16:42:40.883Z,89.20
2019-05-20T16:45:12.109Z,87.03
2019-05-20T16:47:42.064Z,84.30
2019-05-20T16:50:11.711Z,81.50
2019-05-20T16:52:41.094Z,84.10
2019-05-20T16:55:11.103Z,86.17
2019-05-20T16:57:40.476Z,84.27
2019-05-20T17:00:29.723Z,84.97
2019-05-20T17:02:42.603Z,91.40
2019-05-20T17:05:13.111Z,94.97
2019-05-20T17:07:42.556Z,85.23
2019-05-20T17:10:12.129Z,90.77
2019-05-20T17:12:41.563Z,82.53
2019-05-20T17:15:11.519Z,82.77
2019-05-20T17:17:40.905Z,80.30
2019-05-20T17:20:11.101Z,77.60
2019-05-20T17:22:40.539Z,79.03
2019-05-20T17:25:11.655Z,89.87
2019-05-20T17:27:41.029Z,80.67
2019-05-20T17:30:12.504Z,80.37
2019-05-20T17:32:42.002Z,77.90
2019-05-20T17:35:11.684Z,81.07
2019-05-20T17:37:41.078Z,84.47
2019-05-20T17:40:11.696Z,84.63
2019-05-20T17:42:41.122Z,81.97
2019-05-20T17:45:11.903Z,87.33
2019-05-20T17:47:41.307Z,76.87
2019-05-20T17:50:11.911Z,82.17
2019-05-20T17:52:41.275Z,74.80
2019-05-20T17:55:11.853Z,76.55
2019-05-20T17:57:41.239Z,77.00
2019-05-20T18:00:13.251Z,76.65
2019-05-20T18:02:43.521Z,78.47
2019-05-20T18:05:14.958Z,76.67
2019-05-20T18:07:44.741Z,81.27
2019-05-20T18:10:19.731Z,80.23
2019-05-20T18:12:49.106Z,78.87
2019-05-20T18:15:18.783Z,76.70
2019-05-20T18:17:48.186Z,79.00
2019-05-20T18:20:18.670Z,83.83
2019-05-20T18:22:48.119Z,77.40
2019-05-20T18:25:17.583Z,80.03
2019-05-20T18:27:46.951Z,76.07
2019-05-20T18:30:16.737Z,79.03
2019-05-20T18:32:47.018Z,81.90
2019-05-20T18:35:16.532Z,75.43
2019-05-20T18:37:45.904Z,82.03
2019-05-20T18:40:16.604Z,74.97
2019-05-20T18:42:45.975Z,74.00
2019-05-20T18:45:15.998Z,82.60
2019-05-20T18:47:45.385Z,79.07
2019-05-20T18:50:15.398Z,76.17
2019-05-20T18:52:44.776Z,76.70
2019-05-20T18:55:15.055Z,75.60
2019-05-20T18:57:44.419Z,84.67
2019-05-20T19:00:14.707Z,83.03
2019-05-20T19:02:45.132Z,83.37
2019-05-20T19:05:15.786Z,83.37
2019-05-20T19:07:45.289Z,73.70
2019-05-20T19:10:15.620Z,81.15
2019-05-20T19:12:45.012Z,88.33
2019-05-20T19:15:15.689Z,78.30
2019-05-20T19:17:45.547Z,88.67
2019-05-20T19:20:15.138Z,90.00
2019-05-20T19:22:44.973Z,91.20
2019-05-20T19:25:14.510Z,84.17
2019-05-20T19:27:43.930Z,94.17
2019-05-20T19:30:13.616Z,85.83
2019-05-20T19:32:43.002Z,85.20
2019-05-20T19:35:12.712Z,92.53
2019-05-20T19:37:42.167Z,89.00
2019-05-20T19:40:12.729Z,90.90
2019-05-20T19:42:42.154Z,84.37
2019-05-20T19:45:11.949Z,92.13
2019-05-20T19:47:41.354Z,87.00
2019-05-20T19:50:11.144Z,85.63
2019-05-20T19:52:40.507Z,90.33
2019-05-20T19:55:10.301Z,87.37
2019-05-20T19:57:39.775Z,94.70
2019-05-20T20:00:10.232Z,90.73
2019-05-20T20:02:39.720Z,90.30
2019-05-20T20:05:09.694Z,92.93
2019-05-20T20:07:39.407Z,85.73
2019-05-20T20:10:09.199Z,85.97
2019-05-20T20:12:38.575Z,87.77
2019-05-20T20:15:09.568Z,91.33
2019-05-20T20:17:38.961Z,80.53
2019-05-20T20:20:08.539Z,90.47
2019-05-20T20:22:37.918Z,80.23
2019-05-20T20:25:08.255Z,83.63
2019-05-20T20:27:37.633Z,82.67
2019-05-20T20:30:09.179Z,85.13
2019-05-20T20:32:39.055Z,83.33
2019-05-20T20:35:09.684Z,80.83
2019-05-20T20:37:39.049Z,86.87
2019-05-20T20:40:08.699Z,80.03
2019-05-20T20:42:38.058Z,79.03
2019-05-20T20:45:07.639Z,82.70
2019-05-20T20:47:41.686Z,81.30
2019-05-20T20:50:08.751Z,77.80
2019-05-20T20:52:38.130Z,71.03
2019-05-20T20:55:09.255Z,79.17
2019-05-20T20:57:38.696Z,85.23
2019-05-20T21:00:10.603Z,81.93
2019-05-20T21:02:52.239Z,78.23
2019-05-20T21:05:11.803Z,76.67
2019-05-20T21:07:41.644Z,79.20
2019-05-20T21:10:12.514Z,77.73
2019-05-20T21:12:41.911Z,78.10
2019-05-20T21:15:11.575Z,84.77
2019-05-20T21:17:42.378Z,77.83
2019-05-20T21:20:12.063Z,71.63
2019-05-20T21:22:41.424Z,77.23
2019-05-20T21:25:11.151Z,80.87
2019-05-20T21:27:40.540Z,81.63
2019-05-20T21:30:10.438Z,77.57
2019-05-20T21:32:39.821Z,86.87
2019-05-20T21:35:09.415Z,81.40
2019-05-20T21:37:38.982Z,82.07
2019-05-20T21:40:08.919Z,83.40
2019-05-20T21:42:38.293Z,82.43
2019-05-20T21:45:08.786Z,83.17
2019-05-20T21:47:38.606Z,80.70
2019-05-20T21:50:09.162Z,77.03
2019-05-20T21:52:38.539Z,76.27
2019-05-20T21:55:08.339Z,77.43
2019-05-20T21:57:37.693Z,97.13
2019-05-20T22:00:11.473Z,80.53
2019-05-20T22:02:41.034Z,71.30
2019-05-20T22:05:10.727Z,80.03
2019-05-20T22:07:40.120Z,85.43
2019-05-20T22:10:10.510Z,79.80
2019-05-20T22:12:40.292Z,84.67
2019-05-20T22:15:09.801Z,82.00
2019-05-20T22:17:39.203Z,76.93
2019-05-20T22:20:09.196Z,78.37
2019-05-20T22:22:49.012Z,78.27
2019-05-20T22:25:18.378Z,86.83
2019-05-20T22:27:47.818Z,76.83
2019-05-20T22:30:17.284Z,73.37
2019-05-20T22:32:46.653Z,75.43
2019-05-20T22:35:16.034Z,70.87
2019-05-20T22:37:45.450Z,71.70
2019-05-20T22:40:15.147Z,71.13
2019-05-20T22:42:44.522Z,66.60
2019-05-20T22:45:14.456Z,65.07
2019-05-20T22:47:43.824Z,64.87
2019-05-20T22:50:13.283Z,55.40
2019-05-20T22:52:42.667Z,49.37
2019-05-20T22:55:12.117Z,51.53
2019-05-20T22:57:41.489Z,52.27
2019-05-20T23:00:11.806Z,47.47
2019-05-20T23:02:41.168Z,45.70
2019-05-20T23:05:10.754Z,40.80
2019-05-20T23:07:40.238Z,41.50
2019-05-20T23:10:10.311Z,39.63
2019-05-20T23:12:39.688Z,37.07
2019-05-20T23:15:10.421Z,38.20
2019-05-20T23:17:39.881Z,37.07
2019-05-20T23:20:09.878Z,48.03
2019-05-20T23:22:39.269Z,38.20
2019-05-20T23:25:08.786Z,38.30
2019-05-20T23:27:38.196Z,38.80
2019-05-20T23:30:09.909Z,42.87
2019-05-20T23:32:39.276Z,41.10
2019-05-20T23:35:08.856Z,39.80
2019-05-20T23:37:38.240Z,40.30
2019-05-20T23:40:08.816Z,44.50
2019-05-20T23:42:38.178Z,38.57
2019-05-20T23:45:10.159Z,45.03
2019-05-20T23:47:39.521Z,40.73
2019-05-20T23:50:09.109Z,41.63
2019-05-20T23:52:38.604Z,42.10
2019-05-20T23:55:09.099Z,40.93
2019-05-20T23:57:38.460Z,42.90
