createdAt,value
2018-12-06T00:01:38.298Z,11.50
2018-12-06T00:04:05.799Z,12.00
2018-12-06T00:06:33.235Z,12.30
2018-12-06T00:09:00.690Z,12.00
2018-12-06T00:11:28.118Z,11.80
2018-12-06T00:13:55.634Z,11.40
2018-12-06T00:16:23.084Z,11.10
2018-12-06T00:19:02.335Z,11.20
2018-12-06T00:21:29.770Z,11.20
2018-12-06T00:23:57.193Z,11.20
2018-12-06T00:26:24.633Z,11.30
2018-12-06T00:28:52.156Z,11.50
2018-12-06T00:31:19.606Z,11.50
2018-12-06T00:33:47.071Z,11.80
2018-12-06T00:36:14.525Z,11.30
2018-12-06T00:38:41.959Z,11.30
2018-12-06T00:41:09.462Z,11.40
2018-12-06T00:43:36.889Z,11.30
2018-12-06T00:46:04.358Z,11.40
2018-12-06T00:48:31.773Z,11.60
2018-12-06T00:50:59.261Z,11.40
2018-12-06T00:53:26.831Z,11.50
2018-12-06T00:55:54.335Z,11.30
2018-12-06T00:58:21.759Z,11.50
2018-12-06T01:00:49.188Z,11.70
2018-12-06T01:03:16.673Z,11.60
2018-12-06T01:05:44.141Z,11.30
2018-12-06T01:08:11.694Z,11.00
2018-12-06T01:10:39.122Z,11.00
2018-12-06T01:13:06.577Z,11.00
2018-12-06T01:15:34.032Z,11.30
2018-12-06T01:18:01.489Z,11.80
2018-12-06T01:20:28.957Z,12.10
2018-12-06T01:22:56.417Z,11.90
2018-12-06T01:25:23.896Z,12.00
2018-12-06T01:27:51.360Z,12.20
2018-12-06T01:30:19.022Z,12.10
2018-12-06T01:32:46.603Z,11.80
2018-12-06T01:35:14.123Z,11.80
2018-12-06T01:37:41.558Z,11.80
2018-12-06T01:40:09.145Z,11.90
2018-12-06T01:42:36.578Z,11.90
2018-12-06T01:45:05.585Z,12.00
2018-12-06T01:47:33.018Z,11.60
2018-12-06T01:50:00.511Z,11.80
2018-12-06T01:52:27.951Z,12.00
2018-12-06T01:54:55.378Z,11.80
2018-12-06T01:57:22.810Z,11.90
2018-12-06T01:59:50.242Z,11.80
2018-12-06T02:02:17.697Z,11.70
2018-12-06T02:04:45.156Z,12.00
2018-12-06T02:07:12.713Z,12.00
2018-12-06T02:09:40.155Z,11.90
2018-12-06T02:12:07.688Z,12.20
2018-12-06T02:14:35.186Z,11.90
2018-12-06T02:17:02.616Z,12.20
2018-12-06T02:19:30.041Z,12.20
2018-12-06T02:21:57.563Z,12.20
2018-12-06T02:24:25.017Z,12.40
2018-12-06T02:26:52.444Z,12.40
2018-12-06T02:29:19.878Z,12.30
2018-12-06T02:31:47.398Z,12.10
2018-12-06T02:34:14.916Z,12.20
2018-12-06T02:36:42.397Z,12.40
2018-12-06T02:39:09.847Z,12.10
2018-12-06T02:41:37.386Z,12.30
2018-12-06T02:44:04.844Z,12.50
2018-12-06T02:46:32.443Z,12.70
2018-12-06T02:49:00.003Z,12.60
2018-12-06T02:51:27.557Z,12.30
2018-12-06T02:53:54.981Z,12.20
2018-12-06T02:56:22.428Z,12.20
2018-12-06T02:58:49.956Z,12.40
2018-12-06T03:01:17.411Z,12.30
2018-12-06T03:03:44.943Z,12.20
2018-12-06T03:06:12.424Z,12.00
2018-12-06T03:08:39.872Z,12.10
2018-12-06T03:11:07.322Z,12.30
2018-12-06T03:13:34.789Z,12.20
2018-12-06T03:16:02.277Z,12.40
2018-12-06T03:18:29.705Z,12.40
2018-12-06T03:20:57.129Z,12.40
2018-12-06T03:23:24.819Z,12.40
2018-12-06T03:25:52.260Z,12.50
2018-12-06T03:28:19.699Z,12.50
2018-12-06T03:30:47.179Z,12.30
2018-12-06T03:33:14.663Z,12.50
2018-12-06T03:35:42.223Z,12.60
2018-12-06T03:38:09.668Z,12.60
2018-12-06T03:40:37.128Z,12.70
2018-12-06T03:43:04.553Z,13.00
2018-12-06T03:45:32.068Z,12.80
2018-12-06T03:47:59.486Z,12.80
2018-12-06T03:50:26.930Z,13.00
2018-12-06T03:52:54.350Z,13.00
2018-12-06T03:55:21.792Z,12.70
2018-12-06T03:57:49.250Z,12.60
2018-12-06T04:00:16.786Z,12.50
2018-12-06T04:02:44.257Z,12.60
2018-12-06T04:05:11.853Z,12.60
2018-12-06T04:07:39.340Z,12.80
2018-12-06T04:10:06.831Z,13.00
2018-12-06T04:12:34.267Z,12.80
2018-12-06T04:15:01.750Z,13.10
2018-12-06T04:17:29.322Z,13.40
2018-12-06T04:19:56.760Z,13.30
2018-12-06T04:22:24.319Z,12.80
2018-12-06T04:24:51.813Z,12.60
2018-12-06T04:27:19.339Z,12.40
2018-12-06T04:29:46.781Z,12.80
2018-12-06T04:32:14.242Z,12.70
2018-12-06T04:34:41.820Z,13.10
2018-12-06T04:37:09.284Z,13.00
2018-12-06T04:39:36.712Z,12.90
2018-12-06T04:42:04.291Z,12.80
2018-12-06T04:44:32.080Z,12.80
2018-12-06T04:46:59.519Z,12.90
2018-12-06T04:49:27.071Z,12.80
2018-12-06T04:51:54.532Z,13.20
2018-12-06T04:54:21.966Z,12.80
2018-12-06T04:56:49.405Z,12.70
2018-12-06T04:59:17.023Z,12.60
2018-12-06T05:01:44.442Z,12.80
2018-12-06T05:04:12.133Z,12.60
2018-12-06T05:06:39.560Z,12.90
2018-12-06T05:09:07.370Z,12.90
2018-12-06T05:11:34.891Z,13.00
2018-12-06T05:14:02.348Z,12.90
2018-12-06T05:16:29.833Z,12.40
2018-12-06T05:18:57.259Z,12.70
2018-12-06T05:21:24.755Z,12.30
2018-12-06T05:23:52.299Z,12.70
2018-12-06T05:26:19.766Z,12.80
2018-12-06T05:28:47.323Z,12.90
2018-12-06T05:31:14.788Z,12.80
2018-12-06T05:33:42.208Z,12.80
2018-12-06T05:36:09.698Z,12.70
2018-12-06T05:38:37.129Z,12.60
2018-12-06T05:41:04.594Z,12.70
2018-12-06T05:43:32.065Z,12.60
2018-12-06T05:45:59.534Z,12.70
2018-12-06T05:48:27.025Z,12.80
2018-12-06T05:50:54.611Z,12.90
2018-12-06T05:53:22.022Z,13.00
2018-12-06T05:55:49.535Z,13.10
2018-12-06T05:58:17.007Z,13.00
2018-12-06T06:00:44.446Z,13.30
2018-12-06T06:03:11.918Z,12.90
2018-12-06T06:05:39.392Z,12.80
2018-12-06T06:08:06.945Z,12.70
2018-12-06T06:10:34.402Z,12.90
2018-12-06T06:13:01.859Z,13.10
2018-12-06T06:15:29.318Z,13.00
2018-12-06T06:17:56.776Z,13.00
2018-12-06T06:20:24.249Z,12.90
2018-12-06T06:22:51.750Z,12.70
2018-12-06T06:25:19.248Z,12.70
2018-12-06T06:27:46.813Z,12.80
2018-12-06T06:30:14.281Z,12.80
2018-12-06T06:32:41.728Z,12.60
2018-12-06T06:35:09.187Z,12.60
2018-12-06T06:37:36.614Z,12.40
2018-12-06T06:40:05.518Z,12.70
2018-12-06T06:42:33.029Z,12.60
2018-12-06T06:45:00.559Z,12.30
2018-12-06T06:47:28.661Z,12.00
2018-12-06T06:49:56.287Z,12.20
2018-12-06T06:52:23.761Z,12.40
2018-12-06T06:54:51.274Z,12.40
2018-12-06T06:57:18.761Z,12.40
2018-12-06T06:59:46.324Z,12.50
2018-12-06T07:02:13.882Z,12.40
2018-12-06T07:04:41.340Z,12.40
2018-12-06T07:07:08.883Z,12.10
2018-12-06T07:09:36.394Z,12.50
2018-12-06T07:12:03.904Z,12.40
2018-12-06T07:14:31.383Z,12.40
2018-12-06T07:16:58.853Z,12.20
2018-12-06T07:19:26.297Z,12.50
2018-12-06T07:21:53.718Z,12.60
2018-12-06T07:24:21.146Z,12.90
2018-12-06T07:26:48.808Z,12.90
2018-12-06T07:29:16.841Z,12.90
2018-12-06T07:31:44.293Z,12.40
2018-12-06T07:34:11.765Z,12.60
2018-12-06T07:36:39.312Z,12.60
2018-12-06T07:39:07.021Z,12.70
2018-12-06T07:41:34.479Z,12.90
2018-12-06T07:44:02.001Z,12.80
2018-12-06T07:46:29.560Z,12.80
2018-12-06T07:48:57.019Z,12.90
2018-12-06T07:51:24.474Z,13.10
2018-12-06T07:53:51.900Z,13.10
2018-12-06T07:56:19.398Z,12.80
2018-12-06T07:58:46.841Z,12.80
2018-12-06T08:01:14.301Z,13.10
2018-12-06T08:03:41.787Z,13.20
2018-12-06T08:06:09.229Z,13.30
2018-12-06T08:08:36.769Z,13.30
2018-12-06T08:11:04.335Z,13.30
2018-12-06T08:13:31.811Z,13.20
2018-12-06T08:15:59.247Z,13.40
2018-12-06T08:18:26.666Z,13.70
2018-12-06T08:20:54.173Z,13.50
2018-12-06T08:23:21.593Z,13.20
2018-12-06T08:25:49.022Z,13.50
2018-12-06T08:28:16.873Z,13.40
2018-12-06T08:30:44.401Z,13.60
2018-12-06T08:33:11.879Z,13.70
2018-12-06T08:35:39.331Z,13.30
2018-12-06T08:38:06.805Z,13.60
2018-12-06T08:40:34.250Z,13.50
2018-12-06T08:43:01.664Z,13.60
2018-12-06T08:45:29.154Z,13.70
2018-12-06T08:47:56.597Z,13.80
2018-12-06T08:50:24.066Z,13.90
2018-12-06T08:52:51.510Z,13.50
2018-12-06T08:55:18.986Z,13.90
2018-12-06T08:57:46.546Z,14.10
2018-12-06T09:00:14.106Z,14.30
2018-12-06T09:02:41.535Z,14.00
2018-12-06T09:05:09.127Z,13.60
2018-12-06T09:07:36.646Z,13.80
2018-12-06T09:10:05.630Z,14.10
2018-12-06T09:12:33.056Z,14.00
2018-12-06T09:15:00.589Z,14.20
2018-12-06T09:17:28.049Z,13.90
2018-12-06T09:19:55.559Z,14.00
2018-12-06T09:22:24.483Z,13.80
2018-12-06T09:24:52.086Z,13.80
2018-12-06T09:27:19.538Z,13.90
2018-12-06T09:29:46.994Z,14.10
2018-12-06T09:32:14.466Z,14.00
2018-12-06T09:34:41.914Z,14.20
2018-12-06T09:37:09.368Z,13.70
2018-12-06T09:39:36.831Z,14.00
2018-12-06T09:42:04.306Z,14.00
2018-12-06T09:44:31.801Z,13.80
2018-12-06T09:46:59.258Z,13.90
2018-12-06T09:49:26.749Z,14.10
2018-12-06T09:51:54.264Z,14.40
2018-12-06T09:54:21.757Z,14.40
2018-12-06T09:56:49.245Z,14.60
2018-12-06T09:59:17.081Z,14.30
2018-12-06T10:01:44.546Z,14.20
2018-12-06T10:04:11.979Z,14.20
2018-12-06T10:06:39.405Z,13.80
2018-12-06T10:09:06.904Z,14.00
2018-12-06T10:11:34.378Z,14.60
2018-12-06T10:14:01.927Z,14.50
2018-12-06T10:16:29.386Z,14.70
2018-12-06T10:18:56.806Z,14.80
2018-12-06T10:21:24.304Z,14.40
2018-12-06T10:23:51.762Z,14.40
2018-12-06T10:26:19.306Z,14.40
2018-12-06T10:28:46.731Z,14.50
2018-12-06T10:31:14.179Z,14.70
2018-12-06T10:33:41.651Z,14.90
2018-12-06T10:36:09.085Z,15.10
2018-12-06T10:38:36.530Z,15.00
2018-12-06T10:41:04.072Z,15.10
2018-12-06T10:43:31.662Z,14.90
2018-12-06T10:45:59.179Z,15.10
2018-12-06T10:48:26.617Z,15.20
2018-12-06T10:50:57.995Z,15.40
2018-12-06T10:53:25.453Z,15.20
2018-12-06T10:55:52.871Z,15.00
2018-12-06T10:58:20.307Z,15.40
2018-12-06T11:00:57.223Z,15.50
2018-12-06T11:03:24.929Z,15.10
2018-12-06T11:05:52.413Z,14.90
2018-12-06T11:08:52.886Z,14.70
2018-12-06T11:11:20.334Z,14.20
2018-12-06T11:13:47.812Z,14.50
2018-12-06T11:16:15.368Z,14.70
2018-12-06T11:18:42.829Z,14.70
2018-12-06T11:21:10.270Z,15.00
2018-12-06T11:23:37.710Z,14.80
2018-12-06T11:26:05.194Z,14.60
2018-12-06T11:28:32.663Z,14.60
2018-12-06T11:31:00.114Z,14.80
2018-12-06T11:33:27.547Z,14.40
2018-12-06T11:35:55.019Z,14.30
2018-12-06T11:38:22.539Z,14.70
2018-12-06T11:40:50.003Z,14.60
2018-12-06T11:43:17.435Z,14.50
2018-12-06T11:45:44.979Z,14.60
2018-12-06T11:48:12.397Z,14.70
2018-12-06T11:50:39.839Z,15.10
2018-12-06T11:53:07.303Z,15.30
2018-12-06T11:55:34.773Z,15.00
2018-12-06T11:58:02.286Z,14.90
2018-12-06T12:00:29.822Z,14.90
2018-12-06T12:02:57.258Z,14.80
2018-12-06T12:05:24.690Z,15.10
2018-12-06T12:07:52.199Z,15.20
2018-12-06T12:10:19.621Z,15.20
2018-12-06T12:12:47.074Z,14.80
2018-12-06T12:15:14.532Z,14.40
2018-12-06T12:17:42.024Z,15.10
2018-12-06T12:20:09.571Z,15.00
2018-12-06T12:22:37.116Z,14.40
2018-12-06T12:25:05.079Z,14.60
2018-12-06T12:27:32.573Z,14.90
2018-12-06T12:30:00.138Z,14.60
2018-12-06T12:32:27.567Z,15.10
2018-12-06T12:34:54.991Z,15.40
2018-12-06T12:37:22.414Z,15.20
2018-12-06T12:39:49.867Z,15.30
2018-12-06T12:42:17.463Z,15.40
2018-12-06T12:44:44.907Z,15.50
2018-12-06T12:47:12.342Z,15.00
2018-12-06T12:49:39.783Z,14.90
2018-12-06T12:52:07.348Z,14.60
2018-12-06T12:54:34.820Z,14.50
2018-12-06T12:57:02.277Z,14.30
2018-12-06T12:59:29.724Z,14.30
2018-12-06T13:01:57.171Z,14.50
2018-12-06T13:04:24.636Z,14.80
2018-12-06T13:06:52.072Z,14.70
2018-12-06T13:09:19.497Z,14.60
2018-12-06T13:11:46.954Z,14.70
2018-12-06T13:14:14.437Z,14.90
2018-12-06T13:16:41.858Z,14.30
2018-12-06T13:19:09.328Z,14.60
2018-12-06T13:21:36.850Z,14.90
2018-12-06T13:24:04.343Z,15.00
2018-12-06T13:26:31.747Z,14.80
2018-12-06T13:28:59.212Z,15.10
2018-12-06T13:31:26.846Z,14.90
2018-12-06T13:33:54.373Z,14.80
2018-12-06T13:36:21.905Z,14.60
2018-12-06T13:38:49.342Z,15.00
2018-12-06T13:41:17.615Z,15.10
2018-12-06T13:43:45.094Z,15.50
2018-12-06T13:46:12.636Z,15.30
2018-12-06T13:48:40.221Z,15.50
2018-12-06T13:51:07.655Z,15.60
2018-12-06T13:53:35.081Z,15.60
2018-12-06T13:56:02.579Z,15.40
2018-12-06T13:58:30.042Z,15.30
2018-12-06T14:00:57.826Z,15.20
2018-12-06T14:03:25.407Z,14.70
2018-12-06T14:05:52.917Z,15.20
2018-12-06T14:08:20.375Z,15.70
2018-12-06T14:10:47.943Z,15.40
2018-12-06T14:13:15.374Z,15.50
2018-12-06T14:15:42.790Z,15.50
2018-12-06T14:18:10.226Z,15.60
2018-12-06T14:20:37.683Z,15.00
2018-12-06T14:23:05.127Z,15.10
2018-12-06T14:25:32.590Z,15.00
2018-12-06T14:28:00.041Z,15.10
2018-12-06T14:30:27.501Z,14.60
2018-12-06T14:32:54.964Z,14.60
2018-12-06T14:35:22.390Z,15.10
2018-12-06T14:37:49.852Z,15.40
2018-12-06T14:40:17.662Z,15.60
2018-12-06T14:42:45.182Z,15.80
2018-12-06T14:45:12.655Z,15.60
2018-12-06T14:47:40.232Z,15.40
2018-12-06T14:50:07.786Z,15.30
2018-12-06T14:52:35.252Z,15.10
2018-12-06T14:55:02.715Z,15.60
2018-12-06T14:57:30.206Z,15.20
2018-12-06T14:59:57.672Z,15.00
2018-12-06T15:02:25.122Z,14.90
2018-12-06T15:04:52.571Z,15.10
2018-12-06T15:07:20.189Z,15.40
2018-12-06T15:09:47.623Z,15.20
2018-12-06T15:12:15.082Z,15.10
2018-12-06T15:14:42.519Z,15.30
2018-12-06T15:17:10.393Z,15.60
2018-12-06T15:19:37.812Z,15.60
2018-12-06T15:22:05.289Z,15.50
2018-12-06T15:24:32.807Z,15.80
2018-12-06T15:27:00.233Z,15.90
2018-12-06T15:29:27.664Z,15.70
2018-12-06T15:31:55.091Z,15.20
2018-12-06T15:34:22.526Z,15.30
2018-12-06T15:36:49.970Z,15.30
2018-12-06T15:39:17.958Z,15.10
2018-12-06T15:41:45.534Z,15.30
2018-12-06T15:44:12.962Z,15.30
2018-12-06T15:46:40.387Z,15.40
2018-12-06T15:49:07.818Z,15.10
2018-12-06T15:51:35.313Z,14.90
2018-12-06T15:54:02.834Z,15.10
2018-12-06T15:56:30.374Z,15.00
2018-12-06T15:58:57.795Z,15.00
2018-12-06T16:01:25.229Z,14.90
2018-12-06T16:03:52.690Z,15.20
2018-12-06T16:06:20.122Z,15.40
2018-12-06T16:08:47.586Z,15.50
2018-12-06T16:11:15.111Z,15.60
2018-12-06T16:13:42.579Z,15.90
2018-12-06T16:16:10.002Z,15.80
2018-12-06T16:18:37.757Z,15.30
2018-12-06T16:21:05.193Z,15.30
2018-12-06T16:23:32.611Z,15.20
2018-12-06T16:26:00.117Z,14.90
2018-12-06T16:28:27.860Z,15.20
2018-12-06T16:30:55.383Z,14.90
2018-12-06T16:33:22.822Z,15.20
2018-12-06T16:35:50.242Z,15.30
2018-12-06T16:38:18.065Z,14.90
2018-12-06T16:40:45.629Z,14.90
2018-12-06T16:43:13.182Z,14.80
2018-12-06T16:45:40.637Z,15.00
2018-12-06T16:48:08.069Z,14.80
2018-12-06T16:50:35.559Z,14.70
2018-12-06T16:53:03.119Z,15.10
2018-12-06T16:55:30.575Z,14.80
2018-12-06T16:57:58.003Z,14.90
2018-12-06T17:00:25.443Z,15.10
2018-12-06T17:02:52.906Z,15.00
2018-12-06T17:05:20.411Z,14.90
2018-12-06T17:07:47.874Z,15.10
2018-12-06T17:10:15.302Z,15.10
2018-12-06T17:12:42.760Z,15.00
2018-12-06T17:15:10.283Z,15.10
2018-12-06T17:17:37.793Z,15.10
2018-12-06T17:20:06.386Z,15.10
2018-12-06T17:22:33.845Z,15.10
2018-12-06T17:25:01.317Z,15.00
2018-12-06T17:27:28.753Z,15.00
2018-12-06T17:29:56.223Z,14.90
2018-12-06T17:32:23.783Z,15.10
2018-12-06T17:34:51.210Z,14.90
2018-12-06T17:37:18.634Z,14.10
2018-12-06T17:39:46.077Z,14.50
2018-12-06T17:42:13.606Z,14.50
2018-12-06T17:44:41.045Z,14.40
2018-12-06T17:47:08.464Z,14.30
2018-12-06T17:49:35.923Z,14.50
2018-12-06T17:52:03.370Z,14.40
2018-12-06T17:54:30.895Z,14.70
2018-12-06T17:56:58.322Z,14.60
2018-12-06T17:59:25.754Z,14.90
2018-12-06T18:01:53.186Z,14.90
2018-12-06T18:04:20.722Z,14.50
2018-12-06T18:06:48.163Z,15.20
2018-12-06T18:09:15.586Z,14.80
2018-12-06T18:11:43.022Z,14.70
2018-12-06T18:14:10.460Z,14.70
2018-12-06T18:16:38.008Z,14.80
2018-12-06T18:19:05.453Z,14.80
2018-12-06T18:21:32.882Z,15.10
2018-12-06T18:24:00.339Z,15.00
2018-12-06T18:26:27.831Z,15.00
2018-12-06T18:28:55.260Z,14.60
2018-12-06T18:31:22.693Z,15.00
2018-12-06T18:33:50.119Z,15.30
2018-12-06T18:36:18.377Z,15.30
2018-12-06T18:38:45.807Z,15.40
2018-12-06T18:41:13.273Z,15.40
2018-12-06T18:43:40.697Z,15.60
2018-12-06T18:46:08.218Z,15.30
2018-12-06T18:48:35.778Z,15.30
2018-12-06T18:51:03.292Z,15.50
2018-12-06T18:53:31.075Z,15.50
2018-12-06T18:55:58.690Z,15.20
2018-12-06T18:58:26.178Z,14.70
2018-12-06T19:00:53.618Z,14.90
2018-12-06T19:03:21.145Z,14.90
2018-12-06T19:05:48.675Z,15.00
2018-12-06T19:08:16.131Z,15.50
2018-12-06T19:10:43.565Z,15.40
2018-12-06T19:13:10.977Z,15.30
2018-12-06T19:15:38.401Z,15.20
2018-12-06T19:18:05.977Z,15.20
2018-12-06T19:20:33.398Z,15.30
2018-12-06T19:23:00.823Z,15.30
2018-12-06T19:25:28.257Z,15.10
2018-12-06T19:27:55.711Z,15.00
2018-12-06T19:30:23.150Z,14.80
2018-12-06T19:32:57.704Z,14.90
2018-12-06T19:35:20.025Z,15.30
2018-12-06T19:37:47.732Z,15.00
2018-12-06T19:40:15.158Z,14.70
2018-12-06T19:42:42.602Z,15.00
2018-12-06T19:45:10.062Z,14.90
2018-12-06T19:47:37.494Z,15.10
2018-12-06T19:50:06.287Z,15.20
2018-12-06T19:52:33.749Z,15.60
2018-12-06T19:55:01.224Z,15.30
2018-12-06T19:57:28.686Z,15.30
2018-12-06T19:59:56.114Z,15.00
2018-12-06T20:02:23.575Z,14.80
2018-12-06T20:04:51.006Z,15.00
2018-12-06T20:07:18.520Z,14.70
2018-12-06T20:09:45.994Z,14.40
2018-12-06T20:12:13.456Z,14.80
2018-12-06T20:14:40.922Z,15.20
2018-12-06T20:17:08.410Z,15.10
2018-12-06T20:19:35.847Z,15.00
2018-12-06T20:22:03.368Z,15.10
2018-12-06T20:24:30.795Z,15.00
2018-12-06T20:26:58.314Z,14.90
2018-12-06T20:29:25.823Z,14.40
2018-12-06T20:31:53.330Z,14.50
2018-12-06T20:34:20.871Z,14.80
2018-12-06T20:36:48.320Z,15.30
2018-12-06T20:39:15.748Z,15.30
2018-12-06T20:41:43.202Z,15.30
2018-12-06T20:44:10.630Z,15.20
2018-12-06T20:46:38.088Z,15.20
2018-12-06T20:49:05.557Z,15.20
2018-12-06T20:51:33.504Z,14.70
2018-12-06T20:54:01.095Z,15.10
2018-12-06T20:56:28.587Z,15.10
2018-12-06T20:58:56.017Z,15.40
2018-12-06T21:01:23.504Z,14.90
2018-12-06T21:03:50.963Z,15.00
2018-12-06T21:06:18.675Z,15.10
2018-12-06T21:08:46.106Z,14.90
2018-12-06T21:11:13.547Z,14.90
2018-12-06T21:13:40.966Z,15.00
2018-12-06T21:16:08.399Z,15.20
2018-12-06T21:18:35.859Z,15.00
2018-12-06T21:21:03.373Z,15.10
2018-12-06T21:23:30.839Z,15.00
2018-12-06T21:25:58.267Z,14.70
2018-12-06T21:28:25.807Z,15.20
2018-12-06T21:30:53.228Z,14.90
2018-12-06T21:33:21.319Z,15.10
2018-12-06T21:35:49.034Z,15.30
2018-12-06T21:38:16.620Z,15.20
2018-12-06T21:40:44.059Z,15.00
2018-12-06T21:43:11.633Z,15.40
2018-12-06T21:45:39.191Z,15.30
2018-12-06T21:48:06.641Z,15.20
2018-12-06T21:50:34.065Z,15.40
2018-12-06T21:53:01.500Z,15.70
2018-12-06T21:55:28.926Z,15.70
2018-12-06T21:57:56.372Z,16.00
2018-12-06T22:00:23.886Z,15.80
2018-12-06T22:02:51.341Z,15.40
2018-12-06T22:05:18.791Z,14.90
2018-12-06T22:07:46.218Z,15.10
2018-12-06T22:10:13.644Z,15.10
2018-12-06T22:12:41.114Z,15.40
2018-12-06T22:15:08.695Z,15.00
2018-12-06T22:17:36.138Z,14.90
2018-12-06T22:20:04.423Z,15.30
2018-12-06T22:22:31.860Z,15.30
2018-12-06T22:24:59.368Z,15.00
2018-12-06T22:27:26.814Z,15.00
2018-12-06T22:29:54.335Z,14.80
2018-12-06T22:32:21.847Z,14.90
2018-12-06T22:34:49.359Z,15.00
2018-12-06T22:37:16.816Z,15.10
2018-12-06T22:39:44.269Z,15.20
2018-12-06T22:42:11.839Z,15.40
2018-12-06T22:44:39.273Z,15.50
2018-12-06T22:47:06.750Z,15.60
2018-12-06T22:49:34.202Z,15.50
2018-12-06T22:52:01.671Z,16.00
2018-12-06T22:54:29.128Z,15.70
2018-12-06T22:56:56.634Z,15.60
2018-12-06T22:59:24.100Z,15.30
2018-12-06T23:01:51.592Z,15.30
2018-12-06T23:04:19.150Z,15.80
2018-12-06T23:06:46.690Z,15.50
2018-12-06T23:09:14.270Z,15.00
2018-12-06T23:11:41.699Z,15.00
2018-12-06T23:14:09.186Z,15.20
2018-12-06T23:16:36.781Z,15.40
2018-12-06T23:19:04.283Z,15.80
2018-12-06T23:21:31.714Z,15.00
2018-12-06T23:23:59.200Z,15.30
2018-12-06T23:26:26.636Z,15.50
2018-12-06T23:28:54.066Z,15.40
2018-12-06T23:31:21.607Z,15.60
2018-12-06T23:33:49.114Z,15.70
2018-12-06T23:36:16.614Z,15.20
2018-12-06T23:38:44.043Z,14.80
2018-12-06T23:41:11.462Z,14.50
2018-12-06T23:43:38.986Z,14.70
2018-12-06T23:46:06.444Z,14.90
2018-12-06T23:48:33.899Z,15.00
2018-12-06T23:51:13.240Z,14.70
2018-12-06T23:53:40.816Z,14.80
2018-12-06T23:56:08.336Z,14.80
2018-12-06T23:58:35.766Z,14.60
