createdAt,value
2019-03-04T05:04:06.935Z,98995.335
2019-03-04T05:07:34.825Z,98992.343
2019-03-04T05:11:02.733Z,98989.484
2019-03-04T05:14:30.633Z,98989.71
2019-03-04T05:17:58.670Z,98997.382
2019-03-04T05:21:26.561Z,99008.859
2019-03-04T05:24:54.462Z,98999.718
2019-03-04T05:28:22.354Z,98992.625
2019-03-04T05:31:50.253Z,98986.273
2019-03-04T05:35:18.161Z,98986.664
2019-03-04T05:38:46.080Z,98989.359
2019-03-04T05:42:13.970Z,98982.562
2019-03-04T05:45:41.866Z,98970.062
2019-03-04T05:49:09.767Z,98969.64
2019-03-04T05:52:37.658Z,98960.062
2019-03-04T05:56:05.568Z,98931.898
2019-03-04T05:59:33.482Z,98891.562
2019-03-04T06:03:01.355Z,98885.031
2019-03-04T06:06:29.256Z,98875.101
2019-03-04T06:09:58.142Z,98866.203
2019-03-04T06:13:26.027Z,98847.484
2019-03-04T06:16:53.929Z,98835.46
2019-03-04T06:20:21.827Z,98842.71
2019-03-04T06:23:49.701Z,98845.085
2019-03-04T06:27:17.596Z,98821
2019-03-04T06:30:45.491Z,98826.929
2019-03-04T06:34:14.374Z,98823.539
2019-03-04T06:37:42.254Z,98814.312
2019-03-04T06:41:11.146Z,98821.312
2019-03-04T06:44:39.061Z,98817.468
2019-03-04T06:48:06.933Z,98831.375
2019-03-04T06:51:34.841Z,98840.531
2019-03-04T06:55:02.742Z,98828.085
2019-03-04T06:58:30.611Z,98812.296
2019-03-04T07:01:58.512Z,98802.382
2019-03-04T07:05:26.411Z,98784.671
2019-03-04T07:08:54.312Z,98769.773
2019-03-04T07:12:22.226Z,98758.882
2019-03-04T07:15:50.235Z,98755.031
2019-03-04T07:19:18.113Z,98740.164
2019-03-04T07:22:46.008Z,98729.421
2019-03-04T07:26:15.897Z,98724.5
2019-03-04T07:29:43.783Z,98722.742
2019-03-04T07:33:11.696Z,98715.296
2019-03-04T07:36:39.590Z,98721.171
2019-03-04T07:40:07.479Z,98727.671
2019-03-04T07:43:35.395Z,98719.765
2019-03-04T07:47:03.302Z,98716.406
2019-03-04T07:50:31.175Z,98732.343
2019-03-04T07:53:59.074Z,98711.343
2019-03-04T07:57:26.973Z,98708.531
2019-03-04T08:00:54.852Z,98692.593
2019-03-04T08:04:22.743Z,98669.437
2019-03-04T08:07:50.648Z,98659.64
2019-03-04T08:11:19.521Z,98660.359
2019-03-04T08:14:47.411Z,98693.812
2019-03-04T08:18:15.321Z,98656.921
2019-03-04T08:21:43.220Z,98661.976
2019-03-04T08:25:12.105Z,98661.648
2019-03-04T08:28:39.996Z,98657.195
2019-03-04T08:32:08.280Z,98626.609
2019-03-04T08:35:36.112Z,98624.46
2019-03-04T08:39:04.011Z,98615.914
2019-03-04T08:42:31.893Z,98601.984
2019-03-04T08:45:59.795Z,98582.453
2019-03-04T08:49:27.720Z,98563.718
2019-03-04T08:52:55.603Z,98549.484
2019-03-04T08:56:23.503Z,98533.164
2019-03-04T08:59:51.449Z,98541.031
2019-03-04T09:03:19.308Z,98522.671
2019-03-04T09:06:47.203Z,98507.531
2019-03-04T09:10:15.104Z,98493.117
2019-03-04T09:13:42.989Z,98507.484
2019-03-04T09:17:11.990Z,98491.062
2019-03-04T09:20:39.889Z,98460.906
2019-03-04T09:24:07.804Z,98462.445
2019-03-04T09:27:35.687Z,98464.14
2019-03-04T09:31:03.581Z,98453.89
2019-03-04T09:34:31.485Z,98446.085
2019-03-04T09:37:59.367Z,98441.687
2019-03-04T09:41:28.270Z,98414.265
2019-03-04T09:44:56.175Z,98416.828
2019-03-04T09:48:25.046Z,98406.914
2019-03-04T09:51:52.944Z,98387.82
2019-03-04T09:55:20.833Z,98396.671
2019-03-04T09:58:48.729Z,98385.218
2019-03-04T10:02:16.611Z,98388.156
2019-03-04T10:05:45.499Z,98370.718
2019-03-04T10:09:13.400Z,98344.953
2019-03-04T10:12:41.295Z,98349.562
2019-03-04T10:16:18.411Z,98324.421
2019-03-04T10:19:43.044Z,98326.328
2019-03-04T10:23:10.940Z,98313.281
2019-03-04T10:26:38.834Z,98307.14
2019-03-04T10:30:06.729Z,98298.109
2019-03-04T10:33:35.601Z,98293.71
2019-03-04T10:37:03.505Z,98285.031
2019-03-04T10:40:31.409Z,98278.343
2019-03-04T10:43:59.340Z,98266.968
2019-03-04T10:47:27.229Z,98262.515
2019-03-04T10:50:55.130Z,98259.484
2019-03-04T10:54:23.006Z,98245.546
2019-03-04T10:57:50.901Z,98237.937
2019-03-04T11:01:18.802Z,98242.031
2019-03-04T11:04:50.640Z,98252.445
2019-03-04T11:08:18.552Z,98239.25
2019-03-04T11:11:46.449Z,98221.648
2019-03-04T11:15:14.322Z,98242.781
2019-03-04T11:18:42.222Z,98247.062
2019-03-04T11:22:10.115Z,98251.656
2019-03-04T11:25:38.029Z,98257.632
2019-03-04T11:29:05.914Z,98267.015
2019-03-04T11:32:33.814Z,98269.234
2019-03-04T11:36:01.712Z,98312.64
2019-03-04T11:39:29.591Z,98335.109
2019-03-04T11:42:57.491Z,98321.171
2019-03-04T11:46:26.394Z,98331.937
2019-03-04T11:49:55.401Z,98336.656
2019-03-04T11:53:23.284Z,98337.132
2019-03-04T11:56:51.180Z,98322.429
2019-03-04T12:00:19.064Z,98312.093
2019-03-04T12:03:47.948Z,98298
2019-03-04T12:07:15.846Z,98268.281
2019-03-04T12:10:43.748Z,98303.796
2019-03-04T12:14:11.637Z,98299.507
2019-03-04T12:17:39.532Z,98308.328
2019-03-04T12:21:07.443Z,98305.218
2019-03-04T12:24:35.321Z,98304.109
2019-03-04T12:28:03.227Z,98284.976
2019-03-04T12:31:31.132Z,98289.687
2019-03-04T12:34:59.008Z,98281.859
2019-03-04T12:38:26.907Z,98268.406
2019-03-04T12:41:54.815Z,98306.257
2019-03-04T12:45:22.696Z,98292.875
2019-03-04T12:48:54.551Z,98284.5
2019-03-04T12:52:23.447Z,98282.203
2019-03-04T12:55:51.311Z,98288.765
2019-03-04T12:59:19.214Z,98289.898
2019-03-04T13:02:54.279Z,98318.546
2019-03-04T13:06:19.965Z,98278.289
2019-03-04T13:09:47.875Z,98263.484
2019-03-04T13:13:15.769Z,98264.562
2019-03-04T13:16:43.650Z,98249.507
2019-03-04T13:20:11.553Z,98261.843
2019-03-04T13:23:39.455Z,98242.281
2019-03-04T13:27:07.360Z,98271.64
2019-03-04T13:30:35.264Z,98253.109
2019-03-04T13:34:04.162Z,98238.992
2019-03-04T13:37:32.065Z,98237.171
2019-03-04T13:41:00.952Z,98227.125
2019-03-04T13:44:28.856Z,98238.968
2019-03-04T13:47:57.934Z,98204.773
2019-03-04T13:51:25.819Z,98207.156
2019-03-04T13:54:53.731Z,98216.757
2019-03-04T13:58:22.637Z,98192.617
2019-03-04T14:01:50.518Z,98191.75
2019-03-04T14:05:18.412Z,98234.203
2019-03-04T14:08:46.321Z,98321.359
2019-03-04T14:12:14.206Z,98292.031
2019-03-04T14:15:42.112Z,98291.546
2019-03-04T14:19:10.015Z,98305.539
2019-03-04T14:22:40.397Z,98338.593
2019-03-04T14:26:08.768Z,98334.101
2019-03-04T14:29:36.665Z,98341.328
2019-03-04T14:33:04.564Z,98337.664
2019-03-04T14:36:32.454Z,98328.203
2019-03-04T14:40:00.358Z,98325.234
2019-03-04T14:43:28.262Z,98339.703
2019-03-04T14:46:56.146Z,98346.625
2019-03-04T14:50:24.051Z,98357.335
2019-03-04T14:53:52.944Z,98342.109
2019-03-04T14:57:20.833Z,98336.445
2019-03-04T15:00:48.732Z,98328.07
2019-03-04T15:04:16.631Z,98332.046
2019-03-04T15:07:44.513Z,98357.632
2019-03-04T15:11:12.417Z,98359.929
2019-03-04T15:14:40.320Z,98358.898
2019-03-04T15:18:09.203Z,98367.375
2019-03-04T15:21:37.109Z,98372.132
2019-03-04T15:25:05.016Z,98388.765
2019-03-04T15:28:32.911Z,98379.078
2019-03-04T15:32:01.794Z,98371.281
2019-03-04T15:35:29.696Z,98352.734
2019-03-04T15:38:57.601Z,98354.156
2019-03-04T15:42:25.484Z,98351
2019-03-04T15:45:53.394Z,98344.265
2019-03-04T15:49:21.285Z,98344.242
2019-03-04T15:52:49.171Z,98332.031
2019-03-04T15:56:17.107Z,98332.453
2019-03-04T15:59:45.016Z,98328.609
2019-03-04T16:03:12.894Z,98328.531
2019-03-04T16:06:41.475Z,98327
2019-03-04T16:10:09.369Z,98320.031
2019-03-04T16:13:37.262Z,98328.5
2019-03-04T16:17:06.132Z,98346.5
2019-03-04T16:20:34.041Z,98335.554
2019-03-04T16:24:01.951Z,98344.843
2019-03-04T16:27:30.813Z,98351.625
2019-03-04T16:30:58.709Z,98375.992
2019-03-04T16:34:26.628Z,98365.593
2019-03-04T16:37:54.513Z,98361.421
2019-03-04T16:41:22.412Z,98368.476
2019-03-04T16:44:50.308Z,98354.265
2019-03-04T16:48:18.224Z,98350.281
2019-03-04T16:51:46.109Z,98352.593
2019-03-04T16:55:15.034Z,98359.078
2019-03-04T16:58:42.933Z,98339.312
2019-03-04T17:02:10.821Z,98350.421
2019-03-04T17:05:38.718Z,98344.25
2019-03-04T17:09:07.615Z,98357.703
2019-03-04T17:12:35.521Z,98359.203
2019-03-04T17:16:03.394Z,98361.609
2019-03-04T17:19:31.307Z,98349.328
2019-03-04T17:22:59.205Z,98357.328
2019-03-04T17:26:27.098Z,98341.265
2019-03-04T17:29:55.986Z,98333.812
2019-03-04T17:33:23.902Z,98341.843
2019-03-04T17:36:52.073Z,98339.906
2019-03-04T17:40:19.983Z,98346.031
2019-03-04T17:43:47.876Z,98350.562
2019-03-04T17:47:16.005Z,98343.859
2019-03-04T17:50:44.013Z,98341.796
2019-03-04T17:54:11.959Z,98333.265
2019-03-04T17:57:39.786Z,98351.531
2019-03-04T18:01:07.698Z,98357.359
2019-03-04T18:04:35.808Z,98356.64
2019-03-04T18:08:03.683Z,98366.531
2019-03-04T18:11:31.605Z,98362.757
2019-03-04T18:14:59.501Z,98363.828
2019-03-04T18:18:28.399Z,98357.687
2019-03-04T18:21:56.286Z,98378.695
2019-03-04T18:25:24.181Z,98376.039
2019-03-04T18:28:57.418Z,98377.179
2019-03-04T18:32:25.024Z,98355.789
2019-03-04T18:35:52.959Z,98371.054
2019-03-04T18:39:20.914Z,98376.109
2019-03-04T18:42:48.803Z,98382.375
2019-03-04T18:46:16.736Z,98366.953
2019-03-04T18:49:44.638Z,98366.593
2019-03-04T19:05:14.621Z,98376.57
2019-03-04T19:08:42.503Z,98382.742
2019-03-04T19:12:10.431Z,98380.109
2019-03-04T19:15:39.452Z,98391.578
2019-03-04T19:19:07.392Z,98402.343
2019-03-04T19:22:35.252Z,98401.453
2019-03-04T19:26:03.238Z,98415.593
2019-03-04T19:29:31.116Z,98398.203
2019-03-04T19:32:59.027Z,98409.39
2019-03-04T19:36:26.932Z,98432.718
2019-03-04T19:39:54.820Z,98434.218
2019-03-04T19:43:32.436Z,98456.195
2019-03-04T19:46:55.590Z,98442.078
2019-03-04T19:50:23.528Z,98438.656
2019-03-04T19:53:51.446Z,98418.07
2019-03-04T19:57:19.345Z,98441.507
2019-03-04T20:00:48.260Z,98460.835
2019-03-04T20:04:16.235Z,98433.64
2019-03-04T20:07:45.162Z,98435.984
2019-03-04T20:11:13.131Z,98456.359
2019-03-04T20:14:42.053Z,98449.718
2019-03-04T20:18:09.914Z,98462.468
2019-03-04T20:21:37.811Z,98434.515
2019-03-04T20:25:05.702Z,98431.648
2019-03-04T20:28:34.594Z,98458.226
2019-03-04T20:32:02.493Z,98462.953
2019-03-04T20:35:30.828Z,98447
2019-03-04T20:38:59.625Z,98473.109
2019-03-04T20:42:27.611Z,98466.421
2019-03-04T20:45:55.532Z,98484.875
2019-03-04T20:49:23.442Z,98463.695
2019-03-04T20:52:52.296Z,98479.468
2019-03-04T20:56:20.195Z,98474.484
2019-03-04T20:59:48.074Z,98485.531
2019-03-04T21:03:16.192Z,98492.031
2019-03-04T21:06:44.091Z,98494.921
2019-03-04T21:10:11.971Z,98489.734
2019-03-04T21:13:40.891Z,98505.992
2019-03-04T21:17:09.777Z,98533.796
2019-03-04T21:20:37.682Z,98514.078
2019-03-04T21:24:05.614Z,98534.421
2019-03-04T21:27:33.557Z,98496.96
2019-03-04T21:31:02.514Z,98595.968
2019-03-04T21:34:30.403Z,98551.843
2019-03-04T21:37:59.349Z,98572.382
2019-03-04T21:41:28.075Z,98551.546
2019-03-04T21:44:55.950Z,98539.031
2019-03-04T21:48:24.860Z,98547.609
2019-03-04T21:51:52.742Z,98589.468
2019-03-04T21:55:20.791Z,98545.914
2019-03-04T21:58:48.798Z,98581.437
2019-03-04T22:02:17.662Z,98539.39
2019-03-04T22:05:50.399Z,98575.96
2019-03-04T22:09:17.457Z,98570.734
2019-03-04T22:12:46.291Z,98578.367
2019-03-04T22:16:14.223Z,98595.125
2019-03-04T22:19:42.109Z,98591.664
2019-03-04T22:23:09.984Z,98652
2019-03-04T22:26:37.908Z,98600.671
2019-03-04T22:30:05.824Z,98656.578
2019-03-04T22:33:33.731Z,98646.484
2019-03-04T22:37:01.611Z,98648.937
2019-03-04T22:40:29.545Z,98668.078
2019-03-04T22:43:57.417Z,98730.851
2019-03-04T22:47:25.344Z,98692.468
2019-03-04T22:50:53.225Z,98658.203
2019-03-04T22:54:21.133Z,98683.937
2019-03-04T22:57:49.043Z,98714.546
