createdAt,value
2017-08-19T00:02:12.150Z,15.09
2017-08-19T00:04:40.568Z,15.19
2017-08-19T00:07:08.934Z,15.16
2017-08-19T00:09:37.297Z,15.08
2017-08-19T00:12:05.710Z,14.98
2017-08-19T00:14:34.063Z,14.79
2017-08-19T00:17:02.448Z,14.81
2017-08-19T00:19:30.871Z,14.78
2017-08-19T00:22:00.032Z,14.92
2017-08-19T00:24:28.402Z,14.91
2017-08-19T00:26:56.811Z,14.81
2017-08-19T00:29:25.185Z,14.82
2017-08-19T00:31:53.628Z,14.73
2017-08-19T00:34:21.996Z,14.85
2017-08-19T00:36:50.380Z,14.85
2017-08-19T00:39:18.748Z,14.83
2017-08-19T00:41:47.929Z,14.58
2017-08-19T00:44:16.305Z,14.62
2017-08-19T00:46:44.678Z,14.65
2017-08-19T00:49:13.068Z,14.53
2017-08-19T00:51:42.209Z,14.57
2017-08-19T00:54:10.624Z,14.66
2017-08-19T00:56:39.008Z,14.48
2017-08-19T00:59:07.442Z,14.53
2017-08-19T01:01:35.804Z,14.57
2017-08-19T01:04:04.187Z,14.41
2017-08-19T01:06:33.365Z,14.33
2017-08-19T01:09:01.741Z,14.03
2017-08-19T01:11:30.110Z,14.07
2017-08-19T01:13:58.519Z,14.00
2017-08-19T01:16:27.667Z,14.10
2017-08-19T01:18:56.033Z,14.09
2017-08-19T01:21:24.420Z,13.98
2017-08-19T01:23:52.782Z,13.84
2017-08-19T01:26:39.643Z,13.89
2017-08-19T01:29:08.029Z,14.06
2017-08-19T01:31:36.938Z,14.06
2017-08-19T01:34:05.339Z,14.01
2017-08-19T01:36:34.473Z,13.85
2017-08-19T01:39:02.851Z,14.10
2017-08-19T01:41:31.243Z,14.29
2017-08-19T01:43:59.628Z,14.30
2017-08-19T01:46:28.039Z,14.22
2017-08-19T01:48:56.428Z,14.24
2017-08-19T01:51:24.797Z,14.35
2017-08-19T01:53:53.194Z,14.29
2017-08-19T01:56:21.561Z,14.39
2017-08-19T01:58:49.967Z,14.45
2017-08-19T02:01:19.108Z,14.51
2017-08-19T02:03:47.506Z,14.42
2017-08-19T02:06:15.876Z,14.37
2017-08-19T02:08:44.264Z,14.29
2017-08-19T02:11:12.677Z,14.19
2017-08-19T02:13:41.062Z,14.25
2017-08-19T02:16:10.212Z,14.28
2017-08-19T02:18:38.614Z,14.18
2017-08-19T02:21:06.997Z,14.20
2017-08-19T02:23:35.362Z,14.13
2017-08-19T02:26:03.748Z,14.05
2017-08-19T02:28:32.128Z,13.98
2017-08-19T02:31:00.535Z,13.97
2017-08-19T02:33:28.905Z,13.90
2017-08-19T02:35:57.274Z,13.79
2017-08-19T02:38:25.687Z,13.70
2017-08-19T02:40:54.089Z,13.62
2017-08-19T02:43:23.256Z,13.56
2017-08-19T02:45:51.650Z,13.59
2017-08-19T02:48:20.027Z,13.56
2017-08-19T02:50:48.455Z,13.57
2017-08-19T02:53:16.836Z,13.65
2017-08-19T02:55:45.196Z,13.53
2017-08-19T02:58:14.361Z,13.35
2017-08-19T03:00:42.725Z,13.36
2017-08-19T03:03:11.113Z,13.36
2017-08-19T03:05:39.480Z,13.30
2017-08-19T03:08:07.886Z,13.30
2017-08-19T03:10:36.260Z,13.26
2017-08-19T03:13:04.652Z,13.22
2017-08-19T03:15:33.042Z,13.06
2017-08-19T03:18:01.415Z,13.03
2017-08-19T03:20:29.805Z,12.95
2017-08-19T03:22:58.176Z,13.05
2017-08-19T03:25:26.553Z,13.08
2017-08-19T03:27:54.964Z,12.99
2017-08-19T03:30:23.349Z,12.97
2017-08-19T03:32:52.495Z,13.00
2017-08-19T03:35:20.903Z,13.04
2017-08-19T03:37:49.290Z,13.03
2017-08-19T03:40:17.690Z,13.05
2017-08-19T03:42:46.871Z,12.97
2017-08-19T03:45:15.243Z,12.87
2017-08-19T03:47:43.645Z,12.73
2017-08-19T03:50:12.794Z,12.83
2017-08-19T03:52:41.218Z,12.83
2017-08-19T03:55:10.372Z,12.81
2017-08-19T03:57:38.743Z,12.85
2017-08-19T04:00:07.148Z,12.72
2017-08-19T04:02:35.578Z,12.64
2017-08-19T04:05:03.985Z,12.54
2017-08-19T04:07:32.350Z,12.50
2017-08-19T04:10:00.742Z,12.40
2017-08-19T04:12:29.121Z,12.41
2017-08-19T04:14:57.489Z,12.46
2017-08-19T04:17:25.887Z,12.44
2017-08-19T04:19:54.258Z,12.51
2017-08-19T04:22:22.668Z,12.45
2017-08-19T04:24:51.037Z,12.40
2017-08-19T04:27:19.404Z,12.31
2017-08-19T04:29:47.814Z,12.32
2017-08-19T04:32:16.199Z,12.33
2017-08-19T04:34:44.597Z,12.30
2017-08-19T04:37:12.987Z,12.26
2017-08-19T04:39:41.361Z,12.21
2017-08-19T04:42:09.753Z,12.15
2017-08-19T04:44:38.143Z,12.11
2017-08-19T04:47:06.533Z,12.09
2017-08-19T04:49:35.678Z,12.01
2017-08-19T04:52:04.077Z,11.98
2017-08-19T04:54:32.441Z,11.88
2017-08-19T04:57:00.840Z,11.96
2017-08-19T04:59:29.219Z,12.00
2017-08-19T05:01:57.606Z,12.11
2017-08-19T05:04:25.997Z,12.20
2017-08-19T05:06:54.369Z,12.32
2017-08-19T05:09:22.756Z,12.44
2017-08-19T05:11:51.157Z,12.51
2017-08-19T05:14:20.321Z,12.66
2017-08-19T05:16:48.703Z,12.79
2017-08-19T05:19:17.071Z,12.91
2017-08-19T05:21:45.475Z,13.07
2017-08-19T05:24:13.866Z,13.21
2017-08-19T05:26:42.276Z,13.34
2017-08-19T05:29:10.649Z,13.48
2017-08-19T05:31:39.825Z,13.43
2017-08-19T05:34:08.193Z,13.44
2017-08-19T05:36:36.596Z,13.61
2017-08-19T05:39:05.728Z,13.49
2017-08-19T05:41:34.131Z,13.54
2017-08-19T05:44:02.527Z,13.51
2017-08-19T05:46:30.917Z,13.40
2017-08-19T05:48:59.281Z,13.37
2017-08-19T05:51:27.701Z,13.49
2017-08-19T05:53:56.869Z,13.63
2017-08-19T05:56:25.246Z,13.81
2017-08-19T05:58:53.653Z,13.78
2017-08-19T06:01:22.019Z,14.02
2017-08-19T06:03:50.432Z,13.96
2017-08-19T06:06:18.800Z,13.99
2017-08-19T06:08:47.183Z,14.15
2017-08-19T06:11:15.612Z,14.41
2017-08-19T06:13:43.986Z,14.53
2017-08-19T06:16:12.384Z,14.66
2017-08-19T06:18:40.795Z,14.76
2017-08-19T06:21:09.266Z,14.71
2017-08-19T06:23:37.839Z,14.93
2017-08-19T06:26:06.209Z,14.73
2017-08-19T06:28:34.614Z,14.94
2017-08-19T06:31:03.020Z,14.92
2017-08-19T06:33:31.398Z,14.91
2017-08-19T06:35:59.812Z,15.06
2017-08-19T06:38:28.194Z,14.66
2017-08-19T06:40:56.572Z,14.84
2017-08-19T06:43:24.968Z,14.82
2017-08-19T06:45:53.349Z,14.79
2017-08-19T06:48:21.761Z,14.81
2017-08-19T06:50:50.148Z,15.03
2017-08-19T06:53:18.549Z,15.20
2017-08-19T06:55:47.047Z,15.11
2017-08-19T06:58:16.178Z,15.13
2017-08-19T07:00:44.737Z,14.99
2017-08-19T07:03:13.181Z,15.22
2017-08-19T07:05:41.579Z,15.40
2017-08-19T07:08:10.277Z,15.24
2017-08-19T07:10:39.430Z,15.03
2017-08-19T07:13:07.838Z,14.96
2017-08-19T07:15:36.224Z,14.99
2017-08-19T07:18:04.636Z,15.10
2017-08-19T07:20:33.030Z,15.08
2017-08-19T07:23:01.439Z,14.95
2017-08-19T07:25:29.825Z,15.10
2017-08-19T07:27:58.221Z,15.04
2017-08-19T07:30:26.604Z,15.19
2017-08-19T07:32:55.070Z,15.42
2017-08-19T07:35:23.455Z,15.45
2017-08-19T07:37:51.868Z,15.40
2017-08-19T07:40:21.023Z,15.56
2017-08-19T07:42:49.403Z,15.13
2017-08-19T07:45:17.827Z,15.12
2017-08-19T07:47:46.202Z,15.51
2017-08-19T07:50:14.598Z,15.59
2017-08-19T07:52:43.738Z,15.78
2017-08-19T07:55:12.132Z,15.26
2017-08-19T07:57:40.497Z,15.59
2017-08-19T08:00:08.889Z,15.66
2017-08-19T08:02:37.319Z,15.97
2017-08-19T08:05:05.738Z,15.75
2017-08-19T08:07:34.127Z,15.92
2017-08-19T08:10:02.596Z,15.89
2017-08-19T08:12:30.991Z,15.88
2017-08-19T08:14:59.367Z,15.93
2017-08-19T08:17:27.777Z,15.96
2017-08-19T08:19:56.159Z,16.20
2017-08-19T08:22:24.567Z,16.59
2017-08-19T08:24:53.715Z,16.48
2017-08-19T08:27:22.081Z,16.39
2017-08-19T08:29:50.487Z,16.56
2017-08-19T08:32:18.878Z,16.75
2017-08-19T08:34:47.316Z,16.54
2017-08-19T08:37:15.715Z,16.52
2017-08-19T08:39:44.107Z,16.58
2017-08-19T08:42:12.520Z,16.64
2017-08-19T08:44:40.893Z,16.70
2017-08-19T08:47:09.307Z,16.89
2017-08-19T08:49:37.693Z,16.85
2017-08-19T08:52:06.859Z,16.76
2017-08-19T08:54:35.245Z,16.60
2017-08-19T08:57:03.645Z,17.03
2017-08-19T08:59:32.839Z,16.89
2017-08-19T09:02:02.070Z,16.89
2017-08-19T09:04:30.452Z,17.31
2017-08-19T09:06:58.855Z,17.14
2017-08-19T09:09:27.245Z,16.90
2017-08-19T09:11:55.628Z,16.81
2017-08-19T09:14:24.039Z,16.61
2017-08-19T09:16:52.413Z,16.70
2017-08-19T09:19:20.817Z,16.66
2017-08-19T09:21:49.195Z,16.84
2017-08-19T09:24:18.367Z,16.94
2017-08-19T09:26:46.740Z,17.05
2017-08-19T09:29:15.131Z,17.36
2017-08-19T09:31:43.522Z,17.51
2017-08-19T09:34:11.906Z,17.51
2017-08-19T09:36:40.308Z,17.39
2017-08-19T09:39:08.719Z,17.42
2017-08-19T09:41:37.087Z,17.39
2017-08-19T09:44:05.494Z,17.44
2017-08-19T09:46:33.880Z,17.19
2017-08-19T09:49:02.276Z,17.43
2017-08-19T09:51:30.678Z,17.78
2017-08-19T09:53:59.045Z,17.86
2017-08-19T09:56:27.460Z,17.76
2017-08-19T09:58:55.842Z,17.82
2017-08-19T10:01:24.216Z,17.82
2017-08-19T10:03:52.617Z,17.79
2017-08-19T10:06:20.985Z,17.45
2017-08-19T10:11:56.881Z,17.60
2017-08-19T10:14:25.264Z,17.30
2017-08-19T10:16:53.670Z,17.47
2017-08-19T10:19:22.068Z,17.79
2017-08-19T10:21:50.480Z,18.30
2017-08-19T10:24:19.648Z,18.53
2017-08-19T10:26:48.033Z,18.51
2017-08-19T10:29:16.415Z,18.74
2017-08-19T10:31:44.826Z,18.48
2017-08-19T10:34:13.991Z,18.91
2017-08-19T10:36:42.409Z,18.53
2017-08-19T10:39:11.581Z,18.55
2017-08-19T10:41:40.003Z,18.60
2017-08-19T10:44:08.373Z,18.65
2017-08-19T10:46:37.521Z,18.13
2017-08-19T10:49:05.916Z,18.14
2017-08-19T10:51:34.299Z,18.56
2017-08-19T10:54:02.692Z,18.84
2017-08-19T10:56:31.065Z,18.78
2017-08-19T10:58:59.482Z,18.69
2017-08-19T11:01:28.608Z,18.72
2017-08-19T11:03:56.983Z,19.03
2017-08-19T11:06:25.377Z,19.06
2017-08-19T11:08:53.751Z,19.22
2017-08-19T11:11:22.129Z,19.36
2017-08-19T11:13:50.535Z,19.60
2017-08-19T11:16:18.927Z,19.75
2017-08-19T11:18:47.306Z,19.70
2017-08-19T11:21:15.706Z,19.45
2017-08-19T11:23:44.086Z,19.56
2017-08-19T11:26:12.488Z,19.71
2017-08-19T11:28:40.861Z,19.37
2017-08-19T11:31:10.008Z,19.51
2017-08-19T11:33:38.424Z,19.31
2017-08-19T11:36:06.811Z,19.37
2017-08-19T11:38:35.282Z,19.19
2017-08-19T11:41:03.695Z,18.77
2017-08-19T11:43:32.062Z,18.69
2017-08-19T11:46:00.458Z,18.74
2017-08-19T11:48:28.885Z,18.51
2017-08-19T11:50:57.246Z,18.49
2017-08-19T11:53:25.645Z,18.26
2017-08-19T11:55:54.337Z,18.11
2017-08-19T11:58:22.737Z,18.39
2017-08-19T12:00:51.149Z,18.12
2017-08-19T12:03:19.519Z,18.16
2017-08-19T12:05:47.945Z,18.17
2017-08-19T12:08:16.344Z,18.51
2017-08-19T12:10:44.753Z,18.57
2017-08-19T12:13:13.166Z,18.75
2017-08-19T12:15:41.638Z,19.41
2017-08-19T12:18:10.049Z,19.53
2017-08-19T12:20:38.432Z,19.75
2017-08-19T12:23:06.847Z,19.74
2017-08-19T12:25:35.221Z,19.88
2017-08-19T12:28:03.623Z,19.94
2017-08-19T12:30:32.197Z,19.61
2017-08-19T12:33:00.579Z,19.78
2017-08-19T12:35:28.974Z,19.56
2017-08-19T12:37:57.387Z,19.31
2017-08-19T12:40:26.555Z,19.05
2017-08-19T12:42:54.926Z,18.91
2017-08-19T12:45:23.333Z,18.22
2017-08-19T12:47:51.719Z,18.00
2017-08-19T12:50:20.082Z,18.69
2017-08-19T12:52:48.488Z,19.36
2017-08-19T12:55:16.875Z,19.71
2017-08-19T12:57:45.273Z,20.00
2017-08-19T13:00:13.648Z,20.81
2017-08-19T13:02:42.033Z,21.21
2017-08-19T13:05:10.401Z,21.30
2017-08-19T13:07:38.804Z,21.28
2017-08-19T13:10:07.203Z,20.94
2017-08-19T13:12:35.609Z,20.61
2017-08-19T13:15:03.995Z,20.21
2017-08-19T13:17:32.387Z,20.07
2017-08-19T13:20:00.804Z,19.91
2017-08-19T13:22:29.178Z,19.62
2017-08-19T13:24:57.558Z,19.63
2017-08-19T13:27:25.966Z,19.90
2017-08-19T13:29:55.006Z,20.05
2017-08-19T13:32:23.390Z,20.72
2017-08-19T13:34:52.550Z,21.28
2017-08-19T13:37:20.917Z,21.79
2017-08-19T13:39:49.284Z,22.72
2017-08-19T13:42:17.678Z,23.27
2017-08-19T13:44:46.066Z,22.99
2017-08-19T13:47:14.469Z,23.23
2017-08-19T13:49:42.874Z,24.33
2017-08-19T13:52:11.255Z,24.15
2017-08-19T13:54:40.401Z,24.10
2017-08-19T13:57:08.816Z,23.65
2017-08-19T13:59:37.185Z,22.82
2017-08-19T14:02:05.562Z,21.71
2017-08-19T14:04:33.975Z,21.08
2017-08-19T14:07:02.374Z,20.93
2017-08-19T14:09:31.519Z,20.28
2017-08-19T14:11:59.927Z,19.56
2017-08-19T14:14:28.292Z,19.36
2017-08-19T14:16:56.685Z,19.84
2017-08-19T14:19:25.079Z,19.73
2017-08-19T14:21:53.460Z,20.37
2017-08-19T14:24:21.838Z,21.32
2017-08-19T14:26:50.237Z,22.77
2017-08-19T14:29:19.377Z,22.78
2017-08-19T14:31:47.741Z,22.35
2017-08-19T14:34:16.138Z,22.09
2017-08-19T14:36:44.499Z,21.22
2017-08-19T14:39:12.879Z,20.55
2017-08-19T14:41:41.273Z,20.01
2017-08-19T14:44:09.659Z,19.83
2017-08-19T14:46:38.022Z,19.48
2017-08-19T14:49:06.427Z,19.38
2017-08-19T14:51:34.789Z,19.41
2017-08-19T14:54:03.153Z,20.04
2017-08-19T14:56:31.551Z,22.46
2017-08-19T14:58:59.934Z,23.99
2017-08-19T15:01:28.315Z,24.06
2017-08-19T15:03:56.736Z,22.47
2017-08-19T15:06:25.131Z,23.85
2017-08-19T15:08:53.517Z,23.11
2017-08-19T15:11:21.913Z,22.00
2017-08-19T15:13:51.046Z,23.12
2017-08-19T15:16:19.429Z,23.69
2017-08-19T15:18:47.826Z,23.44
2017-08-19T15:21:16.947Z,23.97
2017-08-19T15:23:45.313Z,25.39
2017-08-19T15:26:13.703Z,25.71
2017-08-19T15:28:42.092Z,25.02
2017-08-19T15:31:10.472Z,25.72
2017-08-19T15:33:38.879Z,24.97
2017-08-19T15:36:08.035Z,24.91
2017-08-19T15:38:36.419Z,25.14
2017-08-19T15:41:04.829Z,25.11
2017-08-19T15:43:33.193Z,25.83
2017-08-19T15:46:01.569Z,25.48
2017-08-19T15:48:29.989Z,25.34
2017-08-19T15:50:58.353Z,25.81
2017-08-19T15:53:26.783Z,25.32
2017-08-19T15:55:55.195Z,25.40
2017-08-19T15:58:23.571Z,25.41
2017-08-19T16:00:51.959Z,25.26
2017-08-19T16:03:20.367Z,25.56
2017-08-19T16:05:49.494Z,24.94
2017-08-19T16:08:17.894Z,25.25
2017-08-19T16:10:46.283Z,26.31
2017-08-19T16:13:14.650Z,26.62
2017-08-19T16:15:43.066Z,26.75
2017-08-19T16:18:11.521Z,26.38
2017-08-19T16:20:39.900Z,26.99
2017-08-19T16:23:08.303Z,27.54
2017-08-19T16:25:36.703Z,27.78
2017-08-19T16:28:05.076Z,27.14
2017-08-19T16:30:34.265Z,27.14
2017-08-19T16:33:02.630Z,27.58
2017-08-19T16:35:31.013Z,28.02
2017-08-19T16:37:59.416Z,27.95
2017-08-19T16:40:27.792Z,27.33
2017-08-19T16:42:56.172Z,25.72
2017-08-19T16:45:24.569Z,23.99
2017-08-19T16:47:52.933Z,22.85
2017-08-19T16:50:21.325Z,22.12
2017-08-19T16:52:49.718Z,21.43
2017-08-19T16:55:18.085Z,20.77
2017-08-19T16:57:46.463Z,20.70
2017-08-19T17:00:14.887Z,20.23
2017-08-19T17:02:43.257Z,19.95
2017-08-19T17:05:11.630Z,20.00
2017-08-19T17:07:40.812Z,20.09
2017-08-19T17:10:09.190Z,19.95
2017-08-19T17:12:37.552Z,19.97
2017-08-19T17:15:05.949Z,19.50
2017-08-19T17:17:34.327Z,19.46
2017-08-19T17:20:02.713Z,19.16
2017-08-19T17:22:31.126Z,19.17
2017-08-19T17:25:00.283Z,19.06
2017-08-19T17:27:28.680Z,18.65
2017-08-19T17:29:57.105Z,18.45
2017-08-19T17:32:25.496Z,18.33
2017-08-19T17:34:53.879Z,18.26
2017-08-19T17:37:22.270Z,17.69
2017-08-19T17:39:50.654Z,16.95
2017-08-19T17:42:19.039Z,16.53
2017-08-19T17:44:47.447Z,16.32
2017-08-19T17:47:15.818Z,15.73
2017-08-19T17:49:44.180Z,15.42
2017-08-19T17:52:12.588Z,15.32
2017-08-19T17:54:40.964Z,15.47
2017-08-19T17:57:09.357Z,15.28
2017-08-19T17:59:37.754Z,15.32
2017-08-19T18:02:06.887Z,15.33
2017-08-19T18:04:35.262Z,15.52
2017-08-19T18:07:03.654Z,15.61
2017-08-19T18:09:32.051Z,15.73
2017-08-19T18:12:00.445Z,15.98
2017-08-19T18:14:28.820Z,16.07
2017-08-19T18:16:57.233Z,16.12
2017-08-19T18:19:26.365Z,16.19
2017-08-19T18:21:54.761Z,16.29
2017-08-19T18:24:23.140Z,16.27
2017-08-19T18:26:51.532Z,16.34
2017-08-19T18:29:19.945Z,16.23
2017-08-19T18:31:48.319Z,16.20
2017-08-19T18:34:16.686Z,16.23
2017-08-19T18:36:45.089Z,16.23
2017-08-19T18:39:13.475Z,16.33
2017-08-19T18:41:42.625Z,16.33
2017-08-19T18:44:11.018Z,16.42
2017-08-19T18:46:39.395Z,16.48
2017-08-19T18:49:07.762Z,16.48
2017-08-19T18:51:36.149Z,16.50
2017-08-19T18:54:04.531Z,16.50
2017-08-19T18:56:32.956Z,16.46
2017-08-19T18:59:01.350Z,16.31
2017-08-19T19:01:30.499Z,16.34
2017-08-19T19:03:58.948Z,16.38
2017-08-19T19:06:27.324Z,16.45
2017-08-19T19:08:55.693Z,16.47
2017-08-19T19:11:24.094Z,16.14
2017-08-19T19:13:52.476Z,15.89
2017-08-19T19:16:20.845Z,15.81
2017-08-19T19:18:49.256Z,15.85
2017-08-19T19:21:17.644Z,15.52
2017-08-19T19:23:46.009Z,15.51
2017-08-19T19:26:14.408Z,15.58
2017-08-19T19:28:42.786Z,15.57
2017-08-19T19:31:11.157Z,15.68
2017-08-19T19:33:39.580Z,15.55
2017-08-19T19:36:07.954Z,15.66
2017-08-19T19:38:36.314Z,15.54
2017-08-19T19:41:04.716Z,15.66
2017-08-19T19:43:33.089Z,15.71
2017-08-19T19:46:01.455Z,15.84
2017-08-19T19:48:29.871Z,15.62
2017-08-19T19:50:58.246Z,15.70
2017-08-19T19:53:26.635Z,15.67
2017-08-19T19:55:55.029Z,15.61
2017-08-19T19:58:24.159Z,15.58
2017-08-19T20:00:52.530Z,15.61
2017-08-19T20:03:20.931Z,15.59
2017-08-19T20:05:49.293Z,15.33
2017-08-19T20:08:17.662Z,15.20
2017-08-19T20:10:46.078Z,15.29
2017-08-19T20:13:14.446Z,15.22
2017-08-19T20:15:42.828Z,15.03
2017-08-19T20:18:11.247Z,15.13
2017-08-19T20:20:39.623Z,15.14
2017-08-19T20:23:08.012Z,14.99
2017-08-19T20:25:36.419Z,15.07
2017-08-19T20:28:05.570Z,14.99
2017-08-19T20:30:33.931Z,15.13
2017-08-19T20:33:02.338Z,15.11
2017-08-19T20:35:30.785Z,15.18
2017-08-19T20:37:59.157Z,15.21
2017-08-19T20:40:27.562Z,15.17
2017-08-19T20:42:55.933Z,14.99
2017-08-19T20:45:24.298Z,15.00
2017-08-19T20:47:52.705Z,15.01
2017-08-19T20:50:21.080Z,14.97
2017-08-19T20:52:49.448Z,15.13
2017-08-19T20:55:17.849Z,15.20
2017-08-19T20:57:46.230Z,15.23
2017-08-19T21:00:14.605Z,15.25
2017-08-19T21:02:43.003Z,15.18
2017-08-19T21:05:11.365Z,15.25
2017-08-19T21:07:39.747Z,14.99
2017-08-19T21:10:08.149Z,15.02
2017-08-19T21:12:36.536Z,15.24
2017-08-19T21:15:04.918Z,15.35
2017-08-19T21:17:33.320Z,15.40
2017-08-19T21:20:01.689Z,15.32
2017-08-19T21:22:30.051Z,15.47
2017-08-19T21:24:58.453Z,15.46
2017-08-19T21:27:26.818Z,15.51
2017-08-19T21:29:55.193Z,15.44
2017-08-19T21:32:23.592Z,15.42
2017-08-19T21:34:51.971Z,15.45
2017-08-19T21:37:20.367Z,15.43
2017-08-19T21:39:48.776Z,15.34
2017-08-19T21:42:17.190Z,15.26
2017-08-19T21:44:45.569Z,15.27
2017-08-19T21:47:13.969Z,15.17
2017-08-19T21:49:42.364Z,15.06
2017-08-19T21:52:10.771Z,14.89
2017-08-19T21:54:39.903Z,14.94
2017-08-19T21:57:08.330Z,14.95
2017-08-19T21:59:37.003Z,14.86
2017-08-19T22:02:05.567Z,14.89
2017-08-19T22:04:34.155Z,14.73
2017-08-19T22:07:02.596Z,14.76
2017-08-19T22:09:31.301Z,14.48
2017-08-19T22:11:59.683Z,14.38
2017-08-19T22:14:28.086Z,14.23
2017-08-19T22:16:56.473Z,14.26
2017-08-19T22:19:24.884Z,14.32
2017-08-19T22:21:53.287Z,14.23
2017-08-19T22:24:21.660Z,14.22
2017-08-19T22:26:50.040Z,14.11
2017-08-19T22:29:18.445Z,14.12
2017-08-19T22:31:47.572Z,14.16
2017-08-19T22:34:15.937Z,14.16
2017-08-19T22:36:44.329Z,14.08
2017-08-19T22:39:12.704Z,13.97
2017-08-19T22:41:41.072Z,14.02
2017-08-19T22:44:09.471Z,14.05
2017-08-19T22:46:37.837Z,13.98
2017-08-19T22:49:06.207Z,14.00
2017-08-19T22:51:35.361Z,13.92
2017-08-19T22:54:03.724Z,13.87
2017-08-19T22:56:32.103Z,13.79
2017-08-19T22:59:00.493Z,13.75
2017-08-19T23:01:28.865Z,13.78
2017-08-19T23:03:57.240Z,13.77
2017-08-19T23:06:25.643Z,13.76
2017-08-19T23:08:54.020Z,13.72
2017-08-19T23:11:22.413Z,13.61
2017-08-19T23:13:50.801Z,13.58
2017-08-19T23:16:19.177Z,13.49
2017-08-19T23:18:47.584Z,13.40
2017-08-19T23:21:15.973Z,13.33
2017-08-19T23:23:45.109Z,13.09
2017-08-19T23:26:13.474Z,12.56
2017-08-19T23:28:41.882Z,12.54
2017-08-19T23:31:10.253Z,12.61
2017-08-19T23:33:38.641Z,12.79
2017-08-19T23:36:07.021Z,12.90
2017-08-19T23:38:35.394Z,12.94
2017-08-19T23:41:03.790Z,13.03
2017-08-19T23:43:32.160Z,13.06
2017-08-19T23:46:00.530Z,13.09
2017-08-19T23:48:28.928Z,13.15
2017-08-19T23:50:57.313Z,13.35
2017-08-19T23:53:25.719Z,13.50
2017-08-19T23:55:54.087Z,13.58
2017-08-19T23:58:22.450Z,13.64
