createdAt,value
2017-04-03T00:00:30.111Z,89.13
2017-04-03T00:01:31.411Z,88.84
2017-04-03T00:02:32.651Z,88.18
2017-04-03T00:03:33.941Z,87.98
2017-04-03T00:04:35.170Z,87.79
2017-04-03T00:05:36.405Z,87.51
2017-04-03T00:06:37.792Z,87.13
2017-04-03T00:07:39.005Z,87.41
2017-04-03T00:08:40.243Z,87.23
2017-04-03T00:09:41.513Z,87.13
2017-04-03T00:10:42.747Z,87.13
2017-04-03T00:11:44.043Z,86.94
2017-04-03T00:12:45.305Z,86.84
2017-04-03T00:13:46.555Z,87.03
2017-04-03T00:14:47.781Z,86.84
2017-04-03T00:15:49.019Z,86.65
2017-04-03T00:16:50.305Z,87.03
2017-04-03T00:17:51.648Z,87.03
2017-04-03T00:18:52.886Z,87.13
2017-04-03T00:19:54.123Z,86.65
2017-04-03T00:20:55.685Z,86.84
2017-04-03T00:21:56.812Z,87.32
2017-04-03T00:22:58.191Z,86.65
2017-04-03T00:23:59.544Z,86.84
2017-04-03T00:25:00.846Z,86.46
2017-04-03T00:26:02.081Z,86.36
2017-04-03T00:27:03.318Z,86.36
2017-04-03T00:28:04.558Z,85.89
2017-04-03T00:29:05.818Z,86.46
2017-04-03T00:30:07.057Z,86.27
2017-04-03T00:31:08.292Z,85.7
2017-04-03T00:32:09.534Z,85.8
2017-04-03T00:33:10.778Z,85.89
2017-04-03T00:34:12.031Z,85.89
2017-04-03T00:35:13.268Z,85.8
2017-04-03T00:36:14.520Z,85.89
2017-04-03T00:37:15.809Z,85.7
2017-04-03T00:38:17.054Z,86.08
2017-04-03T00:39:18.304Z,85.7
2017-04-03T00:40:19.560Z,85.51
2017-04-03T00:41:20.792Z,85.7
2017-04-03T00:42:22.035Z,85.6
2017-04-03T00:43:23.341Z,85.8
2017-04-03T00:44:24.514Z,85.51
2017-04-03T00:45:25.779Z,85.8
2017-04-03T00:46:27.010Z,85.89
2017-04-03T00:47:28.224Z,85.7
2017-04-03T00:48:29.477Z,85.18
2017-04-03T00:49:30.731Z,85.22
2017-04-03T00:50:31.991Z,85.51
2017-04-03T00:51:33.275Z,85.41
2017-04-03T00:52:34.526Z,85.13
2017-04-03T00:53:35.783Z,84.89
2017-04-03T00:54:37.005Z,85.08
2017-04-03T00:55:38.475Z,85.28
2017-04-03T00:56:39.766Z,85.85
2017-04-03T00:57:41.049Z,85.66
2017-04-03T00:58:42.316Z,85.94
2017-04-03T00:59:43.523Z,85.66
2017-04-03T01:00:44.772Z,86.04
2017-04-03T01:01:46.021Z,85.56
2017-04-03T01:02:47.330Z,85.75
2017-04-03T01:03:48.568Z,85.85
2017-04-03T01:04:50.026Z,85.18
2017-04-03T01:05:51.283Z,85.08
2017-04-03T01:06:52.536Z,85.37
2017-04-03T01:07:53.987Z,85.66
2017-04-03T01:08:55.232Z,85.85
2017-04-03T01:09:56.473Z,85.66
2017-04-03T01:10:57.712Z,85.47
2017-04-03T01:11:58.973Z,85.94
2017-04-03T01:13:00.228Z,85.85
2017-04-03T01:14:01.546Z,85.66
2017-04-03T01:15:02.793Z,86.04
2017-04-03T01:16:04.019Z,85.85
2017-04-03T01:17:05.272Z,85.94
2017-04-03T01:18:06.517Z,86.04
2017-04-03T01:19:07.849Z,85.85
2017-04-03T01:20:09.087Z,85.75
2017-04-03T01:21:10.326Z,85.66
2017-04-03T01:22:11.565Z,85.85
2017-04-03T01:23:12.804Z,85.85
2017-04-03T01:24:14.185Z,85.94
2017-04-03T01:25:15.423Z,86.04
2017-04-03T01:26:16.678Z,86.04
2017-04-03T01:27:17.921Z,85.75
2017-04-03T01:28:19.253Z,86.04
2017-04-03T01:29:20.488Z,85.66
2017-04-03T01:30:21.737Z,85.85
2017-04-03T01:31:22.978Z,85.75
2017-04-03T01:32:24.338Z,85.66
2017-04-03T01:33:25.575Z,85.28
2017-04-03T01:34:26.818Z,85.66
2017-04-03T01:35:28.067Z,85.66
2017-04-03T01:36:29.305Z,85.94
2017-04-03T01:37:30.584Z,85.75
2017-04-03T01:38:31.994Z,85.94
2017-04-03T01:39:33.213Z,85.56
2017-04-03T01:40:34.452Z,85.94
2017-04-03T01:41:35.703Z,85.85
2017-04-03T01:42:36.938Z,86.04
2017-04-03T01:43:38.223Z,85.08
2017-04-03T01:44:39.488Z,85.47
2017-04-03T01:45:40.756Z,85.85
2017-04-03T01:46:42.008Z,86.04
2017-04-03T01:47:43.255Z,85.94
2017-04-03T01:48:44.504Z,85.94
2017-04-03T01:49:45.750Z,85.66
2017-04-03T01:50:46.992Z,85.94
2017-04-03T01:51:48.499Z,86.13
2017-04-03T01:52:49.740Z,85.94
2017-04-03T01:53:50.971Z,85.85
2017-04-03T01:54:52.418Z,86.32
2017-04-03T01:55:53.787Z,86.7
2017-04-03T01:56:55.027Z,86.99
2017-04-03T01:57:56.269Z,87.37
2017-04-03T01:58:57.512Z,86.99
2017-04-03T01:59:58.776Z,86.9
2017-04-03T02:00:59.994Z,87.46
2017-04-03T02:02:01.232Z,87.18
2017-04-03T02:03:02.538Z,87.46
2017-04-03T02:04:03.780Z,87.65
2017-04-03T02:05:05.055Z,87.94
2017-04-03T02:06:06.309Z,87.94
2017-04-03T02:07:07.520Z,87.65
2017-04-03T02:08:08.790Z,87.75
2017-04-03T02:09:10.101Z,88.23
2017-04-03T02:10:11.397Z,87.65
2017-04-03T02:11:12.624Z,87.8
2017-04-03T02:12:13.882Z,87.71
2017-04-03T02:13:15.105Z,87.71
2017-04-03T02:14:16.345Z,88.18
2017-04-03T02:15:17.655Z,88.18
2017-04-03T02:16:18.892Z,87.99
2017-04-03T02:17:20.152Z,88.09
2017-04-03T02:18:21.389Z,87.99
2017-04-03T02:19:22.638Z,88.66
2017-04-03T02:20:23.887Z,88.37
2017-04-03T02:21:25.130Z,88.66
2017-04-03T02:22:26.455Z,88.85
2017-04-03T02:23:27.685Z,89.04
2017-04-03T02:24:28.913Z,88.75
2017-04-03T02:25:30.153Z,88.75
2017-04-03T02:26:31.390Z,89.14
2017-04-03T02:27:32.681Z,89.04
2017-04-03T02:28:34.000Z,89.23
2017-04-03T02:29:35.271Z,88.75
2017-04-03T02:30:36.512Z,89.04
2017-04-03T02:31:37.747Z,89.23
2017-04-03T02:32:38.986Z,88.85
2017-04-03T02:33:40.336Z,89.04
2017-04-03T02:34:41.610Z,89.14
2017-04-03T02:35:42.845Z,88.75
2017-04-03T02:36:44.096Z,89.14
2017-04-03T02:37:45.354Z,88.85
2017-04-03T02:38:46.650Z,89.42
2017-04-03T02:39:47.958Z,89.51
2017-04-03T02:40:49.200Z,89.8
2017-04-03T02:41:50.441Z,90.08
2017-04-03T02:42:51.697Z,89.7
2017-04-03T02:43:52.922Z,89.75
2017-04-03T02:44:54.318Z,89.61
2017-04-03T02:45:55.570Z,90.08
2017-04-03T02:46:56.811Z,89.99
2017-04-03T02:47:58.056Z,90.04
2017-04-03T02:48:59.371Z,90.08
2017-04-03T02:50:00.584Z,90.28
2017-04-03T02:51:01.827Z,90.08
2017-04-03T02:52:03.068Z,90.14
2017-04-03T02:53:04.441Z,90.52
2017-04-03T02:54:05.671Z,90.75
2017-04-03T02:55:07.038Z,91.18
2017-04-03T02:56:08.183Z,91.47
2017-04-03T02:57:09.380Z,90.99
2017-04-03T02:58:10.649Z,91.51
2017-04-03T02:59:11.953Z,91.61
2017-04-03T03:00:13.173Z,91.18
2017-04-03T03:01:14.425Z,91.28
2017-04-03T03:02:15.712Z,91.56
2017-04-03T03:03:16.943Z,91.18
2017-04-03T03:04:18.225Z,91.28
2017-04-03T03:05:19.435Z,91.28
2017-04-03T03:06:20.683Z,91.47
2017-04-03T03:07:21.971Z,91.47
2017-04-03T03:08:23.210Z,91.18
2017-04-03T03:09:24.464Z,91.47
2017-04-03T03:10:25.692Z,91.28
2017-04-03T03:11:26.937Z,91.66
2017-04-03T03:12:28.174Z,91.28
2017-04-03T03:13:29.452Z,91.08
2017-04-03T03:14:30.700Z,91.18
2017-04-03T03:15:31.963Z,91.47
2017-04-03T03:16:33.223Z,91.47
2017-04-03T03:17:34.503Z,91.37
2017-04-03T03:18:35.913Z,91.37
2017-04-03T03:19:37.099Z,91.47
2017-04-03T03:20:38.459Z,91.28
2017-04-03T03:21:39.679Z,91.28
2017-04-03T03:22:40.932Z,91.37
2017-04-03T03:23:42.209Z,91.08
2017-04-03T03:24:43.449Z,91.47
2017-04-03T03:25:44.682Z,91.47
2017-04-03T03:26:45.925Z,91.28
2017-04-03T03:27:47.204Z,91.47
2017-04-03T03:28:48.478Z,91.37
2017-04-03T03:29:49.702Z,91.47
2017-04-03T03:30:50.938Z,91.85
2017-04-03T03:31:52.302Z,92.22
2017-04-03T03:32:53.533Z,92.32
2017-04-03T03:33:54.772Z,91.85
2017-04-03T03:34:56.049Z,92.03
2017-04-03T03:35:57.273Z,92.32
2017-04-03T03:36:58.492Z,92.13
2017-04-03T03:37:59.833Z,92.13
2017-04-03T03:39:01.088Z,92.22
2017-04-03T03:40:02.358Z,92.89
2017-04-03T03:41:03.593Z,93.08
2017-04-03T03:42:04.830Z,92.61
2017-04-03T03:43:06.195Z,92.89
2017-04-03T03:44:07.633Z,92.61
2017-04-03T03:45:08.758Z,92.7
2017-04-03T03:46:10.070Z,93.37
2017-04-03T03:47:11.307Z,92.99
2017-04-03T03:48:12.549Z,92.8
2017-04-03T03:49:13.767Z,92.61
2017-04-03T03:50:15.010Z,92.89
2017-04-03T03:51:16.272Z,92.99
2017-04-03T03:52:17.495Z,93.37
2017-04-03T03:53:18.716Z,92.99
2017-04-03T03:54:19.949Z,93.08
2017-04-03T03:55:21.196Z,92.99
2017-04-03T03:56:22.439Z,93.08
2017-04-03T03:57:23.765Z,92.99
2017-04-03T03:58:25.002Z,93.08
2017-04-03T03:59:26.250Z,92.7
2017-04-03T04:00:27.487Z,92.89
2017-04-03T04:01:28.726Z,92.8
2017-04-03T04:02:29.999Z,92.8
2017-04-03T04:03:31.443Z,92.51
2017-04-03T04:04:32.674Z,92.7
2017-04-03T04:05:33.943Z,93.37
2017-04-03T04:06:35.185Z,93.46
2017-04-03T04:07:36.433Z,92.7
2017-04-03T04:08:37.827Z,92.89
2017-04-03T04:09:39.002Z,92.61
2017-04-03T04:10:40.349Z,92.99
2017-04-03T04:11:41.603Z,92.7
2017-04-03T04:12:42.843Z,92.99
2017-04-03T04:13:44.096Z,92.99
2017-04-03T04:14:45.325Z,92.8
2017-04-03T04:15:46.614Z,92.99
2017-04-03T04:16:47.864Z,92.89
2017-04-03T04:17:49.121Z,92.61
2017-04-03T04:18:50.343Z,93.08
2017-04-03T04:19:51.573Z,92.99
2017-04-03T04:20:52.853Z,92.8
2017-04-03T04:21:54.088Z,92.51
2017-04-03T04:22:55.422Z,92.51
2017-04-03T04:23:56.656Z,92.22
2017-04-03T04:24:57.889Z,91.94
2017-04-03T04:25:59.138Z,92.32
2017-04-03T04:27:00.376Z,92.32
2017-04-03T04:28:01.618Z,92.03
2017-04-03T04:29:02.954Z,92.13
2017-04-03T04:30:04.200Z,92.22
2017-04-03T04:31:05.443Z,92.7
2017-04-03T04:32:06.716Z,92.61
2017-04-03T04:33:07.945Z,92.41
2017-04-03T04:34:09.172Z,92.7
2017-04-03T04:35:10.445Z,92.61
2017-04-03T04:36:11.694Z,92.41
2017-04-03T04:37:12.931Z,92.89
2017-04-03T04:38:14.167Z,92.8
2017-04-03T04:39:15.413Z,92.7
2017-04-03T04:40:16.643Z,93.37
2017-04-03T04:41:17.921Z,93.46
2017-04-03T04:42:19.159Z,93.18
2017-04-03T04:43:20.444Z,92.99
2017-04-03T04:44:21.680Z,93.27
2017-04-03T04:45:22.898Z,92.99
2017-04-03T04:46:24.255Z,93.08
2017-04-03T04:47:25.482Z,93.46
2017-04-03T04:48:26.805Z,93.51
2017-04-03T04:49:28.158Z,93.55
2017-04-03T04:50:29.419Z,93.89
2017-04-03T04:51:30.637Z,93.75
2017-04-03T04:52:31.877Z,93.32
2017-04-03T04:53:33.147Z,93.32
2017-04-03T04:54:34.367Z,93.51
2017-04-03T04:55:35.613Z,93.7
2017-04-03T04:56:36.837Z,93.32
2017-04-03T04:57:38.092Z,94.08
2017-04-03T04:58:39.333Z,94.18
2017-04-03T04:59:40.572Z,93.99
2017-04-03T05:00:41.846Z,93.6
2017-04-03T05:01:43.062Z,93.32
2017-04-03T05:02:44.312Z,93.7
2017-04-03T05:03:45.544Z,93.6
2017-04-03T05:04:46.778Z,93.41
2017-04-03T05:05:48.048Z,93.79
2017-04-03T05:06:49.306Z,93.32
2017-04-03T05:07:50.528Z,93.32
2017-04-03T05:08:51.780Z,93.13
2017-04-03T05:09:53.018Z,93.51
2017-04-03T05:10:54.253Z,93.51
2017-04-03T05:11:55.502Z,93.13
2017-04-03T05:12:56.760Z,92.66
2017-04-03T05:13:58.049Z,93.04
2017-04-03T05:14:59.420Z,93.41
2017-04-03T05:16:00.600Z,92.66
2017-04-03T05:17:01.839Z,93.04
2017-04-03T05:18:03.091Z,92.94
2017-04-03T05:19:04.374Z,92.56
2017-04-03T05:20:05.802Z,92.18
2017-04-03T05:21:07.015Z,92.46
2017-04-03T05:22:08.246Z,92.27
2017-04-03T05:23:09.493Z,92.18
2017-04-03T05:24:10.781Z,92.18
2017-04-03T05:25:12.140Z,92.66
2017-04-03T05:26:13.352Z,92.94
2017-04-03T05:27:14.588Z,92.46
2017-04-03T05:28:15.823Z,93.04
2017-04-03T05:29:17.061Z,92.66
2017-04-03T05:30:18.357Z,92.75
2017-04-03T05:31:19.591Z,92.56
2017-04-03T05:32:20.842Z,92.75
2017-04-03T05:33:22.078Z,92.75
2017-04-03T05:34:23.325Z,92.27
2017-04-03T05:35:24.546Z,92.18
2017-04-03T05:36:25.856Z,92.27
2017-04-03T05:37:27.051Z,92.18
2017-04-03T05:38:28.311Z,91.61
2017-04-03T05:39:29.568Z,91.89
2017-04-03T05:40:30.799Z,91.89
2017-04-03T05:41:32.054Z,91.52
2017-04-03T05:42:33.311Z,91.52
2017-04-03T05:43:34.586Z,92.08
2017-04-03T05:44:35.921Z,92.27
2017-04-03T05:45:37.186Z,92.27
2017-04-03T05:46:38.507Z,92.08
2017-04-03T05:47:39.764Z,92.18
2017-04-03T05:48:40.997Z,92.08
2017-04-03T05:49:42.265Z,91.61
2017-04-03T05:50:43.518Z,91.99
2017-04-03T05:51:44.890Z,91.61
2017-04-03T05:52:46.138Z,91.23
2017-04-03T05:53:47.477Z,91.23
2017-04-03T05:54:48.716Z,91.33
2017-04-03T05:55:49.958Z,91.13
2017-04-03T05:56:51.197Z,90.75
2017-04-03T05:57:52.473Z,90.28
2017-04-03T05:58:53.766Z,89.9
2017-04-03T05:59:54.995Z,89.8
2017-04-03T06:00:56.285Z,89.61
2017-04-03T06:01:57.491Z,89.9
2017-04-03T06:02:58.744Z,89.71
2017-04-03T06:03:59.997Z,89.23
2017-04-03T06:05:01.402Z,89.52
2017-04-03T06:06:02.541Z,89.71
2017-04-03T06:07:03.804Z,89.42
2017-04-03T06:08:05.027Z,89.61
2017-04-03T06:09:06.258Z,89.52
2017-04-03T06:10:07.524Z,89.9
2017-04-03T06:11:08.746Z,90.19
2017-04-03T06:12:09.999Z,90.19
2017-04-03T06:13:11.234Z,89.61
2017-04-03T06:14:12.455Z,89.71
2017-04-03T06:15:13.711Z,89.61
2017-04-03T06:16:14.951Z,89.23
2017-04-03T06:17:16.310Z,89.23
2017-04-03T06:18:17.561Z,89.33
2017-04-03T06:19:18.796Z,89.14
2017-04-03T06:20:20.035Z,89.23
2017-04-03T06:21:21.249Z,88.95
2017-04-03T06:22:22.587Z,89.33
2017-04-03T06:23:23.927Z,89.33
2017-04-03T06:24:25.242Z,89.33
2017-04-03T06:25:26.431Z,89.47
2017-04-03T06:26:27.689Z,89.37
2017-04-03T06:27:28.937Z,89.18
2017-04-03T06:28:30.180Z,89.37
2017-04-03T06:29:31.433Z,89.18
2017-04-03T06:30:32.711Z,89.28
2017-04-03T06:31:33.965Z,89.37
2017-04-03T06:32:35.200Z,88.8
2017-04-03T06:33:36.565Z,88.71
2017-04-03T06:34:37.821Z,88.71
2017-04-03T06:35:39.055Z,88.71
2017-04-03T06:36:40.386Z,88.23
2017-04-03T06:37:41.716Z,88.61
2017-04-03T06:38:42.946Z,88.71
2017-04-03T06:39:44.196Z,88.42
2017-04-03T06:40:45.456Z,88.9
2017-04-03T06:41:46.795Z,88.52
2017-04-03T06:42:48.039Z,88.61
2017-04-03T06:43:49.282Z,88.8
2017-04-03T06:44:50.528Z,89.18
2017-04-03T06:45:51.767Z,88.9
2017-04-03T06:46:53.028Z,88.61
2017-04-03T06:47:54.387Z,89
2017-04-03T06:48:55.699Z,89
2017-04-03T06:49:56.939Z,88.9
2017-04-03T06:50:58.177Z,89
2017-04-03T06:51:59.419Z,89
2017-04-03T06:53:00.764Z,89.18
2017-04-03T06:54:02.018Z,88.8
2017-04-03T06:55:03.306Z,88.61
2017-04-03T06:56:04.558Z,89.18
2017-04-03T06:57:05.796Z,88.71
2017-04-03T06:58:07.031Z,89.47
2017-04-03T06:59:08.350Z,89.28
2017-04-03T07:00:09.666Z,89
2017-04-03T07:01:10.853Z,89.09
2017-04-03T07:02:12.068Z,89.18
2017-04-03T07:03:13.307Z,88.8
2017-04-03T07:04:14.557Z,88.8
2017-04-03T07:05:15.831Z,89.09
2017-04-03T07:06:17.122Z,89.09
2017-04-03T07:07:18.554Z,89
2017-04-03T07:08:19.771Z,89.09
2017-04-03T07:09:21.011Z,89
2017-04-03T07:10:22.250Z,89.18
2017-04-03T07:11:23.492Z,89.47
2017-04-03T07:12:24.761Z,89.09
2017-04-03T07:13:26.120Z,89.09
2017-04-03T07:14:27.366Z,88.8
2017-04-03T07:15:28.605Z,88.52
2017-04-03T07:16:29.854Z,88.61
2017-04-03T07:17:31.103Z,88.33
2017-04-03T07:18:32.432Z,88.8
2017-04-03T07:19:33.697Z,89.09
2017-04-03T07:20:34.940Z,88.42
2017-04-03T07:21:36.193Z,89
2017-04-03T07:22:37.443Z,89.09
2017-04-03T07:23:38.749Z,88.61
2017-04-03T07:24:40.030Z,89.09
2017-04-03T07:25:41.227Z,88.33
2017-04-03T07:26:42.467Z,88.04
2017-04-03T07:27:43.727Z,88.13
2017-04-03T07:28:45.178Z,87.57
2017-04-03T07:29:46.404Z,87.95
2017-04-03T07:30:47.800Z,87.19
2017-04-03T07:31:48.989Z,87.66
2017-04-03T07:32:50.234Z,87.47
2017-04-03T07:33:51.476Z,87.28
2017-04-03T07:34:52.710Z,87.28
2017-04-03T07:35:54.037Z,87.28
2017-04-03T07:36:55.268Z,86.8
2017-04-03T07:37:56.526Z,86.8
2017-04-03T07:38:57.819Z,86.71
2017-04-03T07:39:59.059Z,87.28
2017-04-03T07:41:00.333Z,86.9
2017-04-03T07:42:01.557Z,86.24
2017-04-03T07:43:02.813Z,85.76
2017-04-03T07:44:04.295Z,85.57
2017-04-03T07:45:05.541Z,85.38
2017-04-03T07:46:06.794Z,85.57
2017-04-03T07:47:08.033Z,85.66
2017-04-03T07:48:09.288Z,84.56
2017-04-03T07:49:10.535Z,84.76
2017-04-03T07:50:11.738Z,84.19
2017-04-03T07:51:13.004Z,83.67
2017-04-03T07:52:14.219Z,83.42
2017-04-03T07:53:15.475Z,82.86
2017-04-03T07:54:16.934Z,83.14
2017-04-03T07:55:18.185Z,82.95
2017-04-03T07:56:19.404Z,82.95
2017-04-03T07:57:20.655Z,82.09
2017-04-03T07:58:21.904Z,82.76
2017-04-03T07:59:23.163Z,82.95
2017-04-03T08:00:24.402Z,82.28
2017-04-03T08:01:25.655Z,82.19
2017-04-03T08:02:27.120Z,82.28
2017-04-03T08:03:28.361Z,82.19
2017-04-03T08:04:29.588Z,82
2017-04-03T08:05:30.849Z,82.28
2017-04-03T08:06:32.193Z,82.57
2017-04-03T08:07:33.386Z,82.95
2017-04-03T08:08:34.614Z,82.86
2017-04-03T08:09:35.900Z,82.57
2017-04-03T08:10:37.139Z,82.57
2017-04-03T08:11:38.642Z,82.57
2017-04-03T08:12:39.928Z,82.76
2017-04-03T08:13:41.168Z,82.19
2017-04-03T08:14:42.460Z,82.38
2017-04-03T08:15:43.706Z,82.19
2017-04-03T08:16:44.940Z,82
2017-04-03T08:17:46.229Z,82.19
2017-04-03T08:18:47.495Z,82.19
2017-04-03T08:19:48.744Z,82.19
2017-04-03T08:20:50.003Z,82.32
2017-04-03T08:21:51.255Z,82.23
2017-04-03T08:22:52.491Z,82.23
2017-04-03T08:23:53.735Z,81.56
2017-04-03T08:24:54.961Z,81.56
2017-04-03T08:25:56.202Z,81.28
2017-04-03T08:26:57.449Z,81.18
2017-04-03T08:27:58.709Z,80.9
2017-04-03T08:28:59.939Z,80.04
2017-04-03T08:30:01.198Z,80.04
2017-04-03T08:31:02.435Z,79.09
2017-04-03T08:32:03.690Z,78.52
2017-04-03T08:33:04.917Z,78.33
2017-04-03T08:34:06.162Z,78.23
2017-04-03T08:35:07.481Z,78.52
2017-04-03T08:36:08.704Z,78.23
2017-04-03T08:37:09.962Z,78.33
2017-04-03T08:38:11.190Z,77.85
2017-04-03T08:39:12.437Z,77.19
2017-04-03T08:40:13.763Z,76.81
2017-04-03T08:41:15.012Z,77.76
2017-04-03T08:42:16.238Z,77.85
2017-04-03T08:43:17.504Z,77.8
2017-04-03T08:44:18.904Z,77.03
2017-04-03T08:45:20.181Z,77.13
2017-04-03T08:46:21.521Z,77.13
2017-04-03T08:47:22.661Z,76.75
2017-04-03T08:48:23.963Z,76.27
2017-04-03T08:49:25.189Z,76.18
2017-04-03T08:50:26.420Z,76.27
2017-04-03T08:51:27.716Z,76.18
2017-04-03T08:52:28.980Z,76.27
2017-04-03T08:53:30.183Z,75.99
2017-04-03T08:54:31.455Z,75.6
2017-04-03T08:55:32.737Z,75.51
2017-04-03T08:56:33.985Z,75.13
2017-04-03T08:57:35.229Z,75.13
2017-04-03T08:58:36.501Z,74.18
2017-04-03T08:59:37.752Z,73.45
2017-04-03T09:00:39.000Z,73.45
2017-04-03T09:01:40.261Z,72.6
2017-04-03T09:02:41.491Z,71.73
2017-04-03T09:03:42.849Z,70.59
2017-04-03T09:04:44.105Z,70.34
2017-04-03T09:05:45.366Z,69.77
2017-04-03T09:06:46.593Z,68.63
2017-04-03T09:07:47.844Z,68.82
2017-04-03T09:08:49.103Z,67.96
2017-04-03T09:09:50.344Z,67.48
2017-04-03T09:10:51.593Z,67.58
2017-04-03T09:11:52.910Z,66.91
2017-04-03T09:12:54.099Z,66.44
2017-04-03T09:13:55.410Z,67.04
2017-04-03T09:14:56.619Z,67.52
2017-04-03T09:15:57.889Z,66.18
2017-04-03T09:16:59.101Z,65.33
2017-04-03T09:18:00.346Z,64.65
2017-04-03T09:19:01.685Z,64.94
2017-04-03T09:20:02.951Z,64.69
2017-04-03T09:21:04.154Z,64.12
2017-04-03T09:22:05.374Z,63.45
2017-04-03T09:23:06.652Z,63.45
2017-04-03T09:24:07.895Z,64.31
2017-04-03T09:25:09.156Z,64.12
2017-04-03T09:26:10.440Z,63.73
2017-04-03T09:27:11.686Z,63.76
2017-04-03T09:28:12.931Z,63.48
2017-04-03T09:29:14.218Z,62.91
2017-04-03T09:30:15.435Z,61.95
2017-04-03T09:31:16.703Z,61.1
2017-04-03T09:32:17.975Z,60.33
2017-04-03T09:33:19.188Z,59.78
2017-04-03T09:34:20.441Z,59.02
2017-04-03T09:35:21.722Z,58.54
2017-04-03T09:36:22.952Z,58.36
2017-04-03T09:37:24.265Z,58.26
2017-04-03T09:38:25.511Z,57.68
2017-04-03T09:39:26.751Z,57.81
2017-04-03T09:40:28.001Z,57.53
2017-04-03T09:41:29.248Z,55.93
2017-04-03T09:42:30.521Z,55.64
2017-04-03T09:43:31.807Z,55.83
2017-04-03T09:44:33.062Z,54.8
2017-04-03T09:45:34.282Z,54.71
2017-04-03T09:46:35.527Z,54.14
2017-04-03T09:47:36.802Z,53.75
2017-04-03T09:48:38.088Z,54.14
2017-04-03T09:49:39.364Z,53.94
2017-04-03T09:50:40.599Z,54.21
2017-04-03T09:51:41.866Z,54.49
2017-04-03T09:52:43.097Z,54.97
2017-04-03T09:53:44.380Z,54.3
2017-04-03T09:54:45.617Z,55.1
2017-04-03T09:55:46.944Z,54.61
2017-04-03T09:56:48.203Z,52.47
2017-04-03T09:57:49.512Z,50.12
2017-04-03T09:58:50.778Z,47.22
2017-04-03T09:59:52.026Z,43.23
2017-04-03T10:00:53.259Z,39.62
2017-04-03T10:01:54.520Z,37.06
2017-04-03T10:02:55.798Z,34.5
2017-04-03T10:03:57.017Z,33.74
2017-04-03T10:04:58.291Z,32.68
2017-04-03T10:05:59.518Z,33.21
2017-04-03T10:07:00.875Z,34.91
2017-04-03T10:08:02.147Z,36.16
2017-04-03T10:09:03.406Z,36.74
2017-04-03T10:10:04.633Z,36.74
2017-04-03T10:11:05.922Z,36.35
2017-04-03T10:12:07.141Z,36.91
2017-04-03T10:13:08.402Z,38.24
2017-04-03T10:14:09.655Z,40.7
2017-04-03T10:15:10.900Z,41.44
2017-04-03T10:16:12.153Z,42.4
2017-04-03T10:17:13.396Z,42.86
2017-04-03T10:18:14.696Z,43.34
2017-04-03T10:19:15.953Z,44.11
2017-04-03T10:20:17.293Z,44.01
2017-04-03T10:21:18.618Z,43.82
2017-04-03T10:22:19.867Z,44.01
2017-04-03T10:23:21.116Z,44.01
2017-04-03T10:24:22.401Z,44.66
2017-04-03T10:25:23.640Z,44.4
2017-04-03T10:26:24.901Z,44.2
2017-04-03T10:27:26.235Z,44.11
2017-04-03T10:28:27.461Z,44.66
2017-04-03T10:29:28.697Z,45.52
2017-04-03T10:30:29.940Z,45.89
2017-04-03T10:31:31.188Z,46.36
2017-04-03T10:32:32.703Z,46.05
2017-04-03T10:33:34.036Z,47.68
2017-04-03T10:34:35.283Z,48.61
2017-04-03T10:35:36.526Z,48.9
2017-04-03T10:36:37.783Z,49.29
2017-04-03T10:37:39.055Z,49.76
2017-04-03T10:38:40.404Z,49.86
2017-04-03T10:39:41.657Z,49.66
2017-04-03T10:40:42.909Z,49.66
2017-04-03T10:41:44.152Z,49.76
2017-04-03T10:42:45.404Z,49.86
2017-04-03T10:43:46.744Z,49.93
2017-04-03T10:44:48.064Z,50.7
2017-04-03T10:45:49.433Z,50.6
2017-04-03T10:46:50.631Z,50.81
2017-04-03T10:47:51.882Z,50.15
2017-04-03T10:48:53.263Z,49.79
2017-04-03T10:49:54.585Z,49.11
2017-04-03T10:50:55.830Z,48.66
2017-04-03T10:51:57.069Z,47.32
2017-04-03T10:52:58.327Z,46.67
2017-04-03T10:53:59.566Z,45.26
2017-04-03T10:55:00.924Z,45.54
2017-04-03T10:56:02.219Z,44.87
2017-04-03T10:57:03.496Z,45.04
2017-04-03T10:58:04.720Z,45.33
2017-04-03T10:59:05.958Z,44.95
2017-04-03T11:00:07.201Z,45.23
2017-04-03T11:01:08.463Z,45.9
2017-04-03T11:02:09.722Z,47.13
2017-04-03T11:03:10.974Z,46.84
2017-04-03T11:04:12.199Z,46.94
2017-04-03T11:05:13.438Z,46.75
2017-04-03T11:06:14.687Z,47.13
2017-04-03T11:07:15.936Z,47.32
2017-04-03T11:08:17.257Z,47.32
2017-04-03T11:09:18.517Z,47.42
2017-04-03T11:10:19.767Z,47.8
2017-04-03T11:11:21.018Z,47.8
2017-04-03T11:12:22.269Z,47.89
2017-04-03T11:13:23.490Z,47.87
2017-04-03T11:14:24.801Z,48.44
2017-04-03T11:15:26.080Z,48.64
2017-04-03T11:16:27.419Z,49.11
2017-04-03T11:17:28.670Z,49.98
2017-04-03T11:18:29.926Z,49.95
2017-04-03T11:19:31.155Z,49.95
2017-04-03T11:20:32.493Z,50.24
2017-04-03T11:21:33.749Z,50.81
2017-04-03T11:22:34.986Z,50.81
2017-04-03T11:23:36.224Z,50.72
2017-04-03T11:24:37.472Z,51.01
2017-04-03T11:25:38.767Z,51.97
2017-04-03T11:26:40.018Z,51.56
2017-04-03T11:27:41.219Z,51.93
2017-04-03T11:28:42.467Z,53.06
2017-04-03T11:29:43.822Z,53.92
2017-04-03T11:30:45.072Z,54.18
2017-04-03T11:31:46.319Z,54.47
2017-04-03T11:32:47.577Z,54.37
2017-04-03T11:33:48.827Z,54.94
2017-04-03T11:34:50.118Z,55.13
2017-04-03T11:35:51.369Z,55.3
2017-04-03T11:36:52.614Z,56.06
2017-04-03T11:37:53.880Z,55.87
2017-04-03T11:38:55.101Z,56.16
2017-04-03T11:39:56.363Z,56.92
2017-04-03T11:40:57.683Z,56.67
2017-04-03T11:41:58.881Z,55.96
2017-04-03T11:43:00.118Z,55.99
2017-04-03T11:44:01.356Z,56.09
2017-04-03T11:45:02.659Z,55.42
2017-04-03T11:46:03.902Z,55.11
2017-04-03T11:47:05.163Z,55.68
2017-04-03T11:48:06.410Z,55.8
2017-04-03T11:49:07.668Z,55.99
2017-04-03T11:50:08.921Z,54.85
2017-04-03T11:51:10.185Z,55.87
2017-04-03T11:52:11.399Z,55.3
2017-04-03T11:53:12.663Z,55.42
2017-04-03T11:54:13.906Z,55.61
2017-04-03T11:55:15.144Z,54.94
2017-04-03T11:56:16.412Z,54.85
2017-04-03T11:57:17.725Z,55.13
2017-04-03T11:58:18.932Z,55.13
2017-04-03T11:59:20.213Z,53.99
2017-04-03T12:00:21.451Z,54.94
2017-04-03T12:01:22.717Z,55.04
2017-04-03T12:02:23.941Z,55.13
2017-04-03T12:03:25.196Z,55.42
2017-04-03T12:04:26.490Z,55.8
2017-04-03T12:05:27.673Z,55.23
2017-04-03T12:06:28.943Z,55.04
2017-04-03T12:07:30.517Z,55.71
2017-04-03T12:08:31.682Z,54.85
2017-04-03T12:09:32.935Z,54.94
2017-04-03T12:10:34.210Z,54.37
2017-04-03T12:11:35.559Z,54.27
2017-04-03T12:12:36.810Z,54.75
2017-04-03T12:13:38.110Z,53.7
2017-04-03T12:14:39.342Z,53.7
2017-04-03T12:15:40.593Z,53.89
2017-04-03T12:16:41.842Z,53.7
2017-04-03T12:17:43.091Z,53.8
2017-04-03T12:18:44.347Z,53.99
2017-04-03T12:19:45.603Z,53.99
2017-04-03T12:20:46.849Z,54.56
2017-04-03T12:21:48.418Z,54.56
2017-04-03T12:22:49.543Z,54.39
2017-04-03T12:23:50.782Z,53.63
2017-04-03T12:24:52.036Z,53.53
2017-04-03T12:25:53.299Z,53.73
2017-04-03T12:26:54.498Z,53.82
2017-04-03T12:27:55.816Z,53.7
2017-04-03T12:28:57.155Z,53.99
2017-04-03T12:29:58.437Z,53.8
2017-04-03T12:30:59.692Z,53.61
2017-04-03T12:32:00.935Z,53.73
2017-04-03T12:33:02.191Z,53.61
2017-04-03T12:34:03.442Z,53.89
2017-04-03T12:35:04.674Z,53.61
2017-04-03T12:36:06.173Z,53.89
2017-04-03T12:37:07.476Z,53.82
2017-04-03T12:38:08.720Z,54.94
2017-04-03T12:39:09.979Z,54.39
2017-04-03T12:40:11.208Z,54.78
2017-04-03T12:41:12.445Z,55.35
2017-04-03T12:42:13.704Z,53.82
2017-04-03T12:43:14.950Z,53.16
2017-04-03T12:44:16.190Z,52.48
2017-04-03T12:45:17.433Z,52.58
2017-04-03T12:46:18.681Z,52.96
2017-04-03T12:47:19.921Z,52.32
2017-04-03T12:48:21.172Z,52.51
2017-04-03T12:49:22.424Z,52.48
2017-04-03T12:50:23.674Z,53.34
2017-04-03T12:51:24.909Z,52.58
2017-04-03T12:52:26.152Z,54.04
2017-04-03T12:53:27.396Z,51.93
2017-04-03T12:54:28.635Z,52.61
2017-04-03T12:55:29.924Z,51.75
2017-04-03T12:56:31.193Z,51.17
2017-04-03T12:57:32.446Z,50.21
2017-04-03T12:58:33.708Z,50.98
2017-04-03T12:59:34.932Z,50.7
2017-04-03T13:00:36.173Z,50.7
2017-04-03T13:01:37.479Z,50.41
2017-04-03T13:02:38.727Z,50.31
2017-04-03T13:03:40.022Z,50.12
2017-04-03T13:04:41.270Z,50.52
2017-04-03T13:05:42.536Z,51.36
2017-04-03T13:06:43.766Z,51.29
2017-04-03T13:07:45.058Z,51.01
2017-04-03T13:08:46.346Z,50.72
2017-04-03T13:09:47.602Z,50.24
2017-04-03T13:10:48.844Z,51.29
2017-04-03T13:11:50.082Z,50.52
2017-04-03T13:12:51.323Z,49.29