createdAt,value
2023-07-12T04:11:26.351Z,100157.50
2023-07-12T04:14:29.520Z,100157.50
2023-07-12T04:17:32.112Z,100178.06
2023-07-12T04:20:39.430Z,100168.34
2023-07-12T04:23:42.034Z,100172.94
2023-07-12T04:26:44.874Z,100164.47
2023-07-12T04:29:48.257Z,100162.69
2023-07-12T04:32:52.950Z,100159.72
2023-07-12T04:35:55.707Z,100148.94
2023-07-12T04:38:58.558Z,100122.53
2023-07-12T04:42:01.080Z,100118.84
2023-07-12T04:45:04.676Z,100123.44
2023-07-12T04:48:07.369Z,100138.59
2023-07-12T04:51:10.337Z,100120.22
2023-07-12T04:54:13.131Z,100123.06
2023-07-12T04:57:16.027Z,100148.41
2023-07-12T05:00:19.031Z,100147.03
2023-07-12T05:03:22.077Z,100145.81
2023-07-12T05:06:24.625Z,100152.59
2023-07-12T05:09:27.519Z,100146.66
2023-07-12T05:12:29.965Z,100161.88
2023-07-12T05:15:32.897Z,100174.12
2023-07-12T05:18:35.621Z,100138.25
2023-07-12T05:21:38.553Z,100148.44
2023-07-12T05:24:41.557Z,100164.50
2023-07-12T05:27:44.325Z,100148.97
2023-07-12T05:30:47.162Z,100154.91
2023-07-12T05:33:50.355Z,100139.56
2023-07-12T05:36:52.872Z,100144.97
2023-07-12T05:39:55.691Z,100151.22
2023-07-12T05:43:00.706Z,100146.06
2023-07-12T05:46:04.722Z,100131.22
2023-07-12T05:49:07.301Z,100139.28
2023-07-12T05:52:10.854Z,100148.53
2023-07-12T05:55:16.257Z,100158.25
2023-07-12T05:58:19.096Z,100159.66
2023-07-12T06:01:21.680Z,100166.00
2023-07-12T06:04:24.646Z,100170.50
2023-07-12T06:07:27.258Z,100172.91
2023-07-12T06:10:30.153Z,100156.72
2023-07-12T06:13:32.802Z,100154.41
2023-07-12T06:16:37.390Z,100140.44
2023-07-12T06:19:41.801Z,100134.25
2023-07-12T06:22:44.567Z,100115.59
2023-07-12T06:25:47.108Z,100104.03
2023-07-12T06:28:50.010Z,100103.34
2023-07-12T06:31:55.461Z,100099.97
2023-07-12T06:34:58.375Z,100095.16
2023-07-12T06:38:00.978Z,100089.66
2023-07-12T06:41:03.887Z,100091.31
2023-07-12T06:44:06.463Z,100083.50
2023-07-12T06:47:09.224Z,100088.28
2023-07-12T06:50:11.770Z,100096.09
2023-07-12T06:53:14.566Z,100088.37
2023-07-12T06:56:17.467Z,100091.78
2023-07-12T06:59:20.374Z,100086.62
2023-07-12T07:02:22.959Z,100087.81
2023-07-12T07:05:26.026Z,100080.06
2023-07-12T07:08:28.946Z,100101.44
2023-07-12T07:11:31.920Z,100093.44
2023-07-12T07:14:34.759Z,100086.09
2023-07-12T07:17:37.559Z,100075.63
2023-07-12T07:20:41.857Z,100071.59
2023-07-12T07:23:47.005Z,100067.53
2023-07-12T07:26:50.106Z,100060.53
2023-07-12T07:29:53.032Z,100043.16
2023-07-12T07:32:56.089Z,100013.09
2023-07-12T07:35:58.943Z,100010.78
2023-07-12T07:39:01.625Z,100015.62
2023-07-12T07:42:04.591Z,100018.12
2023-07-12T07:45:07.622Z,99997.34
2023-07-12T07:48:11.794Z,100007.66
2023-07-12T07:51:14.874Z,100004.31
2023-07-12T07:54:17.751Z,99994.34
2023-07-12T07:57:20.696Z,99992.25
2023-07-12T08:00:23.625Z,99993.00
2023-07-12T08:03:27.417Z,99983.63
2023-07-12T08:06:30.066Z,99981.53
2023-07-12T08:09:36.225Z,99974.66
2023-07-12T08:12:38.844Z,99960.72
2023-07-12T08:15:43.114Z,99958.69
2023-07-12T08:18:46.946Z,99958.44
2023-07-12T08:21:50.601Z,99956.53
2023-07-12T08:24:53.292Z,99956.19
2023-07-12T08:27:56.302Z,99954.59
2023-07-12T08:30:58.842Z,99945.31
2023-07-12T08:34:01.882Z,99936.47
2023-07-12T08:37:05.825Z,99941.06
2023-07-12T08:40:14.235Z,99944.25
2023-07-12T08:43:19.988Z,99940.31
2023-07-12T08:46:26.750Z,99943.28
2023-07-12T08:49:30.899Z,99947.87
2023-07-12T08:52:35.370Z,99955.41
2023-07-12T08:55:38.464Z,99953.13
2023-07-12T08:58:46.853Z,99948.72
2023-07-12T09:01:54.655Z,99956.00
2023-07-12T09:05:00.412Z,99955.47
2023-07-12T09:08:09.765Z,99961.81
2023-07-12T09:11:20.438Z,99972.72
2023-07-12T09:14:25.355Z,99976.72
2023-07-12T09:17:37.283Z,99978.34
2023-07-12T09:20:44.227Z,99982.12
2023-07-12T09:23:47.140Z,99979.25
2023-07-12T09:26:51.404Z,99970.22
2023-07-12T09:30:01.018Z,99961.75
2023-07-12T09:33:04.949Z,99969.34
2023-07-12T09:36:08.248Z,99974.28
2023-07-12T09:39:12.348Z,99987.66
2023-07-12T09:42:15.356Z,99986.69
2023-07-12T09:45:18.708Z,99992.97
2023-07-12T09:48:36.571Z,99996.00
2023-07-12T09:51:48.972Z,99997.91
2023-07-12T09:54:58.993Z,99991.44
2023-07-12T09:58:13.017Z,99992.50
2023-07-12T10:01:40.304Z,99991.16
2023-07-12T10:04:51.172Z,99979.03
2023-07-12T10:08:03.935Z,99980.31
2023-07-12T10:11:24.783Z,99978.78
2023-07-12T10:14:34.084Z,99972.00
2023-07-12T10:17:40.449Z,99968.66
2023-07-12T10:20:43.303Z,99976.47
2023-07-12T10:23:56.608Z,99972.63
2023-07-12T10:27:01.221Z,99964.97
2023-07-12T10:30:31.973Z,99967.78
2023-07-12T10:33:38.912Z,99953.97
2023-07-12T10:36:44.259Z,99955.16
2023-07-12T10:39:48.540Z,99965.31
2023-07-12T10:43:03.623Z,99965.44
2023-07-12T10:46:11.535Z,99957.56
2023-07-12T10:49:20.949Z,99949.34
2023-07-12T10:52:29.150Z,99948.19
2023-07-12T10:55:43.859Z,99934.06
2023-07-12T10:58:51.430Z,99926.34
2023-07-12T11:01:56.199Z,99910.94
2023-07-12T11:04:59.007Z,99905.94
2023-07-12T11:08:04.268Z,99912.88
2023-07-12T11:11:26.646Z,99910.91
2023-07-12T11:14:38.665Z,99921.97
2023-07-12T11:17:55.035Z,99924.44
2023-07-12T11:21:25.727Z,99924.28
2023-07-12T11:24:28.193Z,99934.75
2023-07-12T11:27:54.072Z,99944.69
2023-07-12T11:31:28.259Z,99944.59
2023-07-12T11:34:32.818Z,99940.69
2023-07-12T11:38:00.210Z,99944.88
2023-07-12T11:41:16.894Z,99946.28
2023-07-12T11:44:19.422Z,99948.25
2023-07-12T11:47:22.260Z,99941.63
2023-07-12T11:50:30.114Z,99940.47
2023-07-12T11:53:33.023Z,99940.59
2023-07-12T11:56:41.803Z,99941.13
2023-07-12T11:59:48.425Z,99938.88
2023-07-12T12:02:53.458Z,99937.41
2023-07-12T12:05:56.537Z,99944.53
2023-07-12T12:08:59.581Z,99933.84
2023-07-12T12:12:03.812Z,99926.66
2023-07-12T12:15:19.558Z,99933.50
2023-07-12T12:18:23.844Z,99936.56
2023-07-12T12:21:28.732Z,99936.28
2023-07-12T12:24:58.209Z,99936.28
2023-07-12T12:28:05.091Z,99932.19
2023-07-12T12:31:18.531Z,99933.09
2023-07-12T12:34:26.017Z,99927.16
2023-07-12T12:37:30.535Z,99919.38
2023-07-12T12:40:35.272Z,99917.37
2023-07-12T12:43:38.209Z,99919.13
2023-07-12T13:05:33.287Z,99880.56
2023-07-12T13:18:21.654Z,99885.28
2023-07-12T13:21:23.173Z,99883.78
2023-07-12T13:24:25.799Z,99873.88
2023-07-12T13:27:37.582Z,99868.62
2023-07-12T13:30:40.299Z,99873.47
2023-07-12T13:33:55.246Z,99859.44
2023-07-12T13:36:58.340Z,99865.72
2023-07-12T13:40:02.987Z,99859.09
2023-07-12T13:43:12.103Z,99859.22
2023-07-12T13:46:29.863Z,99849.94
2023-07-12T13:49:32.689Z,99853.50
2023-07-12T13:52:35.543Z,99847.38
2023-07-12T13:55:44.544Z,99859.75
2023-07-12T13:59:15.775Z,99857.69
2023-07-12T14:05:44.348Z,99854.34
2023-07-12T14:08:48.902Z,99849.19
2023-07-12T14:11:51.834Z,99833.81
2023-07-12T14:14:54.891Z,99825.16
2023-07-12T14:17:57.724Z,99827.03
2023-07-12T14:21:00.295Z,99821.91
2023-07-12T14:24:03.271Z,99822.81
2023-07-12T14:27:06.147Z,99836.50
2023-07-12T14:33:31.385Z,99839.41
2023-07-12T14:36:35.646Z,99831.25
2023-07-12T14:39:38.142Z,99839.84
2023-07-12T14:42:41.062Z,99833.41
2023-07-12T14:45:43.864Z,99829.56
2023-07-12T14:48:46.832Z,99827.81
2023-07-12T14:52:03.899Z,99835.50
2023-07-12T14:55:15.453Z,99826.69
2023-07-12T14:58:21.345Z,99828.91
2023-07-12T15:01:29.132Z,99825.19
2023-07-12T15:04:32.042Z,99829.72
2023-07-12T15:07:37.135Z,99819.84
2023-07-12T15:10:39.660Z,99823.47
