createdAt,value
2023-05-08T04:00:30.132Z,5.62
2023-05-08T04:01:31.133Z,5.62
2023-05-08T04:02:31.155Z,5.62
2023-05-08T04:03:31.129Z,5.62
2023-05-08T04:04:31.037Z,5.62
2023-05-08T04:05:31.048Z,5.62
2023-05-08T04:06:38.840Z,5.62
2023-05-08T04:07:31.064Z,5.62
2023-05-08T04:08:31.007Z,5.62
2023-05-08T04:09:30.982Z,5.62
2023-05-08T04:10:30.984Z,5.62
2023-05-08T04:11:30.956Z,5.62
2023-05-08T04:12:30.952Z,5.62
2023-05-08T04:13:31.136Z,5.62
2023-05-08T04:14:30.953Z,11.25
2023-05-08T04:15:30.933Z,11.25
2023-05-08T04:16:30.943Z,11.25
2023-05-08T04:17:30.921Z,11.25
2023-05-08T04:18:30.928Z,11.25
2023-05-08T04:19:30.887Z,11.25
2023-05-08T04:20:30.883Z,11.25
2023-05-08T04:21:32.088Z,11.25
2023-05-08T04:22:30.843Z,11.25
2023-05-08T04:23:30.845Z,11.25
2023-05-08T04:24:30.825Z,11.25
2023-05-08T04:25:30.840Z,11.25
2023-05-08T04:26:30.833Z,11.25
2023-05-08T04:27:30.791Z,11.25
2023-05-08T04:28:30.790Z,11.25
2023-05-08T04:29:30.765Z,11.25
2023-05-08T04:30:30.785Z,11.25
2023-05-08T04:31:30.796Z,11.25
2023-05-08T04:32:30.762Z,11.25
2023-05-08T04:33:30.796Z,11.25
2023-05-08T04:34:30.709Z,11.25
2023-05-08T04:35:30.703Z,11.25
2023-05-08T04:36:30.706Z,11.25
2023-05-08T04:37:30.685Z,11.25
2023-05-08T04:38:30.686Z,11.25
2023-05-08T04:39:30.656Z,11.25
2023-05-08T04:40:30.648Z,11.25
2023-05-08T04:41:30.660Z,16.88
2023-05-08T04:42:30.629Z,16.88
2023-05-08T04:43:30.634Z,16.88
2023-05-08T04:44:30.646Z,16.88
2023-05-08T04:45:30.601Z,16.88
2023-05-08T04:46:30.779Z,16.88
2023-05-08T04:47:30.836Z,16.88
2023-05-08T04:48:30.581Z,16.88
2023-05-08T04:49:30.688Z,16.88
2023-05-08T04:50:30.542Z,16.88
2023-05-08T04:51:30.544Z,16.88
2023-05-08T04:52:30.529Z,16.88
2023-05-08T04:53:30.529Z,16.88
2023-05-08T04:54:30.500Z,16.88
2023-05-08T04:55:30.508Z,16.88
2023-05-08T04:56:30.517Z,16.88
2023-05-08T04:57:30.455Z,16.88
2023-05-08T04:58:30.455Z,16.88
2023-05-08T04:59:30.444Z,16.88
2023-05-08T05:00:30.437Z,16.88
2023-05-08T05:01:30.464Z,16.88
2023-05-08T05:02:30.468Z,16.88
2023-05-08T05:03:30.469Z,16.88
2023-05-08T05:04:30.388Z,16.88
2023-05-08T05:05:30.378Z,22.50
2023-05-08T05:06:30.373Z,22.50
2023-05-08T05:07:30.360Z,22.50
2023-05-08T05:08:30.376Z,22.50
2023-05-08T05:09:30.350Z,22.50
2023-05-08T05:10:30.314Z,22.50
2023-05-08T05:11:30.340Z,22.50
2023-05-08T05:12:30.296Z,22.50
2023-05-08T05:13:30.314Z,22.50
2023-05-08T05:14:30.281Z,22.50
2023-05-08T05:15:30.264Z,22.50
2023-05-08T05:16:30.274Z,22.50
2023-05-08T05:17:30.311Z,22.50
2023-05-08T05:18:30.228Z,22.50
2023-05-08T05:19:30.218Z,22.50
2023-05-08T05:20:30.205Z,22.50
2023-05-08T05:21:30.201Z,22.50
2023-05-08T05:22:30.182Z,22.50
2023-05-08T05:23:30.172Z,22.50
2023-05-08T05:24:30.163Z,22.50
2023-05-08T05:25:30.155Z,22.50
2023-05-08T05:26:30.158Z,22.50
2023-05-08T05:27:30.132Z,22.50
2023-05-08T05:28:30.119Z,28.12
2023-05-08T05:29:30.107Z,28.12
2023-05-08T05:30:30.099Z,28.12
2023-05-08T05:31:30.195Z,28.12
2023-05-08T05:32:30.113Z,28.12
2023-05-08T05:33:30.067Z,28.12
2023-05-08T05:34:30.062Z,28.12
2023-05-08T05:35:30.050Z,28.12
2023-05-08T05:36:30.038Z,28.12
2023-05-08T05:37:30.026Z,28.12
2023-05-08T05:38:30.007Z,28.12
2023-05-08T05:39:30.002Z,28.12
2023-05-08T05:40:30.010Z,28.12
2023-05-08T05:41:29.979Z,28.12
2023-05-08T05:42:29.963Z,28.12
2023-05-08T05:43:29.952Z,28.12
2023-05-08T05:44:29.944Z,28.12
2023-05-08T05:45:32.573Z,28.12
2023-05-08T05:46:29.970Z,28.12
2023-05-08T05:47:29.933Z,28.12
2023-05-08T05:48:29.893Z,28.12
2023-05-08T05:49:29.886Z,33.75
2023-05-08T05:50:29.871Z,33.75
2023-05-08T05:51:29.875Z,33.75
2023-05-08T05:52:29.849Z,33.75
2023-05-08T05:53:29.847Z,33.75
2023-05-08T05:54:29.824Z,33.75
2023-05-08T05:55:29.888Z,33.75
2023-05-08T05:56:29.816Z,33.75
2023-05-08T05:57:29.819Z,33.75
2023-05-08T05:58:29.780Z,33.75
2023-05-08T05:59:29.785Z,33.75
2023-05-08T06:00:29.780Z,33.75
2023-05-08T06:01:29.783Z,33.75
2023-05-08T06:02:29.841Z,33.75
2023-05-08T06:03:29.861Z,33.75
2023-05-08T06:04:29.756Z,33.75
2023-05-08T06:05:29.713Z,33.75
2023-05-08T06:06:29.723Z,39.38
2023-05-08T06:07:29.693Z,39.38
2023-05-08T06:08:29.667Z,39.38
2023-05-08T06:09:29.676Z,39.38
2023-05-08T06:10:29.657Z,39.38
2023-05-08T06:11:29.642Z,39.38
2023-05-08T06:12:29.640Z,39.38
2023-05-08T06:13:29.698Z,39.38
2023-05-08T06:14:29.607Z,39.38
2023-05-08T06:15:29.592Z,39.38
2023-05-08T06:16:29.597Z,39.38
2023-05-08T06:17:29.630Z,39.38
2023-05-08T06:18:29.576Z,39.38
2023-05-08T06:19:29.562Z,39.38
2023-05-08T06:20:29.539Z,39.38
2023-05-08T06:21:29.543Z,39.38
2023-05-08T06:22:29.533Z,39.38
2023-05-08T06:23:29.514Z,39.38
2023-05-08T06:24:29.490Z,39.38
2023-05-08T06:25:29.489Z,39.38
2023-05-08T06:26:29.485Z,39.38
2023-05-08T06:27:29.485Z,39.38
2023-05-08T06:28:29.467Z,39.38
2023-05-08T06:29:29.442Z,39.38
2023-05-08T06:30:29.440Z,39.38
2023-05-08T06:31:29.568Z,39.38
2023-05-08T06:32:29.450Z,39.38
2023-05-08T06:33:29.396Z,39.38
2023-05-08T06:34:29.391Z,39.38
2023-05-08T06:35:29.373Z,39.38
2023-05-08T06:36:29.376Z,39.38
2023-05-08T06:37:29.363Z,39.38
2023-05-08T06:38:29.340Z,39.38
2023-05-08T06:39:29.350Z,39.38
2023-05-08T06:40:29.325Z,39.38
2023-05-08T06:41:29.321Z,45.00
2023-05-08T06:42:29.337Z,45.00
2023-05-08T06:43:29.288Z,45.00
2023-05-08T06:44:29.270Z,45.00
2023-05-08T06:45:29.269Z,45.00
2023-05-08T06:46:29.288Z,45.00
2023-05-08T06:47:29.324Z,45.00
2023-05-08T06:48:29.515Z,45.00
2023-05-08T06:49:29.271Z,45.00
2023-05-08T06:50:29.252Z,45.00
2023-05-08T06:51:29.202Z,45.00
2023-05-08T06:52:29.207Z,45.00
2023-05-08T06:53:29.226Z,50.62
2023-05-08T06:54:29.189Z,50.62
2023-05-08T06:55:29.207Z,50.62
2023-05-08T06:56:29.166Z,50.62
2023-05-08T06:57:29.165Z,50.62
2023-05-08T06:58:29.120Z,50.62
2023-05-08T06:59:29.118Z,50.62
2023-05-08T07:00:29.147Z,50.62
2023-05-08T07:01:29.139Z,50.62
2023-05-08T07:02:29.124Z,50.62
2023-05-08T07:03:29.091Z,56.25
2023-05-08T07:04:32.038Z,56.25
2023-05-08T07:05:29.071Z,56.25
2023-05-08T07:06:29.038Z,56.25
2023-05-08T07:07:29.033Z,56.25
2023-05-08T07:08:29.005Z,56.25
2023-05-08T07:09:29.005Z,56.25
2023-05-08T07:10:28.985Z,56.25
2023-05-08T07:11:29.006Z,56.25
2023-05-08T07:12:28.982Z,61.88
2023-05-08T07:13:29.119Z,61.88
2023-05-08T07:14:28.947Z,61.88
2023-05-08T07:15:29.077Z,61.88
2023-05-08T07:16:29.029Z,61.88
2023-05-08T07:17:28.972Z,61.88
2023-05-08T07:18:28.892Z,61.88
2023-05-08T07:19:28.907Z,61.88
2023-05-08T07:20:28.873Z,61.88
2023-05-08T07:21:28.881Z,61.88
2023-05-08T07:22:28.927Z,61.88
2023-05-08T07:23:28.863Z,67.50
2023-05-08T07:24:28.832Z,67.50
2023-05-08T07:25:28.852Z,67.50
2023-05-08T07:26:28.808Z,67.50
2023-05-08T07:27:28.805Z,67.50
2023-05-08T07:28:28.835Z,67.50
2023-05-08T07:29:28.783Z,67.50
2023-05-08T07:30:28.777Z,67.50
2023-05-08T07:31:28.792Z,67.50
2023-05-08T07:32:28.785Z,67.50
2023-05-08T07:33:28.740Z,67.50
2023-05-08T07:34:29.134Z,67.50
2023-05-08T07:35:28.718Z,67.50
2023-05-08T07:36:28.698Z,73.12
2023-05-08T07:37:28.702Z,73.12
2023-05-08T07:38:28.687Z,73.12
2023-05-08T07:39:28.669Z,73.12
2023-05-08T07:40:28.674Z,73.12
2023-05-08T07:41:28.710Z,73.12
2023-05-08T07:42:28.638Z,73.12
2023-05-08T07:43:28.649Z,73.12
2023-05-08T07:44:28.651Z,73.12
2023-05-08T07:45:28.596Z,73.12
2023-05-08T07:46:28.682Z,73.12
2023-05-08T07:47:28.620Z,73.12
2023-05-08T07:48:28.563Z,73.12
2023-05-08T07:49:28.558Z,73.12
2023-05-08T07:50:28.545Z,73.12
2023-05-08T07:51:28.543Z,73.12
2023-05-08T07:52:28.564Z,73.12
2023-05-08T07:53:28.506Z,73.12
2023-05-08T07:54:28.493Z,73.12
2023-05-08T07:55:28.489Z,73.12
2023-05-08T07:56:28.481Z,73.12
2023-05-08T07:57:28.478Z,78.75
2023-05-08T07:58:28.477Z,78.75
2023-05-08T07:59:28.439Z,78.75
2023-05-08T08:00:28.441Z,78.75
2023-05-08T08:01:28.439Z,78.75
2023-05-08T08:02:28.537Z,78.75
2023-05-08T08:03:28.511Z,78.75
2023-05-08T08:04:28.468Z,78.75
2023-05-08T08:05:28.383Z,78.75
2023-05-08T08:06:28.366Z,78.75
2023-05-08T08:07:28.351Z,78.75
2023-05-08T08:08:28.354Z,78.75
2023-05-08T08:09:28.341Z,78.75
2023-05-08T08:10:28.348Z,84.38
2023-05-08T08:11:28.309Z,78.75
2023-05-08T08:12:28.305Z,78.75
2023-05-08T08:13:28.349Z,84.38
2023-05-08T08:14:28.283Z,84.38
2023-05-08T08:15:28.270Z,78.75
2023-05-08T08:16:28.293Z,84.38
2023-05-08T08:17:29.110Z,78.75
2023-05-08T08:18:28.239Z,84.38
2023-05-08T08:19:28.217Z,78.75
2023-05-08T08:20:28.242Z,78.75
2023-05-08T08:21:28.219Z,78.75
2023-05-08T08:22:28.229Z,78.75
2023-05-08T08:23:28.177Z,84.38
2023-05-08T08:24:28.163Z,78.75
2023-05-08T08:25:28.181Z,84.38
2023-05-08T08:26:28.139Z,84.38
2023-05-08T08:27:28.131Z,84.38
2023-05-08T08:28:28.110Z,78.75
2023-05-08T08:29:28.114Z,78.75
2023-05-08T08:30:28.122Z,84.38
2023-05-08T08:31:28.120Z,84.38
2023-05-08T08:32:28.093Z,84.38
2023-05-08T08:33:28.064Z,84.38
2023-05-08T08:34:28.060Z,84.38
2023-05-08T08:35:28.048Z,84.38
2023-05-08T08:36:28.051Z,84.38
2023-05-08T08:37:28.034Z,84.38
2023-05-08T08:38:28.004Z,84.38
2023-05-08T08:39:28.006Z,84.38
2023-05-08T08:40:28.009Z,84.38
2023-05-08T08:41:28.075Z,90.00
2023-05-08T08:42:27.976Z,84.38
2023-05-08T08:43:27.965Z,90.00
2023-05-08T08:44:27.957Z,90.00
2023-05-08T08:45:27.929Z,90.00
2023-05-08T08:46:28.018Z,90.00
2023-05-08T08:47:27.996Z,90.00
2023-05-08T08:48:27.888Z,90.00
2023-05-08T08:49:27.891Z,90.00
2023-05-08T08:50:27.884Z,90.00
2023-05-08T08:51:28.204Z,90.00
2023-05-08T08:52:27.868Z,95.62
2023-05-08T08:53:27.853Z,95.62
2023-05-08T08:54:27.849Z,95.62
2023-05-08T08:55:27.832Z,95.62
2023-05-08T08:56:27.822Z,95.62
2023-05-08T08:57:27.802Z,101.25
2023-05-08T08:58:27.799Z,101.25
2023-05-08T08:59:27.799Z,101.25
2023-05-08T09:00:27.767Z,101.25
2023-05-08T09:01:27.761Z,101.25
2023-05-08T09:02:27.893Z,101.25
2023-05-08T09:03:27.871Z,101.25
2023-05-08T09:04:27.724Z,106.88
2023-05-08T09:05:27.718Z,101.25
2023-05-08T09:06:27.890Z,101.25
2023-05-08T09:07:27.689Z,101.25
2023-05-08T09:08:27.854Z,101.25
2023-05-08T09:09:27.673Z,106.88
2023-05-08T09:10:27.701Z,106.88
2023-05-08T09:11:27.673Z,106.88
2023-05-08T09:12:27.645Z,106.88
2023-05-08T09:13:27.653Z,106.88
2023-05-08T09:14:27.676Z,106.88
2023-05-08T09:15:27.592Z,106.88
2023-05-08T09:16:27.641Z,106.88
2023-05-08T09:17:27.616Z,112.50
2023-05-08T09:18:27.559Z,106.88
2023-05-08T09:19:28.969Z,112.50
2023-05-08T09:20:27.573Z,112.50
2023-05-08T09:21:27.529Z,106.88
2023-05-08T09:22:27.567Z,112.50
2023-05-08T09:23:27.515Z,112.50
2023-05-08T09:24:28.565Z,118.12
2023-05-08T09:25:27.492Z,112.50
2023-05-08T09:26:27.511Z,112.50
2023-05-08T09:27:27.471Z,106.88
2023-05-08T09:28:27.461Z,106.88
2023-05-08T09:29:27.438Z,112.50
2023-05-08T09:30:27.444Z,106.88
2023-05-08T09:31:27.432Z,106.88
2023-05-08T09:32:27.441Z,106.88
2023-05-08T09:33:27.406Z,106.88
2023-05-08T09:34:27.389Z,106.88
2023-05-08T09:35:27.370Z,106.88
2023-05-08T09:36:27.373Z,106.88
2023-05-08T09:37:27.378Z,106.88
2023-05-08T09:38:27.341Z,106.88
2023-05-08T09:39:27.318Z,112.50
2023-05-08T09:40:27.333Z,118.12
2023-05-08T09:41:27.304Z,112.50
2023-05-08T09:42:27.300Z,112.50
2023-05-08T09:43:27.290Z,112.50
2023-05-08T09:44:27.274Z,112.50
2023-05-08T09:45:27.345Z,106.88
2023-05-08T09:46:27.337Z,112.50
2023-05-08T09:47:27.278Z,112.50
2023-05-08T09:48:27.237Z,106.88
2023-05-08T09:49:27.238Z,112.50
2023-05-08T09:50:27.221Z,112.50
2023-05-08T09:51:27.208Z,112.50
2023-05-08T09:52:27.190Z,112.50
2023-05-08T09:53:27.189Z,112.50
2023-05-08T09:54:27.180Z,112.50
2023-05-08T09:55:27.164Z,112.50
2023-05-08T09:56:27.159Z,112.50
2023-05-08T09:57:27.148Z,118.12
2023-05-08T09:58:27.163Z,123.75
2023-05-08T09:59:27.138Z,118.12
2023-05-08T10:00:27.156Z,118.12
2023-05-08T10:01:27.141Z,118.12
2023-05-08T10:02:27.149Z,118.12
2023-05-08T10:03:27.096Z,118.12
2023-05-08T10:04:27.061Z,118.12
2023-05-08T10:05:27.122Z,118.12
2023-05-08T10:06:27.063Z,123.75
2023-05-08T10:07:27.040Z,123.75
2023-05-08T10:08:27.014Z,123.75
2023-05-08T10:09:32.805Z,123.75
2023-05-08T10:10:26.998Z,129.38
2023-05-08T10:11:26.987Z,129.38
2023-05-08T10:12:26.980Z,129.38
2023-05-08T10:13:27.046Z,135.00
2023-05-08T10:14:26.990Z,135.00
2023-05-08T10:15:26.929Z,135.00
2023-05-08T10:16:26.970Z,135.00
2023-05-08T10:17:26.940Z,135.00
2023-05-08T10:18:26.908Z,140.62
2023-05-08T10:19:26.921Z,135.00
2023-05-08T10:20:26.890Z,140.62
2023-05-08T10:21:26.852Z,140.62
2023-05-08T10:22:26.862Z,140.62
2023-05-08T10:23:26.859Z,140.62
2023-05-08T10:24:26.845Z,146.25
2023-05-08T10:25:26.864Z,140.62
2023-05-08T10:26:26.858Z,146.25
2023-05-08T10:27:26.800Z,146.25
2023-05-08T10:28:26.805Z,146.25
2023-05-08T10:29:26.781Z,151.88
2023-05-08T10:30:26.810Z,151.88
2023-05-08T10:31:26.827Z,157.50
2023-05-08T10:32:26.777Z,157.50
2023-05-08T10:33:27.292Z,157.50
2023-05-08T10:34:26.737Z,163.12
2023-05-08T10:35:26.722Z,163.12
2023-05-08T10:36:28.109Z,157.50
2023-05-08T10:37:26.681Z,163.12
2023-05-08T10:38:26.705Z,163.12
2023-05-08T10:39:26.683Z,163.12
2023-05-08T10:40:26.688Z,163.12
2023-05-08T10:41:26.655Z,163.12
2023-05-08T10:42:26.636Z,163.12
2023-05-08T10:43:26.613Z,163.12
2023-05-08T10:44:26.614Z,163.12
2023-05-08T10:45:26.608Z,163.12
2023-05-08T10:46:26.681Z,163.12
2023-05-08T10:47:26.618Z,163.12
2023-05-08T10:48:26.579Z,163.12
2023-05-08T10:49:26.552Z,163.12
2023-05-08T10:50:26.571Z,163.12
2023-05-08T10:51:26.559Z,163.12
2023-05-08T10:52:26.550Z,163.12
2023-05-08T10:53:26.521Z,163.12
2023-05-08T10:54:27.933Z,163.12
2023-05-08T10:55:26.478Z,163.12
2023-05-08T10:56:26.550Z,163.12
2023-05-08T10:57:26.467Z,163.12
2023-05-08T10:58:26.454Z,163.12
2023-05-08T10:59:26.455Z,163.12
2023-05-08T11:00:26.447Z,163.12
2023-05-08T11:01:26.532Z,163.12
2023-05-08T11:02:26.508Z,163.12
2023-05-08T11:03:31.988Z,163.12
2023-05-08T11:04:26.452Z,163.12
2023-05-08T11:05:26.357Z,163.12
2023-05-08T11:06:26.397Z,163.12
2023-05-08T11:07:26.359Z,163.12
2023-05-08T11:08:26.368Z,163.12
2023-05-08T11:09:26.338Z,163.12
2023-05-08T11:10:26.321Z,163.12
2023-05-08T11:11:26.297Z,163.12
2023-05-08T11:12:26.351Z,163.12
2023-05-08T11:13:26.381Z,163.12
2023-05-08T11:14:26.307Z,163.12
2023-05-08T11:15:26.278Z,163.12
2023-05-08T11:16:26.308Z,163.12
2023-05-08T11:17:26.326Z,163.12
2023-05-08T11:18:28.091Z,163.12
2023-05-08T11:19:26.238Z,163.12
2023-05-08T11:20:26.203Z,163.12
2023-05-08T11:21:26.208Z,163.12
2023-05-08T11:22:26.213Z,163.12
2023-05-08T11:23:26.172Z,163.12
2023-05-08T11:24:26.159Z,163.12
2023-05-08T11:25:26.149Z,163.12
2023-05-08T11:26:26.158Z,163.12
2023-05-08T11:27:26.148Z,163.12
2023-05-08T11:28:26.115Z,163.12
2023-05-08T11:29:26.108Z,163.12
2023-05-08T11:30:26.105Z,163.12
2023-05-08T11:31:26.098Z,163.12
2023-05-08T11:32:26.119Z,163.12
2023-05-08T11:33:26.081Z,163.12
2023-05-08T11:34:26.048Z,163.12
2023-05-08T11:35:26.029Z,163.12
2023-05-08T11:36:26.051Z,163.12
2023-05-08T11:37:26.036Z,163.12
2023-05-08T11:38:26.034Z,163.12
2023-05-08T11:39:25.993Z,163.12
2023-05-08T11:40:25.985Z,163.12
2023-05-08T11:41:26.131Z,163.12
2023-05-08T11:42:26.010Z,163.12
2023-05-08T11:43:25.972Z,163.12
2023-05-08T11:44:25.952Z,174.38
2023-05-08T11:45:25.917Z,185.62
2023-05-08T11:46:26.011Z,191.25
2023-05-08T11:47:25.958Z,180.00
2023-05-08T11:48:25.964Z,168.75
2023-05-08T11:49:29.024Z,168.75
2023-05-08T11:50:26.619Z,174.38
2023-05-08T11:51:25.856Z,196.88
2023-05-08T11:52:25.856Z,208.12
2023-05-08T11:53:25.839Z,219.38
2023-05-08T11:54:25.869Z,219.38
2023-05-08T11:55:25.840Z,213.75
2023-05-08T11:56:25.811Z,213.75
2023-05-08T11:57:25.786Z,213.75
2023-05-08T11:58:25.811Z,213.75
2023-05-08T11:59:25.775Z,213.75
2023-05-08T12:00:25.789Z,219.38
2023-05-08T12:01:25.779Z,236.25
2023-05-08T12:02:25.791Z,247.50
2023-05-08T12:03:26.085Z,258.75
2023-05-08T12:04:25.759Z,264.38
2023-05-08T12:05:25.707Z,258.75
2023-05-08T12:06:25.730Z,247.50
2023-05-08T12:07:25.720Z,247.50
2023-05-08T12:08:25.698Z,241.88
2023-05-08T12:09:25.683Z,241.88
2023-05-08T12:10:25.651Z,241.88
2023-05-08T12:11:25.651Z,253.12
2023-05-08T12:12:25.632Z,258.75
2023-05-08T12:13:25.783Z,270.00
2023-05-08T12:14:25.629Z,270.00
2023-05-08T12:15:25.613Z,270.00
2023-05-08T12:16:25.632Z,286.88
2023-05-08T12:17:25.783Z,286.88
2023-05-08T12:18:25.577Z,286.88
2023-05-08T12:19:25.561Z,292.50
2023-05-08T12:20:25.547Z,286.88
2023-05-08T12:21:25.526Z,281.25
2023-05-08T12:22:25.533Z,292.50
2023-05-08T12:23:25.515Z,309.38
2023-05-08T12:24:25.545Z,309.38
2023-05-08T12:25:25.491Z,303.75
2023-05-08T12:26:25.471Z,309.38
2023-05-08T12:27:25.493Z,309.38
2023-05-08T12:28:25.457Z,309.38
2023-05-08T12:29:25.497Z,331.88
2023-05-08T12:30:25.457Z,331.88
2023-05-08T12:31:25.490Z,331.88
2023-05-08T12:32:27.162Z,337.50
2023-05-08T12:33:25.393Z,343.12
2023-05-08T12:34:25.429Z,331.88
2023-05-08T12:35:25.401Z,365.62
2023-05-08T12:36:25.408Z,371.25
2023-05-08T12:37:25.360Z,371.25
2023-05-08T12:38:25.371Z,365.62
2023-05-08T12:39:25.341Z,360.00
2023-05-08T12:40:25.336Z,365.62
2023-05-08T12:41:25.336Z,376.88
2023-05-08T12:42:25.317Z,376.88
2023-05-08T12:43:25.297Z,382.50
2023-05-08T12:44:25.303Z,388.12
2023-05-08T12:45:25.273Z,393.75
2023-05-08T12:46:25.303Z,399.38
2023-05-08T12:47:25.265Z,405.00
2023-05-08T12:48:25.253Z,405.00
2023-05-08T12:49:25.267Z,444.38
2023-05-08T12:50:25.259Z,433.12
2023-05-08T12:51:25.208Z,427.50
2023-05-08T12:52:25.213Z,438.75
2023-05-08T12:53:25.178Z,438.75
2023-05-08T12:54:25.178Z,421.88
2023-05-08T12:55:25.165Z,455.62
2023-05-08T12:56:25.152Z,489.38
2023-05-08T12:57:25.135Z,466.88
2023-05-08T12:58:25.130Z,466.88
2023-05-08T12:59:25.356Z,500.62
2023-05-08T13:00:25.118Z,495.00
2023-05-08T13:01:25.146Z,489.38
2023-05-08T13:02:25.237Z,500.62
2023-05-08T13:03:25.153Z,517.50
2023-05-08T13:04:25.175Z,500.62
2023-05-08T13:05:25.068Z,517.50
2023-05-08T13:06:25.043Z,534.38
2023-05-08T13:07:25.044Z,495.00
2023-05-08T13:08:25.030Z,489.38
2023-05-08T13:09:25.015Z,528.75
2023-05-08T13:10:26.669Z,528.75
2023-05-08T13:11:24.990Z,534.38
2023-05-08T13:12:25.000Z,540.00
2023-05-08T13:13:25.082Z,534.38
2023-05-08T13:14:24.953Z,551.25
2023-05-08T13:15:24.972Z,556.88
2023-05-08T13:16:25.021Z,523.12
2023-05-08T13:17:24.965Z,545.62
2023-05-08T13:18:24.926Z,590.62
2023-05-08T13:19:24.921Z,573.75
2023-05-08T13:20:25.191Z,579.38
2023-05-08T13:21:27.241Z,646.88
2023-05-08T13:22:24.868Z,585.00
2023-05-08T13:23:24.857Z,568.12
2023-05-08T13:24:24.951Z,630.00
2023-05-08T13:25:24.844Z,601.88
2023-05-08T13:26:24.832Z,607.50
2023-05-08T13:27:24.823Z,601.88
2023-05-08T13:28:25.198Z,568.12
2023-05-08T13:29:24.807Z,579.38
2023-05-08T13:30:24.784Z,585.00
2023-05-08T13:31:24.840Z,601.88
2023-05-08T13:32:24.815Z,635.62
2023-05-08T13:33:24.792Z,658.12
2023-05-08T13:34:24.741Z,680.62
2023-05-08T13:35:24.822Z,641.25
2023-05-08T13:36:24.744Z,658.12
2023-05-08T13:37:24.718Z,697.50
2023-05-08T13:38:24.688Z,680.62
2023-05-08T13:39:24.698Z,725.62
2023-05-08T13:40:24.689Z,703.12
2023-05-08T13:41:24.691Z,658.12
2023-05-08T13:42:24.662Z,697.50
2023-05-08T13:43:24.707Z,714.38
2023-05-08T13:44:24.636Z,680.62
2023-05-08T13:45:24.630Z,731.25
2023-05-08T13:46:24.674Z,742.50
2023-05-08T13:47:24.613Z,680.62
2023-05-08T13:48:24.587Z,680.62
2023-05-08T13:49:24.578Z,725.62
2023-05-08T13:50:24.582Z,753.75
2023-05-08T13:51:24.583Z,742.50
2023-05-08T13:52:24.552Z,675.00
2023-05-08T13:53:24.558Z,641.25
2023-05-08T13:54:24.531Z,691.88
2023-05-08T13:55:24.546Z,748.12
2023-05-08T13:56:24.528Z,781.88
2023-05-08T13:57:24.504Z,770.62
2023-05-08T13:58:24.482Z,708.75
2023-05-08T13:59:24.493Z,680.62
2023-05-08T14:00:26.600Z,731.25
2023-05-08T14:01:27.014Z,810.00
2023-05-08T14:02:24.582Z,781.88
2023-05-08T14:03:24.574Z,725.62
2023-05-08T14:04:24.470Z,725.62
2023-05-08T14:05:24.559Z,742.50
2023-05-08T14:06:24.401Z,742.50
2023-05-08T14:07:24.412Z,725.62
2023-05-08T14:08:24.419Z,720.00
2023-05-08T14:09:24.393Z,736.88
2023-05-08T14:10:24.367Z,720.00
2023-05-08T14:11:24.367Z,714.38
2023-05-08T14:12:24.370Z,776.25
2023-05-08T14:13:24.398Z,810.00
2023-05-08T14:14:24.315Z,793.12
2023-05-08T14:15:29.187Z,759.38
2023-05-08T14:16:24.355Z,759.38
2023-05-08T14:17:24.345Z,781.88
2023-05-08T14:18:24.294Z,686.25
2023-05-08T14:19:24.286Z,714.38
2023-05-08T14:20:24.263Z,787.50
2023-05-08T14:21:24.275Z,765.00
2023-05-08T14:22:24.267Z,703.12
2023-05-08T14:23:24.231Z,669.38
2023-05-08T14:24:24.210Z,686.25
2023-05-08T14:25:24.209Z,753.75
2023-05-08T14:26:24.213Z,776.25
2023-05-08T14:27:24.216Z,787.50
2023-05-08T14:28:24.198Z,838.12
2023-05-08T14:29:24.183Z,866.25
2023-05-08T14:30:24.157Z,815.62
2023-05-08T14:31:24.226Z,776.25
2023-05-08T14:32:24.196Z,815.62
2023-05-08T14:33:24.134Z,838.12
2023-05-08T14:34:24.108Z,798.75
2023-05-08T14:35:24.120Z,765.00
2023-05-08T14:36:24.092Z,787.50
2023-05-08T14:37:24.150Z,804.38
2023-05-08T14:38:24.179Z,804.38
2023-05-08T14:39:24.130Z,810.00
2023-05-08T14:40:24.674Z,826.88
2023-05-08T14:41:24.054Z,669.38
2023-05-08T14:42:24.351Z,461.25
2023-05-08T14:43:24.125Z,562.50
2023-05-08T14:44:24.023Z,585.00
2023-05-08T14:45:24.004Z,725.62
2023-05-08T14:46:24.062Z,675.00
2023-05-08T14:47:24.026Z,528.75
2023-05-08T14:48:24.004Z,281.25
2023-05-08T15:11:26.523Z,326.25
2023-05-08T15:11:31.980Z,652.50
2023-05-08T15:12:31.957Z,697.50
2023-05-08T15:13:32.085Z,731.25
2023-05-08T15:14:31.954Z,781.88
2023-05-08T15:15:31.944Z,759.38
2023-05-08T15:16:32.039Z,736.88
2023-05-08T15:17:31.933Z,646.88
2023-05-08T15:18:31.886Z,658.12
2023-05-08T15:19:31.966Z,585.00
2023-05-08T15:20:31.879Z,568.12
2023-05-08T15:21:31.864Z,585.00
2023-05-08T15:22:31.937Z,568.12
2023-05-08T15:23:31.863Z,680.62
2023-05-08T15:24:31.851Z,759.38
2023-05-08T15:25:31.835Z,770.62
2023-05-08T15:26:31.805Z,776.25
2023-05-08T15:27:31.823Z,804.38
2023-05-08T15:28:31.791Z,804.38
2023-05-08T15:29:31.798Z,793.12
2023-05-08T15:30:31.783Z,793.12
2023-05-08T15:31:31.808Z,528.75
2023-05-08T15:32:31.788Z,900.00
2023-05-08T15:33:31.735Z,888.75
2023-05-08T15:34:33.006Z,849.38
2023-05-08T15:35:31.717Z,804.38
2023-05-08T15:36:31.713Z,787.50
2023-05-08T15:37:31.696Z,787.50
2023-05-08T15:38:31.705Z,798.75
2023-05-08T15:39:31.683Z,781.88
2023-05-08T15:40:31.662Z,770.62
2023-05-08T15:41:31.652Z,793.12
2023-05-08T15:42:31.647Z,838.12
2023-05-08T15:43:31.640Z,849.38
2023-05-08T15:44:52.662Z,821.25
2023-05-08T15:45:31.665Z,810.00
2023-05-08T15:46:31.649Z,804.38
2023-05-08T15:47:31.758Z,793.12
2023-05-08T15:48:31.583Z,804.38
2023-05-08T15:49:31.579Z,849.38
2023-05-08T15:50:31.582Z,883.12
2023-05-08T15:51:31.573Z,871.88
2023-05-08T15:52:31.540Z,821.25
2023-05-08T15:53:31.546Z,793.12
2023-05-08T15:54:31.534Z,793.12
2023-05-08T15:55:31.514Z,759.38
2023-05-08T15:56:31.494Z,759.38
2023-05-08T15:57:31.513Z,742.50
2023-05-08T15:58:31.522Z,691.88
2023-05-08T15:59:31.515Z,658.12
2023-05-08T16:00:43.945Z,630.00
2023-05-08T16:01:31.563Z,686.25
2023-05-08T16:02:31.585Z,714.38
2023-05-08T16:03:31.569Z,703.12
2023-05-08T16:04:31.426Z,658.12
2023-05-08T16:05:31.432Z,630.00
2023-05-08T16:06:31.427Z,658.12
2023-05-08T16:07:31.406Z,635.62
2023-05-08T16:08:31.395Z,669.38
2023-05-08T16:09:31.385Z,708.75
2023-05-08T16:10:31.361Z,742.50
2023-05-08T16:11:31.347Z,742.50
2023-05-08T16:12:31.849Z,697.50
2023-05-08T16:13:31.364Z,675.00
2023-05-08T16:14:31.319Z,680.62
2023-05-08T16:15:31.339Z,658.12
2023-05-08T16:16:31.368Z,646.88
2023-05-08T16:17:31.386Z,624.38
2023-05-08T16:18:31.312Z,618.75
2023-05-08T16:19:31.472Z,590.62
2023-05-08T16:20:33.354Z,624.38
2023-05-08T16:21:31.258Z,635.62
2023-05-08T16:22:31.995Z,630.00
2023-05-08T16:23:31.219Z,618.75
2023-05-08T16:24:31.225Z,607.50
2023-05-08T16:25:31.328Z,613.12
2023-05-08T16:26:31.181Z,607.50
2023-05-08T16:27:31.219Z,624.38
2023-05-08T16:28:31.175Z,618.75
2023-05-08T16:29:31.155Z,590.62
2023-05-08T16:30:31.470Z,630.00
2023-05-08T16:31:31.171Z,601.88
2023-05-08T16:32:31.145Z,556.88
2023-05-08T16:33:31.113Z,534.38
2023-05-08T16:34:31.129Z,534.38
2023-05-08T16:35:31.218Z,517.50
2023-05-08T16:36:31.105Z,534.38
2023-05-08T16:37:31.086Z,545.62
2023-05-08T16:38:31.068Z,579.38
2023-05-08T16:39:31.071Z,613.12
2023-05-08T16:40:31.062Z,506.25
2023-05-08T16:41:31.045Z,371.25
2023-05-08T16:42:31.022Z,281.25
2023-05-08T16:43:31.019Z,118.12
2023-05-08T16:44:31.018Z,61.88
2023-05-08T16:45:30.999Z,56.25
2023-05-08T16:46:31.112Z,56.25
2023-05-08T16:47:30.989Z,50.62
2023-05-08T16:48:30.952Z,50.62
2023-05-08T16:49:30.956Z,50.62
2023-05-08T16:50:30.952Z,45.00
2023-05-08T16:51:30.949Z,45.00
2023-05-08T16:52:30.913Z,45.00
2023-05-08T16:53:30.906Z,45.00
2023-05-08T16:54:30.893Z,45.00
2023-05-08T16:55:30.903Z,39.38
2023-05-08T16:56:30.899Z,39.38
2023-05-08T16:57:30.887Z,39.38
2023-05-08T16:58:30.851Z,39.38
2023-05-08T16:59:30.861Z,39.38