createdAt,value
2022-10-15T00:01:24.058Z,80.79
2022-10-15T00:06:29.006Z,80.87
2022-10-15T00:11:33.300Z,80.85
2022-10-15T00:16:37.427Z,80.90
2022-10-15T00:21:42.480Z,81.04
2022-10-15T00:26:47.320Z,81.04
2022-10-15T00:31:51.964Z,81.02
2022-10-15T00:36:56.270Z,81.12
2022-10-15T00:42:01.044Z,81.17
2022-10-15T00:47:15.535Z,81.01
2022-10-15T00:52:40.658Z,81.21
2022-10-15T00:57:47.942Z,81.06
2022-10-15T01:02:51.504Z,81.09
2022-10-15T01:07:55.729Z,81.21
2022-10-15T01:13:16.201Z,81.41
2022-10-15T01:18:48.357Z,81.50
2022-10-15T01:24:43.551Z,81.51
2022-10-15T01:30:09.512Z,81.78
2022-10-15T01:35:35.711Z,81.67
2022-10-15T01:40:50.859Z,81.79
2022-10-15T01:46:03.616Z,81.81
2022-10-15T01:51:11.042Z,81.81
2022-10-15T01:56:22.210Z,81.80
2022-10-15T02:01:26.427Z,81.74
2022-10-15T02:06:44.154Z,81.71
2022-10-15T02:12:02.655Z,81.80
2022-10-15T02:17:10.303Z,81.93
2022-10-15T02:22:19.840Z,82.25
2022-10-15T02:27:25.583Z,82.19
2022-10-15T02:32:30.947Z,82.17
2022-10-15T02:37:36.478Z,82.36
2022-10-15T02:42:41.075Z,82.41
2022-10-15T02:47:44.990Z,82.47
2022-10-15T02:52:49.132Z,82.17
2022-10-15T02:57:53.154Z,81.92
2022-10-15T03:02:57.780Z,82.03
2022-10-15T03:08:01.723Z,81.95
2022-10-15T03:13:06.993Z,81.80
2022-10-15T03:18:11.654Z,81.87
2022-10-15T03:23:15.930Z,82.09
2022-10-15T03:28:19.430Z,82.04
2022-10-15T03:33:25.163Z,82.18
2022-10-15T03:38:29.180Z,82.29
2022-10-15T03:43:37.399Z,82.40
2022-10-15T03:48:45.116Z,82.48
2022-10-15T03:53:49.105Z,82.37
2022-10-15T03:58:53.199Z,82.28
2022-10-15T04:03:57.378Z,82.25
2022-10-15T04:09:01.307Z,82.39
2022-10-15T04:14:06.457Z,82.46
2022-10-15T04:19:11.348Z,82.55
2022-10-15T04:24:15.638Z,82.67
2022-10-15T04:29:19.411Z,82.61
2022-10-15T04:34:23.034Z,82.79
2022-10-15T04:39:27.209Z,82.68
2022-10-15T04:44:30.545Z,82.81
2022-10-15T04:49:34.256Z,83.11
2022-10-15T04:54:37.705Z,83.03
2022-10-15T04:59:41.455Z,83.23
2022-10-15T05:04:44.972Z,83.23
2022-10-15T05:09:49.564Z,83.14
2022-10-15T05:14:53.457Z,83.33
2022-10-15T05:19:57.425Z,83.20
2022-10-15T05:25:01.161Z,83.46
2022-10-15T05:30:06.170Z,83.45
2022-10-15T05:35:09.765Z,83.52
2022-10-15T05:40:15.048Z,83.45
2022-10-15T05:45:20.636Z,83.49
2022-10-15T05:50:24.544Z,83.81
2022-10-15T05:55:28.040Z,83.81
2022-10-15T06:00:32.646Z,84.24
2022-10-15T06:05:36.238Z,84.20
2022-10-15T06:10:40.345Z,84.21
2022-10-15T06:15:46.747Z,84.27
2022-10-15T06:20:54.363Z,84.08
2022-10-15T06:26:06.709Z,83.86
2022-10-15T06:31:12.554Z,83.79
2022-10-15T06:36:16.881Z,83.28
2022-10-15T06:41:20.849Z,82.96
2022-10-15T06:46:27.342Z,83.00
2022-10-15T06:51:31.025Z,82.79
2022-10-15T06:56:35.169Z,83.12
2022-10-15T07:01:42.203Z,82.92
2022-10-15T07:06:47.949Z,83.32
2022-10-15T07:11:53.974Z,82.92
2022-10-15T07:17:00.975Z,81.91
2022-10-15T07:22:05.862Z,80.38
2022-10-15T07:27:18.688Z,79.37
2022-10-15T07:32:23.189Z,78.69
2022-10-15T07:37:27.816Z,77.32
2022-10-15T07:42:31.894Z,76.81
2022-10-15T07:47:36.171Z,76.60
2022-10-15T07:52:40.538Z,76.30
2022-10-15T07:57:45.565Z,75.22
2022-10-15T08:02:49.099Z,75.31
2022-10-15T08:07:53.116Z,75.21
2022-10-15T08:12:57.975Z,75.22
2022-10-15T08:18:01.918Z,74.21
2022-10-15T08:23:06.784Z,73.47
2022-10-15T08:28:11.057Z,72.90
2022-10-15T08:33:15.452Z,72.23
2022-10-15T08:38:19.897Z,71.61
2022-10-15T08:43:40.906Z,72.06
2022-10-15T08:48:53.857Z,72.45
2022-10-15T08:54:02.411Z,72.60
2022-10-15T08:59:32.583Z,72.24
2022-10-15T09:05:08.162Z,72.41
2022-10-15T09:10:50.567Z,71.95
2022-10-15T09:16:11.821Z,71.39
2022-10-15T09:21:16.595Z,71.40
2022-10-15T09:26:48.552Z,71.06
2022-10-15T09:32:13.496Z,70.90
2022-10-15T09:37:47.387Z,70.41
2022-10-15T09:42:53.661Z,69.72
2022-10-15T09:48:00.529Z,69.36
2022-10-15T09:53:20.599Z,67.44
2022-10-15T09:58:54.251Z,67.05
2022-10-15T10:04:10.890Z,67.32
2022-10-15T10:09:23.787Z,67.51
2022-10-15T10:14:40.228Z,67.74
2022-10-15T10:19:47.377Z,68.22
2022-10-15T10:24:51.635Z,68.41
2022-10-15T10:30:03.348Z,68.58
2022-10-15T10:35:25.869Z,68.79
2022-10-15T10:40:36.766Z,68.61
2022-10-15T10:46:03.914Z,67.99
2022-10-15T10:51:36.055Z,67.37
2022-10-15T10:56:45.880Z,67.33
2022-10-15T11:01:50.762Z,67.68
2022-10-15T11:07:19.209Z,68.43
2022-10-15T11:12:35.977Z,69.22
2022-10-15T11:18:07.620Z,70.07
2022-10-15T11:23:42.020Z,70.87
2022-10-15T11:28:46.667Z,71.56
2022-10-15T11:34:18.776Z,71.86
2022-10-15T11:39:39.971Z,72.17
2022-10-15T11:45:31.409Z,72.25
2022-10-15T11:50:56.045Z,72.20
2022-10-15T11:56:10.539Z,72.32
2022-10-15T12:01:49.109Z,72.09
2022-10-15T12:06:57.067Z,72.05
2022-10-15T12:12:18.585Z,72.04
2022-10-15T12:17:43.917Z,72.28
2022-10-15T12:22:48.656Z,72.26
2022-10-15T12:28:04.859Z,71.95
2022-10-15T12:33:30.002Z,71.68
2022-10-15T12:38:37.807Z,71.38
2022-10-15T12:43:46.392Z,71.39
2022-10-15T12:48:54.507Z,71.40
2022-10-15T12:54:00.991Z,71.84
2022-10-15T12:59:05.417Z,72.14
2022-10-15T13:04:10.197Z,72.29
2022-10-15T13:09:29.226Z,72.67
2022-10-15T13:14:43.500Z,72.23
2022-10-15T13:19:53.346Z,72.06
2022-10-15T13:24:58.699Z,71.92
2022-10-15T13:30:07.962Z,71.76
2022-10-15T13:35:18.772Z,71.75
2022-10-15T13:40:31.925Z,71.72
2022-10-15T13:45:37.919Z,71.74
2022-10-15T13:50:41.961Z,71.67
2022-10-15T13:55:48.966Z,71.75
2022-10-15T14:01:25.268Z,71.56
2022-10-15T14:06:32.881Z,71.48
2022-10-15T14:11:41.017Z,71.80
2022-10-15T14:16:49.289Z,72.16
2022-10-15T14:21:54.424Z,72.15
2022-10-15T14:27:06.095Z,72.58
2022-10-15T14:32:31.693Z,72.88
2022-10-15T14:37:40.197Z,73.16
2022-10-15T14:43:04.030Z,73.08
2022-10-15T14:48:16.424Z,72.82
2022-10-15T14:53:31.213Z,72.91
2022-10-15T14:58:39.126Z,73.01
2022-10-15T15:03:50.365Z,72.70
2022-10-15T15:09:01.175Z,72.75
2022-10-15T15:14:23.872Z,72.77
2022-10-15T15:19:30.821Z,72.61
2022-10-15T15:24:40.947Z,72.30
2022-10-15T15:29:48.435Z,72.17
2022-10-15T15:35:00.918Z,71.88
2022-10-15T15:40:07.702Z,71.73
2022-10-15T15:45:26.093Z,71.56
2022-10-15T15:50:32.666Z,71.64
2022-10-15T15:55:37.988Z,71.45
2022-10-15T16:00:43.615Z,71.44
2022-10-15T16:11:07.818Z,71.14
2022-10-15T16:16:17.000Z,71.01
2022-10-15T16:21:28.271Z,70.90
2022-10-15T16:26:33.822Z,70.90
2022-10-15T16:31:38.346Z,70.93
2022-10-15T16:36:44.320Z,70.75
2022-10-15T16:41:50.556Z,70.82
2022-10-15T16:46:53.954Z,70.87
2022-10-15T16:52:01.454Z,70.80
2022-10-15T16:57:16.588Z,70.65
2022-10-15T17:02:22.724Z,70.66
2022-10-15T17:07:27.886Z,70.64
2022-10-15T17:12:31.930Z,70.42
2022-10-15T17:17:37.164Z,70.49
2022-10-15T17:22:41.518Z,70.54
2022-10-15T17:27:48.356Z,70.56
2022-10-15T17:32:53.711Z,70.65
2022-10-15T17:37:59.123Z,70.76
2022-10-15T17:43:02.899Z,70.80
2022-10-15T17:48:06.923Z,70.95
2022-10-15T17:53:10.596Z,71.08
2022-10-15T17:58:16.742Z,71.18
2022-10-15T18:03:25.887Z,71.36
2022-10-15T18:08:31.335Z,71.43
2022-10-15T18:13:35.418Z,71.61
2022-10-15T18:18:40.001Z,71.75
2022-10-15T18:23:44.696Z,71.97
2022-10-15T18:28:52.842Z,72.13
2022-10-15T18:34:00.828Z,72.26
2022-10-15T18:39:05.705Z,72.40
2022-10-15T18:44:16.177Z,72.60
2022-10-15T18:49:21.089Z,72.53
2022-10-15T18:54:25.014Z,72.72
2022-10-15T18:59:28.587Z,72.66
2022-10-15T19:04:33.525Z,72.85
2022-10-15T19:09:38.710Z,73.10
2022-10-15T19:14:46.433Z,73.54
2022-10-15T19:19:51.392Z,73.68
2022-10-15T19:24:55.136Z,74.42
2022-10-15T19:29:58.684Z,74.63
2022-10-15T19:35:02.451Z,75.02
2022-10-15T19:40:07.448Z,75.29
2022-10-15T19:45:11.731Z,75.58
2022-10-15T19:50:16.091Z,75.81
2022-10-15T19:55:22.089Z,76.35
2022-10-15T20:00:28.113Z,76.47
2022-10-15T20:05:31.618Z,76.71
2022-10-15T20:10:34.998Z,76.77
2022-10-15T20:15:50.896Z,77.09
2022-10-15T20:20:54.943Z,77.42
2022-10-15T20:25:58.761Z,77.47
2022-10-15T20:31:06.737Z,77.55
2022-10-15T20:36:14.754Z,77.53
2022-10-15T20:41:19.629Z,77.53
2022-10-15T20:46:33.244Z,77.72
2022-10-15T20:51:39.495Z,77.54
2022-10-15T20:56:43.158Z,77.66
2022-10-15T21:01:46.722Z,77.67
2022-10-15T21:06:50.511Z,77.53
2022-10-15T21:11:54.123Z,77.74
2022-10-15T21:16:57.352Z,77.77
2022-10-15T21:22:00.899Z,77.53
2022-10-15T21:27:04.861Z,77.15
2022-10-15T21:32:09.296Z,77.24
2022-10-15T21:37:13.235Z,77.15
2022-10-15T21:42:16.803Z,76.98
2022-10-15T21:47:20.413Z,77.05
2022-10-15T21:52:30.487Z,76.89
2022-10-15T21:57:45.311Z,76.57
2022-10-15T22:02:52.796Z,76.97
2022-10-15T22:07:57.376Z,76.63
2022-10-15T22:13:01.930Z,76.57
2022-10-15T22:18:06.541Z,76.54
2022-10-15T22:23:10.334Z,76.51
2022-10-15T22:28:13.614Z,76.49
2022-10-15T22:33:17.997Z,76.36
2022-10-15T22:38:22.457Z,76.52
2022-10-15T22:43:27.275Z,76.73
2022-10-15T22:48:36.707Z,76.78
2022-10-15T22:53:42.909Z,76.88
2022-10-15T22:58:47.300Z,76.96
2022-10-15T23:03:54.747Z,77.35
2022-10-15T23:08:59.086Z,77.22
2022-10-15T23:14:05.557Z,77.32
2022-10-15T23:19:23.637Z,77.21
2022-10-15T23:24:29.120Z,77.39
2022-10-15T23:29:32.202Z,76.96
2022-10-15T23:34:36.509Z,77.16
2022-10-15T23:39:41.460Z,76.98
2022-10-15T23:44:46.211Z,76.97
2022-10-15T23:49:51.572Z,77.05
2022-10-15T23:54:56.045Z,76.87
