createdAt,value
2023-01-01T00:00:27.988Z,100133.81
2023-01-01T00:02:34.940Z,100136.41
2023-01-01T00:04:38.590Z,100127.78
2023-01-01T00:06:41.223Z,100140.69
2023-01-01T00:08:42.904Z,100137.22
2023-01-01T00:10:44.547Z,100133.81
2023-01-01T00:12:46.384Z,100137.22
2023-01-01T00:14:48.099Z,100157.94
2023-01-01T00:16:49.984Z,100162.25
2023-01-01T00:18:51.664Z,100150.19
2023-01-01T00:21:02.647Z,100143.31
2023-01-01T00:23:04.351Z,100158.81
2023-01-01T00:25:06.978Z,100157.09
2023-01-01T00:27:08.722Z,100147.63
2023-01-01T00:29:10.415Z,100166.56
2023-01-01T00:31:17.799Z,100162.25
2023-01-01T00:33:19.675Z,100167.44
2023-01-01T00:35:21.358Z,100157.91
2023-01-01T00:37:23.163Z,100154.50
2023-01-01T00:39:24.865Z,100162.22
2023-01-01T00:41:26.526Z,100158.75
2023-01-01T00:43:28.290Z,100162.19
2023-01-01T00:45:29.943Z,100164.78
2023-01-01T00:47:31.668Z,100168.19
2023-01-01T00:49:33.375Z,100176.81
2023-01-01T00:51:37.367Z,100169.06
2023-01-01T00:53:39.240Z,100169.09
2023-01-01T00:55:41.733Z,100166.47
2023-01-01T00:57:43.387Z,100178.53
2023-01-01T00:59:45.229Z,100198.31
2023-01-01T01:01:47.014Z,100189.66
2023-01-01T01:03:48.931Z,100199.94
2023-01-01T01:05:50.665Z,100188.81
2023-01-01T01:07:52.684Z,100181.88
2023-01-01T01:09:54.510Z,100197.41
2023-01-01T01:12:17.286Z,100206.00
2023-01-01T01:14:18.154Z,100198.22
2023-01-01T01:16:23.543Z,100226.59
2023-01-01T01:18:25.770Z,100211.13
2023-01-01T01:20:27.569Z,100221.44
2023-01-01T01:22:29.499Z,100208.53
2023-01-01T01:24:31.244Z,100238.66
2023-01-01T01:26:35.282Z,100227.47
2023-01-01T01:28:37.048Z,100227.47
2023-01-01T01:30:41.755Z,100236.91
2023-01-01T01:32:43.525Z,100255.84
2023-01-01T01:34:45.604Z,100236.84
2023-01-01T01:36:47.978Z,100237.78
2023-01-01T01:38:49.741Z,100235.19
2023-01-01T01:40:51.671Z,100247.19
2023-01-01T01:42:53.445Z,100250.69
2023-01-01T01:44:57.959Z,100258.31
2023-01-01T01:47:01.541Z,100259.94
2023-01-01T01:49:14.847Z,100263.38
2023-01-01T01:51:24.829Z,100268.69
2023-01-01T01:53:31.098Z,100264.31
2023-01-01T01:55:35.975Z,100277.22
2023-01-01T01:57:39.496Z,100281.44
2023-01-01T01:59:47.634Z,100282.31
2023-01-01T02:01:49.490Z,100290.84
2023-01-01T02:03:58.827Z,100299.50
2023-01-01T02:06:02.406Z,100294.34
2023-01-01T02:08:05.429Z,100290.91
2023-01-01T02:10:07.439Z,100299.50
2023-01-01T02:12:09.279Z,100303.78
2023-01-01T02:14:11.125Z,100321.06
2023-01-01T02:16:20.257Z,100309.69
2023-01-01T02:18:27.878Z,100323.53
2023-01-01T02:20:39.643Z,100312.31
2023-01-01T02:23:04.008Z,100314.97
2023-01-01T02:25:10.795Z,100317.47
2023-01-01T02:27:18.882Z,100321.78
2023-01-01T02:29:33.593Z,100325.19
2023-01-01T02:31:49.584Z,100336.38
2023-01-01T02:33:56.057Z,100340.78
2023-01-01T02:36:02.290Z,100339.03
2023-01-01T02:38:23.230Z,100354.47
2023-01-01T02:40:26.603Z,100355.38
2023-01-01T02:42:30.143Z,100355.38
2023-01-01T02:44:37.932Z,100364.75
2023-01-01T02:46:40.206Z,100346.63
2023-01-01T02:48:43.747Z,100351.72
2023-01-01T02:50:46.867Z,100374.03
2023-01-01T02:53:00.287Z,100362.91
2023-01-01T02:55:15.308Z,100379.19
2023-01-01T02:57:27.862Z,100370.25
2023-01-01T02:59:39.174Z,100367.09
2023-01-01T03:01:49.578Z,100381.81
2023-01-01T03:04:08.613Z,100383.50
2023-01-01T03:06:28.659Z,100376.72
2023-01-01T03:08:37.648Z,100373.19
2023-01-01T03:10:43.960Z,100370.59
2023-01-01T03:13:00.823Z,100377.47
2023-01-01T03:15:13.812Z,100380.84
2023-01-01T03:17:35.873Z,100376.53
2023-01-01T03:19:41.356Z,100383.38
2023-01-01T03:21:50.287Z,100385.13
2023-01-01T03:23:54.897Z,100395.31
2023-01-01T03:26:03.055Z,100384.06
2023-01-01T03:28:10.704Z,100390.19
2023-01-01T03:30:14.793Z,100385.09
2023-01-01T03:32:44.998Z,100392.75
2023-01-01T03:34:53.674Z,100391.97
2023-01-01T03:36:58.215Z,100383.31
2023-01-01T03:39:06.231Z,100385.97
2023-01-01T03:41:15.710Z,100391.22
2023-01-01T03:43:34.775Z,100386.84
2023-01-01T03:45:40.904Z,100400.56
2023-01-01T03:47:43.239Z,100411.56
2023-01-01T03:49:46.237Z,100397.88
2023-01-01T03:51:58.454Z,100398.84
2023-01-01T03:54:07.398Z,100403.25
2023-01-01T03:56:28.365Z,100411.78
2023-01-01T03:58:46.507Z,100422.94
2023-01-01T04:00:56.085Z,100419.38
2023-01-01T04:03:03.921Z,100420.25
2023-01-01T04:05:10.204Z,100427.94
2023-01-01T04:07:15.867Z,100441.59
2023-01-01T04:09:23.974Z,100433.13
2023-01-01T04:11:39.149Z,100434.72
2023-01-01T04:13:48.637Z,100439.66
2023-01-01T04:15:50.815Z,100448.41
2023-01-01T04:17:53.503Z,100451.75
2023-01-01T04:19:55.507Z,100443.25
2023-01-01T04:21:57.769Z,100451.00
2023-01-01T04:23:59.600Z,100458.66
2023-01-01T04:26:01.258Z,100460.31
2023-01-01T04:28:03.684Z,100462.06
2023-01-01T04:30:08.039Z,100467.31
2023-01-01T04:32:09.735Z,100456.09
2023-01-01T04:34:11.840Z,100468.09
2023-01-01T04:36:13.603Z,100487.16
2023-01-01T04:38:15.268Z,100462.16
2023-01-01T04:40:17.131Z,100468.03
2023-01-01T04:42:19.251Z,100480.06
2023-01-01T04:44:20.953Z,100470.72
2023-01-01T04:46:23.862Z,100471.34
2023-01-01T04:48:26.710Z,100479.16
2023-01-01T04:50:28.403Z,100482.53
2023-01-01T04:52:30.081Z,100479.03
2023-01-01T04:54:31.730Z,100475.56
2023-01-01T04:56:33.894Z,100477.34
2023-01-01T04:58:37.509Z,100495.38
2023-01-01T05:00:39.309Z,100490.22
2023-01-01T05:02:41.192Z,100491.91
2023-01-01T05:04:43.030Z,100489.44
2023-01-01T05:06:44.759Z,100496.25
2023-01-01T05:08:48.630Z,100498.03
2023-01-01T05:10:50.325Z,100506.44
2023-01-01T05:12:52.059Z,100497.19
2023-01-01T05:14:53.720Z,100506.47
2023-01-01T05:16:55.446Z,100496.13
2023-01-01T05:18:57.740Z,100499.56
2023-01-01T05:21:01.057Z,100502.28
2023-01-01T05:23:02.711Z,100517.47
2023-01-01T05:25:05.124Z,100502.13
2023-01-01T05:27:06.879Z,100508.84
2023-01-01T05:29:15.595Z,100504.59
2023-01-01T05:31:21.774Z,100518.47
2023-01-01T05:33:23.489Z,100508.25
2023-01-01T05:35:26.747Z,100508.28
2023-01-01T05:37:28.698Z,100517.66
2023-01-01T05:39:30.374Z,100515.19
2023-01-01T05:41:34.248Z,100525.47
2023-01-01T05:43:36.531Z,100519.34
2023-01-01T05:45:38.244Z,100522.03
2023-01-01T05:47:39.959Z,100515.97
2023-01-01T05:49:41.622Z,100528.88
2023-01-01T05:51:43.274Z,100532.38
2023-01-01T05:53:45.221Z,100531.59
2023-01-01T05:55:53.212Z,100533.22
2023-01-01T05:57:55.135Z,100526.22
2023-01-01T05:59:56.842Z,100533.34
2023-01-01T06:01:58.672Z,100538.34
2023-01-01T06:04:00.753Z,100545.41
2023-01-01T06:06:05.608Z,100547.25
2023-01-01T06:08:07.298Z,100546.09
2023-01-01T06:10:09.501Z,100558.16
2023-01-01T06:12:11.190Z,100559.69
2023-01-01T06:14:12.837Z,100588.38
2023-01-01T06:16:14.776Z,100568.41
2023-01-01T06:18:16.523Z,100560.91
2023-01-01T06:20:18.259Z,100557.41
2023-01-01T06:22:19.895Z,100563.38
2023-01-01T06:24:21.580Z,100567.72
2023-01-01T06:26:26.231Z,100572.06
2023-01-01T06:28:27.855Z,100585.59
2023-01-01T06:30:31.661Z,100579.84
2023-01-01T06:32:33.685Z,100575.53
2023-01-01T06:34:35.329Z,100572.16
2023-01-01T06:36:37.028Z,100584.19
2023-01-01T06:38:42.192Z,100586.72
2023-01-01T06:40:43.841Z,100580.75
2023-01-01T06:42:45.587Z,100582.28
2023-01-01T06:44:47.254Z,100588.38
2023-01-01T06:46:48.994Z,100600.47
2023-01-01T06:48:54.168Z,100599.50
2023-01-01T06:50:56.029Z,100611.69
2023-01-01T06:52:57.646Z,100605.72
2023-01-01T06:54:59.286Z,100622.88
2023-01-01T06:57:01.056Z,100624.44
2023-01-01T06:59:03.266Z,100625.19
2023-01-01T07:01:17.648Z,100628.56
2023-01-01T07:03:19.529Z,100639.00
2023-01-01T07:05:21.286Z,100639.75
2023-01-01T07:07:22.963Z,100649.28
2023-01-01T07:09:24.625Z,100651.88
2023-01-01T07:11:27.196Z,100650.13
2023-01-01T07:13:30.147Z,100660.44
2023-01-01T07:15:31.837Z,100671.59
2023-01-01T07:17:33.551Z,100670.78
2023-01-01T07:19:35.232Z,100676.63
2023-01-01T07:21:44.713Z,100664.66
2023-01-01T07:23:46.434Z,100665.78
2023-01-01T07:25:50.844Z,100653.75
2023-01-01T07:27:52.494Z,100666.47
2023-01-01T07:29:54.153Z,100656.16
2023-01-01T07:31:55.789Z,100652.78
2023-01-01T07:33:57.475Z,100652.84
2023-01-01T07:35:59.174Z,100659.63
2023-01-01T07:38:00.859Z,100678.53
2023-01-01T07:40:02.546Z,100669.78
2023-01-01T07:42:10.707Z,100671.59
2023-01-01T07:44:12.747Z,100686.25
2023-01-01T07:46:18.947Z,100669.94
2023-01-01T07:48:21.079Z,100654.44
2023-01-01T07:50:24.191Z,100672.47
2023-01-01T07:52:25.885Z,100668.13
2023-01-01T07:54:27.522Z,100668.84
2023-01-01T07:56:29.246Z,100683.63
2023-01-01T07:58:31.159Z,100676.91
2023-01-01T08:00:32.825Z,100676.97
2023-01-01T08:02:34.596Z,100686.44
2023-01-01T08:04:36.311Z,100701.75
2023-01-01T08:06:38.027Z,100703.56
2023-01-01T08:08:41.395Z,100694.16
2023-01-01T08:10:43.097Z,100697.59
2023-01-01T08:12:44.813Z,100707.84
2023-01-01T08:14:46.481Z,100705.34
2023-01-01T08:16:48.197Z,100708.94
2023-01-01T08:18:49.955Z,100702.78
2023-01-01T08:20:51.625Z,100713.94
2023-01-01T08:22:53.310Z,100706.38
2023-01-01T08:24:54.979Z,100706.22
2023-01-01T08:26:56.643Z,100706.47
2023-01-01T08:28:58.953Z,100714.19
2023-01-01T08:31:00.690Z,100723.53
2023-01-01T08:33:02.499Z,100713.22
2023-01-01T08:35:04.924Z,100714.81
2023-01-01T08:37:07.133Z,100729.31
2023-01-01T08:39:09.074Z,100718.88
2023-01-01T08:41:10.809Z,100725.00
2023-01-01T08:43:12.475Z,100735.06
2023-01-01T08:45:14.175Z,100732.44
2023-01-01T08:47:21.142Z,100732.38
2023-01-01T08:49:23.015Z,100749.63
2023-01-01T08:51:24.715Z,100729.91
2023-01-01T08:53:27.489Z,100732.44
2023-01-01T08:55:29.540Z,100753.69
2023-01-01T08:57:31.681Z,100726.19
2023-01-01T08:59:33.467Z,100733.91
2023-01-01T09:01:35.162Z,100757.97
2023-01-01T09:03:37.162Z,100733.16
2023-01-01T09:05:38.876Z,100740.00
2023-01-01T09:07:40.688Z,100747.91
2023-01-01T09:09:42.388Z,100741.88
2023-01-01T09:11:55.783Z,100733.50
2023-01-01T09:13:57.446Z,100741.34
2023-01-01T09:15:59.826Z,100757.59
2023-01-01T09:18:02.676Z,100743.75
2023-01-01T09:20:04.838Z,100735.91
2023-01-01T09:22:10.730Z,100740.22
2023-01-01T09:24:12.447Z,100743.66
2023-01-01T09:26:14.084Z,100750.72
2023-01-01T09:28:18.163Z,100752.53
2023-01-01T09:30:23.825Z,100756.03
2023-01-01T09:32:25.519Z,100767.13
2023-01-01T09:34:27.329Z,100760.31
2023-01-01T09:36:32.269Z,100775.53
2023-01-01T09:38:34.064Z,100772.09
2023-01-01T09:40:53.885Z,100788.56
2023-01-01T09:43:09.402Z,100791.84
2023-01-01T09:45:27.002Z,100788.59
2023-01-01T09:47:37.380Z,100825.69
2023-01-01T09:49:43.935Z,100793.84
2023-01-01T09:51:58.370Z,100817.69
2023-01-01T09:54:16.269Z,100846.84
2023-01-01T09:56:24.425Z,100824.53
2023-01-01T09:58:32.430Z,100819.38
2023-01-01T10:00:35.521Z,100818.59
2023-01-01T10:03:03.490Z,100829.91
2023-01-01T10:05:16.890Z,100815.97
2023-01-01T10:07:29.440Z,100818.63
2023-01-01T10:09:43.309Z,100829.03
2023-01-01T10:12:01.246Z,100829.72
2023-01-01T10:14:14.030Z,100828.31
2023-01-01T10:16:30.877Z,100823.19
2023-01-01T10:18:38.349Z,100829.44
2023-01-01T10:20:46.581Z,100822.63
2023-01-01T10:23:00.438Z,100826.16
2023-01-01T10:25:18.662Z,100822.06
2023-01-01T10:27:34.342Z,100821.88
2023-01-01T10:29:46.726Z,100824.38
2023-01-01T10:31:49.349Z,100818.56
2023-01-01T10:33:51.400Z,100834.47
2023-01-01T10:35:57.025Z,100817.53
2023-01-01T10:38:00.513Z,100809.00
2023-01-01T10:40:13.491Z,100803.19
2023-01-01T10:42:16.584Z,100820.19
2023-01-01T10:44:32.506Z,100817.75
2023-01-01T10:46:37.483Z,100811.66
2023-01-01T10:48:39.622Z,100810.72
2023-01-01T10:50:43.392Z,100810.75
2023-01-01T10:52:56.677Z,100813.41
2023-01-01T10:55:00.105Z,100811.75
2023-01-01T10:57:16.407Z,100815.00
2023-01-01T10:59:37.507Z,100822.81
2023-01-01T11:01:39.453Z,100815.09
2023-01-01T11:04:02.349Z,100816.91
2023-01-01T11:06:06.116Z,100814.25
2023-01-01T11:08:19.312Z,100811.75
2023-01-01T11:10:24.002Z,100811.84
2023-01-01T11:13:03.595Z,100823.94
2023-01-01T11:14:56.214Z,100806.41
2023-01-01T11:16:59.595Z,100809.28
2023-01-01T11:19:05.547Z,100801.56
2023-01-01T11:21:08.267Z,100788.72
2023-01-01T11:23:20.188Z,100803.28
2023-01-01T11:25:23.970Z,100802.47
2023-01-01T11:27:26.261Z,100790.44
2023-01-01T11:29:29.691Z,100785.19
2023-01-01T11:31:37.541Z,100795.41
2023-01-01T11:33:44.760Z,100787.56
2023-01-01T11:35:53.251Z,100780.84
2023-01-01T11:37:57.734Z,100795.53
2023-01-01T11:40:01.862Z,100787.78
2023-01-01T11:42:05.697Z,100776.66
2023-01-01T11:44:10.711Z,100799.13
2023-01-01T11:46:20.225Z,100786.09
2023-01-01T11:48:33.400Z,100793.84
2023-01-01T11:50:39.142Z,100773.22
2023-01-01T11:52:42.961Z,100780.94
2023-01-01T11:54:46.702Z,100787.97
2023-01-01T11:56:52.731Z,100777.50
2023-01-01T11:58:59.659Z,100789.56
2023-01-01T12:01:09.640Z,100771.53
2023-01-01T12:03:28.096Z,100776.81
2023-01-01T12:05:47.207Z,100777.69
2023-01-01T12:07:50.058Z,100780.22
2023-01-01T12:10:02.431Z,100775.13
2023-01-01T12:12:13.579Z,100780.34
2023-01-01T12:14:28.271Z,100792.13
2023-01-01T12:16:48.573Z,100780.94
2023-01-01T12:19:02.826Z,100778.53
2023-01-01T12:21:19.905Z,100775.25
2023-01-01T12:23:21.830Z,100780.50
2023-01-01T12:25:27.314Z,100778.72
2023-01-01T12:27:40.104Z,100786.53
2023-01-01T12:29:49.131Z,100783.84
2023-01-01T12:32:01.796Z,100779.69
2023-01-01T12:34:20.676Z,100792.59
2023-01-01T12:36:34.212Z,100779.63
2023-01-01T12:38:56.182Z,100758.97
2023-01-01T12:41:14.675Z,100763.03
2023-01-01T12:43:27.454Z,100776.13
2023-01-01T12:45:36.091Z,100757.16
2023-01-01T12:47:42.347Z,100759.78
2023-01-01T12:50:04.736Z,100758.91
2023-01-01T12:52:19.633Z,100771.66
2023-01-01T12:54:33.729Z,100774.19
2023-01-01T12:56:44.890Z,100770.88
2023-01-01T12:58:57.545Z,100771.78
2023-01-01T13:01:12.882Z,100773.38
2023-01-01T13:03:21.862Z,100769.97
2023-01-01T13:05:29.612Z,100771.88
2023-01-01T13:07:37.057Z,100775.06
2023-01-01T13:09:45.420Z,100766.59
2023-01-01T13:11:52.580Z,100767.47
2023-01-01T13:13:54.616Z,100777.94
2023-01-01T13:15:57.527Z,100783.03
2023-01-01T13:17:59.929Z,100767.38
2023-01-01T13:20:05.245Z,100771.03
2023-01-01T13:22:26.962Z,100763.16
2023-01-01T13:24:28.853Z,100766.59
2023-01-01T13:26:32.766Z,100758.88
2023-01-01T13:28:34.692Z,100759.88
2023-01-01T13:30:37.413Z,100761.59
2023-01-01T13:33:08.431Z,100760.72
2023-01-01T13:35:17.492Z,100759.81
2023-01-01T13:37:27.778Z,100762.50
2023-01-01T13:39:50.135Z,100760.78
2023-01-01T13:41:52.124Z,100784.84
2023-01-01T13:44:11.643Z,100758.84
2023-01-01T13:46:14.817Z,100760.63
2023-01-01T13:48:35.121Z,100749.41
2023-01-01T13:50:44.259Z,100750.28
2023-01-01T13:53:04.414Z,100742.66
2023-01-01T13:55:19.460Z,100736.63
2023-01-01T13:57:40.603Z,100733.97
2023-01-01T13:59:58.548Z,100734.94
2023-01-01T14:02:19.497Z,100730.63
2023-01-01T14:04:31.677Z,100728.09
2023-01-01T14:06:43.477Z,100724.75
2023-01-01T14:08:45.355Z,100735.06
2023-01-01T14:10:50.543Z,100729.94
2023-01-01T14:12:54.512Z,100727.31
2023-01-01T14:14:56.412Z,100727.44
2023-01-01T14:17:02.297Z,100727.31
2023-01-01T14:19:04.370Z,100730.75
2023-01-01T14:21:18.385Z,100724.78
2023-01-01T14:23:28.451Z,100719.50
2023-01-01T14:25:30.507Z,100719.59
2023-01-01T14:27:32.750Z,100713.53
2023-01-01T14:29:36.039Z,100708.41
2023-01-01T14:31:44.455Z,100719.56
2023-01-01T14:33:47.225Z,100703.28
2023-01-01T14:35:53.891Z,100702.53
2023-01-01T14:37:56.601Z,100706.84
2023-01-01T14:40:08.109Z,100707.69
2023-01-01T14:42:16.579Z,100709.38
2023-01-01T14:44:23.167Z,100707.69
2023-01-01T14:46:27.207Z,100707.69
2023-01-01T14:48:29.246Z,100707.56
2023-01-01T14:50:34.327Z,100698.84
2023-01-01T14:52:36.508Z,100693.69
2023-01-01T14:54:42.183Z,100691.94
2023-01-01T14:56:50.757Z,100688.59
2023-01-01T14:58:53.542Z,100695.34
2023-01-01T15:01:14.904Z,100696.25
2023-01-01T15:03:20.175Z,100700.44
2023-01-01T15:05:23.584Z,100696.22
2023-01-01T15:07:31.349Z,100693.50
2023-01-01T15:09:33.744Z,100701.38
2023-01-01T15:11:35.631Z,100700.50
2023-01-01T15:13:37.555Z,100694.50
2023-01-01T15:15:44.301Z,100697.91
2023-01-01T15:17:47.697Z,100691.03
2023-01-01T15:20:01.551Z,100689.28
2023-01-01T15:22:12.913Z,100694.34
2023-01-01T15:24:24.090Z,100686.63
2023-01-01T15:26:32.136Z,100694.34
2023-01-01T15:28:34.161Z,100702.88
2023-01-01T15:30:37.033Z,100712.44
2023-01-01T15:32:39.486Z,100715.91
2023-01-01T15:34:44.255Z,100706.53
2023-01-01T15:36:46.113Z,100703.09
2023-01-01T15:38:48.753Z,100695.22
2023-01-01T15:40:54.066Z,100694.28
2023-01-01T15:42:57.610Z,100697.84
2023-01-01T15:45:22.199Z,100695.34
2023-01-01T15:47:26.889Z,100697.97
2023-01-01T15:49:30.671Z,100697.09
2023-01-01T15:51:32.855Z,100707.13
2023-01-01T15:53:54.757Z,100696.09
2023-01-01T15:56:00.295Z,100696.94
2023-01-01T15:58:03.600Z,100687.50
2023-01-01T16:00:06.070Z,100692.69
2023-01-01T16:02:18.522Z,100689.13
2023-01-01T16:04:28.762Z,100682.38
2023-01-01T16:06:31.145Z,100678.00
2023-01-01T16:08:33.076Z,100673.56
2023-01-01T16:10:35.132Z,100680.47
2023-01-01T16:12:37.040Z,100667.59
2023-01-01T16:14:38.948Z,100672.75
2023-01-01T16:16:45.588Z,100677.81
2023-01-01T16:18:47.849Z,100681.28
2023-01-01T16:20:49.885Z,100683.09
2023-01-01T16:22:51.720Z,100678.81
2023-01-01T16:24:55.121Z,100679.66
2023-01-01T16:26:57.061Z,100673.63
2023-01-01T16:28:58.823Z,100670.19
2023-01-01T16:31:00.819Z,100668.44
2023-01-01T16:33:04.603Z,100675.25
2023-01-01T16:35:12.070Z,100674.13
2023-01-01T16:37:16.586Z,100676.78
2023-01-01T16:39:19.138Z,100673.41
2023-01-01T16:41:21.080Z,100663.09
2023-01-01T16:43:23.141Z,100656.22
2023-01-01T16:45:25.072Z,100657.00
2023-01-01T16:47:27.035Z,100651.94
2023-01-01T16:49:28.954Z,100653.72
2023-01-01T16:51:32.314Z,100652.72
2023-01-01T16:53:36.439Z,100663.97
2023-01-01T16:55:38.481Z,100670.78
2023-01-01T16:57:41.239Z,100674.13
2023-01-01T16:59:43.151Z,100663.69
2023-01-01T17:01:45.214Z,100659.44
2023-01-01T17:03:47.380Z,100662.88
2023-01-01T17:05:49.220Z,100668.00
2023-01-01T17:07:52.470Z,100665.34
2023-01-01T17:09:54.271Z,100666.25
2023-01-01T17:11:56.163Z,100653.31
2023-01-01T17:13:59.905Z,100647.25
2023-01-01T17:16:03.030Z,100640.50
2023-01-01T17:18:05.213Z,100641.34
2023-01-01T17:20:07.874Z,100638.75
2023-01-01T17:22:09.872Z,100652.56
2023-01-01T17:24:11.808Z,100655.13
2023-01-01T17:26:16.422Z,100652.56
2023-01-01T17:28:18.332Z,100656.78
2023-01-01T17:30:20.265Z,100662.69
2023-01-01T17:32:22.171Z,100660.25
2023-01-01T17:34:24.121Z,100667.09
2023-01-01T17:36:27.694Z,100666.19
2023-01-01T17:38:29.977Z,100667.66
2023-01-01T17:40:36.710Z,100662.56
2023-01-01T17:42:39.486Z,100673.69
2023-01-01T17:44:41.393Z,100677.06
2023-01-01T17:46:44.749Z,100666.00
2023-01-01T17:48:47.138Z,100672.09
2023-01-01T17:50:49.045Z,100667.88
2023-01-01T17:52:52.609Z,100665.34
2023-01-01T17:54:54.501Z,100676.47
2023-01-01T17:56:59.631Z,100677.28
2023-01-01T17:59:01.731Z,100678.13
2023-01-01T18:01:11.483Z,100685.88
2023-01-01T18:03:14.398Z,100686.56
2023-01-01T18:05:16.600Z,100692.63
2023-01-01T18:07:18.821Z,100693.38
2023-01-01T18:11:26.193Z,100684.72
2023-01-01T18:13:28.849Z,100684.66
2023-01-01T18:15:30.810Z,100685.53
2023-01-01T18:17:33.103Z,100688.88
2023-01-01T18:19:37.431Z,100693.09
2023-01-01T18:21:39.526Z,100683.59
2023-01-01T18:23:42.017Z,100684.50
2023-01-01T18:25:43.900Z,100688.66
2023-01-01T18:27:45.832Z,100688.69
2023-01-01T18:29:49.800Z,100687.72
2023-01-01T18:31:51.683Z,100691.97
2023-01-01T18:33:54.332Z,100715.94
2023-01-01T18:35:57.726Z,100712.44
2023-01-01T18:37:59.837Z,100701.34
2023-01-01T18:40:01.728Z,100700.44
2023-01-01T18:42:15.536Z,100681.44
2023-01-01T18:44:28.826Z,100689.09
2023-01-01T18:46:31.562Z,100696.84
2023-01-01T18:48:33.315Z,100696.00
2023-01-01T18:50:36.671Z,100691.69
2023-01-01T18:52:42.413Z,100697.59
2023-01-01T18:54:44.129Z,100697.56
2023-01-01T18:56:46.593Z,100702.69
2023-01-01T18:58:49.831Z,100709.44
2023-01-01T19:00:53.870Z,100703.47
2023-01-01T19:02:58.633Z,100694.88
2023-01-01T19:05:30.757Z,100690.44
2023-01-01T19:07:32.428Z,100683.63
2023-01-01T19:09:37.226Z,100679.25
2023-01-01T19:11:39.069Z,100687.00
2023-01-01T19:13:40.767Z,100687.00
2023-01-01T19:16:17.947Z,100687.72
2023-01-01T19:18:25.423Z,100688.63
2023-01-01T19:20:27.100Z,100693.75
2023-01-01T19:22:37.072Z,100694.56
2023-01-01T19:24:39.510Z,100691.19
2023-01-01T19:26:41.240Z,100687.69
2023-01-01T19:28:49.439Z,100676.50
2023-01-01T19:30:51.242Z,100672.19
2023-01-01T19:32:53.048Z,100677.25
2023-01-01T19:34:56.180Z,100678.91
2023-01-01T19:36:57.981Z,100683.16
2023-01-01T19:38:59.690Z,100685.75
2023-01-01T19:41:01.382Z,100685.66
2023-01-01T19:43:03.765Z,100690.72
2023-01-01T19:45:08.380Z,100683.84
2023-01-01T19:47:10.698Z,100671.06
2023-01-01T19:49:12.410Z,100675.34
2023-01-01T19:51:14.082Z,100666.78
2023-01-01T19:53:15.976Z,100669.44
2023-01-01T19:55:17.873Z,100673.72
2023-01-01T19:57:20.559Z,100669.44
2023-01-01T19:59:26.376Z,100672.09
2023-01-01T20:01:32.835Z,100672.06
2023-01-01T20:03:53.454Z,100667.78
2023-01-01T20:05:56.381Z,100659.25
2023-01-01T20:07:58.088Z,100654.06
2023-01-01T20:09:59.734Z,100648.06
2023-01-01T20:12:01.400Z,100650.63
2023-01-01T20:14:03.865Z,100651.53
2023-01-01T20:16:06.005Z,100656.59
2023-01-01T20:18:07.720Z,100660.03
2023-01-01T20:20:10.961Z,100673.72
2023-01-01T20:22:14.109Z,100679.72
2023-01-01T20:24:17.647Z,100691.63
2023-01-01T20:26:20.864Z,100683.13
2023-01-01T20:28:41.428Z,100685.72
2023-01-01T20:30:43.231Z,100683.06
2023-01-01T20:32:46.662Z,100685.66
2023-01-01T20:34:48.512Z,100688.16
2023-01-01T20:37:09.027Z,100687.28
2023-01-01T20:39:10.684Z,100684.69
2023-01-01T20:41:24.450Z,100676.03
2023-01-01T20:43:26.194Z,100680.22
2023-01-01T20:45:27.901Z,100674.19
2023-01-01T20:47:29.715Z,100664.75
2023-01-01T20:49:31.455Z,100669.88
2023-01-01T20:51:33.423Z,100670.63
2023-01-01T20:53:35.085Z,100680.09
2023-01-01T20:55:36.821Z,100675.81
2023-01-01T20:57:38.508Z,100679.13
2023-01-01T20:59:40.329Z,100675.66
2023-01-01T21:01:42.945Z,100672.19
2023-01-01T21:03:44.702Z,100671.34
2023-01-01T21:05:46.716Z,100667.81
2023-01-01T21:07:48.377Z,100671.22
2023-01-01T21:09:50.052Z,100669.53
2023-01-01T21:11:51.805Z,100666.91
2023-01-01T21:13:53.616Z,100665.97
2023-01-01T21:16:00.492Z,100665.09
2023-01-01T21:18:05.373Z,100663.41
2023-01-01T21:20:08.444Z,100655.59
2023-01-01T21:22:12.736Z,100659.06
2023-01-01T21:24:28.207Z,100659.88
2023-01-01T21:26:35.938Z,100656.47
2023-01-01T21:28:37.649Z,100664.16
2023-01-01T21:30:54.933Z,100671.75
2023-01-01T21:32:56.669Z,100668.34
2023-01-01T21:34:58.348Z,100665.69
2023-01-01T21:37:41.724Z,100667.34
2023-01-01T21:39:43.690Z,100663.88
2023-01-01T21:41:45.379Z,100670.75
2023-01-01T21:43:50.349Z,100668.25
2023-01-01T21:45:52.776Z,100658.81
2023-01-01T21:47:54.505Z,100662.16
2023-01-01T21:49:56.633Z,100658.81
2023-01-01T21:52:01.066Z,100661.31
2023-01-01T21:54:17.545Z,100665.50
2023-01-01T21:56:35.331Z,100670.66
2023-01-01T21:59:01.924Z,100677.31
2023-01-01T22:01:26.449Z,100680.13
2023-01-01T22:03:28.680Z,100674.16
2023-01-01T22:05:32.119Z,100682.66
2023-01-01T22:07:57.916Z,100673.25
2023-01-01T22:10:10.220Z,100680.94
2023-01-01T22:12:14.739Z,100661.06
2023-01-01T22:14:23.298Z,100657.75
2023-01-01T22:16:33.970Z,100652.59
2023-01-01T22:18:39.402Z,100662.00
2023-01-01T22:20:44.308Z,100670.53
2023-01-01T22:22:46.006Z,100679.94
2023-01-01T22:24:57.050Z,100672.22
2023-01-01T22:27:14.125Z,100673.91
2023-01-01T22:29:21.871Z,100667.00
2023-01-01T22:31:30.932Z,100656.63
2023-01-01T22:33:38.237Z,100666.16
2023-01-01T22:35:40.007Z,100662.66
2023-01-01T22:37:42.454Z,100664.31
2023-01-01T22:39:44.317Z,100663.72
2023-01-01T22:41:50.278Z,100668.09
2023-01-01T22:43:58.233Z,100681.59
2023-01-01T22:46:11.963Z,100673.03
2023-01-01T22:48:23.207Z,100675.66
2023-01-01T22:50:27.669Z,100683.53
2023-01-01T22:52:29.797Z,100694.47
2023-01-01T22:54:31.451Z,100711.56
2023-01-01T22:56:33.154Z,100709.84
2023-01-01T22:58:34.836Z,100714.22
2023-01-01T23:00:36.497Z,100717.47
2023-01-01T23:02:46.368Z,100723.44
2023-01-01T23:04:48.081Z,100713.16
2023-01-01T23:06:49.876Z,100695.72
2023-01-01T23:08:52.551Z,100675.09
2023-01-01T23:10:54.518Z,100680.25
2023-01-01T23:12:56.182Z,100715.38
2023-01-01T23:15:17.350Z,100722.28
2023-01-01T23:17:19.104Z,100706.69
2023-01-01T23:19:20.971Z,100697.41
2023-01-01T23:21:27.100Z,100693.13
2023-01-01T23:23:31.137Z,100698.03
2023-01-01T23:25:33.174Z,100702.97
2023-01-01T23:27:35.305Z,100698.84
2023-01-01T23:29:37.193Z,100693.75
2023-01-01T23:31:40.094Z,100692.16
2023-01-01T23:33:42.180Z,100685.38
2023-01-01T23:35:43.953Z,100689.47
2023-01-01T23:37:45.691Z,100698.03
2023-01-01T23:39:47.462Z,100695.56
2023-01-01T23:41:49.425Z,100725.44
2023-01-01T23:43:51.302Z,100709.25
2023-01-01T23:45:53.123Z,100712.41
2023-01-01T23:47:55.177Z,100707.19
2023-01-01T23:49:57.143Z,100707.16
2023-01-01T23:52:00.827Z,100712.53
2023-01-01T23:54:02.725Z,100712.53
2023-01-01T23:56:04.878Z,100712.38