createdAt,value
2022-09-11T00:00:51.371Z,100973.69
2022-09-11T00:03:21.380Z,100977.50
2022-09-11T00:05:49.094Z,100983.19
2022-09-11T00:08:18.766Z,100982.34
2022-09-11T00:10:48.318Z,100979.13
2022-09-11T00:13:21.319Z,100978.63
2022-09-11T00:15:51.412Z,100977.06
2022-09-11T00:18:22.243Z,100985.56
2022-09-11T00:20:51.013Z,100980.53
2022-09-11T00:23:19.189Z,100995.03
2022-09-11T00:25:47.908Z,100990.00
2022-09-11T00:28:17.188Z,100996.47
2022-09-11T00:30:45.410Z,100997.66
2022-09-11T00:33:13.761Z,101005.00
2022-09-11T00:35:43.055Z,101006.13
2022-09-11T00:38:15.377Z,100999.25
2022-09-11T00:40:46.345Z,101016.31
2022-09-11T00:43:16.515Z,101003.06
2022-09-11T00:45:46.124Z,101008.59
2022-09-11T00:48:20.141Z,101003.56
2022-09-11T00:50:50.561Z,101003.69
2022-09-11T00:53:22.315Z,101005.84
2022-09-11T00:55:54.262Z,101007.81
2022-09-11T00:58:23.747Z,101004.31
2022-09-11T01:00:53.554Z,100998.56
2022-09-11T01:03:21.618Z,101008.59
2022-09-11T01:05:52.344Z,101012.41
2022-09-11T01:08:20.921Z,101019.75
2022-09-11T01:11:00.294Z,101016.38
2022-09-11T01:13:59.442Z,101022.88
2022-09-11T01:16:38.748Z,101018.66
2022-09-11T01:19:20.290Z,101021.50
2022-09-11T01:22:07.772Z,101021.66
2022-09-11T01:24:53.948Z,101029.97
2022-09-11T01:27:50.807Z,101028.28
2022-09-11T01:30:21.016Z,101033.94
2022-09-11T01:33:07.091Z,101035.91
2022-09-11T01:35:45.203Z,101037.91
2022-09-11T01:38:18.322Z,101042.56
2022-09-11T01:40:53.583Z,101043.56
2022-09-11T01:43:26.969Z,101056.09
2022-09-11T01:45:58.742Z,101057.22
2022-09-11T01:48:31.841Z,101054.56
2022-09-11T01:51:03.332Z,101057.22
2022-09-11T01:53:38.077Z,101056.41
2022-09-11T01:56:10.465Z,101055.56
2022-09-11T01:58:43.452Z,101062.59
2022-09-11T02:01:16.555Z,101066.94
2022-09-11T02:03:48.626Z,101064.25
2022-09-11T02:06:22.502Z,101064.25
2022-09-11T02:08:55.420Z,101065.94
2022-09-11T02:11:25.854Z,101059.59
2022-09-11T02:14:00.794Z,101052.56
2022-09-11T02:16:42.901Z,101054.25
2022-09-11T02:19:11.935Z,101055.91
2022-09-11T02:21:40.552Z,101056.25
2022-09-11T02:24:09.603Z,101059.06
2022-09-11T02:26:43.159Z,101058.50
2022-09-11T02:29:13.498Z,101063.03
2022-09-11T02:31:42.761Z,101072.88
2022-09-11T02:34:11.826Z,101065.84
2022-09-11T02:36:50.653Z,101065.00
2022-09-11T02:39:32.375Z,101064.19
2022-09-11T02:42:15.827Z,101073.16
2022-09-11T02:44:59.426Z,101075.16
2022-09-11T02:47:42.840Z,101077.66
2022-09-11T02:50:22.935Z,101079.66
2022-09-11T02:52:59.617Z,101092.03
2022-09-11T02:55:40.082Z,101092.03
2022-09-11T02:58:16.610Z,101096.38
2022-09-11T03:00:48.073Z,101087.25
2022-09-11T03:03:15.945Z,101096.19
2022-09-11T03:05:43.949Z,101092.75
2022-09-11T03:08:13.056Z,101092.31
2022-09-11T03:10:41.252Z,101092.88
2022-09-11T03:13:10.751Z,101102.28
2022-09-11T03:15:38.361Z,101099.16
2022-09-11T03:18:08.012Z,101092.69
2022-09-11T03:20:36.583Z,101103.78
2022-09-11T03:23:09.492Z,101097.94
2022-09-11T03:25:37.455Z,101093.00
2022-09-11T03:28:06.283Z,101098.91
2022-09-11T03:30:35.207Z,101101.13
2022-09-11T03:33:03.121Z,101098.28
2022-09-11T03:35:32.312Z,101097.13
2022-09-11T03:38:00.298Z,101101.19
2022-09-11T03:40:28.143Z,101107.94
2022-09-11T03:42:55.795Z,101102.25
2022-09-11T03:45:23.527Z,101101.16
2022-09-11T03:47:51.227Z,101106.19
2022-09-11T03:50:18.759Z,101098.00
2022-09-11T03:52:47.843Z,101097.03
2022-09-11T03:55:16.525Z,101100.41
2022-09-11T03:57:44.227Z,101098.56
2022-09-11T04:00:12.908Z,101103.59
2022-09-11T04:02:49.601Z,101106.97
2022-09-11T04:05:30.373Z,101113.00
2022-09-11T04:08:01.819Z,101114.56
2022-09-11T04:10:29.780Z,101122.59
2022-09-11T04:12:59.008Z,101120.75
2022-09-11T04:15:26.660Z,101126.78
2022-09-11T04:17:54.262Z,101133.81
2022-09-11T04:20:23.440Z,101133.66
2022-09-11T04:22:51.015Z,101140.00
2022-09-11T04:25:20.302Z,101146.22
2022-09-11T04:27:47.901Z,101140.00
2022-09-11T04:30:17.376Z,101127.47
2022-09-11T04:32:46.187Z,101139.00
2022-09-11T04:35:14.181Z,101134.53
2022-09-11T04:37:50.137Z,101138.88
2022-09-11T04:40:17.972Z,101131.69
2022-09-11T04:42:47.838Z,101134.19
2022-09-11T04:45:16.099Z,101134.88
2022-09-11T04:47:44.111Z,101145.47
2022-09-11T04:50:13.776Z,101147.16
2022-09-11T04:52:45.647Z,101144.31
2022-09-11T04:55:13.368Z,101148.66
2022-09-11T04:57:40.994Z,101151.19
2022-09-11T05:00:12.031Z,101153.00
2022-09-11T05:02:40.498Z,101152.72
2022-09-11T05:05:09.866Z,101152.72
2022-09-11T05:07:38.275Z,101151.03
2022-09-11T05:10:08.024Z,101158.25
2022-09-11T05:12:35.664Z,101156.53
2022-09-11T05:15:04.139Z,101165.44
2022-09-11T05:17:34.270Z,101167.13
2022-09-11T05:20:04.588Z,101168.78
2022-09-11T05:22:34.454Z,101175.00
2022-09-11T05:25:02.996Z,101174.31
2022-09-11T05:27:31.150Z,101173.59
2022-09-11T05:29:59.820Z,101180.81
2022-09-11T05:32:28.668Z,101180.97
2022-09-11T05:34:57.648Z,101184.31
2022-09-11T05:37:26.276Z,101181.50
2022-09-11T05:39:54.558Z,101178.84
2022-09-11T05:42:24.418Z,101184.88
2022-09-11T05:44:55.127Z,101190.06
2022-09-11T05:47:24.333Z,101198.94
2022-09-11T05:49:54.943Z,101206.84
2022-09-11T05:52:24.819Z,101206.84
2022-09-11T05:54:53.572Z,101216.00
2022-09-11T05:57:21.334Z,101212.50
2022-09-11T05:59:49.443Z,101215.34
2022-09-11T06:02:18.460Z,101223.38
2022-09-11T06:04:52.021Z,101225.22
2022-09-11T06:07:21.426Z,101234.09
2022-09-11T06:09:52.524Z,101236.75
2022-09-11T06:12:21.054Z,101231.53
2022-09-11T06:14:49.746Z,101237.75
2022-09-11T06:17:17.638Z,101238.91
2022-09-11T06:19:45.763Z,101242.41
2022-09-11T06:22:13.417Z,101242.41
2022-09-11T06:24:43.871Z,101248.59
2022-09-11T06:27:13.089Z,101244.94
2022-09-11T06:29:45.023Z,101243.56
2022-09-11T06:32:13.194Z,101247.25
2022-09-11T06:34:41.442Z,101253.44
2022-09-11T06:37:12.473Z,101254.13
2022-09-11T06:39:40.582Z,101254.13
2022-09-11T06:42:10.919Z,101260.31
2022-09-11T06:44:41.983Z,101261.16
2022-09-11T06:47:12.735Z,101262.72
2022-09-11T06:49:40.423Z,101267.06
2022-09-11T06:52:28.023Z,101268.59
2022-09-11T06:55:07.657Z,101263.78
2022-09-11T06:57:41.212Z,101264.63
2022-09-11T07:00:15.568Z,101260.09
2022-09-11T07:02:43.444Z,101256.28
2022-09-11T07:05:13.198Z,101255.13
2022-09-11T07:07:41.173Z,101260.34
2022-09-11T07:10:10.947Z,101262.72
2022-09-11T07:12:39.670Z,101257.22
2022-09-11T07:15:08.825Z,101261.28
2022-09-11T07:17:38.072Z,101257.44
2022-09-11T07:20:09.291Z,101257.81
2022-09-11T07:22:38.202Z,101269.09
2022-09-11T07:25:07.855Z,101263.41
2022-09-11T07:27:39.320Z,101264.94
2022-09-11T07:30:08.928Z,101267.47
2022-09-11T07:32:41.106Z,101269.00
2022-09-11T07:35:09.180Z,101270.56
2022-09-11T07:37:36.740Z,101270.22
2022-09-11T07:40:04.857Z,101277.13
2022-09-11T07:42:33.882Z,101269.44
2022-09-11T07:45:01.399Z,101278.88
2022-09-11T07:47:33.755Z,101279.53
2022-09-11T07:50:04.186Z,101286.28
2022-09-11T07:52:32.688Z,101291.38
2022-09-11T07:55:03.418Z,101289.34
2022-09-11T07:57:34.380Z,101283.66
2022-09-11T08:00:06.764Z,101279.84
2022-09-11T08:02:47.986Z,101285.78
2022-09-11T08:05:20.737Z,101296.53
2022-09-11T08:07:48.486Z,101295.34
2022-09-11T08:10:27.238Z,101297.88
2022-09-11T08:12:59.339Z,101299.41
2022-09-11T08:15:29.532Z,101303.63
2022-09-11T08:17:57.075Z,101306.00
2022-09-11T08:20:26.061Z,101312.03
2022-09-11T08:22:53.814Z,101312.72
2022-09-11T08:25:21.790Z,101309.91
2022-09-11T08:27:49.772Z,101313.09
2022-09-11T08:30:20.248Z,101314.47
2022-09-11T08:32:47.824Z,101312.31
2022-09-11T08:35:15.490Z,101314.00
2022-09-11T08:37:44.939Z,101318.22
2022-09-11T08:40:13.446Z,101319.72
2022-09-11T08:42:44.554Z,101321.28
2022-09-11T08:45:15.610Z,101325.34
2022-09-11T08:47:50.092Z,101328.53
2022-09-11T08:50:23.454Z,101331.59
2022-09-11T08:52:54.432Z,101332.97
2022-09-11T08:55:32.039Z,101337.81
2022-09-11T08:58:09.623Z,101338.19
2022-09-11T09:00:43.791Z,101344.09
2022-09-11T09:03:45.806Z,101347.00
2022-09-11T09:06:35.526Z,101353.03
2022-09-11T09:09:18.419Z,101357.44
2022-09-11T09:11:53.256Z,101354.38
2022-09-11T09:14:36.849Z,101357.72
2022-09-11T09:17:09.486Z,101357.44
2022-09-11T09:19:43.224Z,101362.47
2022-09-11T09:22:16.172Z,101364.84
2022-09-11T09:24:50.732Z,101359.81
2022-09-11T09:27:22.361Z,101358.50
2022-09-11T09:29:55.670Z,101365.25
2022-09-11T09:32:28.878Z,101372.00
2022-09-11T09:35:00.250Z,101371.38
2022-09-11T09:37:29.753Z,101372.91
2022-09-11T09:40:03.698Z,101377.25
2022-09-11T09:43:14.936Z,101373.56
2022-09-11T09:45:51.973Z,101384.19
2022-09-11T09:48:19.668Z,101386.88
2022-09-11T09:50:49.080Z,101386.16
2022-09-11T09:53:27.824Z,101373.44
2022-09-11T09:55:57.770Z,101375.78
2022-09-11T09:58:28.183Z,101379.13
2022-09-11T10:00:55.847Z,101378.28
2022-09-11T10:03:24.666Z,101383.38
2022-09-11T10:05:54.498Z,101375.81
2022-09-11T10:08:33.489Z,101369.28
2022-09-11T10:11:04.471Z,101371.78
2022-09-11T10:13:34.144Z,101375.00
2022-09-11T10:16:04.317Z,101371.84
2022-09-11T10:18:45.200Z,101372.69
2022-09-11T10:21:22.504Z,101371.66
2022-09-11T10:23:52.548Z,101378.38
2022-09-11T10:26:27.448Z,101377.06
2022-09-11T10:28:59.194Z,101376.06
2022-09-11T10:31:26.883Z,101373.53
2022-09-11T10:33:58.004Z,101379.28
2022-09-11T10:36:28.590Z,101379.47
2022-09-11T10:38:57.364Z,101377.13
2022-09-11T10:41:28.096Z,101380.69
2022-09-11T10:44:00.413Z,101378.34
2022-09-11T10:46:39.565Z,101374.16
2022-09-11T10:49:21.770Z,101373.13
2022-09-11T10:52:01.765Z,101379.56
2022-09-11T10:54:42.010Z,101374.69
2022-09-11T10:57:19.575Z,101375.22
2022-09-11T10:59:59.241Z,101372.00
2022-09-11T11:02:31.634Z,101373.84
2022-09-11T11:05:04.002Z,101376.38
2022-09-11T11:07:53.201Z,101371.50
2022-09-11T11:10:34.584Z,101372.16
2022-09-11T11:13:18.163Z,101368.13
2022-09-11T11:15:57.491Z,101371.47
2022-09-11T11:18:43.577Z,101367.63
2022-09-11T11:21:24.760Z,101370.31
2022-09-11T11:24:08.665Z,101370.97
2022-09-11T11:26:53.051Z,101369.81
2022-09-11T11:29:46.884Z,101369.66
2022-09-11T11:32:30.237Z,101362.41
2022-09-11T11:35:15.454Z,101363.59
2022-09-11T11:37:47.970Z,101365.59
2022-09-11T11:40:24.698Z,101366.78
2022-09-11T11:42:56.813Z,101372.50
2022-09-11T11:45:32.055Z,101365.25
2022-09-11T11:48:02.496Z,101363.25
2022-09-11T11:50:37.812Z,101366.28
2022-09-11T11:53:14.109Z,101364.91
2022-09-11T11:55:50.923Z,101365.44
2022-09-11T11:58:30.572Z,101366.94
2022-09-11T12:01:05.339Z,101369.28
2022-09-11T12:03:37.081Z,101367.09
2022-09-11T12:06:07.557Z,101368.78
2022-09-11T12:08:43.217Z,101367.41
2022-09-11T12:11:13.663Z,101365.25
2022-09-11T12:13:44.774Z,101362.03
2022-09-11T12:16:19.084Z,101364.03
2022-09-11T12:19:05.779Z,101363.03
2022-09-11T12:21:42.319Z,101358.13
2022-09-11T12:24:17.611Z,101355.09
2022-09-11T12:26:45.654Z,101361.81
2022-09-11T12:29:50.414Z,101359.41
2022-09-11T12:32:44.702Z,101359.94
2022-09-11T12:35:26.785Z,101359.75
2022-09-11T12:37:57.293Z,101356.38
2022-09-11T12:40:33.211Z,101365.47
2022-09-11T12:43:18.066Z,101361.25
2022-09-11T12:45:48.262Z,101359.72
2022-09-11T12:48:20.575Z,101359.03
2022-09-11T12:50:54.814Z,101351.06
2022-09-11T12:53:25.602Z,101349.53
2022-09-11T12:56:00.029Z,101339.56
2022-09-11T12:58:36.396Z,101348.25
2022-09-11T13:01:13.116Z,101343.16
2022-09-11T13:03:50.826Z,101339.09
2022-09-11T13:06:18.535Z,101336.41
2022-09-11T13:08:51.117Z,101330.16
2022-09-11T13:11:42.631Z,101331.66
2022-09-11T13:14:49.482Z,101330.09
2022-09-11T13:17:26.070Z,101334.66
2022-09-11T13:20:10.541Z,101326.38
2022-09-11T13:22:39.253Z,101323.53
2022-09-11T13:25:14.554Z,101330.59
2022-09-11T13:27:45.529Z,101330.22
2022-09-11T13:30:14.981Z,101324.28
2022-09-11T13:32:43.990Z,101323.22
2022-09-11T13:35:17.782Z,101323.47
2022-09-11T13:37:54.171Z,101321.38
2022-09-11T13:40:28.840Z,101315.34
2022-09-11T13:42:57.403Z,101315.91
2022-09-11T13:45:26.155Z,101316.31
2022-09-11T13:47:54.610Z,101311.13
2022-09-11T13:50:24.358Z,101306.72
2022-09-11T13:52:54.375Z,101305.47
2022-09-11T13:55:26.784Z,101310.00
2022-09-11T13:57:58.558Z,101293.09
2022-09-11T14:00:39.950Z,101291.50
2022-09-11T14:03:16.088Z,101292.19
2022-09-11T14:05:53.769Z,101284.34
2022-09-11T14:08:32.332Z,101290.94
2022-09-11T14:11:03.369Z,101285.38
2022-09-11T14:13:35.007Z,101275.09
2022-09-11T14:16:04.453Z,101282.44
2022-09-11T14:18:37.202Z,101267.03
2022-09-11T14:21:14.062Z,101273.09
2022-09-11T14:23:45.617Z,101275.88
2022-09-11T14:26:16.958Z,101272.81
2022-09-11T14:29:01.394Z,101269.31
2022-09-11T14:31:33.966Z,101269.94
2022-09-11T14:34:13.126Z,101261.19
2022-09-11T14:36:45.251Z,101261.19
2022-09-11T14:39:16.624Z,101261.00
2022-09-11T14:41:45.278Z,101262.47
2022-09-11T14:44:15.889Z,101253.44
2022-09-11T14:46:43.520Z,101249.22
2022-09-11T14:49:12.637Z,101254.53
2022-09-11T14:51:42.329Z,101253.88
2022-09-11T14:54:15.899Z,101252.59
2022-09-11T14:56:44.664Z,101254.00
2022-09-11T14:59:13.885Z,101258.13
2022-09-11T15:01:42.180Z,101249.75
2022-09-11T15:04:14.087Z,101259.47
2022-09-11T15:06:42.902Z,101253.22
2022-09-11T15:09:10.506Z,101262.69
2022-09-11T15:11:39.592Z,101251.63
2022-09-11T15:14:27.839Z,101253.22
2022-09-11T15:16:58.027Z,101255.44
2022-09-11T15:19:25.749Z,101252.47
2022-09-11T15:21:56.503Z,101251.00
2022-09-11T15:24:24.698Z,101252.97
2022-09-11T15:26:53.060Z,101249.13
2022-09-11T15:29:21.824Z,101241.75
2022-09-11T15:31:49.890Z,101245.88
2022-09-11T15:34:18.900Z,101240.19
2022-09-11T15:36:47.215Z,101240.56
2022-09-11T15:39:17.694Z,101239.72
2022-09-11T15:41:46.870Z,101243.66
2022-09-11T15:44:20.689Z,101239.44
2022-09-11T15:46:48.459Z,101244.22
2022-09-11T15:49:16.169Z,101240.47
2022-09-11T15:51:44.803Z,101237.97
2022-09-11T15:54:13.511Z,101247.09
2022-09-11T15:56:42.654Z,101234.78
2022-09-11T15:59:12.250Z,101226.88
2022-09-11T16:01:40.777Z,101225.41
2022-09-11T16:04:10.127Z,101224.72
2022-09-11T16:06:39.514Z,101218.69
2022-09-11T16:09:10.024Z,101216.19
2022-09-11T16:11:39.894Z,101221.94
2022-09-11T16:14:09.413Z,101223.19
2022-09-11T16:16:37.649Z,101219.16
2022-09-11T16:19:05.262Z,101215.16
2022-09-11T16:21:32.906Z,101216.56
2022-09-11T16:24:01.912Z,101218.78
2022-09-11T16:26:31.567Z,101212.06
2022-09-11T16:28:59.208Z,101216.00
2022-09-11T16:31:28.272Z,101221.75
2022-09-11T16:33:56.860Z,101224.81
2022-09-11T16:36:25.264Z,101221.66
2022-09-11T16:38:53.895Z,101213.25
2022-09-11T16:41:23.526Z,101214.47
2022-09-11T16:43:53.104Z,101215.03
2022-09-11T16:46:22.831Z,101221.44
2022-09-11T16:48:54.984Z,101224.84
2022-09-11T16:51:24.566Z,101228.94
2022-09-11T16:53:52.826Z,101220.19
2022-09-11T16:56:23.154Z,101216.16
2022-09-11T16:58:51.035Z,101216.34
2022-09-11T17:01:21.071Z,101216.91
2022-09-11T17:03:50.936Z,101220.16
2022-09-11T17:06:21.468Z,101218.00
2022-09-11T17:08:50.984Z,101215.66
2022-09-11T17:11:20.131Z,101214.34
2022-09-11T17:13:48.270Z,101219.44
2022-09-11T17:16:17.652Z,101228.06
2022-09-11T17:18:47.795Z,101225.91
2022-09-11T17:21:16.201Z,101220.22
2022-09-11T17:23:45.746Z,101221.78
2022-09-11T17:26:15.225Z,101223.50
2022-09-11T17:28:43.874Z,101217.81
2022-09-11T17:31:13.202Z,101217.50
2022-09-11T17:33:41.300Z,101213.66
2022-09-11T17:36:11.849Z,101208.16
2022-09-11T17:38:41.133Z,101206.13
2022-09-11T17:41:11.178Z,101209.53
2022-09-11T17:43:39.422Z,101212.78
2022-09-11T17:46:10.173Z,101212.63
2022-09-11T17:48:39.510Z,101211.47
2022-09-11T17:51:10.636Z,101211.34
2022-09-11T17:53:39.777Z,101210.38
2022-09-11T17:56:10.847Z,101218.31
2022-09-11T17:58:38.837Z,101215.47
2022-09-11T18:01:07.985Z,101213.47
2022-09-11T18:03:36.761Z,101210.63
2022-09-11T18:06:16.912Z,101218.38
2022-09-11T18:08:46.161Z,101223.44
2022-09-11T18:11:15.208Z,101219.94
2022-09-11T18:13:43.776Z,101231.41
2022-09-11T18:16:12.067Z,101230.34
2022-09-11T18:18:40.393Z,101225.81
2022-09-11T18:21:09.267Z,101231.03
2022-09-11T18:23:42.420Z,101236.94
2022-09-11T18:26:11.329Z,101241.13
2022-09-11T18:28:40.784Z,101232.91
2022-09-11T18:31:09.252Z,101235.41
2022-09-11T18:33:37.480Z,101232.56
2022-09-11T18:36:06.293Z,101245.50
2022-09-11T18:38:33.814Z,101233.56
2022-09-11T18:41:02.019Z,101238.44
2022-09-11T18:43:30.236Z,101240.78
2022-09-11T18:46:02.899Z,101236.91
2022-09-11T18:48:30.612Z,101238.25
2022-09-11T18:51:00.045Z,101234.22
2022-09-11T18:53:27.911Z,101235.53
2022-09-11T18:56:00.376Z,101235.88
2022-09-11T18:58:31.036Z,101233.53
2022-09-11T19:01:01.457Z,101232.16
2022-09-11T19:03:30.068Z,101233.34
2022-09-11T19:06:02.766Z,101233.78
2022-09-11T19:08:31.760Z,101231.28
2022-09-11T19:11:00.198Z,101227.06
2022-09-11T19:13:28.116Z,101234.44
2022-09-11T19:15:56.842Z,101233.91
2022-09-11T19:18:26.174Z,101231.59
2022-09-11T19:21:00.170Z,101230.88
2022-09-11T19:23:29.928Z,101232.91
2022-09-11T19:26:01.371Z,101227.88
2022-09-11T19:28:30.214Z,101231.72
2022-09-11T19:31:00.868Z,101230.19
2022-09-11T19:33:32.237Z,101233.19
2022-09-11T19:36:04.317Z,101237.22
2022-09-11T19:38:33.240Z,101233.16
2022-09-11T19:41:01.816Z,101232.63
2022-09-11T19:43:31.072Z,101238.34
2022-09-11T19:46:02.807Z,101239.84
2022-09-11T19:48:31.995Z,101243.84
2022-09-11T19:51:01.476Z,101242.31
2022-09-11T19:53:30.124Z,101241.97
2022-09-11T19:56:00.253Z,101241.59
2022-09-11T19:58:28.019Z,101245.59
2022-09-11T20:00:55.616Z,101244.25
2022-09-11T20:03:23.539Z,101241.03
2022-09-11T20:05:55.085Z,101245.00
2022-09-11T20:08:22.755Z,101243.50
2022-09-11T20:10:50.822Z,101247.47
2022-09-11T20:13:18.400Z,101250.63
2022-09-11T20:15:46.165Z,101250.28
2022-09-11T20:18:14.668Z,101254.44
2022-09-11T20:20:45.491Z,101263.75
2022-09-11T20:23:14.753Z,101259.69
2022-09-11T20:25:42.407Z,101253.94
2022-09-11T20:28:10.505Z,101258.81
2022-09-11T20:30:38.386Z,101252.91
2022-09-11T20:33:06.018Z,101253.34
2022-09-11T20:35:35.188Z,101246.63
2022-09-11T20:38:02.772Z,101245.09
2022-09-11T20:40:32.410Z,101252.63
2022-09-11T20:43:00.626Z,101250.22
2022-09-11T20:45:28.265Z,101249.72
2022-09-11T20:47:55.855Z,101251.84
2022-09-11T20:50:23.841Z,101251.31
2022-09-11T20:52:51.371Z,101243.75
2022-09-11T20:55:18.949Z,101249.25
2022-09-11T20:57:48.037Z,101248.72
2022-09-11T21:00:16.340Z,101245.66
2022-09-11T21:02:43.980Z,101244.09
2022-09-11T21:05:12.124Z,101239.91
2022-09-11T21:07:39.687Z,101249.09
2022-09-11T21:10:08.443Z,101241.34
2022-09-11T21:12:35.992Z,101241.69
2022-09-11T21:15:06.693Z,101235.75
2022-09-11T21:17:34.289Z,101236.06
2022-09-11T21:20:01.904Z,101230.19
2022-09-11T21:22:29.658Z,101234.31
2022-09-11T21:24:57.409Z,101230.94
2022-09-11T21:27:24.997Z,101231.38
2022-09-11T21:29:52.571Z,101229.00
2022-09-11T21:32:21.552Z,101222.13
2022-09-11T21:34:49.663Z,101222.41
2022-09-11T21:37:17.406Z,101219.88
2022-09-11T21:39:45.111Z,101216.81
2022-09-11T21:42:12.712Z,101209.09
2022-09-11T21:44:40.304Z,101206.81
2022-09-11T21:47:07.867Z,101215.16
2022-09-11T21:49:36.766Z,101206.59
2022-09-11T21:52:04.307Z,101207.72
2022-09-11T21:54:32.141Z,101209.03
2022-09-11T21:56:59.737Z,101210.00
2022-09-11T21:59:27.500Z,101210.31
2022-09-11T22:01:55.148Z,101211.47
2022-09-11T22:04:23.084Z,101213.56
2022-09-11T22:06:51.978Z,101218.25
2022-09-11T22:09:20.745Z,101212.31
2022-09-11T22:11:48.565Z,101205.56
2022-09-11T22:14:20.114Z,101209.56
2022-09-11T22:16:47.691Z,101210.69
2022-09-11T22:19:15.316Z,101205.75
2022-09-11T22:21:44.220Z,101210.44
2022-09-11T22:24:13.140Z,101216.94
2022-09-11T22:26:40.800Z,101211.00
2022-09-11T22:29:09.874Z,101211.31
2022-09-11T22:31:37.587Z,101215.13
2022-09-11T22:34:05.459Z,101209.91
2022-09-11T22:36:33.249Z,101206.53
2022-09-11T22:39:00.887Z,101212.88
2022-09-11T22:41:29.839Z,101215.84
2022-09-11T22:43:57.415Z,101207.97
2022-09-11T22:46:26.681Z,101209.25
2022-09-11T22:48:55.370Z,101211.34
2022-09-11T22:51:23.095Z,101207.16
2022-09-11T22:53:51.946Z,101209.25
2022-09-11T22:56:19.519Z,101211.41
2022-09-11T22:58:48.453Z,101207.00
2022-09-11T23:01:22.006Z,101207.16
2022-09-11T23:03:50.514Z,101204.66
2022-09-11T23:06:36.239Z,101203.25
2022-09-11T23:09:05.150Z,101207.91
2022-09-11T23:11:33.317Z,101205.50
2022-09-11T23:14:02.340Z,101199.59
2022-09-11T23:16:31.080Z,101206.91
2022-09-11T23:19:00.333Z,101200.03
2022-09-11T23:21:29.459Z,101200.44
2022-09-11T23:23:58.588Z,101198.94
2022-09-11T23:26:28.160Z,101197.38
2022-09-11T23:28:57.039Z,101202.16
2022-09-11T23:31:28.898Z,101198.78
2022-09-11T23:34:02.225Z,101200.59
2022-09-11T23:36:41.295Z,101194.97
2022-09-11T23:39:13.883Z,101202.44
2022-09-11T23:41:41.484Z,101204.53
2022-09-11T23:44:10.003Z,101203.84
2022-09-11T23:46:39.117Z,101204.09
2022-09-11T23:49:07.326Z,101200.00
2022-09-11T23:51:34.980Z,101198.34
2022-09-11T23:54:02.536Z,101197.66
2022-09-11T23:56:30.299Z,101196.94
2022-09-11T23:58:58.187Z,101195.25
