createdAt,value
2022-11-25T00:02:31.047Z,0.00
2022-11-25T00:07:30.995Z,0.00
2022-11-25T00:12:30.823Z,0.00
2022-11-25T00:17:30.769Z,0.00
2022-11-25T00:22:30.673Z,0.00
2022-11-25T00:27:30.636Z,0.00
2022-11-25T00:32:30.563Z,0.00
2022-11-25T00:37:30.547Z,0.00
2022-11-25T00:42:30.444Z,0.00
2022-11-25T00:47:30.405Z,0.00
2022-11-25T00:52:30.324Z,0.00
2022-11-25T00:57:30.274Z,0.00
2022-11-25T01:02:30.260Z,0.00
2022-11-25T01:07:30.190Z,0.00
2022-11-25T01:12:30.124Z,0.00
2022-11-25T01:17:30.041Z,0.00
2022-11-25T01:22:30.030Z,0.00
2022-11-25T01:27:29.957Z,0.00
2022-11-25T01:32:40.172Z,0.00
2022-11-25T01:37:29.852Z,0.00
2022-11-25T01:42:29.775Z,0.00
2022-11-25T01:47:29.734Z,0.00
2022-11-25T01:52:29.677Z,0.00
2022-11-25T01:57:29.597Z,0.00
2022-11-25T02:02:29.607Z,0.00
2022-11-25T02:07:29.607Z,0.00
2022-11-25T02:12:29.454Z,0.00
2022-11-25T02:17:29.373Z,0.00
2022-11-25T02:22:29.312Z,0.00
2022-11-25T02:27:29.282Z,0.00
2022-11-25T02:32:29.211Z,0.00
2022-11-25T02:37:29.145Z,0.00
2022-11-25T02:42:29.052Z,0.00
2022-11-25T02:47:29.031Z,0.00
2022-11-25T02:52:28.932Z,0.00
2022-11-25T02:57:28.910Z,0.00
2022-11-25T03:02:28.900Z,0.00
2022-11-25T03:07:28.788Z,0.00
2022-11-25T03:12:29.057Z,0.00
2022-11-25T03:17:28.644Z,0.00
2022-11-25T03:22:28.664Z,0.00
2022-11-25T03:27:30.384Z,0.00
2022-11-25T03:32:28.443Z,0.00
2022-11-25T03:37:28.417Z,0.00
2022-11-25T03:42:28.334Z,0.00
2022-11-25T03:47:28.329Z,0.00
2022-11-25T03:52:28.231Z,0.00
2022-11-25T03:57:28.155Z,0.00
2022-11-25T04:02:28.142Z,0.00
2022-11-25T04:07:28.114Z,0.00
2022-11-25T04:12:28.011Z,0.00
2022-11-25T04:17:27.938Z,0.00
2022-11-25T04:22:27.871Z,0.00
2022-11-25T04:27:27.811Z,0.00
2022-11-25T04:32:27.742Z,0.00
2022-11-25T04:37:27.687Z,0.00
2022-11-25T04:42:27.627Z,0.00
2022-11-25T04:47:27.584Z,0.00
2022-11-25T04:52:27.517Z,0.00
2022-11-25T04:57:27.490Z,0.00
2022-11-25T05:02:27.504Z,0.00
2022-11-25T05:07:27.450Z,0.00
2022-11-25T05:12:27.283Z,0.00
2022-11-25T05:17:27.257Z,0.00
2022-11-25T05:22:27.193Z,0.00
2022-11-25T05:27:27.145Z,0.00
2022-11-25T05:32:27.064Z,0.00
2022-11-25T05:37:27.036Z,0.00
2022-11-25T05:42:26.970Z,0.00
2022-11-25T05:47:26.924Z,0.00
2022-11-25T05:52:26.863Z,0.00
2022-11-25T05:57:26.835Z,0.00
2022-11-25T06:02:26.821Z,1.00
2022-11-25T06:07:26.765Z,2.00
2022-11-25T06:12:26.658Z,5.00
2022-11-25T06:17:26.601Z,16.00
2022-11-25T06:22:26.554Z,26.00
2022-11-25T06:27:29.633Z,51.00
2022-11-25T06:32:36.414Z,112.00
2022-11-25T06:37:26.354Z,209.00
2022-11-25T06:42:26.303Z,320.00
2022-11-25T06:47:26.253Z,427.00
2022-11-25T06:52:26.200Z,630.00
2022-11-25T06:57:26.187Z,764.00
2022-11-25T07:02:26.153Z,919.00
2022-11-25T07:07:26.118Z,1150.00
2022-11-25T07:12:25.960Z,1469.00
2022-11-25T07:17:25.947Z,1803.00
2022-11-25T07:22:25.871Z,2348.00
2022-11-25T07:27:25.821Z,2992.00
2022-11-25T07:32:25.765Z,3496.00
2022-11-25T07:37:25.799Z,3781.00
2022-11-25T07:42:25.681Z,3992.00
2022-11-25T07:47:25.623Z,3882.00
2022-11-25T07:52:25.505Z,4032.00
2022-11-25T07:57:25.454Z,4092.00
2022-11-25T08:02:25.428Z,4354.00
2022-11-25T08:07:25.392Z,4566.00
2022-11-25T08:12:25.295Z,4287.00
2022-11-25T08:17:25.224Z,5301.00
2022-11-25T08:22:25.181Z,5245.00
2022-11-25T08:27:25.099Z,5353.00
2022-11-25T08:32:25.062Z,5863.00
2022-11-25T08:37:24.980Z,5876.00
2022-11-25T08:42:24.930Z,5605.00
2022-11-25T08:47:24.852Z,5689.00
2022-11-25T08:52:24.793Z,5314.00
2022-11-25T08:57:25.073Z,5123.00
2022-11-25T09:02:24.894Z,6440.00
2022-11-25T09:07:30.369Z,7085.00
2022-11-25T09:12:25.536Z,7225.00
2022-11-25T09:17:24.479Z,7411.00
2022-11-25T09:22:24.404Z,7731.00
2022-11-25T09:27:24.441Z,8493.00
2022-11-25T09:32:24.267Z,8680.00
2022-11-25T09:37:24.226Z,8643.00
2022-11-25T09:42:24.181Z,8128.00
2022-11-25T09:47:24.120Z,7430.00
2022-11-25T09:52:24.043Z,6873.00
2022-11-25T09:57:23.983Z,7246.00
2022-11-25T10:02:24.222Z,7224.00
2022-11-25T10:07:23.855Z,6922.00
2022-11-25T10:12:23.801Z,7424.00
2022-11-25T10:17:23.713Z,7841.00
2022-11-25T10:22:23.645Z,7768.00
2022-11-25T10:27:23.592Z,8273.00
2022-11-25T10:32:23.547Z,8512.00
2022-11-25T10:37:23.475Z,8888.00
2022-11-25T10:42:23.400Z,8378.00
2022-11-25T10:47:23.442Z,7561.00
2022-11-25T10:52:23.258Z,6974.00
2022-11-25T10:57:23.224Z,7571.00
2022-11-25T11:02:23.178Z,9188.00
2022-11-25T11:07:23.130Z,10242.00
2022-11-25T11:12:23.024Z,9895.00
2022-11-25T11:17:22.942Z,8717.00
2022-11-25T11:22:22.838Z,8903.00
2022-11-25T11:27:22.807Z,9381.00
2022-11-25T11:32:22.768Z,9578.00
2022-11-25T11:37:22.689Z,9876.00
2022-11-25T11:42:22.660Z,10074.00
2022-11-25T11:47:22.527Z,9865.00
2022-11-25T11:52:22.445Z,9782.00
2022-11-25T11:57:22.374Z,9176.00
2022-11-25T12:02:22.379Z,8182.00
2022-11-25T12:07:22.320Z,7801.00
2022-11-25T12:12:22.251Z,7507.00
2022-11-25T12:17:22.143Z,8035.00
2022-11-25T12:22:22.048Z,8056.00
2022-11-25T12:27:22.036Z,7268.00
2022-11-25T12:32:22.121Z,6798.00
2022-11-25T12:37:21.905Z,6285.00
2022-11-25T12:42:21.825Z,7105.00
2022-11-25T12:47:21.760Z,8946.00
2022-11-25T12:52:21.691Z,8462.00
2022-11-25T12:57:21.650Z,7313.00
2022-11-25T13:02:21.579Z,5861.00
2022-11-25T13:07:21.569Z,4489.00
2022-11-25T13:12:21.790Z,4644.00
2022-11-25T13:17:21.692Z,4957.00
2022-11-25T13:22:21.332Z,5232.00
2022-11-25T13:27:21.237Z,5857.00
2022-11-25T13:32:21.246Z,6088.00
2022-11-25T13:37:21.124Z,5364.00
2022-11-25T13:42:21.054Z,4843.00
2022-11-25T13:47:21.005Z,4117.00
2022-11-25T13:52:20.915Z,3494.00
2022-11-25T13:57:20.899Z,2699.00
2022-11-25T14:02:20.911Z,2345.00
2022-11-25T14:07:20.756Z,2240.00
2022-11-25T14:12:20.663Z,2297.00
2022-11-25T14:17:20.573Z,2076.00
2022-11-25T14:22:21.381Z,1747.00
2022-11-25T14:27:20.445Z,1422.00
2022-11-25T14:32:20.387Z,1274.00
2022-11-25T14:37:20.334Z,1002.00
2022-11-25T14:42:20.256Z,889.00
2022-11-25T14:47:20.171Z,848.00
2022-11-25T14:52:20.135Z,665.00
2022-11-25T14:57:20.194Z,492.00
2022-11-25T15:02:20.034Z,380.00
2022-11-25T15:07:19.966Z,302.00
2022-11-25T15:12:19.855Z,207.00
2022-11-25T15:17:19.786Z,136.00
2022-11-25T15:22:24.239Z,104.00
2022-11-25T15:27:20.643Z,78.00
2022-11-25T15:32:19.596Z,48.00
2022-11-25T15:37:19.513Z,27.00
2022-11-25T15:42:19.477Z,12.00
2022-11-25T15:47:19.387Z,4.00
2022-11-25T15:52:19.297Z,1.00
2022-11-25T15:57:19.246Z,0.00
2022-11-25T16:02:19.247Z,0.00
2022-11-25T16:07:19.246Z,0.00
2022-11-25T16:12:19.057Z,0.00
2022-11-25T16:17:19.024Z,0.00
2022-11-25T16:22:18.949Z,0.00
2022-11-25T16:27:18.929Z,0.00
2022-11-25T16:32:18.813Z,0.00
2022-11-25T16:37:18.723Z,0.00
2022-11-25T16:42:18.660Z,0.00
2022-11-25T16:47:18.582Z,0.00
2022-11-25T16:52:18.541Z,0.00
2022-11-25T16:57:18.478Z,0.00
2022-11-25T17:02:18.527Z,0.00
2022-11-25T17:07:32.764Z,0.00
2022-11-25T17:12:19.273Z,0.00
2022-11-25T17:17:23.808Z,0.00
2022-11-25T17:22:19.141Z,0.00
2022-11-25T17:27:18.174Z,0.00
2022-11-25T17:32:18.113Z,0.00
2022-11-25T17:37:17.987Z,0.00
2022-11-25T17:42:17.913Z,0.00
2022-11-25T17:47:17.837Z,0.00
2022-11-25T17:52:17.770Z,0.00
2022-11-25T17:57:17.738Z,0.00
2022-11-25T18:02:17.692Z,0.00
2022-11-25T18:07:17.644Z,0.00
2022-11-25T18:12:17.553Z,0.00
2022-11-25T18:17:17.420Z,0.00
2022-11-25T18:22:17.360Z,0.00
2022-11-25T18:27:17.298Z,0.00
2022-11-25T18:32:17.235Z,0.00
2022-11-25T18:37:17.171Z,0.00
2022-11-25T18:42:17.111Z,0.00
2022-11-25T18:47:17.050Z,0.00
2022-11-25T18:52:17.003Z,0.00
2022-11-25T18:57:16.935Z,0.00
2022-11-25T19:02:16.957Z,0.00
2022-11-25T19:07:16.828Z,0.00
2022-11-25T19:12:16.730Z,0.00
2022-11-25T19:17:19.777Z,0.00
2022-11-25T19:22:16.602Z,0.00
2022-11-25T19:27:16.496Z,0.00
2022-11-25T19:32:16.484Z,0.00
2022-11-25T19:37:16.359Z,0.00
2022-11-25T19:42:16.293Z,0.00
2022-11-25T19:47:16.300Z,0.00
2022-11-25T19:52:16.140Z,0.00
2022-11-25T19:57:16.066Z,0.00
2022-11-25T20:02:16.036Z,0.00
2022-11-25T20:07:15.949Z,0.00
2022-11-25T20:12:15.877Z,0.00
2022-11-25T20:17:15.826Z,0.00
2022-11-25T20:22:15.757Z,0.00
2022-11-25T20:27:15.684Z,0.00
2022-11-25T20:32:15.637Z,0.00
2022-11-25T20:37:15.531Z,0.00
2022-11-25T20:42:15.460Z,0.00
2022-11-25T20:47:15.436Z,0.00
2022-11-25T20:52:15.314Z,0.00
2022-11-25T20:57:15.288Z,0.00
2022-11-25T21:02:15.248Z,0.00
2022-11-25T21:07:15.189Z,0.00
2022-11-25T21:12:19.195Z,0.00
2022-11-25T21:17:15.007Z,0.00
2022-11-25T21:22:14.928Z,0.00
2022-11-25T21:27:15.010Z,0.00
2022-11-25T21:32:14.910Z,0.00
2022-11-25T21:37:14.697Z,0.00
2022-11-25T21:42:14.681Z,0.00
2022-11-25T21:47:14.583Z,0.00
2022-11-25T21:52:14.528Z,0.00
2022-11-25T21:57:14.457Z,0.00
2022-11-25T22:02:14.388Z,0.00
2022-11-25T22:07:14.370Z,0.00
2022-11-25T22:12:14.230Z,0.00
2022-11-25T22:17:14.147Z,0.00
2022-11-25T22:22:14.112Z,0.00
2022-11-25T22:27:14.041Z,0.00
2022-11-25T22:32:14.040Z,0.00
2022-11-25T22:37:13.910Z,0.00
2022-11-25T22:42:13.837Z,0.00
2022-11-25T22:47:13.772Z,0.00
2022-11-25T22:52:13.686Z,0.00
2022-11-25T22:57:13.617Z,0.00
2022-11-25T23:02:13.581Z,0.00
2022-11-25T23:07:13.560Z,0.00
2022-11-25T23:12:13.450Z,0.00
2022-11-25T23:17:13.376Z,0.00
2022-11-25T23:22:13.320Z,0.00
2022-11-25T23:27:13.250Z,0.00
2022-11-25T23:32:13.179Z,0.00
2022-11-25T23:37:13.123Z,0.00
2022-11-25T23:42:13.034Z,0.00
2022-11-25T23:47:12.961Z,0.00
2022-11-25T23:52:12.898Z,0.00
2022-11-25T23:57:12.848Z,0.00
