createdAt,value
2018-07-27T00:00:11.758Z,99.90
2018-07-27T00:02:40.146Z,99.90
2018-07-27T00:05:08.925Z,99.90
2018-07-27T00:07:37.407Z,99.90
2018-07-27T00:10:05.957Z,99.90
2018-07-27T00:12:34.406Z,99.90
2018-07-27T00:15:02.767Z,99.90
2018-07-27T00:17:31.150Z,99.90
2018-07-27T00:19:59.538Z,99.90
2018-07-27T00:22:27.919Z,99.90
2018-07-27T00:24:56.251Z,99.90
2018-07-27T00:27:24.633Z,99.90
2018-07-27T00:29:53.000Z,99.90
2018-07-27T00:32:21.345Z,99.90
2018-07-27T00:34:49.661Z,99.90
2018-07-27T00:37:18.058Z,99.90
2018-07-27T00:39:46.393Z,99.90
2018-07-27T00:42:14.761Z,99.90
2018-07-27T00:44:43.090Z,99.90
2018-07-27T00:47:11.512Z,99.90
2018-07-27T00:49:39.865Z,99.90
2018-07-27T00:52:08.276Z,99.90
2018-07-27T00:54:36.657Z,99.90
2018-07-27T00:57:05.028Z,99.90
2018-07-27T00:59:33.375Z,99.90
2018-07-27T01:02:01.761Z,99.90
2018-07-27T01:04:30.183Z,99.90
2018-07-27T01:06:58.515Z,99.90
2018-07-27T01:09:26.860Z,99.90
2018-07-27T01:11:55.258Z,99.90
2018-07-27T01:14:23.623Z,99.90
2018-07-27T01:16:51.940Z,99.90
2018-07-27T01:19:20.348Z,99.90
2018-07-27T01:21:48.763Z,99.90
2018-07-27T01:24:17.115Z,99.90
2018-07-27T01:26:46.457Z,99.90
2018-07-27T01:29:16.565Z,99.90
2018-07-27T01:31:44.922Z,99.90
2018-07-27T01:34:13.300Z,99.90
2018-07-27T01:36:41.747Z,99.90
2018-07-27T01:39:12.672Z,99.90
2018-07-27T01:41:41.645Z,99.90
2018-07-27T01:44:10.361Z,99.90
2018-07-27T01:46:39.336Z,99.90
2018-07-27T01:49:08.566Z,99.90
2018-07-27T01:51:37.006Z,99.90
2018-07-27T01:54:05.464Z,99.90
2018-07-27T01:56:34.172Z,99.90
2018-07-27T01:59:02.545Z,99.90
2018-07-27T02:01:30.882Z,99.90
2018-07-27T02:03:59.245Z,99.90
2018-07-27T02:06:27.607Z,99.90
2018-07-27T02:08:56.062Z,99.90
2018-07-27T02:11:24.425Z,99.90
2018-07-27T02:13:52.797Z,99.90
2018-07-27T02:16:21.149Z,99.90
2018-07-27T02:18:49.637Z,99.90
2018-07-27T02:21:18.093Z,99.90
2018-07-27T02:23:46.461Z,99.90
2018-07-27T02:26:14.837Z,99.90
2018-07-27T02:28:43.237Z,99.90
2018-07-27T02:31:11.594Z,99.90
2018-07-27T02:33:39.965Z,99.90
2018-07-27T02:36:08.305Z,99.90
2018-07-27T02:38:36.670Z,99.90
2018-07-27T02:41:05.041Z,99.90
2018-07-27T02:43:33.382Z,99.90
2018-07-27T02:46:01.791Z,99.90
2018-07-27T02:48:30.251Z,99.90
2018-07-27T02:50:58.612Z,99.90
2018-07-27T02:53:27.011Z,99.90
2018-07-27T02:55:55.340Z,99.90
2018-07-27T02:58:23.734Z,99.90
2018-07-27T03:00:52.177Z,99.90
2018-07-27T03:03:20.534Z,99.90
2018-07-27T03:05:48.877Z,99.90
2018-07-27T03:08:17.241Z,99.90
2018-07-27T03:10:45.600Z,99.90
2018-07-27T03:13:13.986Z,99.90
2018-07-27T03:15:42.381Z,99.90
2018-07-27T03:18:10.724Z,99.90
2018-07-27T03:20:39.123Z,99.90
2018-07-27T03:23:07.587Z,99.90
2018-07-27T03:25:35.933Z,99.90
2018-07-27T03:28:04.323Z,99.90
2018-07-27T03:30:32.697Z,99.90
2018-07-27T03:33:01.064Z,99.90
2018-07-27T03:35:29.425Z,99.90
2018-07-27T03:37:57.837Z,99.90
2018-07-27T03:40:26.215Z,99.90
2018-07-27T03:42:54.585Z,99.90
2018-07-27T03:45:22.909Z,99.90
2018-07-27T03:47:51.305Z,99.90
2018-07-27T03:50:19.701Z,99.90
2018-07-27T03:52:48.077Z,99.90
2018-07-27T03:55:16.483Z,99.90
2018-07-27T03:57:44.835Z,99.90
2018-07-27T04:00:13.957Z,99.90
2018-07-27T04:02:42.640Z,99.90
2018-07-27T04:05:11.098Z,99.90
2018-07-27T04:07:39.535Z,99.90
2018-07-27T04:10:07.967Z,99.90
2018-07-27T04:12:36.336Z,99.90
2018-07-27T04:15:05.236Z,99.90
2018-07-27T04:17:33.512Z,99.90
2018-07-27T04:20:01.892Z,99.90
2018-07-27T04:22:30.315Z,99.90
2018-07-27T04:24:58.600Z,99.90
2018-07-27T04:27:27.072Z,99.90
2018-07-27T04:29:55.448Z,99.90
2018-07-27T04:32:23.834Z,99.90
2018-07-27T04:34:52.283Z,99.90
2018-07-27T04:37:20.697Z,99.90
2018-07-27T04:39:49.119Z,99.90
2018-07-27T04:42:17.547Z,99.90
2018-07-27T04:44:45.953Z,99.90
2018-07-27T04:47:14.319Z,99.90
2018-07-27T04:49:42.681Z,99.90
2018-07-27T04:52:11.060Z,99.90
2018-07-27T04:54:39.490Z,99.90
2018-07-27T04:57:07.915Z,99.90
2018-07-27T04:59:36.296Z,99.90
2018-07-27T05:02:04.787Z,99.90
2018-07-27T05:04:33.212Z,99.90
2018-07-27T05:07:01.592Z,99.90
2018-07-27T05:09:29.974Z,99.90
2018-07-27T05:11:58.369Z,99.90
2018-07-27T05:14:26.744Z,99.90
2018-07-27T05:16:55.139Z,99.90
2018-07-27T05:19:23.553Z,99.90
2018-07-27T05:21:51.968Z,99.90
2018-07-27T05:24:20.319Z,99.90
2018-07-27T05:26:48.725Z,99.90
2018-07-27T05:29:17.194Z,99.90
2018-07-27T05:31:45.606Z,99.90
2018-07-27T05:34:14.037Z,99.90
2018-07-27T05:36:42.354Z,99.90
2018-07-27T05:39:11.881Z,99.90
2018-07-27T05:41:40.284Z,99.90
2018-07-27T05:44:09.019Z,99.90
2018-07-27T05:46:37.423Z,99.90
2018-07-27T05:49:05.874Z,99.90
2018-07-27T05:51:34.236Z,99.90
2018-07-27T05:54:02.664Z,99.90
2018-07-27T05:56:31.039Z,99.90
2018-07-27T05:58:59.422Z,99.90
2018-07-27T06:01:27.871Z,99.90
2018-07-27T06:03:56.358Z,99.90
2018-07-27T06:06:24.715Z,99.90
2018-07-27T06:08:53.082Z,99.90
2018-07-27T06:11:21.538Z,99.90
2018-07-27T06:13:49.929Z,99.90
2018-07-27T06:16:18.349Z,99.90
2018-07-27T06:18:46.732Z,99.90
2018-07-27T06:21:15.094Z,99.90
2018-07-27T06:23:43.478Z,99.90
2018-07-27T06:26:11.912Z,99.90
2018-07-27T06:28:40.341Z,99.90
2018-07-27T06:31:08.790Z,99.90
2018-07-27T06:33:37.172Z,99.90
2018-07-27T06:36:05.600Z,99.90
2018-07-27T06:38:33.971Z,99.90
2018-07-27T06:41:02.379Z,99.90
2018-07-27T06:43:30.736Z,99.90
2018-07-27T06:45:59.109Z,99.90
2018-07-27T06:48:27.476Z,99.90
2018-07-27T06:50:55.872Z,99.90
2018-07-27T06:53:24.321Z,99.90
2018-07-27T06:55:52.737Z,99.90
2018-07-27T06:58:21.111Z,99.90
2018-07-27T07:00:49.562Z,99.90
2018-07-27T07:03:17.923Z,99.90
2018-07-27T07:05:46.273Z,99.90
2018-07-27T07:08:14.838Z,99.90
2018-07-27T07:10:43.205Z,99.90
2018-07-27T07:13:11.534Z,99.90
2018-07-27T07:15:39.963Z,99.90
2018-07-27T07:18:08.348Z,99.90
2018-07-27T07:20:36.744Z,99.90
2018-07-27T07:23:05.196Z,99.90
2018-07-27T07:25:33.679Z,99.90
2018-07-27T07:28:02.200Z,99.90
2018-07-27T07:30:30.597Z,99.90
2018-07-27T07:32:58.976Z,99.90
2018-07-27T07:35:27.361Z,99.90
2018-07-27T07:37:55.760Z,99.90
2018-07-27T07:40:24.117Z,99.90
2018-07-27T07:42:52.499Z,99.90
2018-07-27T07:47:48.997Z,99.90
2018-07-27T07:50:17.347Z,99.90
2018-07-27T07:52:45.689Z,99.90
2018-07-27T07:55:14.068Z,99.90
2018-07-27T07:57:42.433Z,99.90
2018-07-27T08:00:10.866Z,99.90
2018-07-27T08:07:35.481Z,99.90
2018-07-27T08:10:04.550Z,99.90
2018-07-27T08:12:33.019Z,99.90
2018-07-27T08:15:01.972Z,99.90
2018-07-27T08:17:30.398Z,99.90
2018-07-27T08:19:58.816Z,99.90
2018-07-27T08:22:27.252Z,99.90
2018-07-27T08:24:55.582Z,99.90
2018-07-27T08:27:24.034Z,99.90
2018-07-27T08:29:52.432Z,99.90
2018-07-27T08:32:21.424Z,99.90
2018-07-27T08:34:49.798Z,99.90
2018-07-27T08:37:18.217Z,99.90
2018-07-27T08:39:46.647Z,99.90
2018-07-27T08:42:15.027Z,99.90
2018-07-27T08:49:39.786Z,99.90
2018-07-27T08:52:08.220Z,99.90
2018-07-27T08:54:36.799Z,99.90
2018-07-27T08:57:05.553Z,99.90
2018-07-27T08:59:34.716Z,99.90
2018-07-27T09:04:32.465Z,99.50
2018-07-27T09:07:00.891Z,99.90
2018-07-27T09:09:29.336Z,99.20
2018-07-27T09:11:57.726Z,98.60
2018-07-27T09:16:55.646Z,98.80
2018-07-27T09:19:25.329Z,98.20
2018-07-27T09:24:22.726Z,97.60
2018-07-27T09:26:51.102Z,97.70
2018-07-27T09:29:19.503Z,96.50
2018-07-27T09:31:47.933Z,95.80
2018-07-27T09:34:16.394Z,98.20
2018-07-27T09:36:44.732Z,97.30
2018-07-27T09:39:13.139Z,97.20
2018-07-27T09:41:41.533Z,95.10
2018-07-27T09:44:10.009Z,95.30
2018-07-27T09:46:38.439Z,95.80
2018-07-27T09:51:35.008Z,96.00
2018-07-27T09:54:03.386Z,95.30
2018-07-27T09:56:31.797Z,95.50
2018-07-27T09:59:00.173Z,93.20
2018-07-27T10:01:29.364Z,94.40
2018-07-27T10:03:57.767Z,94.30
2018-07-27T10:08:54.279Z,92.80
2018-07-27T10:11:22.749Z,93.30
2018-07-27T10:13:51.152Z,92.50
2018-07-27T10:16:19.558Z,94.20
2018-07-27T10:18:47.979Z,93.20
2018-07-27T10:21:16.472Z,92.00
2018-07-27T10:23:45.740Z,92.80
2018-07-27T10:26:14.253Z,92.90
2018-07-27T10:28:42.724Z,91.20
2018-07-27T10:31:11.209Z,91.70
2018-07-27T10:33:39.641Z,91.40
2018-07-27T10:36:08.170Z,91.30
2018-07-27T10:38:36.660Z,87.50
2018-07-27T10:41:05.050Z,83.80
2018-07-27T10:43:33.458Z,84.10
2018-07-27T10:46:01.905Z,82.80
2018-07-27T10:48:30.330Z,82.30
2018-07-27T10:53:26.911Z,75.70
2018-07-27T10:55:55.392Z,74.20
2018-07-27T10:58:23.951Z,74.30
2018-07-27T11:00:52.460Z,71.40
2018-07-27T11:03:20.904Z,70.60
2018-07-27T11:05:49.380Z,69.80
2018-07-27T11:08:18.343Z,73.60
2018-07-27T11:10:47.557Z,70.80
2018-07-27T11:13:16.316Z,69.40
2018-07-27T11:15:44.771Z,68.30
2018-07-27T11:18:13.980Z,67.10
2018-07-27T11:20:42.420Z,65.70
2018-07-27T11:23:11.218Z,65.40
2018-07-27T11:25:39.782Z,67.10
2018-07-27T11:28:09.721Z,61.60
2018-07-27T11:30:38.300Z,61.50
2018-07-27T11:33:06.758Z,62.70
2018-07-27T11:35:35.214Z,58.80
2018-07-27T11:38:03.726Z,59.90
2018-07-27T11:40:32.244Z,58.50
2018-07-27T11:43:00.712Z,59.60
2018-07-27T11:47:57.520Z,57.50
2018-07-27T11:50:26.009Z,57.00
2018-07-27T11:52:54.434Z,56.10
2018-07-27T11:57:51.132Z,55.10
2018-07-27T12:00:20.757Z,54.10
2018-07-27T12:02:49.412Z,55.00
2018-07-27T12:05:17.869Z,53.50
2018-07-27T12:07:46.374Z,52.50
2018-07-27T12:10:16.219Z,50.50
2018-07-27T12:12:44.725Z,51.40
2018-07-27T12:15:13.318Z,51.20
2018-07-27T12:17:41.603Z,50.30
2018-07-27T12:20:10.317Z,48.00
2018-07-27T12:22:38.764Z,50.10
2018-07-27T12:25:07.374Z,49.70
2018-07-27T12:27:35.837Z,50.40
2018-07-27T12:30:04.882Z,48.90
2018-07-27T12:32:33.393Z,46.70
2018-07-27T12:35:01.841Z,46.50
2018-07-27T12:37:30.237Z,44.30
2018-07-27T12:39:58.730Z,46.20
2018-07-27T12:42:27.193Z,46.90
2018-07-27T12:44:55.643Z,46.40
2018-07-27T12:47:24.116Z,47.70
2018-07-27T12:49:52.553Z,47.40
2018-07-27T12:52:21.125Z,48.70
2018-07-27T12:54:49.575Z,49.70
2018-07-27T12:57:18.090Z,48.20
2018-07-27T12:59:46.546Z,48.80
2018-07-27T13:02:15.029Z,51.00
2018-07-27T13:04:43.575Z,49.50
2018-07-27T13:07:12.028Z,46.30
2018-07-27T13:09:41.714Z,44.30
2018-07-27T13:12:11.928Z,46.10
2018-07-27T13:14:42.249Z,46.60
2018-07-27T13:17:10.834Z,49.10
2018-07-27T13:19:39.312Z,46.70
2018-07-27T13:22:07.850Z,46.10
2018-07-27T13:25:02.918Z,47.70
2018-07-27T13:27:04.782Z,44.90
2018-07-27T13:29:33.393Z,45.20
2018-07-27T13:32:01.898Z,45.60
2018-07-27T13:34:55.917Z,46.90
2018-07-27T13:37:25.683Z,46.30
2018-07-27T13:42:25.351Z,46.20
2018-07-27T13:44:53.876Z,47.50
2018-07-27T13:47:22.573Z,47.60
2018-07-27T13:52:19.259Z,46.80
2018-07-27T13:54:47.698Z,46.80
2018-07-27T13:57:15.440Z,45.90
2018-07-27T13:59:43.171Z,45.80
2018-07-27T14:02:11.322Z,44.30
2018-07-27T14:04:39.102Z,45.10
2018-07-27T14:07:07.608Z,42.90
2018-07-27T14:09:35.278Z,43.60
2018-07-27T14:12:02.960Z,44.10
2018-07-27T14:14:31.417Z,45.40
2018-07-27T14:16:59.928Z,44.50
2018-07-27T14:19:29.247Z,44.60
2018-07-27T14:21:57.790Z,44.40
2018-07-27T14:24:26.264Z,44.50
2018-07-27T14:26:54.779Z,45.00
2018-07-27T14:29:23.214Z,45.70
2018-07-27T14:31:51.741Z,44.50
2018-07-27T14:34:20.212Z,43.40
2018-07-27T14:36:48.691Z,44.90
2018-07-27T14:39:17.278Z,44.90
2018-07-27T14:41:45.764Z,44.30
2018-07-27T14:44:14.257Z,45.50
2018-07-27T14:46:42.680Z,43.50
2018-07-27T14:49:15.451Z,44.50
2018-07-27T14:51:44.061Z,44.30
2018-07-27T14:54:13.640Z,44.50
2018-07-27T14:56:42.814Z,42.80
2018-07-27T14:59:11.794Z,43.80
2018-07-27T15:01:40.927Z,42.90
2018-07-27T15:04:10.425Z,43.30
2018-07-27T15:06:39.056Z,43.70
2018-07-27T15:09:10.090Z,42.20
2018-07-27T15:11:38.704Z,43.40
2018-07-27T15:14:07.209Z,42.60
2018-07-27T15:19:03.933Z,43.40
2018-07-27T15:21:32.482Z,43.40
2018-07-27T15:24:01.010Z,44.10
2018-07-27T15:26:29.685Z,43.80
2018-07-27T15:28:58.791Z,42.30
2018-07-27T15:31:27.278Z,41.40
2018-07-27T15:33:55.739Z,41.40
2018-07-27T15:36:24.265Z,42.10
2018-07-27T15:38:52.705Z,41.30
2018-07-27T15:41:21.203Z,43.30
2018-07-27T15:43:49.660Z,41.90
2018-07-27T15:46:18.422Z,41.80
2018-07-27T15:48:46.871Z,40.50
2018-07-27T15:53:43.589Z,40.60
2018-07-27T15:56:12.055Z,40.20
2018-07-27T15:58:40.511Z,41.40
2018-07-27T16:01:09.107Z,41.50
2018-07-27T16:03:37.573Z,41.40
2018-07-27T16:06:06.270Z,42.70
2018-07-27T16:08:34.827Z,42.30
2018-07-27T16:13:31.488Z,41.10
2018-07-27T16:15:59.944Z,42.40
2018-07-27T16:18:28.420Z,41.70
2018-07-27T16:20:56.913Z,41.00
2018-07-27T16:23:25.367Z,41.90
2018-07-27T16:25:53.905Z,42.10
2018-07-27T16:28:22.320Z,41.20
2018-07-27T16:30:50.719Z,42.40
2018-07-27T16:33:19.252Z,42.70
2018-07-27T16:35:47.676Z,41.50
2018-07-27T16:38:16.147Z,42.30
2018-07-27T16:40:44.660Z,41.70
2018-07-27T16:43:13.320Z,42.30
2018-07-27T16:45:41.731Z,43.40
2018-07-27T16:50:38.368Z,42.40
2018-07-27T16:53:06.821Z,42.70
2018-07-27T16:55:35.204Z,42.40
2018-07-27T16:58:03.693Z,43.70
2018-07-27T17:00:32.204Z,44.30
2018-07-27T17:03:00.657Z,43.10
2018-07-27T17:05:29.509Z,43.10
2018-07-27T17:07:58.771Z,43.00
2018-07-27T17:10:28.003Z,42.10
2018-07-27T17:12:57.073Z,42.90
2018-07-27T17:15:25.604Z,42.60
2018-07-27T17:17:54.154Z,43.30
2018-07-27T17:20:22.874Z,43.40
2018-07-27T17:22:51.351Z,42.20
2018-07-27T17:25:20.478Z,43.00
2018-07-27T17:27:49.829Z,42.10
2018-07-27T17:30:18.979Z,43.60
2018-07-27T17:32:49.031Z,43.10
2018-07-27T17:37:45.689Z,45.00
2018-07-27T17:40:15.454Z,47.90
2018-07-27T17:42:46.344Z,45.50
2018-07-27T17:45:17.752Z,44.60
2018-07-27T17:47:46.653Z,43.30
2018-07-27T17:50:16.037Z,42.90
2018-07-27T17:52:45.377Z,43.10
2018-07-27T17:55:15.008Z,44.40
2018-07-27T17:57:45.059Z,43.50
2018-07-27T18:00:14.848Z,43.90
2018-07-27T18:02:43.269Z,44.30
2018-07-27T18:05:12.006Z,44.80
2018-07-27T18:07:41.435Z,44.70
2018-07-27T18:10:10.839Z,44.10
2018-07-27T18:12:40.593Z,46.40
2018-07-27T18:17:38.906Z,45.40
2018-07-27T18:20:09.441Z,48.30
2018-07-27T18:22:38.289Z,50.30
2018-07-27T18:25:09.735Z,50.30
2018-07-27T18:27:38.691Z,50.40
2018-07-27T18:30:07.703Z,52.10
2018-07-27T18:32:36.393Z,53.20
2018-07-27T18:35:05.392Z,54.10
2018-07-27T18:37:33.789Z,55.90
2018-07-27T18:40:02.559Z,56.80
2018-07-27T18:42:31.296Z,57.10
2018-07-27T18:45:00.170Z,57.60
2018-07-27T18:47:28.809Z,59.60
2018-07-27T18:49:57.197Z,59.20
2018-07-27T18:52:25.696Z,59.30
2018-07-27T18:54:54.093Z,60.00
2018-07-27T18:57:22.577Z,62.90
2018-07-27T18:59:52.163Z,61.50
2018-07-27T19:02:20.947Z,61.80
2018-07-27T19:04:49.604Z,61.10
2018-07-27T19:07:18.132Z,62.50
2018-07-27T19:09:46.500Z,62.40
2018-07-27T19:12:14.890Z,66.10
2018-07-27T19:14:43.285Z,65.20
2018-07-27T19:17:12.033Z,64.60
2018-07-27T19:19:40.676Z,66.00
2018-07-27T19:22:09.248Z,66.40
2018-07-27T19:24:37.661Z,67.10
2018-07-27T19:27:06.162Z,68.10
2018-07-27T19:29:34.613Z,68.00
2018-07-27T19:32:03.206Z,68.40
2018-07-27T19:34:31.806Z,69.70
2018-07-27T19:37:00.417Z,70.80
2018-07-27T19:39:28.920Z,71.40
2018-07-27T19:41:57.336Z,72.80
2018-07-27T19:44:25.820Z,73.30
2018-07-27T19:46:54.248Z,73.60
2018-07-27T19:49:22.825Z,74.20
2018-07-27T19:51:51.528Z,73.90
2018-07-27T19:54:20.207Z,72.40
2018-07-27T19:56:48.600Z,75.70
2018-07-27T19:59:17.031Z,75.90
2018-07-27T20:01:45.401Z,78.10
2018-07-27T20:04:13.854Z,76.50
2018-07-27T20:06:41.664Z,78.90
2018-07-27T20:09:11.033Z,77.50
2018-07-27T20:11:39.646Z,78.50
2018-07-27T20:14:07.320Z,81.10
2018-07-27T20:16:35.780Z,84.50
2018-07-27T20:19:04.206Z,84.50
2018-07-27T20:21:32.947Z,84.20
2018-07-27T20:24:01.662Z,83.80
2018-07-27T20:26:30.461Z,86.80
2018-07-27T20:28:58.874Z,89.20
2018-07-27T20:31:27.347Z,89.50
2018-07-27T20:33:55.890Z,90.20
2018-07-27T20:36:24.604Z,89.80
2018-07-27T20:38:53.111Z,92.00
2018-07-27T20:41:21.817Z,91.00
2018-07-27T20:43:50.388Z,91.10
2018-07-27T20:46:18.795Z,91.60
2018-07-27T20:48:47.182Z,91.10
2018-07-27T20:51:15.630Z,91.50
2018-07-27T20:53:44.043Z,91.50
2018-07-27T20:56:12.706Z,91.10
2018-07-27T20:58:41.450Z,92.90
2018-07-27T21:01:10.000Z,92.00
2018-07-27T21:03:38.405Z,92.90
2018-07-27T21:06:06.817Z,93.60
2018-07-27T21:08:35.191Z,93.80
2018-07-27T21:11:03.745Z,93.70
2018-07-27T21:13:32.396Z,94.60
2018-07-27T21:16:01.067Z,94.90
2018-07-27T21:18:29.479Z,95.30
2018-07-27T21:20:57.881Z,96.20
2018-07-27T21:25:56.412Z,97.30
2018-07-27T21:28:24.859Z,97.50
2018-07-27T21:30:53.514Z,97.80
2018-07-27T21:33:21.967Z,98.10
2018-07-27T21:35:52.026Z,98.10
2018-07-27T21:38:21.116Z,98.70
2018-07-27T21:40:50.299Z,99.30
2018-07-27T21:43:18.857Z,99.00
2018-07-27T21:45:47.419Z,99.80
2018-07-27T21:48:15.734Z,99.90
2018-07-27T21:50:44.878Z,99.90
2018-07-27T21:55:41.526Z,99.90
2018-07-27T21:58:09.986Z,99.90
2018-07-27T22:00:38.418Z,99.90
2018-07-27T22:03:06.909Z,99.90
2018-07-27T22:05:35.483Z,99.90
2018-07-27T22:08:03.925Z,99.90
2018-07-27T22:10:32.341Z,99.90
2018-07-27T22:13:00.791Z,99.90
2018-07-27T22:15:29.208Z,99.90
2018-07-27T22:17:57.628Z,99.90
2018-07-27T22:20:26.105Z,99.90
2018-07-27T22:22:54.492Z,99.90
2018-07-27T22:25:22.909Z,99.90
2018-07-27T22:27:51.328Z,99.90
2018-07-27T22:30:19.748Z,99.90
2018-07-27T22:32:48.187Z,99.90
2018-07-27T22:35:17.973Z,99.90
2018-07-27T22:37:46.420Z,99.90
2018-07-27T22:42:42.917Z,99.90
2018-07-27T22:45:11.430Z,99.90
2018-07-27T22:47:39.835Z,99.90
2018-07-27T22:50:08.237Z,99.90
2018-07-27T22:52:40.036Z,99.90
2018-07-27T22:55:11.082Z,99.90
2018-07-27T22:57:40.510Z,99.90
2018-07-27T23:00:12.219Z,99.90
2018-07-27T23:02:41.025Z,99.90
2018-07-27T23:05:09.452Z,99.90
2018-07-27T23:07:38.291Z,99.90
2018-07-27T23:10:07.459Z,99.90
2018-07-27T23:12:35.831Z,99.90
2018-07-27T23:15:04.563Z,99.90
2018-07-27T23:17:32.838Z,99.90
2018-07-27T23:20:01.196Z,99.90
2018-07-27T23:22:29.608Z,99.90
2018-07-27T23:24:58.089Z,99.90
2018-07-27T23:27:26.505Z,99.90
2018-07-27T23:29:54.929Z,99.90
2018-07-27T23:32:23.331Z,99.90
2018-07-27T23:34:51.698Z,99.90
2018-07-27T23:37:20.081Z,99.90
2018-07-27T23:39:48.473Z,99.90
2018-07-27T23:42:16.905Z,99.90
2018-07-27T23:44:45.283Z,99.90
2018-07-27T23:47:13.866Z,99.90
2018-07-27T23:49:42.240Z,99.90
2018-07-27T23:52:10.624Z,99.90
2018-07-27T23:54:39.028Z,99.90
2018-07-27T23:57:07.617Z,99.90
2018-07-27T23:59:36.088Z,99.90
