createdAt,value
2019-01-31T00:02:03.991Z,14.63
2019-01-31T00:04:38.402Z,14.27
2019-01-31T00:07:25.186Z,14.90
2019-01-31T00:10:13.636Z,13.10
2019-01-31T00:13:10.551Z,14.10
2019-01-31T00:15:47.564Z,13.53
2019-01-31T00:18:24.575Z,11.17
2019-01-31T00:21:02.176Z,10.90
2019-01-31T00:23:48.821Z,13.27
2019-01-31T00:26:26.619Z,11.90
2019-01-31T00:29:01.264Z,11.53
2019-01-31T00:31:33.026Z,10.77
2019-01-31T00:34:25.468Z,11.80
2019-01-31T00:37:06.387Z,11.17
2019-01-31T00:39:50.034Z,11.00
2019-01-31T00:42:36.679Z,10.73
2019-01-31T00:45:26.823Z,10.20
2019-01-31T00:47:58.574Z,10.50
2019-01-31T00:50:33.029Z,10.97
2019-01-31T00:53:29.177Z,10.23
2019-01-31T00:56:09.741Z,10.67
2019-01-31T00:58:41.198Z,10.27
2019-01-31T01:01:27.358Z,10.97
2019-01-31T01:04:16.890Z,9.73
2019-01-31T01:07:12.884Z,10.73
2019-01-31T01:09:47.519Z,9.97
2019-01-31T01:12:28.211Z,9.63
2019-01-31T01:15:14.605Z,8.73
2019-01-31T01:17:46.332Z,10.07
2019-01-31T01:20:29.448Z,9.57
2019-01-31T01:23:01.217Z,9.77
2019-01-31T01:25:48.309Z,9.87
2019-01-31T01:28:44.027Z,11.10
2019-01-31T01:31:27.910Z,8.47
2019-01-31T01:33:59.602Z,9.00
2019-01-31T01:37:01.391Z,9.40
2019-01-31T01:39:38.864Z,8.70
2019-01-31T01:42:25.528Z,9.27
2019-01-31T01:45:11.667Z,9.40
2019-01-31T01:47:52.163Z,8.67
2019-01-31T01:50:35.782Z,9.40
2019-01-31T01:53:16.062Z,9.00
2019-01-31T01:56:02.357Z,8.47
2019-01-31T01:58:39.512Z,8.30
2019-01-31T02:01:26.549Z,8.07
2019-01-31T02:04:03.949Z,8.33
2019-01-31T02:06:38.089Z,7.40
2019-01-31T02:09:12.787Z,7.70
2019-01-31T02:11:50.164Z,7.70
2019-01-31T02:14:39.926Z,7.77
2019-01-31T02:17:35.749Z,7.73
2019-01-31T02:20:13.276Z,8.50
2019-01-31T02:22:47.611Z,8.87
2019-01-31T02:25:19.353Z,8.27
2019-01-31T02:27:56.922Z,8.70
2019-01-31T02:30:43.690Z,8.83
2019-01-31T02:33:15.416Z,8.40
2019-01-31T02:36:04.992Z,9.27
2019-01-31T02:38:38.154Z,9.23
2019-01-31T02:41:21.988Z,9.00
2019-01-31T02:44:17.559Z,9.40
2019-01-31T02:47:21.047Z,8.17
2019-01-31T02:49:52.814Z,9.03
2019-01-31T02:52:43.045Z,9.33
2019-01-31T02:55:39.036Z,9.20
2019-01-31T02:58:10.715Z,8.57
2019-01-31T03:00:45.088Z,8.90
2019-01-31T03:03:27.030Z,9.27
2019-01-31T03:06:16.680Z,9.00
2019-01-31T03:08:51.131Z,9.40
2019-01-31T03:11:22.854Z,9.37
2019-01-31T03:13:54.610Z,8.47
2019-01-31T03:16:40.953Z,8.80
2019-01-31T03:19:24.883Z,8.70
2019-01-31T03:22:13.104Z,9.63
2019-01-31T03:24:59.636Z,8.70
2019-01-31T03:27:34.157Z,8.90
2019-01-31T03:30:24.840Z,7.77
2019-01-31T03:32:56.695Z,8.27
2019-01-31T03:35:37.129Z,8.40
2019-01-31T03:38:26.097Z,8.30
2019-01-31T03:41:16.017Z,7.97
2019-01-31T03:43:57.494Z,7.20
2019-01-31T03:46:45.421Z,7.30
2019-01-31T03:49:22.784Z,7.80
2019-01-31T03:52:29.354Z,7.87
2019-01-31T03:55:01.089Z,7.47
2019-01-31T03:58:04.443Z,7.57
2019-01-31T04:00:44.655Z,7.03
2019-01-31T04:03:22.140Z,7.10
2019-01-31T04:05:53.862Z,7.17
2019-01-31T04:08:22.281Z,7.50
2019-01-31T04:10:50.865Z,7.67
2019-01-31T04:13:19.763Z,6.40
2019-01-31T04:15:48.486Z,6.50
2019-01-31T04:18:17.176Z,7.33
2019-01-31T04:20:45.920Z,7.07
2019-01-31T04:23:14.616Z,6.67
2019-01-31T04:25:43.059Z,6.10
2019-01-31T04:28:11.574Z,6.77
2019-01-31T04:30:40.348Z,6.80
2019-01-31T04:33:09.077Z,6.97
2019-01-31T04:35:37.766Z,6.80
2019-01-31T04:38:06.521Z,6.80
2019-01-31T04:40:35.284Z,7.90
2019-01-31T04:43:04.064Z,6.60
2019-01-31T04:45:32.786Z,6.30
2019-01-31T04:48:01.474Z,5.53
2019-01-31T04:50:30.225Z,7.20
2019-01-31T04:52:58.922Z,6.00
2019-01-31T04:55:27.379Z,5.93
2019-01-31T04:57:56.117Z,6.53
2019-01-31T05:00:24.940Z,6.40
2019-01-31T05:02:53.721Z,6.40
2019-01-31T05:05:22.148Z,7.03
2019-01-31T05:07:50.891Z,6.83
2019-01-31T05:10:19.594Z,6.40
2019-01-31T05:12:49.936Z,6.63
2019-01-31T05:15:18.708Z,6.00
2019-01-31T05:17:49.498Z,7.20
2019-01-31T05:20:18.669Z,6.43
2019-01-31T05:22:47.414Z,6.07
2019-01-31T05:25:16.722Z,6.00
2019-01-31T05:27:45.405Z,5.80
2019-01-31T05:30:15.848Z,7.30
2019-01-31T05:32:44.424Z,7.00
2019-01-31T05:35:13.446Z,6.70
2019-01-31T05:37:42.166Z,6.90
2019-01-31T05:40:15.274Z,7.00
2019-01-31T05:42:43.761Z,7.43
2019-01-31T05:45:14.825Z,18.37
2019-01-31T05:47:43.605Z,10.93
2019-01-31T05:50:17.125Z,11.67
2019-01-31T05:52:45.896Z,11.23
2019-01-31T05:55:15.232Z,7.63
2019-01-31T05:57:44.079Z,6.60
2019-01-31T06:00:16.186Z,6.90
2019-01-31T06:02:44.970Z,6.90
2019-01-31T06:05:13.897Z,5.90
2019-01-31T06:07:43.324Z,7.97
2019-01-31T06:10:13.263Z,61.03
2019-01-31T06:12:42.085Z,28.07
2019-01-31T06:15:18.345Z,34.37
2019-01-31T06:17:47.099Z,35.30
2019-01-31T06:20:23.602Z,13.90
2019-01-31T06:22:52.354Z,8.00
2019-01-31T06:25:20.909Z,6.30
2019-01-31T06:27:49.479Z,6.13
2019-01-31T06:30:19.217Z,5.67
2019-01-31T06:32:47.997Z,5.83
2019-01-31T06:35:16.661Z,5.30
2019-01-31T06:37:45.457Z,6.27
2019-01-31T06:40:19.469Z,5.90
2019-01-31T06:42:48.073Z,7.40
2019-01-31T06:45:18.885Z,6.80
2019-01-31T06:47:47.549Z,6.37
2019-01-31T06:50:16.354Z,7.40
2019-01-31T06:52:44.819Z,7.97
2019-01-31T06:55:13.746Z,9.33
2019-01-31T06:57:43.824Z,9.27
2019-01-31T07:00:18.185Z,7.30
2019-01-31T07:02:46.897Z,7.40
2019-01-31T07:05:15.745Z,7.00
2019-01-31T07:07:44.475Z,6.80
2019-01-31T07:10:19.187Z,6.90
2019-01-31T07:12:47.632Z,5.80
2019-01-31T07:15:16.447Z,6.73
2019-01-31T07:17:44.890Z,7.67
2019-01-31T07:20:16.088Z,7.73
2019-01-31T07:22:46.230Z,6.33
2019-01-31T07:25:17.794Z,6.33
2019-01-31T07:27:46.499Z,6.10
2019-01-31T07:30:18.058Z,7.50
2019-01-31T07:32:46.886Z,7.00
2019-01-31T07:35:16.202Z,7.13
2019-01-31T07:37:44.679Z,7.57
2019-01-31T07:40:16.434Z,7.40
2019-01-31T07:42:44.916Z,7.73
2019-01-31T07:45:31.419Z,8.53
2019-01-31T07:48:00.187Z,7.20
2019-01-31T07:50:29.019Z,8.10
2019-01-31T07:52:57.588Z,9.27
2019-01-31T07:55:26.334Z,7.83
2019-01-31T07:57:55.183Z,9.27
2019-01-31T08:00:25.156Z,9.10
2019-01-31T08:02:54.295Z,8.83
2019-01-31T08:05:24.425Z,7.60
2019-01-31T08:07:55.671Z,7.47
2019-01-31T08:10:38.981Z,8.60
2019-01-31T08:13:08.273Z,7.83
2019-01-31T08:15:36.679Z,8.67
2019-01-31T08:18:05.845Z,8.90
2019-01-31T08:20:34.641Z,8.60
2019-01-31T08:23:03.334Z,9.37
2019-01-31T08:25:32.761Z,9.30
2019-01-31T08:28:02.764Z,10.30
2019-01-31T08:30:39.947Z,8.83
2019-01-31T08:33:08.423Z,8.17
2019-01-31T08:35:37.178Z,8.27
2019-01-31T08:38:05.984Z,7.87
2019-01-31T08:40:34.553Z,8.47
2019-01-31T08:43:03.318Z,8.37
2019-01-31T08:45:32.032Z,9.80
2019-01-31T08:48:00.892Z,9.73
2019-01-31T08:50:30.639Z,34.97
2019-01-31T08:52:59.444Z,8.70
2019-01-31T08:55:28.266Z,8.00
2019-01-31T08:57:57.057Z,7.70
2019-01-31T09:00:28.349Z,8.57
2019-01-31T09:02:56.907Z,9.70
2019-01-31T09:05:25.440Z,10.33
2019-01-31T09:07:54.290Z,9.70
2019-01-31T09:10:28.824Z,10.40
2019-01-31T09:12:58.319Z,8.37
2019-01-31T09:15:27.198Z,7.10
2019-01-31T09:17:55.929Z,7.30
2019-01-31T09:20:28.163Z,8.37
2019-01-31T09:23:14.627Z,10.50
2019-01-31T09:26:02.793Z,8.53
2019-01-31T09:28:42.909Z,9.50
2019-01-31T09:31:37.353Z,10.47
2019-01-31T09:34:08.818Z,9.47
2019-01-31T09:36:43.421Z,10.67
2019-01-31T09:39:33.384Z,12.73
2019-01-31T09:42:08.293Z,10.07
2019-01-31T09:45:08.376Z,9.67
2019-01-31T09:47:45.678Z,9.57
2019-01-31T09:50:20.388Z,9.60
2019-01-31T09:53:13.258Z,9.40
2019-01-31T09:55:54.083Z,9.80
2019-01-31T09:58:51.494Z,9.27
2019-01-31T10:01:25.941Z,9.73
2019-01-31T10:04:05.777Z,9.33
2019-01-31T10:07:04.658Z,9.53
2019-01-31T10:09:39.300Z,10.50
2019-01-31T10:12:11.050Z,10.70
2019-01-31T10:14:45.511Z,9.60
2019-01-31T10:17:22.381Z,10.77
2019-01-31T10:19:59.729Z,9.30
2019-01-31T10:22:31.474Z,10.07
2019-01-31T10:25:27.325Z,13.47
2019-01-31T10:27:59.024Z,12.47
2019-01-31T10:30:45.881Z,9.97
2019-01-31T10:33:17.613Z,9.97
2019-01-31T10:36:05.929Z,9.43
2019-01-31T10:38:55.818Z,10.40
2019-01-31T10:41:36.218Z,9.50
2019-01-31T10:44:26.118Z,9.13
2019-01-31T10:47:27.741Z,8.83
2019-01-31T10:50:11.107Z,8.67
2019-01-31T10:52:54.852Z,8.67
2019-01-31T10:55:41.618Z,8.10
2019-01-31T10:58:25.214Z,7.30
2019-01-31T11:01:24.500Z,6.10
2019-01-31T11:04:23.439Z,4.57
2019-01-31T11:07:22.105Z,4.70
2019-01-31T11:10:16.138Z,4.70
2019-01-31T11:13:05.630Z,4.27
2019-01-31T11:15:45.995Z,4.90
2019-01-31T11:18:17.717Z,4.23
2019-01-31T11:21:13.715Z,5.23
2019-01-31T11:23:48.134Z,4.20
2019-01-31T11:26:22.659Z,4.53
2019-01-31T11:29:00.131Z,5.37
2019-01-31T11:31:43.710Z,5.63
2019-01-31T11:34:32.698Z,5.03
2019-01-31T11:37:03.370Z,5.47
2019-01-31T11:39:49.923Z,4.67
2019-01-31T11:42:33.781Z,4.83
2019-01-31T11:45:26.009Z,5.27
2019-01-31T11:48:00.448Z,5.60
2019-01-31T11:50:38.170Z,5.70
2019-01-31T11:53:09.664Z,6.00
2019-01-31T11:55:44.487Z,6.60
2019-01-31T11:58:16.231Z,6.57
2019-01-31T12:00:44.974Z,6.20
2019-01-31T12:03:13.726Z,7.10
2019-01-31T12:05:42.468Z,5.70
2019-01-31T12:08:10.999Z,7.70
2019-01-31T12:10:39.745Z,6.60
2019-01-31T12:13:08.319Z,6.40
2019-01-31T12:15:37.157Z,7.50
2019-01-31T12:18:07.276Z,7.83
2019-01-31T12:20:36.124Z,7.47
2019-01-31T12:23:05.065Z,8.00
2019-01-31T12:25:33.819Z,7.20
2019-01-31T12:28:02.604Z,7.50
2019-01-31T12:30:31.557Z,9.10
2019-01-31T12:33:00.416Z,9.60
2019-01-31T12:35:29.251Z,9.03
2019-01-31T12:37:57.926Z,9.43
2019-01-31T12:40:26.683Z,8.73
2019-01-31T12:42:55.381Z,10.03
2019-01-31T12:45:24.199Z,8.97
2019-01-31T12:47:52.945Z,9.47
2019-01-31T12:50:24.207Z,9.47
2019-01-31T12:52:52.751Z,10.20
2019-01-31T12:55:21.245Z,9.60
2019-01-31T12:57:50.173Z,8.90
2019-01-31T13:00:24.585Z,10.53
2019-01-31T13:02:53.409Z,11.30
2019-01-31T13:05:22.084Z,10.10
2019-01-31T13:07:50.847Z,10.53
2019-01-31T13:10:19.519Z,10.57
2019-01-31T13:12:49.172Z,10.00
2019-01-31T13:15:18.032Z,11.17
2019-01-31T13:17:48.563Z,11.47
2019-01-31T13:20:22.085Z,10.13
2019-01-31T13:22:53.139Z,9.57
2019-01-31T13:25:23.777Z,10.67
2019-01-31T13:27:52.716Z,11.57
2019-01-31T13:30:24.815Z,11.00
2019-01-31T13:32:55.709Z,12.70
2019-01-31T13:35:24.561Z,11.33
2019-01-31T13:37:53.169Z,12.90
2019-01-31T13:40:24.363Z,10.47
2019-01-31T13:42:53.522Z,12.87
2019-01-31T13:45:27.761Z,12.80
2019-01-31T13:47:57.237Z,12.23
2019-01-31T13:50:26.048Z,12.30
2019-01-31T13:52:54.806Z,12.27
2019-01-31T13:55:26.378Z,11.67
2019-01-31T13:57:55.295Z,11.60
2019-01-31T14:00:24.909Z,12.77
2019-01-31T14:02:53.880Z,13.17
2019-01-31T14:05:22.792Z,11.60
2019-01-31T14:07:51.354Z,12.20
2019-01-31T14:10:24.876Z,15.00
2019-01-31T14:12:53.704Z,13.23
2019-01-31T14:15:33.396Z,12.87
2019-01-31T14:17:58.583Z,11.67
2019-01-31T14:20:28.734Z,14.00
2019-01-31T14:22:57.612Z,12.27
2019-01-31T14:25:26.486Z,13.47
2019-01-31T14:27:55.319Z,13.60
2019-01-31T14:30:32.201Z,13.20
2019-01-31T14:33:01.545Z,13.70
2019-01-31T14:35:30.421Z,12.60
2019-01-31T14:37:59.322Z,14.40
2019-01-31T14:40:28.157Z,14.10
2019-01-31T14:42:56.816Z,14.13
2019-01-31T14:45:26.034Z,13.27
2019-01-31T14:47:55.923Z,15.17
2019-01-31T14:50:30.667Z,13.57
2019-01-31T14:52:59.526Z,15.50
2019-01-31T14:55:28.275Z,15.07
2019-01-31T14:57:57.228Z,14.20
2019-01-31T15:00:28.387Z,15.00
2019-01-31T15:02:56.893Z,15.80
2019-01-31T15:05:25.663Z,17.03
2019-01-31T15:07:54.244Z,16.17
2019-01-31T15:10:25.685Z,14.87
2019-01-31T15:12:55.668Z,16.87
2019-01-31T15:15:24.394Z,16.17
2019-01-31T15:17:53.254Z,15.80
2019-01-31T15:20:35.887Z,16.53
2019-01-31T15:22:57.903Z,16.53
2019-01-31T15:25:26.731Z,15.57
2019-01-31T15:27:55.571Z,16.17
2019-01-31T15:30:29.856Z,17.27
2019-01-31T15:32:59.044Z,17.07
2019-01-31T15:35:27.866Z,15.83
2019-01-31T15:37:56.681Z,16.10
2019-01-31T15:40:37.573Z,15.27
2019-01-31T15:43:06.769Z,15.83
2019-01-31T15:45:35.313Z,14.77
2019-01-31T15:48:04.183Z,16.83
2019-01-31T15:50:33.876Z,16.47
2019-01-31T15:53:02.648Z,15.90
2019-01-31T15:55:31.503Z,15.00
2019-01-31T15:58:00.339Z,16.20
2019-01-31T16:00:42.178Z,21.03
2019-01-31T16:03:16.030Z,15.60
2019-01-31T16:05:44.793Z,16.07
2019-01-31T16:08:14.004Z,15.70
2019-01-31T16:10:42.946Z,17.00
2019-01-31T16:13:11.700Z,17.60
2019-01-31T16:15:40.641Z,15.70
2019-01-31T16:18:11.147Z,16.43
2019-01-31T16:20:40.184Z,16.43
2019-01-31T16:23:09.433Z,17.13
2019-01-31T16:25:38.311Z,15.83
2019-01-31T16:28:06.981Z,16.27
2019-01-31T16:30:35.799Z,17.57
2019-01-31T16:33:05.170Z,17.30
2019-01-31T16:35:33.728Z,16.80
2019-01-31T16:38:02.438Z,18.37
2019-01-31T16:40:31.223Z,16.60
2019-01-31T16:43:00.151Z,16.50
2019-01-31T16:45:28.985Z,16.53
2019-01-31T16:47:57.824Z,18.33
2019-01-31T16:50:26.791Z,16.27
2019-01-31T16:52:55.543Z,16.90
2019-01-31T16:55:28.462Z,16.33
2019-01-31T16:57:57.848Z,15.47
2019-01-31T17:00:31.559Z,16.47
2019-01-31T17:03:00.539Z,16.80
2019-01-31T17:05:31.554Z,15.73
2019-01-31T17:08:00.489Z,17.73
2019-01-31T17:10:29.048Z,17.57
2019-01-31T17:12:57.864Z,18.50
2019-01-31T17:15:27.613Z,16.10
2019-01-31T17:17:56.537Z,16.70
2019-01-31T17:20:31.118Z,15.73
2019-01-31T17:22:59.681Z,16.17
2019-01-31T17:25:28.261Z,14.80
2019-01-31T17:27:57.071Z,15.67
2019-01-31T17:30:27.619Z,16.10
2019-01-31T17:32:56.332Z,16.17
2019-01-31T17:35:24.910Z,16.57
2019-01-31T17:37:53.787Z,16.43
2019-01-31T17:40:37.031Z,17.63
2019-01-31T17:43:07.156Z,14.83
2019-01-31T17:45:35.631Z,16.10
2019-01-31T17:48:04.890Z,16.00
2019-01-31T17:50:33.676Z,18.67
2019-01-31T17:53:02.377Z,17.00
2019-01-31T17:55:31.092Z,17.40
2019-01-31T17:57:59.946Z,15.80
2019-01-31T18:00:32.822Z,16.57
2019-01-31T18:03:01.303Z,17.60
2019-01-31T18:05:31.466Z,17.13
2019-01-31T18:08:00.303Z,15.53
2019-01-31T18:10:29.223Z,20.37
2019-01-31T18:12:57.950Z,26.30
2019-01-31T18:15:26.829Z,28.10
2019-01-31T18:17:55.604Z,21.70
2019-01-31T18:20:24.923Z,18.80
2019-01-31T18:22:53.442Z,18.13
2019-01-31T18:25:22.153Z,17.67
2019-01-31T18:27:53.069Z,16.60
2019-01-31T18:30:24.168Z,16.07
2019-01-31T18:32:53.023Z,16.83
2019-01-31T18:35:21.920Z,16.20
2019-01-31T18:37:50.700Z,16.87
2019-01-31T18:40:24.894Z,18.70
2019-01-31T18:42:53.805Z,15.90
2019-01-31T18:45:27.662Z,17.10
2019-01-31T18:47:58.055Z,17.10
2019-01-31T18:50:31.606Z,17.50
2019-01-31T18:53:00.083Z,18.33
2019-01-31T18:55:29.701Z,17.40
2019-01-31T18:57:58.200Z,17.30
2019-01-31T19:00:32.786Z,17.30
2019-01-31T19:03:01.649Z,16.30
2019-01-31T19:05:30.988Z,14.87
2019-01-31T19:08:01.330Z,16.33
2019-01-31T19:10:30.078Z,14.70
2019-01-31T19:12:58.998Z,15.17
2019-01-31T19:15:28.532Z,14.00
2019-01-31T19:18:05.521Z,12.73
2019-01-31T19:20:29.865Z,12.57
2019-01-31T19:23:01.329Z,13.30
2019-01-31T19:25:32.143Z,11.43
2019-01-31T19:28:01.356Z,12.33
2019-01-31T19:30:35.071Z,12.37
2019-01-31T19:33:04.333Z,11.70
2019-01-31T19:35:32.905Z,12.00
2019-01-31T19:38:02.586Z,13.23
2019-01-31T19:40:33.767Z,12.43
2019-01-31T19:43:03.446Z,13.93
2019-01-31T19:45:37.611Z,13.30
2019-01-31T19:48:06.218Z,13.30
2019-01-31T19:50:34.771Z,14.37
2019-01-31T19:53:03.526Z,12.90
2019-01-31T19:55:32.088Z,31.77
2019-01-31T19:58:00.620Z,17.20
2019-01-31T20:00:29.437Z,12.83
2019-01-31T20:02:57.906Z,12.90
2019-01-31T20:05:26.676Z,12.30
2019-01-31T20:07:58.901Z,12.37
2019-01-31T20:10:31.908Z,11.67
2019-01-31T20:13:03.491Z,12.17
2019-01-31T20:15:32.203Z,10.47
2019-01-31T20:18:00.984Z,11.53
2019-01-31T20:20:30.237Z,11.20
2019-01-31T20:23:00.134Z,11.53
2019-01-31T20:25:30.573Z,11.00
2019-01-31T20:27:59.141Z,11.77
2019-01-31T20:30:30.376Z,11.10
2019-01-31T20:33:00.240Z,11.20
2019-01-31T20:35:28.825Z,11.03
2019-01-31T20:37:57.682Z,11.00
2019-01-31T20:40:29.193Z,11.50
2019-01-31T20:42:58.152Z,11.23
2019-01-31T20:45:27.401Z,11.57
2019-01-31T20:47:56.128Z,11.30
2019-01-31T20:50:33.306Z,10.60
2019-01-31T20:53:02.167Z,10.80
2019-01-31T20:55:31.006Z,10.83
2019-01-31T20:57:59.577Z,13.00
2019-01-31T21:00:36.475Z,12.90
2019-01-31T21:03:07.644Z,12.37
2019-01-31T21:05:36.304Z,12.87
2019-01-31T21:08:06.048Z,13.77
2019-01-31T21:10:34.785Z,12.97
2019-01-31T21:13:03.622Z,11.63
2019-01-31T21:15:32.474Z,11.87
2019-01-31T21:18:01.177Z,12.20
2019-01-31T21:20:29.996Z,12.30
2019-01-31T21:22:58.833Z,16.00
2019-01-31T21:25:27.648Z,12.30
2019-01-31T21:27:56.504Z,12.23
2019-01-31T21:30:36.747Z,10.80
2019-01-31T21:33:05.314Z,12.07
2019-01-31T21:35:34.248Z,12.63
2019-01-31T21:38:03.091Z,11.70
2019-01-31T21:40:33.941Z,11.33
2019-01-31T21:43:02.826Z,26.30
2019-01-31T21:45:31.416Z,17.10
2019-01-31T21:48:00.156Z,12.80
2019-01-31T21:50:31.518Z,11.23
2019-01-31T21:53:01.796Z,12.10
2019-01-31T21:55:30.384Z,12.27
2019-01-31T21:57:59.177Z,11.97
2019-01-31T22:00:33.007Z,11.43
2019-01-31T22:03:01.887Z,11.23
2019-01-31T22:05:30.814Z,11.00
2019-01-31T22:07:59.531Z,10.03
2019-01-31T22:10:28.026Z,11.60
2019-01-31T22:12:56.938Z,11.00
2019-01-31T22:15:27.433Z,10.03
2019-01-31T22:17:59.819Z,10.47
2019-01-31T22:20:26.752Z,10.40
2019-01-31T22:22:55.611Z,10.87
2019-01-31T22:25:25.000Z,10.57
2019-01-31T22:27:53.799Z,9.70
2019-01-31T22:30:30.327Z,9.03
2019-01-31T22:32:59.093Z,9.67
2019-01-31T22:35:29.433Z,9.57
2019-01-31T22:37:57.948Z,10.40
2019-01-31T22:40:26.611Z,9.60
2019-01-31T22:42:55.328Z,8.43
2019-01-31T22:45:24.781Z,8.93
2019-01-31T22:47:53.752Z,8.10
2019-01-31T22:50:24.020Z,8.87
2019-01-31T22:52:52.900Z,8.10
2019-01-31T22:55:23.360Z,8.40
2019-01-31T22:57:52.031Z,8.17
2019-01-31T23:00:27.705Z,8.23
2019-01-31T23:02:56.141Z,7.40
2019-01-31T23:05:24.843Z,7.37
2019-01-31T23:07:53.583Z,7.03
2019-01-31T23:10:22.349Z,6.57
2019-01-31T23:12:50.843Z,7.17
2019-01-31T23:15:19.329Z,7.50
2019-01-31T23:17:47.847Z,6.97
2019-01-31T23:20:16.667Z,6.70
2019-01-31T23:22:45.520Z,6.30
2019-01-31T23:25:14.060Z,6.53
2019-01-31T23:27:42.754Z,5.27
2019-01-31T23:30:15.892Z,5.73
2019-01-31T23:32:44.741Z,5.50
2019-01-31T23:35:14.728Z,5.80
2019-01-31T23:37:43.269Z,5.60
2019-01-31T23:40:13.793Z,4.70
2019-01-31T23:42:42.353Z,5.83
2019-01-31T23:45:16.616Z,4.80
2019-01-31T23:47:48.865Z,4.30
2019-01-31T23:50:16.018Z,4.40
2019-01-31T23:52:44.702Z,4.77
2019-01-31T23:55:15.513Z,4.90
2019-01-31T23:57:44.543Z,4.30
