createdAt,value
2019-02-25T00:00:47.682Z,0.00
2019-02-25T00:01:47.660Z,0.00
2019-02-25T00:02:47.787Z,0.00
2019-02-25T00:03:47.589Z,0.00
2019-02-25T00:04:47.699Z,0.00
2019-02-25T00:05:47.539Z,0.00
2019-02-25T00:06:47.511Z,0.00
2019-02-25T00:07:47.488Z,0.00
2019-02-25T00:08:47.621Z,0.00
2019-02-25T00:09:47.441Z,0.00
2019-02-25T00:10:47.530Z,0.00
2019-02-25T00:11:47.372Z,0.00
2019-02-25T00:12:47.340Z,0.00
2019-02-25T00:13:47.450Z,0.00
2019-02-25T00:14:47.280Z,0.00
2019-02-25T00:15:47.362Z,0.00
2019-02-25T00:16:47.225Z,0.00
2019-02-25T00:17:47.380Z,0.00
2019-02-25T00:18:47.173Z,0.00
2019-02-25T00:19:47.292Z,0.00
2019-02-25T00:20:47.121Z,0.00
2019-02-25T00:21:47.200Z,0.00
2019-02-25T00:22:47.065Z,0.00
2019-02-25T00:23:47.019Z,0.00
2019-02-25T00:24:46.991Z,0.00
2019-02-25T00:25:47.132Z,0.00
2019-02-25T00:26:46.961Z,0.00
2019-02-25T00:27:47.040Z,0.00
2019-02-25T00:28:46.882Z,0.00
2019-02-25T00:29:46.851Z,0.00
2019-02-25T00:30:46.959Z,0.00
2019-02-25T00:31:46.800Z,0.00
2019-02-25T00:32:46.874Z,0.00
2019-02-25T00:33:46.733Z,0.00
2019-02-25T00:34:46.701Z,0.00
2019-02-25T00:35:46.678Z,0.00
2019-02-25T00:36:46.800Z,0.00
2019-02-25T00:37:46.660Z,0.00
2019-02-25T00:38:46.721Z,0.00
2019-02-25T00:39:46.566Z,0.00
2019-02-25T00:40:46.529Z,0.00
2019-02-25T00:41:46.634Z,0.00
2019-02-25T00:42:46.508Z,0.00
2019-02-25T00:43:46.642Z,0.00
2019-02-25T00:44:46.420Z,0.00
2019-02-25T00:45:46.383Z,0.00
2019-02-25T00:46:46.363Z,0.00
2019-02-25T00:47:46.471Z,0.00
2019-02-25T00:48:46.299Z,0.00
2019-02-25T00:49:46.492Z,0.00
2019-02-25T00:50:46.241Z,0.00
2019-02-25T00:51:46.225Z,0.00
2019-02-25T00:52:46.184Z,0.00
2019-02-25T00:53:46.311Z,0.00
2019-02-25T00:54:46.131Z,0.00
2019-02-25T00:55:46.232Z,0.00
2019-02-25T00:56:46.062Z,0.00
2019-02-25T00:57:46.242Z,0.00
2019-02-25T00:58:46.009Z,0.00
2019-02-25T00:59:46.145Z,0.00
2019-02-25T01:00:45.963Z,0.00
2019-02-25T01:01:46.051Z,0.00
2019-02-25T01:02:45.902Z,0.00
2019-02-25T01:03:46.087Z,0.00
2019-02-25T01:04:45.829Z,0.00
2019-02-25T01:05:45.989Z,0.00
2019-02-25T01:06:45.784Z,0.00
2019-02-25T01:07:45.804Z,0.00
2019-02-25T01:08:45.722Z,0.00
2019-02-25T01:09:45.813Z,0.00
2019-02-25T01:10:45.661Z,0.00
2019-02-25T01:11:45.720Z,0.00
2019-02-25T01:12:45.602Z,0.00
2019-02-25T01:13:45.571Z,0.00
2019-02-25T01:14:45.633Z,0.00
2019-02-25T01:15:45.522Z,0.00
2019-02-25T01:16:45.542Z,0.00
2019-02-25T01:17:45.452Z,0.00
2019-02-25T01:18:45.473Z,0.00
2019-02-25T01:19:45.391Z,0.00
2019-02-25T01:20:45.475Z,0.00
2019-02-25T01:21:45.332Z,0.00
2019-02-25T01:22:45.383Z,0.00
2019-02-25T01:23:45.280Z,0.00
2019-02-25T01:24:45.250Z,0.00
2019-02-25T01:25:45.219Z,0.00
2019-02-25T01:26:45.311Z,0.00
2019-02-25T01:27:45.165Z,0.00
2019-02-25T01:28:45.233Z,0.00
2019-02-25T01:29:45.102Z,0.00
2019-02-25T01:30:45.090Z,0.00
2019-02-25T01:31:45.151Z,0.00
2019-02-25T01:32:45.022Z,0.00
2019-02-25T01:33:45.053Z,0.00
2019-02-25T01:34:44.961Z,0.00
2019-02-25T01:35:44.921Z,0.00
2019-02-25T01:36:44.889Z,0.00
2019-02-25T01:37:44.989Z,0.00
2019-02-25T01:38:44.846Z,0.00
2019-02-25T01:39:46.948Z,0.00
2019-02-25T01:40:44.781Z,0.00
2019-02-25T01:41:44.756Z,0.00
2019-02-25T01:42:44.725Z,0.00
2019-02-25T01:43:44.823Z,0.00
2019-02-25T01:44:44.668Z,0.00
2019-02-25T01:45:44.731Z,0.00
2019-02-25T01:46:44.601Z,0.00
2019-02-25T01:47:44.569Z,0.00
2019-02-25T01:48:44.644Z,0.00
2019-02-25T01:49:44.559Z,0.00
2019-02-25T01:50:44.560Z,0.00
2019-02-25T01:51:44.451Z,0.00
2019-02-25T01:52:44.457Z,0.00
2019-02-25T01:53:44.392Z,0.00
2019-02-25T01:54:44.481Z,0.00
2019-02-25T01:55:44.334Z,0.00
2019-02-25T01:56:44.393Z,0.00
2019-02-25T01:57:44.294Z,0.00
2019-02-25T01:58:44.240Z,0.00
2019-02-25T01:59:44.312Z,0.00
2019-02-25T02:00:44.181Z,0.00
2019-02-25T02:01:44.222Z,0.00
2019-02-25T02:02:44.132Z,0.00
2019-02-25T02:03:44.099Z,0.00
2019-02-25T02:04:44.072Z,0.00
2019-02-25T02:05:44.149Z,0.00
2019-02-25T02:06:44.009Z,0.00
2019-02-25T02:07:44.061Z,0.00
2019-02-25T02:08:43.951Z,0.00
2019-02-25T02:09:43.926Z,0.00
2019-02-25T02:10:43.980Z,0.00
2019-02-25T02:11:43.860Z,0.00
2019-02-25T02:12:44.006Z,0.00
2019-02-25T02:13:43.809Z,0.00
2019-02-25T02:14:43.770Z,0.00
2019-02-25T02:15:43.740Z,0.00
2019-02-25T02:16:43.834Z,0.00
2019-02-25T02:17:43.689Z,0.00
2019-02-25T02:18:43.729Z,0.00
2019-02-25T02:19:43.622Z,0.00
2019-02-25T02:20:43.602Z,0.00
2019-02-25T02:21:43.652Z,0.00
2019-02-25T02:22:43.551Z,0.00
2019-02-25T02:23:43.660Z,0.00
2019-02-25T02:24:43.471Z,0.00
2019-02-25T02:25:43.443Z,0.00
2019-02-25T02:26:43.413Z,0.00
2019-02-25T02:27:43.496Z,0.00
2019-02-25T02:28:43.359Z,0.00
2019-02-25T02:29:43.499Z,0.00
2019-02-25T02:30:43.305Z,0.00
2019-02-25T02:31:43.272Z,0.00
2019-02-25T02:32:43.420Z,0.00
2019-02-25T02:33:43.202Z,0.00
2019-02-25T02:34:43.335Z,0.00
2019-02-25T02:35:43.182Z,0.00
2019-02-25T02:36:43.244Z,0.00
2019-02-25T02:37:43.092Z,0.00
2019-02-25T02:38:43.162Z,0.00
2019-02-25T02:39:43.037Z,0.00
2019-02-25T02:40:43.170Z,0.00
2019-02-25T02:41:42.972Z,0.00
2019-02-25T02:42:42.948Z,0.00
2019-02-25T02:43:43.092Z,0.00
2019-02-25T02:44:42.885Z,0.00
2019-02-25T02:45:43.002Z,0.00
2019-02-25T02:46:42.819Z,0.00
2019-02-25T02:47:42.919Z,0.00
2019-02-25T02:48:42.775Z,0.00
2019-02-25T02:49:42.930Z,0.00
2019-02-25T02:50:42.705Z,0.00
2019-02-25T02:51:42.842Z,0.00
2019-02-25T02:52:42.643Z,0.00
2019-02-25T02:53:42.611Z,0.00
2019-02-25T02:54:42.583Z,0.00
2019-02-25T02:55:42.770Z,0.00
2019-02-25T02:56:42.521Z,0.00
2019-02-25T02:57:42.682Z,0.00
2019-02-25T02:58:42.460Z,0.00
2019-02-25T02:59:42.433Z,0.00
2019-02-25T03:00:42.401Z,0.00
2019-02-25T03:01:42.511Z,0.00
2019-02-25T03:02:42.346Z,0.00
2019-02-25T03:03:42.523Z,0.00
2019-02-25T03:04:42.283Z,0.00
2019-02-25T03:05:42.430Z,0.00
2019-02-25T03:06:42.220Z,0.00
2019-02-25T03:07:42.342Z,0.00
2019-02-25T03:08:42.162Z,0.00
2019-02-25T03:09:42.251Z,0.00
2019-02-25T03:10:42.263Z,0.00
2019-02-25T03:11:42.073Z,0.00
2019-02-25T03:12:42.071Z,0.00
2019-02-25T03:13:42.012Z,0.00
2019-02-25T03:14:42.082Z,0.00
2019-02-25T03:15:41.950Z,0.00
2019-02-25T03:16:41.930Z,0.00
2019-02-25T03:17:42.003Z,0.00
2019-02-25T03:18:41.859Z,0.00
2019-02-25T03:19:41.911Z,0.00
2019-02-25T03:20:41.800Z,0.00
2019-02-25T03:21:41.772Z,0.00
2019-02-25T03:22:41.741Z,0.00
2019-02-25T03:23:41.843Z,0.00
2019-02-25T03:24:41.699Z,0.00
2019-02-25T03:25:41.754Z,0.00
2019-02-25T03:26:41.638Z,0.00
2019-02-25T03:27:41.603Z,0.00
2019-02-25T03:28:41.671Z,0.00
2019-02-25T03:29:41.543Z,0.00
2019-02-25T03:30:41.584Z,0.00
2019-02-25T03:31:41.492Z,0.00
2019-02-25T03:32:41.453Z,0.00
2019-02-25T03:33:41.434Z,0.00
2019-02-25T03:34:41.510Z,0.00
2019-02-25T03:35:41.365Z,0.00
2019-02-25T03:36:41.438Z,0.00
2019-02-25T03:37:41.301Z,0.00
2019-02-25T03:38:41.276Z,0.00
2019-02-25T03:39:41.342Z,0.00
2019-02-25T03:40:41.215Z,0.00
2019-02-25T03:41:41.253Z,0.00
2019-02-25T03:42:41.151Z,0.00
2019-02-25T03:43:41.120Z,0.00
2019-02-25T03:44:41.093Z,0.00
2019-02-25T03:45:41.173Z,0.00
2019-02-25T03:46:41.030Z,0.00
2019-02-25T03:47:41.098Z,0.00
2019-02-25T03:48:40.987Z,0.00
2019-02-25T03:49:40.953Z,0.00
2019-02-25T03:50:40.911Z,0.00
2019-02-25T03:51:41.029Z,0.00
2019-02-25T03:52:40.863Z,0.00
2019-02-25T03:53:40.921Z,0.00
2019-02-25T03:54:40.790Z,0.00
2019-02-25T03:55:40.840Z,0.00
2019-02-25T03:56:40.743Z,0.00
2019-02-25T03:57:40.852Z,0.00
2019-02-25T03:58:40.689Z,0.00
2019-02-25T03:59:40.762Z,0.00
2019-02-25T04:00:40.771Z,0.00
2019-02-25T04:01:40.582Z,0.00
2019-02-25T04:02:40.680Z,0.00
2019-02-25T04:03:40.535Z,0.00
2019-02-25T04:04:40.591Z,0.00
2019-02-25T04:05:40.483Z,0.00
2019-02-25T04:06:40.515Z,0.00
2019-02-25T04:07:40.438Z,0.00
2019-02-25T04:08:40.530Z,0.00
2019-02-25T04:09:40.352Z,0.00
2019-02-25T04:10:40.441Z,0.00
2019-02-25T04:11:40.441Z,0.00
2019-02-25T04:12:40.262Z,0.00
2019-02-25T04:13:40.360Z,0.00
2019-02-25T04:14:40.199Z,0.00
2019-02-25T04:15:40.259Z,0.00
2019-02-25T04:16:40.143Z,0.00
2019-02-25T04:17:40.126Z,0.00
2019-02-25T04:18:40.182Z,0.00
2019-02-25T04:19:40.051Z,0.00
2019-02-25T04:20:40.190Z,0.00
2019-02-25T04:21:39.991Z,0.00
2019-02-25T04:22:39.963Z,0.00
2019-02-25T04:23:39.948Z,0.00
2019-02-25T04:24:40.024Z,0.00
2019-02-25T04:25:39.870Z,0.00
2019-02-25T04:26:40.951Z,0.00
2019-02-25T04:27:39.822Z,0.00
2019-02-25T04:28:39.779Z,0.00
2019-02-25T04:29:39.762Z,0.00
2019-02-25T04:30:39.862Z,0.00
2019-02-25T04:31:39.691Z,0.00
2019-02-25T04:32:39.774Z,0.00
2019-02-25T04:33:39.631Z,0.00
2019-02-25T04:34:39.806Z,0.00
2019-02-25T04:35:39.580Z,0.00
2019-02-25T04:36:39.688Z,0.00
2019-02-25T04:37:39.513Z,0.00
2019-02-25T04:38:39.598Z,0.00
2019-02-25T04:39:39.451Z,0.00
2019-02-25T04:40:39.419Z,0.00
2019-02-25T04:41:39.521Z,0.00
2019-02-25T04:42:39.363Z,0.00
2019-02-25T04:43:39.454Z,0.00
2019-02-25T04:44:39.311Z,0.00
2019-02-25T04:45:39.453Z,0.00
2019-02-25T04:46:39.241Z,0.00
2019-02-25T04:47:39.361Z,0.00
2019-02-25T04:48:39.181Z,0.00
2019-02-25T04:49:39.270Z,0.00
2019-02-25T04:50:39.131Z,0.00
2019-02-25T04:51:39.292Z,0.00
2019-02-25T04:52:39.058Z,0.00
2019-02-25T04:53:39.201Z,0.00
2019-02-25T04:54:39.002Z,0.00
2019-02-25T04:55:39.110Z,0.00
2019-02-25T04:56:38.964Z,0.00
2019-02-25T04:57:39.032Z,0.00
2019-02-25T04:58:38.879Z,0.00
2019-02-25T04:59:39.039Z,0.00
2019-02-25T05:00:38.827Z,0.00
2019-02-25T05:01:38.802Z,0.00
2019-02-25T05:02:38.763Z,0.00
2019-02-25T05:03:38.871Z,0.00
2019-02-25T05:04:38.700Z,0.00
2019-02-25T05:05:38.885Z,0.00
2019-02-25T05:06:38.646Z,0.00
2019-02-25T05:07:38.612Z,0.00
2019-02-25T05:08:39.725Z,0.00
2019-02-25T05:09:38.558Z,0.00
2019-02-25T05:10:38.714Z,0.00
2019-02-25T05:11:38.501Z,0.00
2019-02-25T05:12:38.460Z,0.00
2019-02-25T05:13:38.442Z,0.00
2019-02-25T05:14:38.533Z,0.00
2019-02-25T05:15:38.374Z,0.00
2019-02-25T05:16:40.033Z,0.00
2019-02-25T05:17:38.312Z,0.00
2019-02-25T05:18:38.291Z,0.00
2019-02-25T05:19:38.360Z,0.00
2019-02-25T05:20:45.701Z,0.00
2019-02-25T05:22:42.440Z,0.00
2019-02-25T05:23:42.231Z,0.00
2019-02-25T05:25:46.334Z,0.00
2019-02-25T05:26:46.327Z,0.00
2019-02-25T05:28:50.310Z,0.00
2019-02-25T05:29:50.169Z,0.00
2019-02-25T05:31:54.183Z,0.00
2019-02-25T05:32:54.073Z,0.00
2019-02-25T05:34:58.042Z,0.00
2019-02-25T05:35:57.997Z,0.00
2019-02-25T05:38:02.021Z,0.00
2019-02-25T05:39:01.907Z,0.00
2019-02-25T05:40:54.872Z,0.00
2019-02-25T05:41:54.755Z,0.00
2019-02-25T05:43:58.770Z,0.00
2019-02-25T05:44:58.665Z,0.00
2019-02-25T05:47:02.691Z,0.00
2019-02-25T05:48:02.573Z,0.00
2019-02-25T05:50:06.600Z,0.00
2019-02-25T05:51:06.505Z,0.00
2019-02-25T05:53:10.512Z,0.00
2019-02-25T05:54:10.402Z,0.00
2019-02-25T05:56:14.421Z,0.00
2019-02-25T05:57:14.390Z,0.00
2019-02-25T05:59:18.331Z,0.00
2019-02-25T06:00:18.233Z,0.00
2019-02-25T06:02:22.241Z,4.00
2019-02-25T06:03:22.143Z,0.00
2019-02-25T06:05:26.171Z,4.00
2019-02-25T06:06:26.063Z,0.00
2019-02-25T06:08:30.011Z,4.00
2019-02-25T06:09:29.968Z,4.00
2019-02-25T06:11:33.992Z,8.00
2019-02-25T06:12:33.871Z,4.00
2019-02-25T06:14:37.904Z,8.00
2019-02-25T06:15:37.796Z,12.00
2019-02-25T06:17:41.742Z,16.00
2019-02-25T06:18:41.772Z,16.00
2019-02-25T06:20:34.667Z,24.00
2019-02-25T06:21:34.549Z,28.00
2019-02-25T06:23:39.029Z,40.00
2019-02-25T06:24:39.054Z,40.00
2019-02-25T06:26:43.002Z,56.00
2019-02-25T06:27:42.890Z,60.00
2019-02-25T06:29:46.911Z,76.00
2019-02-25T06:30:46.884Z,84.00
2019-02-25T06:31:46.770Z,92.00
2019-02-25T06:32:46.840Z,100.00
2019-02-25T06:33:47.589Z,108.00
2019-02-25T06:34:46.713Z,116.00
2019-02-25T06:35:46.661Z,124.00
2019-02-25T06:36:46.641Z,136.00
2019-02-25T06:37:46.626Z,144.00
2019-02-25T06:38:46.564Z,156.00
2019-02-25T06:39:46.634Z,164.00
2019-02-25T06:40:46.509Z,176.00
2019-02-25T06:41:46.472Z,188.00
2019-02-25T06:42:46.451Z,196.00
2019-02-25T06:43:46.481Z,208.00
2019-02-25T06:44:46.381Z,220.00
2019-02-25T06:45:46.371Z,236.00
2019-02-25T06:46:46.333Z,248.00
2019-02-25T06:47:46.292Z,264.00
2019-02-25T06:48:46.291Z,276.00
2019-02-25T06:49:46.242Z,288.00
2019-02-25T06:50:46.301Z,304.00
2019-02-25T06:51:46.174Z,316.00
2019-02-25T06:52:46.213Z,328.00
2019-02-25T06:53:46.111Z,340.00
2019-02-25T06:54:46.132Z,352.00
2019-02-25T06:55:46.074Z,364.00
2019-02-25T06:56:46.143Z,376.00
2019-02-25T06:57:46.006Z,388.00
2019-02-25T06:58:45.967Z,400.00
2019-02-25T06:59:46.060Z,412.00
2019-02-25T07:00:45.915Z,424.00
2019-02-25T07:01:45.971Z,436.00
2019-02-25T07:02:45.841Z,448.00
2019-02-25T07:03:45.817Z,456.00
2019-02-25T07:04:45.790Z,468.00
2019-02-25T07:05:45.807Z,476.00
2019-02-25T07:06:45.734Z,488.00
2019-02-25T07:07:45.811Z,500.00
2019-02-25T07:08:45.660Z,508.00
2019-02-25T07:09:45.641Z,520.00
2019-02-25T07:10:45.643Z,528.00
2019-02-25T07:11:45.582Z,544.00
2019-02-25T07:12:45.653Z,552.00
2019-02-25T07:13:45.512Z,560.00
2019-02-25T07:14:47.425Z,568.00
2019-02-25T07:15:45.449Z,580.00
2019-02-25T07:16:45.461Z,588.00
2019-02-25T07:17:45.402Z,600.00
2019-02-25T07:18:45.488Z,608.00
2019-02-25T07:19:45.353Z,620.00
2019-02-25T07:20:45.314Z,624.00
2019-02-25T07:21:45.312Z,632.00
2019-02-25T07:22:45.265Z,644.00
2019-02-25T07:23:45.314Z,656.00
2019-02-25T07:24:52.677Z,664.00
2019-02-25T07:25:45.194Z,672.00
2019-02-25T07:26:45.232Z,680.00
2019-02-25T07:27:45.104Z,688.00
2019-02-25T07:28:45.152Z,696.00
2019-02-25T07:29:45.059Z,704.00
2019-02-25T07:30:45.011Z,712.00
2019-02-25T07:31:44.994Z,720.00
2019-02-25T07:32:45.078Z,728.00
2019-02-25T07:33:44.925Z,740.00
2019-02-25T07:34:44.997Z,748.00
2019-02-25T07:35:44.862Z,752.00
2019-02-25T07:36:44.832Z,764.00
2019-02-25T07:37:44.818Z,768.00
2019-02-25T07:38:44.917Z,776.00
2019-02-25T07:39:44.748Z,784.00
2019-02-25T07:40:44.812Z,796.00
2019-02-25T07:41:44.722Z,800.00
2019-02-25T07:42:44.650Z,808.00
2019-02-25T07:43:44.736Z,816.00
2019-02-25T07:44:44.593Z,824.00
2019-02-25T07:45:44.644Z,836.00
2019-02-25T07:46:44.532Z,840.00
2019-02-25T07:47:44.507Z,848.00
2019-02-25T07:48:44.567Z,856.00
2019-02-25T07:49:44.450Z,864.00
2019-02-25T07:50:47.192Z,868.00
2019-02-25T07:51:44.393Z,876.00
2019-02-25T07:52:44.354Z,880.00
2019-02-25T07:53:44.331Z,888.00
2019-02-25T07:54:44.404Z,896.00
2019-02-25T07:55:44.262Z,908.00
2019-02-25T07:56:44.323Z,912.00
2019-02-25T07:57:44.229Z,920.00
2019-02-25T07:58:44.224Z,924.00
2019-02-25T07:59:44.158Z,932.00
2019-02-25T08:00:44.137Z,944.00
2019-02-25T08:01:44.090Z,952.00
2019-02-25T08:02:44.151Z,960.00
2019-02-25T08:03:44.031Z,968.00
2019-02-25T08:04:44.001Z,972.00
2019-02-25T08:05:44.074Z,984.00
2019-02-25T08:06:43.942Z,992.00
2019-02-25T08:07:43.983Z,1000.00
2019-02-25T08:08:43.890Z,1004.00
2019-02-25T08:09:43.894Z,1012.00
2019-02-25T08:10:43.831Z,1024.00
2019-02-25T08:11:43.942Z,1028.00
2019-02-25T08:12:43.774Z,1040.00
2019-02-25T08:13:43.822Z,1044.00
2019-02-25T08:14:43.718Z,1052.00
2019-02-25T08:15:43.732Z,1060.00
2019-02-25T08:16:43.651Z,1064.00
2019-02-25T08:17:43.640Z,1072.00
2019-02-25T08:18:43.592Z,1080.00
2019-02-25T08:19:43.567Z,1088.00
2019-02-25T08:20:43.532Z,1092.00
2019-02-25T08:21:43.574Z,1104.00
2019-02-25T08:22:43.471Z,1108.00
2019-02-25T08:23:43.483Z,1120.00
2019-02-25T08:24:43.430Z,1128.00
2019-02-25T08:25:43.394Z,1128.00
2019-02-25T08:26:43.446Z,1136.00
2019-02-25T08:27:43.335Z,1144.00
2019-02-25T08:28:43.411Z,1152.00
2019-02-25T08:29:43.332Z,1156.00
2019-02-25T08:30:43.242Z,1164.00
2019-02-25T08:31:43.218Z,1172.00
2019-02-25T08:32:43.242Z,1180.00
2019-02-25T08:33:43.162Z,1184.00
2019-02-25T08:34:43.160Z,1192.00
2019-02-25T08:35:43.103Z,1200.00
2019-02-25T08:36:43.080Z,1204.00
2019-02-25T08:37:43.072Z,1212.00
2019-02-25T08:38:43.017Z,1220.00
2019-02-25T08:39:43.088Z,1228.00
2019-02-25T08:40:42.951Z,1232.00
2019-02-25T08:41:42.934Z,1244.00
2019-02-25T08:42:42.893Z,1252.00
2019-02-25T08:43:42.903Z,1260.00
2019-02-25T08:44:42.841Z,1268.00
2019-02-25T08:45:42.928Z,1272.00
2019-02-25T08:46:42.782Z,1288.00
2019-02-25T08:47:42.751Z,1296.00
2019-02-25T08:48:42.853Z,1304.00
2019-02-25T08:49:42.701Z,1320.00
2019-02-25T08:50:42.758Z,1320.00
2019-02-25T08:51:42.642Z,1332.00
2019-02-25T08:52:42.622Z,1336.00
2019-02-25T08:53:42.583Z,1348.00
2019-02-25T08:54:42.585Z,1352.00
2019-02-25T08:55:42.538Z,1360.00
2019-02-25T08:56:42.598Z,1372.00
2019-02-25T08:57:42.477Z,1380.00
2019-02-25T08:58:42.822Z,1388.00
2019-02-25T08:59:42.510Z,1400.00
2019-02-25T09:00:42.395Z,1408.00
2019-02-25T09:01:42.423Z,1416.00
2019-02-25T09:02:42.332Z,1420.00
2019-02-25T09:03:42.300Z,1432.00
2019-02-25T09:04:42.269Z,1440.00
2019-02-25T09:05:42.379Z,1448.00
2019-02-25T09:06:42.233Z,1464.00
2019-02-25T09:07:42.861Z,1472.00
2019-02-25T09:08:42.161Z,1484.00
2019-02-25T09:09:42.180Z,1488.00
2019-02-25T09:10:42.106Z,1496.00
2019-02-25T09:11:42.182Z,1504.00
2019-02-25T09:12:42.052Z,1512.00
2019-02-25T09:13:42.093Z,1520.00
2019-02-25T09:14:41.991Z,1532.00
2019-02-25T09:15:42.000Z,1548.00
2019-02-25T09:16:41.941Z,1560.00
2019-02-25T09:17:42.023Z,1576.00
2019-02-25T09:18:41.885Z,1568.00
2019-02-25T09:19:41.873Z,1584.00
2019-02-25T09:20:41.833Z,1600.00
2019-02-25T09:21:41.844Z,1616.00
2019-02-25T09:22:41.781Z,1628.00
2019-02-25T09:23:41.850Z,1652.00
2019-02-25T09:24:41.722Z,1680.00
2019-02-25T09:25:41.694Z,1700.00
2019-02-25T09:26:41.781Z,1712.00
2019-02-25T09:27:41.651Z,1728.00
2019-02-25T09:28:41.695Z,1748.00
2019-02-25T09:29:41.581Z,1828.00
2019-02-25T09:30:41.565Z,1936.00
2019-02-25T09:31:41.533Z,2068.00
2019-02-25T09:32:41.622Z,2172.00
2019-02-25T09:33:41.489Z,2216.00
2019-02-25T09:34:41.521Z,2236.00
2019-02-25T09:35:41.423Z,2248.00
2019-02-25T09:36:41.441Z,2264.00
2019-02-25T09:37:41.383Z,2272.00
2019-02-25T09:38:41.450Z,2280.00
2019-02-25T09:39:41.322Z,2296.00
2019-02-25T09:40:41.361Z,2308.00
2019-02-25T09:41:41.274Z,2316.00
2019-02-25T09:42:41.262Z,2332.00
2019-02-25T09:43:41.287Z,2340.00
2019-02-25T09:44:41.211Z,2348.00
2019-02-25T09:45:41.291Z,2356.00
2019-02-25T09:46:41.174Z,2348.00
2019-02-25T09:47:41.213Z,2352.00
2019-02-25T09:48:41.147Z,2372.00
2019-02-25T09:49:41.121Z,2380.00
2019-02-25T09:50:41.103Z,2396.00
2019-02-25T09:51:41.139Z,2412.00
2019-02-25T09:52:41.059Z,2416.00
2019-02-25T09:53:41.049Z,2440.00
2019-02-25T09:54:41.003Z,2460.00
2019-02-25T09:55:41.062Z,2488.00
2019-02-25T09:56:40.964Z,2508.00
2019-02-25T09:57:40.960Z,2524.00
2019-02-25T09:58:40.931Z,2548.00
2019-02-25T09:59:40.984Z,2568.00
2019-02-25T10:00:40.893Z,2584.00
2019-02-25T10:01:40.902Z,2604.00
2019-02-25T10:02:40.868Z,2624.00
2019-02-25T10:03:40.845Z,2640.00
2019-02-25T10:04:40.923Z,2648.00
2019-02-25T10:05:40.821Z,2664.00
2019-02-25T10:06:40.833Z,2688.00
2019-02-25T10:07:40.783Z,2720.00
2019-02-25T10:08:40.774Z,2744.00
2019-02-25T10:09:40.751Z,2764.00
2019-02-25T10:10:40.775Z,2772.00
2019-02-25T10:11:40.738Z,2796.00
2019-02-25T10:12:40.796Z,2812.00
2019-02-25T10:13:40.692Z,2836.00
2019-02-25T10:14:40.683Z,2852.00
2019-02-25T10:15:40.693Z,2860.00
2019-02-25T10:16:40.663Z,2864.00
2019-02-25T10:17:40.700Z,2888.00
2019-02-25T10:18:40.634Z,2912.00
2019-02-25T10:19:40.613Z,2920.00
2019-02-25T10:20:40.610Z,2932.00
2019-02-25T10:21:40.632Z,2936.00
2019-02-25T10:22:40.574Z,2936.00
2019-02-25T10:23:40.648Z,2944.00
2019-02-25T10:24:40.653Z,2952.00
2019-02-25T10:25:40.544Z,2952.00
2019-02-25T10:26:40.563Z,2952.00
2019-02-25T10:27:40.511Z,2960.00
2019-02-25T10:28:40.577Z,2968.00
2019-02-25T10:29:40.496Z,2976.00
2019-02-25T10:30:40.482Z,2980.00
2019-02-25T10:31:41.701Z,2984.00
2019-02-25T10:32:40.453Z,2992.00
2019-02-25T10:33:40.516Z,2992.00
2019-02-25T10:34:40.435Z,2992.00
2019-02-25T10:35:40.413Z,3000.00
2019-02-25T10:36:40.425Z,3000.00
2019-02-25T10:37:41.359Z,3016.00
2019-02-25T10:38:40.382Z,3020.00
2019-02-25T10:39:41.206Z,3024.00
2019-02-25T10:40:40.367Z,3036.00
2019-02-25T10:41:40.479Z,3044.00
2019-02-25T10:42:40.345Z,3052.00
2019-02-25T10:43:40.374Z,3072.00
2019-02-25T10:44:40.333Z,3076.00
2019-02-25T10:45:41.167Z,3088.00
2019-02-25T10:46:42.376Z,3104.00
2019-02-25T10:47:41.695Z,3112.00
2019-02-25T10:48:40.322Z,3120.00
2019-02-25T10:49:40.290Z,3136.00
2019-02-25T10:50:40.918Z,3148.00
2019-02-25T10:51:41.089Z,3164.00
2019-02-25T10:52:41.222Z,3172.00
2019-02-25T10:53:40.222Z,3184.00
2019-02-25T10:54:40.265Z,3184.00
2019-02-25T10:55:44.271Z,3204.00
2019-02-25T10:56:40.261Z,3244.00
2019-02-25T10:57:40.184Z,3284.00
2019-02-25T10:58:40.292Z,3228.00
2019-02-25T10:59:41.508Z,3316.00
2019-02-25T11:00:41.753Z,3392.00
2019-02-25T11:01:41.369Z,3424.00
2019-02-25T11:02:44.135Z,3480.00
2019-02-25T11:03:40.136Z,3548.00
2019-02-25T11:04:40.217Z,3628.00
2019-02-25T11:05:40.119Z,3696.00
2019-02-25T11:06:40.135Z,3764.00
2019-02-25T11:07:41.946Z,3816.00
2019-02-25T11:08:41.481Z,3848.00
2019-02-25T11:09:42.047Z,3880.00
2019-02-25T11:10:40.065Z,3920.00
2019-02-25T11:11:40.163Z,3960.00
2019-02-25T11:12:40.539Z,3988.00
2019-02-25T11:13:40.055Z,4032.00
2019-02-25T11:14:41.057Z,4056.00
2019-02-25T11:15:41.827Z,4092.00
2019-02-25T11:16:41.843Z,4120.00
2019-02-25T11:17:40.108Z,4140.00
2019-02-25T11:18:40.619Z,4136.00
2019-02-25T11:19:40.013Z,4092.00
2019-02-25T11:20:39.977Z,4132.00
2019-02-25T11:21:47.170Z,4164.00
2019-02-25T11:23:45.177Z,4172.00
2019-02-25T11:24:43.912Z,4256.00
2019-02-25T11:26:47.921Z,4236.00
2019-02-25T11:27:47.865Z,4284.00
2019-02-25T11:29:51.851Z,4308.00
2019-02-25T11:30:53.717Z,4432.00
2019-02-25T11:32:58.390Z,4460.00
2019-02-25T11:33:58.447Z,4460.00
2019-02-25T11:36:00.651Z,4432.00
2019-02-25T11:37:00.571Z,4380.00
2019-02-25T11:39:06.954Z,4352.00
2019-02-25T11:40:05.373Z,4324.00
2019-02-25T11:42:10.846Z,4180.00
2019-02-25T11:43:10.567Z,4156.00
2019-02-25T11:45:13.307Z,4164.00
2019-02-25T11:46:13.281Z,4136.00
2019-02-25T11:48:17.264Z,4060.00
2019-02-25T11:49:17.231Z,4020.00
2019-02-25T11:51:22.061Z,3984.00
2019-02-25T11:52:22.040Z,3960.00
2019-02-25T11:54:26.031Z,3876.00
2019-02-25T11:55:26.003Z,3832.00
2019-02-25T11:57:30.046Z,3788.00
2019-02-25T11:58:29.972Z,3756.00
2019-02-25T12:00:22.993Z,3712.00
2019-02-25T12:01:22.931Z,3668.00
2019-02-25T12:03:26.964Z,3612.00
2019-02-25T12:04:27.041Z,3600.00
2019-02-25T12:06:31.191Z,3568.00
2019-02-25T12:07:31.163Z,3548.00
2019-02-25T12:09:35.117Z,3528.00
2019-02-25T12:10:35.039Z,3516.00
2019-02-25T12:12:39.077Z,3496.00
2019-02-25T12:13:39.054Z,3492.00
2019-02-25T12:15:43.137Z,3480.00
2019-02-25T12:16:43.061Z,3472.00
2019-02-25T12:18:47.113Z,3460.00
2019-02-25T12:19:47.223Z,3456.00
2019-02-25T12:21:51.277Z,3444.00
2019-02-25T12:22:51.191Z,3440.00
2019-02-25T12:24:55.285Z,3436.00
2019-02-25T12:25:55.211Z,3432.00
2019-02-25T12:27:59.301Z,3420.00
2019-02-25T12:28:59.221Z,3408.00
2019-02-25T12:30:52.263Z,3384.00
2019-02-25T12:31:52.182Z,3380.00
2019-02-25T12:33:56.287Z,3384.00
2019-02-25T12:34:56.258Z,3376.00
2019-02-25T12:37:00.295Z,3368.00
2019-02-25T12:38:00.217Z,3368.00
2019-02-25T12:40:04.252Z,3360.00
2019-02-25T12:41:04.234Z,3360.00
2019-02-25T12:43:08.322Z,3356.00
2019-02-25T12:44:08.244Z,3360.00
2019-02-25T12:46:12.334Z,3352.00
2019-02-25T12:47:12.276Z,3340.00
2019-02-25T12:49:16.363Z,3336.00
2019-02-25T12:50:16.271Z,3328.00
2019-02-25T12:52:20.304Z,3312.00
2019-02-25T12:53:20.321Z,3296.00
2019-02-25T12:55:24.396Z,3276.00
2019-02-25T12:56:24.343Z,3268.00
2019-02-25T12:58:28.345Z,3228.00
2019-02-25T12:59:28.323Z,3220.00
2019-02-25T13:01:32.353Z,3208.00
2019-02-25T13:02:32.331Z,3212.00
2019-02-25T13:04:36.416Z,3188.00
2019-02-25T13:05:36.341Z,3172.00
2019-02-25T13:07:40.384Z,3132.00
2019-02-25T13:08:40.412Z,3116.00
2019-02-25T13:10:33.345Z,3100.00
2019-02-25T13:11:33.362Z,3088.00
2019-02-25T13:13:37.405Z,3052.00
2019-02-25T13:14:37.331Z,3040.00
2019-02-25T13:16:41.422Z,3016.00
2019-02-25T13:17:41.341Z,3004.00
2019-02-25T13:19:45.434Z,2984.00
2019-02-25T13:20:45.351Z,2972.00
2019-02-25T13:22:49.404Z,2952.00
2019-02-25T13:23:49.370Z,2948.00
2019-02-25T13:25:53.472Z,2936.00
2019-02-25T13:26:53.391Z,2932.00
2019-02-25T13:28:57.441Z,2924.00
2019-02-25T13:29:57.403Z,2916.00
2019-02-25T13:32:01.431Z,2908.00
2019-02-25T13:33:01.412Z,2900.00
2019-02-25T13:35:05.512Z,2888.00
2019-02-25T13:36:05.431Z,2880.00
2019-02-25T13:38:09.461Z,2864.00
2019-02-25T13:39:09.440Z,2856.00
2019-02-25T13:41:13.530Z,2844.00
2019-02-25T13:42:13.451Z,2840.00
2019-02-25T13:44:17.568Z,2816.00
2019-02-25T13:45:17.471Z,2808.00
2019-02-25T13:47:21.512Z,2796.00
2019-02-25T13:48:21.484Z,2788.00
2019-02-25T13:50:14.522Z,2776.00
2019-02-25T13:51:14.440Z,2764.00
2019-02-25T13:53:18.550Z,2748.00
2019-02-25T13:54:18.470Z,2744.00
2019-02-25T13:56:22.507Z,2728.00
2019-02-25T13:57:22.469Z,2724.00
2019-02-25T13:59:26.569Z,2696.00
2019-02-25T14:00:26.491Z,2684.00