createdAt,value
2018-11-06T00:00:30.840Z,6.92
2018-11-06T00:01:30.832Z,6.89
2018-11-06T00:02:30.803Z,6.78
2018-11-06T00:03:30.781Z,6.82
2018-11-06T00:04:30.758Z,6.75
2018-11-06T00:05:32.233Z,6.75
2018-11-06T00:06:30.714Z,6.81
2018-11-06T00:07:30.703Z,6.65
2018-11-06T00:08:30.698Z,6.71
2018-11-06T00:09:30.668Z,6.60
2018-11-06T00:10:30.647Z,6.67
2018-11-06T00:11:30.626Z,6.63
2018-11-06T00:12:30.604Z,6.63
2018-11-06T00:13:30.576Z,6.60
2018-11-06T00:14:30.557Z,6.53
2018-11-06T00:15:30.658Z,6.53
2018-11-06T00:16:30.537Z,6.53
2018-11-06T00:17:30.505Z,6.55
2018-11-06T00:18:30.477Z,6.56
2018-11-06T00:19:30.443Z,6.57
2018-11-06T00:20:30.417Z,6.50
2018-11-06T00:21:30.406Z,6.53
2018-11-06T00:22:30.387Z,6.53
2018-11-06T00:23:30.366Z,6.52
2018-11-06T00:24:30.333Z,6.43
2018-11-06T00:25:30.307Z,6.45
2018-11-06T00:26:30.328Z,6.49
2018-11-06T00:27:30.280Z,6.55
2018-11-06T00:28:30.265Z,6.55
2018-11-06T00:29:30.247Z,6.65
2018-11-06T00:30:30.218Z,6.65
2018-11-06T00:31:30.203Z,6.65
2018-11-06T00:32:30.183Z,6.68
2018-11-06T00:33:30.168Z,6.70
2018-11-06T00:34:30.133Z,6.68
2018-11-06T00:35:30.099Z,6.61
2018-11-06T00:36:30.178Z,6.60
2018-11-06T00:37:30.061Z,6.50
2018-11-06T00:38:30.041Z,6.52
2018-11-06T00:39:30.038Z,6.57
2018-11-06T00:40:29.991Z,6.60
2018-11-06T00:41:29.973Z,6.49
2018-11-06T00:42:29.947Z,6.49
2018-11-06T00:43:29.925Z,6.40
2018-11-06T00:44:29.923Z,6.34
2018-11-06T00:45:29.997Z,6.38
2018-11-06T00:46:29.876Z,6.21
2018-11-06T00:47:29.871Z,6.27
2018-11-06T00:48:29.851Z,6.24
2018-11-06T00:49:29.812Z,6.18
2018-11-06T00:50:29.785Z,6.27
2018-11-06T00:51:29.768Z,6.18
2018-11-06T00:52:29.760Z,6.21
2018-11-06T00:53:29.729Z,6.21
2018-11-06T00:54:29.705Z,6.24
2018-11-06T00:55:29.672Z,6.32
2018-11-06T00:56:29.647Z,6.16
2018-11-06T00:57:29.628Z,6.25
2018-11-06T00:59:29.600Z,6.15
2018-11-06T01:00:29.566Z,6.25
2018-11-06T01:01:29.544Z,6.19
2018-11-06T01:02:29.523Z,6.18
2018-11-06T01:05:29.458Z,6.25
2018-11-06T01:06:29.433Z,6.15
2018-11-06T01:07:29.421Z,6.25
2018-11-06T01:08:29.431Z,6.19
2018-11-06T01:09:29.368Z,6.19
2018-11-06T01:10:29.346Z,6.30
2018-11-06T01:11:29.329Z,6.25
2018-11-06T01:12:29.301Z,6.18
2018-11-06T01:13:29.282Z,6.11
2018-11-06T01:14:29.276Z,6.15
2018-11-06T01:15:29.236Z,6.09
2018-11-06T01:16:29.225Z,6.06
2018-11-06T01:17:29.194Z,6.11
2018-11-06T01:19:29.158Z,6.09
2018-11-06T01:20:29.481Z,6.13
2018-11-06T01:21:29.105Z,6.09
2018-11-06T01:22:29.087Z,6.13
2018-11-06T01:24:29.058Z,6.15
2018-11-06T01:25:29.039Z,6.12
2018-11-06T01:26:29.112Z,6.13
2018-11-06T01:27:28.994Z,6.03
2018-11-06T01:28:28.989Z,6.08
2018-11-06T01:29:28.938Z,6.05
2018-11-06T01:30:28.913Z,6.05
2018-11-06T01:31:29.217Z,5.98
2018-11-06T01:32:28.885Z,6.05
2018-11-06T01:33:28.858Z,6.00
2018-11-06T01:34:28.830Z,6.09
2018-11-06T01:35:28.806Z,6.15
2018-11-06T01:36:28.783Z,6.08
2018-11-06T01:37:28.915Z,6.06
2018-11-06T01:39:28.971Z,6.09
2018-11-06T01:40:28.718Z,6.12
2018-11-06T01:41:28.689Z,6.12
2018-11-06T01:42:28.681Z,6.15
2018-11-06T01:43:28.760Z,5.95
2018-11-06T01:44:28.637Z,5.94
2018-11-06T01:45:28.610Z,5.94
2018-11-06T01:47:28.556Z,5.84
2018-11-06T01:48:28.537Z,5.85
2018-11-06T01:49:28.523Z,5.77
2018-11-06T01:50:28.505Z,5.72
2018-11-06T01:51:28.500Z,5.77
2018-11-06T01:52:28.442Z,5.77
2018-11-06T01:53:28.427Z,5.75
2018-11-06T01:54:28.393Z,5.79
2018-11-06T01:55:28.443Z,5.90
2018-11-06T01:56:28.347Z,5.80
2018-11-06T01:57:28.357Z,5.84
2018-11-06T01:58:28.320Z,5.80
2018-11-06T01:59:28.303Z,5.84
2018-11-06T02:00:28.273Z,5.88
2018-11-06T02:02:28.519Z,5.97
2018-11-06T02:03:28.194Z,6.02
2018-11-06T02:04:28.173Z,5.90
2018-11-06T02:05:28.153Z,5.93
2018-11-06T02:06:28.135Z,5.87
2018-11-06T02:07:28.126Z,5.94
2018-11-06T02:08:28.099Z,6.06
2018-11-06T02:09:28.076Z,6.16
2018-11-06T02:10:28.049Z,6.13
2018-11-06T02:12:27.996Z,6.11
2018-11-06T02:13:28.030Z,6.19
2018-11-06T02:14:27.956Z,6.12
2018-11-06T02:15:27.949Z,6.13
2018-11-06T02:16:27.922Z,6.11
2018-11-06T02:17:27.906Z,6.24
2018-11-06T02:18:27.888Z,6.12
2018-11-06T02:21:28.111Z,6.08
2018-11-06T02:22:27.893Z,6.13
2018-11-06T02:23:27.757Z,6.12
2018-11-06T02:24:27.751Z,6.18
2018-11-06T02:25:27.727Z,6.15
2018-11-06T02:26:27.809Z,6.15
2018-11-06T02:27:27.685Z,6.16
2018-11-06T02:28:27.653Z,6.09
2018-11-06T02:29:27.629Z,6.11
2018-11-06T02:31:27.582Z,6.00
2018-11-06T02:32:27.753Z,5.93
2018-11-06T02:33:27.553Z,5.94
2018-11-06T02:34:27.626Z,5.94
2018-11-06T02:35:27.513Z,5.88
2018-11-06T02:36:27.486Z,5.88
2018-11-06T02:37:27.453Z,5.82
2018-11-06T02:39:27.736Z,5.82
2018-11-06T02:40:27.399Z,5.84
2018-11-06T02:41:27.385Z,5.87
2018-11-06T02:42:27.369Z,5.88
2018-11-06T02:43:27.442Z,5.85
2018-11-06T02:44:27.315Z,5.85
2018-11-06T02:45:27.382Z,5.77
2018-11-06T02:46:27.265Z,5.77
2018-11-06T02:47:27.242Z,5.79
2018-11-06T02:48:27.226Z,5.79
2018-11-06T02:49:27.193Z,5.85
2018-11-06T02:50:27.193Z,5.80
2018-11-06T02:52:27.441Z,5.62
2018-11-06T02:53:27.122Z,5.54
2018-11-06T02:54:27.093Z,5.59
2018-11-06T02:55:27.067Z,5.61
2018-11-06T02:56:27.044Z,5.55
2018-11-06T02:57:27.016Z,5.52
2018-11-06T02:58:27.001Z,5.47
2018-11-06T02:59:26.971Z,5.54
2018-11-06T03:00:26.967Z,5.39
2018-11-06T03:01:26.952Z,5.40
2018-11-06T03:02:26.923Z,5.36
2018-11-06T03:03:26.904Z,5.37
2018-11-06T03:04:26.881Z,5.33
2018-11-06T03:05:26.868Z,5.33
2018-11-06T03:06:26.835Z,5.33
2018-11-06T03:07:26.809Z,5.33
2018-11-06T03:08:26.781Z,5.41
2018-11-06T03:10:26.848Z,5.32
2018-11-06T03:11:26.716Z,5.36
2018-11-06T03:12:26.686Z,5.47
2018-11-06T03:13:26.919Z,5.39
2018-11-06T03:14:26.646Z,5.34
2018-11-06T03:15:26.622Z,5.44
2018-11-06T03:16:26.599Z,5.37
2018-11-06T03:17:26.584Z,5.40
2018-11-06T03:18:26.559Z,5.32
2018-11-06T03:19:26.530Z,5.36
2018-11-06T03:20:26.514Z,5.27
2018-11-06T03:21:26.504Z,5.29
2018-11-06T03:22:26.481Z,5.27
2018-11-06T03:23:26.459Z,5.24
2018-11-06T03:24:26.457Z,5.22
2018-11-06T03:25:26.519Z,5.33
2018-11-06T03:26:26.406Z,5.22
2018-11-06T03:27:26.378Z,5.27
2018-11-06T03:28:26.353Z,5.18
2018-11-06T03:29:26.328Z,5.15
2018-11-06T03:30:26.304Z,5.15
2018-11-06T03:31:26.968Z,5.19
2018-11-06T03:33:26.543Z,5.06
2018-11-06T03:34:26.239Z,5.11
2018-11-06T03:35:26.194Z,5.09
2018-11-06T03:36:26.174Z,5.12
2018-11-06T03:37:26.184Z,5.07
2018-11-06T03:38:26.119Z,5.12
2018-11-06T03:39:26.090Z,5.16
2018-11-06T03:40:26.094Z,5.19
2018-11-06T03:41:26.065Z,5.16
2018-11-06T03:42:26.023Z,5.15
2018-11-06T03:43:26.005Z,5.12
2018-11-06T03:44:25.974Z,5.12
2018-11-06T03:46:26.350Z,5.01
2018-11-06T03:47:25.912Z,5.04
2018-11-06T03:48:25.897Z,5.03
2018-11-06T03:49:25.870Z,5.11
2018-11-06T03:50:25.851Z,5.04
2018-11-06T03:51:25.831Z,5.01
2018-11-06T03:52:25.805Z,4.97
2018-11-06T03:53:25.783Z,5.03
2018-11-06T03:54:25.755Z,5.03
2018-11-06T03:55:25.747Z,5.03
2018-11-06T03:56:25.725Z,5.04
2018-11-06T03:57:25.702Z,5.00
2018-11-06T03:58:25.683Z,4.97
2018-11-06T03:59:25.685Z,4.96
2018-11-06T04:00:25.625Z,4.93
2018-11-06T04:01:25.605Z,4.85
2018-11-06T04:02:25.587Z,4.88
2018-11-06T04:03:25.665Z,4.83
2018-11-06T04:04:25.526Z,4.88
2018-11-06T04:05:25.528Z,4.97
2018-11-06T04:06:25.607Z,4.93
2018-11-06T04:07:25.485Z,4.91
2018-11-06T04:08:25.480Z,4.94
2018-11-06T04:09:25.521Z,4.98
2018-11-06T04:10:25.416Z,4.79
2018-11-06T04:11:25.383Z,4.85
2018-11-06T04:12:25.358Z,4.82
2018-11-06T04:13:25.361Z,4.93
2018-11-06T04:16:25.568Z,4.82
2018-11-06T04:17:25.259Z,4.88
2018-11-06T04:18:25.241Z,4.74
2018-11-06T04:19:25.220Z,4.79
2018-11-06T04:20:25.274Z,4.83
2018-11-06T04:21:25.163Z,4.79
2018-11-06T04:22:25.124Z,4.82
2018-11-06T04:23:25.107Z,4.82
2018-11-06T04:24:25.087Z,4.72
2018-11-06T04:25:25.071Z,4.85
2018-11-06T04:26:25.086Z,4.79
2018-11-06T04:27:25.012Z,4.82
2018-11-06T04:28:25.009Z,4.83
2018-11-06T04:29:24.985Z,4.83
2018-11-06T04:30:24.955Z,4.86
2018-11-06T04:31:24.939Z,4.93
2018-11-06T04:32:25.225Z,4.86
2018-11-06T04:33:24.900Z,4.97
2018-11-06T04:34:24.867Z,4.89
2018-11-06T04:35:24.853Z,4.79
2018-11-06T04:36:24.821Z,4.91
2018-11-06T04:37:24.782Z,4.91
2018-11-06T04:38:24.770Z,4.94
2018-11-06T04:39:24.750Z,4.79
2018-11-06T04:40:24.728Z,4.85
2018-11-06T04:41:24.721Z,4.91
2018-11-06T04:42:24.685Z,4.85
2018-11-06T04:43:24.670Z,4.89
2018-11-06T04:44:24.640Z,4.79
2018-11-06T04:45:24.628Z,4.85
2018-11-06T04:46:24.594Z,4.71
2018-11-06T04:47:24.585Z,4.77
2018-11-06T04:48:24.539Z,4.74
2018-11-06T04:49:24.553Z,4.74
2018-11-06T04:50:24.675Z,4.74
2018-11-06T04:51:24.606Z,4.88
2018-11-06T04:52:24.448Z,4.75
2018-11-06T04:53:24.428Z,4.75
2018-11-06T04:54:29.487Z,4.77
2018-11-06T04:55:24.374Z,4.74
2018-11-06T04:56:24.355Z,4.72
2018-11-06T04:57:24.333Z,4.72
2018-11-06T04:58:24.304Z,4.77
2018-11-06T04:59:24.587Z,4.71
2018-11-06T05:00:24.361Z,4.75
2018-11-06T05:01:24.243Z,4.64
2018-11-06T05:02:24.316Z,4.66
2018-11-06T05:03:24.192Z,4.60
2018-11-06T05:04:24.177Z,4.71
2018-11-06T05:05:24.285Z,4.66
2018-11-06T05:06:24.133Z,4.57
2018-11-06T05:07:24.128Z,4.63
2018-11-06T05:09:24.087Z,4.60
2018-11-06T05:10:24.033Z,4.66
2018-11-06T05:11:24.031Z,4.66
2018-11-06T05:12:23.991Z,4.49
2018-11-06T05:13:23.965Z,4.56
2018-11-06T05:14:24.085Z,4.59
2018-11-06T05:15:23.920Z,4.61
2018-11-06T05:17:23.878Z,4.66
2018-11-06T05:18:23.875Z,4.59
2018-11-06T05:19:23.898Z,4.63
2018-11-06T05:21:23.796Z,4.51
2018-11-06T05:22:23.768Z,4.53
2018-11-06T05:23:23.875Z,4.57
2018-11-06T05:24:23.740Z,4.57
2018-11-06T05:25:23.753Z,4.57
2018-11-06T05:26:23.687Z,4.51
2018-11-06T05:27:23.719Z,4.56
2018-11-06T05:28:23.648Z,4.60
2018-11-06T05:29:23.638Z,4.56
2018-11-06T05:30:23.584Z,4.56
2018-11-06T05:31:23.563Z,4.51
2018-11-06T05:32:23.537Z,4.63
2018-11-06T05:33:23.517Z,4.64
2018-11-06T05:34:24.091Z,4.69
2018-11-06T05:35:23.473Z,4.56
2018-11-06T05:36:23.451Z,4.60
2018-11-06T05:37:23.431Z,4.60
2018-11-06T05:38:23.501Z,4.54
2018-11-06T05:39:23.436Z,4.59
2018-11-06T05:40:23.372Z,4.54
2018-11-06T05:41:23.638Z,4.57
2018-11-06T05:42:23.326Z,4.59
2018-11-06T05:43:23.346Z,4.48
2018-11-06T05:44:23.276Z,4.56
2018-11-06T05:45:23.273Z,4.60
2018-11-06T05:46:23.241Z,4.51
2018-11-06T05:47:23.592Z,4.48
2018-11-06T05:48:23.181Z,4.48
2018-11-06T05:49:23.160Z,4.48
2018-11-06T05:51:23.109Z,4.49
2018-11-06T05:52:23.099Z,4.43
2018-11-06T05:53:23.478Z,4.41
2018-11-06T05:54:23.052Z,4.36
2018-11-06T05:55:23.968Z,4.28
2018-11-06T05:56:22.985Z,4.30
2018-11-06T05:57:23.114Z,4.31
2018-11-06T05:58:23.864Z,4.41
2018-11-06T05:59:24.019Z,4.39
2018-11-06T06:01:23.300Z,4.39
2018-11-06T06:02:23.085Z,4.42
2018-11-06T06:03:25.655Z,4.45
2018-11-06T06:04:24.230Z,4.42
2018-11-06T06:05:23.115Z,4.42
2018-11-06T06:06:22.768Z,4.31
2018-11-06T06:07:22.745Z,4.34
2018-11-06T06:08:22.720Z,4.35
2018-11-06T06:09:22.690Z,4.30
2018-11-06T06:11:22.907Z,4.28
2018-11-06T06:12:22.623Z,4.26
2018-11-06T06:13:22.609Z,4.26
2018-11-06T06:14:22.574Z,4.20
2018-11-06T06:15:22.550Z,4.20
2018-11-06T06:16:22.535Z,4.20
2018-11-06T06:18:22.803Z,4.18
2018-11-06T06:19:22.476Z,4.20
2018-11-06T06:21:22.916Z,4.23
2018-11-06T06:22:22.428Z,4.35
2018-11-06T06:23:22.409Z,4.42
2018-11-06T06:24:22.464Z,4.34
2018-11-06T06:25:22.637Z,4.38
2018-11-06T06:26:22.311Z,4.36
2018-11-06T06:27:22.280Z,4.30
2018-11-06T06:28:22.307Z,4.36
2018-11-06T06:29:22.264Z,4.35
2018-11-06T06:30:22.215Z,4.35
2018-11-06T06:31:22.173Z,4.24
2018-11-06T06:32:22.453Z,4.21
2018-11-06T06:33:22.132Z,4.36
2018-11-06T06:34:22.112Z,4.31
2018-11-06T06:35:22.113Z,4.38
2018-11-06T06:36:22.078Z,4.39
2018-11-06T06:37:22.058Z,4.39
2018-11-06T06:38:22.035Z,4.39
2018-11-06T06:39:22.327Z,4.39
2018-11-06T06:40:21.993Z,4.41
2018-11-06T06:41:21.978Z,4.45
2018-11-06T06:42:21.952Z,4.43
2018-11-06T06:43:21.917Z,4.34
2018-11-06T06:49:21.778Z,4.45
2018-11-06T06:50:21.781Z,4.46
2018-11-06T06:51:21.725Z,4.46
2018-11-06T06:53:21.998Z,4.51
2018-11-06T06:54:21.970Z,4.51
2018-11-06T06:55:22.384Z,4.54
2018-11-06T06:56:21.636Z,4.49
2018-11-06T06:58:21.587Z,4.63
2018-11-06T06:59:21.548Z,4.60
2018-11-06T07:00:22.165Z,4.64
2018-11-06T07:01:21.504Z,4.61
2018-11-06T07:02:21.551Z,4.72
2018-11-06T07:03:21.463Z,4.60
2018-11-06T07:04:21.728Z,4.66
2018-11-06T07:05:21.466Z,4.63
2018-11-06T07:06:21.383Z,4.56
2018-11-06T07:07:21.672Z,4.61
2018-11-06T07:08:21.391Z,4.57
2018-11-06T07:10:21.334Z,4.54
2018-11-06T07:11:21.362Z,4.61
2018-11-06T07:12:21.234Z,4.69
2018-11-06T07:13:21.221Z,4.77
2018-11-06T07:14:21.544Z,4.85
2018-11-06T07:16:21.162Z,4.88
2018-11-06T07:17:22.112Z,4.91
2018-11-06T07:18:21.362Z,4.94
2018-11-06T07:19:21.094Z,4.89
2018-11-06T07:20:21.390Z,4.96
2018-11-06T07:21:21.266Z,4.98
2018-11-06T07:22:21.471Z,5.00
2018-11-06T07:23:54.382Z,5.09
2018-11-06T07:24:40.197Z,5.09
2018-11-06T07:25:20.965Z,5.25
2018-11-06T07:26:22.753Z,5.19
2018-11-06T07:27:54.116Z,5.29
2018-11-06T07:28:21.510Z,5.34
2018-11-06T07:29:22.288Z,5.44
2018-11-06T07:30:20.852Z,5.57
2018-11-06T07:31:20.836Z,5.69
2018-11-06T07:32:21.820Z,5.88
2018-11-06T07:33:21.074Z,5.98
2018-11-06T07:34:20.967Z,5.93
2018-11-06T07:35:20.974Z,5.95
2018-11-06T07:36:20.698Z,5.88
2018-11-06T07:37:20.667Z,5.97
2018-11-06T07:38:20.893Z,6.02
2018-11-06T07:39:20.646Z,6.46
2018-11-06T07:40:21.242Z,6.61
2018-11-06T07:41:20.593Z,6.61
2018-11-06T07:42:20.585Z,6.61
2018-11-06T07:43:20.543Z,6.60
2018-11-06T07:44:20.820Z,6.61
2018-11-06T07:46:20.481Z,6.79
2018-11-06T07:47:20.445Z,6.91
2018-11-06T07:49:20.421Z,7.22
2018-11-06T07:50:20.471Z,7.49
2018-11-06T07:51:20.677Z,7.55
2018-11-06T07:52:20.360Z,7.84
2018-11-06T07:53:20.332Z,7.86
2018-11-06T07:54:20.562Z,7.76
2018-11-06T07:56:20.496Z,7.73
2018-11-06T07:57:20.553Z,7.94
2018-11-06T07:58:20.232Z,7.98
2018-11-06T07:59:20.211Z,7.99
2018-11-06T08:02:20.157Z,8.16
2018-11-06T08:03:20.732Z,8.38
2018-11-06T08:04:20.539Z,8.37
2018-11-06T08:05:20.069Z,8.46
2018-11-06T08:06:20.250Z,8.77
2018-11-06T08:08:20.017Z,9.14
2018-11-06T08:09:20.055Z,9.19
2018-11-06T08:10:19.990Z,9.22
2018-11-06T08:11:20.263Z,9.40
2018-11-06T08:12:20.389Z,9.52
2018-11-06T08:13:20.021Z,9.60
2018-11-06T08:14:20.096Z,9.80
2018-11-06T08:15:19.972Z,9.96
2018-11-06T08:16:20.285Z,9.98
2018-11-06T08:17:20.117Z,9.94
2018-11-06T08:18:20.302Z,9.90
2018-11-06T08:19:19.805Z,9.91
2018-11-06T08:20:19.767Z,9.88
2018-11-06T08:21:19.741Z,9.99
2018-11-06T08:22:19.710Z,10.10
2018-11-06T08:23:19.739Z,10.17
2018-11-06T08:24:19.919Z,10.17
2018-11-06T08:25:19.653Z,10.14
2018-11-06T08:26:19.680Z,10.26
2018-11-06T08:27:19.628Z,10.34
2018-11-06T08:28:19.620Z,10.38
2018-11-06T08:29:19.596Z,10.54
2018-11-06T08:30:19.563Z,10.60
2018-11-06T08:31:20.084Z,10.57
2018-11-06T08:32:20.018Z,10.61
2018-11-06T08:33:19.505Z,10.68
2018-11-06T08:35:19.590Z,10.82
2018-11-06T08:36:19.517Z,10.95
2018-11-06T08:37:20.063Z,11.05
2018-11-06T08:38:19.430Z,11.38
2018-11-06T08:39:19.495Z,11.69
2018-11-06T08:40:19.385Z,11.91
2018-11-06T08:41:19.371Z,11.85
2018-11-06T08:42:19.396Z,11.80
2018-11-06T08:43:19.620Z,11.73
2018-11-06T08:44:19.308Z,11.69
2018-11-06T08:45:19.295Z,11.70
2018-11-06T08:46:19.259Z,11.73
2018-11-06T08:47:19.312Z,11.85
2018-11-06T08:48:19.354Z,11.79
2018-11-06T08:50:19.209Z,11.82
2018-11-06T08:51:19.189Z,11.95
2018-11-06T08:53:19.148Z,11.99
2018-11-06T08:54:19.145Z,12.10
2018-11-06T08:55:19.412Z,11.99
2018-11-06T08:56:19.398Z,12.18
2018-11-06T08:57:19.117Z,12.17
2018-11-06T08:59:19.035Z,12.38
2018-11-06T09:00:19.023Z,12.44
2018-11-06T09:01:19.045Z,12.55
2018-11-06T09:02:19.303Z,12.50
2018-11-06T09:03:18.972Z,12.54
2018-11-06T09:04:19.069Z,12.59
2018-11-06T09:05:19.134Z,12.53
2018-11-06T09:06:18.922Z,12.66
2018-11-06T09:07:19.101Z,12.73
2018-11-06T09:08:20.043Z,12.77
2018-11-06T09:09:18.866Z,12.88
2018-11-06T09:10:18.866Z,13.02
2018-11-06T09:11:18.848Z,12.98
2018-11-06T09:12:18.827Z,12.84
2018-11-06T09:13:18.811Z,12.93
2018-11-06T09:14:19.051Z,12.87
2018-11-06T09:15:19.065Z,12.99
2018-11-06T09:16:18.744Z,13.02
2018-11-06T09:17:18.732Z,12.98
2018-11-06T09:18:18.708Z,13.06
2018-11-06T09:19:18.725Z,13.11
2018-11-06T09:20:18.855Z,13.29
2018-11-06T09:21:18.791Z,13.30
2018-11-06T09:22:18.932Z,13.35
2018-11-06T09:23:18.619Z,13.38
2018-11-06T09:24:18.609Z,13.47
2018-11-06T09:25:18.583Z,13.60
2018-11-06T09:26:18.566Z,13.55
2018-11-06T09:27:18.927Z,13.60
2018-11-06T09:28:18.853Z,13.58
2018-11-06T09:29:18.561Z,13.63
2018-11-06T09:30:18.525Z,13.61
2018-11-06T09:31:18.559Z,13.61
2018-11-06T09:32:18.490Z,13.57
2018-11-06T09:33:18.463Z,13.75
2018-11-06T09:34:18.760Z,13.76
2018-11-06T09:35:18.441Z,13.78
2018-11-06T09:36:18.517Z,13.64
2018-11-06T09:37:18.400Z,13.55
2018-11-06T09:38:18.388Z,13.54
2018-11-06T09:39:18.377Z,13.46
2018-11-06T09:40:18.676Z,13.38
2018-11-06T09:41:18.397Z,13.42
2018-11-06T09:42:18.321Z,13.39
2018-11-06T09:43:18.305Z,13.39
2018-11-06T09:44:18.295Z,13.23
2018-11-06T09:45:19.628Z,13.13
2018-11-06T09:46:18.558Z,13.02
2018-11-06T09:48:18.230Z,13.08
2018-11-06T09:49:18.233Z,13.14
2018-11-06T09:50:18.234Z,13.04
2018-11-06T09:51:18.180Z,13.06
2018-11-06T09:52:18.166Z,13.23
2018-11-06T09:53:18.461Z,13.32
2018-11-06T09:54:18.142Z,13.29
2018-11-06T09:55:18.132Z,13.38
2018-11-06T09:57:18.096Z,13.26
2018-11-06T09:58:18.468Z,13.20
2018-11-06T09:59:18.073Z,13.30
2018-11-06T10:00:18.474Z,13.38
2018-11-06T10:01:18.523Z,13.42
2018-11-06T10:02:18.104Z,13.42
2018-11-06T10:03:18.001Z,13.53
2018-11-06T10:04:18.016Z,13.47
2018-11-06T10:05:17.983Z,13.45
2018-11-06T10:06:18.354Z,13.53
2018-11-06T10:07:18.224Z,13.57
2018-11-06T10:08:17.938Z,13.75
2018-11-06T10:09:17.955Z,13.80
2018-11-06T10:10:17.927Z,13.85
2018-11-06T10:11:17.909Z,13.91
2018-11-06T10:12:18.179Z,14.03
2018-11-06T10:14:17.872Z,14.27
2018-11-06T10:15:17.828Z,14.41
2018-11-06T10:16:17.913Z,14.53
2018-11-06T10:18:18.092Z,14.79
2018-11-06T10:19:17.770Z,14.93
2018-11-06T10:20:17.816Z,15.07
2018-11-06T10:22:17.842Z,15.04
2018-11-06T10:23:17.731Z,15.17
2018-11-06T10:24:18.052Z,15.20
2018-11-06T10:25:17.794Z,15.27
2018-11-06T10:26:17.694Z,15.26
2018-11-06T10:28:18.940Z,15.30
2018-11-06T10:29:17.842Z,15.30
2018-11-06T10:30:18.479Z,15.41
2018-11-06T10:31:17.806Z,15.44
2018-11-06T10:32:18.379Z,15.27
2018-11-06T10:33:17.593Z,15.36
2018-11-06T10:34:17.595Z,15.35
2018-11-06T10:35:17.576Z,15.38
2018-11-06T10:36:17.680Z,15.41
2018-11-06T10:38:17.854Z,15.36
2018-11-06T10:39:17.530Z,15.33
2018-11-06T10:40:17.607Z,15.43
2018-11-06T10:41:17.543Z,15.41
2018-11-06T10:42:17.479Z,15.50
2018-11-06T10:43:17.777Z,15.38
2018-11-06T10:44:17.758Z,15.41
2018-11-06T10:45:17.441Z,15.33
2018-11-06T10:46:18.116Z,15.25
2018-11-06T10:47:17.405Z,15.32
2018-11-06T10:48:17.409Z,15.29
2018-11-06T10:49:17.392Z,15.35
2018-11-06T10:50:17.660Z,15.40
2018-11-06T10:51:17.677Z,15.29
2018-11-06T10:52:17.355Z,15.29
2018-11-06T10:53:17.335Z,15.26
2018-11-06T10:55:17.859Z,15.29
2018-11-06T10:56:17.708Z,15.30
2018-11-06T10:57:17.603Z,15.29
2018-11-06T10:58:17.427Z,15.29
2018-11-06T10:59:17.271Z,15.25
2018-11-06T11:00:17.261Z,15.35
2018-11-06T11:01:17.241Z,15.22
2018-11-06T11:02:17.533Z,15.25
2018-11-06T11:04:17.324Z,15.12
2018-11-06T11:05:17.450Z,15.10
2018-11-06T11:06:17.275Z,15.17
2018-11-06T11:08:17.459Z,15.05
2018-11-06T11:09:17.143Z,15.23
2018-11-06T11:10:17.728Z,15.11
2018-11-06T11:11:17.117Z,15.15
2018-11-06T11:12:17.099Z,15.05
2018-11-06T11:13:17.113Z,15.10
2018-11-06T11:14:17.380Z,15.12
2018-11-06T11:15:17.080Z,15.08
2018-11-06T11:16:17.071Z,15.07
2018-11-06T11:17:17.043Z,15.27
2018-11-06T11:18:17.083Z,15.14
2018-11-06T11:19:17.069Z,15.11
2018-11-06T11:20:17.334Z,15.26
2018-11-06T11:21:17.087Z,15.15
2018-11-06T11:22:17.097Z,15.25
2018-11-06T11:23:17.016Z,15.32
2018-11-06T11:24:16.954Z,15.26
2018-11-06T11:25:16.935Z,15.26
2018-11-06T11:26:17.227Z,15.23
2018-11-06T11:27:16.925Z,15.11
2018-11-06T11:28:16.932Z,15.10
2018-11-06T11:29:17.040Z,15.20
2018-11-06T11:30:16.962Z,15.17
2018-11-06T11:31:16.875Z,15.22
2018-11-06T11:32:17.205Z,15.25
2018-11-06T11:33:16.842Z,15.22
2018-11-06T11:34:16.827Z,15.33
2018-11-06T11:35:16.805Z,15.47
2018-11-06T11:36:16.791Z,15.48
2018-11-06T11:37:16.774Z,15.65
2018-11-06T11:38:17.271Z,15.72
2018-11-06T11:39:16.766Z,15.66
2018-11-06T11:40:16.957Z,15.65
2018-11-06T11:41:16.775Z,15.77
2018-11-06T11:42:16.710Z,15.77
2018-11-06T11:43:16.697Z,15.60
2018-11-06T11:44:17.901Z,15.66
2018-11-06T11:45:16.676Z,15.70
2018-11-06T11:46:16.717Z,15.70
2018-11-06T11:47:16.657Z,15.70
2018-11-06T11:48:16.643Z,15.69
2018-11-06T11:49:16.739Z,15.77
2018-11-06T11:50:16.921Z,15.78
2018-11-06T11:51:16.720Z,15.78
2018-11-06T11:52:16.600Z,15.77
2018-11-06T11:53:16.614Z,15.85
2018-11-06T11:54:16.576Z,15.91
2018-11-06T11:55:16.559Z,16.05
2018-11-06T11:56:16.550Z,16.18
2018-11-06T11:57:16.535Z,16.17
2018-11-06T11:58:16.534Z,16.16
2018-11-06T11:59:16.512Z,16.26
2018-11-06T12:00:16.626Z,16.33
2018-11-06T12:01:16.905Z,16.46
2018-11-06T12:02:16.633Z,16.57
2018-11-06T12:03:16.514Z,16.62
2018-11-06T12:05:16.558Z,16.69
2018-11-06T12:06:16.451Z,16.90
2018-11-06T12:07:16.779Z,16.92
2018-11-06T12:08:16.505Z,16.82
2018-11-06T12:09:16.388Z,16.80
2018-11-06T12:10:16.513Z,16.83
2018-11-06T12:11:16.374Z,16.94
2018-11-06T12:13:16.660Z,16.95
2018-11-06T12:14:16.349Z,16.91
2018-11-06T12:15:16.334Z,16.74
2018-11-06T12:16:16.324Z,16.72
2018-11-06T12:17:16.358Z,16.80
2018-11-06T12:18:16.672Z,16.98
2018-11-06T12:19:16.593Z,16.97
2018-11-06T12:20:16.855Z,17.07
2018-11-06T12:21:17.415Z,17.41
2018-11-06T12:22:19.321Z,17.47
2018-11-06T12:23:16.406Z,17.76
2018-11-06T12:24:16.346Z,17.97
2018-11-06T12:25:16.731Z,18.08
2018-11-06T12:26:16.227Z,17.96
2018-11-06T12:27:16.922Z,18.03
2018-11-06T12:28:16.249Z,17.97
2018-11-06T12:29:16.183Z,17.87
2018-11-06T12:30:16.519Z,17.99
2018-11-06T12:31:16.523Z,18.06
2018-11-06T12:33:16.150Z,17.90
2018-11-06T12:34:16.712Z,17.94
2018-11-06T12:35:16.777Z,17.97
2018-11-06T12:36:16.621Z,18.11
2018-11-06T12:37:16.912Z,18.08
2018-11-06T12:38:16.237Z,18.09
2018-11-06T12:39:16.719Z,17.97
2018-11-06T12:40:16.113Z,17.99
2018-11-06T12:42:16.216Z,17.84
2018-11-06T12:43:16.498Z,17.75
2018-11-06T12:45:17.871Z,17.66
2018-11-06T12:46:16.493Z,17.63
2018-11-06T12:47:16.310Z,17.75
2018-11-06T12:48:16.453Z,17.83
2018-11-06T12:49:16.440Z,17.76
2018-11-06T12:50:17.019Z,17.78
2018-11-06T12:51:16.638Z,17.68
2018-11-06T12:54:16.166Z,17.96
2018-11-06T12:55:16.471Z,18.20
2018-11-06T12:56:16.517Z,18.24
2018-11-06T12:58:15.866Z,18.13
2018-11-06T12:59:15.909Z,18.17
2018-11-06T13:00:16.090Z,18.08
2018-11-06T13:01:15.846Z,17.79
2018-11-06T13:02:16.532Z,17.79
2018-11-06T13:03:15.901Z,17.68
2018-11-06T13:04:15.808Z,17.47
2018-11-06T13:05:15.799Z,17.69
2018-11-06T13:06:15.788Z,17.68
2018-11-06T13:07:15.792Z,17.99
2018-11-06T13:08:16.117Z,18.13
2018-11-06T13:09:15.929Z,18.21
2018-11-06T13:10:15.900Z,18.21
2018-11-06T13:11:15.713Z,18.17
2018-11-06T13:12:15.728Z,18.13
2018-11-06T13:13:15.718Z,17.97
2018-11-06T13:15:17.488Z,17.91
2018-11-06T13:16:15.795Z,17.87
2018-11-06T13:17:15.708Z,17.79
2018-11-06T13:19:15.725Z,17.45
2018-11-06T13:20:15.694Z,17.56
2018-11-06T13:21:16.314Z,17.46
2018-11-06T13:23:15.614Z,17.13
2018-11-06T13:24:15.601Z,17.16
2018-11-06T13:25:15.587Z,17.25
2018-11-06T13:26:15.712Z,17.27
2018-11-06T13:27:15.866Z,17.14
2018-11-06T13:28:15.566Z,17.09
2018-11-06T13:29:15.541Z,17.14
2018-11-06T13:30:15.528Z,17.06
2018-11-06T13:31:16.305Z,16.92
2018-11-06T13:32:15.621Z,17.06
2018-11-06T13:33:15.779Z,16.92
2018-11-06T13:34:15.469Z,16.87
2018-11-06T13:35:15.470Z,16.73
2018-11-06T13:37:15.440Z,16.46
2018-11-06T13:38:15.421Z,16.57
2018-11-06T13:39:15.741Z,16.46
2018-11-06T13:40:15.411Z,16.44
2018-11-06T13:41:15.416Z,16.37
2018-11-06T13:42:15.453Z,16.42
2018-11-06T13:43:15.664Z,16.32
2018-11-06T13:44:15.789Z,16.25
2018-11-06T13:45:15.594Z,16.29
2018-11-06T13:46:15.342Z,16.29
2018-11-06T13:47:15.631Z,16.18
2018-11-06T13:48:15.329Z,16.14
2018-11-06T13:49:15.301Z,16.18
2018-11-06T13:50:15.614Z,16.13
2018-11-06T13:51:15.286Z,16.13
2018-11-06T13:53:15.250Z,16.06
2018-11-06T13:54:15.269Z,15.95
2018-11-06T13:55:15.233Z,15.93
2018-11-06T13:56:15.538Z,15.88
2018-11-06T13:57:15.219Z,15.88
2018-11-06T13:58:15.211Z,15.87
2018-11-06T13:59:15.219Z,15.91
2018-11-06T14:00:15.290Z,15.98
2018-11-06T14:01:15.187Z,15.99
2018-11-06T14:02:15.256Z,16.08
2018-11-06T14:03:15.175Z,16.10
2018-11-06T14:04:15.135Z,16.21
2018-11-06T14:05:15.108Z,16.28
2018-11-06T14:06:15.102Z,16.47
2018-11-06T14:07:15.101Z,16.43
2018-11-06T14:08:15.385Z,16.44
2018-11-06T14:09:15.077Z,16.17
2018-11-06T14:10:15.060Z,16.03
2018-11-06T14:11:15.050Z,15.95
2018-11-06T14:12:15.037Z,15.93
2018-11-06T14:13:15.021Z,15.84
2018-11-06T14:14:15.309Z,15.84
2018-11-06T14:15:14.981Z,15.70
2018-11-06T14:16:14.991Z,15.68