createdAt,value
2017-11-28T00:00:44.579Z,0.20
2017-11-28T00:03:12.877Z,0.20
2017-11-28T00:05:41.283Z,0.10
2017-11-28T00:08:09.583Z,0.20
2017-11-28T00:10:37.899Z,0.20
2017-11-28T00:13:06.655Z,0.20
2017-11-28T00:15:34.958Z,0.20
2017-11-28T00:18:03.257Z,0.20
2017-11-28T00:20:31.576Z,0.20
2017-11-28T00:22:59.884Z,0.10
2017-11-28T00:25:28.196Z,0.20
2017-11-28T00:27:56.553Z,0.17
2017-11-28T00:30:24.880Z,0.10
2017-11-28T00:32:53.182Z,0.20
2017-11-28T00:35:21.502Z,0.20
2017-11-28T00:37:49.800Z,0.10
2017-11-28T00:40:18.112Z,0.10
2017-11-28T00:42:46.440Z,0.10
2017-11-28T00:45:14.764Z,0.20
2017-11-28T00:47:43.080Z,0.10
2017-11-28T00:50:11.378Z,0.20
2017-11-28T00:52:39.700Z,0.20
2017-11-28T00:55:08.760Z,0.20
2017-11-28T00:57:37.059Z,0.20
2017-11-28T01:00:05.356Z,0.10
2017-11-28T01:02:33.646Z,0.10
2017-11-28T01:05:01.946Z,0.13
2017-11-28T01:07:30.246Z,0.20
2017-11-28T01:09:58.559Z,0.10
2017-11-28T01:12:27.622Z,0.10
2017-11-28T01:14:56.344Z,0.20
2017-11-28T01:17:25.240Z,0.20
2017-11-28T01:19:53.546Z,0.10
2017-11-28T01:22:21.836Z,0.30
2017-11-28T01:24:50.128Z,0.20
2017-11-28T01:27:18.424Z,0.20
2017-11-28T01:29:46.713Z,0.10
2017-11-28T01:32:15.932Z,0.20
2017-11-28T01:34:44.229Z,0.20
2017-11-28T01:37:12.524Z,0.20
2017-11-28T01:39:40.834Z,0.20
2017-11-28T01:42:10.160Z,0.20
2017-11-28T01:44:40.520Z,0.20
2017-11-28T01:47:08.813Z,0.20
2017-11-28T01:49:38.044Z,0.20
2017-11-28T01:52:07.095Z,0.20
2017-11-28T01:54:35.392Z,0.10
2017-11-28T01:57:03.688Z,0.23
2017-11-28T01:59:32.800Z,0.20
2017-11-28T02:02:01.860Z,0.30
2017-11-28T02:04:30.152Z,0.20
2017-11-28T02:06:59.221Z,0.10
2017-11-28T02:09:27.521Z,0.10
2017-11-28T02:11:56.566Z,0.10
2017-11-28T02:14:24.863Z,0.20
2017-11-28T02:16:53.198Z,0.20
2017-11-28T02:19:21.528Z,0.20
2017-11-28T02:21:49.873Z,0.20
2017-11-28T02:24:18.229Z,0.20
2017-11-28T02:26:47.623Z,0.20
2017-11-28T02:29:15.957Z,0.20
2017-11-28T02:31:44.794Z,0.30
2017-11-28T02:34:13.132Z,0.20
2017-11-28T02:36:42.121Z,0.10
2017-11-28T02:39:10.410Z,0.10
2017-11-28T02:41:38.708Z,0.20
2017-11-28T02:44:09.432Z,0.30
2017-11-28T02:46:38.511Z,0.20
2017-11-28T02:49:19.402Z,0.20
2017-11-28T02:52:09.778Z,0.30
2017-11-28T02:54:58.586Z,0.20
2017-11-28T02:57:28.712Z,0.10
2017-11-28T02:59:58.922Z,0.20
2017-11-28T03:02:27.245Z,0.20
2017-11-28T03:04:55.593Z,0.13
2017-11-28T03:07:37.564Z,0.10
2017-11-28T03:13:28.411Z,0.10
2017-11-28T03:16:06.982Z,0.20
2017-11-28T03:18:47.464Z,0.20
2017-11-28T03:21:17.315Z,0.10
2017-11-28T03:24:03.232Z,0.10
2017-11-28T03:26:31.571Z,0.20
2017-11-28T03:29:12.253Z,0.30
2017-11-28T03:31:40.550Z,0.10
2017-11-28T03:34:13.351Z,0.10
2017-11-28T03:36:42.127Z,0.20
2017-11-28T03:39:10.472Z,0.20
2017-11-28T03:41:38.814Z,0.10
2017-11-28T03:44:07.089Z,0.20
2017-11-28T03:46:36.229Z,0.10
2017-11-28T03:49:04.535Z,0.20
2017-11-28T03:51:33.853Z,0.30
2017-11-28T03:54:02.175Z,0.10
2017-11-28T03:56:30.489Z,0.10
2017-11-28T03:58:59.589Z,0.10
2017-11-28T04:01:27.867Z,0.10
2017-11-28T04:03:57.004Z,0.10
2017-11-28T04:06:25.324Z,0.10
2017-11-28T04:08:53.651Z,0.10
2017-11-28T04:11:21.982Z,0.20
2017-11-28T04:13:51.256Z,0.10
2017-11-28T04:16:19.589Z,0.13
2017-11-28T04:18:47.916Z,0.10
2017-11-28T04:21:16.229Z,0.10
2017-11-28T04:23:44.570Z,0.17
2017-11-28T04:26:12.863Z,0.20
2017-11-28T04:28:41.204Z,0.20
2017-11-28T04:31:09.551Z,0.20
2017-11-28T04:33:37.852Z,0.20
2017-11-28T04:36:06.193Z,0.30
2017-11-28T04:38:34.531Z,0.57
2017-11-28T04:41:02.864Z,0.30
2017-11-28T04:43:31.165Z,0.30
2017-11-28T04:46:00.258Z,0.20
2017-11-28T04:48:28.588Z,0.23
2017-11-28T04:50:56.919Z,0.20
2017-11-28T04:53:25.231Z,0.30
2017-11-28T04:55:53.560Z,0.20
2017-11-28T04:58:21.850Z,0.27
2017-11-28T05:00:50.144Z,0.20
2017-11-28T05:03:18.435Z,0.20
2017-11-28T05:05:46.771Z,0.40
2017-11-28T05:08:15.128Z,0.60
2017-11-28T05:10:44.601Z,0.88
2017-11-28T05:13:12.934Z,1.17
2017-11-28T05:15:41.220Z,1.60
2017-11-28T05:18:09.516Z,1.20
2017-11-28T05:20:37.835Z,1.40
2017-11-28T05:23:07.834Z,1.70
2017-11-28T05:25:36.151Z,0.80
2017-11-28T05:28:04.436Z,0.93
2017-11-28T05:30:32.715Z,0.90
2017-11-28T05:33:01.015Z,1.00
2017-11-28T05:35:29.318Z,1.50
2017-11-28T05:37:58.406Z,1.20
2017-11-28T05:40:26.746Z,0.53
2017-11-28T05:42:55.072Z,0.60
2017-11-28T05:45:24.182Z,1.00
2017-11-28T05:47:52.525Z,0.87
2017-11-28T05:50:20.813Z,3.57
2017-11-28T05:52:49.130Z,0.80
2017-11-28T05:55:17.475Z,0.83
2017-11-28T05:57:46.551Z,0.60
2017-11-28T06:00:14.826Z,0.70
2017-11-28T06:02:43.390Z,1.00
2017-11-28T06:05:11.728Z,0.93
2017-11-28T06:07:40.020Z,1.20
2017-11-28T06:10:08.341Z,0.70
2017-11-28T06:12:38.526Z,0.93
2017-11-28T06:15:06.859Z,0.70
2017-11-28T06:17:35.181Z,0.90
2017-11-28T06:20:04.547Z,1.10
2017-11-28T06:22:32.886Z,0.83
2017-11-28T06:25:01.214Z,1.23
2017-11-28T06:27:29.523Z,0.90
2017-11-28T06:29:57.866Z,0.83
2017-11-28T06:32:26.177Z,1.03
2017-11-28T06:34:55.275Z,1.20
2017-11-28T06:37:23.575Z,0.83
2017-11-28T06:39:51.895Z,0.80
2017-11-28T06:42:22.870Z,0.80
2017-11-28T06:44:51.196Z,0.93
2017-11-28T06:47:20.278Z,1.13
2017-11-28T06:49:49.362Z,0.80
2017-11-28T06:52:17.668Z,0.77
2017-11-28T06:54:46.804Z,0.80
2017-11-28T06:57:15.099Z,1.02
2017-11-28T06:59:52.583Z,0.77
2017-11-28T07:02:20.870Z,0.90
2017-11-28T07:04:49.150Z,0.80
2017-11-28T07:07:17.453Z,0.80
2017-11-28T07:09:46.577Z,1.10
2017-11-28T07:12:14.862Z,0.60
2017-11-28T07:14:43.224Z,0.80
2017-11-28T07:17:11.530Z,0.80
2017-11-28T07:19:39.843Z,0.77
2017-11-28T07:22:08.122Z,0.80
2017-11-28T07:24:36.405Z,0.40
2017-11-28T07:27:04.705Z,0.80
2017-11-28T07:29:33.013Z,0.63
2017-11-28T07:32:02.074Z,0.80
2017-11-28T07:34:30.391Z,0.73
2017-11-28T07:36:58.666Z,0.70
2017-11-28T07:39:26.993Z,0.70
2017-11-28T07:41:56.039Z,0.90
2017-11-28T07:44:24.327Z,0.90
2017-11-28T07:46:52.661Z,0.90
2017-11-28T07:49:20.985Z,0.80
2017-11-28T07:51:49.274Z,0.87
2017-11-28T07:54:17.563Z,1.05
2017-11-28T07:56:47.170Z,0.80
2017-11-28T07:59:16.272Z,0.82
2017-11-28T08:01:44.957Z,0.80
2017-11-28T08:04:13.263Z,0.90
2017-11-28T08:06:42.198Z,0.95
2017-11-28T08:09:10.494Z,0.93
2017-11-28T08:11:38.782Z,0.60
2017-11-28T08:14:07.090Z,0.80
2017-11-28T08:16:35.399Z,0.57
2017-11-28T08:19:03.733Z,1.00
2017-11-28T08:21:32.018Z,1.37
2017-11-28T08:24:00.349Z,0.82
2017-11-28T08:26:28.647Z,0.60
2017-11-28T08:28:57.694Z,0.90
2017-11-28T08:31:25.989Z,0.83
2017-11-28T08:33:54.266Z,0.60
2017-11-28T08:36:22.566Z,0.40
2017-11-28T08:38:51.868Z,0.70
2017-11-28T08:41:21.911Z,0.77
2017-11-28T08:43:50.226Z,1.23
2017-11-28T08:46:20.037Z,1.03
2017-11-28T08:48:48.336Z,0.93
2017-11-28T08:51:17.417Z,0.70
2017-11-28T08:53:45.711Z,0.87
2017-11-28T08:56:14.763Z,1.00
2017-11-28T08:58:43.046Z,0.70
2017-11-28T09:01:11.356Z,1.05
2017-11-28T09:03:40.411Z,1.10
2017-11-28T09:06:08.759Z,1.23
2017-11-28T09:08:38.007Z,0.97
2017-11-28T09:11:06.283Z,0.90
2017-11-28T09:13:34.578Z,1.20
2017-11-28T09:16:03.630Z,1.37
2017-11-28T09:18:31.915Z,1.30
2017-11-28T09:21:00.286Z,1.47
2017-11-28T09:23:28.595Z,1.30
2017-11-28T09:25:56.888Z,1.23
2017-11-28T09:28:25.170Z,1.37
2017-11-28T09:30:54.254Z,1.25
2017-11-28T09:33:22.541Z,1.10
2017-11-28T09:35:51.604Z,1.10
2017-11-28T09:38:19.894Z,1.10
2017-11-28T09:40:48.196Z,1.00
2017-11-28T09:43:16.473Z,1.10
2017-11-28T09:45:44.763Z,0.90
2017-11-28T09:48:13.050Z,1.20
2017-11-28T09:50:41.339Z,1.10
2017-11-28T09:53:10.320Z,0.90
2017-11-28T09:55:38.599Z,1.20
2017-11-28T09:58:06.878Z,1.23
2017-11-28T10:00:35.162Z,1.20
2017-11-28T10:03:03.441Z,1.40
2017-11-28T10:05:31.718Z,1.20
2017-11-28T10:08:00.007Z,1.10
2017-11-28T10:10:28.289Z,1.37
2017-11-28T10:12:56.565Z,1.47
2017-11-28T10:15:24.892Z,1.13
2017-11-28T10:17:53.173Z,1.70
2017-11-28T10:20:21.457Z,1.33
2017-11-28T10:22:49.755Z,1.30
2017-11-28T10:25:18.029Z,1.30
2017-11-28T10:27:46.306Z,0.90
2017-11-28T10:30:14.589Z,1.20
2017-11-28T10:32:42.876Z,1.40
2017-11-28T10:35:12.406Z,1.10
2017-11-28T10:37:40.682Z,1.27
2017-11-28T10:40:09.738Z,1.50
2017-11-28T10:42:38.021Z,1.50
2017-11-28T10:45:06.302Z,1.20
2017-11-28T10:47:34.590Z,3.97
2017-11-28T10:50:02.887Z,1.13
2017-11-28T10:52:31.935Z,1.40
2017-11-28T10:55:00.216Z,1.47
2017-11-28T10:57:28.493Z,1.60
2017-11-28T10:59:56.773Z,1.33
2017-11-28T11:02:25.040Z,1.63
2017-11-28T11:04:53.325Z,1.85
2017-11-28T11:07:21.604Z,1.98
2017-11-28T11:09:49.889Z,1.80
2017-11-28T11:12:18.182Z,1.73
2017-11-28T11:14:46.510Z,1.83
2017-11-28T11:17:14.818Z,1.80
2017-11-28T11:19:43.111Z,2.00
2017-11-28T11:22:12.213Z,2.03
2017-11-28T11:24:40.513Z,1.60
2017-11-28T11:27:08.801Z,2.10
2017-11-28T11:29:37.090Z,1.73
2017-11-28T11:32:05.373Z,1.67
2017-11-28T11:34:33.701Z,2.13
2017-11-28T11:37:01.949Z,2.00
2017-11-28T11:39:30.237Z,2.10
2017-11-28T11:41:58.518Z,1.80
2017-11-28T11:44:27.559Z,1.90
2017-11-28T11:46:55.849Z,1.63
2017-11-28T11:49:24.125Z,1.55
2017-11-28T11:51:52.414Z,1.90
2017-11-28T11:54:20.706Z,1.60
2017-11-28T11:56:48.988Z,2.10
2017-11-28T11:59:17.299Z,1.60
2017-11-28T12:01:45.578Z,2.13
2017-11-28T12:04:13.859Z,1.77
2017-11-28T12:06:42.134Z,1.20
2017-11-28T12:09:10.633Z,1.50
2017-11-28T12:11:38.914Z,1.83
2017-11-28T12:14:07.206Z,1.90
2017-11-28T12:16:36.054Z,1.87
2017-11-28T12:19:04.339Z,1.75
2017-11-28T12:21:32.792Z,1.70
2017-11-28T12:24:01.069Z,1.53
2017-11-28T12:26:29.348Z,1.87
2017-11-28T12:28:58.067Z,2.80
2017-11-28T12:31:26.346Z,1.52
2017-11-28T12:33:54.615Z,1.60
2017-11-28T12:36:22.897Z,1.80
2017-11-28T12:38:51.176Z,1.73
2017-11-28T12:41:19.449Z,1.40
2017-11-28T12:43:47.733Z,1.40
2017-11-28T12:46:16.025Z,1.30
2017-11-28T12:48:44.312Z,1.05
2017-11-28T12:51:12.643Z,1.50
2017-11-28T12:53:40.937Z,1.30
2017-11-28T12:56:09.216Z,1.30
2017-11-28T12:58:37.485Z,1.03
2017-11-28T13:01:05.772Z,1.53
2017-11-28T13:03:34.057Z,1.40
2017-11-28T13:06:02.346Z,1.50
2017-11-28T13:08:31.062Z,1.50
2017-11-28T13:10:59.349Z,1.40
2017-11-28T13:13:27.634Z,1.25
2017-11-28T13:15:55.914Z,2.00
2017-11-28T13:18:24.185Z,1.53
2017-11-28T13:20:52.462Z,1.73
2017-11-28T13:23:20.743Z,1.17
2017-11-28T13:25:49.018Z,2.00
2017-11-28T13:28:17.312Z,2.35
2017-11-28T13:30:45.644Z,2.50
2017-11-28T13:33:14.688Z,3.70
2017-11-28T13:35:42.974Z,1.17
2017-11-28T13:38:12.059Z,1.70
2017-11-28T13:40:40.333Z,3.37
2017-11-28T13:43:08.616Z,2.23
2017-11-28T13:45:36.897Z,3.03
2017-11-28T13:48:06.400Z,3.57
2017-11-28T13:50:34.677Z,1.00
2017-11-28T13:53:02.961Z,1.67
2017-11-28T13:55:31.250Z,0.65
2017-11-28T13:57:59.531Z,1.20
2017-11-28T14:00:28.587Z,0.83
2017-11-28T14:02:56.890Z,0.87
2017-11-28T14:05:25.179Z,1.00
2017-11-28T14:07:53.458Z,0.70
2017-11-28T14:10:22.509Z,0.60
2017-11-28T14:12:50.792Z,0.77
2017-11-28T14:15:19.103Z,3.97
2017-11-28T14:17:47.379Z,1.23
2017-11-28T14:20:30.550Z,1.10
2017-11-28T14:23:04.316Z,2.17
2017-11-28T14:25:35.652Z,1.20
2017-11-28T14:28:19.694Z,0.80
2017-11-28T14:30:53.530Z,0.70
2017-11-28T14:33:23.442Z,0.90
2017-11-28T14:35:54.030Z,1.00
2017-11-28T14:38:23.858Z,0.80
2017-11-28T14:40:53.673Z,1.40
2017-11-28T14:43:24.710Z,1.17
2017-11-28T14:45:55.406Z,0.90
2017-11-28T14:48:23.701Z,0.80
2017-11-28T14:50:57.476Z,0.70
2017-11-28T14:56:32.522Z,1.00
2017-11-28T14:59:06.200Z,0.90
2017-11-28T15:04:50.221Z,0.70
2017-11-28T15:10:26.685Z,0.97
2017-11-28T15:16:23.805Z,0.67
2017-11-28T15:22:01.069Z,0.70
2017-11-28T15:24:29.355Z,1.70
2017-11-28T15:26:57.646Z,1.53
2017-11-28T15:29:26.368Z,1.67
2017-11-28T15:31:54.650Z,2.50
2017-11-28T15:34:22.977Z,2.90
2017-11-28T15:36:51.320Z,2.37
2017-11-28T15:39:19.647Z,2.23
2017-11-28T15:41:47.950Z,2.60
2017-11-28T15:44:16.999Z,4.30
2017-11-28T15:46:45.815Z,2.43
2017-11-28T15:49:14.110Z,1.50
2017-11-28T15:51:42.389Z,1.60
2017-11-28T15:54:10.901Z,2.00
2017-11-28T15:56:39.182Z,1.53
2017-11-28T15:59:07.466Z,1.50
2017-11-28T16:01:37.104Z,1.67
2017-11-28T16:04:05.386Z,1.90
2017-11-28T16:06:33.674Z,1.43
2017-11-28T16:09:01.966Z,2.20
2017-11-28T16:11:30.278Z,1.90
2017-11-28T16:13:58.571Z,2.50
2017-11-28T16:16:26.855Z,2.30
2017-11-28T16:18:55.151Z,2.00
2017-11-28T16:21:23.733Z,1.90
2017-11-28T16:23:52.015Z,2.77
2017-11-28T16:26:26.168Z,2.25
2017-11-28T16:28:54.481Z,1.70
2017-11-28T16:31:22.763Z,2.60
2017-11-28T16:33:51.058Z,1.50
2017-11-28T16:36:20.119Z,2.20
2017-11-28T16:38:48.398Z,5.65
2017-11-28T16:41:16.678Z,10.03
2017-11-28T16:43:44.978Z,3.08
2017-11-28T16:46:14.021Z,3.20
2017-11-28T16:48:42.311Z,3.12
2017-11-28T16:51:10.591Z,2.07
2017-11-28T16:53:39.082Z,2.17
2017-11-28T16:56:07.369Z,2.20
2017-11-28T16:58:35.662Z,2.40
2017-11-28T17:01:04.706Z,1.80
2017-11-28T17:03:33.119Z,1.70
2017-11-28T17:06:01.418Z,2.30
2017-11-28T17:08:29.713Z,2.40
2017-11-28T17:10:58.001Z,2.67
2017-11-28T17:13:26.286Z,2.87
2017-11-28T17:15:54.570Z,3.90
2017-11-28T17:18:22.867Z,3.83
2017-11-28T17:20:51.176Z,3.27
2017-11-28T17:23:19.926Z,2.53
2017-11-28T17:25:48.226Z,3.07
2017-11-28T17:28:16.506Z,3.73
2017-11-28T17:30:44.791Z,3.10
2017-11-28T17:33:13.853Z,4.43
2017-11-28T17:35:42.135Z,4.07
2017-11-28T17:38:10.420Z,2.50
2017-11-28T17:40:38.723Z,3.23
2017-11-28T17:43:07.021Z,3.20
2017-11-28T17:45:35.311Z,4.16
2017-11-28T17:48:03.606Z,5.50
2017-11-28T17:50:31.910Z,4.10
2017-11-28T17:53:00.198Z,3.70
2017-11-28T17:55:30.487Z,3.30
2017-11-28T17:57:58.767Z,2.47
2017-11-28T18:00:27.041Z,2.60
2017-11-28T18:02:55.484Z,2.28
2017-11-28T18:05:23.779Z,1.93
2017-11-28T18:07:52.090Z,2.60
2017-11-28T18:10:20.548Z,1.70
2017-11-28T18:12:48.939Z,2.40
2017-11-28T18:15:17.763Z,2.50
2017-11-28T18:17:46.257Z,2.17
2017-11-28T18:20:14.737Z,2.93
2017-11-28T18:22:43.190Z,2.23
2017-11-28T18:25:11.703Z,1.80
2017-11-28T18:27:40.635Z,2.00
2017-11-28T18:30:09.115Z,2.30
2017-11-28T18:32:37.641Z,2.73
2017-11-28T18:35:06.426Z,3.10
2017-11-28T18:37:35.327Z,2.20
2017-11-28T18:40:04.310Z,5.03
2017-11-28T18:42:33.755Z,7.07
2017-11-28T18:45:03.239Z,4.70
2017-11-28T18:47:32.195Z,5.37
2017-11-28T18:50:01.488Z,3.50
2017-11-28T18:52:30.757Z,3.97
2017-11-28T18:55:00.265Z,5.37
2017-11-28T18:57:28.859Z,6.47
2017-11-28T18:59:57.443Z,4.17
2017-11-28T19:02:27.498Z,2.70
2017-11-28T19:04:56.834Z,3.00
2017-11-28T19:07:26.559Z,2.87
2017-11-28T19:09:56.271Z,3.07
2017-11-28T19:12:26.186Z,3.10
2017-11-28T19:14:55.930Z,7.43
2017-11-28T19:17:25.463Z,2.73
2017-11-28T19:19:55.334Z,3.50
2017-11-28T19:22:25.207Z,3.70
2017-11-28T19:24:55.029Z,3.40
2017-11-28T19:27:25.756Z,3.30
2017-11-28T19:29:55.503Z,2.70
2017-11-28T19:32:26.304Z,3.00
2017-11-28T19:34:56.407Z,2.93
2017-11-28T19:37:26.410Z,2.97
2017-11-28T19:39:56.251Z,3.37
2017-11-28T19:42:26.179Z,4.00
2017-11-28T19:44:56.172Z,3.00
2017-11-28T19:47:26.001Z,2.53
2017-11-28T19:49:56.537Z,2.85
2017-11-28T19:52:26.534Z,2.90
2017-11-28T19:54:56.559Z,2.10
2017-11-28T19:57:26.723Z,4.10
2017-11-28T19:59:56.653Z,3.00
2017-11-28T20:02:27.291Z,3.10
2017-11-28T20:04:57.179Z,2.80
2017-11-28T20:07:27.086Z,2.43
2017-11-28T20:09:57.036Z,2.92
2017-11-28T20:12:27.110Z,3.13
2017-11-28T20:14:58.087Z,4.00
2017-11-28T20:17:28.241Z,2.93
2017-11-28T20:19:58.365Z,3.20
2017-11-28T20:22:28.436Z,4.00
2017-11-28T20:24:59.515Z,4.20
2017-11-28T20:27:29.489Z,2.80
2017-11-28T20:29:59.517Z,3.10
2017-11-28T20:32:29.474Z,2.47
2017-11-28T20:34:59.607Z,2.80
2017-11-28T20:37:30.459Z,3.23
2017-11-28T20:40:00.455Z,5.13
2017-11-28T20:42:30.512Z,3.10
2017-11-28T20:45:00.542Z,3.03
2017-11-28T20:47:30.541Z,2.67
2017-11-28T20:50:00.603Z,3.03
2017-11-28T20:52:30.592Z,3.00
2017-11-28T20:55:00.798Z,3.30
2017-11-28T20:57:30.761Z,3.43
2017-11-28T21:00:00.839Z,2.67
2017-11-28T21:02:30.941Z,2.97
2017-11-28T21:05:00.819Z,3.37
2017-11-28T21:07:30.796Z,2.63
2017-11-28T21:10:02.218Z,3.37
2017-11-28T21:12:32.212Z,5.03
2017-11-28T21:15:02.226Z,5.37
2017-11-28T21:17:32.150Z,5.07
2017-11-28T21:20:02.150Z,5.70
2017-11-28T21:22:32.071Z,4.55
2017-11-28T21:41:07.155Z,5.83
2017-11-28T21:43:37.174Z,3.73
2017-11-28T21:46:07.238Z,4.57
2017-11-28T21:48:37.273Z,5.70
2017-11-28T21:51:07.161Z,4.10
2017-11-28T21:53:37.729Z,6.27
2017-11-28T21:56:08.527Z,6.60
2017-11-28T21:58:39.053Z,5.57
2017-11-28T22:01:09.653Z,5.53
2017-11-28T22:03:38.253Z,5.60
2017-11-28T22:06:10.402Z,5.82
2017-11-28T22:08:39.461Z,6.00
2017-11-28T22:11:07.842Z,4.67
2017-11-28T22:13:36.167Z,4.70
2017-11-28T22:16:04.457Z,4.57
2017-11-28T22:18:33.481Z,4.43
2017-11-28T22:21:01.766Z,4.70
2017-11-28T22:23:30.682Z,4.37
2017-11-28T22:25:58.965Z,4.67
2017-11-28T22:28:28.034Z,4.80
2017-11-28T22:30:56.343Z,5.10
2017-11-28T22:33:24.641Z,4.70
2017-11-28T22:35:52.923Z,4.00
2017-11-28T22:38:21.637Z,4.05
2017-11-28T22:40:49.926Z,3.80
2017-11-28T22:43:18.256Z,5.03
2017-11-28T22:45:47.339Z,6.62
2017-11-28T22:48:15.622Z,5.77
2017-11-28T22:50:44.698Z,4.57
2017-11-28T22:53:12.967Z,4.57
2017-11-28T22:55:42.023Z,5.70
2017-11-28T22:58:10.323Z,4.12
2017-11-28T23:00:38.614Z,4.20
2017-11-28T23:03:06.910Z,4.90
2017-11-28T23:05:35.194Z,4.67
2017-11-28T23:08:03.476Z,4.68
2017-11-28T23:10:31.765Z,5.97
2017-11-28T23:13:00.065Z,8.53
2017-11-28T23:15:28.377Z,10.40
2017-11-28T23:17:57.442Z,9.43
2017-11-28T23:20:25.727Z,7.33
2017-11-28T23:22:54.003Z,6.10
2017-11-28T23:25:22.283Z,5.87
2017-11-28T23:27:50.588Z,6.70
2017-11-28T23:30:19.637Z,6.50
2017-11-28T23:32:48.730Z,6.83
2017-11-28T23:35:17.014Z,6.67
2017-11-28T23:37:45.305Z,6.40
2017-11-28T23:40:14.362Z,6.17
2017-11-28T23:42:42.657Z,6.20
2017-11-28T23:45:10.943Z,4.93
2017-11-28T23:47:39.217Z,5.80
2017-11-28T23:50:07.509Z,5.70
2017-11-28T23:52:36.943Z,4.50
2017-11-28T23:55:05.231Z,5.30
2017-11-28T23:57:33.520Z,4.90
