createdAt,value
2022-12-31T00:02:22.967Z,99725.64
2022-12-31T00:04:50.814Z,99723.75
2022-12-31T00:07:18.519Z,99725.73
2022-12-31T00:09:46.203Z,99726.91
2022-12-31T00:12:13.980Z,99725.97
2022-12-31T00:14:41.688Z,99713.56
2022-12-31T00:17:09.478Z,99709.03
2022-12-31T00:19:37.282Z,99705.23
2022-12-31T00:22:04.997Z,99694.42
2022-12-31T00:24:35.800Z,99684.75
2022-12-31T00:27:03.629Z,99678.73
2022-12-31T00:29:31.329Z,99685.30
2022-12-31T00:31:59.061Z,99681.53
2022-12-31T00:34:26.777Z,99678.75
2022-12-31T00:36:54.474Z,99677.73
2022-12-31T00:39:22.169Z,99668.77
2022-12-31T00:41:49.943Z,99669.77
2022-12-31T00:44:17.720Z,99661.52
2022-12-31T00:49:12.277Z,99642.82
2022-12-31T00:51:40.416Z,99644.63
2022-12-31T00:54:09.239Z,99651.33
2022-12-31T00:56:36.942Z,99650.05
2022-12-31T00:59:04.811Z,99650.17
2022-12-31T01:01:37.999Z,99653.80
2022-12-31T01:04:17.777Z,99649.96
2022-12-31T01:06:46.412Z,99645.30
2022-12-31T01:09:15.557Z,99638.74
2022-12-31T01:11:43.984Z,99635.77
2022-12-31T01:14:15.256Z,99626.52
2022-12-31T01:16:45.975Z,99627.44
2022-12-31T01:19:17.649Z,99633.23
2022-12-31T01:21:46.658Z,99632.90
2022-12-31T01:24:14.896Z,99625.66
2022-12-31T01:26:43.494Z,99615.14
2022-12-31T01:29:13.629Z,99612.58
2022-12-31T01:31:41.483Z,99607.36
2022-12-31T01:34:10.047Z,99599.52
2022-12-31T01:36:38.549Z,99598.70
2022-12-31T01:39:08.326Z,99597.40
2022-12-31T01:41:39.408Z,99602.05
2022-12-31T01:44:13.202Z,99608.02
2022-12-31T01:46:45.712Z,99609.77
2022-12-31T01:49:20.621Z,99598.58
2022-12-31T01:51:58.404Z,99591.80
2022-12-31T01:54:30.664Z,99592.39
2022-12-31T01:56:59.285Z,99603.89
2022-12-31T01:59:29.680Z,99599.17
2022-12-31T02:01:59.412Z,99592.48
2022-12-31T02:04:29.033Z,99590.64
2022-12-31T02:07:01.186Z,99586.93
2022-12-31T02:09:30.272Z,99590.79
2022-12-31T02:11:58.711Z,99598.64
2022-12-31T02:14:30.641Z,99609.23
2022-12-31T02:17:28.191Z,99613.88
2022-12-31T02:20:14.694Z,99613.15
2022-12-31T02:22:45.184Z,99609.88
2022-12-31T02:25:35.242Z,99605.55
2022-12-31T02:28:20.368Z,99607.58
2022-12-31T02:30:51.613Z,99602.27
2022-12-31T02:33:38.867Z,99608.67
2022-12-31T02:36:13.140Z,99607.94
2022-12-31T02:38:44.676Z,99607.82
2022-12-31T02:41:33.380Z,99614.59
2022-12-31T02:44:01.489Z,99613.95
2022-12-31T02:46:46.861Z,99617.67
2022-12-31T02:49:24.049Z,99623.27
2022-12-31T02:52:06.836Z,99615.36
2022-12-31T02:55:13.688Z,99607.65
2022-12-31T02:57:46.065Z,99600.80
2022-12-31T03:00:32.496Z,99597.79
2022-12-31T03:03:01.934Z,99600.73
2022-12-31T03:05:34.333Z,99603.25
2022-12-31T03:08:02.276Z,99600.48
2022-12-31T03:10:29.990Z,99599.16
2022-12-31T03:12:58.902Z,99594.19
2022-12-31T03:15:30.055Z,99592.42
2022-12-31T03:18:11.748Z,99588.38
2022-12-31T03:20:55.369Z,99578.83
2022-12-31T03:23:30.979Z,99582.05
2022-12-31T03:25:59.992Z,99575.56
2022-12-31T03:28:30.307Z,99572.66
2022-12-31T03:31:01.604Z,99566.65
2022-12-31T03:33:35.407Z,99569.68
2022-12-31T03:36:04.197Z,99565.42
2022-12-31T03:38:31.943Z,99565.46
2022-12-31T03:40:59.678Z,99573.91
2022-12-31T03:43:27.592Z,99582.20
2022-12-31T03:45:58.532Z,99590.08
2022-12-31T03:48:27.640Z,99589.23
2022-12-31T03:50:55.481Z,99594.56
2022-12-31T03:53:23.401Z,99600.85
2022-12-31T03:55:52.589Z,99609.38
2022-12-31T03:58:21.138Z,99608.89
2022-12-31T04:00:49.430Z,99607.73
2022-12-31T04:03:17.417Z,99611.23
2022-12-31T04:05:45.260Z,99606.58
2022-12-31T04:08:12.944Z,99602.68
2022-12-31T04:10:40.640Z,99595.11
2022-12-31T04:13:08.355Z,99592.86
2022-12-31T04:15:36.048Z,99600.65
2022-12-31T04:18:03.817Z,99604.94
2022-12-31T04:20:31.519Z,99608.66
2022-12-31T04:22:59.228Z,99605.86
2022-12-31T04:25:26.945Z,99612.23
2022-12-31T04:27:54.692Z,99615.41
2022-12-31T04:30:22.407Z,99618.40
2022-12-31T04:32:50.121Z,99607.65
2022-12-31T04:35:17.963Z,99600.95
2022-12-31T04:37:45.794Z,99595.06
2022-12-31T04:40:13.728Z,99597.77
2022-12-31T04:42:41.415Z,99600.63
2022-12-31T04:45:10.528Z,99592.42
2022-12-31T04:47:38.353Z,99589.04
2022-12-31T04:50:06.714Z,99592.95
2022-12-31T04:52:40.524Z,99593.60
2022-12-31T04:55:11.623Z,99588.50
2022-12-31T04:57:41.218Z,99589.64
2022-12-31T05:00:09.716Z,99584.15
2022-12-31T05:02:37.718Z,99587.38
2022-12-31T05:05:06.160Z,99581.57
2022-12-31T05:07:33.863Z,99571.58
2022-12-31T05:10:01.747Z,99573.34
2022-12-31T05:12:29.508Z,99573.53
2022-12-31T05:14:57.242Z,99576.35
2022-12-31T05:17:24.911Z,99578.17
2022-12-31T05:19:52.576Z,99584.55
2022-12-31T05:22:36.184Z,99585.84
2022-12-31T05:25:04.481Z,99590.23
2022-12-31T05:27:32.411Z,99597.35
2022-12-31T05:30:00.334Z,99597.16
2022-12-31T05:32:28.448Z,99596.39
2022-12-31T05:34:57.763Z,99594.90
2022-12-31T05:37:27.523Z,99595.01
2022-12-31T05:39:55.631Z,99590.25
2022-12-31T05:42:24.350Z,99591.05
2022-12-31T05:44:52.445Z,99588.11
2022-12-31T05:47:20.510Z,99591.20
2022-12-31T05:49:48.488Z,99594.14
2022-12-31T05:52:16.957Z,99596.61
2022-12-31T05:54:44.871Z,99602.09
2022-12-31T05:57:13.061Z,99602.94
2022-12-31T05:59:43.864Z,99596.09
2022-12-31T06:02:11.559Z,99597.41
2022-12-31T06:04:39.217Z,99600.61
2022-12-31T06:07:06.912Z,99604.91
2022-12-31T06:09:34.614Z,99602.69
2022-12-31T06:12:02.503Z,99603.89
2022-12-31T06:14:30.189Z,99604.55
2022-12-31T06:16:58.152Z,99601.84
2022-12-31T06:19:26.158Z,99604.73
2022-12-31T06:21:53.885Z,99601.69
2022-12-31T06:24:21.942Z,99609.45
2022-12-31T06:26:49.696Z,99607.54
2022-12-31T06:29:17.530Z,99611.12
2022-12-31T06:31:45.431Z,99612.88
2022-12-31T06:34:13.147Z,99615.89
2022-12-31T06:36:40.885Z,99621.57
2022-12-31T06:39:08.604Z,99626.89
2022-12-31T06:41:36.539Z,99629.55
2022-12-31T06:44:04.530Z,99633.55
2022-12-31T06:46:32.299Z,99639.55
2022-12-31T06:49:00.131Z,99639.20
2022-12-31T06:51:27.974Z,99640.73
2022-12-31T06:53:55.721Z,99646.03
2022-12-31T06:56:33.997Z,99644.53
2022-12-31T06:59:03.649Z,99642.39
2022-12-31T07:01:47.461Z,99642.41
2022-12-31T07:04:31.208Z,99645.75
2022-12-31T07:07:33.807Z,99647.37
2022-12-31T07:10:17.534Z,99646.44
2022-12-31T07:12:57.411Z,99643.14
2022-12-31T07:15:52.537Z,99649.48
2022-12-31T07:18:36.248Z,99652.36
2022-12-31T07:21:09.633Z,99646.02
2022-12-31T07:23:37.691Z,99646.04
2022-12-31T07:26:34.371Z,99646.20
2022-12-31T07:29:21.258Z,99658.02
2022-12-31T07:32:11.362Z,99654.32
2022-12-31T07:35:11.015Z,99658.62
2022-12-31T07:38:10.560Z,99661.92
2022-12-31T07:41:05.541Z,99664.34
2022-12-31T07:43:47.892Z,99660.00
2022-12-31T07:46:46.289Z,99663.94
2022-12-31T07:49:15.147Z,99670.14
2022-12-31T07:51:43.745Z,99669.48
2022-12-31T07:54:14.257Z,99665.98
2022-12-31T07:56:43.940Z,99669.23
2022-12-31T07:59:24.648Z,99664.29
2022-12-31T08:02:03.048Z,99668.29
2022-12-31T08:04:40.043Z,99668.04
2022-12-31T08:07:33.871Z,99665.64
2022-12-31T08:10:23.467Z,99674.66
2022-12-31T08:13:00.270Z,99672.80
2022-12-31T08:15:30.756Z,99673.41
2022-12-31T08:17:59.250Z,99663.60
2022-12-31T08:20:29.202Z,99663.29
2022-12-31T08:23:28.905Z,99658.52
2022-12-31T08:26:19.676Z,99667.34
2022-12-31T08:29:06.011Z,99670.47
2022-12-31T08:31:52.500Z,99673.51
2022-12-31T08:34:34.206Z,99686.02
2022-12-31T08:37:11.639Z,99682.42
2022-12-31T08:40:03.644Z,99676.46
2022-12-31T08:42:36.310Z,99676.69
2022-12-31T08:45:10.342Z,99672.61
2022-12-31T08:48:09.962Z,99669.33
2022-12-31T08:50:38.035Z,99664.29
2022-12-31T08:53:06.457Z,99657.25
2022-12-31T08:55:34.839Z,99654.34
2022-12-31T08:58:21.088Z,99658.95
2022-12-31T09:00:53.186Z,99653.95
2022-12-31T09:03:39.751Z,99655.07
2022-12-31T09:06:10.406Z,99659.22
2022-12-31T09:09:01.404Z,99659.39
2022-12-31T09:11:51.845Z,99654.98
2022-12-31T09:14:25.307Z,99654.94
2022-12-31T09:16:58.929Z,99652.77
2022-12-31T09:19:27.294Z,99653.02
2022-12-31T09:21:55.571Z,99655.19
2022-12-31T09:24:23.793Z,99651.78
2022-12-31T09:27:03.011Z,99655.19
2022-12-31T09:30:03.944Z,99651.83
2022-12-31T09:33:03.723Z,99656.48
2022-12-31T09:35:40.701Z,99656.38
2022-12-31T09:38:40.337Z,99650.12
2022-12-31T09:41:16.810Z,99645.56
2022-12-31T09:44:06.680Z,99639.14
2022-12-31T09:47:10.587Z,99636.56
2022-12-31T09:50:12.553Z,99626.09
2022-12-31T09:52:50.153Z,99616.11
2022-12-31T09:55:57.694Z,99618.81
2022-12-31T09:58:31.082Z,99626.84
2022-12-31T10:01:31.442Z,99623.98
2022-12-31T10:04:23.222Z,99620.71
2022-12-31T10:07:23.017Z,99606.79
2022-12-31T10:10:12.577Z,99604.34
2022-12-31T10:12:59.128Z,99592.14
2022-12-31T10:15:47.162Z,99589.77
2022-12-31T10:18:46.768Z,99582.69
2022-12-31T10:21:24.509Z,99574.45
2022-12-31T10:24:08.080Z,99561.55
2022-12-31T10:26:53.591Z,99555.09
2022-12-31T10:29:32.915Z,99549.55
2022-12-31T10:32:16.882Z,99551.87
2022-12-31T10:34:53.531Z,99560.09
2022-12-31T10:37:28.774Z,99548.36
2022-12-31T10:40:06.578Z,99547.63
2022-12-31T10:43:03.688Z,99545.46
2022-12-31T10:45:50.859Z,99543.11
2022-12-31T10:48:37.653Z,99541.08
2022-12-31T10:51:24.677Z,99534.55
2022-12-31T10:53:55.125Z,99529.80
2022-12-31T10:56:41.821Z,99526.02
2022-12-31T10:59:28.193Z,99509.70
2022-12-31T11:02:18.754Z,99520.90
2022-12-31T11:05:02.557Z,99533.36
2022-12-31T11:07:46.725Z,99536.35
2022-12-31T11:10:30.269Z,99539.96
2022-12-31T11:13:14.182Z,99535.80
2022-12-31T11:15:49.954Z,99528.20
2022-12-31T11:18:33.581Z,99519.83
2022-12-31T11:21:29.069Z,99507.14
2022-12-31T11:24:28.747Z,99493.08
2022-12-31T11:27:28.417Z,99493.30
2022-12-31T11:30:19.077Z,99489.00
2022-12-31T11:32:48.228Z,99480.61
2022-12-31T11:35:23.254Z,99481.96
2022-12-31T11:37:54.428Z,99484.66
2022-12-31T11:40:36.815Z,99484.42
2022-12-31T11:43:04.453Z,99490.33
2022-12-31T11:46:03.326Z,99479.94
2022-12-31T11:48:53.048Z,99467.46
2022-12-31T11:51:26.862Z,99466.96
2022-12-31T11:54:26.428Z,99468.63
2022-12-31T11:57:01.023Z,99472.95
2022-12-31T11:59:28.969Z,99456.95
2022-12-31T12:02:15.573Z,99454.07
2022-12-31T12:04:44.464Z,99453.57
2022-12-31T12:07:16.231Z,99450.81
2022-12-31T12:09:45.625Z,99447.71
2022-12-31T12:12:13.565Z,99463.71
2022-12-31T12:14:43.893Z,99466.52
2022-12-31T12:17:32.353Z,99457.45
2022-12-31T12:20:03.331Z,99450.73
2022-12-31T12:22:31.666Z,99442.83
2022-12-31T12:25:07.476Z,99435.75
2022-12-31T12:27:36.464Z,99430.30
2022-12-31T12:30:17.837Z,99439.29
2022-12-31T12:32:57.278Z,99441.13
2022-12-31T12:35:35.905Z,99438.68
2022-12-31T12:38:13.605Z,99441.28
2022-12-31T12:40:41.884Z,99441.65
2022-12-31T12:43:28.043Z,99436.60
2022-12-31T12:46:02.287Z,99441.83
2022-12-31T12:48:37.014Z,99441.98
2022-12-31T12:51:33.131Z,99438.52
2022-12-31T12:54:03.611Z,99436.10
2022-12-31T12:56:47.185Z,99436.31
2022-12-31T12:59:31.882Z,99439.59
2022-12-31T13:02:33.831Z,99440.60
2022-12-31T13:05:33.767Z,99438.45
2022-12-31T13:08:17.372Z,99434.80
2022-12-31T13:11:21.701Z,99437.09
2022-12-31T13:13:58.703Z,99441.56
2022-12-31T13:16:45.498Z,99438.02
2022-12-31T13:19:29.141Z,99430.33
2022-12-31T13:22:15.977Z,99433.59
2022-12-31T13:24:49.794Z,99434.63
2022-12-31T13:27:34.159Z,99442.54
2022-12-31T13:30:07.290Z,99442.16
2022-12-31T13:32:42.251Z,99446.48
2022-12-31T13:35:26.413Z,99448.62
2022-12-31T13:38:05.546Z,99444.02
2022-12-31T13:40:44.946Z,99454.23
2022-12-31T13:43:22.244Z,99457.77
2022-12-31T13:46:00.266Z,99463.55
2022-12-31T13:48:37.098Z,99460.05
2022-12-31T13:51:18.234Z,99458.35
2022-12-31T13:53:56.821Z,99463.45
2022-12-31T13:56:29.323Z,99462.55
2022-12-31T13:59:40.354Z,99463.39
2022-12-31T14:02:32.940Z,99464.98
2022-12-31T14:05:17.021Z,99462.86
2022-12-31T14:07:52.562Z,99459.19
2022-12-31T14:10:56.212Z,99464.79
2022-12-31T14:13:34.806Z,99470.81
2022-12-31T14:16:15.544Z,99474.84
2022-12-31T14:18:57.014Z,99474.98
2022-12-31T14:21:49.637Z,99470.95
2022-12-31T14:24:35.750Z,99467.90
2022-12-31T14:27:09.025Z,99458.16
2022-12-31T14:29:43.146Z,99455.48
2022-12-31T14:32:43.000Z,99447.25
2022-12-31T14:35:42.592Z,99449.81
2022-12-31T14:38:26.184Z,99454.17
2022-12-31T14:41:18.804Z,99458.23
2022-12-31T14:44:05.716Z,99454.00
2022-12-31T14:47:05.390Z,99459.17
2022-12-31T14:49:56.943Z,99461.08
2022-12-31T14:52:31.976Z,99460.10
2022-12-31T14:55:27.597Z,99447.51
2022-12-31T14:58:27.195Z,99445.98
2022-12-31T15:00:58.596Z,99441.27
2022-12-31T15:03:42.910Z,99450.60
2022-12-31T15:06:19.515Z,99451.17
2022-12-31T15:09:07.654Z,99458.91
2022-12-31T15:12:09.072Z,99464.29
2022-12-31T15:14:54.546Z,99469.75
2022-12-31T15:17:38.198Z,99463.84
2022-12-31T15:20:10.134Z,99467.30
2022-12-31T15:22:49.895Z,99479.81
2022-12-31T15:25:28.756Z,99483.73
2022-12-31T15:27:59.460Z,99481.63
2022-12-31T15:30:54.505Z,99480.70
2022-12-31T15:33:25.375Z,99479.58
2022-12-31T15:35:56.260Z,99481.30
2022-12-31T15:38:31.736Z,99488.78
2022-12-31T15:41:00.297Z,99486.21
2022-12-31T15:43:32.229Z,99487.79
2022-12-31T15:46:02.067Z,99492.70
2022-12-31T15:48:41.317Z,99495.98
2022-12-31T15:51:17.466Z,99502.82
2022-12-31T15:53:52.886Z,99510.32
2022-12-31T15:56:47.181Z,99515.58
2022-12-31T15:59:17.128Z,99512.03
2022-12-31T16:01:45.827Z,99512.07
2022-12-31T16:04:23.815Z,99515.31
2022-12-31T16:06:52.369Z,99506.64
2022-12-31T16:09:37.286Z,99503.31
2022-12-31T16:12:20.779Z,99494.26
2022-12-31T16:15:04.850Z,99500.12
2022-12-31T16:17:35.157Z,99498.86
2022-12-31T16:20:30.079Z,99507.77
2022-12-31T16:23:01.577Z,99512.40
2022-12-31T16:25:32.873Z,99514.17
2022-12-31T16:28:03.419Z,99508.04
2022-12-31T16:30:35.763Z,99508.42
2022-12-31T16:33:12.735Z,99507.84
2022-12-31T16:35:40.791Z,99512.69
2022-12-31T16:38:17.889Z,99510.81
2022-12-31T16:41:01.626Z,99511.89
2022-12-31T16:43:31.049Z,99514.70
2022-12-31T16:46:15.070Z,99506.44
2022-12-31T16:48:49.584Z,99514.23
2022-12-31T16:51:21.290Z,99512.84
2022-12-31T16:53:50.305Z,99513.55
2022-12-31T16:56:36.392Z,99510.85
2022-12-31T16:59:18.150Z,99502.89
2022-12-31T17:01:46.853Z,99500.66
2022-12-31T17:04:20.728Z,99512.42
2022-12-31T17:06:48.479Z,99524.52
2022-12-31T17:09:21.789Z,99533.48
2022-12-31T17:11:50.517Z,99538.40
2022-12-31T17:14:23.105Z,99539.39
2022-12-31T17:17:03.519Z,99540.81
2022-12-31T17:19:39.689Z,99538.54
2022-12-31T17:22:13.519Z,99537.17
2022-12-31T17:24:41.689Z,99537.63
2022-12-31T17:27:10.313Z,99541.40
2022-12-31T17:29:38.188Z,99544.64
2022-12-31T17:32:31.081Z,99541.80
2022-12-31T17:34:59.017Z,99545.05
2022-12-31T17:37:29.855Z,99546.55
2022-12-31T17:40:32.185Z,99553.38
2022-12-31T17:42:50.948Z,99550.44
2022-12-31T17:45:21.407Z,99552.17
2022-12-31T17:47:55.481Z,99562.14
2022-12-31T17:50:26.168Z,99557.97
2022-12-31T17:53:08.932Z,99563.17
2022-12-31T17:55:37.112Z,99559.39
2022-12-31T17:58:06.522Z,99560.96
2022-12-31T18:00:36.861Z,99565.11
2022-12-31T18:03:04.664Z,99574.05
2022-12-31T18:05:32.626Z,99570.84
2022-12-31T18:08:00.312Z,99575.24
2022-12-31T18:10:32.116Z,99576.45
2022-12-31T18:13:01.610Z,99576.41
2022-12-31T18:15:29.302Z,99577.06
2022-12-31T18:17:57.383Z,99579.52
2022-12-31T18:20:26.315Z,99571.45
2022-12-31T18:22:55.648Z,99573.76
2022-12-31T18:25:24.159Z,99578.98
2022-12-31T18:27:52.379Z,99584.54
2022-12-31T18:30:20.434Z,99581.00
2022-12-31T18:32:48.556Z,99581.05
2022-12-31T18:36:06.505Z,99577.84
2022-12-31T18:38:13.060Z,99579.97
2022-12-31T18:40:44.211Z,99581.10
2022-12-31T18:43:17.372Z,99578.52
2022-12-31T18:45:46.679Z,99569.20
2022-12-31T18:48:15.400Z,99574.23
2022-12-31T18:50:43.896Z,99579.04
2022-12-31T18:53:17.532Z,99582.40
2022-12-31T18:55:49.337Z,99582.94
2022-12-31T18:58:17.380Z,99581.50
2022-12-31T19:00:46.446Z,99579.30
2022-12-31T19:03:21.024Z,99589.90
2022-12-31T19:05:50.657Z,99593.58
2022-12-31T19:08:19.941Z,99593.21
2022-12-31T19:10:50.055Z,99590.56
2022-12-31T19:13:19.656Z,99588.16
2022-12-31T19:15:50.308Z,99599.60
2022-12-31T19:18:18.684Z,99600.64
2022-12-31T19:20:46.938Z,99604.70
2022-12-31T19:23:17.805Z,99605.31
2022-12-31T19:25:48.089Z,99597.25
2022-12-31T19:28:22.224Z,99588.92
2022-12-31T19:30:50.285Z,99591.52
2022-12-31T19:33:19.492Z,99588.50
2022-12-31T19:35:47.391Z,99588.13
2022-12-31T19:38:23.963Z,99588.36
2022-12-31T19:40:53.432Z,99583.27
2022-12-31T19:43:22.744Z,99582.55
2022-12-31T19:45:51.754Z,99579.45
2022-12-31T19:48:25.811Z,99580.52
2022-12-31T19:50:58.141Z,99578.20
2022-12-31T19:53:27.364Z,99581.52
2022-12-31T19:55:55.093Z,99595.56
2022-12-31T19:58:25.926Z,99591.46
2022-12-31T20:01:01.997Z,99590.63
2022-12-31T20:03:32.906Z,99588.02
2022-12-31T20:06:06.950Z,99578.50
2022-12-31T20:08:36.882Z,99576.08
2022-12-31T20:11:21.208Z,99577.13
2022-12-31T20:13:50.563Z,99584.79
2022-12-31T20:16:20.607Z,99589.89
2022-12-31T20:18:50.328Z,99585.25
2022-12-31T20:21:23.627Z,99588.45
2022-12-31T20:23:53.544Z,99587.25
2022-12-31T20:26:23.764Z,99590.23
2022-12-31T20:28:52.834Z,99585.51
2022-12-31T20:31:24.657Z,99597.42
2022-12-31T20:33:54.288Z,99595.20
2022-12-31T20:36:23.134Z,99591.90
2022-12-31T20:38:50.979Z,99587.95
2022-12-31T20:41:21.796Z,99592.59
2022-12-31T20:43:49.901Z,99591.17
2022-12-31T20:46:23.558Z,99588.70
2022-12-31T20:48:52.502Z,99593.89
2022-12-31T20:51:22.906Z,99588.11
2022-12-31T20:53:55.158Z,99589.84
2022-12-31T20:56:24.823Z,99592.10
2022-12-31T20:58:52.631Z,99593.95
2022-12-31T21:01:21.484Z,99595.69
2022-12-31T21:04:06.378Z,99581.98
2022-12-31T21:06:35.721Z,99577.00
2022-12-31T21:09:06.255Z,99581.12
2022-12-31T21:11:50.430Z,99577.42
2022-12-31T21:14:18.214Z,99581.75
2022-12-31T21:16:45.959Z,99584.19
2022-12-31T21:19:13.878Z,99594.23
2022-12-31T21:21:42.514Z,99586.46
2022-12-31T21:24:10.607Z,99591.70
2022-12-31T21:26:38.340Z,99587.73
2022-12-31T21:29:06.027Z,99577.14
2022-12-31T21:31:33.782Z,99571.42
2022-12-31T21:34:01.590Z,99576.73
2022-12-31T21:36:29.321Z,99579.80
2022-12-31T21:38:57.059Z,99586.42
2022-12-31T21:41:40.696Z,99588.84
2022-12-31T21:44:08.432Z,99579.55
2022-12-31T21:46:36.236Z,99579.89
2022-12-31T21:49:04.221Z,99573.13
2022-12-31T21:51:31.955Z,99572.64
2022-12-31T21:53:59.648Z,99580.70
2022-12-31T21:56:27.381Z,99587.30
2022-12-31T21:59:13.400Z,99584.64
2022-12-31T22:01:57.260Z,99577.27
2022-12-31T22:05:00.379Z,99585.23
2022-12-31T22:07:13.025Z,99585.36
2022-12-31T22:09:40.729Z,99583.66
2022-12-31T22:12:08.405Z,99573.62
2022-12-31T22:14:36.114Z,99569.94
2022-12-31T22:17:03.846Z,99569.15
2022-12-31T22:19:33.644Z,99573.66
2022-12-31T22:22:11.431Z,99581.14
2022-12-31T22:24:39.145Z,99582.17
2022-12-31T22:27:29.480Z,99585.77
2022-12-31T22:29:54.577Z,99593.52
2022-12-31T22:32:22.271Z,99598.86
2022-12-31T22:34:49.950Z,99603.92
2022-12-31T22:37:54.416Z,99605.33
2022-12-31T22:40:05.990Z,99610.76
2022-12-31T22:42:33.692Z,99612.23
2022-12-31T22:45:01.401Z,99608.74
2022-12-31T22:47:29.130Z,99609.17
2022-12-31T22:49:56.963Z,99619.46
2022-12-31T22:52:24.861Z,99605.04
2022-12-31T22:54:52.610Z,99614.17
2022-12-31T22:57:20.547Z,99607.91
2022-12-31T22:59:48.415Z,99604.48
2022-12-31T23:02:16.436Z,99604.89
2022-12-31T23:04:44.188Z,99604.88
2022-12-31T23:07:11.920Z,99606.01
2022-12-31T23:09:55.674Z,99612.01
2022-12-31T23:12:23.404Z,99615.12
2022-12-31T23:15:07.075Z,99611.88
2022-12-31T23:17:51.940Z,99601.35
2022-12-31T23:20:38.246Z,99599.95
2022-12-31T23:23:12.375Z,99609.36
2022-12-31T23:25:41.777Z,99608.34
2022-12-31T23:28:14.451Z,99603.17
2022-12-31T23:30:43.661Z,99601.83
2022-12-31T23:33:17.883Z,99606.30
2022-12-31T23:35:46.017Z,99603.05
2022-12-31T23:38:16.587Z,99600.56
2022-12-31T23:40:45.043Z,99600.65
2022-12-31T23:43:20.456Z,99610.37
2022-12-31T23:45:50.285Z,99603.73
2022-12-31T23:48:18.217Z,99606.98
2022-12-31T23:50:52.919Z,99606.69
2022-12-31T23:53:23.461Z,99605.52
2022-12-31T23:55:52.583Z,99602.22
2022-12-31T23:58:20.997Z,99597.91
