createdAt,value
2017-04-26T00:00:10.176Z,95.20
2017-04-26T00:01:10.205Z,95.20
2017-04-26T00:02:10.329Z,95.30
2017-04-26T00:03:11.059Z,95.50
2017-04-26T00:04:12.078Z,95.30
2017-04-26T00:05:12.106Z,95.30
2017-04-26T00:06:12.835Z,95.30
2017-04-26T00:07:12.827Z,95.50
2017-04-26T00:08:13.551Z,95.20
2017-04-26T00:09:14.649Z,95.20
2017-04-26T00:10:14.643Z,95.20
2017-04-26T00:11:14.582Z,95.20
2017-04-26T00:12:14.500Z,95.20
2017-04-26T00:13:14.507Z,95.20
2017-04-26T00:14:14.787Z,95.20
2017-04-26T00:15:14.836Z,95.30
2017-04-26T00:16:14.837Z,95.30
2017-04-26T00:17:14.820Z,95.30
2017-04-26T00:18:14.761Z,95.30
2017-04-26T00:19:15.130Z,95.30
2017-04-26T00:20:15.092Z,95.30
2017-04-26T00:21:15.025Z,95.30
2017-04-26T00:22:15.079Z,95.40
2017-04-26T00:23:22.980Z,95.40
2017-04-26T00:24:23.541Z,95.40
2017-04-26T00:25:23.472Z,95.40
2017-04-26T00:26:24.265Z,95.40
2017-04-26T00:27:24.252Z,95.50
2017-04-26T00:28:24.201Z,95.40
2017-04-26T00:29:24.511Z,95.40
2017-04-26T00:30:24.485Z,95.30
2017-04-26T00:31:24.414Z,95.30
2017-04-26T00:32:24.424Z,95.30
2017-04-26T00:33:24.357Z,95.20
2017-04-26T00:34:24.732Z,95.20
2017-04-26T00:35:24.695Z,95.20
2017-04-26T00:36:24.675Z,95.20
2017-04-26T00:37:25.405Z,95.20
2017-04-26T00:38:25.363Z,95.10
2017-04-26T00:39:25.721Z,95.10
2017-04-26T00:40:26.422Z,95.10
2017-04-26T00:41:26.411Z,95.10
2017-04-26T00:42:26.343Z,95.10
2017-04-26T00:43:27.044Z,95.10
2017-04-26T00:44:27.307Z,95.10
2017-04-26T00:45:27.260Z,95.10
2017-04-26T00:46:27.249Z,95.10
2017-04-26T00:47:27.278Z,95.10
2017-04-26T00:48:27.242Z,95.10
2017-04-26T00:49:27.597Z,95.10
2017-04-26T00:50:27.639Z,95.10
2017-04-26T00:51:28.375Z,95.00
2017-04-26T00:52:28.326Z,95.00
2017-04-26T00:53:28.243Z,95.10
2017-04-26T00:54:28.539Z,95.00
2017-04-26T00:55:28.446Z,94.90
2017-04-26T00:56:28.402Z,94.90
2017-04-26T00:57:28.345Z,94.90
2017-04-26T00:58:28.267Z,94.90
2017-04-26T00:59:28.235Z,94.90
2017-04-26T01:00:28.786Z,94.90
2017-04-26T01:01:28.760Z,94.90
2017-04-26T01:02:29.489Z,95.00
2017-04-26T01:03:29.471Z,94.90
2017-04-26T01:04:29.471Z,94.90
2017-04-26T01:05:29.807Z,94.90
2017-04-26T01:06:29.773Z,94.90
2017-04-26T01:07:30.478Z,95.00
2017-04-26T01:08:30.447Z,95.00
2017-04-26T01:09:30.128Z,95.10
2017-04-26T01:10:30.489Z,95.10
2017-04-26T01:11:30.427Z,95.10
2017-04-26T01:12:30.406Z,95.20
2017-04-26T01:13:30.399Z,95.20
2017-04-26T01:14:30.398Z,95.20
2017-04-26T01:15:30.625Z,95.20
2017-04-26T01:16:30.634Z,95.30
2017-04-26T01:17:30.558Z,95.30
2017-04-26T01:18:31.721Z,95.30
2017-04-26T01:19:31.661Z,95.40
2017-04-26T01:20:31.981Z,95.30
2017-04-26T01:21:31.970Z,95.30
2017-04-26T01:22:31.920Z,95.50
2017-04-26T01:23:32.727Z,95.20
2017-04-26T01:24:32.676Z,95.20
2017-04-26T01:25:32.768Z,95.10
2017-04-26T01:26:32.799Z,95.10
2017-04-26T01:27:32.841Z,95.20
2017-04-26T01:28:32.825Z,95.20
2017-04-26T01:29:32.743Z,95.20
2017-04-26T01:30:33.075Z,95.20
2017-04-26T01:31:33.005Z,95.20
2017-04-26T01:32:33.024Z,95.30
2017-04-26T01:33:33.050Z,95.30
2017-04-26T01:34:33.005Z,95.30
2017-04-26T01:35:33.314Z,95.30
2017-04-26T01:36:33.370Z,95.40
2017-04-26T01:37:33.340Z,95.40
2017-04-26T01:38:34.036Z,95.40
2017-04-26T01:39:34.016Z,95.40
2017-04-26T01:40:34.208Z,95.40
2017-04-26T01:41:34.151Z,95.40
2017-04-26T01:42:34.505Z,95.40
2017-04-26T01:43:35.223Z,95.40
2017-04-26T01:44:35.929Z,95.40
2017-04-26T01:45:36.223Z,95.40
2017-04-26T01:46:36.183Z,95.30
2017-04-26T01:47:36.154Z,95.30
2017-04-26T01:48:36.891Z,95.30
2017-04-26T01:49:36.866Z,95.30
2017-04-26T01:50:37.186Z,95.60
2017-04-26T01:51:36.919Z,95.30
2017-04-26T01:52:36.697Z,95.30
2017-04-26T01:53:36.702Z,95.40
2017-04-26T01:54:37.438Z,95.70
2017-04-26T01:55:38.441Z,95.40
2017-04-26T01:56:38.275Z,95.40
2017-04-26T01:57:38.274Z,95.50
2017-04-26T01:58:39.119Z,95.50
2017-04-26T01:59:39.137Z,95.50
2017-04-26T02:00:39.502Z,95.50
2017-04-26T02:01:39.785Z,95.50
2017-04-26T02:02:39.858Z,95.50
2017-04-26T02:03:39.839Z,95.50
2017-04-26T02:04:40.665Z,95.50
2017-04-26T02:05:41.672Z,95.50
2017-04-26T02:06:41.666Z,95.50
2017-04-26T02:07:41.596Z,95.50
2017-04-26T02:08:41.540Z,95.50
2017-04-26T02:09:41.622Z,95.50
2017-04-26T02:10:42.723Z,95.50
2017-04-26T02:11:42.638Z,95.50
2017-04-26T02:12:42.599Z,95.60
2017-04-26T02:13:42.309Z,95.50
2017-04-26T02:14:42.328Z,95.50
2017-04-26T02:15:42.748Z,95.50
2017-04-26T02:16:42.738Z,95.50
2017-04-26T02:17:42.685Z,95.80
2017-04-26T02:18:43.410Z,95.50
2017-04-26T02:19:43.377Z,95.50
2017-04-26T02:20:43.702Z,95.80
2017-04-26T02:21:43.399Z,95.60
2017-04-26T02:22:44.126Z,95.60
2017-04-26T02:23:44.073Z,95.60
2017-04-26T02:24:44.077Z,95.50
2017-04-26T02:25:45.245Z,95.50
2017-04-26T02:26:45.340Z,95.50
2017-04-26T02:27:45.403Z,95.60
2017-04-26T02:28:45.362Z,95.60
2017-04-26T02:29:45.326Z,95.60
2017-04-26T02:30:46.437Z,95.50
2017-04-26T02:31:46.416Z,95.50
2017-04-26T02:32:46.378Z,95.50
2017-04-26T02:33:46.363Z,95.50
2017-04-26T02:34:47.065Z,95.50
2017-04-26T02:35:47.364Z,95.50
2017-04-26T02:36:47.377Z,95.50
2017-04-26T02:37:47.338Z,95.50
2017-04-26T02:38:47.133Z,95.80
2017-04-26T02:39:47.105Z,95.70
2017-04-26T02:40:47.409Z,95.50
2017-04-26T02:41:47.344Z,95.50
2017-04-26T02:42:48.174Z,95.50
2017-04-26T02:43:48.903Z,95.50
2017-04-26T02:44:49.570Z,95.60
2017-04-26T02:45:49.905Z,95.50
2017-04-26T02:46:49.885Z,95.50
2017-04-26T02:47:49.851Z,95.50
2017-04-26T02:48:49.784Z,95.50
2017-04-26T02:49:50.176Z,95.50
2017-04-26T02:50:50.644Z,95.40
2017-04-26T02:51:50.622Z,95.60
2017-04-26T02:52:50.577Z,95.60
2017-04-26T02:53:51.272Z,95.80
2017-04-26T02:54:51.287Z,95.60
2017-04-26T02:55:51.710Z,95.60
2017-04-26T02:56:51.663Z,95.60
2017-04-26T02:57:51.715Z,95.70
2017-04-26T02:58:51.655Z,95.70
2017-04-26T02:59:51.619Z,95.70
2017-04-26T03:00:51.930Z,95.80
2017-04-26T03:01:51.942Z,95.80
2017-04-26T03:02:52.000Z,95.80
2017-04-26T03:03:52.013Z,95.80
2017-04-26T03:04:52.237Z,95.80
2017-04-26T03:05:52.579Z,95.80
2017-04-26T03:06:52.656Z,95.90
2017-04-26T03:07:52.596Z,95.80
2017-04-26T03:08:52.604Z,95.80
2017-04-26T03:09:52.599Z,95.80
2017-04-26T03:10:52.894Z,95.90
2017-04-26T03:11:52.855Z,95.90
2017-04-26T03:12:52.768Z,95.90
2017-04-26T03:13:52.713Z,96.00
2017-04-26T03:14:52.611Z,96.00
2017-04-26T03:15:53.657Z,96.00
2017-04-26T03:16:53.654Z,96.00
2017-04-26T03:17:53.612Z,96.00
2017-04-26T03:18:53.733Z,96.10
2017-04-26T03:19:53.783Z,96.10
2017-04-26T03:20:54.114Z,96.10
2017-04-26T03:21:54.071Z,96.20
2017-04-26T03:22:54.044Z,96.20
2017-04-26T03:23:54.106Z,96.20
2017-04-26T03:24:54.062Z,96.20
2017-04-26T03:25:55.078Z,96.30
2017-04-26T03:26:55.812Z,96.30
2017-04-26T03:27:56.469Z,96.30
2017-04-26T03:28:56.430Z,96.30
2017-04-26T03:29:57.120Z,96.30
2017-04-26T03:30:57.420Z,96.40
2017-04-26T03:31:57.377Z,96.30
2017-04-26T03:32:58.079Z,96.30
2017-04-26T03:33:58.022Z,96.30
2017-04-26T03:34:57.955Z,96.50
2017-04-26T03:35:58.203Z,96.30
2017-04-26T03:36:59.052Z,96.30
2017-04-26T03:37:59.716Z,96.30
2017-04-26T03:38:59.686Z,96.30
2017-04-26T03:39:59.645Z,96.30
2017-04-26T03:40:59.965Z,96.30
2017-04-26T03:41:59.917Z,96.30
2017-04-26T03:42:59.883Z,96.30
2017-04-26T03:43:59.855Z,96.30
2017-04-26T03:44:59.877Z,96.30
2017-04-26T03:46:00.184Z,96.30
2017-04-26T03:47:00.136Z,96.30
2017-04-26T03:48:00.847Z,96.30
2017-04-26T03:49:01.616Z,96.60
2017-04-26T03:50:01.639Z,96.30
2017-04-26T03:51:01.967Z,96.30
2017-04-26T03:52:01.979Z,96.30
2017-04-26T03:53:01.925Z,96.30
2017-04-26T03:54:04.949Z,96.40
2017-04-26T03:55:04.953Z,96.30
2017-04-26T03:56:04.981Z,96.30
2017-04-26T03:57:05.008Z,96.40
2017-04-26T03:58:05.743Z,96.70
2017-04-26T03:59:05.705Z,96.50
2017-04-26T04:00:05.637Z,96.20
2017-04-26T04:01:06.467Z,96.20
2017-04-26T04:02:07.156Z,96.20
2017-04-26T04:03:07.178Z,96.30
2017-04-26T04:04:07.170Z,96.30
2017-04-26T04:05:07.125Z,96.30
2017-04-26T04:06:07.605Z,96.30
2017-04-26T04:07:07.593Z,96.30
2017-04-26T04:08:07.586Z,96.40
2017-04-26T04:09:07.642Z,96.40
2017-04-26T04:10:20.928Z,96.40
2017-04-26T04:11:21.007Z,96.50
2017-04-26T04:12:21.026Z,96.50
2017-04-26T04:13:20.990Z,96.60
2017-04-26T04:14:21.002Z,96.90
2017-04-26T04:15:20.994Z,96.70
2017-04-26T04:16:21.988Z,96.70
2017-04-26T04:17:21.942Z,96.70
2017-04-26T04:18:21.893Z,96.70
2017-04-26T04:19:21.833Z,96.80
2017-04-26T04:20:21.841Z,96.70
2017-04-26T04:21:22.804Z,96.80
2017-04-26T04:22:22.768Z,96.70
2017-04-26T04:23:22.747Z,96.70
2017-04-26T04:24:22.727Z,96.70
2017-04-26T04:25:26.469Z,96.70
2017-04-26T04:26:26.726Z,96.60
2017-04-26T04:27:26.705Z,96.60
2017-04-26T04:28:26.683Z,96.60
2017-04-26T04:29:26.650Z,96.70
2017-04-26T04:30:26.589Z,96.70
2017-04-26T04:31:26.877Z,96.70
2017-04-26T04:32:26.874Z,96.70
2017-04-26T04:33:26.832Z,96.70
2017-04-26T04:34:27.522Z,96.70
2017-04-26T04:35:27.219Z,96.70
2017-04-26T04:36:28.274Z,96.70
2017-04-26T04:37:28.952Z,96.70
2017-04-26T04:38:28.916Z,96.80
2017-04-26T04:39:28.910Z,96.80
2017-04-26T04:40:28.872Z,97.30
2017-04-26T04:41:29.201Z,98.10
2017-04-26T04:42:29.174Z,98.20
2017-04-26T04:43:29.121Z,98.10
2017-04-26T04:44:29.193Z,97.80
2017-04-26T04:45:29.184Z,97.70
2017-04-26T04:46:29.413Z,97.60
2017-04-26T04:47:29.371Z,97.50
2017-04-26T04:48:30.049Z,97.10
2017-04-26T04:49:29.974Z,96.70
2017-04-26T04:50:29.901Z,96.30
2017-04-26T04:51:31.002Z,96.00
2017-04-26T04:52:30.743Z,95.80
2017-04-26T04:53:30.867Z,95.70
2017-04-26T04:54:30.858Z,95.70
2017-04-26T04:55:31.581Z,95.50
2017-04-26T04:56:31.967Z,95.60
2017-04-26T04:57:32.092Z,95.70
2017-04-26T04:58:32.164Z,95.70
2017-04-26T04:59:32.115Z,95.40
2017-04-26T05:00:32.130Z,95.50
2017-04-26T05:01:32.404Z,95.70
2017-04-26T05:02:32.346Z,96.10
2017-04-26T05:03:32.300Z,96.50
2017-04-26T05:04:32.294Z,96.30
2017-04-26T05:05:32.263Z,95.90
2017-04-26T05:06:32.497Z,95.90
2017-04-26T05:07:32.461Z,95.90
2017-04-26T05:08:33.177Z,95.70
2017-04-26T05:09:33.895Z,96.20
2017-04-26T05:10:33.947Z,95.60
2017-04-26T05:11:34.335Z,95.00
2017-04-26T05:12:34.281Z,94.60
2017-04-26T05:13:34.260Z,94.80
2017-04-26T05:14:34.252Z,95.10
2017-04-26T05:15:34.216Z,95.00
2017-04-26T05:16:34.189Z,94.60
2017-04-26T05:17:34.178Z,94.70
2017-04-26T05:18:34.127Z,94.60
2017-04-26T05:19:34.069Z,94.70
2017-04-26T05:20:34.758Z,94.80
2017-04-26T05:21:34.684Z,95.20
2017-04-26T05:22:34.981Z,94.90
2017-04-26T05:23:34.875Z,94.50
2017-04-26T05:24:34.811Z,94.30
2017-04-26T05:25:35.518Z,94.00
2017-04-26T05:26:35.510Z,93.40
2017-04-26T05:27:35.759Z,93.30
2017-04-26T05:28:36.498Z,93.30
2017-04-26T05:29:39.454Z,93.30
2017-04-26T05:30:40.148Z,93.10
2017-04-26T05:31:40.186Z,93.10
2017-04-26T05:32:40.561Z,93.30
2017-04-26T05:33:40.483Z,93.20
2017-04-26T05:34:40.458Z,93.20
2017-04-26T05:35:40.502Z,93.30
2017-04-26T05:36:40.817Z,93.30
2017-04-26T05:37:41.120Z,93.40
2017-04-26T05:38:40.885Z,93.60
2017-04-26T05:39:40.611Z,94.00
2017-04-26T05:40:41.094Z,94.10
2017-04-26T05:41:41.084Z,94.10
2017-04-26T05:42:41.439Z,93.90
2017-04-26T05:43:41.401Z,93.30
2017-04-26T05:44:41.330Z,93.10
2017-04-26T05:45:41.282Z,93.20
2017-04-26T05:46:42.051Z,93.40
2017-04-26T05:47:42.308Z,93.30
2017-04-26T05:48:42.302Z,93.00
2017-04-26T05:49:42.234Z,93.10
2017-04-26T05:50:42.254Z,93.10
2017-04-26T05:51:42.213Z,93.00
2017-04-26T05:52:42.185Z,93.20
2017-04-26T05:53:42.168Z,93.20
2017-04-26T05:54:42.853Z,92.80
2017-04-26T05:55:42.786Z,92.80
2017-04-26T05:56:43.526Z,92.90
2017-04-26T05:57:43.460Z,93.00
2017-04-26T05:58:43.417Z,93.10
2017-04-26T05:59:44.080Z,93.30
2017-04-26T06:00:44.064Z,93.50
2017-04-26T06:01:44.162Z,93.70
2017-04-26T06:02:44.850Z,93.50
2017-04-26T06:03:45.161Z,93.30
2017-04-26T06:04:45.129Z,93.10
2017-04-26T06:05:45.093Z,93.20
2017-04-26T06:06:45.084Z,93.30
2017-04-26T06:07:45.067Z,93.30
2017-04-26T06:08:45.295Z,93.70
2017-04-26T06:09:45.321Z,93.70
2017-04-26T06:10:45.355Z,93.50
2017-04-26T06:11:45.319Z,93.60
2017-04-26T06:12:45.317Z,93.30
2017-04-26T06:13:45.650Z,93.30
2017-04-26T06:14:45.617Z,93.20
2017-04-26T06:15:45.590Z,93.10
2017-04-26T06:16:45.618Z,93.20
2017-04-26T06:17:45.590Z,93.30
2017-04-26T06:18:46.616Z,93.20
2017-04-26T06:19:47.487Z,93.30
2017-04-26T06:20:47.857Z,93.40
2017-04-26T06:21:48.254Z,93.60
2017-04-26T06:22:48.213Z,94.20
2017-04-26T06:23:48.662Z,93.80
2017-04-26T06:24:48.605Z,93.70
2017-04-26T06:25:49.362Z,94.10
2017-04-26T06:26:49.423Z,94.10
2017-04-26T06:27:50.168Z,93.90
2017-04-26T06:28:50.466Z,94.10
2017-04-26T06:29:51.130Z,93.80
2017-04-26T06:30:51.087Z,93.90
2017-04-26T06:31:51.822Z,93.90
2017-04-26T06:32:51.853Z,94.00
2017-04-26T06:33:52.925Z,94.20
2017-04-26T06:34:52.841Z,94.20
2017-04-26T06:35:53.539Z,94.10
2017-04-26T06:36:53.498Z,94.10
2017-04-26T06:37:53.493Z,94.00
2017-04-26T06:38:55.814Z,94.00
2017-04-26T06:39:55.818Z,94.00
2017-04-26T06:40:55.779Z,93.90
2017-04-26T06:41:55.750Z,93.80
2017-04-26T06:42:55.714Z,93.80
2017-04-26T06:43:56.053Z,93.90
2017-04-26T06:44:56.057Z,93.90
2017-04-26T06:45:56.049Z,93.90
2017-04-26T06:46:56.019Z,93.90
2017-04-26T06:47:55.955Z,94.40
2017-04-26T06:48:56.289Z,94.10
2017-04-26T06:49:56.278Z,94.10
2017-04-26T06:50:56.214Z,94.10
2017-04-26T06:51:56.254Z,94.20
2017-04-26T06:52:56.262Z,94.60
2017-04-26T06:53:56.803Z,94.60
2017-04-26T06:54:56.805Z,94.30
2017-04-26T06:55:56.778Z,94.30
2017-04-26T06:56:57.501Z,94.30
2017-04-26T06:57:57.913Z,94.40
2017-04-26T06:58:58.196Z,94.40
2017-04-26T06:59:58.156Z,94.40
2017-04-26T07:00:58.094Z,94.50
2017-04-26T07:01:58.045Z,94.50
2017-04-26T07:03:07.022Z,94.50
2017-04-26T07:04:08.271Z,94.60
2017-04-26T07:05:08.282Z,94.60
2017-04-26T07:06:08.275Z,94.60
2017-04-26T07:07:08.239Z,94.50
2017-04-26T07:08:08.674Z,94.60
2017-04-26T07:09:08.951Z,94.60
2017-04-26T07:10:08.918Z,94.60
2017-04-26T07:11:08.874Z,94.70
2017-04-26T07:12:08.900Z,94.70
2017-04-26T07:13:08.852Z,94.70
2017-04-26T07:14:09.994Z,94.70
2017-04-26T07:15:10.677Z,94.70
2017-04-26T07:16:10.636Z,94.70
2017-04-26T07:17:10.579Z,94.70
2017-04-26T07:18:10.565Z,94.80
2017-04-26T07:19:10.904Z,94.80
2017-04-26T07:20:10.918Z,94.70
2017-04-26T07:21:10.978Z,94.70
2017-04-26T07:22:10.954Z,94.50
2017-04-26T07:23:11.707Z,94.50
2017-04-26T07:24:12.088Z,94.40
2017-04-26T07:25:12.886Z,94.70
2017-04-26T07:26:12.815Z,94.40
2017-04-26T07:27:13.478Z,94.70
2017-04-26T07:28:14.184Z,94.40
2017-04-26T07:29:14.400Z,94.40
2017-04-26T07:30:14.343Z,94.30
2017-04-26T07:31:14.293Z,94.30
2017-04-26T07:32:14.999Z,94.40
2017-04-26T07:33:14.956Z,94.40
2017-04-26T07:34:15.301Z,94.50
2017-04-26T07:35:15.290Z,94.50
2017-04-26T07:36:15.239Z,94.60
2017-04-26T07:37:15.921Z,94.50
2017-04-26T07:38:15.948Z,94.50
2017-04-26T07:39:16.928Z,94.90
2017-04-26T07:40:17.654Z,95.50
2017-04-26T07:41:17.571Z,95.90
2017-04-26T07:42:17.521Z,96.30
2017-04-26T07:43:17.483Z,96.20
2017-04-26T07:44:17.548Z,95.90
2017-04-26T07:45:17.745Z,95.10
2017-04-26T07:46:18.456Z,94.70
2017-04-26T07:47:18.476Z,94.30
2017-04-26T07:48:19.171Z,94.10
2017-04-26T07:49:19.160Z,94.10
2017-04-26T07:50:19.177Z,93.90
2017-04-26T07:51:19.129Z,93.90
2017-04-26T07:52:19.067Z,93.90
2017-04-26T07:53:18.984Z,94.80
2017-04-26T07:54:19.026Z,95.40
2017-04-26T07:55:19.724Z,95.10
2017-04-26T07:56:19.724Z,94.60
2017-04-26T07:57:19.686Z,94.10
2017-04-26T07:58:19.642Z,93.80
2017-04-26T07:59:19.623Z,93.80
2017-04-26T08:00:19.971Z,93.40
2017-04-26T08:01:19.988Z,93.40
2017-04-26T08:02:19.909Z,93.40
2017-04-26T08:03:19.917Z,93.20
2017-04-26T08:04:20.703Z,93.20
2017-04-26T08:05:21.032Z,92.90
2017-04-26T08:06:20.963Z,93.10
2017-04-26T08:07:20.908Z,93.30
2017-04-26T08:08:20.898Z,93.10
2017-04-26T08:09:20.873Z,93.10
2017-04-26T08:10:21.863Z,93.10
2017-04-26T08:11:21.834Z,93.10
2017-04-26T08:12:21.788Z,93.00
2017-04-26T08:13:21.760Z,92.80
2017-04-26T08:14:21.679Z,92.80
2017-04-26T08:15:21.888Z,92.70
2017-04-26T08:16:21.947Z,92.60
2017-04-26T08:17:21.997Z,92.90
2017-04-26T08:18:21.931Z,92.20
2017-04-26T08:19:21.949Z,92.30
2017-04-26T08:20:22.349Z,92.20
2017-04-26T08:21:22.275Z,92.20
2017-04-26T08:22:22.382Z,92.20
2017-04-26T08:23:23.031Z,92.20
2017-04-26T08:24:23.051Z,92.40
2017-04-26T08:25:23.277Z,92.50
2017-04-26T08:26:23.297Z,92.50
2017-04-26T08:27:23.260Z,92.60
2017-04-26T08:28:23.277Z,92.60
2017-04-26T08:29:23.303Z,92.70
2017-04-26T08:30:23.572Z,92.90
2017-04-26T08:31:23.538Z,93.10
2017-04-26T08:32:23.517Z,93.20
2017-04-26T08:33:23.499Z,93.20
2017-04-26T08:34:23.511Z,93.20
2017-04-26T08:35:23.791Z,93.10
2017-04-26T08:36:24.544Z,93.10
2017-04-26T08:37:24.583Z,93.10
2017-04-26T08:38:25.345Z,93.10
2017-04-26T08:39:25.457Z,93.20
2017-04-26T08:40:26.691Z,93.30
2017-04-26T08:41:26.719Z,93.40
2017-04-26T08:42:26.719Z,93.40
2017-04-26T08:43:26.666Z,93.60
2017-04-26T08:44:26.677Z,93.60
2017-04-26T08:45:26.917Z,93.60
2017-04-26T08:46:27.753Z,93.60
2017-04-26T08:47:27.708Z,93.60
2017-04-26T08:48:27.706Z,93.50
2017-04-26T08:49:27.661Z,93.50
2017-04-26T08:50:28.774Z,93.50
2017-04-26T08:51:28.815Z,93.50
2017-04-26T08:52:28.908Z,93.60
2017-04-26T08:53:29.219Z,93.70
2017-04-26T08:54:29.916Z,93.70
2017-04-26T08:55:30.233Z,93.70
2017-04-26T08:56:30.235Z,93.60
2017-04-26T08:57:30.218Z,93.50
2017-04-26T08:58:30.166Z,93.50
2017-04-26T08:59:30.944Z,93.90
2017-04-26T09:00:31.281Z,93.50
2017-04-26T09:01:31.325Z,93.50
2017-04-26T09:02:31.801Z,93.50
2017-04-26T09:03:32.604Z,93.50
2017-04-26T09:04:33.508Z,93.40
2017-04-26T09:05:33.891Z,93.30
2017-04-26T09:06:33.866Z,93.30
2017-04-26T09:07:33.805Z,93.30
2017-04-26T09:08:33.757Z,93.40
2017-04-26T09:09:33.743Z,93.40
2017-04-26T09:10:34.178Z,93.40
2017-04-26T09:11:34.169Z,93.50
2017-04-26T09:12:34.194Z,93.40
2017-04-26T09:13:34.165Z,93.30
2017-04-26T09:14:34.861Z,93.00
2017-04-26T09:15:35.161Z,92.90
2017-04-26T09:16:34.848Z,92.80
2017-04-26T09:17:35.563Z,93.00
2017-04-26T09:18:36.256Z,92.70
2017-04-26T09:19:36.186Z,92.60
2017-04-26T09:20:36.626Z,92.60
2017-04-26T09:21:36.660Z,92.50
2017-04-26T09:22:37.470Z,92.50
2017-04-26T09:23:37.416Z,92.50
2017-04-26T09:24:37.449Z,92.60
2017-04-26T09:25:37.698Z,92.60
2017-04-26T09:26:37.690Z,92.70
2017-04-26T09:27:37.671Z,92.60
2017-04-26T09:28:37.765Z,92.60
2017-04-26T09:29:37.779Z,92.60
2017-04-26T09:30:38.056Z,92.60
2017-04-26T09:31:38.758Z,92.60
2017-04-26T09:32:38.717Z,92.80
2017-04-26T09:33:38.729Z,92.80
2017-04-26T09:34:38.715Z,92.90
2017-04-26T09:35:38.999Z,92.80
2017-04-26T09:36:39.688Z,92.90
2017-04-26T09:37:39.713Z,92.90
2017-04-26T09:38:39.666Z,92.90
2017-04-26T09:39:39.633Z,92.90
2017-04-26T09:40:39.929Z,92.90
2017-04-26T09:41:39.887Z,92.90
2017-04-26T09:42:39.815Z,92.90
2017-04-26T09:43:39.790Z,93.20
2017-04-26T09:44:39.768Z,93.60
2017-04-26T09:45:40.760Z,93.50
2017-04-26T09:46:40.697Z,93.20
2017-04-26T09:47:40.627Z,93.00
2017-04-26T09:48:40.558Z,92.90
2017-04-26T09:49:40.640Z,92.90
2017-04-26T09:50:41.010Z,92.90
2017-04-26T09:51:41.007Z,92.80
2017-04-26T09:52:40.972Z,92.80
2017-04-26T09:53:40.911Z,92.80
2017-04-26T09:54:40.927Z,92.90
2017-04-26T09:55:41.280Z,92.90
2017-04-26T09:56:41.950Z,93.00
2017-04-26T09:57:41.884Z,93.00
2017-04-26T09:58:41.803Z,93.10
2017-04-26T09:59:42.497Z,93.10
2017-04-26T10:00:42.767Z,93.10
2017-04-26T10:01:42.781Z,93.20
2017-04-26T10:02:43.519Z,93.10
2017-04-26T10:03:43.478Z,93.10
2017-04-26T10:04:44.377Z,93.10
2017-04-26T10:05:44.647Z,93.00
2017-04-26T10:06:44.621Z,93.00
2017-04-26T10:07:44.551Z,93.00
2017-04-26T10:08:44.476Z,93.10
2017-04-26T10:09:44.641Z,93.00
2017-04-26T10:10:45.733Z,93.00
2017-04-26T10:11:45.690Z,93.10
2017-04-26T10:12:45.646Z,93.20
2017-04-26T10:13:45.613Z,93.20
2017-04-26T10:14:45.586Z,93.30
2017-04-26T10:15:46.691Z,93.30
2017-04-26T10:16:46.670Z,93.30
2017-04-26T10:17:47.353Z,93.40
2017-04-26T10:18:48.061Z,93.40
2017-04-26T10:19:48.774Z,93.20
2017-04-26T10:20:49.074Z,93.20
2017-04-26T10:21:48.783Z,93.20
2017-04-26T10:22:49.004Z,93.20
2017-04-26T10:23:48.986Z,93.20
2017-04-26T10:24:48.922Z,93.20
2017-04-26T10:25:50.234Z,93.30
2017-04-26T10:26:50.251Z,93.30
2017-04-26T10:27:50.157Z,93.20
2017-04-26T10:28:50.109Z,93.00
2017-04-26T10:29:49.997Z,93.00
2017-04-26T10:30:49.932Z,92.90
2017-04-26T10:31:49.874Z,92.80
2017-04-26T10:32:49.818Z,92.80
2017-04-26T10:33:49.789Z,92.70
2017-04-26T10:34:50.501Z,92.60
2017-04-26T10:35:50.414Z,92.50
2017-04-26T10:36:50.702Z,92.60
2017-04-26T10:37:50.660Z,92.50
2017-04-26T10:38:50.581Z,92.40
2017-04-26T10:39:50.504Z,92.30
2017-04-26T10:40:50.524Z,92.20
2017-04-26T10:41:50.847Z,92.30
2017-04-26T10:42:50.881Z,92.30
2017-04-26T10:43:50.877Z,92.40
2017-04-26T10:44:50.802Z,92.40
2017-04-26T10:45:50.787Z,92.40
2017-04-26T10:46:51.794Z,92.50
2017-04-26T10:47:51.757Z,92.40
2017-04-26T10:48:51.715Z,92.40
2017-04-26T10:49:51.669Z,92.40
2017-04-26T10:50:51.682Z,92.50
2017-04-26T10:51:52.742Z,92.50
2017-04-26T10:52:52.785Z,92.50
2017-04-26T10:53:53.477Z,92.60
2017-04-26T10:54:53.400Z,92.60
2017-04-26T10:55:53.376Z,92.60
2017-04-26T10:56:53.684Z,92.80
2017-04-26T10:57:53.642Z,93.00
2017-04-26T10:58:55.496Z,93.10
2017-04-26T10:59:55.471Z,93.10
2017-04-26T11:00:55.470Z,93.00
2017-04-26T11:01:55.787Z,92.90
2017-04-26T11:02:55.740Z,92.80
2017-04-26T11:03:55.649Z,92.80
2017-04-26T11:04:55.621Z,92.60
2017-04-26T11:05:56.279Z,93.00
2017-04-26T11:06:56.531Z,92.70
2017-04-26T11:07:56.465Z,92.60
2017-04-26T11:08:56.661Z,92.70
2017-04-26T11:09:57.324Z,92.70
2017-04-26T11:10:57.328Z,92.70
2017-04-26T11:11:57.595Z,92.80
2017-04-26T11:12:57.519Z,93.00
2017-04-26T11:13:58.148Z,93.20
2017-04-26T11:14:58.078Z,93.20
2017-04-26T11:15:58.049Z,93.10
2017-04-26T11:16:58.315Z,93.00
2017-04-26T11:17:58.253Z,93.00
2017-04-26T11:18:58.223Z,93.00
2017-04-26T11:19:58.157Z,93.00
2017-04-26T11:20:58.890Z,93.10
2017-04-26T11:21:59.982Z,93.10
2017-04-26T11:22:59.729Z,93.10
2017-04-26T11:23:59.527Z,93.10
2017-04-26T11:25:00.246Z,93.20
2017-04-26T11:26:00.945Z,93.20
2017-04-26T11:27:01.303Z,93.20
2017-04-26T11:28:01.236Z,93.30
2017-04-26T11:29:01.192Z,93.30
2017-04-26T11:30:01.869Z,93.30
2017-04-26T11:31:01.790Z,93.50
2017-04-26T11:32:02.082Z,94.50
2017-04-26T11:33:02.038Z,95.30
2017-04-26T11:34:02.808Z,94.90
2017-04-26T11:35:02.797Z,94.60
2017-04-26T11:36:02.800Z,94.30
2017-04-26T11:37:03.053Z,93.80
2017-04-26T11:38:03.070Z,93.20
2017-04-26T11:39:03.091Z,92.70
2017-04-26T11:40:03.901Z,92.20
2017-04-26T11:41:03.913Z,91.90
2017-04-26T11:42:04.925Z,92.00
2017-04-26T11:43:04.946Z,91.90
2017-04-26T11:44:04.902Z,91.90
2017-04-26T11:45:04.862Z,92.10
2017-04-26T11:46:05.574Z,92.20
2017-04-26T11:47:05.796Z,92.30
2017-04-26T11:48:06.524Z,92.30
2017-04-26T11:49:07.251Z,92.50
2017-04-26T11:50:07.954Z,92.70
2017-04-26T11:51:07.942Z,92.70
2017-04-26T11:52:07.907Z,92.80
2017-04-26T11:53:07.872Z,92.90
2017-04-26T11:54:07.893Z,92.90
2017-04-26T11:55:08.600Z,92.90
2017-04-26T11:56:08.521Z,92.90
2017-04-26T11:57:09.618Z,93.00
2017-04-26T11:58:09.564Z,93.10
2017-04-26T11:59:09.556Z,93.10
2017-04-26T12:00:09.536Z,93.10
2017-04-26T12:01:09.497Z,93.10
2017-04-26T12:02:09.771Z,93.20
2017-04-26T12:03:09.775Z,93.20
2017-04-26T12:04:09.743Z,93.30
2017-04-26T12:05:09.760Z,93.30
2017-04-26T12:06:09.838Z,93.20
2017-04-26T12:07:10.201Z,93.00
2017-04-26T12:08:10.190Z,93.00
2017-04-26T12:09:10.214Z,92.70
2017-04-26T12:10:10.203Z,93.00
2017-04-26T12:11:10.166Z,92.70
2017-04-26T12:12:10.430Z,92.80
2017-04-26T12:13:10.396Z,92.90
2017-04-26T12:14:10.366Z,92.90
2017-04-26T12:15:11.108Z,93.00
2017-04-26T12:16:11.004Z,92.90
2017-04-26T12:17:11.378Z,92.90
2017-04-26T12:18:11.069Z,92.90
2017-04-26T12:19:11.037Z,92.70
2017-04-26T12:20:11.035Z,92.70
2017-04-26T12:21:10.986Z,92.50
2017-04-26T12:22:10.947Z,92.40
2017-04-26T12:23:10.973Z,92.30
2017-04-26T12:24:10.941Z,92.50
2017-04-26T12:25:10.916Z,93.00
2017-04-26T12:26:10.875Z,93.20
2017-04-26T12:27:10.781Z,93.20
2017-04-26T12:28:11.068Z,93.10
2017-04-26T12:29:11.745Z,92.80
2017-04-26T12:30:11.741Z,92.50
2017-04-26T12:31:11.663Z,92.30
2017-04-26T12:32:11.632Z,92.10
2017-04-26T12:33:11.878Z,91.90
2017-04-26T12:34:11.815Z,91.90
2017-04-26T12:35:11.535Z,91.90
2017-04-26T12:36:11.289Z,91.90
2017-04-26T12:37:12.040Z,92.00
2017-04-26T12:38:13.119Z,92.20
2017-04-26T12:39:13.037Z,92.10
2017-04-26T12:40:12.968Z,92.20
2017-04-26T12:41:12.778Z,92.20
2017-04-26T12:42:13.459Z,92.30
2017-04-26T12:43:13.787Z,92.50
2017-04-26T12:44:13.799Z,92.60
2017-04-26T12:45:13.805Z,92.80
2017-04-26T12:46:14.535Z,92.90
2017-04-26T12:47:14.469Z,92.90
2017-04-26T12:48:15.219Z,92.90
2017-04-26T12:49:14.976Z,92.90
2017-04-26T12:50:14.791Z,92.50
2017-04-26T12:51:15.560Z,92.80
2017-04-26T12:52:15.568Z,92.80
2017-04-26T12:53:15.849Z,92.80
2017-04-26T12:54:15.819Z,92.80
2017-04-26T12:55:15.790Z,92.80