createdAt,value
2022-10-22T00:01:41.125Z,99062.56
2022-10-22T00:07:49.793Z,99063.41
2022-10-22T00:10:52.894Z,99071.19
2022-10-22T00:13:54.801Z,99073.00
2022-10-22T00:16:56.706Z,99069.97
2022-10-22T00:19:58.400Z,99072.59
2022-10-22T00:23:00.161Z,99073.25
2022-10-22T00:26:02.356Z,99063.56
2022-10-22T00:29:04.500Z,99079.84
2022-10-22T00:32:06.514Z,99085.44
2022-10-22T00:35:08.427Z,99087.56
2022-10-22T00:38:10.319Z,99078.78
2022-10-22T00:41:12.058Z,99076.41
2022-10-22T00:44:51.683Z,99072.28
2022-10-22T00:48:11.876Z,99049.75
2022-10-22T00:51:14.273Z,99054.03
2022-10-22T00:54:16.030Z,99062.94
2022-10-22T00:57:19.907Z,99063.13
2022-10-22T01:00:21.968Z,99058.28
2022-10-22T01:03:24.298Z,99059.72
2022-10-22T01:06:34.213Z,99060.84
2022-10-22T01:09:50.990Z,99061.06
2022-10-22T01:13:14.578Z,99060.00
2022-10-22T01:16:40.477Z,99052.53
2022-10-22T01:19:51.409Z,99059.13
2022-10-22T01:22:59.630Z,99057.72
2022-10-22T01:26:13.303Z,99053.03
2022-10-22T01:29:36.910Z,99046.09
2022-10-22T01:32:48.314Z,99028.84
2022-10-22T01:35:50.818Z,99017.63
2022-10-22T01:38:54.160Z,98997.72
2022-10-22T01:41:57.052Z,98985.75
2022-10-22T01:44:58.830Z,98982.91
2022-10-22T01:48:18.785Z,99006.59
2022-10-22T01:51:53.343Z,99026.78
2022-10-22T01:55:28.903Z,99032.09
2022-10-22T01:58:43.491Z,99043.41
2022-10-22T02:01:58.968Z,99025.94
2022-10-22T02:05:32.931Z,99012.50
2022-10-22T02:08:37.077Z,99008.34
2022-10-22T02:11:39.811Z,99013.50
2022-10-22T02:14:43.898Z,99006.31
2022-10-22T02:17:47.198Z,98985.09
2022-10-22T02:20:49.623Z,98980.78
2022-10-22T02:23:51.701Z,98981.63
2022-10-22T02:26:59.418Z,98980.50
2022-10-22T02:30:14.186Z,98982.00
2022-10-22T02:33:20.851Z,98987.47
2022-10-22T02:36:22.994Z,98983.66
2022-10-22T02:39:25.822Z,98983.63
2022-10-22T02:42:28.798Z,98987.84
2022-10-22T02:45:31.063Z,98994.28
2022-10-22T02:48:32.856Z,99004.91
2022-10-22T02:51:34.747Z,99002.53
2022-10-22T02:54:36.514Z,99010.81
2022-10-22T02:57:38.489Z,99003.81
2022-10-22T03:00:40.422Z,99001.50
2022-10-22T03:03:42.181Z,98994.66
2022-10-22T03:06:44.738Z,98994.16
2022-10-22T03:09:46.744Z,98991.13
2022-10-22T03:12:48.429Z,98994.06
2022-10-22T03:15:50.973Z,98998.84
2022-10-22T03:18:52.749Z,98999.97
2022-10-22T03:21:59.616Z,99001.63
2022-10-22T03:25:08.005Z,99005.28
2022-10-22T03:28:13.848Z,98997.13
2022-10-22T03:31:15.727Z,98990.75
2022-10-22T03:34:17.505Z,98990.22
2022-10-22T03:37:20.115Z,98982.28
2022-10-22T03:40:22.140Z,98972.97
2022-10-22T03:43:23.904Z,98987.47
2022-10-22T03:46:25.607Z,98980.28
2022-10-22T03:49:27.332Z,98988.69
2022-10-22T03:52:29.123Z,98978.66
2022-10-22T03:55:30.847Z,98972.03
2022-10-22T03:58:32.592Z,98962.72
2022-10-22T04:01:34.417Z,98963.00
2022-10-22T04:04:37.355Z,98963.72
2022-10-22T04:07:39.490Z,98963.00
2022-10-22T04:10:41.329Z,98979.47
2022-10-22T04:13:43.968Z,98986.59
2022-10-22T04:16:46.309Z,99002.63
2022-10-22T04:19:48.494Z,98997.75
2022-10-22T04:22:50.368Z,99006.53
2022-10-22T04:25:58.616Z,98998.16
2022-10-22T04:29:00.592Z,99008.34
2022-10-22T04:32:02.298Z,99010.28
2022-10-22T04:35:04.373Z,99021.03
2022-10-22T04:38:06.148Z,99030.94
2022-10-22T04:41:18.896Z,99032.75
2022-10-22T04:44:20.670Z,99018.25
2022-10-22T04:47:22.623Z,99015.94
2022-10-22T04:50:24.506Z,99014.28
2022-10-22T04:53:27.785Z,99011.75
2022-10-22T04:56:31.506Z,99026.09
2022-10-22T04:59:33.255Z,99039.63
2022-10-22T05:02:35.035Z,99036.28
2022-10-22T05:05:36.804Z,99037.13
2022-10-22T05:08:39.160Z,99025.28
2022-10-22T05:11:43.337Z,99030.72
2022-10-22T05:14:45.144Z,99024.88
2022-10-22T05:17:46.889Z,99012.50
2022-10-22T05:20:48.662Z,99015.72
2022-10-22T05:23:51.243Z,99011.94
2022-10-22T05:26:54.423Z,99024.16
2022-10-22T05:29:56.634Z,99026.97
2022-10-22T05:32:58.335Z,99026.28
2022-10-22T05:36:02.338Z,99027.69
2022-10-22T05:39:04.348Z,99023.50
2022-10-22T05:42:06.361Z,99020.16
2022-10-22T05:45:08.953Z,99010.78
2022-10-22T05:48:10.782Z,99009.38
2022-10-22T05:51:13.408Z,99018.38
2022-10-22T05:54:20.138Z,99019.44
2022-10-22T05:57:21.736Z,99007.16
2022-10-22T06:00:23.467Z,99005.94
2022-10-22T06:03:25.965Z,99010.25
2022-10-22T06:06:43.390Z,99017.69
2022-10-22T06:09:45.117Z,99012.13
2022-10-22T06:12:47.930Z,99014.84
2022-10-22T06:15:52.674Z,99011.31
2022-10-22T06:18:54.536Z,99014.19
2022-10-22T06:21:56.336Z,99041.31
2022-10-22T06:24:58.409Z,99024.94
2022-10-22T06:28:00.225Z,99024.38
2022-10-22T06:31:03.459Z,99041.00
2022-10-22T06:34:07.174Z,99064.16
2022-10-22T06:37:09.955Z,99064.84
2022-10-22T06:40:12.387Z,99060.53
2022-10-22T06:43:15.008Z,99046.66
2022-10-22T06:46:20.231Z,99047.16
2022-10-22T06:49:22.148Z,99047.38
2022-10-22T06:52:23.973Z,99055.75
2022-10-22T06:55:25.659Z,99075.91
2022-10-22T06:58:27.429Z,99072.56
2022-10-22T07:01:32.524Z,99076.41
2022-10-22T07:04:34.237Z,99081.88
2022-10-22T07:07:35.958Z,99093.19
2022-10-22T07:10:37.671Z,99099.00
2022-10-22T07:13:39.992Z,99094.50
2022-10-22T07:16:43.121Z,99106.13
2022-10-22T07:19:48.425Z,99100.47
2022-10-22T07:22:52.937Z,99115.28
2022-10-22T07:28:57.204Z,99138.06
2022-10-22T07:31:59.165Z,99141.69
2022-10-22T07:35:01.186Z,99140.72
2022-10-22T07:38:03.026Z,99152.38
2022-10-22T07:41:05.069Z,99155.06
2022-10-22T07:44:06.816Z,99159.88
2022-10-22T07:47:08.475Z,99151.41
2022-10-22T07:50:10.415Z,99166.22
2022-10-22T07:53:14.438Z,99171.69
2022-10-22T07:56:16.329Z,99176.63
2022-10-22T07:59:18.195Z,99182.34
2022-10-22T08:02:19.949Z,99193.66
2022-10-22T08:05:21.706Z,99180.69
2022-10-22T08:08:27.120Z,99182.06
2022-10-22T08:11:33.528Z,99177.94
2022-10-22T08:14:35.705Z,99158.13
2022-10-22T08:17:37.451Z,99147.91
2022-10-22T08:20:39.845Z,99136.22
2022-10-22T08:23:41.681Z,99137.75
2022-10-22T08:26:43.480Z,99134.66
2022-10-22T08:29:45.352Z,99128.69
2022-10-22T08:32:49.335Z,99128.28
2022-10-22T08:35:53.683Z,99133.81
2022-10-22T08:38:55.420Z,99138.88
2022-10-22T08:42:20.518Z,99143.09
2022-10-22T08:45:33.847Z,99150.94
2022-10-22T08:48:44.338Z,99142.38
2022-10-22T08:51:46.579Z,99141.84
2022-10-22T08:54:54.841Z,99149.47
2022-10-22T08:58:06.265Z,99141.84
2022-10-22T09:01:15.053Z,99156.25
2022-10-22T09:04:45.191Z,99170.44
2022-10-22T09:07:50.215Z,99165.09
2022-10-22T09:11:27.369Z,99167.13
2022-10-22T09:14:30.045Z,99170.31
2022-10-22T09:17:45.507Z,99174.47
2022-10-22T09:20:56.700Z,99180.13
2022-10-22T09:24:04.991Z,99181.72
2022-10-22T09:27:17.963Z,99176.66
2022-10-22T09:30:23.202Z,99181.28
2022-10-22T09:33:27.770Z,99183.81
2022-10-22T09:36:30.081Z,99182.88
2022-10-22T09:39:45.175Z,99191.94
2022-10-22T09:42:47.733Z,99193.16
2022-10-22T09:46:01.378Z,99191.63
2022-10-22T09:49:11.100Z,99204.72
2022-10-22T09:52:28.532Z,99196.19
2022-10-22T09:55:30.320Z,99201.31
2022-10-22T09:58:42.854Z,99201.88
2022-10-22T10:01:44.996Z,99191.59
2022-10-22T10:04:56.029Z,99189.81
2022-10-22T10:07:59.397Z,99193.28
2022-10-22T10:11:29.374Z,99185.66
2022-10-22T10:14:51.886Z,99177.09
2022-10-22T10:18:08.811Z,99183.97
2022-10-22T10:21:34.063Z,99184.41
2022-10-22T10:24:44.488Z,99194.66
2022-10-22T10:28:27.617Z,99189.06
2022-10-22T10:31:29.294Z,99188.88
2022-10-22T10:34:39.576Z,99189.44
2022-10-22T10:38:00.180Z,99196.06
2022-10-22T10:41:13.109Z,99200.41
2022-10-22T10:44:33.224Z,99195.81
2022-10-22T10:48:16.679Z,99184.84
2022-10-22T10:51:50.681Z,99188.28
2022-10-22T10:55:14.051Z,99185.19
2022-10-22T10:58:25.735Z,99186.66
2022-10-22T11:02:10.139Z,99180.44
2022-10-22T11:05:21.044Z,99177.34
2022-10-22T11:08:36.582Z,62600.09
2022-10-22T11:11:47.394Z,62600.09
2022-10-22T11:15:27.523Z,62600.09
2022-10-22T11:18:35.752Z,62600.09
2022-10-22T11:21:47.423Z,62600.09
2022-10-22T11:25:01.725Z,62600.09
2022-10-22T11:28:10.401Z,62600.09
2022-10-22T11:31:17.560Z,62600.09
2022-10-22T11:34:40.145Z,62600.09
2022-10-22T11:37:45.200Z,62600.09
2022-10-22T11:41:00.444Z,62600.09
2022-10-22T11:44:23.721Z,62600.09
2022-10-22T11:47:32.263Z,62600.09
2022-10-22T11:51:00.117Z,62600.09
2022-10-22T11:54:23.412Z,62600.09
2022-10-22T11:57:37.143Z,62600.09
2022-10-22T12:00:48.264Z,62600.09
2022-10-22T12:03:51.739Z,62600.09
2022-10-22T12:07:02.967Z,62600.09
2022-10-22T12:10:20.201Z,62600.09
2022-10-22T12:13:25.036Z,62600.09
2022-10-22T12:16:54.778Z,62600.09
2022-10-22T12:20:11.634Z,62600.09
2022-10-22T12:23:14.299Z,62600.09
2022-10-22T12:29:33.101Z,62600.09
2022-10-22T12:32:41.434Z,62600.09
2022-10-22T12:35:45.548Z,62600.09
2022-10-22T12:38:47.436Z,62600.09
2022-10-22T12:41:51.126Z,62600.09
2022-10-22T12:44:56.694Z,62600.09
2022-10-22T12:48:02.127Z,62600.09
2022-10-22T12:51:08.141Z,62600.09
2022-10-22T12:54:26.927Z,62600.09
2022-10-22T12:57:29.210Z,62600.09
2022-10-22T13:00:34.872Z,62600.09
2022-10-22T13:03:42.111Z,62600.09
2022-10-22T13:06:45.679Z,62600.09
2022-10-22T13:09:59.024Z,62600.09
2022-10-22T13:13:06.853Z,62600.09
2022-10-22T13:16:20.421Z,62600.09
2022-10-22T13:20:02.228Z,62600.09
2022-10-22T13:23:06.201Z,62600.09
2022-10-22T13:26:16.488Z,62600.09
2022-10-22T13:29:20.399Z,62600.09
2022-10-22T13:32:32.587Z,62600.09
2022-10-22T13:35:37.581Z,62600.09
2022-10-22T13:38:41.451Z,62600.09
2022-10-22T13:41:43.646Z,62600.09
2022-10-22T13:44:45.521Z,62600.09
2022-10-22T13:47:53.334Z,62600.09
2022-10-22T13:50:55.536Z,62600.09
2022-10-22T13:54:00.227Z,62600.09
2022-10-22T13:57:01.911Z,62600.09
2022-10-22T14:00:04.160Z,62600.09
2022-10-22T14:03:16.653Z,62600.09
2022-10-22T14:06:21.043Z,62600.09
2022-10-22T14:09:22.856Z,62600.09
2022-10-22T14:12:25.165Z,62600.09
2022-10-22T14:15:28.679Z,62600.09
2022-10-22T14:18:32.673Z,62600.09
2022-10-22T14:21:37.335Z,62600.09
2022-10-22T14:24:39.161Z,62600.09
2022-10-22T14:27:41.114Z,62600.09
2022-10-22T14:30:43.671Z,62600.09
2022-10-22T14:33:45.866Z,62600.09
2022-10-22T14:36:47.591Z,62600.09
2022-10-22T14:39:52.786Z,62600.09
2022-10-22T14:42:54.783Z,62600.09
2022-10-22T14:45:57.368Z,62600.09
2022-10-22T14:48:59.128Z,62600.09
2022-10-22T14:52:01.011Z,62600.09
2022-10-22T14:55:03.001Z,62600.09
2022-10-22T14:58:04.973Z,62600.09
2022-10-22T15:01:07.873Z,62600.09
2022-10-22T15:04:09.680Z,62600.09
2022-10-22T15:07:12.745Z,62600.09
2022-10-22T15:10:17.372Z,62600.09
2022-10-22T15:16:26.066Z,62600.09
2022-10-22T15:19:29.363Z,62600.09
2022-10-22T15:22:34.985Z,62600.09
2022-10-22T15:25:36.757Z,62600.09
2022-10-22T15:28:40.319Z,62600.09
2022-10-22T15:31:53.575Z,62600.09
2022-10-22T15:34:56.148Z,62600.09
2022-10-22T15:37:57.921Z,62600.09
2022-10-22T15:41:06.843Z,62600.09
2022-10-22T15:44:15.241Z,62600.09
2022-10-22T15:47:17.747Z,62600.09
2022-10-22T15:50:19.543Z,62600.09
2022-10-22T15:53:21.190Z,62600.09
2022-10-22T15:56:23.860Z,62600.09
2022-10-22T15:59:26.062Z,62600.09
2022-10-22T16:02:27.772Z,62600.09
2022-10-22T16:05:29.516Z,62600.09
2022-10-22T16:08:31.500Z,62600.09
2022-10-22T16:11:33.711Z,62600.09
2022-10-22T16:14:35.463Z,99177.34
2022-10-22T16:17:37.296Z,99316.94
2022-10-22T16:20:40.077Z,99326.09
2022-10-22T16:23:42.627Z,99332.13
2022-10-22T16:26:44.481Z,99339.47
2022-10-22T16:29:46.188Z,99340.63
2022-10-22T16:32:47.957Z,99351.81
2022-10-22T16:35:50.024Z,99355.81
2022-10-22T16:38:51.868Z,99352.00
2022-10-22T16:41:53.623Z,99357.84
2022-10-22T16:44:55.395Z,99352.97
2022-10-22T16:47:57.101Z,99374.16
2022-10-22T16:50:59.878Z,99374.16
2022-10-22T16:54:03.665Z,99376.34
2022-10-22T16:57:07.410Z,99382.19
2022-10-22T17:00:09.897Z,99395.84
2022-10-22T17:03:12.143Z,99392.00
2022-10-22T17:06:14.746Z,99401.50
2022-10-22T17:09:16.698Z,99394.34
2022-10-22T17:12:18.540Z,99395.63
2022-10-22T17:15:20.262Z,99400.13
2022-10-22T17:18:21.979Z,99412.06
2022-10-22T17:21:24.787Z,99416.09
2022-10-22T17:24:26.554Z,99425.69
2022-10-22T17:27:28.270Z,99427.16
2022-10-22T17:30:30.500Z,99431.13
2022-10-22T17:33:34.071Z,99442.22
2022-10-22T17:36:36.935Z,99437.56
2022-10-22T17:39:39.100Z,99440.19
2022-10-22T17:42:41.195Z,99438.66
2022-10-22T17:45:43.137Z,99445.53
2022-10-22T17:48:48.387Z,99439.84
2022-10-22T17:51:50.368Z,99443.50
2022-10-22T17:54:53.223Z,99458.59
2022-10-22T17:57:55.064Z,99450.38
2022-10-22T18:00:57.905Z,99459.66
2022-10-22T18:04:02.722Z,99474.94
2022-10-22T18:07:04.383Z,99475.91
2022-10-22T18:10:07.008Z,99488.84
2022-10-22T18:13:08.806Z,99490.78
2022-10-22T18:16:10.618Z,99482.56
2022-10-22T18:19:15.769Z,99489.50
2022-10-22T18:22:17.609Z,99499.41
2022-10-22T18:25:19.320Z,99498.19
2022-10-22T18:28:21.188Z,99495.38
2022-10-22T18:31:24.468Z,99498.41
2022-10-22T18:34:27.590Z,99495.13
2022-10-22T18:37:30.737Z,99500.31
2022-10-22T18:40:33.088Z,99505.00
2022-10-22T18:43:35.851Z,99503.44
2022-10-22T18:46:39.623Z,99509.38
2022-10-22T18:49:41.356Z,99513.00
2022-10-22T18:52:43.417Z,99505.34
2022-10-22T18:55:45.292Z,99515.81
2022-10-22T18:58:48.814Z,99520.59
2022-10-22T19:01:55.409Z,99518.31
2022-10-22T19:04:57.039Z,99531.75
2022-10-22T19:07:58.844Z,62600.09
2022-10-22T19:11:00.988Z,99526.16
2022-10-22T19:14:03.312Z,99552.91
2022-10-22T19:17:05.037Z,99550.31
2022-10-22T19:20:07.186Z,99550.91
2022-10-22T19:23:08.865Z,99551.81
2022-10-22T19:26:14.696Z,99562.22
2022-10-22T19:29:18.325Z,99565.59
2022-10-22T19:32:20.254Z,99559.22
2022-10-22T19:35:22.402Z,99556.72
2022-10-22T19:38:29.640Z,99563.31
2022-10-22T19:41:32.819Z,99564.59
2022-10-22T19:44:34.555Z,99574.53
2022-10-22T19:47:36.512Z,99586.28
2022-10-22T19:50:38.244Z,99578.22
2022-10-22T19:53:41.102Z,99581.31
2022-10-22T19:56:42.864Z,99588.88
2022-10-22T19:59:45.782Z,99580.19
2022-10-22T20:02:47.515Z,99579.41
2022-10-22T20:05:51.152Z,99590.72
2022-10-22T20:08:55.969Z,99584.47
2022-10-22T20:11:58.220Z,99577.50
2022-10-22T20:15:01.815Z,99583.47
2022-10-22T20:18:03.622Z,99587.38
2022-10-22T20:21:12.009Z,99589.06
2022-10-22T20:24:14.027Z,99592.00
2022-10-22T20:27:15.764Z,99590.59
2022-10-22T20:30:19.570Z,99587.81
2022-10-22T20:33:23.204Z,99607.25
2022-10-22T20:36:26.026Z,99603.16
2022-10-22T20:39:27.703Z,99607.50
2022-10-22T20:42:29.522Z,99597.97
2022-10-22T20:45:31.539Z,99606.09
2022-10-22T20:48:33.587Z,99615.22
2022-10-22T20:51:37.150Z,99605.41
2022-10-22T20:54:42.435Z,99606.25
2022-10-22T20:57:44.536Z,99605.13
2022-10-22T21:00:47.490Z,99609.75
2022-10-22T21:03:51.823Z,99617.44
2022-10-22T21:06:54.294Z,99624.25
2022-10-22T21:09:55.984Z,99616.44
2022-10-22T21:12:58.043Z,99627.19
2022-10-22T21:15:59.991Z,99629.41
2022-10-22T21:19:01.924Z,99623.41
2022-10-22T21:22:03.732Z,99627.06
2022-10-22T21:25:06.032Z,99633.47
2022-10-22T21:28:07.969Z,99637.09
2022-10-22T21:31:11.195Z,99632.47
2022-10-22T21:34:13.987Z,99635.03
2022-10-22T21:37:15.667Z,99625.00
2022-10-22T21:40:17.497Z,99634.03
2022-10-22T21:43:19.796Z,99630.00
2022-10-22T21:46:26.952Z,99635.72
2022-10-22T21:49:28.742Z,99627.06
2022-10-22T21:52:30.452Z,99633.50
2022-10-22T21:55:39.980Z,99631.41
2022-10-22T21:58:42.041Z,99630.56
2022-10-22T22:01:44.038Z,99625.25
2022-10-22T22:04:46.113Z,99628.91
2022-10-22T22:07:47.912Z,99626.94
2022-10-22T22:10:49.645Z,99621.78
2022-10-22T22:13:52.650Z,99623.59
2022-10-22T22:16:54.415Z,99620.25
2022-10-22T22:19:56.742Z,99616.91
2022-10-22T22:22:58.648Z,99618.16
2022-10-22T22:26:01.564Z,99616.63
2022-10-22T22:29:04.407Z,99616.06
2022-10-22T22:32:06.324Z,99622.50
2022-10-22T22:35:08.350Z,99611.19
2022-10-22T22:38:10.185Z,99616.38
2022-10-22T22:41:11.878Z,99611.06
2022-10-22T22:44:13.751Z,99614.81
2022-10-22T22:47:18.128Z,99612.47
2022-10-22T22:50:19.999Z,99616.38
2022-10-22T22:53:21.776Z,99600.47
2022-10-22T22:56:27.890Z,99615.81
2022-10-22T22:59:29.630Z,99610.66
2022-10-22T23:02:31.459Z,99615.69
2022-10-22T23:05:36.575Z,99614.56
2022-10-22T23:08:38.947Z,99617.94
2022-10-22T23:11:43.256Z,99618.06
2022-10-22T23:14:45.266Z,99623.09
2022-10-22T23:17:46.967Z,99616.38
2022-10-22T23:20:48.731Z,99610.50
2022-10-22T23:23:53.741Z,99615.13
2022-10-22T23:26:59.797Z,99620.44
2022-10-22T23:30:01.500Z,99618.03
2022-10-22T23:33:03.265Z,99621.69
2022-10-22T23:36:08.124Z,99625.31
2022-10-22T23:39:12.403Z,99637.44
2022-10-22T23:42:14.127Z,99637.59
2022-10-22T23:45:15.878Z,99637.88
2022-10-22T23:48:18.324Z,99633.94
2022-10-22T23:51:20.623Z,99643.19
2022-10-22T23:54:22.376Z,99639.38
2022-10-22T23:57:24.106Z,99637.72
