createdAt,value
2022-09-21T00:00:02.188Z,18.60
2022-09-21T00:03:04.433Z,11.90
2022-09-21T00:06:08.926Z,9.18
2022-09-21T00:09:10.533Z,14.00
2022-09-21T00:12:12.487Z,11.88
2022-09-21T00:15:18.965Z,13.02
2022-09-21T00:18:20.658Z,8.70
2022-09-21T00:21:22.301Z,12.15
2022-09-21T00:24:23.906Z,13.40
2022-09-21T00:27:29.921Z,13.13
2022-09-21T00:30:31.560Z,11.63
2022-09-21T00:33:34.058Z,13.80
2022-09-21T00:36:36.033Z,16.65
2022-09-21T00:39:37.596Z,12.85
2022-09-21T00:42:39.304Z,8.48
2022-09-21T00:45:41.814Z,10.20
2022-09-21T00:48:43.638Z,14.43
2022-09-21T00:51:46.834Z,11.15
2022-09-21T00:54:57.102Z,13.77
2022-09-21T00:58:02.877Z,12.48
2022-09-21T01:01:04.913Z,13.27
2022-09-21T01:04:07.096Z,9.50
2022-09-21T01:07:12.272Z,12.70
2022-09-21T01:10:16.789Z,6.97
2022-09-21T01:13:41.206Z,7.03
2022-09-21T01:17:03.605Z,7.63
2022-09-21T01:20:29.206Z,7.28
2022-09-21T01:24:07.974Z,13.50
2022-09-21T01:27:31.476Z,10.85
2022-09-21T01:30:35.244Z,10.88
2022-09-21T01:33:44.013Z,7.97
2022-09-21T01:36:49.745Z,9.57
2022-09-21T01:39:56.520Z,10.90
2022-09-21T01:43:01.552Z,5.90
2022-09-21T01:46:07.281Z,6.28
2022-09-21T01:49:15.172Z,7.72
2022-09-21T01:52:22.540Z,9.77
2022-09-21T01:55:38.091Z,9.35
2022-09-21T01:58:50.103Z,6.60
2022-09-21T02:01:56.371Z,8.85
2022-09-21T02:05:01.712Z,7.07
2022-09-21T02:08:06.349Z,8.13
2022-09-21T02:11:08.372Z,13.75
2022-09-21T02:14:20.295Z,11.70
2022-09-21T02:17:37.065Z,9.18
2022-09-21T02:20:47.703Z,14.15
2022-09-21T02:24:13.573Z,11.05
2022-09-21T02:27:21.006Z,12.98
2022-09-21T02:30:25.265Z,7.80
2022-09-21T02:33:32.291Z,7.40
2022-09-21T02:36:48.686Z,7.13
2022-09-21T02:40:01.312Z,8.90
2022-09-21T02:43:10.172Z,12.45
2022-09-21T02:46:40.306Z,12.63
2022-09-21T02:49:51.721Z,9.52
2022-09-21T02:52:54.763Z,14.80
2022-09-21T02:55:59.255Z,10.30
2022-09-21T02:59:04.469Z,15.65
2022-09-21T03:02:07.037Z,12.05
2022-09-21T03:05:10.180Z,22.17
2022-09-21T03:08:11.983Z,13.63
2022-09-21T03:11:18.077Z,16.27
2022-09-21T03:14:19.612Z,19.80
2022-09-21T03:17:21.342Z,14.75
2022-09-21T03:20:22.911Z,8.30
2022-09-21T03:23:24.898Z,12.25
2022-09-21T03:26:26.709Z,10.45
2022-09-21T03:29:28.767Z,14.50
2022-09-21T03:32:30.372Z,13.98
2022-09-21T03:35:33.894Z,12.63
2022-09-21T03:38:36.310Z,10.00
2022-09-21T03:41:38.663Z,12.65
2022-09-21T03:44:41.360Z,14.20
2022-09-21T03:47:43.025Z,11.93
2022-09-21T03:50:44.613Z,13.80
2022-09-21T03:53:46.165Z,12.57
2022-09-21T03:56:47.787Z,14.48
2022-09-21T03:59:49.388Z,9.77
2022-09-21T04:02:51.052Z,12.63
2022-09-21T04:05:52.684Z,17.48
2022-09-21T04:08:56.318Z,12.90
2022-09-21T04:11:57.907Z,13.13
2022-09-21T04:14:59.493Z,19.23
2022-09-21T04:18:02.734Z,17.00
2022-09-21T04:21:06.076Z,14.23
2022-09-21T04:24:09.621Z,16.15
2022-09-21T04:27:12.386Z,16.98
2022-09-21T04:30:15.673Z,17.17
2022-09-21T04:33:17.259Z,14.75
2022-09-21T04:36:19.985Z,14.40
2022-09-21T04:39:21.713Z,16.08
2022-09-21T04:42:23.444Z,16.63
2022-09-21T04:45:25.287Z,16.20
2022-09-21T04:48:26.954Z,22.02
2022-09-21T04:51:29.766Z,15.27
2022-09-21T04:54:31.354Z,16.73
2022-09-21T04:57:33.137Z,16.38
2022-09-21T05:00:34.870Z,27.52
2022-09-21T05:03:36.587Z,16.45
2022-09-21T05:06:38.161Z,20.00
2022-09-21T05:09:58.211Z,14.38
2022-09-21T05:12:59.865Z,13.67
2022-09-21T05:16:01.767Z,13.95
2022-09-21T05:19:03.755Z,14.88
2022-09-21T05:22:05.526Z,12.65
2022-09-21T05:25:07.962Z,13.38
2022-09-21T05:28:09.780Z,15.75
2022-09-21T05:31:47.734Z,12.07
2022-09-21T05:35:08.512Z,13.02
2022-09-21T05:38:19.791Z,15.40
2022-09-21T05:41:21.967Z,17.63
2022-09-21T05:44:24.487Z,15.85
2022-09-21T05:47:37.773Z,19.35
2022-09-21T05:50:48.034Z,17.92
2022-09-21T05:53:55.796Z,14.88
2022-09-21T05:57:04.014Z,22.48
2022-09-21T06:00:19.400Z,19.60
2022-09-21T06:03:26.797Z,16.33
2022-09-21T06:06:39.131Z,17.52
2022-09-21T06:09:43.229Z,24.38
2022-09-21T06:12:45.103Z,17.90
2022-09-21T06:15:49.715Z,23.15
2022-09-21T06:18:51.241Z,18.88
2022-09-21T06:21:52.791Z,33.47
2022-09-21T06:24:54.399Z,25.70
2022-09-21T06:28:01.329Z,32.00
2022-09-21T06:31:03.013Z,23.92
2022-09-21T06:34:04.756Z,27.50
2022-09-21T06:37:06.461Z,24.17
2022-09-21T06:40:08.800Z,25.92
2022-09-21T06:43:10.478Z,20.02
2022-09-21T06:46:14.735Z,25.88
2022-09-21T06:49:16.417Z,18.15
2022-09-21T06:52:18.112Z,27.10
2022-09-21T06:55:20.163Z,24.88
2022-09-21T06:58:21.733Z,24.20
2022-09-21T07:01:24.620Z,22.55
2022-09-21T07:04:26.376Z,20.55
2022-09-21T07:07:31.939Z,23.45
2022-09-21T07:10:33.538Z,24.73
2022-09-21T07:13:35.537Z,23.63
2022-09-21T07:16:37.381Z,18.85
2022-09-21T07:19:39.441Z,23.95
2022-09-21T07:22:41.126Z,22.00
2022-09-21T07:25:53.359Z,20.25
2022-09-21T07:28:55.822Z,22.83
2022-09-21T07:31:57.655Z,26.90
2022-09-21T07:34:59.312Z,30.27
2022-09-21T07:38:10.531Z,19.23
2022-09-21T07:41:14.330Z,24.05
2022-09-21T07:44:15.831Z,20.95
2022-09-21T07:47:17.570Z,15.55
2022-09-21T07:50:19.126Z,18.67
2022-09-21T07:53:21.024Z,14.90
2022-09-21T07:56:22.976Z,24.80
2022-09-21T07:59:24.595Z,21.08
2022-09-21T08:02:26.236Z,14.65
2022-09-21T08:05:27.862Z,17.60
2022-09-21T08:08:29.511Z,21.15
2022-09-21T08:11:33.145Z,18.15
2022-09-21T08:14:41.068Z,17.65
2022-09-21T08:17:47.710Z,19.05
2022-09-21T08:20:57.011Z,13.45
2022-09-21T08:23:58.599Z,14.85
2022-09-21T08:27:00.564Z,10.20
2022-09-21T08:30:05.733Z,14.15
2022-09-21T08:33:08.191Z,8.10
2022-09-21T08:36:10.584Z,10.00
2022-09-21T08:39:50.037Z,6.55
2022-09-21T08:43:09.825Z,5.35
2022-09-21T08:46:15.371Z,10.35
2022-09-21T08:49:21.402Z,7.68
2022-09-21T08:52:24.996Z,8.23
2022-09-21T08:55:26.704Z,4.47
2022-09-21T08:58:31.007Z,7.57
2022-09-21T09:01:58.684Z,9.90
2022-09-21T09:05:23.047Z,7.78
2022-09-21T09:08:55.736Z,6.20
2022-09-21T09:12:34.076Z,9.02
2022-09-21T09:15:35.693Z,8.23
2022-09-21T09:18:45.483Z,9.98
2022-09-21T09:21:47.341Z,7.23
2022-09-21T09:24:55.212Z,6.50
2022-09-21T09:28:01.222Z,12.50
2022-09-21T09:31:28.766Z,6.10
2022-09-21T09:34:42.135Z,7.20
2022-09-21T09:37:47.064Z,9.30
2022-09-21T09:41:01.570Z,4.88
2022-09-21T09:44:30.983Z,6.38
2022-09-21T09:47:47.661Z,5.25
2022-09-21T09:50:49.322Z,8.70
2022-09-21T09:53:51.805Z,6.50
2022-09-21T09:56:55.067Z,11.48
2022-09-21T10:00:09.137Z,7.45
2022-09-21T10:03:26.712Z,7.18
2022-09-21T10:06:32.833Z,14.75
2022-09-21T10:09:35.489Z,6.00
2022-09-21T10:12:38.797Z,8.45
2022-09-21T10:15:56.070Z,5.32
2022-09-21T10:19:01.656Z,9.75
2022-09-21T10:22:05.016Z,7.22
2022-09-21T10:25:15.004Z,5.63
2022-09-21T10:28:17.078Z,7.95
2022-09-21T10:31:23.772Z,4.25
2022-09-21T10:34:29.061Z,9.45
2022-09-21T10:37:37.407Z,9.60
2022-09-21T10:40:39.944Z,9.25
2022-09-21T10:43:43.749Z,8.48
2022-09-21T10:46:47.436Z,8.45
2022-09-21T10:49:55.206Z,7.88
2022-09-21T10:53:10.342Z,9.98
2022-09-21T10:56:20.963Z,6.13
2022-09-21T11:02:31.307Z,8.25
2022-09-21T11:05:43.005Z,6.47
2022-09-21T11:08:55.172Z,8.48
2022-09-21T11:12:17.769Z,7.30
2022-09-21T11:15:51.289Z,9.10
2022-09-21T11:19:13.876Z,6.45
2022-09-21T11:22:22.821Z,5.25
2022-09-21T11:25:48.317Z,6.25
2022-09-21T11:29:03.178Z,10.82
2022-09-21T11:32:20.517Z,10.75
2022-09-21T11:35:54.651Z,4.63
2022-09-21T11:39:24.273Z,7.22
2022-09-21T11:43:07.163Z,7.53
2022-09-21T11:46:47.715Z,9.98
2022-09-21T11:50:31.536Z,10.50
2022-09-21T11:53:36.577Z,7.68
2022-09-21T11:57:19.217Z,8.48
2022-09-21T12:00:22.871Z,6.10
2022-09-21T12:03:52.508Z,6.07
2022-09-21T12:07:32.593Z,4.57
2022-09-21T12:10:49.394Z,4.65
2022-09-21T12:14:00.121Z,4.72
2022-09-21T12:17:24.410Z,6.45
2022-09-21T12:20:56.578Z,6.07
2022-09-21T12:24:04.780Z,4.07
2022-09-21T12:27:27.439Z,5.15
2022-09-21T12:30:32.035Z,4.80
2022-09-21T12:33:50.124Z,4.70
2022-09-21T12:37:10.147Z,6.38
2022-09-21T12:40:45.734Z,5.50
2022-09-21T12:43:56.770Z,7.00
2022-09-21T12:47:09.859Z,5.00
2022-09-21T12:50:25.356Z,5.13
2022-09-21T12:53:30.472Z,3.88
2022-09-21T12:56:42.276Z,6.63
2022-09-21T12:59:53.319Z,3.65
2022-09-21T13:03:12.078Z,7.18
2022-09-21T13:06:55.686Z,3.80
2022-09-21T13:09:58.096Z,3.13
2022-09-21T13:13:04.020Z,8.55
2022-09-21T13:16:07.937Z,4.72
2022-09-21T13:19:24.583Z,11.45
2022-09-21T13:22:30.245Z,6.85
2022-09-21T13:25:39.032Z,6.13
2022-09-21T13:28:42.392Z,6.43
2022-09-21T13:31:59.738Z,4.90
2022-09-21T13:35:44.234Z,3.75
2022-09-21T13:38:48.093Z,4.05
2022-09-21T13:42:02.825Z,8.18
2022-09-21T13:45:11.007Z,4.93
2022-09-21T13:48:29.286Z,4.78
2022-09-21T13:51:34.581Z,6.18
2022-09-21T13:54:45.069Z,3.95
2022-09-21T14:01:05.391Z,4.35
2022-09-21T14:04:26.614Z,8.10
2022-09-21T14:07:31.173Z,4.68
2022-09-21T14:10:36.189Z,3.90
2022-09-21T14:13:45.501Z,4.05
2022-09-21T14:16:56.078Z,4.35
2022-09-21T14:23:29.521Z,3.85
2022-09-21T14:26:41.814Z,4.30
2022-09-21T14:29:53.134Z,5.43
2022-09-21T14:33:00.835Z,4.22
2022-09-21T14:36:08.934Z,3.50
2022-09-21T14:39:19.157Z,5.75
2022-09-21T14:42:27.578Z,4.07
2022-09-21T14:45:59.033Z,6.63
2022-09-21T14:49:28.038Z,5.75
2022-09-21T14:52:41.713Z,5.13
2022-09-21T14:56:15.790Z,6.38
2022-09-21T14:59:47.976Z,4.18
2022-09-21T15:03:18.667Z,3.75
2022-09-21T15:10:53.015Z,4.80
2022-09-21T15:14:16.937Z,5.40
2022-09-21T15:17:24.298Z,7.32
2022-09-21T15:20:29.456Z,5.47
2022-09-21T15:23:39.415Z,7.78
2022-09-21T15:26:45.355Z,10.10
2022-09-21T15:29:49.409Z,7.75
2022-09-21T15:33:01.102Z,6.38
2022-09-21T15:36:03.421Z,6.93
2022-09-21T15:39:33.143Z,8.13
2022-09-21T15:42:51.364Z,7.33
2022-09-21T15:45:56.323Z,4.40
2022-09-21T15:49:01.537Z,5.80
2022-09-21T15:52:12.936Z,8.68
2022-09-21T15:55:23.720Z,4.00
2022-09-21T15:58:40.439Z,6.38
2022-09-21T16:01:48.334Z,6.50
2022-09-21T16:04:52.228Z,4.72
2022-09-21T16:08:05.846Z,6.50
2022-09-21T16:11:14.923Z,4.50
2022-09-21T16:14:36.382Z,5.00
2022-09-21T16:17:38.731Z,5.53
2022-09-21T16:20:40.551Z,10.15
2022-09-21T16:23:42.318Z,7.43
2022-09-21T16:26:56.523Z,7.85
2022-09-21T16:30:01.176Z,6.40
2022-09-21T16:33:04.959Z,10.13
2022-09-21T16:36:34.020Z,6.03
2022-09-21T16:39:35.921Z,7.53
2022-09-21T16:42:38.380Z,8.43
2022-09-21T16:45:40.043Z,9.13
2022-09-21T16:48:41.920Z,7.55
2022-09-21T16:51:46.733Z,7.82
2022-09-21T16:54:56.690Z,10.50
2022-09-21T16:58:02.386Z,6.38
2022-09-21T17:01:04.168Z,8.40
2022-09-21T17:04:13.704Z,6.43
2022-09-21T17:07:16.932Z,8.93
2022-09-21T17:10:21.727Z,8.32
2022-09-21T17:13:23.426Z,8.77
2022-09-21T17:16:25.319Z,16.38
2022-09-21T17:19:27.153Z,7.03
2022-09-21T17:22:31.682Z,9.00
2022-09-21T17:25:35.894Z,16.27
2022-09-21T17:28:37.542Z,13.98
2022-09-21T17:31:39.366Z,11.70
2022-09-21T17:34:42.215Z,9.82
2022-09-21T17:37:44.458Z,15.02
2022-09-21T17:40:46.856Z,17.02
2022-09-21T17:44:30.531Z,14.80
2022-09-21T17:47:33.894Z,18.50
2022-09-21T17:50:35.826Z,26.70
2022-09-21T17:53:37.992Z,20.90
2022-09-21T17:57:00.019Z,22.85
2022-09-21T18:00:12.206Z,21.65
2022-09-21T18:03:44.515Z,25.08
2022-09-21T18:06:46.771Z,24.65
2022-09-21T18:09:48.757Z,29.17
2022-09-21T18:13:09.229Z,30.13
2022-09-21T18:16:51.617Z,30.80
2022-09-21T18:20:28.755Z,28.58
2022-09-21T18:24:15.181Z,31.90
2022-09-21T18:27:22.911Z,22.63
2022-09-21T18:30:26.166Z,25.05
2022-09-21T18:33:56.693Z,23.02
2022-09-21T18:37:16.146Z,23.90
2022-09-21T18:40:28.880Z,24.10
2022-09-21T18:43:44.604Z,21.55
2022-09-21T18:47:10.531Z,20.83
2022-09-21T18:50:41.218Z,21.67
2022-09-21T18:53:56.566Z,25.95
2022-09-21T18:56:59.230Z,26.95
2022-09-21T19:00:01.502Z,20.73
2022-09-21T19:03:17.477Z,24.48
2022-09-21T19:06:42.526Z,25.55
2022-09-21T19:10:06.600Z,18.42
2022-09-21T19:13:40.633Z,22.33
2022-09-21T19:17:08.664Z,24.15
2022-09-21T19:20:49.926Z,25.33
2022-09-21T19:24:21.679Z,22.27
2022-09-21T19:27:33.864Z,17.73
2022-09-21T19:30:36.873Z,19.80
2022-09-21T19:33:50.034Z,18.50
2022-09-21T19:36:52.725Z,21.55
2022-09-21T19:39:54.519Z,24.63
2022-09-21T19:43:33.705Z,20.42
2022-09-21T19:47:06.323Z,22.83
2022-09-21T19:50:10.963Z,23.70
2022-09-21T19:53:32.776Z,20.05
2022-09-21T19:56:56.610Z,19.67
2022-09-21T19:59:58.910Z,17.15
2022-09-21T20:03:05.655Z,21.67
2022-09-21T20:06:11.751Z,19.52
2022-09-21T20:09:21.849Z,23.08
2022-09-21T20:12:34.650Z,18.52
2022-09-21T20:15:49.698Z,21.35
2022-09-21T20:19:14.349Z,22.63
2022-09-21T20:22:19.268Z,27.25
2022-09-21T20:25:22.960Z,17.55
2022-09-21T20:28:24.814Z,23.52
2022-09-21T20:31:26.600Z,21.95
2022-09-21T20:34:28.228Z,23.35
2022-09-21T20:37:30.192Z,19.65
2022-09-21T20:40:32.358Z,21.08
2022-09-21T20:43:35.190Z,17.52
2022-09-21T20:46:36.762Z,22.13
2022-09-21T20:49:38.315Z,19.00
2022-09-21T20:52:41.364Z,22.50
2022-09-21T20:55:52.311Z,19.55
2022-09-21T20:58:54.393Z,19.67
2022-09-21T21:01:56.127Z,19.23
2022-09-21T21:04:57.689Z,17.63
2022-09-21T21:07:59.219Z,21.75
2022-09-21T21:11:00.767Z,18.52
2022-09-21T21:14:02.405Z,19.70
2022-09-21T21:17:05.182Z,15.48
2022-09-21T21:20:07.344Z,15.35
2022-09-21T21:23:08.937Z,16.30
2022-09-21T21:26:10.641Z,19.45
2022-09-21T21:29:12.250Z,19.92
2022-09-21T21:32:14.901Z,15.30
2022-09-21T21:35:16.647Z,15.30
2022-09-21T21:38:18.160Z,20.20
2022-09-21T21:41:19.724Z,14.50
2022-09-21T21:44:22.033Z,16.13
2022-09-21T21:47:40.563Z,16.92
2022-09-21T21:50:43.157Z,17.42
2022-09-21T21:53:45.253Z,16.50
2022-09-21T21:56:46.787Z,18.25
2022-09-21T21:59:48.359Z,22.50
2022-09-21T22:02:49.886Z,21.48
2022-09-21T22:05:56.040Z,20.63
2022-09-21T22:08:57.916Z,18.95
2022-09-21T22:12:01.801Z,17.50
2022-09-21T22:15:03.421Z,20.08
2022-09-21T22:18:04.984Z,18.20
2022-09-21T22:21:13.884Z,19.08
2022-09-21T22:24:15.406Z,21.15
2022-09-21T22:27:17.035Z,15.27
2022-09-21T22:30:18.555Z,15.90
2022-09-21T22:33:20.103Z,21.25
2022-09-21T22:36:23.574Z,22.38
2022-09-21T22:39:25.392Z,17.58
2022-09-21T22:42:26.943Z,19.10
2022-09-21T22:45:28.691Z,15.70
2022-09-21T22:48:30.848Z,16.52
2022-09-21T22:51:32.952Z,17.80
2022-09-21T22:54:34.498Z,19.08
2022-09-21T22:57:36.164Z,19.23
2022-09-21T23:00:37.837Z,17.90
2022-09-21T23:03:41.622Z,17.77
2022-09-21T23:06:45.163Z,14.55
2022-09-21T23:09:46.822Z,16.25
2022-09-21T23:12:50.990Z,16.48
2022-09-21T23:15:52.755Z,18.02
2022-09-21T23:18:55.502Z,21.52
2022-09-21T23:21:57.534Z,20.20
2022-09-21T23:24:59.082Z,23.20
2022-09-21T23:28:01.384Z,19.35
2022-09-21T23:31:07.594Z,15.80
2022-09-21T23:34:13.590Z,17.15
2022-09-21T23:37:15.229Z,19.15
2022-09-21T23:40:16.852Z,13.48
2022-09-21T23:43:18.459Z,18.60
2022-09-21T23:46:22.622Z,19.75
2022-09-21T23:49:24.270Z,22.05
2022-09-21T23:52:26.986Z,16.25
2022-09-21T23:55:28.504Z,15.45
2022-09-21T23:58:30.231Z,17.55
