createdAt,value
2019-05-26T00:00:03.698Z,17.55
2019-05-26T00:02:32.883Z,17.54
2019-05-26T00:05:01.947Z,17.52
2019-05-26T00:07:31.325Z,17.51
2019-05-26T00:10:00.611Z,17.46
2019-05-26T00:12:33.079Z,17.44
2019-05-26T00:15:02.419Z,17.44
2019-05-26T00:17:31.794Z,17.42
2019-05-26T00:20:01.076Z,17.41
2019-05-26T00:22:33.177Z,17.37
2019-05-26T00:25:02.382Z,17.35
2019-05-26T00:27:34.568Z,17.32
2019-05-26T00:30:03.874Z,17.29
2019-05-26T00:32:34.297Z,17.27
2019-05-26T00:35:03.735Z,17.26
2019-05-26T00:37:47.766Z,17.25
2019-05-26T00:40:04.980Z,17.24
2019-05-26T00:42:36.354Z,17.23
2019-05-26T00:45:06.089Z,17.21
2019-05-26T00:47:35.671Z,17.18
2019-05-26T00:50:06.096Z,17.16
2019-05-26T00:52:37.410Z,17.14
2019-05-26T00:55:06.948Z,17.13
2019-05-26T00:57:36.428Z,17.08
2019-05-26T01:00:06.452Z,17.07
2019-05-26T01:02:38.400Z,17.05
2019-05-26T01:05:07.828Z,17.03
2019-05-26T01:07:37.339Z,17.01
2019-05-26T01:10:07.266Z,17.01
2019-05-26T01:12:36.697Z,16.99
2019-05-26T01:15:06.208Z,16.98
2019-05-26T01:17:37.366Z,16.95
2019-05-26T01:20:06.648Z,16.95
2019-05-26T01:22:35.839Z,16.94
2019-05-26T01:25:05.604Z,16.90
2019-05-26T01:27:36.655Z,16.89
2019-05-26T01:30:08.008Z,16.87
2019-05-26T01:32:40.000Z,16.88
2019-05-26T01:35:09.646Z,16.86
2019-05-26T01:37:39.016Z,16.85
2019-05-26T01:40:10.039Z,16.84
2019-05-26T01:42:39.255Z,16.84
2019-05-26T01:45:08.420Z,16.83
2019-05-26T01:47:37.547Z,16.82
2019-05-26T01:50:06.648Z,16.80
2019-05-26T01:52:36.837Z,16.78
2019-05-26T01:55:06.123Z,16.75
2019-05-26T01:57:37.649Z,16.75
2019-05-26T02:00:08.050Z,16.75
2019-05-26T02:02:37.244Z,16.77
2019-05-26T02:05:07.422Z,16.78
2019-05-26T02:07:36.587Z,16.79
2019-05-26T02:10:06.231Z,16.82
2019-05-26T02:12:35.480Z,16.86
2019-05-26T02:15:04.623Z,16.89
2019-05-26T02:17:33.681Z,16.91
2019-05-26T02:20:02.704Z,16.96
2019-05-26T02:22:31.772Z,17.02
2019-05-26T02:25:06.133Z,17.07
2019-05-26T02:27:35.245Z,17.13
2019-05-26T02:30:04.505Z,17.15
2019-05-26T02:32:33.587Z,17.17
2019-05-26T02:35:02.747Z,17.19
2019-05-26T02:37:31.830Z,17.19
2019-05-26T02:40:04.685Z,17.19
2019-05-26T02:42:33.850Z,17.22
2019-05-26T02:45:02.930Z,17.23
2019-05-26T02:47:31.945Z,17.27
2019-05-26T02:50:03.032Z,17.28
2019-05-26T02:52:32.209Z,17.30
2019-05-26T02:55:04.227Z,17.32
2019-05-26T02:57:33.432Z,17.32
2019-05-26T03:00:02.787Z,17.30
2019-05-26T03:02:31.883Z,17.30
2019-05-26T03:05:01.054Z,17.30
2019-05-26T03:07:30.213Z,17.27
2019-05-26T03:10:01.646Z,17.25
2019-05-26T03:12:31.928Z,17.23
2019-05-26T03:15:03.351Z,17.23
2019-05-26T03:17:34.975Z,17.26
2019-05-26T03:20:04.561Z,17.32
2019-05-26T03:22:33.673Z,17.39
2019-05-26T03:25:02.745Z,17.44
2019-05-26T03:27:31.815Z,17.48
2019-05-26T03:30:01.011Z,17.48
2019-05-26T03:32:32.785Z,17.46
2019-05-26T03:35:01.984Z,17.50
2019-05-26T03:37:33.098Z,17.57
2019-05-26T03:40:04.372Z,17.65
2019-05-26T03:42:33.880Z,17.73
2019-05-26T03:45:04.422Z,17.80
2019-05-26T03:47:33.703Z,17.84
2019-05-26T03:50:06.358Z,17.84
2019-05-26T03:52:35.801Z,17.84
2019-05-26T03:55:05.419Z,17.84
2019-05-26T03:57:34.487Z,17.87
2019-05-26T04:00:05.943Z,17.88
2019-05-26T04:02:35.467Z,17.89
2019-05-26T04:05:05.496Z,17.87
2019-05-26T04:07:34.845Z,17.90
2019-05-26T04:10:06.924Z,17.88
2019-05-26T04:12:39.316Z,17.87
2019-05-26T04:15:08.811Z,17.87
2019-05-26T04:17:37.854Z,17.87
2019-05-26T04:20:09.834Z,17.91
2019-05-26T04:22:38.907Z,17.95
2019-05-26T04:25:07.975Z,17.99
2019-05-26T04:27:37.226Z,18.02
2019-05-26T04:30:06.819Z,18.08
2019-05-26T04:32:35.876Z,18.09
2019-05-26T04:35:05.985Z,18.13
2019-05-26T04:37:37.859Z,18.15
2019-05-26T04:40:24.781Z,18.16
2019-05-26T04:42:37.805Z,18.18
2019-05-26T04:45:08.610Z,18.21
2019-05-26T04:47:37.686Z,18.23
2019-05-26T04:50:06.852Z,18.29
2019-05-26T04:52:35.900Z,18.35
2019-05-26T04:55:10.131Z,18.46
2019-05-26T04:57:39.132Z,18.57
2019-05-26T05:00:08.257Z,18.66
2019-05-26T05:02:37.325Z,18.77
2019-05-26T05:05:07.452Z,18.87
2019-05-26T05:07:39.221Z,18.94
2019-05-26T05:10:08.293Z,19.03
2019-05-26T05:12:37.407Z,19.12
2019-05-26T05:15:06.650Z,19.19
2019-05-26T05:17:35.843Z,19.25
2019-05-26T05:20:05.026Z,19.34
2019-05-26T05:22:34.103Z,19.46
2019-05-26T05:25:09.861Z,19.55
2019-05-26T05:27:33.954Z,19.66
2019-05-26T05:30:03.001Z,19.77
2019-05-26T05:32:32.963Z,19.90
2019-05-26T05:35:02.240Z,20.04
2019-05-26T05:37:31.279Z,20.17
2019-05-26T05:40:00.588Z,20.32
2019-05-26T05:42:29.767Z,20.42
2019-05-26T05:44:58.815Z,20.56
2019-05-26T05:47:28.974Z,20.75
2019-05-26T05:50:00.214Z,20.91
2019-05-26T05:52:32.249Z,21.04
2019-05-26T05:55:01.363Z,21.07
2019-05-26T05:57:30.685Z,21.09
2019-05-26T06:00:01.978Z,21.18
2019-05-26T06:02:34.198Z,21.34
2019-05-26T06:05:05.592Z,21.42
2019-05-26T06:07:36.038Z,21.54
2019-05-26T06:10:09.406Z,21.64
2019-05-26T06:12:38.835Z,21.75
2019-05-26T06:15:09.998Z,21.77
2019-05-26T06:17:39.297Z,21.81
2019-05-26T06:20:08.792Z,21.80
2019-05-26T06:22:38.125Z,21.90
2019-05-26T06:25:07.670Z,22.06
2019-05-26T06:27:37.132Z,22.33
2019-05-26T06:30:06.659Z,22.59
2019-05-26T06:32:37.704Z,22.89
2019-05-26T06:35:07.314Z,23.28
2019-05-26T06:37:36.609Z,23.62
2019-05-26T06:40:07.993Z,24.03
2019-05-26T06:42:38.176Z,24.43
2019-05-26T06:45:08.113Z,24.80
2019-05-26T06:47:38.596Z,25.13
2019-05-26T06:50:09.601Z,25.51
2019-05-26T06:52:41.677Z,25.98
2019-05-26T06:55:11.165Z,26.40
2019-05-26T06:57:40.630Z,26.66
2019-05-26T07:00:10.510Z,26.85
2019-05-26T07:02:39.924Z,27.02
2019-05-26T07:05:09.211Z,27.26
2019-05-26T07:07:38.572Z,27.64
2019-05-26T07:10:08.650Z,27.98
2019-05-26T07:12:38.095Z,28.30
2019-05-26T07:15:10.608Z,28.72
2019-05-26T07:17:39.676Z,29.03
2019-05-26T07:20:08.855Z,29.33
2019-05-26T07:22:38.324Z,29.52
2019-05-26T07:25:07.509Z,29.54
2019-05-26T07:27:37.114Z,29.62
2019-05-26T07:30:07.670Z,29.85
2019-05-26T07:32:40.048Z,30.23
2019-05-26T07:35:09.803Z,30.51
2019-05-26T07:37:41.167Z,30.57
2019-05-26T07:40:10.642Z,30.63
2019-05-26T07:42:39.942Z,30.79
2019-05-26T07:45:09.329Z,30.97
2019-05-26T07:47:38.673Z,31.29
2019-05-26T07:50:08.194Z,31.57
2019-05-26T07:52:37.690Z,31.92
2019-05-26T07:55:07.536Z,32.05
2019-05-26T07:57:38.267Z,32.09
2019-05-26T08:00:07.893Z,32.37
2019-05-26T08:02:43.689Z,32.85
2019-05-26T08:05:13.528Z,33.36
2019-05-26T08:07:42.747Z,33.87
2019-05-26T08:10:11.906Z,34.20
2019-05-26T08:12:41.486Z,34.56
2019-05-26T08:15:10.997Z,34.97
2019-05-26T08:17:40.316Z,35.35
2019-05-26T08:20:09.695Z,35.73
2019-05-26T08:22:39.054Z,35.73
2019-05-26T08:25:10.600Z,35.46
2019-05-26T08:27:40.133Z,35.16
2019-05-26T08:30:17.195Z,35.30
2019-05-26T08:32:46.700Z,35.81
2019-05-26T08:35:20.264Z,36.06
2019-05-26T08:37:49.976Z,36.09
2019-05-26T08:40:19.770Z,36.23
2019-05-26T08:42:49.523Z,36.37
2019-05-26T08:45:21.871Z,36.67
2019-05-26T08:47:51.172Z,37.00
2019-05-26T08:50:20.671Z,37.51
2019-05-26T08:52:50.595Z,37.98
2019-05-26T08:55:20.262Z,38.25
2019-05-26T08:57:51.951Z,38.49
2019-05-26T09:00:21.462Z,38.55
2019-05-26T09:02:51.093Z,38.73
2019-05-26T09:05:21.767Z,39.09
2019-05-26T09:07:50.785Z,39.60
2019-05-26T09:10:22.926Z,39.78
2019-05-26T09:13:00.782Z,39.65
2019-05-26T09:15:22.251Z,39.50
2019-05-26T09:17:51.298Z,39.32
2019-05-26T09:20:22.332Z,39.38
2019-05-26T09:23:00.981Z,39.00
2019-05-26T09:25:56.762Z,38.20
2019-05-26T09:28:49.662Z,37.22
2019-05-26T09:31:28.554Z,36.35
2019-05-26T09:34:03.001Z,35.55
2019-05-26T09:36:32.333Z,35.02
2019-05-26T09:39:05.690Z,34.52
2019-05-26T09:41:39.107Z,34.20
2019-05-26T09:44:09.825Z,31.21
2019-05-26T09:46:38.922Z,33.41
2019-05-26T09:49:07.968Z,32.85
2019-05-26T09:51:37.046Z,32.43
2019-05-26T09:54:06.237Z,32.11
2019-05-26T09:56:36.448Z,31.75
2019-05-26T09:59:08.858Z,31.39
2019-05-26T10:01:41.351Z,31.14
2019-05-26T10:04:10.786Z,30.95
2019-05-26T10:06:40.211Z,30.76
2019-05-26T10:09:12.495Z,30.50
2019-05-26T10:11:45.257Z,30.35
2019-05-26T10:14:15.315Z,30.13
2019-05-26T10:16:44.538Z,29.97
2019-05-26T10:19:13.726Z,29.83
2019-05-26T10:21:43.065Z,29.64
2019-05-26T10:24:12.646Z,29.54
2019-05-26T10:26:46.145Z,29.50
2019-05-26T10:29:17.767Z,29.46
2019-05-26T10:31:46.933Z,29.31
2019-05-26T10:34:15.969Z,29.22
2019-05-26T10:36:45.068Z,29.11
2019-05-26T10:39:14.092Z,29.10
2019-05-26T10:41:43.229Z,29.13
2019-05-26T10:44:12.286Z,29.20
2019-05-26T10:46:41.291Z,29.19
2019-05-26T10:49:10.349Z,29.08
2019-05-26T10:51:39.409Z,28.83
2019-05-26T10:54:08.467Z,28.72
2019-05-26T10:56:37.526Z,28.68
2019-05-26T10:59:06.625Z,28.74
2019-05-26T11:01:35.693Z,28.85
2019-05-26T11:04:04.827Z,28.82
2019-05-26T11:06:33.852Z,28.77
2019-05-26T11:09:02.848Z,28.73
2019-05-26T11:11:31.869Z,28.67
2019-05-26T11:14:03.220Z,28.63
2019-05-26T11:16:31.638Z,28.68
2019-05-26T11:19:00.693Z,28.80
2019-05-26T11:21:29.741Z,28.91
2019-05-26T11:23:58.840Z,29.05
2019-05-26T11:26:27.851Z,29.12
2019-05-26T11:28:56.848Z,29.12
2019-05-26T11:31:28.641Z,29.10
2019-05-26T11:33:57.719Z,29.00
2019-05-26T11:36:26.833Z,28.96
2019-05-26T11:38:55.925Z,28.87
2019-05-26T11:41:24.973Z,28.76
2019-05-26T11:43:54.082Z,28.67
2019-05-26T11:46:23.140Z,28.66
2019-05-26T11:48:52.211Z,28.50
2019-05-26T11:51:21.377Z,28.49
2019-05-26T11:53:50.432Z,28.57
2019-05-26T11:56:19.503Z,28.57
2019-05-26T11:58:48.473Z,28.57
2019-05-26T12:01:17.494Z,28.60
2019-05-26T12:03:46.516Z,28.63
2019-05-26T12:06:15.983Z,28.63
2019-05-26T12:08:45.335Z,28.63
2019-05-26T12:11:14.392Z,28.83
2019-05-26T12:13:43.489Z,28.83
2019-05-26T12:16:12.858Z,28.84
2019-05-26T12:18:41.877Z,28.88
2019-05-26T12:21:11.800Z,28.93
2019-05-26T12:23:41.025Z,28.91
2019-05-26T12:26:10.061Z,28.87
2019-05-26T12:28:39.069Z,28.88
2019-05-26T12:31:08.205Z,28.95
2019-05-26T12:33:37.302Z,28.97
2019-05-26T12:36:06.425Z,29.02
2019-05-26T12:38:38.717Z,29.10
2019-05-26T12:41:07.807Z,29.25
2019-05-26T12:43:36.837Z,29.25
2019-05-26T12:46:06.341Z,29.31
2019-05-26T12:48:35.386Z,29.39
2019-05-26T12:51:04.934Z,29.43
2019-05-26T12:53:33.884Z,29.24
2019-05-26T12:56:03.059Z,29.20
2019-05-26T12:58:32.202Z,28.96
2019-05-26T13:01:01.325Z,28.63
2019-05-26T13:03:30.399Z,28.63
2019-05-26T13:05:59.532Z,28.66
2019-05-26T13:08:28.562Z,28.69
2019-05-26T13:10:57.622Z,28.82
2019-05-26T13:13:26.642Z,28.96
2019-05-26T13:15:55.714Z,29.14
2019-05-26T13:18:24.736Z,29.28
2019-05-26T13:20:53.802Z,29.39
2019-05-26T13:23:22.879Z,29.55
2019-05-26T13:25:51.961Z,29.65
2019-05-26T13:28:20.971Z,29.69
2019-05-26T13:30:50.006Z,29.79
2019-05-26T13:33:18.935Z,29.77
2019-05-26T13:35:47.958Z,29.80
2019-05-26T13:38:17.109Z,29.82
2019-05-26T13:40:46.165Z,29.85
2019-05-26T13:43:15.228Z,29.89
2019-05-26T13:45:44.308Z,29.94
2019-05-26T13:48:13.365Z,29.91
2019-05-26T13:50:42.307Z,29.90
2019-05-26T13:53:11.348Z,29.97
2019-05-26T13:55:40.487Z,30.03
2019-05-26T13:58:09.562Z,30.15
2019-05-26T14:00:38.601Z,30.32
2019-05-26T14:03:07.709Z,30.35
2019-05-26T14:05:36.802Z,30.37
2019-05-26T14:08:06.319Z,30.37
2019-05-26T14:10:36.448Z,30.36
2019-05-26T14:13:05.896Z,30.39
2019-05-26T14:15:38.550Z,30.37
2019-05-26T14:18:37.155Z,30.31
2019-05-26T14:21:06.276Z,30.27
2019-05-26T14:23:36.600Z,30.18
2019-05-26T14:26:05.715Z,30.18
2019-05-26T14:28:34.897Z,30.16
2019-05-26T14:31:04.030Z,30.11
2019-05-26T14:33:33.901Z,30.11
2019-05-26T14:36:03.025Z,30.14
2019-05-26T14:38:42.762Z,30.13
2019-05-26T14:41:03.745Z,30.13
2019-05-26T14:43:33.139Z,30.02
2019-05-26T14:46:02.631Z,29.74
2019-05-26T14:48:32.050Z,29.45
2019-05-26T14:51:02.239Z,29.19
2019-05-26T14:53:34.681Z,28.89
2019-05-26T14:56:05.769Z,28.65
2019-05-26T14:58:34.860Z,28.15
2019-05-26T15:01:03.943Z,27.97
2019-05-26T15:03:33.121Z,27.97
2019-05-26T15:06:07.101Z,27.90
2019-05-26T15:08:36.459Z,27.89
2019-05-26T15:11:06.027Z,27.83
2019-05-26T15:13:35.779Z,27.79
2019-05-26T15:16:11.754Z,27.76
2019-05-26T15:18:43.631Z,27.68
2019-05-26T15:21:19.143Z,27.64
2019-05-26T15:23:51.215Z,27.54
2019-05-26T15:26:20.717Z,27.44
2019-05-26T15:28:50.026Z,27.33
2019-05-26T15:31:20.342Z,27.22
2019-05-26T15:33:53.057Z,27.12
2019-05-26T15:36:24.217Z,27.05
2019-05-26T15:38:54.066Z,26.98
2019-05-26T15:41:25.810Z,26.95
2019-05-26T15:43:55.204Z,26.94
2019-05-26T15:46:28.029Z,26.95
2019-05-26T15:48:57.345Z,26.94
2019-05-26T15:51:26.956Z,26.95
2019-05-26T15:53:56.172Z,26.93
2019-05-26T15:56:25.700Z,26.92
2019-05-26T15:58:54.841Z,26.82
2019-05-26T16:01:23.955Z,26.72
2019-05-26T16:03:52.985Z,26.67
2019-05-26T16:06:22.087Z,26.66
2019-05-26T16:08:51.166Z,26.68
2019-05-26T16:11:20.361Z,26.71
2019-05-26T16:13:49.656Z,26.69
2019-05-26T16:16:18.844Z,26.68
2019-05-26T16:18:48.826Z,26.65
2019-05-26T16:21:27.703Z,26.54
2019-05-26T16:23:48.655Z,26.44
2019-05-26T16:26:17.878Z,26.37
2019-05-26T16:28:46.943Z,26.32
2019-05-26T16:31:16.031Z,26.30
2019-05-26T16:33:45.280Z,26.29
2019-05-26T16:36:14.488Z,26.28
2019-05-26T16:38:43.558Z,26.30
2019-05-26T16:41:12.670Z,26.32
2019-05-26T16:43:41.755Z,26.30
2019-05-26T16:46:11.071Z,26.26
2019-05-26T16:48:40.221Z,26.24
2019-05-26T16:51:10.498Z,26.22
2019-05-26T16:53:40.509Z,26.22
2019-05-26T16:56:09.962Z,26.17
2019-05-26T16:58:39.234Z,26.11
2019-05-26T17:01:11.046Z,26.06
2019-05-26T17:03:43.644Z,26.03
2019-05-26T17:06:15.166Z,25.99
2019-05-26T17:08:44.974Z,25.93
2019-05-26T17:11:17.602Z,25.92
2019-05-26T17:13:46.924Z,25.89
2019-05-26T17:16:16.412Z,25.89
2019-05-26T17:18:46.459Z,25.93
2019-05-26T17:21:27.668Z,25.93
2019-05-26T17:24:03.955Z,25.92
2019-05-26T17:26:41.862Z,25.92
2019-05-26T17:29:18.535Z,25.93
2019-05-26T17:31:58.819Z,25.93
2019-05-26T17:34:32.531Z,25.89
2019-05-26T17:37:03.833Z,25.81
2019-05-26T17:39:33.097Z,25.74
2019-05-26T17:42:07.217Z,25.67
2019-05-26T17:44:36.998Z,25.62
2019-05-26T17:47:11.034Z,25.53
2019-05-26T17:49:41.954Z,25.54
2019-05-26T17:52:11.906Z,25.50
2019-05-26T17:54:44.693Z,25.47
2019-05-26T17:57:14.703Z,25.43
2019-05-26T17:59:44.302Z,25.40
2019-05-26T18:02:15.295Z,25.35
2019-05-26T18:04:44.767Z,25.32
2019-05-26T18:07:14.719Z,25.29
2019-05-26T18:09:46.292Z,25.27
2019-05-26T18:12:15.751Z,25.25
2019-05-26T18:14:45.881Z,25.24
2019-05-26T18:17:15.226Z,25.24
2019-05-26T18:19:44.334Z,25.28
2019-05-26T18:22:13.773Z,25.26
2019-05-26T18:24:54.498Z,25.30
2019-05-26T18:27:15.636Z,25.27
2019-05-26T18:29:44.938Z,25.27
2019-05-26T18:32:18.588Z,25.29
2019-05-26T18:34:51.783Z,25.26
2019-05-26T18:37:21.065Z,25.20
2019-05-26T18:39:50.358Z,25.15
2019-05-26T18:42:22.172Z,25.12
2019-05-26T18:44:52.337Z,25.08
2019-05-26T18:47:24.118Z,25.01
2019-05-26T18:49:53.798Z,24.92
2019-05-26T18:52:23.766Z,24.85
2019-05-26T18:54:53.650Z,24.78
2019-05-26T18:57:33.743Z,24.76
2019-05-26T19:00:12.897Z,24.72
2019-05-26T19:02:42.836Z,24.64
2019-05-26T19:05:12.217Z,24.54
2019-05-26T19:07:41.739Z,24.44
2019-05-26T19:10:16.873Z,24.38
2019-05-26T19:12:47.302Z,24.33
2019-05-26T19:15:17.691Z,24.25
2019-05-26T19:17:46.951Z,24.21
2019-05-26T19:20:18.614Z,24.13
2019-05-26T19:22:47.755Z,24.07
2019-05-26T19:25:16.868Z,24.01
2019-05-26T19:27:48.985Z,23.95
2019-05-26T19:30:18.682Z,23.90
2019-05-26T19:32:48.190Z,23.88
2019-05-26T19:35:17.480Z,23.85
2019-05-26T19:37:46.853Z,23.85
2019-05-26T19:40:16.417Z,23.81
2019-05-26T19:42:46.135Z,23.80
2019-05-26T19:45:16.348Z,23.77
2019-05-26T19:47:45.890Z,23.73
2019-05-26T19:50:15.733Z,23.69
2019-05-26T19:52:44.977Z,23.68
2019-05-26T19:55:14.334Z,23.68
2019-05-26T19:57:45.675Z,23.67
2019-05-26T20:00:17.516Z,23.66
2019-05-26T20:02:46.801Z,23.67
2019-05-26T20:05:18.044Z,23.69
2019-05-26T20:08:11.317Z,23.72
2019-05-26T20:10:55.542Z,23.71
2019-05-26T20:13:53.976Z,23.68
2019-05-26T20:16:54.450Z,23.60
2019-05-26T20:23:03.689Z,23.40
2019-05-26T20:25:59.373Z,23.34
2019-05-26T20:28:55.074Z,23.30
2019-05-26T20:31:41.986Z,23.26
2019-05-26T20:34:20.399Z,23.21
2019-05-26T20:37:02.256Z,23.17
2019-05-26T20:40:02.195Z,23.12
2019-05-26T20:42:45.972Z,23.06
2019-05-26T20:45:15.252Z,23.01
2019-05-26T20:47:47.201Z,22.97
2019-05-26T20:50:32.600Z,22.89
2019-05-26T20:53:27.404Z,22.81
2019-05-26T20:55:56.574Z,22.79
2019-05-26T20:58:27.475Z,22.73
2019-05-26T21:01:02.658Z,22.66
2019-05-26T21:03:36.957Z,22.65
2019-05-26T21:06:07.874Z,22.62
2019-05-26T21:08:39.437Z,22.58
2019-05-26T21:11:11.078Z,22.57
2019-05-26T21:13:41.854Z,22.56
2019-05-26T21:16:18.859Z,22.55
2019-05-26T21:19:05.174Z,22.53
2019-05-26T21:21:43.580Z,22.53
2019-05-26T21:24:22.198Z,22.46
2019-05-26T21:27:30.789Z,22.42
2019-05-26T21:30:22.454Z,22.32
2019-05-26T21:33:21.127Z,22.23
2019-05-26T21:36:09.707Z,22.20
2019-05-26T21:38:58.630Z,22.18
2019-05-26T21:41:48.922Z,22.15
2019-05-26T21:44:38.105Z,22.15
2019-05-26T21:47:25.058Z,22.15
2019-05-26T21:50:04.643Z,22.16
2019-05-26T21:53:12.979Z,22.15
2019-05-26T21:55:42.061Z,22.13
2019-05-26T21:58:22.298Z,22.10
2019-05-26T22:01:22.351Z,22.04
2019-05-26T22:03:51.541Z,21.99
2019-05-26T22:06:35.186Z,21.89
2019-05-26T22:09:06.448Z,21.84
2019-05-26T22:11:35.498Z,21.76
2019-05-26T22:14:04.550Z,21.71
2019-05-26T22:19:04.291Z,21.53
2019-05-26T22:21:33.438Z,21.49
2019-05-26T22:24:02.588Z,21.41
2019-05-26T22:26:31.658Z,21.37
2019-05-26T22:29:00.697Z,21.33
2019-05-26T22:31:29.681Z,21.23
2019-05-26T22:33:58.717Z,21.21
2019-05-26T22:36:27.859Z,21.12
2019-05-26T22:38:56.952Z,21.10
2019-05-26T22:41:25.967Z,21.06
2019-05-26T22:43:55.073Z,21.01
2019-05-26T22:46:24.102Z,20.98
2019-05-26T22:48:53.231Z,20.93
2019-05-26T22:51:22.279Z,20.89
2019-05-26T22:53:51.470Z,20.88
2019-05-26T22:56:20.513Z,20.86
2019-05-26T22:58:49.613Z,20.87
2019-05-26T23:01:18.685Z,20.87
2019-05-26T23:03:47.720Z,20.85
2019-05-26T23:06:16.770Z,20.86
2019-05-26T23:08:45.819Z,20.86
2019-05-26T23:11:14.843Z,20.81
2019-05-26T23:13:44.760Z,20.79
2019-05-26T23:16:13.837Z,20.76
2019-05-26T23:18:42.889Z,20.76
2019-05-26T23:21:11.934Z,20.78
2019-05-26T23:23:43.831Z,20.81
2019-05-26T23:26:12.868Z,20.79
2019-05-26T23:28:41.970Z,20.80
2019-05-26T23:31:10.994Z,20.81
2019-05-26T23:33:40.067Z,20.85
2019-05-26T23:36:09.063Z,20.88
2019-05-26T23:38:38.146Z,20.88
2019-05-26T23:41:07.187Z,20.93
2019-05-26T23:43:36.162Z,20.93
2019-05-26T23:46:05.172Z,20.93
2019-05-26T23:48:34.170Z,20.97
2019-05-26T23:51:03.247Z,20.95
2019-05-26T23:53:32.251Z,20.96
2019-05-26T23:56:01.631Z,20.95
2019-05-26T23:58:30.705Z,20.92
