createdAt,value
2022-08-02T00:00:30.578Z,0.70
2022-08-02T00:01:33.793Z,0.70
2022-08-02T00:02:31.977Z,0.80
2022-08-02T00:03:30.809Z,0.70
2022-08-02T00:04:32.664Z,0.70
2022-08-02T00:05:31.088Z,0.40
2022-08-02T00:06:33.437Z,0.40
2022-08-02T00:07:31.713Z,0.50
2022-08-02T00:08:32.002Z,0.30
2022-08-02T00:09:34.189Z,0.40
2022-08-02T00:10:34.373Z,0.30
2022-08-02T00:11:33.725Z,0.40
2022-08-02T00:12:35.113Z,0.40
2022-08-02T00:13:33.371Z,0.40
2022-08-02T00:14:33.709Z,0.30
2022-08-02T00:15:35.901Z,0.50
2022-08-02T00:16:38.168Z,0.40
2022-08-02T00:17:36.252Z,0.30
2022-08-02T00:18:36.436Z,0.40
2022-08-02T00:19:36.621Z,0.50
2022-08-02T00:20:37.309Z,0.30
2022-08-02T00:21:39.475Z,0.40
2022-08-02T00:22:37.701Z,0.40
2022-08-02T00:24:04.903Z,0.60
2022-08-02T00:24:37.663Z,0.40
2022-08-02T00:25:54.974Z,0.70
2022-08-02T00:26:40.032Z,0.60
2022-08-02T00:27:37.500Z,0.50
2022-08-02T00:28:37.673Z,0.50
2022-08-02T00:29:42.651Z,0.40
2022-08-02T00:30:39.274Z,0.40
2022-08-02T00:31:40.495Z,0.60
2022-08-02T00:32:38.765Z,0.60
2022-08-02T00:34:27.609Z,0.50
2022-08-02T00:34:40.405Z,0.50
2022-08-02T00:35:40.814Z,0.50
2022-08-02T00:36:39.995Z,0.50
2022-08-02T00:37:42.181Z,0.40
2022-08-02T00:38:42.372Z,0.60
2022-08-02T00:39:42.555Z,0.50
2022-08-02T00:40:42.743Z,0.40
2022-08-02T00:41:41.481Z,0.60
2022-08-02T00:42:43.668Z,0.60
2022-08-02T00:43:43.856Z,0.50
2022-08-02T00:44:44.038Z,0.50
2022-08-02T00:46:03.036Z,0.50
2022-08-02T00:46:43.998Z,0.60
2022-08-02T00:47:45.179Z,0.60
2022-08-02T00:48:45.375Z,0.50
2022-08-02T00:49:45.544Z,0.70
2022-08-02T00:50:45.733Z,0.60
2022-08-02T00:51:46.417Z,0.50
2022-08-02T00:52:44.782Z,0.60
2022-08-02T00:53:46.932Z,0.70
2022-08-02T00:54:47.127Z,0.60
2022-08-02T00:55:47.301Z,0.60
2022-08-02T00:56:49.932Z,0.50
2022-08-02T00:57:47.245Z,0.70
2022-08-02T00:58:48.413Z,0.60
2022-08-02T00:59:46.798Z,0.70
2022-08-02T01:00:48.976Z,0.50
2022-08-02T01:01:56.059Z,0.40
2022-08-02T01:02:48.710Z,0.40
2022-08-02T01:03:49.888Z,0.50
2022-08-02T01:04:48.280Z,0.40
2022-08-02T01:05:55.711Z,0.40
2022-08-02T01:06:49.876Z,0.40
2022-08-02T01:07:49.106Z,0.40
2022-08-02T01:08:49.416Z,0.50
2022-08-02T01:09:51.576Z,0.30
2022-08-02T01:10:51.763Z,0.30
2022-08-02T01:11:51.984Z,0.30
2022-08-02T01:12:50.591Z,0.30
2022-08-02T01:13:50.881Z,0.30
2022-08-02T01:14:51.209Z,0.40
2022-08-02T01:15:53.404Z,0.60
2022-08-02T01:16:51.788Z,0.30
2022-08-02T01:17:52.087Z,0.40
2022-08-02T01:18:52.402Z,0.40
2022-08-02T01:19:54.589Z,0.30
2022-08-02T01:20:52.970Z,0.40
2022-08-02T01:21:55.149Z,0.50
2022-08-02T01:23:03.037Z,0.40
2022-08-02T01:23:55.743Z,0.40
2022-08-02T01:24:54.121Z,0.40
2022-08-02T01:25:58.281Z,0.40
2022-08-02T01:26:56.534Z,0.40
2022-08-02T01:27:56.712Z,0.40
2022-08-02T01:28:56.291Z,0.40
2022-08-02T01:29:55.652Z,0.50
2022-08-02T01:30:57.893Z,0.40
2022-08-02T01:31:58.031Z,0.40
2022-08-02T01:32:58.346Z,0.40
2022-08-02T01:33:57.862Z,0.40
2022-08-02T01:34:57.099Z,0.40
2022-08-02T01:36:01.232Z,0.40
2022-08-02T01:36:59.472Z,0.40
2022-08-02T01:37:57.970Z,0.30
2022-08-02T01:38:58.272Z,0.40
2022-08-02T01:39:58.567Z,0.50
2022-08-02T01:40:58.914Z,0.40
2022-08-02T01:42:01.128Z,0.40
2022-08-02T01:43:01.279Z,0.40
2022-08-02T01:43:59.673Z,0.50
2022-08-02T01:44:59.979Z,0.40
2022-08-02T01:46:01.331Z,0.40
2022-08-02T01:47:02.497Z,0.40
2022-08-02T01:48:02.684Z,0.40
2022-08-02T01:49:01.224Z,0.40
2022-08-02T01:50:01.501Z,0.50
2022-08-02T01:51:02.625Z,0.50
2022-08-02T01:52:04.001Z,0.40
2022-08-02T01:53:04.194Z,0.40
2022-08-02T01:54:02.704Z,0.30
2022-08-02T01:55:04.896Z,0.50
2022-08-02T01:56:05.216Z,0.40
2022-08-02T01:57:05.296Z,0.50
2022-08-02T01:58:06.956Z,0.50
2022-08-02T01:59:07.636Z,0.40
2022-08-02T02:00:05.349Z,0.50
2022-08-02T02:01:05.823Z,0.60
2022-08-02T02:02:05.920Z,0.60
2022-08-02T02:03:07.332Z,0.50
2022-08-02T02:04:07.520Z,0.50
2022-08-02T02:05:06.032Z,0.50
2022-08-02T02:06:07.336Z,0.40
2022-08-02T02:07:06.576Z,0.40
2022-08-02T02:08:10.212Z,0.50
2022-08-02T02:09:07.112Z,0.30
2022-08-02T02:10:07.414Z,0.40
2022-08-02T02:12:11.679Z,0.40
2022-08-02T02:12:14.629Z,0.40
2022-08-02T02:13:11.091Z,0.40
2022-08-02T02:14:10.290Z,0.30
2022-08-02T02:15:10.455Z,0.50
2022-08-02T02:16:13.127Z,0.50
2022-08-02T02:17:53.101Z,0.40
2022-08-02T02:18:13.739Z,0.40
2022-08-02T02:19:11.743Z,0.40
2022-08-02T02:20:11.930Z,0.80
2022-08-02T02:21:13.636Z,0.60
2022-08-02T02:22:13.235Z,0.50
2022-08-02T02:23:13.315Z,0.60
2022-08-02T02:24:13.204Z,0.60
2022-08-02T02:25:15.011Z,0.40
2022-08-02T02:26:14.114Z,0.30
2022-08-02T02:27:12.411Z,0.40
2022-08-02T02:28:12.735Z,0.70
2022-08-02T02:29:14.922Z,0.70
2022-08-02T02:30:13.317Z,0.70
2022-08-02T02:31:14.403Z,0.70
2022-08-02T02:32:14.155Z,0.70
2022-08-02T02:33:14.245Z,0.80
2022-08-02T02:34:16.433Z,0.60
2022-08-02T02:35:14.818Z,1.10
2022-08-02T02:36:18.981Z,0.90
2022-08-02T02:37:15.401Z,0.60
2022-08-02T02:38:15.702Z,0.70
2022-08-02T02:39:17.898Z,0.90
2022-08-02T02:40:16.279Z,0.80
2022-08-02T02:41:20.450Z,0.60
2022-08-02T02:42:16.856Z,1.00
2022-08-02T02:43:17.167Z,0.60
2022-08-02T02:44:19.350Z,0.60
2022-08-02T02:45:18.692Z,0.80
2022-08-02T02:46:18.846Z,0.60
2022-08-02T02:47:20.266Z,0.80
2022-08-02T02:48:20.451Z,0.70
2022-08-02T02:49:20.691Z,0.70
2022-08-02T02:50:20.801Z,0.50
2022-08-02T02:51:20.429Z,0.60
2022-08-02T02:52:19.661Z,0.80
2022-08-02T02:53:21.821Z,0.70
2022-08-02T02:54:32.980Z,0.70
2022-08-02T02:55:23.187Z,0.60
2022-08-02T02:56:21.732Z,0.70
2022-08-02T02:57:22.664Z,0.80
2022-08-02T02:58:21.422Z,0.60
2022-08-02T02:59:22.755Z,0.70
2022-08-02T03:00:21.993Z,0.90
2022-08-02T03:01:53.171Z,0.70
2022-08-02T03:02:25.532Z,0.60
2022-08-02T03:03:24.725Z,0.60
2022-08-02T03:04:23.109Z,0.70
2022-08-02T03:05:25.300Z,0.90
2022-08-02T03:06:24.610Z,0.60
2022-08-02T03:07:24.147Z,0.60
2022-08-02T03:08:27.664Z,0.70
2022-08-02T03:09:24.470Z,0.70
2022-08-02T03:10:28.116Z,0.50
2022-08-02T03:11:25.921Z,0.70
2022-08-02T03:12:30.813Z,0.60
2022-08-02T03:13:26.662Z,0.90
2022-08-02T03:14:26.923Z,0.60
2022-08-02T03:15:28.114Z,0.60
2022-08-02T03:16:28.514Z,0.60
2022-08-02T03:17:26.810Z,0.70
2022-08-02T03:18:27.139Z,0.60
2022-08-02T03:19:33.302Z,0.80
2022-08-02T03:20:29.503Z,0.80
2022-08-02T03:21:30.081Z,0.70
2022-08-02T03:22:28.261Z,0.60
2022-08-02T03:23:28.595Z,0.90
2022-08-02T03:24:30.792Z,0.70
2022-08-02T03:25:30.994Z,0.70
2022-08-02T03:26:30.368Z,0.80
2022-08-02T03:27:29.781Z,0.80
2022-08-02T03:28:30.948Z,0.70
2022-08-02T03:29:34.474Z,0.60
2022-08-02T03:30:32.539Z,0.80
2022-08-02T03:31:34.707Z,0.70
2022-08-02T03:32:31.156Z,0.70
2022-08-02T03:33:31.491Z,0.60
2022-08-02T03:34:31.826Z,0.50
2022-08-02T03:35:34.014Z,0.80
2022-08-02T03:36:34.272Z,0.70
2022-08-02T03:37:32.688Z,0.70
2022-08-02T03:38:33.032Z,0.80
2022-08-02T03:39:33.373Z,0.80
2022-08-02T03:40:33.711Z,0.70
2022-08-02T03:41:36.097Z,1.00
2022-08-02T03:42:34.281Z,0.70
2022-08-02T03:43:34.627Z,0.70
2022-08-02T03:44:34.965Z,0.80
2022-08-02T03:45:35.317Z,0.70
2022-08-02T03:46:37.664Z,0.60
2022-08-02T03:47:37.715Z,0.70
2022-08-02T03:48:37.878Z,0.70
2022-08-02T03:49:36.622Z,0.70
2022-08-02T03:50:36.869Z,0.80
2022-08-02T03:51:41.030Z,0.70
2022-08-02T03:52:39.249Z,0.70
2022-08-02T03:53:37.799Z,0.70
2022-08-02T03:54:45.892Z,0.70
2022-08-02T03:55:41.325Z,0.70
2022-08-02T03:56:40.731Z,0.60
2022-08-02T03:57:40.969Z,0.80
2022-08-02T03:58:42.807Z,0.80
2022-08-02T03:59:41.341Z,0.60
2022-08-02T04:00:41.543Z,0.70
2022-08-02T04:01:40.188Z,0.70
2022-08-02T04:02:42.385Z,0.60
2022-08-02T04:03:42.571Z,0.70
2022-08-02T04:04:42.747Z,0.60
2022-08-02T04:06:00.780Z,0.70
2022-08-02T04:06:42.617Z,0.80
2022-08-02T04:08:35.243Z,0.70
2022-08-02T04:08:43.252Z,0.70
2022-08-02T04:09:44.501Z,0.80
2022-08-02T04:10:44.689Z,0.60
2022-08-02T04:11:44.871Z,0.80
2022-08-02T04:12:45.057Z,0.60
2022-08-02T04:13:43.728Z,0.70
2022-08-02T04:14:44.009Z,0.50
2022-08-02T04:15:44.241Z,0.80
2022-08-02T04:16:44.473Z,0.70
2022-08-02T04:17:46.663Z,0.70
2022-08-02T04:18:45.088Z,0.70
2022-08-02T04:19:47.262Z,0.90
2022-08-02T04:20:45.551Z,0.70
2022-08-02T04:21:52.161Z,0.70
2022-08-02T04:22:47.064Z,0.60
2022-08-02T04:23:48.250Z,0.60
2022-08-02T04:24:49.844Z,0.90
2022-08-02T04:25:48.604Z,0.60
2022-08-02T04:26:49.085Z,0.50
2022-08-02T04:28:15.360Z,0.70
2022-08-02T04:28:50.602Z,0.70
2022-08-02T04:29:48.780Z,0.70
2022-08-02T04:30:49.954Z,0.60
2022-08-02T04:31:50.141Z,0.70
2022-08-02T04:32:50.822Z,0.70
2022-08-02T04:33:51.005Z,0.50
2022-08-02T04:35:50.661Z,0.50
2022-08-02T04:36:49.959Z,0.60
2022-08-02T04:38:09.491Z,0.50
2022-08-02T04:38:53.381Z,0.70
2022-08-02T04:39:52.598Z,0.50
2022-08-02T04:40:52.774Z,0.60
2022-08-02T04:41:55.709Z,0.70
2022-08-02T04:42:52.608Z,0.60
2022-08-02T04:43:51.854Z,0.60
2022-08-02T04:44:54.035Z,0.60
2022-08-02T04:45:52.347Z,0.50
2022-08-02T04:46:54.532Z,0.40
2022-08-02T04:48:01.856Z,0.60
2022-08-02T04:48:54.090Z,0.60
2022-08-02T04:49:55.235Z,0.50
2022-08-02T04:50:55.437Z,0.60
2022-08-02T04:51:53.973Z,0.60
2022-08-02T04:52:56.166Z,0.40
2022-08-02T04:53:56.355Z,0.40
2022-08-02T04:54:57.547Z,0.50
2022-08-02T04:55:55.101Z,0.60
2022-08-02T04:56:57.285Z,0.60
2022-08-02T04:57:55.579Z,0.60
2022-08-02T04:58:57.776Z,0.50
2022-08-02T04:59:57.955Z,0.40
2022-08-02T05:00:56.564Z,0.50
2022-08-02T05:01:58.705Z,0.60
2022-08-02T05:02:58.877Z,0.30
2022-08-02T05:03:57.419Z,0.40
2022-08-02T05:04:59.609Z,0.50
2022-08-02T05:05:58.751Z,0.50
2022-08-02T05:06:58.175Z,0.40
2022-08-02T05:07:58.391Z,0.50
2022-08-02T05:09:00.578Z,0.40
2022-08-02T05:10:00.752Z,0.40
2022-08-02T05:10:59.231Z,0.50
2022-08-02T05:11:59.461Z,0.50
2022-08-02T05:12:59.805Z,0.40
2022-08-02T05:14:01.972Z,0.40
2022-08-02T05:15:03.610Z,0.60
2022-08-02T05:16:00.674Z,0.50
2022-08-02T05:17:00.900Z,0.60
2022-08-02T05:18:01.245Z,0.50
2022-08-02T05:19:02.917Z,0.50
2022-08-02T05:20:02.790Z,0.50
2022-08-02T05:21:04.004Z,0.60
2022-08-02T05:22:02.294Z,0.80
2022-08-02T05:23:02.650Z,0.60
2022-08-02T05:24:02.912Z,0.40
2022-08-02T05:25:05.090Z,0.50
2022-08-02T05:26:07.265Z,0.40
2022-08-02T05:27:16.532Z,0.50
2022-08-02T05:28:08.356Z,0.90
2022-08-02T05:29:05.181Z,0.40
2022-08-02T05:30:06.360Z,0.40
2022-08-02T05:31:06.530Z,0.70
2022-08-02T05:32:06.081Z,0.50
2022-08-02T05:33:05.405Z,0.50
2022-08-02T05:34:08.674Z,0.60
2022-08-02T05:35:06.849Z,0.40
2022-08-02T05:36:08.029Z,0.50
2022-08-02T05:37:09.751Z,0.40
2022-08-02T05:38:10.186Z,0.70
2022-08-02T05:39:06.941Z,0.50
2022-08-02T05:40:12.618Z,0.50
2022-08-02T05:41:08.610Z,0.40
2022-08-02T05:42:07.902Z,0.40
2022-08-02T05:43:08.104Z,0.50
2022-08-02T05:44:08.323Z,0.40
2022-08-02T05:45:08.581Z,0.50
2022-08-02T05:46:10.719Z,0.30
2022-08-02T05:47:10.905Z,0.50
2022-08-02T05:48:09.335Z,0.50
2022-08-02T05:49:09.650Z,0.50
2022-08-02T05:50:09.860Z,0.50
2022-08-02T05:51:12.066Z,0.50
2022-08-02T05:52:10.834Z,0.50
2022-08-02T05:53:10.873Z,0.50
2022-08-02T05:54:11.127Z,0.40
2022-08-02T05:55:11.402Z,0.40
2022-08-02T05:56:13.581Z,0.50
2022-08-02T05:57:11.885Z,0.40
2022-08-02T05:58:12.183Z,0.50
2022-08-02T05:59:12.417Z,0.40
2022-08-02T06:00:12.657Z,0.40
2022-08-02T06:01:12.929Z,0.50
2022-08-02T06:02:15.616Z,0.50
2022-08-02T06:03:16.286Z,0.50
2022-08-02T06:04:13.723Z,0.40
2022-08-02T06:05:13.964Z,0.40
2022-08-02T06:06:16.147Z,0.40
2022-08-02T06:07:16.324Z,0.30
2022-08-02T06:08:16.507Z,0.50
2022-08-02T06:09:16.695Z,0.50
2022-08-02T06:10:18.358Z,0.50
2022-08-02T06:11:17.545Z,0.50
2022-08-02T06:12:17.979Z,0.30
2022-08-02T06:13:17.886Z,0.40
2022-08-02T06:14:18.544Z,0.50
2022-08-02T06:15:18.708Z,0.40
2022-08-02T06:16:18.079Z,0.40
2022-08-02T06:17:18.372Z,0.60
2022-08-02T06:18:19.542Z,0.40
2022-08-02T06:19:18.989Z,0.50
2022-08-02T06:20:18.284Z,0.40
2022-08-02T06:22:30.597Z,0.40
2022-08-02T06:22:35.141Z,0.40
2022-08-02T06:23:21.779Z,0.40
2022-08-02T06:24:20.960Z,0.40
2022-08-02T06:25:48.529Z,0.40
2022-08-02T06:26:20.865Z,0.50
2022-08-02T06:27:22.076Z,0.30
2022-08-02T06:28:22.232Z,0.30
2022-08-02T06:29:23.183Z,0.40
2022-08-02T06:30:22.586Z,0.60
2022-08-02T06:31:23.270Z,0.40
2022-08-02T06:32:23.454Z,0.30
2022-08-02T06:33:23.655Z,0.40
2022-08-02T06:34:23.832Z,0.50
2022-08-02T06:35:24.522Z,0.40
2022-08-02T06:36:24.711Z,0.30
2022-08-02T06:37:25.917Z,0.30
2022-08-02T06:38:25.105Z,0.50
2022-08-02T06:39:25.785Z,0.30
2022-08-02T06:40:24.944Z,0.40
2022-08-02T06:41:26.241Z,0.40
2022-08-02T06:42:27.297Z,0.40
2022-08-02T06:43:24.987Z,0.50
2022-08-02T06:44:47.871Z,0.40
2022-08-02T06:45:28.357Z,0.50
2022-08-02T06:46:53.247Z,0.40
2022-08-02T06:47:27.073Z,0.60
2022-08-02T06:48:26.378Z,0.50
2022-08-02T06:49:52.570Z,0.30
2022-08-02T06:50:29.717Z,0.50
2022-08-02T06:51:30.892Z,0.30
2022-08-02T06:52:29.274Z,0.40
2022-08-02T06:53:27.703Z,0.40
2022-08-02T06:54:27.939Z,0.50
2022-08-02T06:55:30.128Z,0.40
2022-08-02T06:56:30.401Z,0.40
2022-08-02T06:57:28.724Z,0.40
2022-08-02T06:58:28.947Z,0.30
2022-08-02T06:59:31.150Z,0.50
2022-08-02T07:00:31.322Z,0.50
2022-08-02T07:01:38.725Z,0.50
2022-08-02T07:02:30.981Z,0.40
2022-08-02T07:03:32.159Z,0.50
2022-08-02T07:04:30.589Z,0.30
2022-08-02T07:05:32.783Z,0.50
2022-08-02T07:06:33.059Z,0.30
2022-08-02T07:07:33.160Z,0.50
2022-08-02T07:08:31.723Z,0.60
2022-08-02T07:09:33.905Z,0.30
2022-08-02T07:10:34.082Z,0.50
2022-08-02T07:11:34.627Z,0.40
2022-08-02T07:12:32.971Z,0.50
2022-08-02T07:13:35.651Z,0.50
2022-08-02T07:14:34.429Z,0.50
2022-08-02T07:15:35.607Z,0.40
2022-08-02T07:16:35.937Z,0.50
2022-08-02T07:17:34.385Z,0.60
2022-08-02T07:18:36.574Z,0.50
2022-08-02T07:19:37.868Z,0.40
2022-08-02T07:20:37.066Z,0.50
2022-08-02T07:21:56.648Z,0.40
2022-08-02T07:22:36.765Z,0.40
2022-08-02T07:23:36.079Z,0.50
2022-08-02T07:24:40.233Z,0.60
2022-08-02T07:26:03.316Z,0.40
2022-08-02T07:27:01.477Z,0.30
2022-08-02T07:27:39.499Z,0.30
2022-08-02T07:28:37.308Z,0.40
2022-08-02T07:29:46.100Z,0.40
2022-08-02T07:30:40.738Z,0.40
2022-08-02T07:31:38.849Z,0.40
2022-08-02T07:32:39.268Z,0.40
2022-08-02T07:33:42.374Z,0.40
2022-08-02T07:34:40.495Z,0.40
2022-08-02T07:35:41.228Z,0.40
2022-08-02T07:36:41.403Z,0.30
2022-08-02T07:37:54.940Z,0.40
2022-08-02T07:38:41.243Z,0.40
2022-08-02T07:39:44.493Z,0.50
2022-08-02T07:40:42.627Z,0.40
2022-08-02T07:41:42.824Z,0.40
2022-08-02T07:42:41.379Z,0.60
2022-08-02T07:43:41.641Z,0.50
2022-08-02T07:44:49.116Z,0.60
2022-08-02T07:45:45.632Z,0.40
2022-08-02T07:46:43.454Z,0.40
2022-08-02T07:47:42.747Z,0.40
2022-08-02T07:48:42.987Z,0.50
2022-08-02T07:49:44.034Z,0.50
2022-08-02T07:50:45.435Z,0.40
2022-08-02T07:51:43.741Z,0.40
2022-08-02T07:52:43.984Z,0.40
2022-08-02T07:53:51.177Z,0.40
2022-08-02T07:54:46.371Z,0.30
2022-08-02T07:55:46.231Z,0.50
2022-08-02T07:56:45.041Z,0.50
2022-08-02T07:57:47.344Z,0.50
2022-08-02T07:58:45.625Z,0.60
2022-08-02T07:59:46.656Z,0.40
2022-08-02T08:00:48.101Z,0.70
2022-08-02T08:01:46.776Z,0.50
2022-08-02T08:02:48.736Z,0.50
2022-08-02T08:03:48.900Z,0.20
2022-08-02T08:04:49.070Z,0.40
2022-08-02T08:05:49.761Z,0.40
2022-08-02T08:06:49.941Z,0.60
2022-08-02T08:07:50.100Z,0.50
2022-08-02T08:08:50.272Z,0.40
2022-08-02T08:09:56.327Z,0.50
2022-08-02T08:10:51.142Z,0.50
2022-08-02T08:11:51.329Z,0.60
2022-08-02T08:12:51.481Z,0.40
2022-08-02T08:13:50.041Z,0.60
2022-08-02T08:14:52.227Z,0.50
2022-08-02T08:15:52.367Z,0.50
2022-08-02T08:16:50.822Z,0.60
2022-08-02T08:17:51.064Z,0.50
2022-08-02T08:18:51.310Z,0.60
2022-08-02T08:19:53.500Z,0.50
2022-08-02T08:20:51.935Z,0.40
2022-08-02T08:21:52.069Z,0.40
2022-08-02T08:22:52.311Z,0.60
2022-08-02T08:23:52.555Z,0.40
2022-08-02T08:24:54.741Z,0.40
2022-08-02T08:25:53.058Z,0.50
2022-08-02T08:26:53.307Z,0.40
2022-08-02T08:27:53.546Z,0.50
2022-08-02T08:28:53.781Z,0.40
2022-08-02T08:29:55.971Z,0.40
2022-08-02T08:30:54.282Z,0.50
2022-08-02T08:31:54.529Z,0.40
2022-08-02T08:32:54.774Z,0.50
2022-08-02T08:33:56.966Z,0.60
2022-08-02T08:34:55.275Z,0.40
2022-08-02T08:35:57.463Z,0.50
2022-08-02T08:36:58.836Z,0.60
2022-08-02T08:37:58.041Z,0.50
2022-08-02T08:38:58.237Z,0.40
2022-08-02T08:39:59.073Z,0.60
2022-08-02T08:40:58.616Z,0.50
2022-08-02T08:41:58.822Z,0.40
2022-08-02T08:42:59.487Z,0.40
2022-08-02T08:43:59.671Z,0.40
2022-08-02T08:44:59.865Z,0.30
2022-08-02T08:45:58.423Z,0.30
2022-08-02T08:47:00.610Z,0.60
2022-08-02T08:48:00.793Z,0.40
2022-08-02T08:49:00.996Z,0.30
2022-08-02T08:50:01.160Z,0.40
2022-08-02T08:51:01.852Z,0.50
2022-08-02T08:52:00.164Z,0.40
2022-08-02T08:53:00.403Z,0.40
2022-08-02T08:54:02.595Z,0.40
2022-08-02T08:55:00.898Z,0.60
2022-08-02T08:56:01.143Z,0.50
2022-08-02T08:57:01.399Z,0.40
2022-08-02T08:58:01.660Z,0.40
2022-08-02T08:59:03.838Z,0.40
2022-08-02T09:00:04.046Z,0.40
2022-08-02T09:01:02.520Z,0.40
2022-08-02T09:02:17.236Z,0.40
2022-08-02T09:03:04.006Z,0.40
2022-08-02T09:04:03.303Z,0.50
2022-08-02T09:05:05.485Z,0.40
2022-08-02T09:06:05.673Z,0.50
2022-08-02T09:07:05.856Z,0.40
2022-08-02T09:08:06.038Z,0.40
2022-08-02T09:09:05.715Z,0.40
2022-08-02T09:10:06.910Z,0.40
2022-08-02T09:11:07.061Z,0.40
2022-08-02T09:12:07.294Z,0.40
2022-08-02T09:13:05.893Z,0.40
2022-08-02T09:14:07.169Z,0.40
2022-08-02T09:15:11.061Z,0.30
2022-08-02T09:16:12.952Z,0.50
2022-08-02T09:17:08.053Z,0.40
2022-08-02T09:18:09.233Z,0.40
2022-08-02T09:19:11.394Z,0.30
2022-08-02T09:20:07.968Z,0.40
2022-08-02T09:21:10.146Z,0.40
2022-08-02T09:22:08.518Z,0.50
2022-08-02T09:23:12.095Z,0.40
2022-08-02T09:24:10.976Z,0.40
2022-08-02T09:25:12.666Z,0.40
2022-08-02T09:26:09.618Z,0.40
2022-08-02T09:27:09.868Z,0.40
2022-08-02T09:28:10.101Z,0.40
2022-08-02T09:29:10.407Z,0.20
2022-08-02T09:30:13.585Z,0.40
2022-08-02T09:31:12.820Z,0.30
2022-08-02T09:32:11.465Z,0.30
2022-08-02T09:33:11.508Z,0.50
2022-08-02T09:34:11.793Z,0.40
2022-08-02T09:35:15.457Z,0.40
2022-08-02T09:36:14.157Z,0.50
2022-08-02T09:37:12.598Z,0.30
2022-08-02T09:38:12.848Z,0.30
2022-08-02T09:39:14.020Z,0.30
2022-08-02T09:40:13.325Z,0.40
2022-08-02T09:41:13.567Z,0.50
2022-08-02T09:42:16.016Z,0.30
2022-08-02T09:43:14.050Z,0.40
2022-08-02T09:44:16.324Z,0.40
2022-08-02T09:45:15.754Z,0.40
2022-08-02T09:46:16.483Z,0.30
2022-08-02T09:47:15.174Z,0.20
2022-08-02T09:48:16.233Z,0.50
2022-08-02T09:49:16.750Z,0.40
2022-08-02T09:50:15.960Z,0.40
2022-08-02T09:51:17.224Z,0.30
2022-08-02T09:52:18.390Z,0.40
2022-08-02T09:53:17.796Z,0.30
2022-08-02T09:54:17.956Z,0.40
2022-08-02T09:55:17.387Z,0.30
2022-08-02T09:56:29.633Z,0.40
2022-08-02T09:57:19.832Z,0.40
2022-08-02T09:58:18.142Z,0.40
2022-08-02T09:59:18.388Z,0.30
2022-08-02T10:00:31.570Z,0.40
2022-08-02T10:01:19.947Z,0.40
2022-08-02T10:02:22.857Z,0.40
2022-08-02T10:03:22.023Z,0.50
2022-08-02T10:04:21.698Z,0.40
2022-08-02T10:05:19.988Z,0.30
2022-08-02T10:06:20.324Z,0.40
2022-08-02T10:07:22.769Z,0.30
2022-08-02T10:08:20.795Z,0.50
2022-08-02T10:09:21.045Z,0.30
2022-08-02T10:10:21.286Z,0.30
2022-08-02T10:11:21.537Z,0.30
2022-08-02T10:12:23.709Z,0.30
2022-08-02T10:13:22.276Z,0.30
2022-08-02T10:14:24.183Z,0.30
2022-08-02T10:15:27.240Z,0.40
2022-08-02T10:16:22.928Z,0.50
2022-08-02T10:17:25.122Z,0.40
2022-08-02T10:18:38.121Z,0.50
2022-08-02T10:20:01.220Z,0.40
2022-08-02T10:20:24.952Z,0.40
2022-08-02T10:21:26.141Z,0.40
2022-08-02T10:22:26.321Z,0.30
2022-08-02T10:23:26.495Z,0.40
2022-08-02T10:24:27.136Z,0.50
2022-08-02T10:25:25.455Z,0.30
2022-08-02T10:26:25.686Z,0.30
2022-08-02T10:27:29.832Z,0.30
2022-08-02T10:28:27.198Z,0.40
2022-08-02T10:29:27.393Z,0.40
2022-08-02T10:30:29.744Z,0.30
2022-08-02T10:31:27.081Z,0.30
2022-08-02T10:32:29.247Z,0.30
2022-08-02T10:33:27.554Z,0.30
2022-08-02T10:34:31.781Z,0.40
2022-08-02T10:35:28.072Z,0.50
2022-08-02T10:36:28.319Z,0.40
2022-08-02T10:37:30.492Z,0.30
2022-08-02T10:38:28.798Z,0.30
2022-08-02T10:39:30.016Z,0.30
2022-08-02T10:40:31.282Z,0.40
2022-08-02T10:41:31.568Z,0.30
2022-08-02T10:42:31.642Z,0.30
2022-08-02T10:43:31.852Z,0.50
2022-08-02T10:44:32.540Z,0.30
2022-08-02T10:45:32.722Z,0.40
2022-08-02T10:46:31.888Z,0.40
2022-08-02T10:47:33.052Z,0.30
2022-08-02T10:48:33.729Z,0.30
2022-08-02T10:49:39.866Z,0.40
2022-08-02T10:50:33.314Z,0.40
2022-08-02T10:51:34.700Z,0.60
2022-08-02T10:52:33.894Z,0.40
2022-08-02T10:53:35.055Z,0.30
2022-08-02T10:54:35.235Z,0.40
2022-08-02T10:55:33.792Z,0.30
2022-08-02T10:56:34.040Z,0.30
2022-08-02T10:57:36.278Z,0.30
2022-08-02T10:58:34.586Z,0.50
2022-08-02T10:59:34.826Z,0.30
2022-08-02T11:00:35.154Z,0.30
2022-08-02T11:01:38.865Z,0.30
2022-08-02T11:02:37.542Z,0.20
2022-08-02T11:03:39.683Z,0.30
2022-08-02T11:04:36.307Z,0.20
2022-08-02T11:05:43.130Z,0.30
2022-08-02T11:06:37.785Z,0.40
2022-08-02T11:07:37.108Z,0.30
2022-08-02T11:08:37.362Z,0.30
2022-08-02T11:09:37.602Z,0.30
2022-08-02T11:10:37.961Z,0.20
2022-08-02T11:11:53.939Z,0.30
2022-08-02T11:12:40.427Z,0.40
2022-08-02T11:13:40.678Z,0.20
2022-08-02T11:14:40.851Z,0.30
2022-08-02T11:15:41.050Z,0.30
2022-08-02T11:16:41.243Z,0.30
2022-08-02T11:17:41.985Z,0.40
2022-08-02T11:18:42.121Z,0.30
2022-08-02T11:19:42.311Z,0.30
2022-08-02T11:20:42.470Z,0.30
2022-08-02T11:21:45.357Z,0.30
2022-08-02T11:22:46.294Z,0.30
2022-08-02T11:23:45.374Z,0.30
2022-08-02T11:24:43.830Z,0.50
2022-08-02T11:26:03.338Z,0.30
2022-08-02T11:26:44.454Z,0.30
2022-08-02T11:27:44.637Z,0.40
2022-08-02T11:28:43.069Z,0.30
2022-08-02T11:29:45.257Z,0.30
2022-08-02T11:30:43.559Z,0.30
2022-08-02T11:31:45.731Z,0.30
2022-08-02T11:32:45.956Z,0.20
2022-08-02T11:33:44.259Z,0.40
2022-08-02T11:34:46.434Z,0.40
2022-08-02T11:35:44.747Z,0.30
2022-08-02T11:36:45.096Z,0.30
2022-08-02T11:37:49.239Z,0.30
2022-08-02T11:38:45.566Z,0.40
2022-08-02T11:39:47.768Z,0.40
2022-08-02T11:40:47.946Z,0.30
2022-08-02T11:41:49.604Z,0.30
2022-08-02T11:42:47.527Z,0.30
2022-08-02T11:43:46.957Z,0.30
2022-08-02T11:44:47.202Z,0.30
2022-08-02T11:45:49.381Z,0.30
2022-08-02T11:46:47.679Z,0.30
2022-08-02T11:47:47.951Z,0.30
2022-08-02T11:48:48.187Z,0.20
2022-08-02T11:49:50.401Z,0.40
2022-08-02T11:50:48.704Z,0.30
2022-08-02T11:51:54.005Z,0.50
2022-08-02T11:52:50.143Z,0.40
2022-08-02T11:53:49.506Z,0.30
2022-08-02T11:54:49.739Z,0.20
2022-08-02T11:55:49.981Z,0.30
2022-08-02T11:56:50.222Z,0.40
2022-08-02T11:58:03.778Z,0.30
2022-08-02T11:58:52.640Z,0.30
2022-08-02T11:59:51.102Z,0.20
2022-08-02T12:00:51.323Z,0.30
2022-08-02T12:01:51.553Z,0.30
2022-08-02T12:02:53.785Z,0.30
2022-08-02T12:03:53.886Z,0.30
2022-08-02T12:04:53.349Z,0.30
2022-08-02T12:06:04.540Z,0.20
2022-08-02T12:06:53.820Z,0.30
2022-08-02T12:07:55.144Z,0.20
2022-08-02T12:08:55.125Z,0.30
2022-08-02T12:09:53.641Z,0.20
2022-08-02T12:10:55.816Z,0.30
2022-08-02T12:11:54.131Z,0.20
2022-08-02T12:12:56.401Z,0.30
2022-08-02T12:13:56.513Z,0.30
2022-08-02T12:14:54.825Z,0.30
2022-08-02T12:15:55.069Z,0.40
2022-08-02T12:16:55.304Z,0.30
2022-08-02T12:17:57.491Z,0.20
2022-08-02T12:18:55.799Z,0.40
2022-08-02T12:19:57.991Z,0.20
2022-08-02T12:20:56.309Z,0.20
2022-08-02T12:21:58.492Z,0.30
2022-08-02T12:22:59.826Z,0.30
2022-08-02T12:24:00.132Z,0.30
2022-08-02T12:24:58.992Z,0.40
2022-08-02T12:25:57.672Z,0.30
2022-08-02T12:26:59.846Z,0.40
2022-08-02T12:28:00.033Z,0.30
2022-08-02T12:28:58.479Z,0.30
2022-08-02T12:30:00.654Z,0.40
2022-08-02T12:31:00.830Z,0.30
2022-08-02T12:31:59.260Z,0.30
2022-08-02T12:33:01.439Z,0.30
2022-08-02T12:33:59.937Z,0.60
2022-08-02T12:35:01.011Z,0.40
2022-08-02T12:36:00.498Z,0.40
2022-08-02T12:37:00.742Z,0.30
2022-08-02T12:38:03.085Z,0.30
2022-08-02T12:39:05.072Z,0.40
2022-08-02T12:40:03.309Z,0.40
2022-08-02T12:41:03.487Z,0.30
2022-08-02T12:42:05.193Z,0.30
2022-08-02T12:43:05.116Z,0.40
2022-08-02T12:44:06.473Z,0.40
2022-08-02T12:45:03.045Z,0.20
2022-08-02T12:46:05.221Z,0.40
2022-08-02T12:47:04.066Z,0.20
2022-08-02T12:48:03.766Z,0.30
2022-08-02T12:49:17.837Z,0.30
2022-08-02T12:50:07.306Z,0.20
2022-08-02T12:51:06.393Z,0.40
2022-08-02T12:52:06.931Z,0.30
2022-08-02T12:53:07.214Z,0.50
2022-08-02T12:54:07.425Z,0.30
2022-08-02T12:55:07.602Z,0.30
2022-08-02T12:56:06.037Z,0.30
2022-08-02T12:57:08.183Z,0.30
2022-08-02T12:58:08.345Z,0.30
2022-08-02T12:59:08.535Z,0.30
2022-08-02T13:00:09.216Z,0.30
2022-08-02T13:01:07.526Z,0.30
2022-08-02T13:02:10.095Z,0.40
2022-08-02T13:03:11.649Z,0.30
2022-08-02T13:04:14.008Z,0.20
2022-08-02T13:05:11.385Z,0.30
2022-08-02T13:06:41.138Z,0.30
2022-08-02T13:07:10.256Z,0.40
2022-08-02T13:08:11.448Z,0.40
2022-08-02T13:08:57.274Z,0.30
2022-08-02T13:10:02.804Z,0.30
2022-08-02T13:10:57.769Z,0.30
2022-08-02T13:11:59.970Z,0.20
2022-08-02T13:12:58.264Z,0.30
2022-08-02T13:14:00.459Z,0.50
2022-08-02T13:15:00.641Z,0.30
2022-08-02T13:16:00.819Z,0.30
2022-08-02T13:16:59.371Z,0.30
2022-08-02T13:17:59.619Z,0.30
2022-08-02T13:19:00.834Z,0.20
2022-08-02T13:20:02.152Z,0.40
2022-08-02T13:21:00.425Z,0.40
2022-08-02T13:22:02.403Z,0.30
2022-08-02T13:23:04.260Z,0.30