createdAt,value
2019-05-19T00:01:31.297Z,41.20
2019-05-19T00:03:58.749Z,41.30
2019-05-19T00:06:26.241Z,41.40
2019-05-19T00:08:53.588Z,41.40
2019-05-19T00:11:21.062Z,41.50
2019-05-19T00:13:48.592Z,41.50
2019-05-19T00:16:15.955Z,41.70
2019-05-19T00:18:43.499Z,41.70
2019-05-19T00:21:11.044Z,41.80
2019-05-19T00:23:38.474Z,41.80
2019-05-19T00:26:06.004Z,41.90
2019-05-19T00:28:33.433Z,41.90
2019-05-19T00:31:00.838Z,41.90
2019-05-19T00:33:28.454Z,41.90
2019-05-19T00:35:55.990Z,42.00
2019-05-19T00:38:23.413Z,42.00
2019-05-19T00:40:50.883Z,42.20
2019-05-19T00:43:20.160Z,42.10
2019-05-19T00:45:47.586Z,42.20
2019-05-19T00:48:15.138Z,42.30
2019-05-19T00:50:42.487Z,42.30
2019-05-19T00:53:09.848Z,42.30
2019-05-19T00:55:37.279Z,42.20
2019-05-19T00:58:05.519Z,43.10
2019-05-19T01:00:33.402Z,42.60
2019-05-19T01:03:00.981Z,42.60
2019-05-19T01:05:28.415Z,42.60
2019-05-19T01:07:55.875Z,43.50
2019-05-19T01:10:23.525Z,42.60
2019-05-19T01:12:50.968Z,42.70
2019-05-19T01:15:18.575Z,42.70
2019-05-19T01:17:45.973Z,42.70
2019-05-19T01:20:14.400Z,42.60
2019-05-19T01:22:41.804Z,42.80
2019-05-19T01:25:09.603Z,42.80
2019-05-19T01:27:37.072Z,42.80
2019-05-19T01:30:04.934Z,42.90
2019-05-19T01:32:32.402Z,42.90
2019-05-19T01:34:59.871Z,43.00
2019-05-19T01:37:27.373Z,43.00
2019-05-19T01:39:54.857Z,43.00
2019-05-19T01:42:22.324Z,43.10
2019-05-19T01:44:49.991Z,43.00
2019-05-19T01:47:17.409Z,43.10
2019-05-19T01:49:44.852Z,43.00
2019-05-19T01:52:12.242Z,43.10
2019-05-19T01:54:39.595Z,43.20
2019-05-19T01:57:06.913Z,43.20
2019-05-19T01:59:34.260Z,43.10
2019-05-19T02:02:01.607Z,43.10
2019-05-19T02:04:29.010Z,43.40
2019-05-19T02:06:56.400Z,43.30
2019-05-19T02:09:23.915Z,43.40
2019-05-19T02:11:51.350Z,43.50
2019-05-19T02:14:18.781Z,43.60
2019-05-19T02:16:46.103Z,43.60
2019-05-19T02:19:13.447Z,43.60
2019-05-19T02:21:40.875Z,43.70
2019-05-19T02:24:08.240Z,43.80
2019-05-19T02:26:35.676Z,43.90
2019-05-19T02:29:03.193Z,44.00
2019-05-19T02:31:30.532Z,44.10
2019-05-19T02:33:57.860Z,44.10
2019-05-19T02:36:25.197Z,44.20
2019-05-19T02:38:52.640Z,44.20
2019-05-19T02:41:21.554Z,44.50
2019-05-19T02:43:51.778Z,44.60
2019-05-19T02:46:20.233Z,44.60
2019-05-19T02:48:49.145Z,44.80
2019-05-19T02:51:18.141Z,44.80
2019-05-19T02:53:46.116Z,44.90
2019-05-19T02:56:14.480Z,44.90
2019-05-19T02:58:42.701Z,45.10
2019-05-19T03:01:10.211Z,45.20
2019-05-19T03:03:37.551Z,45.30
2019-05-19T03:06:04.981Z,45.40
2019-05-19T03:08:32.399Z,45.50
2019-05-19T03:10:59.784Z,45.50
2019-05-19T03:13:27.263Z,45.50
2019-05-19T03:15:54.648Z,45.60
2019-05-19T03:18:22.093Z,45.50
2019-05-19T03:20:49.543Z,45.60
2019-05-19T03:23:17.038Z,45.60
2019-05-19T03:25:44.609Z,45.70
2019-05-19T03:28:12.043Z,45.80
2019-05-19T03:31:13.786Z,46.00
2019-05-19T03:33:43.201Z,45.90
2019-05-19T03:36:10.652Z,45.80
2019-05-19T03:38:38.018Z,46.00
2019-05-19T03:41:05.439Z,46.00
2019-05-19T03:43:33.679Z,46.20
2019-05-19T03:46:01.148Z,46.20
2019-05-19T03:48:28.731Z,46.30
2019-05-19T03:50:56.207Z,46.30
2019-05-19T03:53:23.696Z,46.30
2019-05-19T03:55:51.070Z,46.40
2019-05-19T03:58:18.707Z,46.50
2019-05-19T04:00:46.193Z,46.40
2019-05-19T04:03:13.566Z,46.70
2019-05-19T04:05:40.943Z,46.70
2019-05-19T04:08:08.334Z,46.90
2019-05-19T04:10:35.777Z,46.90
2019-05-19T04:13:03.239Z,46.80
2019-05-19T04:15:30.579Z,47.00
2019-05-19T04:17:58.046Z,47.10
2019-05-19T04:20:25.398Z,47.20
2019-05-19T04:22:52.874Z,47.40
2019-05-19T04:25:20.335Z,47.50
2019-05-19T04:27:47.677Z,47.40
2019-05-19T04:30:15.479Z,47.40
2019-05-19T04:32:42.930Z,47.70
2019-05-19T04:35:10.418Z,47.70
2019-05-19T04:37:37.869Z,47.80
2019-05-19T04:40:05.766Z,47.80
2019-05-19T04:42:33.108Z,47.90
2019-05-19T04:45:00.445Z,47.90
2019-05-19T04:47:27.750Z,48.00
2019-05-19T04:49:55.228Z,47.90
2019-05-19T04:52:22.638Z,48.00
2019-05-19T04:54:50.309Z,48.10
2019-05-19T04:57:17.643Z,48.10
2019-05-19T04:59:45.126Z,48.20
2019-05-19T05:02:12.559Z,48.30
2019-05-19T05:04:39.903Z,48.30
2019-05-19T05:07:07.325Z,48.40
2019-05-19T05:09:34.731Z,47.20
2019-05-19T05:12:02.137Z,48.60
2019-05-19T05:14:29.617Z,48.70
2019-05-19T05:16:57.081Z,48.90
2019-05-19T05:19:24.468Z,48.90
2019-05-19T05:21:51.897Z,48.80
2019-05-19T05:24:19.372Z,49.00
2019-05-19T05:26:46.863Z,48.90
2019-05-19T05:29:14.313Z,48.90
2019-05-19T05:31:41.816Z,49.10
2019-05-19T05:34:09.277Z,49.20
2019-05-19T05:36:36.653Z,49.20
2019-05-19T05:39:05.229Z,49.10
2019-05-19T05:41:32.601Z,49.20
2019-05-19T05:44:00.030Z,49.30
2019-05-19T05:46:27.558Z,49.40
2019-05-19T05:48:55.041Z,49.40
2019-05-19T05:51:22.446Z,49.50
2019-05-19T05:53:49.822Z,49.60
2019-05-19T05:56:17.211Z,49.80
2019-05-19T05:58:44.599Z,49.80
2019-05-19T06:01:11.988Z,49.90
2019-05-19T06:03:39.320Z,50.00
2019-05-19T06:06:06.768Z,50.10
2019-05-19T06:08:34.183Z,50.20
2019-05-19T06:11:01.550Z,50.30
2019-05-19T06:13:28.991Z,50.20
2019-05-19T06:15:56.403Z,50.20
2019-05-19T06:18:23.726Z,50.30
2019-05-19T06:20:51.303Z,50.40
2019-05-19T06:23:18.736Z,50.40
2019-05-19T06:25:46.214Z,50.40
2019-05-19T06:28:13.724Z,50.30
2019-05-19T06:30:41.238Z,50.40
2019-05-19T06:33:08.743Z,50.20
2019-05-19T06:35:36.231Z,50.30
2019-05-19T06:38:03.850Z,50.20
2019-05-19T06:40:31.534Z,52.10
2019-05-19T06:42:58.889Z,50.10
2019-05-19T06:45:26.472Z,50.10
2019-05-19T06:47:53.869Z,50.20
2019-05-19T06:50:21.253Z,50.00
2019-05-19T06:52:48.655Z,50.10
2019-05-19T06:55:16.207Z,50.00
2019-05-19T06:57:43.628Z,49.90
2019-05-19T07:00:13.149Z,50.60
2019-05-19T07:02:40.523Z,49.90
2019-05-19T07:05:08.653Z,49.90
2019-05-19T07:07:36.026Z,49.90
2019-05-19T07:10:04.319Z,49.90
2019-05-19T07:12:34.775Z,49.90
2019-05-19T07:15:02.331Z,49.90
2019-05-19T07:17:29.780Z,49.90
2019-05-19T07:19:57.287Z,50.00
2019-05-19T07:22:24.746Z,50.00
2019-05-19T07:24:52.271Z,50.00
2019-05-19T07:27:19.678Z,50.00
2019-05-19T07:29:47.210Z,50.00
2019-05-19T07:32:14.688Z,50.00
2019-05-19T07:34:42.065Z,50.00
2019-05-19T07:37:09.555Z,50.00
2019-05-19T07:39:37.062Z,50.00
2019-05-19T07:42:04.496Z,50.00
2019-05-19T07:44:32.665Z,50.00
2019-05-19T07:47:00.073Z,50.00
2019-05-19T07:49:27.551Z,49.90
2019-05-19T07:51:55.071Z,49.80
2019-05-19T07:54:22.697Z,49.70
2019-05-19T07:56:50.113Z,49.70
2019-05-19T07:59:17.619Z,49.70
2019-05-19T08:01:46.622Z,49.70
2019-05-19T08:04:14.123Z,49.70
2019-05-19T08:06:41.509Z,49.70
2019-05-19T08:09:09.001Z,49.70
2019-05-19T08:11:36.487Z,49.70
2019-05-19T08:14:03.807Z,49.50
2019-05-19T08:16:31.152Z,49.20
2019-05-19T08:18:58.457Z,49.10
2019-05-19T08:21:25.780Z,49.00
2019-05-19T08:24:00.407Z,49.00
2019-05-19T08:26:22.309Z,48.90
2019-05-19T08:28:49.655Z,48.90
2019-05-19T08:31:17.037Z,48.70
2019-05-19T08:33:44.557Z,48.60
2019-05-19T08:36:12.083Z,48.60
2019-05-19T08:38:39.507Z,48.50
2019-05-19T08:41:06.916Z,48.20
2019-05-19T08:43:34.398Z,47.40
2019-05-19T08:46:01.799Z,48.10
2019-05-19T08:48:29.558Z,48.00
2019-05-19T08:50:57.023Z,47.80
2019-05-19T08:53:24.584Z,47.60
2019-05-19T08:55:52.177Z,47.20
2019-05-19T08:58:19.705Z,46.80
2019-05-19T09:00:47.297Z,46.40
2019-05-19T09:03:14.753Z,46.40
2019-05-19T09:05:42.230Z,46.30
2019-05-19T09:08:09.715Z,46.50
2019-05-19T09:10:37.240Z,46.20
2019-05-19T09:13:04.988Z,46.20
2019-05-19T09:15:32.459Z,46.50
2019-05-19T09:17:59.900Z,46.40
2019-05-19T09:20:27.279Z,46.10
2019-05-19T09:22:54.655Z,45.60
2019-05-19T09:25:22.060Z,44.60
2019-05-19T09:27:49.673Z,43.10
2019-05-19T09:30:17.244Z,41.20
2019-05-19T09:32:44.882Z,39.30
2019-05-19T09:35:14.036Z,37.50
2019-05-19T09:37:41.551Z,35.10
2019-05-19T09:40:09.043Z,32.50
2019-05-19T09:42:36.588Z,31.00
2019-05-19T09:45:04.726Z,29.70
2019-05-19T09:47:37.207Z,27.80
2019-05-19T09:50:06.843Z,25.90
2019-05-19T09:52:34.370Z,24.30
2019-05-19T09:55:02.042Z,23.70
2019-05-19T09:57:29.460Z,23.80
2019-05-19T09:59:56.881Z,24.30
2019-05-19T10:02:24.295Z,24.60
2019-05-19T10:04:51.693Z,24.50
2019-05-19T10:07:19.155Z,24.00
2019-05-19T10:10:03.513Z,23.30
2019-05-19T10:12:31.055Z,22.50
2019-05-19T10:14:58.762Z,21.70
2019-05-19T10:17:26.142Z,21.10
2019-05-19T10:19:53.455Z,20.40
2019-05-19T10:22:20.813Z,19.40
2019-05-19T10:24:59.635Z,19.10
2019-05-19T10:27:21.134Z,18.60
2019-05-19T10:29:47.747Z,18.20
2019-05-19T10:32:15.213Z,17.90
2019-05-19T10:34:42.686Z,17.90
2019-05-19T10:40:07.397Z,18.10
2019-05-19T10:42:34.739Z,18.30
2019-05-19T10:45:02.621Z,18.60
2019-05-19T10:47:30.139Z,19.10
2019-05-19T10:49:57.482Z,19.50
2019-05-19T10:52:24.868Z,19.90
2019-05-19T10:54:52.527Z,20.10
2019-05-19T10:57:20.015Z,20.60
2019-05-19T10:59:47.419Z,21.20
2019-05-19T11:02:14.780Z,21.20
2019-05-19T11:04:42.260Z,21.50
2019-05-19T11:07:09.828Z,21.80
2019-05-19T11:09:37.287Z,22.00
2019-05-19T11:12:04.812Z,22.50
2019-05-19T11:15:00.618Z,23.00
2019-05-19T11:17:28.145Z,23.40
2019-05-19T11:19:55.606Z,23.60
2019-05-19T11:22:22.985Z,24.00
2019-05-19T11:24:50.562Z,24.40
2019-05-19T11:27:18.011Z,24.30
2019-05-19T11:29:45.489Z,24.30
2019-05-19T11:32:13.028Z,24.60
2019-05-19T11:34:40.571Z,24.80
2019-05-19T11:37:08.075Z,25.30
2019-05-19T11:39:35.488Z,25.50
2019-05-19T11:42:02.950Z,25.80
2019-05-19T11:44:30.391Z,26.00
2019-05-19T11:46:57.826Z,26.20
2019-05-19T11:49:25.246Z,26.30
2019-05-19T11:51:52.714Z,27.00
2019-05-19T11:54:20.528Z,26.60
2019-05-19T11:56:47.969Z,26.70
2019-05-19T11:59:15.440Z,26.90
2019-05-19T12:01:42.775Z,26.90
2019-05-19T12:04:10.153Z,26.90
2019-05-19T12:06:39.890Z,27.00
2019-05-19T12:09:07.004Z,26.90
2019-05-19T12:11:34.516Z,27.10
2019-05-19T12:14:02.243Z,27.10
2019-05-19T12:16:29.805Z,27.40
2019-05-19T12:18:57.650Z,27.50
2019-05-19T12:21:25.094Z,27.70
2019-05-19T12:23:52.518Z,27.90
2019-05-19T12:26:23.708Z,28.10
2019-05-19T12:28:49.181Z,28.00
2019-05-19T12:31:17.105Z,27.60
2019-05-19T12:33:52.084Z,27.80
2019-05-19T12:36:14.596Z,27.90
2019-05-19T12:38:42.071Z,28.00
2019-05-19T12:41:09.474Z,27.80
2019-05-19T12:43:37.693Z,27.70
2019-05-19T12:46:13.614Z,27.70
2019-05-19T12:48:34.525Z,27.80
2019-05-19T12:51:02.671Z,27.90
2019-05-19T12:53:30.498Z,28.00
2019-05-19T12:55:58.742Z,28.20
2019-05-19T12:58:28.940Z,28.50
2019-05-19T13:00:56.402Z,28.60
2019-05-19T13:03:23.896Z,28.50
2019-05-19T13:05:51.467Z,28.60
2019-05-19T13:08:18.875Z,28.70
2019-05-19T13:10:46.374Z,28.80
2019-05-19T13:13:13.812Z,28.90
2019-05-19T13:16:00.803Z,29.10
2019-05-19T13:18:28.200Z,29.20
2019-05-19T13:20:55.803Z,29.40
2019-05-19T13:23:23.258Z,29.20
2019-05-19T13:25:51.109Z,29.10
2019-05-19T13:28:18.595Z,29.40
2019-05-19T13:30:46.069Z,29.40
2019-05-19T13:33:13.481Z,29.10
2019-05-19T13:35:40.986Z,29.10
2019-05-19T13:38:08.559Z,29.00
2019-05-19T13:40:36.076Z,29.20
2019-05-19T13:43:04.019Z,29.20
2019-05-19T13:45:35.843Z,29.20
2019-05-19T13:48:04.358Z,29.00
2019-05-19T13:50:31.792Z,28.90
2019-05-19T13:52:59.477Z,29.20
2019-05-19T13:55:26.921Z,28.70
2019-05-19T13:57:56.441Z,28.70
2019-05-19T14:00:23.952Z,28.70
2019-05-19T14:02:51.431Z,28.70
2019-05-19T14:05:18.921Z,28.70
2019-05-19T14:07:48.116Z,28.80
2019-05-19T14:10:16.041Z,28.90
2019-05-19T14:12:43.473Z,28.70
2019-05-19T14:15:10.819Z,28.80
2019-05-19T14:17:40.087Z,28.90
2019-05-19T14:20:07.692Z,29.00
2019-05-19T14:22:35.375Z,28.80
2019-05-19T14:25:02.832Z,28.60
2019-05-19T14:27:31.053Z,28.50
2019-05-19T14:29:58.544Z,28.50
2019-05-19T14:32:25.994Z,28.50
2019-05-19T14:34:53.344Z,28.60
2019-05-19T14:37:20.842Z,28.30
2019-05-19T14:39:48.170Z,28.40
2019-05-19T14:42:38.294Z,28.50
2019-05-19T14:45:06.055Z,28.60
2019-05-19T14:47:33.428Z,28.70
2019-05-19T14:50:00.912Z,28.60
2019-05-19T14:52:32.143Z,28.50
2019-05-19T14:55:00.835Z,28.50
2019-05-19T14:57:28.256Z,28.50
2019-05-19T14:59:56.627Z,27.30
2019-05-19T15:03:00.158Z,28.60
2019-05-19T15:05:27.533Z,28.80
2019-05-19T15:07:54.997Z,28.50
2019-05-19T15:10:27.031Z,27.60
2019-05-19T15:12:57.314Z,28.70
2019-05-19T15:15:29.833Z,29.20
2019-05-19T15:18:00.398Z,28.90
2019-05-19T15:20:30.406Z,28.60
2019-05-19T15:23:00.841Z,28.90
2019-05-19T15:25:28.604Z,28.30
2019-05-19T15:28:05.230Z,28.00
2019-05-19T15:30:31.628Z,26.10
2019-05-19T15:32:59.909Z,28.40
2019-05-19T15:35:30.422Z,27.80
2019-05-19T15:37:59.099Z,27.40
2019-05-19T15:40:32.008Z,27.30
2019-05-19T15:43:21.360Z,27.80
2019-05-19T15:46:12.456Z,27.40
2019-05-19T15:48:40.487Z,27.90
2019-05-19T15:51:08.985Z,28.90
2019-05-19T15:53:36.497Z,28.60
2019-05-19T15:56:05.335Z,28.90
2019-05-19T15:58:53.128Z,28.90
2019-05-19T16:01:43.926Z,29.00
2019-05-19T16:04:15.339Z,29.40
2019-05-19T16:06:42.910Z,29.20
2019-05-19T16:09:14.727Z,29.40
2019-05-19T16:11:43.848Z,29.60
2019-05-19T16:14:20.747Z,29.50
2019-05-19T16:16:51.698Z,29.80
2019-05-19T16:19:22.613Z,29.80
2019-05-19T16:22:12.823Z,29.60
2019-05-19T16:27:30.795Z,30.00
2019-05-19T16:29:58.349Z,29.60
2019-05-19T16:32:28.100Z,30.30
2019-05-19T16:34:57.841Z,29.70
2019-05-19T16:37:25.707Z,29.70
2019-05-19T16:39:53.138Z,29.70
2019-05-19T16:42:44.998Z,29.70
2019-05-19T16:45:12.884Z,29.70
2019-05-19T16:47:40.261Z,29.60
2019-05-19T16:50:07.930Z,29.70
2019-05-19T16:52:35.500Z,29.80
2019-05-19T16:55:29.804Z,30.20
2019-05-19T16:58:19.557Z,29.70
2019-05-19T17:00:34.189Z,29.70
2019-05-19T17:03:01.625Z,29.60
2019-05-19T17:05:29.059Z,29.70
2019-05-19T17:07:56.512Z,29.60
2019-05-19T17:10:23.951Z,29.80
2019-05-19T17:12:51.339Z,29.70
2019-05-19T17:15:18.948Z,29.70
2019-05-19T17:17:46.346Z,29.80
2019-05-19T17:20:14.474Z,29.90
2019-05-19T17:22:41.918Z,30.00
2019-05-19T17:25:09.392Z,30.20
2019-05-19T17:27:36.913Z,30.50
2019-05-19T17:30:04.869Z,30.60
2019-05-19T17:32:32.490Z,30.80
2019-05-19T17:34:59.871Z,31.10
2019-05-19T17:37:27.389Z,31.50
2019-05-19T17:39:54.784Z,32.30
2019-05-19T17:42:22.376Z,32.30
2019-05-19T17:44:50.079Z,32.40
2019-05-19T17:47:17.679Z,32.80
2019-05-19T17:49:45.292Z,32.70
2019-05-19T17:52:13.296Z,32.60
2019-05-19T17:54:41.322Z,32.60
2019-05-19T17:57:08.901Z,32.70
2019-05-19T17:59:40.099Z,32.90
2019-05-19T18:02:07.490Z,33.10
2019-05-19T18:04:34.950Z,33.50
2019-05-19T18:07:02.382Z,33.80
2019-05-19T18:09:29.776Z,34.10
2019-05-19T18:11:57.175Z,34.00
2019-05-19T18:14:24.664Z,34.30
2019-05-19T18:16:52.054Z,34.60
2019-05-19T18:19:19.555Z,35.00
2019-05-19T18:21:46.960Z,35.10
2019-05-19T18:24:14.465Z,35.30
2019-05-19T18:26:41.841Z,35.70
2019-05-19T18:29:09.318Z,35.60
2019-05-19T18:31:36.718Z,35.70
2019-05-19T18:34:04.250Z,35.80
2019-05-19T18:36:31.672Z,35.90
2019-05-19T18:38:59.245Z,36.20
2019-05-19T18:41:26.785Z,36.10
2019-05-19T18:43:54.539Z,36.20
2019-05-19T18:46:21.990Z,36.50
2019-05-19T18:48:49.550Z,36.80
2019-05-19T18:51:17.129Z,37.50
2019-05-19T18:53:45.085Z,37.60
2019-05-19T18:56:12.690Z,37.70
2019-05-19T18:58:40.180Z,37.80
2019-05-19T19:01:27.561Z,37.90
2019-05-19T19:03:55.291Z,38.40
2019-05-19T19:06:23.313Z,38.60
2019-05-19T19:08:50.858Z,38.70
2019-05-19T19:11:18.434Z,38.60
2019-05-19T19:13:45.988Z,38.30
2019-05-19T19:16:14.130Z,37.90
2019-05-19T19:18:41.542Z,38.20
2019-05-19T19:21:10.529Z,38.20
2019-05-19T19:23:37.970Z,38.10
2019-05-19T19:26:07.009Z,37.90
2019-05-19T19:28:34.538Z,38.10
2019-05-19T19:31:02.129Z,37.90
2019-05-19T19:33:29.526Z,37.90
2019-05-19T19:35:57.049Z,38.20
2019-05-19T19:38:29.487Z,38.40
2019-05-19T19:40:58.957Z,38.60
2019-05-19T19:43:28.944Z,39.20
2019-05-19T19:46:19.310Z,40.10
2019-05-19T19:48:46.913Z,40.20
2019-05-19T19:51:14.499Z,40.80
2019-05-19T19:57:16.870Z,41.50
2019-05-19T19:59:44.637Z,41.90
2019-05-19T20:02:16.667Z,42.70
2019-05-19T20:04:48.042Z,42.80
2019-05-19T20:07:15.674Z,43.40
2019-05-19T20:09:44.091Z,44.90
2019-05-19T20:12:11.736Z,44.00
2019-05-19T20:14:39.378Z,44.00
2019-05-19T20:17:06.827Z,44.60
2019-05-19T20:19:34.424Z,45.20
2019-05-19T20:22:01.880Z,45.60
2019-05-19T20:24:29.889Z,45.60
2019-05-19T20:26:58.816Z,46.00
2019-05-19T20:29:26.702Z,45.90
2019-05-19T20:31:56.722Z,46.30
2019-05-19T20:34:24.197Z,46.20
2019-05-19T20:36:51.616Z,46.40
2019-05-19T20:39:19.153Z,46.70
2019-05-19T20:41:46.765Z,47.00
2019-05-19T20:44:14.689Z,47.10
2019-05-19T20:46:42.252Z,47.30
2019-05-19T20:49:09.949Z,47.50
2019-05-19T20:51:38.068Z,47.90
2019-05-19T20:54:05.753Z,48.80
2019-05-19T20:56:33.654Z,48.60
2019-05-19T20:59:01.368Z,48.90
2019-05-19T21:01:29.248Z,48.70
2019-05-19T21:03:56.875Z,48.40
2019-05-19T21:06:24.352Z,48.70
2019-05-19T21:08:51.782Z,48.90
2019-05-19T21:11:19.455Z,48.80
2019-05-19T21:13:47.041Z,48.90
2019-05-19T21:16:14.722Z,48.90
2019-05-19T21:18:43.778Z,48.90
2019-05-19T21:21:11.541Z,48.90
2019-05-19T21:23:39.213Z,48.90
2019-05-19T21:26:08.078Z,49.00
2019-05-19T21:28:35.653Z,49.10
2019-05-19T21:31:06.593Z,49.10
2019-05-19T21:33:34.620Z,51.20
2019-05-19T21:36:02.664Z,49.30
2019-05-19T21:38:30.161Z,50.20
2019-05-19T21:40:59.939Z,49.90
2019-05-19T21:43:27.662Z,49.70
2019-05-19T21:45:59.047Z,49.50
2019-05-19T21:48:36.173Z,49.70
2019-05-19T21:51:04.039Z,50.20
2019-05-19T21:53:32.736Z,50.00
2019-05-19T21:56:01.543Z,49.90
2019-05-19T21:58:29.148Z,50.10
2019-05-19T22:01:00.773Z,50.20
2019-05-19T22:03:28.819Z,50.20
2019-05-19T22:05:56.373Z,50.30
2019-05-19T22:08:24.161Z,50.30
2019-05-19T22:10:52.675Z,50.40
2019-05-19T22:13:20.655Z,50.30
2019-05-19T22:15:48.529Z,50.40
2019-05-19T22:18:16.038Z,50.50
2019-05-19T22:20:43.769Z,49.30
2019-05-19T22:23:11.605Z,50.60
2019-05-19T22:25:39.148Z,50.50
2019-05-19T22:28:06.520Z,50.80
2019-05-19T22:30:34.074Z,51.10
2019-05-19T22:33:01.579Z,51.10
2019-05-19T22:35:29.221Z,51.20
2019-05-19T22:37:56.863Z,51.20
2019-05-19T22:40:25.149Z,51.20
2019-05-19T22:42:52.954Z,51.40
2019-05-19T22:45:20.868Z,51.50
2019-05-19T22:47:48.438Z,51.60
2019-05-19T22:50:18.890Z,52.90
2019-05-19T22:52:46.875Z,51.60
2019-05-19T22:55:14.257Z,51.70
2019-05-19T22:57:41.788Z,51.60
2019-05-19T23:00:10.432Z,51.60
2019-05-19T23:02:38.028Z,51.50
2019-05-19T23:05:06.327Z,52.20
2019-05-19T23:07:33.855Z,51.50
2019-05-19T23:10:01.579Z,51.60
2019-05-19T23:12:29.281Z,52.00
2019-05-19T23:14:56.900Z,51.90
2019-05-19T23:19:57.592Z,51.90
2019-05-19T23:22:25.222Z,52.10
2019-05-19T23:24:52.842Z,52.10
2019-05-19T23:27:20.904Z,51.90
2019-05-19T23:29:48.525Z,52.70
2019-05-19T23:32:16.029Z,52.10
2019-05-19T23:34:43.522Z,52.00
2019-05-19T23:37:10.890Z,52.00
2019-05-19T23:39:38.302Z,51.90
2019-05-19T23:42:05.748Z,51.90
2019-05-19T23:44:33.317Z,51.90
2019-05-19T23:47:00.793Z,51.90
2019-05-19T23:49:28.350Z,52.00
2019-05-19T23:51:55.880Z,52.10
2019-05-19T23:54:23.386Z,52.30
2019-05-19T23:56:50.738Z,52.30
2019-05-19T23:59:18.222Z,52.50
