createdAt,value
2018-12-04T00:01:55.960Z,0.73
2018-12-04T00:04:24.807Z,0.80
2018-12-04T00:06:53.512Z,1.00
2018-12-04T00:09:22.290Z,0.90
2018-12-04T00:11:50.935Z,1.10
2018-12-04T00:14:19.587Z,0.93
2018-12-04T00:16:48.244Z,1.20
2018-12-04T00:19:16.928Z,0.90
2018-12-04T00:21:45.577Z,1.13
2018-12-04T00:24:14.239Z,1.10
2018-12-04T00:26:42.947Z,1.40
2018-12-04T00:29:11.810Z,1.00
2018-12-04T00:31:40.504Z,1.30
2018-12-04T00:34:09.184Z,1.30
2018-12-04T00:36:37.806Z,1.37
2018-12-04T00:39:08.010Z,1.57
2018-12-04T00:41:36.678Z,1.47
2018-12-04T00:44:05.463Z,1.43
2018-12-04T00:46:34.122Z,1.20
2018-12-04T00:49:02.819Z,1.20
2018-12-04T00:51:31.480Z,1.03
2018-12-04T00:54:00.147Z,0.90
2018-12-04T00:56:28.768Z,1.10
2018-12-04T00:58:57.444Z,1.03
2018-12-04T01:01:26.160Z,1.03
2018-12-04T01:03:54.877Z,0.70
2018-12-04T01:06:23.522Z,0.90
2018-12-04T01:08:52.184Z,0.70
2018-12-04T01:11:21.812Z,0.50
2018-12-04T01:13:50.502Z,0.70
2018-12-04T01:16:19.165Z,0.83
2018-12-04T01:18:47.825Z,0.80
2018-12-04T01:21:16.572Z,0.70
2018-12-04T01:23:45.245Z,0.93
2018-12-04T01:26:13.937Z,0.70
2018-12-04T01:28:42.711Z,1.40
2018-12-04T01:31:11.348Z,1.13
2018-12-04T01:33:40.047Z,0.60
2018-12-04T01:36:08.786Z,1.50
2018-12-04T01:38:37.451Z,1.40
2018-12-04T01:41:06.156Z,1.67
2018-12-04T01:43:35.002Z,2.10
2018-12-04T01:46:03.710Z,1.23
2018-12-04T01:48:33.277Z,2.20
2018-12-04T01:51:01.897Z,1.80
2018-12-04T01:53:30.536Z,1.30
2018-12-04T01:55:59.187Z,1.50
2018-12-04T01:58:27.909Z,1.80
2018-12-04T02:00:56.539Z,1.97
2018-12-04T02:03:25.292Z,1.73
2018-12-04T02:05:54.144Z,1.20
2018-12-04T02:08:22.912Z,1.60
2018-12-04T02:10:51.555Z,1.60
2018-12-04T02:13:20.218Z,1.53
2018-12-04T02:15:48.844Z,2.33
2018-12-04T02:18:17.488Z,2.00
2018-12-04T02:20:46.335Z,1.60
2018-12-04T02:23:14.976Z,2.03
2018-12-04T02:25:43.653Z,1.70
2018-12-04T02:28:12.508Z,2.63
2018-12-04T02:30:41.360Z,2.53
2018-12-04T02:33:10.057Z,2.90
2018-12-04T02:35:38.725Z,2.00
2018-12-04T02:38:07.386Z,1.27
2018-12-04T02:40:36.069Z,1.80
2018-12-04T02:43:04.715Z,1.50
2018-12-04T02:45:33.370Z,1.50
2018-12-04T02:48:02.403Z,1.87
2018-12-04T02:50:31.088Z,1.70
2018-12-04T02:52:59.835Z,2.10
2018-12-04T02:55:28.516Z,1.80
2018-12-04T02:57:57.183Z,1.50
2018-12-04T03:00:25.853Z,1.50
2018-12-04T03:02:54.556Z,1.63
2018-12-04T03:05:23.216Z,1.53
2018-12-04T03:07:51.951Z,1.33
2018-12-04T03:10:20.609Z,1.20
2018-12-04T03:12:49.319Z,1.20
2018-12-04T03:15:18.075Z,1.50
2018-12-04T03:17:46.711Z,1.57
2018-12-04T03:20:15.411Z,1.90
2018-12-04T03:22:44.158Z,2.60
2018-12-04T03:25:12.864Z,1.30
2018-12-04T03:27:41.517Z,1.53
2018-12-04T03:30:10.290Z,1.60
2018-12-04T03:32:39.008Z,1.40
2018-12-04T03:35:07.728Z,1.30
2018-12-04T03:37:36.671Z,1.30
2018-12-04T03:40:07.431Z,1.47
2018-12-04T03:42:36.117Z,1.90
2018-12-04T03:45:05.508Z,1.83
2018-12-04T03:47:34.183Z,3.00
2018-12-04T03:50:02.882Z,3.43
2018-12-04T03:52:31.544Z,2.67
2018-12-04T03:55:00.397Z,1.87
2018-12-04T03:57:29.066Z,1.67
2018-12-04T03:59:57.778Z,1.43
2018-12-04T04:02:26.429Z,1.20
2018-12-04T04:04:55.392Z,1.47
2018-12-04T04:07:24.044Z,1.23
2018-12-04T04:09:52.728Z,1.20
2018-12-04T04:12:21.380Z,1.17
2018-12-04T04:14:50.096Z,1.63
2018-12-04T04:17:18.753Z,1.40
2018-12-04T04:19:47.454Z,1.20
2018-12-04T04:22:16.141Z,1.60
2018-12-04T04:24:44.886Z,0.90
2018-12-04T04:27:13.599Z,1.33
2018-12-04T04:29:42.255Z,1.10
2018-12-04T04:32:17.597Z,1.20
2018-12-04T04:34:46.268Z,1.00
2018-12-04T04:37:14.939Z,0.93
2018-12-04T04:39:43.589Z,1.30
2018-12-04T04:42:12.219Z,1.17
2018-12-04T04:44:40.955Z,1.57
2018-12-04T04:47:09.640Z,1.50
2018-12-04T04:49:38.308Z,2.20
2018-12-04T04:52:07.013Z,1.87
2018-12-04T04:54:35.736Z,1.57
2018-12-04T04:57:04.507Z,1.33
2018-12-04T04:59:33.170Z,1.00
2018-12-04T05:02:01.869Z,1.00
2018-12-04T05:04:30.800Z,0.80
2018-12-04T05:06:59.544Z,1.00
2018-12-04T05:09:28.320Z,1.50
2018-12-04T05:11:57.057Z,0.90
2018-12-04T05:14:25.720Z,1.07
2018-12-04T05:16:54.387Z,1.10
2018-12-04T05:19:23.076Z,0.90
2018-12-04T05:21:51.716Z,1.27
2018-12-04T05:24:20.474Z,1.27
2018-12-04T05:26:49.142Z,1.27
2018-12-04T05:29:17.789Z,1.00
2018-12-04T05:31:46.452Z,1.47
2018-12-04T05:34:15.146Z,1.27
2018-12-04T05:36:43.775Z,1.50
2018-12-04T05:39:12.432Z,1.27
2018-12-04T05:41:41.169Z,1.33
2018-12-04T05:44:09.860Z,1.30
2018-12-04T05:46:38.493Z,1.33
2018-12-04T05:49:07.225Z,1.13
2018-12-04T05:51:35.920Z,0.90
2018-12-04T05:54:04.732Z,1.07
2018-12-04T05:56:33.366Z,1.23
2018-12-04T05:59:02.145Z,1.30
2018-12-04T06:01:30.790Z,1.23
2018-12-04T06:03:59.692Z,1.53
2018-12-04T06:06:28.433Z,2.40
2018-12-04T06:08:57.109Z,1.73
2018-12-04T06:11:25.752Z,1.67
2018-12-04T06:13:54.431Z,1.60
2018-12-04T06:16:23.183Z,1.53
2018-12-04T06:18:51.896Z,1.40
2018-12-04T06:21:20.607Z,1.60
2018-12-04T06:23:49.283Z,1.47
2018-12-04T06:26:18.250Z,2.50
2018-12-04T06:28:46.940Z,1.93
2018-12-04T06:31:15.720Z,1.33
2018-12-04T06:33:44.438Z,2.30
2018-12-04T06:36:13.229Z,2.80
2018-12-04T06:38:41.970Z,2.17
2018-12-04T06:41:10.704Z,1.40
2018-12-04T06:43:39.403Z,2.50
2018-12-04T06:46:08.155Z,2.67
2018-12-04T06:48:36.944Z,2.00
2018-12-04T06:51:05.612Z,2.03
2018-12-04T06:53:34.270Z,2.70
2018-12-04T06:56:02.981Z,2.60
2018-12-04T06:58:31.657Z,2.37
2018-12-04T07:01:00.507Z,2.53
2018-12-04T07:03:29.262Z,3.03
2018-12-04T07:05:58.060Z,2.27
2018-12-04T07:08:26.876Z,2.63
2018-12-04T07:10:55.522Z,2.33
2018-12-04T07:13:24.320Z,2.30
2018-12-04T07:15:53.005Z,1.80
2018-12-04T07:18:21.654Z,1.40
2018-12-04T07:20:50.295Z,1.37
2018-12-04T07:23:18.992Z,1.60
2018-12-04T07:25:47.839Z,1.70
2018-12-04T07:28:16.493Z,1.63
2018-12-04T07:30:45.373Z,1.43
2018-12-04T07:33:14.128Z,1.20
2018-12-04T07:35:42.879Z,2.43
2018-12-04T07:38:11.598Z,1.80
2018-12-04T07:40:40.405Z,2.17
2018-12-04T07:43:09.504Z,1.43
2018-12-04T07:45:37.934Z,1.80
2018-12-04T07:48:06.580Z,1.37
2018-12-04T07:50:35.240Z,1.30
2018-12-04T07:53:03.969Z,1.03
2018-12-04T07:55:32.760Z,2.37
2018-12-04T07:58:01.503Z,1.80
2018-12-04T08:00:30.325Z,1.33
2018-12-04T08:02:59.090Z,1.40
2018-12-04T08:05:27.736Z,1.40
2018-12-04T08:07:56.401Z,1.63
2018-12-04T08:10:25.206Z,1.90
2018-12-04T08:12:53.909Z,1.70
2018-12-04T08:15:22.588Z,1.60
2018-12-04T08:17:51.268Z,1.40
2018-12-04T08:20:19.908Z,1.53
2018-12-04T08:22:48.583Z,1.57
2018-12-04T08:25:17.353Z,1.80
2018-12-04T08:27:46.139Z,1.80
2018-12-04T08:30:15.090Z,1.87
2018-12-04T08:32:44.100Z,1.97
2018-12-04T08:35:12.754Z,1.50
2018-12-04T08:37:41.391Z,2.27
2018-12-04T08:40:10.053Z,2.13
2018-12-04T08:42:38.776Z,1.93
2018-12-04T08:45:08.483Z,1.67
2018-12-04T08:47:37.271Z,1.90
2018-12-04T08:50:07.064Z,1.37
2018-12-04T08:52:35.775Z,2.13
2018-12-04T08:55:04.493Z,2.00
2018-12-04T08:57:33.244Z,2.50
2018-12-04T09:00:01.975Z,1.63
2018-12-04T09:02:30.611Z,2.23
2018-12-04T09:04:59.288Z,1.13
2018-12-04T09:07:28.000Z,1.37
2018-12-04T09:09:56.633Z,1.40
2018-12-04T09:12:25.304Z,1.10
2018-12-04T09:14:54.032Z,1.00
2018-12-04T09:17:22.680Z,0.80
2018-12-04T09:19:51.340Z,0.77
2018-12-04T09:22:20.083Z,1.00
2018-12-04T09:24:48.810Z,0.80
2018-12-04T09:27:17.485Z,0.77
2018-12-04T09:29:46.321Z,0.90
2018-12-04T09:32:15.071Z,0.77
2018-12-04T09:34:43.832Z,0.70
2018-12-04T09:37:12.547Z,0.80
2018-12-04T09:39:41.160Z,1.00
2018-12-04T09:42:09.954Z,0.90
2018-12-04T09:44:38.620Z,1.17
2018-12-04T09:47:07.351Z,0.90
2018-12-04T09:49:36.082Z,0.93
2018-12-04T09:52:04.799Z,0.80
2018-12-04T09:54:33.434Z,1.00
2018-12-04T09:57:02.077Z,1.10
2018-12-04T09:59:30.708Z,2.60
2018-12-04T10:01:59.374Z,1.03
2018-12-04T10:04:28.110Z,0.80
2018-12-04T10:06:56.751Z,0.80
2018-12-04T10:09:25.453Z,0.80
2018-12-04T10:11:57.325Z,0.70
2018-12-04T10:14:26.025Z,3.00
2018-12-04T10:16:54.892Z,0.93
2018-12-04T10:19:23.667Z,0.80
2018-12-04T10:21:52.504Z,0.70
2018-12-04T10:24:21.098Z,1.53
2018-12-04T10:26:53.892Z,0.77
2018-12-04T10:29:22.677Z,1.23
2018-12-04T10:31:55.985Z,1.10
2018-12-04T10:34:20.029Z,0.80
2018-12-04T10:36:48.801Z,0.80
2018-12-04T10:39:17.472Z,0.90
2018-12-04T10:41:46.295Z,0.90
2018-12-04T10:44:14.972Z,1.37
2018-12-04T10:46:43.649Z,0.80
2018-12-04T10:49:12.410Z,1.20
2018-12-04T10:51:41.069Z,0.90
2018-12-04T10:54:09.767Z,1.00
2018-12-04T10:56:38.632Z,1.03
2018-12-04T10:59:07.392Z,1.07
2018-12-04T11:01:41.314Z,0.90
2018-12-04T11:04:09.964Z,0.87
2018-12-04T11:06:38.655Z,0.97
2018-12-04T11:09:39.212Z,0.90
2018-12-04T11:12:12.236Z,0.77
2018-12-04T11:14:38.651Z,1.00
2018-12-04T11:17:07.286Z,0.93
2018-12-04T11:19:35.981Z,0.93
2018-12-04T11:22:04.851Z,1.23
2018-12-04T11:24:33.501Z,1.00
2018-12-04T11:27:02.160Z,2.30
2018-12-04T11:29:30.832Z,1.10
2018-12-04T11:31:59.536Z,1.63
2018-12-04T11:34:28.211Z,1.10
2018-12-04T11:36:56.828Z,0.90
2018-12-04T11:39:25.484Z,1.70
2018-12-04T11:41:54.204Z,1.00
2018-12-04T11:44:24.114Z,1.13
2018-12-04T11:46:53.052Z,1.20
2018-12-04T11:49:21.914Z,0.97
2018-12-04T11:51:50.506Z,0.60
2018-12-04T11:54:19.205Z,1.20
2018-12-04T11:56:47.849Z,0.97
2018-12-04T11:59:16.582Z,1.60
2018-12-04T12:01:45.274Z,1.00
2018-12-04T12:04:13.997Z,1.13
2018-12-04T12:06:42.624Z,1.40
2018-12-04T12:09:11.375Z,1.47
2018-12-04T12:11:39.979Z,1.00
2018-12-04T12:14:08.612Z,1.70
2018-12-04T12:16:37.266Z,0.90
2018-12-04T12:19:06.040Z,1.00
2018-12-04T12:21:34.788Z,1.17
2018-12-04T12:24:04.069Z,1.00
2018-12-04T12:26:32.672Z,1.50
2018-12-04T12:29:01.384Z,0.97
2018-12-04T12:31:29.984Z,0.80
2018-12-04T12:33:58.599Z,1.17
2018-12-04T12:36:27.212Z,1.60
2018-12-04T12:38:55.852Z,1.23
2018-12-04T12:41:24.476Z,1.50
2018-12-04T12:43:53.110Z,1.60
2018-12-04T12:46:22.156Z,1.10
2018-12-04T12:48:50.804Z,1.30
2018-12-04T12:51:19.614Z,1.63
2018-12-04T12:53:48.286Z,1.30
2018-12-04T12:56:16.926Z,1.73
2018-12-04T12:58:45.968Z,1.60
2018-12-04T13:01:14.720Z,1.80
2018-12-04T13:03:43.492Z,2.03
2018-12-04T13:06:12.907Z,1.57
2018-12-04T13:08:41.549Z,2.33
2018-12-04T13:11:10.163Z,1.30
2018-12-04T13:13:38.885Z,1.80
2018-12-04T13:16:07.491Z,1.97
2018-12-04T13:18:36.128Z,1.30
2018-12-04T13:21:04.803Z,2.43
2018-12-04T13:23:33.579Z,1.60
2018-12-04T13:26:02.453Z,1.97
2018-12-04T13:28:31.087Z,2.30
2018-12-04T13:30:59.925Z,1.50
2018-12-04T13:33:28.684Z,1.80
2018-12-04T13:35:57.320Z,1.87
2018-12-04T13:38:26.582Z,1.67
2018-12-04T13:40:55.309Z,1.60
2018-12-04T13:43:24.131Z,1.90
2018-12-04T13:45:52.792Z,2.10
2018-12-04T13:48:21.498Z,2.53
2018-12-04T13:50:50.125Z,2.23
2018-12-04T13:53:18.859Z,1.60
2018-12-04T13:55:47.557Z,1.50
2018-12-04T13:58:16.279Z,1.13
2018-12-04T14:00:46.368Z,0.80
2018-12-04T14:03:15.206Z,1.10
2018-12-04T14:05:43.891Z,1.27
2018-12-04T14:08:12.563Z,1.27
2018-12-04T14:10:41.249Z,1.43
2018-12-04T14:13:09.898Z,0.90
2018-12-04T14:15:38.683Z,1.73
2018-12-04T14:18:07.308Z,0.80
2018-12-04T14:20:36.169Z,1.17
2018-12-04T14:23:04.880Z,1.20
2018-12-04T14:25:33.686Z,1.00
2018-12-04T14:28:02.529Z,1.10
2018-12-04T14:30:31.297Z,1.10
2018-12-04T14:33:00.026Z,1.50
2018-12-04T14:35:28.690Z,2.37
2018-12-04T14:37:57.471Z,1.70
2018-12-04T14:40:26.176Z,1.30
2018-12-04T14:42:56.017Z,1.40
2018-12-04T14:45:24.797Z,1.50
2018-12-04T14:47:53.565Z,1.93
2018-12-04T14:50:22.292Z,1.33
2018-12-04T14:52:51.042Z,1.20
2018-12-04T14:55:19.698Z,1.40
2018-12-04T14:57:48.550Z,1.20
2018-12-04T15:00:17.348Z,1.00
2018-12-04T15:02:46.016Z,1.70
2018-12-04T15:05:14.628Z,1.20
2018-12-04T15:07:43.407Z,1.23
2018-12-04T15:10:12.151Z,1.47
2018-12-04T15:12:40.846Z,1.67
2018-12-04T15:15:09.747Z,1.37
2018-12-04T15:17:38.563Z,1.23
2018-12-04T15:20:08.753Z,1.60
2018-12-04T15:22:37.541Z,1.53
2018-12-04T15:25:06.794Z,1.00
2018-12-04T15:27:35.614Z,1.83
2018-12-04T15:30:05.490Z,1.53
2018-12-04T15:32:34.309Z,1.27
2018-12-04T15:35:03.239Z,1.30
2018-12-04T15:37:32.158Z,1.40
2018-12-04T15:40:00.846Z,1.67
2018-12-04T15:42:29.583Z,2.00
2018-12-04T15:44:58.233Z,2.37
2018-12-04T15:47:26.997Z,1.83
2018-12-04T15:49:55.766Z,5.77
2018-12-04T15:52:24.563Z,4.20
2018-12-04T15:54:53.224Z,2.30
2018-12-04T15:57:21.858Z,2.27
2018-12-04T15:59:50.468Z,2.20
2018-12-04T16:02:19.327Z,2.90
2018-12-04T16:04:47.969Z,2.53
2018-12-04T16:07:16.630Z,1.97
2018-12-04T16:09:45.283Z,1.83
2018-12-04T16:12:14.055Z,2.27
2018-12-04T16:14:42.896Z,2.40
2018-12-04T16:17:15.206Z,3.70
2018-12-04T16:19:42.460Z,2.47
2018-12-04T16:22:11.128Z,3.40
2018-12-04T16:24:39.820Z,3.00
2018-12-04T16:27:08.445Z,2.13
2018-12-04T16:29:37.135Z,3.17
2018-12-04T16:32:05.866Z,2.00
2018-12-04T16:34:34.625Z,1.80
2018-12-04T16:37:03.362Z,2.10
2018-12-04T16:39:32.038Z,2.60
2018-12-04T16:42:00.722Z,2.20
2018-12-04T16:44:29.381Z,2.37
2018-12-04T16:46:58.096Z,2.00
2018-12-04T16:49:26.728Z,2.20
2018-12-04T16:51:55.536Z,2.93
2018-12-04T16:54:24.142Z,2.33
2018-12-04T16:56:52.856Z,2.70
2018-12-04T16:59:21.689Z,3.10
2018-12-04T17:01:51.280Z,2.93
2018-12-04T17:04:19.999Z,2.20
2018-12-04T17:06:48.652Z,3.10
2018-12-04T17:09:17.284Z,3.63
2018-12-04T17:11:46.047Z,3.00
2018-12-04T17:14:14.752Z,3.40
2018-12-04T17:16:43.394Z,4.80
2018-12-04T17:19:12.357Z,4.70
2018-12-04T17:21:40.992Z,4.23
2018-12-04T17:24:09.584Z,3.00
2018-12-04T17:26:38.545Z,3.33
2018-12-04T17:29:07.468Z,3.93
2018-12-04T17:31:36.100Z,3.87
2018-12-04T17:34:04.752Z,4.10
2018-12-04T17:36:33.472Z,4.50
2018-12-04T17:39:02.956Z,5.00
2018-12-04T17:41:31.599Z,3.67
2018-12-04T17:44:00.208Z,3.50
2018-12-04T17:46:29.040Z,4.63
2018-12-04T17:48:57.716Z,6.80
2018-12-04T17:51:26.424Z,6.40
2018-12-04T17:53:55.144Z,5.07
2018-12-04T17:56:23.839Z,4.00
2018-12-04T17:58:52.648Z,3.90
2018-12-04T18:01:21.363Z,3.00
2018-12-04T18:03:50.033Z,1.83
2018-12-04T18:06:18.706Z,3.40
2018-12-04T18:08:47.384Z,2.57
2018-12-04T18:11:16.159Z,3.17
2018-12-04T18:13:44.844Z,3.10
2018-12-04T18:16:13.488Z,3.43
2018-12-04T18:18:42.136Z,3.37
2018-12-04T18:21:10.800Z,4.40
2018-12-04T18:23:39.526Z,4.10
2018-12-04T18:26:08.255Z,4.57
2018-12-04T18:28:36.898Z,4.47
2018-12-04T18:31:05.547Z,5.60
2018-12-04T18:33:34.208Z,4.93
2018-12-04T18:36:03.309Z,4.60
2018-12-04T18:38:32.004Z,4.70
2018-12-04T18:41:00.630Z,3.10
2018-12-04T18:43:29.241Z,4.53
2018-12-04T18:45:57.920Z,4.30
2018-12-04T18:48:26.587Z,4.30
2018-12-04T18:50:55.650Z,3.30
2018-12-04T18:53:24.464Z,5.00
2018-12-04T18:55:53.323Z,5.70
2018-12-04T18:58:21.945Z,4.00
2018-12-04T19:00:50.701Z,4.30
2018-12-04T19:03:19.317Z,4.30
2018-12-04T19:05:48.040Z,5.03
2018-12-04T19:08:16.704Z,5.57
2018-12-04T19:10:45.552Z,5.37
2018-12-04T19:13:14.391Z,6.70
2018-12-04T19:15:43.102Z,5.60
2018-12-04T19:18:11.755Z,5.93
2018-12-04T19:20:42.217Z,5.83
2018-12-04T19:23:11.132Z,6.20
2018-12-04T19:25:39.896Z,5.50
2018-12-04T19:28:08.940Z,5.03
2018-12-04T19:30:37.786Z,5.17
2018-12-04T19:33:06.395Z,4.90
2018-12-04T19:35:35.109Z,4.30
2018-12-04T19:38:03.819Z,4.73
2018-12-04T19:40:32.513Z,5.17
2018-12-04T19:43:01.145Z,5.00
2018-12-04T19:45:29.776Z,4.70
2018-12-04T19:47:58.447Z,3.63
2018-12-04T19:50:27.297Z,3.70
2018-12-04T19:52:56.141Z,4.53
2018-12-04T19:55:24.788Z,3.90
2018-12-04T19:57:53.399Z,4.87
2018-12-04T20:00:22.041Z,3.57
2018-12-04T20:02:50.685Z,3.33
2018-12-04T20:05:19.419Z,4.50
2018-12-04T20:07:48.052Z,3.57
2018-12-04T20:10:16.840Z,4.00
2018-12-04T20:12:45.465Z,3.70
2018-12-04T20:15:14.127Z,4.67
2018-12-04T20:17:42.717Z,3.17
2018-12-04T20:20:11.527Z,3.30
2018-12-04T20:22:40.159Z,3.60
2018-12-04T20:25:09.194Z,3.23
2018-12-04T20:27:37.800Z,3.83
2018-12-04T20:30:08.029Z,3.73
2018-12-04T20:32:36.660Z,3.83
2018-12-04T20:35:06.205Z,4.23
2018-12-04T20:37:34.855Z,4.50
2018-12-04T20:40:04.231Z,4.00
2018-12-04T20:42:32.832Z,3.93
2018-12-04T20:45:01.625Z,4.07
2018-12-04T20:47:30.829Z,4.00
2018-12-04T20:49:59.536Z,3.43
2018-12-04T20:52:28.251Z,4.50
2018-12-04T20:54:57.130Z,3.60
2018-12-04T20:57:25.776Z,4.83
2018-12-04T20:59:54.565Z,4.50
2018-12-04T21:02:23.332Z,4.00
2018-12-04T21:04:51.991Z,4.40
2018-12-04T21:07:20.715Z,4.77
2018-12-04T21:09:49.356Z,4.20
2018-12-04T21:12:18.104Z,4.00
2018-12-04T21:14:46.808Z,5.03
2018-12-04T21:17:15.584Z,5.17
2018-12-04T21:19:44.309Z,5.43
2018-12-04T21:22:12.930Z,5.30
2018-12-04T21:24:41.576Z,5.80
2018-12-04T21:27:14.325Z,4.93
2018-12-04T21:29:48.336Z,4.43
2018-12-04T21:32:22.243Z,5.63
2018-12-04T21:34:56.128Z,4.40
2018-12-04T21:37:29.859Z,5.13
2018-12-04T21:40:04.422Z,5.00
2018-12-04T21:42:38.547Z,6.73
2018-12-04T21:45:12.312Z,5.10
2018-12-04T21:48:03.898Z,5.30
2018-12-04T21:50:32.657Z,5.13
2018-12-04T21:53:01.313Z,5.60
2018-12-04T21:55:29.967Z,5.80
2018-12-04T21:57:58.663Z,5.77
2018-12-04T22:00:27.354Z,5.10
2018-12-04T22:02:55.952Z,5.80
2018-12-04T22:05:24.632Z,5.07
2018-12-04T22:07:53.260Z,5.97
2018-12-04T22:10:22.029Z,5.83
2018-12-04T22:12:50.749Z,5.67
2018-12-04T22:15:19.496Z,5.22
2018-12-04T22:17:48.188Z,5.30
2018-12-04T22:20:16.971Z,4.93
2018-12-04T22:22:45.561Z,4.73
2018-12-04T22:25:14.397Z,4.23
2018-12-04T22:27:43.112Z,4.97
2018-12-04T22:30:12.122Z,5.30
2018-12-04T22:32:40.896Z,4.47
2018-12-04T22:35:09.577Z,3.90
2018-12-04T22:37:38.297Z,4.80
2018-12-04T22:40:07.476Z,4.25
2018-12-04T22:42:36.178Z,4.40
2018-12-04T22:45:10.497Z,4.07
2018-12-04T22:47:39.280Z,3.70
2018-12-04T22:50:08.377Z,4.23
2018-12-04T22:52:37.162Z,4.67
2018-12-04T22:55:06.189Z,4.10
2018-12-04T22:57:34.920Z,4.67
2018-12-04T23:00:06.566Z,3.75
2018-12-04T23:02:35.996Z,4.20
2018-12-04T23:05:05.448Z,4.67
2018-12-04T23:07:34.201Z,3.87
2018-12-04T23:10:02.828Z,3.80
2018-12-04T23:12:31.783Z,3.87
2018-12-04T23:15:00.444Z,4.27
2018-12-04T23:17:29.122Z,3.50
2018-12-04T23:19:58.004Z,3.72
2018-12-04T23:22:26.697Z,3.72
2018-12-04T23:24:55.529Z,4.00
2018-12-04T23:27:24.180Z,4.33
2018-12-04T23:29:52.896Z,3.33
2018-12-04T23:32:21.507Z,3.57
2018-12-04T23:34:50.228Z,4.67
2018-12-04T23:37:19.084Z,3.35
2018-12-04T23:39:47.689Z,3.80
2018-12-04T23:42:16.524Z,4.62
2018-12-04T23:44:45.236Z,4.12
2018-12-04T23:47:13.965Z,4.30
2018-12-04T23:49:42.711Z,3.80
2018-12-04T23:52:11.663Z,4.43
2018-12-04T23:54:40.541Z,4.25
2018-12-04T23:57:09.336Z,4.12
2018-12-04T23:59:38.120Z,4.25
