createdAt,value
2023-03-29T00:02:14.065Z,85.69
2023-03-29T00:04:41.500Z,87.25
2023-03-29T00:07:09.080Z,85.95
2023-03-29T00:09:36.042Z,87.04
2023-03-29T00:12:04.042Z,88.83
2023-03-29T00:14:31.294Z,89.67
2023-03-29T00:16:59.317Z,89.42
2023-03-29T00:19:26.481Z,89.55
2023-03-29T00:21:53.367Z,89.91
2023-03-29T00:24:21.525Z,89.28
2023-03-29T00:26:48.851Z,88.86
2023-03-29T00:29:16.202Z,87.84
2023-03-29T00:31:46.100Z,87.78
2023-03-29T00:34:13.034Z,87.57
2023-03-29T00:36:40.547Z,87.10
2023-03-29T00:39:07.554Z,86.23
2023-03-29T00:41:34.680Z,84.91
2023-03-29T00:44:04.782Z,85.23
2023-03-29T00:46:32.585Z,83.57
2023-03-29T00:49:07.347Z,85.01
2023-03-29T00:51:37.567Z,86.31
2023-03-29T00:54:06.751Z,86.55
2023-03-29T00:56:40.050Z,86.98
2023-03-29T00:59:28.421Z,88.38
2023-03-29T01:02:02.850Z,88.42
2023-03-29T01:04:40.886Z,87.80
2023-03-29T01:07:22.559Z,88.90
2023-03-29T01:09:56.239Z,88.53
2023-03-29T01:12:30.157Z,87.77
2023-03-29T01:15:04.400Z,84.76
2023-03-29T01:17:31.898Z,85.63
2023-03-29T01:20:19.385Z,85.42
2023-03-29T01:23:14.255Z,84.18
2023-03-29T01:25:57.975Z,83.97
2023-03-29T01:28:34.351Z,85.43
2023-03-29T01:31:23.337Z,86.92
2023-03-29T01:33:58.933Z,86.92
2023-03-29T01:36:41.613Z,87.03
2023-03-29T01:39:08.621Z,85.87
2023-03-29T01:42:15.780Z,85.66
2023-03-29T01:45:16.202Z,88.33
2023-03-29T01:47:56.223Z,88.28
2023-03-29T01:51:05.953Z,88.45
2023-03-29T01:53:57.181Z,89.18
2023-03-29T01:56:28.895Z,89.55
2023-03-29T01:59:02.553Z,89.62
2023-03-29T02:01:34.990Z,87.78
2023-03-29T02:04:06.284Z,89.18
2023-03-29T02:06:34.321Z,89.52
2023-03-29T02:09:01.710Z,88.73
2023-03-29T02:11:29.661Z,88.75
2023-03-29T02:13:57.851Z,87.39
2023-03-29T02:16:24.994Z,89.87
2023-03-29T02:18:54.355Z,89.22
2023-03-29T02:21:34.609Z,89.81
2023-03-29T02:24:06.674Z,90.01
2023-03-29T02:26:33.905Z,88.55
2023-03-29T02:29:01.192Z,88.21
2023-03-29T02:32:06.960Z,87.54
2023-03-29T02:34:42.081Z,87.23
2023-03-29T02:37:13.246Z,87.44
2023-03-29T02:39:41.386Z,86.63
2023-03-29T02:42:10.090Z,86.38
2023-03-29T02:44:40.941Z,88.46
2023-03-29T02:47:23.616Z,88.99
2023-03-29T02:49:50.731Z,88.19
2023-03-29T02:52:33.656Z,88.98
2023-03-29T02:55:03.357Z,89.05
2023-03-29T02:57:32.534Z,87.85
2023-03-29T03:00:01.198Z,85.43
2023-03-29T03:02:28.137Z,82.64
2023-03-29T03:04:55.224Z,82.40
2023-03-29T03:07:22.156Z,81.04
2023-03-29T03:09:49.192Z,81.27
2023-03-29T03:12:16.210Z,80.56
2023-03-29T03:14:43.369Z,80.16
2023-03-29T03:17:10.261Z,79.29
2023-03-29T03:19:37.127Z,79.69
2023-03-29T03:22:06.149Z,79.25
2023-03-29T03:24:32.994Z,81.35
2023-03-29T03:26:59.958Z,81.05
2023-03-29T03:29:26.816Z,79.27
2023-03-29T03:31:54.292Z,78.59
2023-03-29T03:34:21.387Z,78.71
2023-03-29T03:36:48.350Z,77.89
2023-03-29T03:39:15.194Z,79.25
2023-03-29T03:41:42.035Z,78.47
2023-03-29T03:44:08.928Z,77.86
2023-03-29T03:46:36.088Z,77.46
2023-03-29T03:49:03.169Z,76.23
2023-03-29T03:51:30.080Z,76.16
2023-03-29T03:53:56.933Z,76.71
2023-03-29T03:56:23.771Z,77.13
2023-03-29T03:58:50.614Z,77.50
2023-03-29T04:01:18.345Z,78.94
2023-03-29T04:03:46.064Z,79.11
2023-03-29T04:06:12.974Z,79.37
2023-03-29T04:08:40.718Z,77.66
2023-03-29T04:11:07.843Z,77.01
2023-03-29T04:13:35.010Z,77.88
2023-03-29T04:16:02.041Z,76.43
2023-03-29T04:18:29.036Z,76.92
2023-03-29T04:20:55.946Z,76.72
2023-03-29T04:23:22.767Z,75.18
2023-03-29T04:25:49.652Z,74.96
2023-03-29T04:28:16.634Z,75.03
2023-03-29T04:30:43.504Z,75.83
2023-03-29T04:33:10.587Z,75.49
2023-03-29T04:35:38.043Z,76.26
2023-03-29T04:38:04.874Z,74.76
2023-03-29T04:40:31.948Z,75.19
2023-03-29T04:43:00.281Z,75.82
2023-03-29T04:45:27.481Z,75.09
2023-03-29T04:47:59.934Z,75.33
2023-03-29T04:50:26.954Z,75.53
2023-03-29T04:52:53.808Z,75.89
2023-03-29T04:55:20.691Z,75.96
2023-03-29T04:57:47.525Z,76.26
2023-03-29T05:00:15.659Z,76.65
2023-03-29T05:02:46.450Z,75.63
2023-03-29T05:05:14.356Z,76.04
2023-03-29T05:07:41.331Z,76.27
2023-03-29T05:10:09.461Z,76.70
2023-03-29T05:12:37.008Z,76.43
2023-03-29T05:15:08.457Z,77.03
2023-03-29T05:17:35.635Z,78.79
2023-03-29T05:20:09.352Z,78.61
2023-03-29T05:22:36.761Z,78.02
2023-03-29T05:25:03.798Z,78.81
2023-03-29T05:27:30.964Z,79.33
2023-03-29T05:29:58.004Z,78.69
2023-03-29T05:32:24.981Z,80.26
2023-03-29T05:34:51.884Z,78.85
2023-03-29T05:37:19.421Z,78.90
2023-03-29T05:39:46.318Z,79.63
2023-03-29T05:42:15.720Z,81.10
2023-03-29T05:44:42.616Z,81.77
2023-03-29T05:47:09.453Z,80.33
2023-03-29T05:49:38.247Z,80.21
2023-03-29T05:52:06.896Z,79.97
2023-03-29T05:54:33.839Z,79.95
2023-03-29T05:57:00.699Z,81.13
2023-03-29T05:59:29.805Z,82.50
2023-03-29T06:01:57.071Z,84.18
2023-03-29T06:04:24.696Z,84.32
2023-03-29T06:06:53.232Z,83.48
2023-03-29T06:09:20.245Z,83.78
2023-03-29T06:11:47.829Z,82.88
2023-03-29T06:14:15.756Z,81.49
2023-03-29T06:16:43.442Z,79.69
2023-03-29T06:19:10.553Z,78.54
2023-03-29T06:21:37.428Z,78.59
2023-03-29T06:24:04.809Z,77.39
2023-03-29T06:26:31.724Z,76.41
2023-03-29T06:28:58.564Z,76.73
2023-03-29T06:31:25.487Z,76.24
2023-03-29T06:33:52.360Z,76.42
2023-03-29T06:36:20.371Z,76.73
2023-03-29T06:38:47.388Z,76.82
2023-03-29T06:41:15.060Z,75.41
2023-03-29T06:43:42.062Z,75.15
2023-03-29T06:46:12.272Z,74.84
2023-03-29T06:48:41.145Z,74.48
2023-03-29T06:51:08.713Z,73.94
2023-03-29T06:53:36.880Z,72.85
2023-03-29T06:56:09.474Z,74.08
2023-03-29T06:58:37.002Z,73.39
2023-03-29T07:01:04.870Z,73.05
2023-03-29T07:03:35.106Z,73.71
2023-03-29T07:06:09.947Z,72.78
2023-03-29T07:08:43.957Z,72.81
2023-03-29T07:11:13.271Z,72.73
2023-03-29T07:13:42.745Z,71.97
2023-03-29T07:16:14.033Z,71.23
2023-03-29T07:18:43.120Z,72.93
2023-03-29T07:21:12.577Z,73.24
2023-03-29T07:23:40.858Z,72.02
2023-03-29T07:26:08.699Z,72.24
2023-03-29T07:28:37.692Z,72.15
2023-03-29T07:31:11.264Z,71.24
2023-03-29T07:33:39.479Z,70.93
2023-03-29T07:36:07.178Z,71.38
2023-03-29T07:38:34.180Z,71.12
2023-03-29T07:41:06.971Z,70.32
2023-03-29T07:43:34.728Z,71.32
2023-03-29T07:46:06.491Z,70.00
2023-03-29T07:48:34.025Z,70.84
2023-03-29T07:51:01.673Z,71.22
2023-03-29T07:53:29.921Z,69.47
2023-03-29T07:55:57.268Z,70.34
2023-03-29T07:58:24.285Z,69.72
2023-03-29T08:00:51.164Z,69.30
2023-03-29T08:03:18.313Z,69.93
2023-03-29T08:05:45.293Z,68.40
2023-03-29T08:08:12.601Z,68.53
2023-03-29T08:10:39.689Z,67.50
2023-03-29T08:13:10.073Z,69.09
2023-03-29T08:15:39.630Z,69.04
2023-03-29T08:18:08.230Z,67.63
2023-03-29T08:20:35.182Z,67.78
2023-03-29T08:23:02.108Z,66.54
2023-03-29T08:25:29.099Z,66.86
2023-03-29T08:27:56.076Z,66.98
2023-03-29T08:30:22.929Z,66.40
2023-03-29T08:32:52.955Z,67.10
2023-03-29T08:35:21.475Z,67.08
2023-03-29T08:37:48.264Z,66.21
2023-03-29T08:40:26.560Z,65.37
2023-03-29T08:43:11.442Z,65.35
2023-03-29T08:45:56.205Z,65.40
2023-03-29T08:48:42.513Z,65.40
2023-03-29T08:51:29.719Z,66.31
2023-03-29T08:54:04.388Z,65.06
2023-03-29T08:56:35.556Z,63.96
2023-03-29T08:59:02.774Z,63.05
2023-03-29T09:01:35.608Z,64.44
2023-03-29T09:04:12.116Z,64.15
2023-03-29T09:06:41.761Z,62.44
2023-03-29T09:09:35.055Z,62.80
2023-03-29T09:12:16.930Z,62.25
2023-03-29T09:15:15.679Z,62.66
2023-03-29T09:17:59.373Z,62.12
2023-03-29T09:20:45.065Z,60.51
2023-03-29T09:23:34.414Z,61.16
2023-03-29T09:26:34.193Z,60.62
2023-03-29T09:29:50.437Z,60.81
2023-03-29T09:32:47.033Z,60.65
2023-03-29T09:35:18.850Z,60.54
2023-03-29T09:37:48.165Z,61.09
2023-03-29T09:40:25.472Z,59.20
2023-03-29T09:42:55.209Z,59.63
2023-03-29T09:45:22.183Z,57.86
2023-03-29T09:48:10.676Z,58.64
2023-03-29T09:50:43.946Z,57.80
2023-03-29T09:53:11.021Z,58.48
2023-03-29T09:55:40.368Z,57.83
2023-03-29T09:58:24.056Z,56.86
2023-03-29T10:00:51.728Z,57.70
2023-03-29T10:03:27.648Z,57.20
2023-03-29T10:05:58.875Z,57.58
2023-03-29T10:08:36.089Z,56.60
2023-03-29T10:11:31.653Z,55.17
2023-03-29T10:14:21.625Z,54.90
2023-03-29T10:16:56.598Z,53.91
2023-03-29T10:19:35.124Z,54.31
2023-03-29T10:22:18.382Z,53.44
2023-03-29T10:24:51.865Z,53.86
2023-03-29T10:27:37.002Z,53.62
2023-03-29T10:30:13.374Z,54.28
2023-03-29T10:32:41.614Z,52.50
2023-03-29T10:35:16.995Z,53.18
2023-03-29T10:37:49.590Z,52.38
2023-03-29T10:40:22.693Z,53.37
2023-03-29T10:42:52.097Z,52.31
2023-03-29T10:45:26.108Z,52.08
2023-03-29T10:47:57.769Z,51.87
2023-03-29T10:50:32.777Z,50.89
2023-03-29T10:53:00.072Z,51.59
2023-03-29T10:56:12.442Z,52.56
2023-03-29T10:59:30.299Z,50.11
2023-03-29T11:02:15.425Z,50.25
2023-03-29T11:05:13.814Z,50.95
2023-03-29T11:08:10.035Z,49.99
2023-03-29T11:10:58.121Z,49.46
2023-03-29T11:13:53.539Z,49.56
2023-03-29T11:16:39.538Z,49.79
2023-03-29T11:19:28.337Z,49.43
2023-03-29T11:22:03.793Z,49.22
2023-03-29T11:25:04.677Z,49.08
2023-03-29T11:28:01.588Z,49.36
2023-03-29T11:30:37.081Z,49.14
2023-03-29T11:33:34.010Z,48.64
2023-03-29T11:36:29.849Z,49.92
2023-03-29T11:39:12.209Z,49.30
2023-03-29T11:41:44.273Z,49.20
2023-03-29T11:44:19.856Z,50.63
2023-03-29T11:46:57.132Z,50.75
2023-03-29T11:49:30.845Z,50.21
2023-03-29T11:52:14.921Z,50.58
2023-03-29T11:54:49.475Z,51.01
2023-03-29T11:57:31.464Z,50.30
2023-03-29T12:00:31.815Z,50.31
2023-03-29T12:03:07.051Z,49.00
2023-03-29T12:05:43.596Z,50.81
2023-03-29T12:08:35.965Z,50.62
2023-03-29T12:11:17.409Z,48.44
2023-03-29T12:14:06.126Z,49.78
2023-03-29T12:16:44.242Z,51.67
2023-03-29T12:19:22.114Z,52.26
2023-03-29T12:21:49.677Z,48.01
2023-03-29T12:24:18.327Z,49.87
2023-03-29T12:27:03.236Z,49.49
2023-03-29T12:29:39.012Z,46.77
2023-03-29T12:32:58.892Z,44.63
2023-03-29T12:35:59.219Z,45.28
2023-03-29T12:38:30.699Z,43.71
2023-03-29T12:41:02.158Z,43.96
2023-03-29T12:43:38.090Z,44.49
2023-03-29T12:46:20.199Z,41.86
2023-03-29T12:48:51.741Z,41.90
2023-03-29T12:51:23.660Z,42.31
2023-03-29T12:53:54.213Z,41.81
2023-03-29T12:56:24.413Z,42.02
2023-03-29T12:58:59.073Z,42.08
2023-03-29T13:01:37.925Z,42.03
2023-03-29T13:04:17.775Z,43.75
2023-03-29T13:06:47.636Z,45.42
2023-03-29T13:09:35.449Z,45.36
2023-03-29T13:12:10.867Z,44.40
2023-03-29T13:14:43.277Z,45.36
2023-03-29T13:17:26.688Z,46.14
2023-03-29T13:20:37.761Z,46.35
2023-03-29T13:23:41.199Z,43.99
2023-03-29T13:26:35.739Z,44.82
2023-03-29T13:29:24.201Z,44.30
2023-03-29T13:32:15.006Z,44.94
2023-03-29T13:35:02.844Z,44.65
2023-03-29T13:37:54.402Z,44.19
2023-03-29T13:40:32.042Z,43.38
2023-03-29T13:43:18.873Z,43.74
2023-03-29T13:46:21.450Z,43.14
2023-03-29T13:49:20.695Z,42.27
2023-03-29T13:51:53.955Z,42.40
2023-03-29T13:54:28.992Z,44.66
2023-03-29T13:57:17.453Z,43.69
2023-03-29T14:00:12.095Z,42.69
2023-03-29T14:02:51.757Z,44.15
2023-03-29T14:05:25.138Z,43.92
2023-03-29T14:07:54.723Z,42.16
2023-03-29T14:10:37.284Z,41.82
2023-03-29T14:13:04.743Z,41.70
2023-03-29T14:15:57.534Z,41.68
2023-03-29T14:18:26.712Z,41.42
2023-03-29T14:20:56.340Z,42.37
2023-03-29T14:23:27.320Z,41.52
2023-03-29T14:25:54.260Z,41.16
2023-03-29T14:28:25.163Z,41.65
2023-03-29T14:30:53.218Z,41.61
2023-03-29T14:33:34.821Z,41.51
2023-03-29T14:36:04.380Z,42.53
2023-03-29T14:38:32.592Z,41.16
2023-03-29T14:41:01.080Z,41.61
2023-03-29T14:43:31.501Z,42.66
2023-03-29T14:46:01.809Z,41.46
2023-03-29T14:48:29.235Z,40.82
2023-03-29T14:50:56.416Z,41.11
2023-03-29T14:53:24.499Z,42.00
2023-03-29T14:55:53.448Z,39.97
2023-03-29T14:58:46.738Z,40.74
2023-03-29T15:01:20.603Z,40.52
2023-03-29T15:04:11.209Z,40.13
2023-03-29T15:06:43.927Z,38.58
2023-03-29T15:09:35.144Z,39.33
2023-03-29T15:12:03.865Z,40.64
2023-03-29T15:14:34.244Z,40.74
2023-03-29T15:17:49.523Z,40.65
2023-03-29T15:20:26.590Z,41.59
2023-03-29T15:23:04.885Z,39.94
2023-03-29T15:25:47.979Z,40.16
2023-03-29T15:28:31.332Z,40.10
2023-03-29T15:31:10.320Z,39.03
2023-03-29T15:33:40.354Z,38.82
2023-03-29T15:36:10.189Z,39.27
2023-03-29T15:38:44.021Z,38.51
2023-03-29T15:41:14.667Z,38.24
2023-03-29T15:43:42.210Z,39.45
2023-03-29T15:46:12.413Z,37.84
2023-03-29T15:48:39.421Z,38.44
2023-03-29T15:51:07.204Z,38.93
2023-03-29T15:53:34.379Z,39.11
2023-03-29T15:56:02.852Z,40.05
2023-03-29T15:58:36.701Z,40.26
2023-03-29T16:01:35.836Z,40.41
2023-03-29T16:04:11.355Z,40.47
2023-03-29T16:06:39.128Z,41.04
2023-03-29T16:09:07.327Z,40.36
2023-03-29T16:11:35.280Z,41.44
2023-03-29T16:14:02.353Z,41.37
2023-03-29T16:16:29.463Z,41.36
2023-03-29T16:18:56.571Z,42.49
2023-03-29T16:21:25.671Z,40.92
2023-03-29T16:23:54.499Z,41.91
2023-03-29T16:26:38.255Z,42.90
2023-03-29T16:40:29.293Z,43.62
2023-03-29T16:55:05.832Z,43.76
2023-03-29T17:00:36.156Z,45.91
2023-03-29T17:06:46.789Z,46.15
2023-03-29T17:09:20.291Z,47.62
2023-03-29T17:12:29.325Z,46.89
2023-03-29T17:18:46.095Z,49.80
2023-03-29T17:21:13.071Z,50.75
2023-03-29T17:23:39.899Z,51.45
2023-03-29T17:26:07.297Z,52.41
2023-03-29T17:28:34.696Z,52.33
2023-03-29T17:31:09.823Z,52.98
2023-03-29T17:33:36.829Z,53.63
2023-03-29T17:36:06.272Z,54.42
2023-03-29T17:38:34.435Z,55.70
2023-03-29T17:41:03.059Z,55.24
2023-03-29T17:43:30.587Z,55.44
2023-03-29T17:45:57.741Z,56.93
2023-03-29T17:48:25.091Z,55.99
2023-03-29T17:50:52.140Z,56.31
2023-03-29T17:53:19.289Z,57.99
2023-03-29T17:55:46.171Z,58.59
2023-03-29T17:58:14.695Z,58.77
2023-03-29T18:00:41.547Z,59.40
2023-03-29T18:03:08.485Z,61.42
2023-03-29T18:05:36.322Z,60.96
2023-03-29T18:08:03.732Z,59.44
2023-03-29T18:10:30.822Z,58.43
2023-03-29T18:12:57.656Z,58.15
2023-03-29T18:15:24.538Z,59.40
2023-03-29T18:17:51.397Z,60.31
2023-03-29T18:20:18.621Z,60.40
2023-03-29T18:22:45.622Z,61.54
2023-03-29T18:25:13.131Z,62.49
2023-03-29T18:27:40.627Z,61.17
2023-03-29T18:30:08.946Z,61.54
2023-03-29T18:32:36.604Z,62.59
2023-03-29T18:35:03.880Z,63.65
2023-03-29T18:37:31.254Z,64.79
2023-03-29T18:39:58.202Z,65.05
2023-03-29T18:42:25.217Z,65.12
2023-03-29T18:44:52.079Z,65.87
2023-03-29T18:47:18.950Z,67.36
2023-03-29T18:49:45.987Z,68.28
2023-03-29T18:52:13.087Z,68.32
2023-03-29T18:54:40.044Z,66.79
2023-03-29T18:57:06.989Z,67.47
2023-03-29T18:59:36.205Z,66.42
2023-03-29T19:02:04.271Z,65.42
2023-03-29T19:04:31.238Z,65.23
2023-03-29T19:06:59.975Z,63.90
2023-03-29T19:09:27.955Z,64.79
2023-03-29T19:11:54.782Z,64.59
2023-03-29T19:14:24.357Z,63.69
2023-03-29T19:16:54.185Z,62.63
2023-03-29T19:19:23.523Z,62.63
2023-03-29T19:21:50.496Z,62.92
2023-03-29T19:24:17.960Z,62.04
2023-03-29T19:26:45.666Z,62.68
2023-03-29T19:29:12.712Z,60.49
2023-03-29T19:31:39.805Z,58.29
2023-03-29T19:34:09.768Z,59.17
2023-03-29T19:36:37.621Z,60.10
2023-03-29T19:39:05.837Z,61.42
2023-03-29T19:41:32.823Z,59.20
2023-03-29T19:43:59.758Z,58.44
2023-03-29T19:46:28.543Z,59.23
2023-03-29T19:48:56.377Z,59.84
2023-03-29T19:51:24.123Z,58.93
2023-03-29T19:53:51.020Z,57.86
2023-03-29T19:56:18.016Z,56.62
2023-03-29T19:58:44.989Z,56.02
2023-03-29T20:01:11.852Z,57.56
2023-03-29T20:03:40.439Z,56.13
2023-03-29T20:06:10.599Z,55.14
2023-03-29T20:08:39.088Z,54.51
2023-03-29T20:11:10.608Z,54.40
2023-03-29T20:13:39.346Z,54.81
2023-03-29T20:16:12.806Z,54.65
2023-03-29T20:18:39.995Z,54.13
2023-03-29T20:21:09.043Z,53.59
2023-03-29T20:23:36.585Z,53.43
2023-03-29T20:26:03.739Z,53.21
2023-03-29T20:28:30.704Z,53.64
2023-03-29T20:30:57.503Z,54.28
2023-03-29T20:33:24.400Z,53.60
2023-03-29T20:35:51.358Z,53.00
2023-03-29T20:38:18.292Z,53.26
2023-03-29T20:40:45.155Z,54.02
2023-03-29T20:43:13.722Z,53.46
2023-03-29T20:45:52.822Z,53.57
2023-03-29T20:48:24.928Z,53.86
2023-03-29T20:50:51.945Z,53.95
2023-03-29T20:53:20.813Z,54.23
2023-03-29T20:55:48.243Z,54.02
2023-03-29T20:58:16.112Z,54.25
2023-03-29T21:00:43.838Z,54.43
2023-03-29T21:03:11.331Z,55.13
2023-03-29T21:05:39.078Z,55.12
2023-03-29T21:08:06.383Z,55.84
2023-03-29T21:10:33.512Z,56.31
2023-03-29T21:13:00.759Z,56.68
2023-03-29T21:15:31.215Z,56.40
2023-03-29T21:17:58.712Z,56.39
2023-03-29T21:20:26.073Z,56.79
2023-03-29T21:22:52.963Z,57.80
2023-03-29T21:25:19.933Z,57.88
2023-03-29T21:27:46.845Z,57.75
2023-03-29T21:30:14.119Z,57.43
2023-03-29T21:32:41.754Z,57.36
2023-03-29T21:35:09.838Z,57.76
2023-03-29T21:37:36.904Z,57.85
2023-03-29T21:40:06.222Z,59.52
2023-03-29T21:42:34.562Z,59.06
2023-03-29T21:45:01.967Z,58.78
2023-03-29T21:47:29.326Z,59.31
2023-03-29T21:49:56.257Z,59.57
2023-03-29T21:52:23.198Z,60.25
2023-03-29T21:54:50.208Z,60.19
2023-03-29T21:57:17.091Z,60.42
2023-03-29T21:59:44.019Z,61.11
2023-03-29T22:02:11.021Z,61.71
2023-03-29T22:04:38.044Z,62.19
2023-03-29T22:07:06.253Z,62.67
2023-03-29T22:09:37.538Z,63.18
2023-03-29T22:12:05.025Z,62.96
2023-03-29T22:14:35.377Z,63.37
2023-03-29T22:17:06.285Z,63.99
2023-03-29T22:19:39.399Z,64.06
2023-03-29T22:22:07.393Z,64.43
2023-03-29T22:24:34.270Z,64.32
2023-03-29T22:27:01.136Z,65.26
2023-03-29T22:29:28.000Z,65.22
2023-03-29T22:31:54.851Z,65.18
2023-03-29T22:34:21.809Z,65.65
2023-03-29T22:36:48.737Z,65.80
2023-03-29T22:39:16.124Z,66.14
2023-03-29T22:41:43.080Z,66.21
2023-03-29T22:44:09.940Z,65.89
2023-03-29T22:46:36.866Z,66.02
2023-03-29T22:49:04.244Z,66.49
2023-03-29T22:51:31.306Z,66.60
2023-03-29T22:53:58.248Z,66.33
2023-03-29T22:56:25.624Z,66.51
2023-03-29T22:58:52.443Z,66.47
2023-03-29T23:01:19.316Z,66.89
2023-03-29T23:03:46.393Z,67.70
2023-03-29T23:06:13.269Z,67.39
2023-03-29T23:08:40.128Z,67.89
2023-03-29T23:11:07.557Z,68.05
2023-03-29T23:13:35.363Z,67.94
2023-03-29T23:16:03.906Z,68.61
2023-03-29T23:18:35.001Z,68.10
2023-03-29T23:21:05.272Z,68.20
2023-03-29T23:23:32.784Z,68.47
2023-03-29T23:25:59.657Z,68.37
2023-03-29T23:28:30.805Z,67.73
2023-03-29T23:31:06.986Z,67.54
2023-03-29T23:33:36.045Z,67.93
2023-03-29T23:36:06.267Z,67.77
2023-03-29T23:38:35.551Z,67.34
2023-03-29T23:41:06.513Z,67.40
2023-03-29T23:43:37.429Z,67.65
2023-03-29T23:46:14.265Z,67.48
2023-03-29T23:48:49.237Z,67.45
2023-03-29T23:51:23.697Z,67.43
2023-03-29T23:53:51.398Z,67.45
2023-03-29T23:56:18.259Z,68.72
2023-03-29T23:58:45.171Z,68.25
