createdAt,value
2019-02-28T00:00:08.930Z,0
2019-02-28T00:05:06.797Z,0
2019-02-28T00:10:06.272Z,0
2019-02-28T00:15:07.998Z,0
2019-02-28T00:20:06.961Z,0
2019-02-28T00:24:07.321Z,0
2019-02-28T00:29:08.845Z,0
2019-02-28T00:34:06.989Z,0
2019-02-28T00:39:07.202Z,0
2019-02-28T00:44:07.238Z,0
2019-02-28T00:49:06.423Z,0
2019-02-28T00:54:09.453Z,0
2019-02-28T00:58:06.486Z,0
2019-02-28T01:03:07.126Z,0
2019-02-28T01:08:07.120Z,0
2019-02-28T01:13:06.496Z,0
2019-02-28T01:18:07.376Z,0
2019-02-28T01:23:07.291Z,0
2019-02-28T01:28:07.355Z,0
2019-02-28T01:32:07.240Z,0
2019-02-28T01:33:06.646Z,0
2019-02-28T01:37:06.390Z,0
2019-02-28T01:42:06.898Z,0
2019-02-28T01:47:06.558Z,0
2019-02-28T01:52:09.537Z,0
2019-02-28T01:57:08.900Z,0
2019-02-28T02:02:08.335Z,0
2019-02-28T02:12:08.020Z,0
2019-02-28T02:16:07.389Z,0
2019-02-28T02:21:06.943Z,0
2019-02-28T02:26:11.854Z,0
2019-02-28T02:31:06.377Z,0
2019-02-28T02:36:07.004Z,0
2019-02-28T02:41:08.598Z,0
2019-02-28T02:45:13.113Z,0
2019-02-28T02:46:09.141Z,0
2019-02-28T02:50:06.892Z,0
2019-02-28T02:55:07.427Z,0
2019-02-28T03:00:13.245Z,0
2019-02-28T03:05:07.447Z,0
2019-02-28T03:10:06.972Z,0
2019-02-28T03:15:08.123Z,0
2019-02-28T03:20:07.659Z,0
2019-02-28T03:25:07.268Z,0
2019-02-28T03:29:07.818Z,0
2019-02-28T03:34:14.288Z,0
2019-02-28T03:39:06.902Z,0
2019-02-28T03:44:06.443Z,0
2019-02-28T03:49:10.839Z,0
2019-02-28T03:54:07.002Z,0
2019-02-28T03:59:06.951Z,0
2019-02-28T04:04:12.501Z,0
2019-02-28T04:08:06.530Z,0
2019-02-28T04:13:07.248Z,0
2019-02-28T04:18:08.330Z,0
2019-02-28T04:23:06.856Z,0
2019-02-28T04:28:06.556Z,0
2019-02-28T04:33:06.673Z,0
2019-02-28T04:38:06.474Z,0
2019-02-28T04:42:06.941Z,0
2019-02-28T04:47:07.590Z,0
2019-02-28T04:52:06.076Z,0
2019-02-28T04:57:06.483Z,0
2019-02-28T05:02:07.043Z,0
2019-02-28T05:07:06.643Z,0
2019-02-28T05:12:06.536Z,0
2019-02-28T05:17:06.679Z,0
2019-02-28T05:21:06.795Z,0
2019-02-28T05:26:06.390Z,1.67
2019-02-28T05:31:06.423Z,6.67
2019-02-28T05:36:06.799Z,19.17
2019-02-28T05:41:07.010Z,46.67
2019-02-28T05:46:06.839Z,101.67
2019-02-28T05:51:06.496Z,190.83
2019-02-28T05:56:06.882Z,320
2019-02-28T06:01:11.803Z,494.17
2019-02-28T06:05:08.353Z,705.83
2019-02-28T06:10:06.500Z,962.5
2019-02-28T06:15:07.450Z,1261.67
2019-02-28T06:20:06.572Z,1544.17
2019-02-28T06:25:06.240Z,1897.5
2019-02-28T06:30:09.512Z,2206.67
2019-02-28T06:35:06.247Z,2532.5
2019-02-28T06:40:07.201Z,2861.67
2019-02-28T06:44:07.208Z,4231.67
2019-02-28T06:49:07.168Z,4673.33
2019-02-28T06:54:07.784Z,5666.67
2019-02-28T06:59:06.975Z,6837.5
2019-02-28T07:04:07.382Z,6944.17
2019-02-28T07:09:06.624Z,7771.67
2019-02-28T07:14:06.936Z,6954.17
2019-02-28T07:19:06.178Z,8450.83
2019-02-28T07:23:06.313Z,8371.67
2019-02-28T07:28:06.661Z,9173.33
2019-02-28T07:33:10.411Z,10852.5
2019-02-28T07:38:07.006Z,11427.5
2019-02-28T07:43:13.233Z,13765.83
2019-02-28T07:48:07.402Z,11191.67
2019-02-28T07:53:09.790Z,15114.17
2019-02-28T07:58:06.960Z,14210
2019-02-28T08:02:06.411Z,12650
2019-02-28T08:07:07.049Z,15295.83
2019-02-28T08:12:06.972Z,18265.83
2019-02-28T08:17:08.768Z,17586.67
2019-02-28T08:22:07.004Z,17552.5
2019-02-28T08:27:06.804Z,22026.67
2019-02-28T08:31:07.400Z,21684.17
2019-02-28T08:32:08.404Z,21684.17
2019-02-28T08:36:11.208Z,21765.83
2019-02-28T08:41:07.603Z,18455
2019-02-28T08:46:09.959Z,23450.83
2019-02-28T08:51:06.684Z,23258.33
2019-02-28T08:56:06.557Z,26116.67
2019-02-28T09:01:07.025Z,25868.33
2019-02-28T09:06:07.892Z,28583.33
2019-02-28T09:11:07.304Z,26736.67
2019-02-28T09:15:08.559Z,26715.83
2019-02-28T09:20:07.406Z,25385.83
2019-02-28T09:25:06.835Z,24381.67
2019-02-28T09:30:08.461Z,27968.33
2019-02-28T09:35:11.896Z,27761.67
2019-02-28T09:40:06.818Z,26980.83
2019-02-28T09:50:07.206Z,34108.33
2019-02-28T09:54:06.949Z,34493.33
2019-02-28T09:59:07.369Z,31338.33
2019-02-28T10:04:06.336Z,31481.67
2019-02-28T10:09:09.774Z,34988.33
2019-02-28T10:14:06.480Z,35611.66
2019-02-28T10:19:06.834Z,34156.66
2019-02-28T10:24:07.439Z,38079.16
2019-02-28T10:28:06.208Z,32981.66
2019-02-28T10:33:06.620Z,21132.5
2019-02-28T10:38:06.736Z,23996.67
2019-02-28T10:43:06.942Z,22660.83
2019-02-28T10:48:06.475Z,27499.17
2019-02-28T10:53:06.803Z,30900.83
2019-02-28T10:57:07.046Z,32015.83
2019-02-28T10:58:06.563Z,32015.83
2019-02-28T11:02:06.366Z,35420.83
2019-02-28T11:07:06.701Z,36917.5
2019-02-28T11:12:07.163Z,25967.5
2019-02-28T11:17:12.318Z,17973.33
2019-02-28T11:22:06.574Z,33322.5
2019-02-28T11:27:06.889Z,25979.17
2019-02-28T11:32:06.780Z,29829.17
2019-02-28T11:37:08.875Z,36380.83
2019-02-28T11:41:06.690Z,40305
2019-02-28T11:46:06.348Z,48640
2019-02-28T11:51:06.403Z,44481.66
2019-02-28T11:56:06.740Z,40801.66
2019-02-28T12:01:11.372Z,23540
2019-02-28T12:06:07.287Z,22314.17
2019-02-28T12:11:06.606Z,28030
2019-02-28T12:16:06.394Z,29842.5
2019-02-28T12:20:06.510Z,22305
2019-02-28T12:25:07.538Z,23029.17
2019-02-28T12:30:07.769Z,28089.17
2019-02-28T12:35:06.534Z,24872.5
2019-02-28T12:40:07.266Z,18933.33
2019-02-28T12:45:10.799Z,20195
2019-02-28T12:50:06.653Z,16866.67
2019-02-28T12:54:07.102Z,18303.33
2019-02-28T12:59:10.910Z,20876.67
2019-02-28T13:04:07.296Z,19870
2019-02-28T13:09:07.149Z,20039.17
2019-02-28T13:14:06.971Z,16154.17
2019-02-28T13:19:06.996Z,16182.5
2019-02-28T13:23:07.624Z,17589.17
2019-02-28T13:24:10.656Z,17589.17
2019-02-28T13:28:07.027Z,19182.5
2019-02-28T13:33:06.601Z,16530.83
2019-02-28T13:38:06.513Z,16774.17
2019-02-28T13:43:07.080Z,15831.67
2019-02-28T13:48:06.715Z,16992.5
2019-02-28T13:53:19.091Z,17339.17
2019-02-28T13:58:06.773Z,16844.17
2019-02-28T14:03:11.382Z,17294.17
2019-02-28T14:07:08.163Z,17056.67
2019-02-28T14:12:06.661Z,18099.17
2019-02-28T14:17:07.283Z,17874.17
2019-02-28T14:22:12.352Z,17142.5
2019-02-28T14:27:07.644Z,14765.83
2019-02-28T14:32:08.679Z,14835
2019-02-28T14:37:06.901Z,13452.5
2019-02-28T14:41:07.316Z,12437.5
2019-02-28T14:46:07.466Z,11520.83
2019-02-28T14:51:07.008Z,10816.67
2019-02-28T14:56:08.909Z,9879.17
2019-02-28T15:01:07.092Z,9176.67
2019-02-28T15:06:07.076Z,8322.5
2019-02-28T15:11:11.592Z,7575
2019-02-28T15:15:08.962Z,6884.17
2019-02-28T15:20:06.813Z,6187.5
2019-02-28T15:25:06.550Z,5480.83
2019-02-28T15:30:08.063Z,4928.33
2019-02-28T15:35:07.340Z,4465
2019-02-28T15:40:07.146Z,4137.5
2019-02-28T15:45:08.300Z,3895.83
2019-02-28T15:49:11.456Z,3615.83
2019-02-28T15:54:07.290Z,3293.33
2019-02-28T15:59:07.545Z,2940
2019-02-28T16:04:06.734Z,2583.33
2019-02-28T16:09:07.138Z,2245.83
2019-02-28T16:14:14.977Z,1906.67
2019-02-28T16:19:06.738Z,1587.5
2019-02-28T16:23:06.862Z,1295
2019-02-28T16:28:09.090Z,1030
2019-02-28T16:33:07.117Z,790
2019-02-28T16:38:11.535Z,587.5
2019-02-28T16:43:06.595Z,394.17
2019-02-28T16:48:06.570Z,234.17
2019-02-28T16:53:06.667Z,135
2019-02-28T16:57:12.218Z,74.17
2019-02-28T17:02:07.516Z,36.67
2019-02-28T17:07:10.835Z,15.83
2019-02-28T17:12:07.194Z,5.83
2019-02-28T17:17:12.556Z,1.67
2019-02-28T17:22:07.327Z,0
2019-02-28T17:27:07.811Z,0
2019-02-28T17:31:12.485Z,0
2019-02-28T17:36:12.404Z,0
2019-02-28T17:41:07.539Z,0
2019-02-28T17:46:07.111Z,0
2019-02-28T17:51:07.662Z,0
2019-02-28T17:56:06.668Z,0
2019-02-28T18:01:06.837Z,0
2019-02-28T18:05:07.010Z,0
2019-02-28T18:10:07.032Z,0
2019-02-28T18:15:10.090Z,0
2019-02-28T18:20:06.573Z,0
2019-02-28T18:25:07.100Z,0
2019-02-28T18:30:10.141Z,0
2019-02-28T18:35:07.126Z,0
2019-02-28T18:39:11.426Z,0
2019-02-28T18:44:08.113Z,0
2019-02-28T18:49:07.624Z,0
2019-02-28T18:54:07.340Z,0
2019-02-28T18:59:06.753Z,0
2019-02-28T19:04:06.750Z,0
2019-02-28T19:09:06.777Z,0
2019-02-28T19:13:07.235Z,0
2019-02-28T19:18:07.203Z,0
2019-02-28T19:23:06.938Z,0
2019-02-28T19:28:07.594Z,0
2019-02-28T19:33:06.392Z,0
2019-02-28T19:38:06.811Z,0
2019-02-28T19:43:06.882Z,0
2019-02-28T19:48:07.269Z,0
2019-02-28T19:52:07.016Z,0
2019-02-28T19:57:07.307Z,0
2019-02-28T20:02:07.444Z,0
2019-02-28T20:07:07.345Z,0
2019-02-28T20:12:06.988Z,0
2019-02-28T20:17:07.020Z,0
2019-02-28T20:22:07.369Z,0
2019-02-28T20:26:07.430Z,0
2019-02-28T20:31:06.685Z,0
2019-02-28T20:36:07.021Z,0
2019-02-28T20:41:06.934Z,0
2019-02-28T20:46:07.632Z,0
2019-02-28T20:51:07.337Z,0
2019-02-28T20:55:07.863Z,0
2019-02-28T20:56:06.937Z,0
2019-02-28T21:00:08.512Z,0
2019-02-28T21:05:09.274Z,0
2019-02-28T21:10:07.051Z,0
2019-02-28T21:15:07.918Z,0
2019-02-28T21:20:06.821Z,0
2019-02-28T21:25:06.694Z,0
2019-02-28T21:30:08.885Z,0
2019-02-28T21:34:07.160Z,0
2019-02-28T21:39:07.947Z,0
2019-02-28T21:44:06.697Z,0
2019-02-28T21:49:07.683Z,0
2019-02-28T21:54:06.376Z,0
2019-02-28T21:59:06.807Z,0
2019-02-28T22:04:06.815Z,0
2019-02-28T22:09:07.529Z,0
2019-02-28T22:13:07.261Z,0
2019-02-28T22:18:07.429Z,0
2019-02-28T22:23:07.325Z,0
2019-02-28T22:28:06.572Z,0
2019-02-28T22:33:06.868Z,0
2019-02-28T22:38:06.512Z,0
2019-02-28T22:43:07.410Z,0
2019-02-28T22:47:07.122Z,0
2019-02-28T22:52:07.478Z,0
2019-02-28T22:57:07.145Z,0
2019-02-28T23:02:06.849Z,0
2019-02-28T23:07:06.843Z,0
2019-02-28T23:12:07.797Z,0
2019-02-28T23:17:07.600Z,0
2019-02-28T23:22:07.677Z,0
2019-02-28T23:26:07.145Z,0
2019-02-28T23:31:07.635Z,0
2019-02-28T23:36:07.130Z,0
2019-02-28T23:41:07.229Z,0
2019-02-28T23:46:07.191Z,0
2019-02-28T23:51:07.807Z,0
2019-02-28T23:56:07.202Z,0
