createdAt,value
2019-03-17T00:00:43.794Z,0.00
2019-03-17T00:01:43.773Z,0.00
2019-03-17T00:02:43.787Z,0.00
2019-03-17T00:03:43.763Z,0.00
2019-03-17T00:04:43.753Z,0.00
2019-03-17T00:05:43.733Z,0.00
2019-03-17T00:06:43.726Z,0.00
2019-03-17T00:07:43.709Z,0.00
2019-03-17T00:08:43.711Z,0.00
2019-03-17T00:09:43.703Z,0.00
2019-03-17T00:10:43.675Z,0.00
2019-03-17T00:11:43.676Z,0.00
2019-03-17T00:12:43.659Z,0.00
2019-03-17T00:13:43.638Z,0.00
2019-03-17T00:14:43.641Z,0.00
2019-03-17T00:15:43.634Z,0.00
2019-03-17T00:16:43.604Z,0.00
2019-03-17T00:17:43.607Z,0.00
2019-03-17T00:18:43.624Z,0.00
2019-03-17T00:19:43.603Z,0.00
2019-03-17T00:20:43.570Z,0.00
2019-03-17T00:21:43.551Z,0.00
2019-03-17T00:22:43.545Z,0.00
2019-03-17T00:23:43.535Z,0.00
2019-03-17T00:24:43.590Z,0.00
2019-03-17T00:25:43.632Z,0.00
2019-03-17T00:26:43.530Z,0.00
2019-03-17T00:27:43.494Z,0.00
2019-03-17T00:28:44.496Z,0.00
2019-03-17T00:29:43.480Z,0.00
2019-03-17T00:30:43.458Z,0.00
2019-03-17T00:31:43.463Z,0.00
2019-03-17T00:32:43.442Z,0.00
2019-03-17T00:33:43.425Z,0.00
2019-03-17T00:34:44.576Z,0.00
2019-03-17T00:35:43.409Z,0.00
2019-03-17T00:36:43.390Z,0.00
2019-03-17T00:37:43.397Z,0.00
2019-03-17T00:38:43.383Z,0.00
2019-03-17T00:39:43.358Z,0.00
2019-03-17T00:40:43.343Z,0.00
2019-03-17T00:41:43.357Z,0.00
2019-03-17T00:42:43.345Z,0.00
2019-03-17T00:43:43.318Z,0.00
2019-03-17T00:44:43.311Z,0.00
2019-03-17T00:45:43.291Z,0.00
2019-03-17T00:46:43.287Z,0.00
2019-03-17T00:47:43.270Z,0.00
2019-03-17T00:48:43.309Z,0.00
2019-03-17T00:49:43.328Z,0.00
2019-03-17T00:50:43.241Z,0.00
2019-03-17T00:51:43.233Z,0.00
2019-03-17T00:52:43.237Z,0.00
2019-03-17T00:53:43.203Z,0.00
2019-03-17T00:54:43.199Z,0.00
2019-03-17T00:55:43.188Z,0.00
2019-03-17T00:56:43.188Z,0.00
2019-03-17T00:57:43.176Z,0.00
2019-03-17T00:58:43.220Z,0.00
2019-03-17T00:59:43.139Z,0.00
2019-03-17T01:00:43.127Z,0.00
2019-03-17T01:01:43.131Z,0.00
2019-03-17T01:02:43.113Z,0.00
2019-03-17T01:03:43.117Z,0.00
2019-03-17T01:04:51.788Z,0.00
2019-03-17T01:05:44.083Z,0.00
2019-03-17T01:06:43.066Z,0.00
2019-03-17T01:07:43.059Z,0.00
2019-03-17T01:08:43.044Z,0.00
2019-03-17T01:09:43.052Z,0.00
2019-03-17T01:10:43.028Z,0.00
2019-03-17T01:11:43.049Z,0.00
2019-03-17T01:12:44.974Z,0.00
2019-03-17T01:13:43.000Z,0.00
2019-03-17T01:14:43.009Z,0.00
2019-03-17T01:15:42.977Z,0.00
2019-03-17T01:16:42.969Z,0.00
2019-03-17T01:17:42.958Z,0.00
2019-03-17T01:18:42.936Z,0.00
2019-03-17T01:19:42.947Z,0.00
2019-03-17T01:20:42.910Z,0.00
2019-03-17T01:21:42.911Z,0.00
2019-03-17T01:22:42.895Z,0.00
2019-03-17T01:23:42.885Z,0.00
2019-03-17T01:24:42.909Z,0.00
2019-03-17T01:25:42.867Z,0.00
2019-03-17T01:26:42.849Z,0.00
2019-03-17T01:27:42.921Z,0.00
2019-03-17T01:28:42.832Z,0.00
2019-03-17T01:29:42.824Z,0.00
2019-03-17T01:30:42.829Z,0.00
2019-03-17T01:31:42.800Z,0.00
2019-03-17T01:32:42.784Z,0.00
2019-03-17T01:33:42.781Z,0.00
2019-03-17T01:34:42.802Z,0.00
2019-03-17T01:35:42.758Z,0.00
2019-03-17T01:36:42.743Z,0.00
2019-03-17T01:37:42.747Z,0.00
2019-03-17T01:38:42.730Z,0.00
2019-03-17T01:39:42.722Z,0.00
2019-03-17T01:40:42.698Z,0.00
2019-03-17T01:41:42.690Z,0.00
2019-03-17T01:42:42.685Z,0.00
2019-03-17T01:43:42.675Z,0.00
2019-03-17T01:44:42.668Z,0.00
2019-03-17T01:45:42.647Z,0.00
2019-03-17T01:46:42.642Z,0.00
2019-03-17T01:47:42.637Z,0.00
2019-03-17T01:48:42.615Z,0.00
2019-03-17T01:49:42.618Z,0.00
2019-03-17T01:50:42.601Z,0.00
2019-03-17T01:51:42.577Z,0.00
2019-03-17T01:52:42.568Z,0.00
2019-03-17T01:53:42.561Z,0.00
2019-03-17T01:54:42.567Z,0.00
2019-03-17T01:55:42.555Z,0.00
2019-03-17T01:56:42.531Z,0.00
2019-03-17T01:57:42.517Z,0.00
2019-03-17T01:58:42.502Z,0.00
2019-03-17T01:59:42.508Z,0.00
2019-03-17T02:00:42.494Z,0.00
2019-03-17T02:01:42.475Z,0.00
2019-03-17T02:02:42.461Z,0.00
2019-03-17T02:03:42.446Z,0.00
2019-03-17T02:04:42.450Z,0.00
2019-03-17T02:05:42.430Z,0.00
2019-03-17T02:06:42.433Z,0.00
2019-03-17T02:07:42.417Z,0.00
2019-03-17T02:08:42.416Z,0.00
2019-03-17T02:09:42.386Z,0.00
2019-03-17T02:10:42.386Z,0.00
2019-03-17T02:11:42.361Z,0.00
2019-03-17T02:12:42.352Z,0.00
2019-03-17T02:13:42.354Z,0.00
2019-03-17T02:14:42.339Z,0.00
2019-03-17T02:15:42.330Z,0.00
2019-03-17T02:16:42.310Z,0.00
2019-03-17T02:17:42.302Z,0.00
2019-03-17T02:18:42.309Z,0.00
2019-03-17T02:19:42.289Z,0.00
2019-03-17T02:20:42.303Z,0.00
2019-03-17T02:21:42.254Z,0.00
2019-03-17T02:22:42.253Z,0.00
2019-03-17T02:23:42.257Z,0.00
2019-03-17T02:24:42.226Z,0.00
2019-03-17T02:25:42.220Z,0.00
2019-03-17T02:26:42.205Z,0.00
2019-03-17T02:27:42.207Z,0.00
2019-03-17T02:28:42.181Z,0.00
2019-03-17T02:29:42.167Z,0.00
2019-03-17T02:30:42.155Z,0.00
2019-03-17T02:31:42.159Z,0.00
2019-03-17T02:32:42.156Z,0.00
2019-03-17T02:33:42.143Z,0.00
2019-03-17T02:34:42.116Z,0.00
2019-03-17T02:35:42.128Z,0.00
2019-03-17T02:36:42.104Z,0.00
2019-03-17T02:37:42.094Z,0.00
2019-03-17T02:38:42.093Z,0.00
2019-03-17T02:39:42.066Z,0.00
2019-03-17T02:40:42.055Z,0.00
2019-03-17T02:41:42.044Z,0.00
2019-03-17T02:42:42.032Z,0.00
2019-03-17T02:43:42.018Z,0.00
2019-03-17T02:44:42.038Z,0.00
2019-03-17T02:45:41.995Z,0.00
2019-03-17T02:46:41.995Z,0.00
2019-03-17T02:47:41.976Z,0.00
2019-03-17T02:48:41.968Z,0.00
2019-03-17T02:49:41.955Z,0.00
2019-03-17T02:50:41.955Z,0.00
2019-03-17T02:51:41.952Z,0.00
2019-03-17T02:52:41.932Z,0.00
2019-03-17T02:53:41.910Z,0.00
2019-03-17T02:54:41.903Z,0.00
2019-03-17T02:55:41.899Z,0.00
2019-03-17T02:56:41.992Z,0.00
2019-03-17T02:57:41.868Z,0.00
2019-03-17T02:58:41.862Z,0.00
2019-03-17T02:59:41.853Z,0.00
2019-03-17T03:00:41.851Z,0.00
2019-03-17T03:01:41.817Z,0.00
2019-03-17T03:02:41.875Z,0.00
2019-03-17T03:03:41.802Z,0.00
2019-03-17T03:04:41.802Z,0.00
2019-03-17T03:05:53.856Z,0.00
2019-03-17T03:06:42.763Z,0.00
2019-03-17T03:07:41.753Z,0.00
2019-03-17T03:08:41.745Z,0.00
2019-03-17T03:09:41.833Z,0.00
2019-03-17T03:10:41.743Z,0.00
2019-03-17T03:11:41.731Z,0.00
2019-03-17T03:12:41.714Z,0.00
2019-03-17T03:13:41.689Z,0.00
2019-03-17T03:14:41.694Z,0.00
2019-03-17T03:15:41.670Z,0.00
2019-03-17T03:16:41.667Z,0.00
2019-03-17T03:17:41.645Z,0.00
2019-03-17T03:18:41.639Z,0.00
2019-03-17T03:19:41.646Z,0.00
2019-03-17T03:20:41.630Z,0.00
2019-03-17T03:21:41.603Z,0.00
2019-03-17T03:22:41.620Z,0.00
2019-03-17T03:23:41.583Z,0.00
2019-03-17T03:24:41.571Z,0.00
2019-03-17T03:25:41.554Z,0.00
2019-03-17T03:26:41.549Z,0.00
2019-03-17T03:27:41.538Z,0.00
2019-03-17T03:28:41.536Z,0.00
2019-03-17T03:29:41.520Z,0.00
2019-03-17T03:30:41.525Z,0.00
2019-03-17T03:31:41.503Z,0.00
2019-03-17T03:32:41.491Z,0.00
2019-03-17T03:33:41.493Z,0.00
2019-03-17T03:34:41.462Z,0.00
2019-03-17T03:35:41.470Z,0.00
2019-03-17T03:36:41.445Z,0.00
2019-03-17T03:37:41.437Z,0.00
2019-03-17T03:38:41.413Z,0.00
2019-03-17T03:39:41.411Z,0.00
2019-03-17T03:40:41.399Z,0.00
2019-03-17T03:41:41.395Z,0.00
2019-03-17T03:42:41.402Z,0.00
2019-03-17T03:43:41.370Z,0.00
2019-03-17T03:44:41.350Z,0.00
2019-03-17T03:45:41.344Z,0.00
2019-03-17T03:46:41.340Z,0.00
2019-03-17T03:47:41.314Z,0.00
2019-03-17T03:48:41.305Z,0.00
2019-03-17T03:49:41.293Z,0.00
2019-03-17T03:50:41.299Z,0.00
2019-03-17T03:51:41.287Z,0.00
2019-03-17T03:52:41.275Z,0.00
2019-03-17T03:53:41.255Z,0.00
2019-03-17T03:54:41.244Z,0.00
2019-03-17T03:55:42.422Z,0.00
2019-03-17T03:56:41.221Z,0.00
2019-03-17T03:57:41.227Z,0.00
2019-03-17T03:58:41.199Z,0.00
2019-03-17T03:59:41.188Z,0.00
2019-03-17T04:00:41.172Z,0.00
2019-03-17T04:01:41.173Z,0.00
2019-03-17T04:02:41.164Z,0.00
2019-03-17T04:03:41.164Z,0.00
2019-03-17T04:04:41.133Z,0.00
2019-03-17T04:05:41.137Z,0.00
2019-03-17T04:06:41.108Z,0.00
2019-03-17T04:07:41.101Z,0.00
2019-03-17T04:08:41.087Z,0.00
2019-03-17T04:09:41.085Z,0.00
2019-03-17T04:10:41.061Z,0.00
2019-03-17T04:11:41.050Z,0.00
2019-03-17T04:12:41.050Z,0.00
2019-03-17T04:13:41.033Z,0.00
2019-03-17T04:14:41.028Z,0.00
2019-03-17T04:15:41.015Z,0.00
2019-03-17T04:16:41.006Z,0.00
2019-03-17T04:17:41.041Z,0.00
2019-03-17T04:18:40.981Z,0.00
2019-03-17T04:19:40.975Z,0.00
2019-03-17T04:20:40.956Z,0.00
2019-03-17T04:21:40.949Z,0.00
2019-03-17T04:22:40.949Z,0.00
2019-03-17T04:23:40.931Z,0.00
2019-03-17T04:24:40.915Z,0.00
2019-03-17T04:25:40.913Z,0.00
2019-03-17T04:26:40.898Z,0.00
2019-03-17T04:27:40.907Z,0.00
2019-03-17T04:28:40.892Z,0.00
2019-03-17T04:29:40.854Z,0.00
2019-03-17T04:30:40.838Z,0.00
2019-03-17T04:31:40.837Z,0.00
2019-03-17T04:32:40.826Z,0.00
2019-03-17T04:33:40.829Z,0.00
2019-03-17T04:34:40.820Z,0.00
2019-03-17T04:35:40.798Z,0.00
2019-03-17T04:36:40.910Z,0.00
2019-03-17T04:37:40.772Z,0.00
2019-03-17T04:38:43.721Z,0.00
2019-03-17T04:39:40.763Z,0.00
2019-03-17T04:40:40.736Z,0.00
2019-03-17T04:41:40.734Z,0.00
2019-03-17T04:42:40.717Z,0.00
2019-03-17T04:43:40.697Z,0.00
2019-03-17T04:44:40.701Z,0.00
2019-03-17T04:45:40.685Z,0.00
2019-03-17T04:46:40.673Z,0.00
2019-03-17T04:47:40.665Z,0.00
2019-03-17T04:48:40.670Z,0.00
2019-03-17T04:49:40.646Z,0.00
2019-03-17T04:50:40.621Z,0.00
2019-03-17T04:51:40.613Z,0.00
2019-03-17T04:52:40.616Z,0.00
2019-03-17T04:53:40.594Z,0.00
2019-03-17T04:54:40.591Z,0.00
2019-03-17T04:55:40.576Z,0.00
2019-03-17T04:56:40.560Z,0.00
2019-03-17T04:57:40.572Z,0.00
2019-03-17T04:58:40.543Z,0.00
2019-03-17T04:59:40.532Z,0.00
2019-03-17T05:00:40.521Z,0.00
2019-03-17T05:01:40.507Z,0.00
2019-03-17T05:02:40.509Z,0.00
2019-03-17T05:03:40.482Z,0.00
2019-03-17T05:04:40.492Z,0.00
2019-03-17T05:05:40.466Z,0.00
2019-03-17T05:06:51.944Z,0.00
2019-03-17T05:07:41.466Z,0.00
2019-03-17T05:08:40.438Z,0.00
2019-03-17T05:09:40.419Z,0.00
2019-03-17T05:10:40.499Z,0.00
2019-03-17T05:11:40.404Z,0.00
2019-03-17T05:12:40.394Z,0.00
2019-03-17T05:13:40.377Z,0.00
2019-03-17T05:14:40.396Z,0.00
2019-03-17T05:15:40.368Z,0.00
2019-03-17T05:16:40.342Z,0.00
2019-03-17T05:17:40.344Z,0.00
2019-03-17T05:18:40.330Z,0.00
2019-03-17T05:19:40.318Z,0.00
2019-03-17T05:20:40.305Z,0.00
2019-03-17T05:21:40.310Z,0.00
2019-03-17T05:22:40.283Z,0.00
2019-03-17T05:23:40.270Z,0.00
2019-03-17T05:24:40.256Z,0.00
2019-03-17T05:25:40.268Z,0.00
2019-03-17T05:26:40.259Z,0.00
2019-03-17T05:27:40.232Z,0.00
2019-03-17T05:28:40.215Z,0.00
2019-03-17T05:29:40.211Z,0.00
2019-03-17T05:30:40.197Z,0.00
2019-03-17T05:31:40.197Z,0.00
2019-03-17T05:32:40.173Z,0.00
2019-03-17T05:33:40.161Z,0.00
2019-03-17T05:34:40.146Z,0.00
2019-03-17T05:35:40.137Z,0.00
2019-03-17T05:36:40.156Z,0.00
2019-03-17T05:37:40.150Z,0.00
2019-03-17T05:38:40.112Z,0.00
2019-03-17T05:39:40.110Z,0.00
2019-03-17T05:40:40.087Z,0.00
2019-03-17T05:41:40.076Z,0.00
2019-03-17T05:42:40.843Z,0.00
2019-03-17T05:43:40.057Z,0.00
2019-03-17T05:44:40.043Z,0.00
2019-03-17T05:45:40.036Z,0.00
2019-03-17T05:46:40.017Z,0.00
2019-03-17T05:47:40.024Z,0.00
2019-03-17T05:48:40.005Z,0.00
2019-03-17T05:49:39.993Z,0.00
2019-03-17T05:50:39.990Z,0.00
2019-03-17T05:51:39.969Z,0.00
2019-03-17T05:52:39.978Z,0.00
2019-03-17T05:53:40.433Z,0.00
2019-03-17T05:54:39.941Z,0.00
2019-03-17T05:55:39.923Z,0.00
2019-03-17T05:56:39.913Z,0.00
2019-03-17T05:57:40.011Z,0.00
2019-03-17T05:58:39.895Z,0.00
2019-03-17T05:59:39.880Z,0.00
2019-03-17T06:00:39.868Z,5.62
2019-03-17T06:01:39.870Z,5.62
2019-03-17T06:02:39.862Z,5.62
2019-03-17T06:03:39.840Z,0.00
2019-03-17T06:04:39.847Z,0.00
2019-03-17T06:05:39.821Z,0.00
2019-03-17T06:06:39.805Z,0.00
2019-03-17T06:07:39.794Z,0.00
2019-03-17T06:08:39.786Z,0.00
2019-03-17T06:09:39.776Z,5.62
2019-03-17T06:10:39.777Z,5.62
2019-03-17T06:11:39.756Z,5.62
2019-03-17T06:12:39.745Z,5.62
2019-03-17T06:13:39.761Z,5.62
2019-03-17T06:14:39.719Z,5.62
2019-03-17T06:15:39.708Z,5.62
2019-03-17T06:16:39.700Z,5.62
2019-03-17T06:17:39.681Z,5.62
2019-03-17T06:18:39.691Z,5.62
2019-03-17T06:19:39.665Z,5.62
2019-03-17T06:20:39.653Z,5.62
2019-03-17T06:21:39.646Z,5.62
2019-03-17T06:22:39.633Z,5.62
2019-03-17T06:23:39.621Z,5.62
2019-03-17T06:24:39.623Z,5.62
2019-03-17T06:25:39.602Z,5.62
2019-03-17T06:26:39.600Z,5.62
2019-03-17T06:27:39.599Z,5.62
2019-03-17T06:28:39.579Z,5.62
2019-03-17T06:29:39.577Z,5.62
2019-03-17T06:30:39.546Z,5.62
2019-03-17T06:31:39.535Z,5.62
2019-03-17T06:32:39.522Z,5.62
2019-03-17T06:33:39.517Z,5.62
2019-03-17T06:34:39.528Z,11.25
2019-03-17T06:35:39.498Z,11.25
2019-03-17T06:36:39.496Z,16.88
2019-03-17T06:37:39.463Z,16.88
2019-03-17T06:38:39.458Z,16.88
2019-03-17T06:39:39.443Z,22.50
2019-03-17T06:40:39.446Z,22.50
2019-03-17T06:41:39.426Z,22.50
2019-03-17T06:42:39.413Z,22.50
2019-03-17T06:43:39.403Z,22.50
2019-03-17T06:44:39.412Z,22.50
2019-03-17T06:45:39.383Z,22.50
2019-03-17T06:46:39.367Z,22.50
2019-03-17T06:47:39.361Z,22.50
2019-03-17T06:48:39.350Z,22.50
2019-03-17T06:49:39.343Z,22.50
2019-03-17T06:50:39.335Z,28.12
2019-03-17T06:51:39.317Z,28.12
2019-03-17T06:52:39.298Z,28.12
2019-03-17T06:53:39.296Z,33.75
2019-03-17T06:54:39.292Z,28.12
2019-03-17T06:55:39.284Z,28.12
2019-03-17T06:56:39.268Z,22.50
2019-03-17T06:57:39.259Z,16.88
2019-03-17T06:58:39.239Z,16.88
2019-03-17T06:59:39.250Z,16.88
2019-03-17T07:00:39.588Z,16.88
2019-03-17T07:01:39.324Z,22.50
2019-03-17T07:02:39.196Z,22.50
2019-03-17T07:03:39.183Z,22.50
2019-03-17T07:04:39.170Z,22.50
2019-03-17T07:05:39.166Z,22.50
2019-03-17T07:06:39.168Z,28.12
2019-03-17T07:07:44.515Z,22.50
2019-03-17T07:08:40.131Z,22.50
2019-03-17T07:09:39.111Z,22.50
2019-03-17T07:10:39.111Z,22.50
2019-03-17T07:11:39.120Z,16.88
2019-03-17T07:12:39.161Z,16.88
2019-03-17T07:13:39.079Z,16.88
2019-03-17T07:14:39.066Z,22.50
2019-03-17T07:15:39.051Z,22.50
2019-03-17T07:16:39.064Z,22.50
2019-03-17T07:17:39.031Z,22.50
2019-03-17T07:18:39.019Z,28.12
2019-03-17T07:19:39.019Z,28.12
2019-03-17T07:20:39.005Z,33.75
2019-03-17T07:21:38.995Z,33.75
2019-03-17T07:22:38.998Z,33.75
2019-03-17T07:23:38.962Z,33.75
2019-03-17T07:24:38.962Z,33.75
2019-03-17T07:25:38.953Z,33.75
2019-03-17T07:26:38.930Z,28.12
2019-03-17T07:27:38.932Z,33.75
2019-03-17T07:28:38.915Z,33.75
2019-03-17T07:29:38.893Z,33.75
2019-03-17T07:30:38.920Z,33.75
2019-03-17T07:31:38.874Z,39.38
2019-03-17T07:32:38.870Z,39.38
2019-03-17T07:33:38.861Z,39.38
2019-03-17T07:34:38.842Z,33.75
2019-03-17T07:35:38.857Z,33.75
2019-03-17T07:36:38.826Z,33.75
2019-03-17T07:37:38.832Z,33.75
2019-03-17T07:38:38.809Z,33.75
2019-03-17T07:39:38.794Z,33.75
2019-03-17T07:40:38.784Z,39.38
2019-03-17T07:41:38.771Z,39.38
2019-03-17T07:42:38.772Z,39.38
2019-03-17T07:43:38.740Z,45.00
2019-03-17T07:44:38.727Z,45.00
2019-03-17T07:45:38.736Z,45.00
2019-03-17T07:46:38.713Z,45.00
2019-03-17T07:47:38.710Z,45.00
2019-03-17T07:48:38.720Z,50.62
2019-03-17T07:49:38.673Z,50.62
2019-03-17T07:50:38.681Z,50.62
2019-03-17T07:51:38.657Z,50.62
2019-03-17T07:52:38.666Z,45.00
2019-03-17T07:53:38.634Z,45.00
2019-03-17T07:54:38.625Z,45.00
2019-03-17T07:55:38.618Z,50.62
2019-03-17T07:56:38.595Z,50.62
2019-03-17T07:57:38.600Z,56.25
2019-03-17T07:58:38.594Z,61.88
2019-03-17T07:59:38.601Z,61.88
2019-03-17T08:00:38.566Z,61.88
2019-03-17T08:01:38.553Z,56.25
2019-03-17T08:02:38.531Z,56.25
2019-03-17T08:03:38.525Z,56.25
2019-03-17T08:04:43.117Z,56.25
2019-03-17T08:05:39.509Z,56.25
2019-03-17T08:06:38.497Z,56.25
2019-03-17T08:07:38.484Z,61.88
2019-03-17T08:08:38.613Z,61.88
2019-03-17T08:09:38.461Z,61.88
2019-03-17T08:10:38.466Z,61.88
2019-03-17T08:11:38.438Z,61.88
2019-03-17T08:12:38.430Z,61.88
2019-03-17T08:13:38.408Z,61.88
2019-03-17T08:14:38.417Z,61.88
2019-03-17T08:15:38.392Z,61.88
2019-03-17T08:16:38.386Z,67.50
2019-03-17T08:17:38.395Z,56.25
2019-03-17T08:18:38.372Z,50.62
2019-03-17T08:19:38.355Z,50.62
2019-03-17T08:20:38.345Z,45.00
2019-03-17T08:21:38.343Z,39.38
2019-03-17T08:22:38.315Z,33.75
2019-03-17T08:23:38.325Z,28.12
2019-03-17T08:24:38.300Z,22.50
2019-03-17T08:25:38.278Z,16.88
2019-03-17T08:26:38.269Z,11.25
2019-03-17T08:27:38.260Z,16.88
2019-03-17T08:28:38.264Z,16.88
2019-03-17T08:29:38.243Z,22.50
2019-03-17T08:30:38.239Z,28.12
2019-03-17T08:31:38.219Z,33.75
2019-03-17T08:32:41.118Z,39.38
2019-03-17T08:33:38.194Z,45.00
2019-03-17T08:34:38.210Z,45.00
2019-03-17T08:35:38.172Z,45.00
2019-03-17T08:36:38.159Z,45.00
2019-03-17T08:37:38.154Z,45.00
2019-03-17T08:38:38.143Z,45.00
2019-03-17T08:39:38.150Z,45.00
2019-03-17T08:40:38.112Z,45.00
2019-03-17T08:41:38.111Z,50.62
2019-03-17T08:42:38.098Z,50.62
2019-03-17T08:43:38.086Z,56.25
2019-03-17T08:44:38.130Z,61.88
2019-03-17T08:45:38.067Z,67.50
2019-03-17T08:46:38.053Z,67.50
2019-03-17T08:47:38.040Z,67.50
2019-03-17T08:48:38.027Z,67.50
2019-03-17T08:49:38.025Z,67.50
2019-03-17T08:50:38.024Z,67.50
2019-03-17T08:51:38.141Z,67.50
2019-03-17T08:52:37.991Z,61.88
2019-03-17T08:53:37.973Z,56.25
2019-03-17T08:54:37.966Z,56.25
2019-03-17T08:55:37.959Z,56.25
2019-03-17T08:56:37.962Z,56.25
2019-03-17T08:57:37.944Z,56.25
2019-03-17T08:58:37.921Z,56.25
2019-03-17T08:59:37.918Z,61.88
2019-03-17T09:00:37.896Z,67.50
2019-03-17T09:01:37.913Z,67.50
2019-03-17T09:02:37.883Z,67.50
2019-03-17T09:03:37.871Z,67.50
2019-03-17T09:04:37.863Z,67.50
2019-03-17T09:05:37.841Z,67.50
2019-03-17T09:06:37.841Z,67.50
2019-03-17T09:07:37.844Z,67.50
2019-03-17T09:08:37.819Z,67.50
2019-03-17T09:09:37.806Z,67.50
2019-03-17T09:10:37.791Z,67.50
2019-03-17T09:11:37.801Z,67.50
2019-03-17T09:12:37.785Z,73.12
2019-03-17T09:13:37.811Z,73.12
2019-03-17T09:14:37.755Z,73.12
2019-03-17T09:15:37.754Z,73.12
2019-03-17T09:16:37.733Z,67.50
2019-03-17T09:17:37.709Z,67.50
2019-03-17T09:18:37.715Z,67.50
2019-03-17T09:19:37.691Z,67.50
2019-03-17T09:20:37.690Z,73.12
2019-03-17T09:21:37.675Z,78.75
2019-03-17T09:22:37.662Z,78.75
2019-03-17T09:23:37.661Z,78.75
2019-03-17T09:24:37.645Z,73.12
2019-03-17T09:25:37.623Z,67.50
2019-03-17T09:26:37.616Z,73.12
2019-03-17T09:27:37.623Z,73.12
2019-03-17T09:28:37.598Z,73.12
2019-03-17T09:29:37.579Z,78.75
2019-03-17T09:30:37.597Z,84.38
2019-03-17T09:31:37.563Z,90.00
2019-03-17T09:32:37.545Z,90.00
2019-03-17T09:33:37.554Z,90.00
2019-03-17T09:34:37.540Z,84.38
2019-03-17T09:35:37.524Z,84.38
2019-03-17T09:36:37.520Z,73.12
2019-03-17T09:37:37.512Z,73.12
2019-03-17T09:38:46.741Z,73.12
2019-03-17T09:39:38.478Z,73.12
2019-03-17T09:40:37.458Z,73.12
2019-03-17T09:41:37.455Z,73.12
2019-03-17T09:42:37.451Z,73.12
2019-03-17T09:43:37.443Z,73.12
2019-03-17T09:44:37.429Z,73.12
2019-03-17T09:45:37.418Z,73.12
2019-03-17T09:46:37.402Z,67.50
2019-03-17T09:47:37.398Z,67.50
2019-03-17T09:48:37.397Z,73.12
2019-03-17T09:49:37.381Z,67.50
2019-03-17T09:50:37.355Z,67.50
2019-03-17T09:51:37.345Z,67.50
2019-03-17T09:52:37.328Z,67.50
2019-03-17T09:53:37.354Z,73.12
2019-03-17T09:54:37.327Z,67.50
2019-03-17T09:55:37.301Z,67.50
2019-03-17T09:56:37.305Z,67.50
2019-03-17T09:57:37.272Z,67.50
2019-03-17T09:58:37.272Z,67.50
2019-03-17T09:59:37.282Z,67.50
2019-03-17T10:00:37.249Z,78.75
2019-03-17T10:01:37.228Z,78.75
2019-03-17T10:02:37.244Z,84.38
2019-03-17T10:03:37.217Z,84.38
2019-03-17T10:04:37.202Z,90.00
2019-03-17T10:05:37.197Z,95.62
2019-03-17T10:06:37.199Z,101.25
2019-03-17T10:07:37.171Z,101.25
2019-03-17T10:08:37.170Z,101.25
2019-03-17T10:09:37.146Z,106.88
2019-03-17T10:10:37.140Z,106.88
2019-03-17T10:11:37.121Z,106.88
2019-03-17T10:12:37.127Z,106.88
2019-03-17T10:13:37.111Z,112.50
2019-03-17T10:14:37.105Z,106.88
2019-03-17T10:15:37.079Z,106.88
2019-03-17T10:16:37.102Z,101.25
2019-03-17T10:17:37.116Z,101.25
2019-03-17T10:18:37.052Z,106.88
2019-03-17T10:19:37.045Z,112.50
2019-03-17T10:20:37.027Z,112.50
2019-03-17T10:21:37.017Z,123.75
2019-03-17T10:22:39.735Z,129.38
2019-03-17T10:23:37.008Z,146.25
2019-03-17T10:24:36.982Z,163.12
2019-03-17T10:25:36.973Z,191.25
2019-03-17T10:26:36.967Z,180.00
2019-03-17T10:27:36.975Z,157.50
2019-03-17T10:28:36.943Z,174.38
2019-03-17T10:29:36.954Z,168.75
2019-03-17T10:30:36.926Z,151.88
2019-03-17T10:31:36.910Z,146.25
2019-03-17T10:32:36.910Z,135.00
2019-03-17T10:33:36.882Z,140.62
2019-03-17T10:34:36.868Z,146.25
2019-03-17T10:35:36.859Z,151.88
2019-03-17T10:36:36.851Z,151.88
2019-03-17T10:37:36.853Z,146.25
2019-03-17T10:38:36.837Z,140.62
2019-03-17T10:39:36.846Z,140.62
2019-03-17T10:40:36.818Z,146.25
2019-03-17T10:41:36.795Z,140.62
2019-03-17T10:42:36.795Z,135.00
2019-03-17T10:43:36.781Z,135.00
2019-03-17T10:44:36.773Z,123.75
2019-03-17T10:45:36.758Z,118.12
2019-03-17T10:46:36.754Z,112.50
2019-03-17T10:47:36.738Z,101.25
2019-03-17T10:48:36.814Z,106.88
2019-03-17T10:49:36.713Z,106.88
2019-03-17T10:50:48.728Z,112.50
2019-03-17T10:51:37.692Z,112.50
2019-03-17T10:52:36.690Z,118.12
2019-03-17T10:53:36.678Z,129.38
2019-03-17T10:54:36.665Z,151.88
2019-03-17T10:55:36.646Z,135.00
2019-03-17T10:56:36.636Z,135.00
2019-03-17T10:57:36.630Z,135.00
2019-03-17T10:58:36.615Z,135.00
2019-03-17T10:59:36.616Z,129.38
2019-03-17T11:00:36.589Z,123.75
2019-03-17T11:01:36.581Z,112.50
2019-03-17T11:02:36.578Z,101.25
2019-03-17T11:03:36.562Z,90.00
2019-03-17T11:04:36.560Z,101.25
2019-03-17T11:05:36.533Z,95.62
2019-03-17T11:06:36.518Z,95.62
2019-03-17T11:07:36.508Z,95.62
2019-03-17T11:08:36.517Z,90.00
2019-03-17T11:09:36.495Z,106.88
2019-03-17T11:10:36.488Z,106.88
2019-03-17T11:11:36.471Z,101.25
2019-03-17T11:12:36.460Z,101.25
2019-03-17T11:13:36.447Z,95.62
2019-03-17T11:14:36.448Z,95.62
2019-03-17T11:15:36.491Z,101.25
2019-03-17T11:16:36.412Z,112.50
2019-03-17T11:17:36.422Z,112.50
2019-03-17T11:18:36.404Z,112.50
2019-03-17T11:19:36.388Z,118.12
2019-03-17T11:20:36.375Z,123.75
2019-03-17T11:21:36.359Z,129.38
2019-03-17T11:22:36.359Z,129.38
2019-03-17T11:23:36.340Z,135.00
2019-03-17T11:24:36.338Z,140.62
2019-03-17T11:25:36.339Z,129.38
2019-03-17T11:26:36.319Z,129.38
2019-03-17T11:27:36.288Z,135.00
2019-03-17T11:28:36.282Z,140.62
2019-03-17T11:29:36.273Z,157.50
2019-03-17T11:30:36.277Z,151.88
2019-03-17T11:31:36.262Z,151.88
2019-03-17T11:32:36.246Z,151.88
2019-03-17T11:33:36.237Z,157.50
2019-03-17T11:34:36.213Z,151.88
2019-03-17T11:35:36.210Z,151.88
2019-03-17T11:36:36.210Z,151.88
2019-03-17T11:37:36.182Z,140.62
2019-03-17T11:38:36.188Z,185.62
2019-03-17T11:39:37.946Z,146.25
2019-03-17T11:40:36.165Z,157.50
2019-03-17T11:41:36.147Z,140.62
2019-03-17T11:42:36.137Z,140.62
2019-03-17T11:43:36.122Z,135.00
2019-03-17T11:44:36.110Z,174.38
2019-03-17T11:45:36.093Z,157.50
2019-03-17T11:46:36.092Z,140.62
2019-03-17T11:47:36.073Z,191.25
2019-03-17T11:48:36.088Z,151.88
2019-03-17T11:49:36.056Z,140.62
2019-03-17T11:50:36.044Z,174.38
2019-03-17T11:51:36.037Z,168.75
2019-03-17T11:52:36.019Z,163.12
2019-03-17T11:53:36.014Z,163.12
2019-03-17T11:54:36.009Z,163.12
2019-03-17T11:55:36.325Z,151.88
2019-03-17T11:56:36.087Z,151.88
2019-03-17T11:57:35.969Z,146.25
2019-03-17T11:58:36.042Z,146.25
2019-03-17T11:59:35.975Z,140.62
2019-03-17T12:00:35.933Z,140.62
2019-03-17T12:01:35.959Z,146.25
2019-03-17T12:02:35.989Z,151.88
2019-03-17T12:03:35.907Z,151.88
2019-03-17T12:04:35.912Z,157.50
2019-03-17T12:05:35.915Z,168.75
2019-03-17T12:06:35.874Z,174.38
2019-03-17T12:07:35.869Z,174.38
2019-03-17T12:08:35.936Z,146.25
2019-03-17T12:09:35.836Z,151.88
2019-03-17T12:10:35.875Z,174.38
2019-03-17T12:11:35.829Z,163.12
2019-03-17T12:12:35.823Z,163.12
2019-03-17T12:13:35.794Z,157.50
2019-03-17T12:14:35.815Z,146.25
2019-03-17T12:15:35.776Z,151.88
2019-03-17T12:16:35.796Z,157.50
2019-03-17T12:17:35.760Z,157.50
2019-03-17T12:18:35.771Z,146.25
2019-03-17T12:19:35.730Z,151.88
2019-03-17T12:20:35.717Z,146.25
2019-03-17T12:21:35.753Z,157.50
2019-03-17T12:22:35.707Z,157.50
2019-03-17T12:23:35.689Z,151.88
2019-03-17T12:24:35.686Z,146.25
2019-03-17T12:25:35.663Z,146.25
2019-03-17T12:26:35.702Z,146.25
2019-03-17T12:27:35.671Z,146.25
2019-03-17T12:28:35.648Z,140.62
2019-03-17T12:29:35.610Z,140.62
2019-03-17T12:30:35.604Z,140.62
2019-03-17T12:31:35.633Z,140.62
2019-03-17T12:32:35.586Z,140.62
2019-03-17T12:33:35.613Z,140.62
2019-03-17T12:34:35.582Z,140.62
2019-03-17T12:35:35.564Z,140.62
2019-03-17T12:36:35.566Z,140.62
2019-03-17T12:37:35.561Z,140.62
2019-03-17T12:38:35.510Z,140.62
2019-03-17T12:39:35.538Z,151.88
2019-03-17T12:40:35.524Z,140.62
2019-03-17T12:41:38.199Z,140.62
2019-03-17T12:42:35.470Z,146.25
2019-03-17T12:43:35.481Z,140.62
2019-03-17T12:44:35.562Z,118.12
2019-03-17T12:45:35.467Z,123.75
2019-03-17T12:46:35.441Z,129.38
2019-03-17T12:47:37.442Z,123.75
2019-03-17T12:48:35.405Z,112.50
2019-03-17T12:49:35.408Z,118.12
2019-03-17T12:50:35.430Z,118.12
2019-03-17T12:51:35.380Z,106.88
2019-03-17T12:52:35.376Z,101.25
2019-03-17T12:53:35.378Z,95.62
2019-03-17T12:54:35.471Z,106.88
2019-03-17T12:55:35.357Z,90.00
2019-03-17T12:56:35.316Z,112.50
2019-03-17T12:57:35.331Z,101.25
2019-03-17T12:58:35.307Z,95.62
2019-03-17T12:59:35.301Z,95.62
2019-03-17T13:00:35.301Z,95.62