createdAt,value
2023-04-27T00:03:19.433Z,99.90
2023-04-27T00:08:23.784Z,99.90
2023-04-27T00:13:27.430Z,99.90
2023-04-27T00:18:32.447Z,99.90
2023-04-27T00:23:35.988Z,99.90
2023-04-27T00:28:39.697Z,99.90
2023-04-27T00:33:44.637Z,99.90
2023-04-27T00:38:48.311Z,99.90
2023-04-27T00:43:52.297Z,99.90
2023-04-27T00:48:57.050Z,99.90
2023-04-27T00:54:02.963Z,99.90
2023-04-27T00:59:06.814Z,99.90
2023-04-27T01:04:11.755Z,99.90
2023-04-27T01:09:16.574Z,99.90
2023-04-27T01:14:19.753Z,99.90
2023-04-27T01:19:24.803Z,99.90
2023-04-27T01:24:29.746Z,99.90
2023-04-27T01:29:33.591Z,99.90
2023-04-27T01:34:37.252Z,99.90
2023-04-27T01:39:42.537Z,99.90
2023-04-27T01:44:46.146Z,99.90
2023-04-27T01:49:49.687Z,99.90
2023-04-27T01:54:58.644Z,99.90
2023-04-27T02:00:02.567Z,99.90
2023-04-27T02:05:24.521Z,99.90
2023-04-27T02:10:30.853Z,99.90
2023-04-27T02:15:35.675Z,99.90
2023-04-27T02:21:08.996Z,99.90
2023-04-27T02:26:19.662Z,99.90
2023-04-27T02:31:24.644Z,99.90
2023-04-27T02:36:28.788Z,99.90
2023-04-27T02:41:34.850Z,99.90
2023-04-27T02:46:38.621Z,99.90
2023-04-27T02:51:42.638Z,99.90
2023-04-27T02:56:47.664Z,99.90
2023-04-27T03:01:51.306Z,99.90
2023-04-27T03:06:54.744Z,99.90
2023-04-27T03:11:59.679Z,99.90
2023-04-27T03:17:03.657Z,99.90
2023-04-27T03:22:08.420Z,99.90
2023-04-27T03:27:14.589Z,99.90
2023-04-27T03:32:19.431Z,99.90
2023-04-27T03:37:23.756Z,99.90
2023-04-27T03:42:29.803Z,99.90
2023-04-27T03:47:35.178Z,99.90
2023-04-27T03:52:38.874Z,99.90
2023-04-27T03:57:44.334Z,99.90
2023-04-27T04:02:49.827Z,99.90
2023-04-27T04:07:53.614Z,99.90
2023-04-27T04:13:00.579Z,99.90
2023-04-27T04:18:03.938Z,99.90
2023-04-27T04:23:07.912Z,99.90
2023-04-27T04:28:13.142Z,99.90
2023-04-27T04:33:17.818Z,99.90
2023-04-27T04:38:21.783Z,99.90
2023-04-27T04:43:27.574Z,99.90
2023-04-27T04:48:34.746Z,99.90
2023-04-27T04:53:38.138Z,99.90
2023-04-27T04:58:43.308Z,99.90
2023-04-27T05:03:47.226Z,99.90
2023-04-27T05:08:50.935Z,99.90
2023-04-27T05:13:56.166Z,99.90
2023-04-27T05:18:59.516Z,99.90
2023-04-27T05:24:03.512Z,99.90
2023-04-27T05:29:08.929Z,99.90
2023-04-27T05:34:13.461Z,99.90
2023-04-27T05:39:16.799Z,99.90
2023-04-27T05:44:22.172Z,99.90
2023-04-27T05:49:27.392Z,99.90
2023-04-27T05:54:30.759Z,99.90
2023-04-27T05:59:38.255Z,99.90
2023-04-27T06:04:41.654Z,99.90
2023-04-27T06:09:47.521Z,99.90
2023-04-27T06:14:52.643Z,99.90
2023-04-27T06:19:56.318Z,99.90
2023-04-27T06:24:59.845Z,99.90
2023-04-27T06:30:05.471Z,99.90
2023-04-27T06:35:10.041Z,99.90
2023-04-27T06:40:14.525Z,99.90
2023-04-27T06:45:19.987Z,99.90
2023-04-27T06:50:24.327Z,99.90
2023-04-27T06:55:28.818Z,99.90
2023-04-27T07:00:34.582Z,99.90
2023-04-27T07:05:37.978Z,97.80
2023-04-27T07:10:41.590Z,96.60
2023-04-27T07:15:48.436Z,98.70
2023-04-27T07:20:52.478Z,97.40
2023-04-27T07:25:57.588Z,94.80
2023-04-27T07:31:06.397Z,95.40
2023-04-27T07:36:10.164Z,95.60
2023-04-27T07:41:14.497Z,95.40
2023-04-27T07:46:20.844Z,95.90
2023-04-27T07:51:25.577Z,95.80
2023-04-27T07:56:29.722Z,94.90
2023-04-27T08:01:34.532Z,94.10
2023-04-27T08:06:39.705Z,93.80
2023-04-27T08:11:43.502Z,94.30
2023-04-27T08:16:48.192Z,94.60
2023-04-27T08:21:55.616Z,94.60
2023-04-27T08:27:04.995Z,93.00
2023-04-27T08:32:11.854Z,93.00
2023-04-27T08:37:16.592Z,91.80
2023-04-27T08:42:22.343Z,88.10
2023-04-27T08:47:41.848Z,84.40
2023-04-27T08:52:47.621Z,84.80
2023-04-27T08:58:26.165Z,92.00
2023-04-27T09:03:39.559Z,85.20
2023-04-27T09:08:56.015Z,79.40
2023-04-27T09:14:03.832Z,85.00
2023-04-27T09:19:21.852Z,80.70
2023-04-27T09:24:32.029Z,87.20
2023-04-27T09:29:48.094Z,75.90
2023-04-27T09:40:37.039Z,82.70
2023-04-27T09:45:56.128Z,75.20
2023-04-27T09:51:04.939Z,74.00
2023-04-27T10:02:27.571Z,74.50
2023-04-27T10:07:55.753Z,72.80
2023-04-27T10:13:05.485Z,69.80
2023-04-27T10:18:11.898Z,74.30
2023-04-27T10:23:55.052Z,77.80
2023-04-27T10:29:20.032Z,72.70
2023-04-27T10:34:30.071Z,78.60
2023-04-27T10:39:57.371Z,71.30
2023-04-27T10:45:22.210Z,73.30
2023-04-27T10:50:32.186Z,68.90
2023-04-27T11:01:01.801Z,66.90
2023-04-27T11:06:13.890Z,74.60
2023-04-27T11:11:35.094Z,73.10
2023-04-27T11:16:53.084Z,74.90
2023-04-27T11:22:06.540Z,73.10
2023-04-27T11:27:24.828Z,73.50
2023-04-27T11:32:32.216Z,77.80
2023-04-27T11:37:39.211Z,69.50
2023-04-27T11:42:48.442Z,67.70
2023-04-27T11:48:04.101Z,66.60
2023-04-27T11:53:17.465Z,68.20
2023-04-27T11:58:24.120Z,76.60
2023-04-27T12:03:41.894Z,75.70
2023-04-27T12:08:46.315Z,68.20
2023-04-27T12:13:53.038Z,66.20
2023-04-27T12:19:05.277Z,61.00
2023-04-27T12:24:09.915Z,66.10
2023-04-27T12:29:16.611Z,79.90
2023-04-27T12:34:35.572Z,71.10
2023-04-27T12:39:45.865Z,71.30
2023-04-27T12:44:49.782Z,71.20
2023-04-27T12:50:17.966Z,67.20
2023-04-27T12:55:53.021Z,67.80
2023-04-27T13:01:20.561Z,67.20
2023-04-27T13:06:31.978Z,66.80
2023-04-27T13:11:50.485Z,63.30
2023-04-27T13:16:58.272Z,64.10
2023-04-27T13:22:24.103Z,64.90
2023-04-27T13:27:40.430Z,61.90
2023-04-27T13:32:44.072Z,77.50
2023-04-27T13:37:53.904Z,69.80
2023-04-27T13:43:11.756Z,68.90
2023-04-27T13:48:27.298Z,67.50
2023-04-27T13:53:39.910Z,71.90
2023-04-27T13:58:48.409Z,67.70
2023-04-27T14:03:54.068Z,67.70
2023-04-27T14:09:00.053Z,67.20
2023-04-27T14:14:06.991Z,67.30
2023-04-27T14:19:18.301Z,71.60
2023-04-27T14:24:27.833Z,67.40
2023-04-27T14:29:39.894Z,65.00
2023-04-27T14:34:50.005Z,74.00
2023-04-27T14:39:58.574Z,64.70
2023-04-27T14:45:15.274Z,69.90
2023-04-27T14:50:29.390Z,68.10
2023-04-27T14:55:37.767Z,71.60
2023-04-27T15:00:52.087Z,72.60
2023-04-27T15:05:58.389Z,70.40
2023-04-27T15:11:08.869Z,62.90
2023-04-27T15:16:28.562Z,71.30
2023-04-27T15:21:39.418Z,62.80
2023-04-27T15:26:56.637Z,65.00
2023-04-27T15:32:11.058Z,68.10
2023-04-27T15:37:51.951Z,71.00
2023-04-27T15:43:12.394Z,68.00
2023-04-27T15:54:12.640Z,68.70
2023-04-27T15:59:18.504Z,73.40
2023-04-27T16:04:25.214Z,78.00
2023-04-27T16:09:29.259Z,76.70
2023-04-27T16:14:43.086Z,71.40
2023-04-27T16:19:56.425Z,71.60
2023-04-27T16:30:43.103Z,71.00
2023-04-27T16:35:59.190Z,71.40
2023-04-27T16:41:03.834Z,74.40
2023-04-27T16:46:14.660Z,76.30
2023-04-27T16:51:18.843Z,73.50
2023-04-27T16:56:48.710Z,68.90
2023-04-27T17:02:09.087Z,66.50
2023-04-27T17:07:33.886Z,68.50
2023-04-27T17:12:37.601Z,70.00
2023-04-27T17:17:51.922Z,69.00
2023-04-27T17:23:01.423Z,68.80
2023-04-27T17:28:11.640Z,71.70
2023-04-27T17:33:33.037Z,70.40
2023-04-27T17:38:43.550Z,72.40
2023-04-27T17:43:52.281Z,71.70
2023-04-27T17:49:04.769Z,71.90
2023-04-27T17:54:19.339Z,73.20
2023-04-27T17:59:23.809Z,72.80
2023-04-27T18:04:35.574Z,74.10
2023-04-27T18:09:49.755Z,73.50
2023-04-27T18:15:08.470Z,73.10
2023-04-27T18:38:39.516Z,75.10
2023-04-27T18:44:00.858Z,75.90
2023-04-27T18:49:07.331Z,77.00
2023-04-27T18:54:22.019Z,77.20
2023-04-27T18:59:37.405Z,76.90
2023-04-27T19:04:52.739Z,77.40
2023-04-27T19:10:05.611Z,78.60
2023-04-27T19:15:14.768Z,83.10
2023-04-27T19:20:21.182Z,87.30
2023-04-27T19:25:28.673Z,87.10
2023-04-27T19:30:32.975Z,87.40
2023-04-27T19:35:38.198Z,86.40
2023-04-27T19:40:46.005Z,89.70
2023-04-27T19:45:51.215Z,90.50
2023-04-27T19:50:55.299Z,91.80
2023-04-27T19:56:01.013Z,92.00
2023-04-27T20:01:07.647Z,92.00
2023-04-27T20:06:14.641Z,91.40
2023-04-27T20:11:20.404Z,90.80
2023-04-27T20:16:27.002Z,90.70
2023-04-27T20:21:31.011Z,92.20
2023-04-27T20:26:50.358Z,93.80
2023-04-27T20:32:27.808Z,92.60
2023-04-27T20:37:38.749Z,93.80
2023-04-27T20:42:49.918Z,93.00
2023-04-27T20:47:59.424Z,92.90
2023-04-27T20:53:03.325Z,93.20
2023-04-27T20:58:14.798Z,93.60
2023-04-27T21:03:22.180Z,93.70
2023-04-27T21:08:35.373Z,95.50
2023-04-27T21:13:54.093Z,95.20
2023-04-27T21:19:00.419Z,94.90
2023-04-27T21:24:08.244Z,94.50
2023-04-27T21:29:14.141Z,95.90
2023-04-27T21:34:18.052Z,97.20
2023-04-27T21:39:57.758Z,97.80
2023-04-27T21:45:04.209Z,98.80
2023-04-27T21:50:15.443Z,97.40
2023-04-27T21:55:20.804Z,97.20
2023-04-27T22:00:31.420Z,99.00
2023-04-27T22:05:39.708Z,99.90
2023-04-27T22:10:52.488Z,99.90
2023-04-27T22:16:02.488Z,99.90
2023-04-27T22:21:12.196Z,99.90
2023-04-27T22:26:30.764Z,99.90
2023-04-27T22:31:43.074Z,99.90
2023-04-27T22:36:46.976Z,99.90
2023-04-27T22:41:50.836Z,99.90
2023-04-27T22:46:57.275Z,99.90
2023-04-27T22:52:04.436Z,99.90
2023-04-27T22:57:15.675Z,99.90
2023-04-27T23:02:21.597Z,99.90
2023-04-27T23:07:27.768Z,99.90
2023-04-27T23:12:34.310Z,99.90
2023-04-27T23:17:43.789Z,99.90
2023-04-27T23:22:47.794Z,99.90
2023-04-27T23:27:53.600Z,99.90
2023-04-27T23:33:00.870Z,99.90
2023-04-27T23:38:04.268Z,99.90
2023-04-27T23:43:08.450Z,99.90
2023-04-27T23:48:14.195Z,99.90
2023-04-27T23:53:26.654Z,99.90
2023-04-27T23:58:41.607Z,99.90
