createdAt,value
2023-04-03T00:01:31.119Z,3.30
2023-04-03T00:03:04.306Z,3.30
2023-04-03T00:04:37.459Z,3.30
2023-04-03T00:06:12.859Z,3.30
2023-04-03T00:07:45.955Z,3.30
2023-04-03T00:09:19.140Z,3.30
2023-04-03T00:10:52.392Z,3.20
2023-04-03T00:12:25.652Z,3.10
2023-04-03T00:13:58.854Z,3.20
2023-04-03T00:15:31.020Z,3.20
2023-04-03T00:17:04.237Z,3.20
2023-04-03T00:18:37.622Z,3.20
2023-04-03T00:20:11.278Z,3.10
2023-04-03T00:21:45.683Z,3.10
2023-04-03T00:23:19.061Z,3.00
2023-04-03T00:24:52.095Z,3.10
2023-04-03T00:26:25.589Z,3.10
2023-04-03T00:27:58.819Z,3.20
2023-04-03T00:29:31.933Z,3.20
2023-04-03T00:31:04.406Z,3.20
2023-04-03T00:32:37.523Z,3.20
2023-04-03T00:34:11.095Z,3.20
2023-04-03T00:35:44.661Z,3.20
2023-04-03T00:37:18.198Z,3.10
2023-04-03T00:38:51.580Z,3.10
2023-04-03T00:40:25.748Z,3.10
2023-04-03T00:42:00.133Z,3.10
2023-04-03T00:43:32.220Z,3.10
2023-04-03T00:45:35.013Z,3.10
2023-04-03T00:47:11.054Z,3.10
2023-04-03T00:48:46.593Z,3.10
2023-04-03T00:50:19.225Z,3.10
2023-04-03T00:51:52.751Z,3.00
2023-04-03T00:53:31.809Z,3.00
2023-04-03T00:55:08.517Z,3.10
2023-04-03T00:56:42.308Z,3.10
2023-04-03T00:58:17.255Z,3.00
2023-04-03T00:59:55.778Z,3.00
2023-04-03T01:01:31.683Z,3.00
2023-04-03T01:03:05.389Z,2.90
2023-04-03T01:04:40.877Z,2.90
2023-04-03T01:06:17.819Z,2.90
2023-04-03T01:07:53.885Z,2.90
2023-04-03T01:09:28.673Z,2.90
2023-04-03T01:11:01.908Z,2.90
2023-04-03T01:12:36.860Z,2.80
2023-04-03T01:14:09.946Z,2.80
2023-04-03T01:15:43.026Z,2.70
2023-04-03T01:17:33.645Z,2.70
2023-04-03T01:19:10.650Z,2.70
2023-04-03T01:21:07.880Z,2.70
2023-04-03T01:22:45.368Z,2.70
2023-04-03T01:24:39.883Z,2.70
2023-04-03T01:26:16.053Z,2.70
2023-04-03T01:27:49.157Z,2.60
2023-04-03T01:29:22.368Z,2.60
2023-04-03T01:31:02.589Z,2.60
2023-04-03T01:32:39.084Z,2.60
2023-04-03T01:34:12.224Z,2.50
2023-04-03T01:35:45.508Z,2.50
2023-04-03T01:37:18.956Z,2.50
2023-04-03T01:38:51.449Z,2.50
2023-04-03T01:40:24.931Z,2.50
2023-04-03T01:41:58.100Z,2.40
2023-04-03T01:43:36.840Z,2.40
2023-04-03T01:45:10.845Z,2.40
2023-04-03T01:46:44.099Z,2.40
2023-04-03T01:48:19.209Z,2.30
2023-04-03T01:49:52.286Z,2.30
2023-04-03T01:51:25.447Z,2.30
2023-04-03T01:52:58.557Z,2.30
2023-04-03T01:54:31.653Z,2.20
2023-04-03T01:56:04.840Z,2.10
2023-04-03T01:57:38.852Z,2.10
2023-04-03T01:59:12.091Z,2.10
2023-04-03T02:00:45.308Z,2.10
2023-04-03T02:02:18.380Z,2.20
2023-04-03T02:03:52.812Z,2.30
2023-04-03T02:05:24.924Z,2.30
2023-04-03T02:06:57.972Z,2.30
2023-04-03T02:08:31.815Z,2.20
2023-04-03T02:10:05.214Z,2.00
2023-04-03T02:11:38.369Z,2.10
2023-04-03T02:13:11.416Z,2.10
2023-04-03T02:14:44.572Z,2.00
2023-04-03T02:16:18.917Z,2.00
2023-04-03T02:17:52.097Z,1.80
2023-04-03T02:19:26.923Z,1.80
2023-04-03T02:20:58.979Z,1.90
2023-04-03T02:22:33.507Z,1.80
2023-04-03T02:24:07.387Z,2.00
2023-04-03T02:25:40.401Z,1.70
2023-04-03T02:27:13.546Z,1.60
2023-04-03T02:28:46.757Z,1.60
2023-04-03T02:30:20.368Z,1.60
2023-04-03T02:31:53.404Z,1.70
2023-04-03T02:33:27.825Z,1.70
2023-04-03T02:35:02.518Z,1.70
2023-04-03T02:36:35.777Z,1.80
2023-04-03T02:38:11.816Z,1.70
