createdAt,value
2023-03-06T00:02:21.418Z,97845.38
2023-03-06T00:04:48.483Z,97836.63
2023-03-06T00:07:15.252Z,97830.09
2023-03-06T00:09:42.376Z,97833.66
2023-03-06T00:12:09.432Z,97833.09
2023-03-06T00:14:36.490Z,97836.53
2023-03-06T00:17:03.289Z,97832.13
2023-03-06T00:19:30.332Z,97823.28
2023-03-06T00:21:57.400Z,97831.28
2023-03-06T00:24:24.490Z,97824.22
2023-03-06T00:26:51.296Z,97823.28
2023-03-06T00:29:18.344Z,97824.22
2023-03-06T00:31:47.884Z,97828.41
2023-03-06T00:34:15.141Z,97825.94
2023-03-06T00:36:42.032Z,97833.97
2023-03-06T00:39:09.210Z,97831.41
2023-03-06T00:41:36.046Z,97820.72
2023-03-06T00:44:03.106Z,97825.75
2023-03-06T00:46:29.880Z,97825.94
2023-03-06T00:48:56.973Z,97811.09
2023-03-06T00:51:23.749Z,97815.59
2023-03-06T00:53:50.804Z,97807.66
2023-03-06T00:56:19.845Z,97811.19
2023-03-06T00:58:47.010Z,97811.19
2023-03-06T01:01:13.786Z,97819.19
2023-03-06T01:03:41.023Z,97823.69
2023-03-06T01:06:07.857Z,97815.47
2023-03-06T01:08:34.939Z,97821.75
2023-03-06T01:11:01.688Z,97822.66
2023-03-06T01:13:28.732Z,97823.59
2023-03-06T01:15:55.548Z,97815.78
2023-03-06T01:18:22.649Z,97814.94
2023-03-06T01:20:50.454Z,97806.94
2023-03-06T01:23:17.480Z,97813.31
2023-03-06T01:25:44.218Z,97799.34
2023-03-06T01:28:11.292Z,97801.78
2023-03-06T01:30:38.033Z,97796.66
2023-03-06T01:33:05.142Z,97784.94
2023-03-06T01:35:31.937Z,97781.72
2023-03-06T01:37:59.032Z,97779.25
2023-03-06T01:40:25.793Z,97776.38
2023-03-06T01:42:53.052Z,97780.84
2023-03-06T01:45:19.762Z,97772.94
2023-03-06T01:47:46.831Z,97774.88
2023-03-06T01:50:13.609Z,97772.94
2023-03-06T01:52:52.506Z,97770.50
2023-03-06T01:55:24.929Z,97775.50
2023-03-06T01:57:53.633Z,97774.78
2023-03-06T02:00:29.624Z,97773.94
2023-03-06T02:03:35.336Z,97769.53
2023-03-06T02:06:02.158Z,97769.53
2023-03-06T02:08:29.199Z,97767.94
2023-03-06T02:11:11.209Z,97775.84
2023-03-06T02:13:38.341Z,97768.78
2023-03-06T02:16:05.427Z,97773.09
2023-03-06T02:18:33.297Z,97771.47
2023-03-06T02:21:02.516Z,97776.81
2023-03-06T02:23:54.554Z,97768.78
2023-03-06T02:26:21.400Z,97771.47
2023-03-06T02:28:48.430Z,97767.94
2023-03-06T02:31:26.926Z,97768.59
2023-03-06T02:34:15.399Z,97767.94
2023-03-06T02:36:49.921Z,97765.28
2023-03-06T02:39:18.684Z,97761.84
2023-03-06T02:41:45.418Z,97761.97
2023-03-06T02:44:12.478Z,97763.56
2023-03-06T02:46:39.284Z,97753.19
2023-03-06T02:49:06.362Z,97758.44
2023-03-06T02:51:33.115Z,97755.75
2023-03-06T02:54:00.193Z,97753.19
2023-03-06T02:56:27.042Z,97757.78
2023-03-06T02:58:54.166Z,97763.03
2023-03-06T03:01:20.924Z,97760.56
2023-03-06T03:03:48.012Z,97764.97
2023-03-06T03:06:14.774Z,97761.53
2023-03-06T03:08:41.789Z,97762.38
2023-03-06T03:11:09.393Z,97762.28
2023-03-06T03:13:37.594Z,97757.91
2023-03-06T03:16:08.822Z,97757.06
2023-03-06T03:18:36.185Z,97758.88
2023-03-06T03:21:06.750Z,97756.06
2023-03-06T03:23:33.788Z,97746.69
2023-03-06T03:26:11.591Z,97744.97
2023-03-06T03:28:38.653Z,97738.69
2023-03-06T03:31:06.479Z,97736.22
2023-03-06T03:33:33.790Z,97724.69
2023-03-06T03:36:01.099Z,97722.22
2023-03-06T03:38:28.226Z,97724.91
2023-03-06T03:40:54.970Z,97722.22
2023-03-06T03:43:22.035Z,97721.38
2023-03-06T03:45:48.786Z,97715.31
2023-03-06T03:48:15.822Z,97720.41
2023-03-06T03:50:42.596Z,97727.56
2023-03-06T03:53:09.773Z,97719.66
2023-03-06T03:55:36.715Z,97718.81
2023-03-06T03:58:03.749Z,97727.78
2023-03-06T04:00:30.502Z,97728.75
2023-03-06T04:02:57.571Z,97729.50
2023-03-06T04:05:24.330Z,97727.03
2023-03-06T04:07:51.414Z,97720.84
2023-03-06T04:10:18.190Z,97715.72
2023-03-06T04:12:45.274Z,97711.22
2023-03-06T04:15:12.047Z,97717.56
2023-03-06T04:17:39.179Z,97710.28
2023-03-06T04:20:06.378Z,97696.94
2023-03-06T04:22:33.463Z,97686.47
2023-03-06T04:25:00.214Z,97682.50
2023-03-06T04:27:27.233Z,97675.91
2023-03-06T04:29:56.399Z,97675.59
2023-03-06T04:32:24.016Z,97682.97
2023-03-06T04:34:50.953Z,97681.25
2023-03-06T04:37:22.304Z,97680.41
2023-03-06T04:39:49.171Z,97683.06
2023-03-06T04:42:16.357Z,97670.47
2023-03-06T04:44:43.175Z,97670.78
2023-03-06T04:47:10.376Z,97668.22
2023-03-06T04:49:37.204Z,97673.56
2023-03-06T04:52:04.427Z,97669.81
2023-03-06T04:54:31.322Z,97669.09
2023-03-06T04:56:58.423Z,97662.66
2023-03-06T04:59:25.188Z,97669.41
2023-03-06T05:01:52.311Z,97667.59
2023-03-06T05:04:19.109Z,97664.91
2023-03-06T05:06:46.214Z,97667.16
2023-03-06T05:09:12.976Z,97666.19
2023-03-06T05:11:40.041Z,97671.31
2023-03-06T05:14:06.825Z,97660.63
2023-03-06T05:16:33.873Z,97660.00
2023-03-06T05:19:00.650Z,97659.06
2023-03-06T05:21:27.701Z,97659.56
2023-03-06T05:23:54.476Z,97660.41
2023-03-06T05:26:21.536Z,97661.09
2023-03-06T05:28:48.310Z,97662.66
2023-03-06T05:31:15.480Z,97662.13
2023-03-06T05:33:42.313Z,97662.78
2023-03-06T05:36:09.580Z,97660.84
2023-03-06T05:38:36.371Z,97660.00
2023-03-06T05:41:03.508Z,97663.75
2023-03-06T05:43:30.255Z,97660.97
2023-03-06T05:46:02.582Z,97657.88
2023-03-06T05:48:29.541Z,97667.78
2023-03-06T05:50:57.562Z,97663.31
2023-03-06T05:53:24.394Z,97659.91
2023-03-06T05:56:02.710Z,97660.00
2023-03-06T05:58:29.878Z,97659.16
2023-03-06T06:00:57.035Z,97658.31
2023-03-06T06:03:23.918Z,97661.72
2023-03-06T06:05:51.330Z,97667.56
2023-03-06T06:08:18.578Z,97661.41
2023-03-06T06:10:45.660Z,97668.13
2023-03-06T06:13:12.413Z,97667.25
2023-03-06T06:15:39.474Z,97670.03
2023-03-06T06:18:06.301Z,97672.38
2023-03-06T06:20:33.369Z,97674.63
2023-03-06T06:23:00.158Z,97675.69
2023-03-06T06:25:27.202Z,97676.56
2023-03-06T06:27:57.774Z,97674.94
2023-03-06T06:30:24.970Z,97678.25
2023-03-06T06:32:51.741Z,97668.66
2023-03-06T06:35:18.860Z,97679.75
2023-03-06T06:37:45.621Z,97678.69
2023-03-06T06:40:12.953Z,97673.97
2023-03-06T06:42:40.264Z,97674.09
2023-03-06T06:45:11.528Z,97674.19
2023-03-06T06:47:41.669Z,97674.97
2023-03-06T06:50:13.105Z,97676.53
2023-03-06T06:52:40.196Z,97678.16
2023-03-06T06:55:07.733Z,97676.22
2023-03-06T06:57:34.514Z,97685.19
2023-03-06T07:00:01.556Z,97675.47
2023-03-06T07:02:28.440Z,97683.38
2023-03-06T07:05:04.198Z,97690.88
2023-03-06T07:07:33.624Z,97681.13
2023-03-06T07:10:00.713Z,97680.28
2023-03-06T07:12:27.540Z,97682.97
2023-03-06T07:14:54.647Z,97684.44
2023-03-06T07:17:21.420Z,97687.22
2023-03-06T07:19:48.635Z,97688.72
2023-03-06T07:22:15.444Z,97684.44
2023-03-06T07:24:42.538Z,97685.28
2023-03-06T07:27:09.251Z,97690.88
2023-03-06T07:29:36.335Z,97686.16
2023-03-06T07:32:03.206Z,97689.78
2023-03-06T07:34:30.305Z,97689.56
2023-03-06T07:36:57.043Z,97691.50
2023-03-06T07:39:24.161Z,97689.69
2023-03-06T07:41:52.242Z,97695.84
2023-03-06T07:44:20.083Z,97695.00
2023-03-06T07:46:46.882Z,97694.91
2023-03-06T07:49:14.050Z,97693.09
2023-03-06T07:51:40.823Z,97698.53
2023-03-06T07:54:07.866Z,97697.16
2023-03-06T07:56:35.144Z,97702.28
2023-03-06T07:59:03.523Z,97698.63
2023-03-06T08:01:30.329Z,97697.78
2023-03-06T08:03:57.736Z,97700.34
2023-03-06T08:06:26.243Z,97696.72
2023-03-06T08:08:53.947Z,97693.97
2023-03-06T08:11:22.112Z,97695.75
2023-03-06T08:13:49.346Z,97697.47
2023-03-06T08:16:17.441Z,97692.25
2023-03-06T08:18:46.311Z,97694.91
2023-03-06T08:21:23.931Z,97700.97
2023-03-06T08:23:51.126Z,97693.72
2023-03-06T08:26:26.098Z,97696.38
2023-03-06T08:28:54.331Z,97688.81
2023-03-06T08:31:27.636Z,97689.25
2023-03-06T08:33:55.274Z,97695.34
2023-03-06T08:36:22.121Z,97697.16
2023-03-06T08:38:49.188Z,97703.34
2023-03-06T08:41:15.960Z,97691.56
2023-03-06T08:43:43.243Z,97698.63
2023-03-06T08:46:10.435Z,97698.75
2023-03-06T08:48:37.787Z,97704.19
2023-03-06T08:51:04.756Z,97696.06
2023-03-06T08:53:42.772Z,97697.53
2023-03-06T08:56:30.149Z,97707.38
2023-03-06T08:58:58.252Z,97695.97
2023-03-06T09:01:26.747Z,97697.44
2023-03-06T09:03:58.126Z,97689.84
2023-03-06T09:06:25.265Z,97693.25
2023-03-06T09:08:53.045Z,97692.19
2023-03-06T09:11:19.909Z,97700.94
2023-03-06T09:13:47.290Z,97691.97
2023-03-06T09:16:14.114Z,97695.16
2023-03-06T09:18:41.439Z,97695.91
2023-03-06T09:21:08.970Z,97689.41
2023-03-06T09:23:37.105Z,97690.75
2023-03-06T09:26:03.997Z,97688.50
2023-03-06T09:28:31.202Z,97691.78
2023-03-06T09:30:58.075Z,97679.94
2023-03-06T09:33:25.661Z,97679.56
2023-03-06T09:35:56.327Z,97685.84
2023-03-06T09:38:25.518Z,97683.56
2023-03-06T09:41:02.176Z,97675.81
2023-03-06T09:43:30.793Z,97674.94
2023-03-06T09:45:58.632Z,97675.94
2023-03-06T09:48:44.596Z,97671.81
2023-03-06T09:51:15.179Z,97669.19
2023-03-06T09:53:51.104Z,97665.06
2023-03-06T09:56:22.636Z,97661.69
2023-03-06T09:58:59.640Z,97667.44
2023-03-06T10:01:28.367Z,97664.75
2023-03-06T10:04:23.422Z,97664.78
2023-03-06T10:06:51.787Z,97664.06
2023-03-06T10:09:21.819Z,97658.13
2023-03-06T10:12:24.570Z,97655.44
2023-03-06T10:15:02.154Z,97648.84
2023-03-06T10:17:34.568Z,97646.41
2023-03-06T10:20:06.994Z,97645.81
2023-03-06T10:22:46.139Z,97644.47
2023-03-06T10:25:28.147Z,97636.19
2023-03-06T10:28:21.885Z,97641.78
2023-03-06T10:31:14.019Z,97639.31
2023-03-06T10:33:57.378Z,97638.56
2023-03-06T10:36:28.866Z,97634.78
2023-03-06T10:38:57.149Z,97625.50
2023-03-06T10:41:31.253Z,97632.56
2023-03-06T10:44:00.779Z,97624.88
2023-03-06T10:46:29.767Z,97629.75
2023-03-06T10:49:28.393Z,97618.59
2023-03-06T10:52:20.875Z,97615.53
2023-03-06T10:54:48.399Z,97616.00
2023-03-06T10:57:35.828Z,97611.97
2023-03-06T11:00:06.016Z,97598.44
2023-03-06T11:02:38.538Z,97597.19
2023-03-06T11:05:05.952Z,97601.91
2023-03-06T11:07:34.247Z,97591.50
2023-03-06T11:10:07.620Z,97590.38
2023-03-06T11:12:41.911Z,97591.84
2023-03-06T11:15:14.845Z,97584.97
2023-03-06T11:18:00.353Z,97576.38
2023-03-06T11:20:52.566Z,97571.72
2023-03-06T11:23:37.322Z,97569.38
2023-03-06T11:26:20.101Z,97567.38
2023-03-06T11:28:48.555Z,97562.47
2023-03-06T11:31:17.361Z,97554.84
2023-03-06T11:34:08.932Z,97547.69
2023-03-06T11:36:47.749Z,97549.53
2023-03-06T11:39:22.684Z,97560.72
2023-03-06T11:42:42.746Z,97548.47
2023-03-06T11:45:24.159Z,97548.34
2023-03-06T11:47:53.526Z,97543.69
2023-03-06T11:50:49.671Z,97539.88
2023-03-06T11:53:21.407Z,97529.13
2023-03-06T11:55:54.511Z,97530.72
2023-03-06T11:58:46.004Z,97526.75
2023-03-06T12:01:15.013Z,97515.34
2023-03-06T12:03:47.757Z,97512.66
2023-03-06T12:06:30.586Z,97518.72
2023-03-06T12:09:01.712Z,97517.59
2023-03-06T12:11:49.576Z,97512.94
2023-03-06T12:14:41.287Z,97509.84
2023-03-06T12:17:08.452Z,97501.91
2023-03-06T12:19:38.419Z,97508.00
2023-03-06T12:22:24.345Z,97501.63
2023-03-06T12:25:06.204Z,97504.91
2023-03-06T12:27:33.264Z,97510.28
2023-03-06T12:30:21.561Z,97510.00
2023-03-06T12:33:10.391Z,97519.03
2023-03-06T12:35:40.053Z,97506.59
2023-03-06T12:38:34.835Z,97507.72
2023-03-06T12:41:10.805Z,97501.94
2023-03-06T12:43:50.455Z,97504.22
2023-03-06T12:46:21.523Z,97498.97
2023-03-06T12:49:03.271Z,97500.94
2023-03-06T12:51:30.281Z,97496.84
2023-03-06T12:53:57.969Z,97501.06
2023-03-06T12:56:24.815Z,97496.97
2023-03-06T12:58:53.187Z,97494.16
2023-03-06T13:01:35.915Z,97493.00
2023-03-06T13:04:24.252Z,97493.16
2023-03-06T13:06:59.998Z,97486.78
2023-03-06T13:09:36.004Z,97485.81
2023-03-06T13:12:21.379Z,97492.03
2023-03-06T13:14:54.819Z,97490.47
2023-03-06T13:17:27.766Z,97488.78
2023-03-06T13:20:13.518Z,97487.06
2023-03-06T13:22:44.302Z,97491.75
2023-03-06T13:25:17.409Z,97490.19
2023-03-06T13:27:45.365Z,97500.63
2023-03-06T13:30:39.086Z,97503.47
2023-03-06T13:33:25.003Z,97501.78
2023-03-06T13:35:59.083Z,97521.72
2023-03-06T13:38:39.513Z,97518.75
2023-03-06T13:41:25.100Z,97512.50
2023-03-06T13:44:02.918Z,97523.25
2023-03-06T13:46:35.229Z,97515.91
2023-03-06T13:49:08.055Z,97517.59
2023-03-06T13:51:54.134Z,97514.47
2023-03-06T13:54:20.854Z,97523.50
2023-03-06T13:57:02.396Z,97517.72
2023-03-06T14:00:12.046Z,97520.09
2023-03-06T14:02:56.555Z,97525.22
2023-03-06T14:05:23.607Z,97520.66
2023-03-06T14:08:09.164Z,97517.97
2023-03-06T14:10:36.348Z,97510.06
2023-03-06T14:13:13.109Z,97506.09
2023-03-06T14:15:44.593Z,97495.53
2023-03-06T14:18:20.538Z,97496.22
2023-03-06T14:21:08.895Z,97492.31
2023-03-06T14:23:38.286Z,97489.63
2023-03-06T14:26:15.271Z,97489.75
2023-03-06T14:29:03.059Z,97490.47
2023-03-06T14:31:34.191Z,97485.34
2023-03-06T14:34:08.799Z,97485.22
2023-03-06T14:36:41.744Z,97478.75
2023-03-06T14:39:15.755Z,97477.59
2023-03-06T14:41:42.594Z,97479.31
2023-03-06T14:44:21.512Z,97466.56
2023-03-06T14:46:55.741Z,97471.66
2023-03-06T14:49:24.731Z,97465.44
2023-03-06T14:51:56.413Z,97471.66
2023-03-06T14:54:28.008Z,97477.03
2023-03-06T14:57:00.236Z,97477.03
2023-03-06T14:59:28.987Z,97468.53
2023-03-06T15:02:03.794Z,97462.75
2023-03-06T15:04:38.595Z,97455.69
2023-03-06T15:07:08.048Z,97462.75
2023-03-06T15:09:36.125Z,97460.50
2023-03-06T15:12:10.378Z,97457.78
2023-03-06T15:14:41.840Z,97451.34
2023-03-06T15:17:18.199Z,97452.47
2023-03-06T15:19:46.804Z,97446.06
2023-03-06T15:22:25.822Z,97453.00
2023-03-06T15:24:53.038Z,97455.94
2023-03-06T15:27:26.335Z,97459.22
2023-03-06T15:29:53.446Z,97450.44
2023-03-06T15:32:32.223Z,97446.66
2023-03-06T15:35:24.538Z,97443.53
2023-03-06T15:37:51.699Z,97442.66
2023-03-06T15:40:23.180Z,97447.59
2023-03-06T15:42:51.088Z,97448.00
2023-03-06T15:45:22.812Z,97443.50
2023-03-06T15:47:50.713Z,97449.84
2023-03-06T15:50:19.733Z,97452.09
2023-03-06T15:52:46.719Z,97454.34
2023-03-06T15:55:14.724Z,97450.06
2023-03-06T15:57:52.956Z,97458.00
2023-03-06T16:00:28.677Z,97455.44
2023-03-06T16:02:56.415Z,97456.19
2023-03-06T16:05:23.694Z,97456.56
2023-03-06T16:07:50.693Z,97453.19
2023-03-06T16:10:19.473Z,97454.03
2023-03-06T16:12:57.123Z,97453.44
2023-03-06T16:15:28.916Z,97453.59
2023-03-06T16:17:56.668Z,97450.91
2023-03-06T16:20:25.196Z,97452.75
2023-03-06T16:22:53.750Z,97455.94
2023-03-06T16:25:21.097Z,97459.22
2023-03-06T16:27:55.569Z,97456.94
2023-03-06T16:30:23.054Z,97463.44
2023-03-06T16:32:49.886Z,97453.41
2023-03-06T16:35:18.449Z,97452.97
2023-03-06T16:37:45.522Z,97455.06
2023-03-06T16:40:22.153Z,97447.97
2023-03-06T16:42:49.790Z,97452.50
2023-03-06T16:45:17.776Z,97452.78
2023-03-06T16:47:45.028Z,97452.06
2023-03-06T16:50:33.562Z,97455.72
2023-03-06T16:53:00.480Z,97459.53
2023-03-06T16:55:28.021Z,97454.16
2023-03-06T16:57:54.779Z,97456.09
2023-03-06T17:00:22.283Z,97458.09
2023-03-06T17:02:49.192Z,97444.81
2023-03-06T17:05:16.420Z,97443.84
2023-03-06T17:07:43.179Z,97450.03
2023-03-06T17:10:12.739Z,97447.22
2023-03-06T17:12:39.525Z,97448.94
2023-03-06T17:15:07.108Z,97444.81
2023-03-06T17:17:34.134Z,97443.13
2023-03-06T17:20:01.520Z,97447.63
2023-03-06T17:22:29.005Z,97449.59
2023-03-06T17:24:56.110Z,97452.41
2023-03-06T17:27:23.017Z,97454.13
2023-03-06T17:29:50.169Z,97456.47
2023-03-06T17:32:16.945Z,97457.19
2023-03-06T17:34:44.145Z,97457.91
2023-03-06T17:37:10.923Z,97451.81
2023-03-06T17:39:38.893Z,97457.44
2023-03-06T17:42:06.492Z,97459.88
2023-03-06T17:44:34.338Z,97460.25
2023-03-06T17:47:01.303Z,97458.91
2023-03-06T17:49:28.421Z,97466.19
2023-03-06T17:51:56.523Z,97465.09
2023-03-06T17:54:26.129Z,97467.91
2023-03-06T17:56:53.563Z,97464.91
2023-03-06T17:59:20.737Z,97460.53
2023-03-06T18:01:47.575Z,97460.34
2023-03-06T18:04:14.717Z,97459.59
2023-03-06T18:06:41.471Z,97460.03
2023-03-06T18:09:10.110Z,97472.56
2023-03-06T18:11:37.275Z,97463.09
2023-03-06T18:14:05.557Z,97464.19
2023-03-06T18:16:32.575Z,97470.53
2023-03-06T18:18:59.710Z,97465.06
2023-03-06T18:21:26.670Z,97465.78
2023-03-06T18:23:53.774Z,97467.72
2023-03-06T18:26:30.004Z,97468.00
2023-03-06T18:28:58.390Z,97474.69
2023-03-06T18:31:31.790Z,97467.06
2023-03-06T18:34:02.907Z,97466.06
2023-03-06T18:36:30.842Z,97469.75
2023-03-06T18:38:58.485Z,97468.28
2023-03-06T18:41:25.314Z,97473.78
2023-03-06T18:43:53.658Z,97472.69
2023-03-06T18:46:20.425Z,97470.84
2023-03-06T18:48:47.502Z,97480.00
2023-03-06T18:51:14.308Z,97474.91
2023-03-06T18:53:41.550Z,97474.91
2023-03-06T18:56:09.485Z,97475.63
2023-03-06T18:58:36.693Z,97470.88
2023-03-06T19:01:07.213Z,97468.50
2023-03-06T19:03:34.436Z,97472.97
2023-03-06T19:06:07.341Z,97469.34
2023-03-06T19:08:35.089Z,97471.00
2023-03-06T19:11:12.213Z,97475.53
2023-03-06T19:13:39.350Z,97467.63
2023-03-06T19:16:06.705Z,97467.88
2023-03-06T19:18:34.048Z,97465.47
2023-03-06T19:21:11.724Z,97467.28
2023-03-06T19:23:39.554Z,97473.41
2023-03-06T19:26:07.561Z,97472.81
2023-03-06T19:28:36.259Z,97468.19
2023-03-06T19:31:18.452Z,97469.88
2023-03-06T19:33:47.413Z,97466.72
2023-03-06T19:36:14.871Z,97469.28
2023-03-06T19:38:42.014Z,97475.03
2023-03-06T19:41:13.426Z,97476.84
2023-03-06T19:43:41.305Z,97479.78
2023-03-06T19:46:14.333Z,97473.81
2023-03-06T19:48:41.830Z,97483.09
2023-03-06T19:51:08.768Z,97482.22
2023-03-06T19:53:35.908Z,97477.75
2023-03-06T19:56:11.835Z,97484.06
2023-03-06T19:58:40.704Z,97488.69
2023-03-06T20:01:12.159Z,97482.63
2023-03-06T20:03:39.490Z,97484.19
2023-03-06T20:06:09.027Z,97489.88
2023-03-06T20:08:36.624Z,97488.91
2023-03-06T20:11:04.085Z,97486.22
2023-03-06T20:13:31.401Z,97486.34
2023-03-06T20:16:02.395Z,97483.91
2023-03-06T20:18:29.608Z,97489.53
2023-03-06T20:21:03.401Z,97471.91
2023-03-06T20:23:30.744Z,97484.53
2023-03-06T20:26:01.736Z,97484.03
2023-03-06T20:28:28.837Z,97482.13
2023-03-06T20:30:55.586Z,97478.31
2023-03-06T20:33:23.284Z,97487.34
2023-03-06T20:35:50.181Z,97493.44
2023-03-06T20:38:17.302Z,97481.84
2023-03-06T20:40:44.155Z,97484.91
2023-03-06T20:43:11.307Z,97483.94
2023-03-06T20:45:38.064Z,97484.06
2023-03-06T20:48:05.314Z,97477.03
2023-03-06T20:50:32.066Z,97479.53
2023-03-06T20:52:59.148Z,97484.31
2023-03-06T20:55:25.947Z,97474.69
2023-03-06T20:57:53.021Z,97474.81
2023-03-06T21:00:21.000Z,97471.53
2023-03-06T21:02:48.220Z,97475.06
2023-03-06T21:05:15.111Z,97464.34
2023-03-06T21:07:42.278Z,97469.81
2023-03-06T21:10:09.591Z,97466.78
2023-03-06T21:12:36.713Z,97465.69
2023-03-06T21:15:03.769Z,97461.91
2023-03-06T21:17:30.878Z,97459.72
2023-03-06T21:19:58.456Z,97464.00
2023-03-06T21:22:25.619Z,97459.59
2023-03-06T21:24:52.432Z,97458.28
2023-03-06T21:27:19.585Z,97453.16
2023-03-06T21:29:46.563Z,97459.53
2023-03-06T21:32:13.771Z,97455.63
2023-03-06T21:34:40.590Z,97460.97
2023-03-06T21:37:07.636Z,97459.53
2023-03-06T21:39:34.850Z,97456.97
2023-03-06T21:42:02.059Z,97456.63
2023-03-06T21:44:28.821Z,97457.56
2023-03-06T21:46:55.887Z,97459.66
2023-03-06T21:49:26.045Z,97464.28
2023-03-06T21:51:53.405Z,97464.16
2023-03-06T21:54:20.207Z,97466.84
2023-03-06T21:56:47.477Z,97462.44
2023-03-06T21:59:14.326Z,97462.56
2023-03-06T22:01:42.769Z,97447.75
2023-03-06T22:04:09.600Z,97454.31
2023-03-06T22:06:37.939Z,97456.38
2023-03-06T22:09:04.687Z,97450.06
2023-03-06T22:11:34.266Z,97458.69
2023-03-06T22:14:01.123Z,97451.75
2023-03-06T22:16:28.358Z,97450.91
2023-03-06T22:18:55.228Z,97449.47
2023-03-06T22:21:22.579Z,97450.06
2023-03-06T22:23:53.406Z,97449.31
2023-03-06T22:26:20.596Z,97440.69
2023-03-06T22:28:47.540Z,97456.13
2023-03-06T22:31:16.590Z,97435.72
2023-03-06T22:33:43.464Z,97441.81
2023-03-06T22:36:12.553Z,97441.69
2023-03-06T22:38:40.408Z,97448.59
2023-03-06T22:41:07.851Z,97448.84
2023-03-06T22:43:34.902Z,97450.66
2023-03-06T22:46:15.853Z,97450.53
2023-03-06T22:48:42.741Z,97448.84
2023-03-06T22:51:11.442Z,97443.75
2023-03-06T22:53:38.373Z,97452.63
2023-03-06T22:56:07.746Z,97445.56
2023-03-06T22:58:37.068Z,97438.66
2023-03-06T23:01:05.843Z,97435.97
2023-03-06T23:03:32.624Z,97444.00
2023-03-06T23:05:59.696Z,97439.59
2023-03-06T23:08:26.569Z,97443.25
2023-03-06T23:10:53.682Z,97438.16
2023-03-06T23:13:20.409Z,97446.06
2023-03-06T23:15:47.538Z,97442.75
2023-03-06T23:18:14.328Z,97445.19
2023-03-06T23:20:43.490Z,97436.56
2023-03-06T23:23:10.789Z,97441.06
2023-03-06T23:25:37.847Z,97440.19
2023-03-06T23:28:04.720Z,97437.53
2023-03-06T23:30:31.862Z,97442.16
2023-03-06T23:32:58.614Z,97443.88
2023-03-06T23:35:25.746Z,97434.38
2023-03-06T23:37:52.512Z,97434.25
2023-03-06T23:40:19.615Z,97436.94
2023-03-06T23:42:46.351Z,97445.94
2023-03-06T23:45:13.409Z,97444.22
2023-03-06T23:47:40.276Z,97445.19
2023-03-06T23:50:07.761Z,97446.19
2023-03-06T23:52:34.565Z,97444.81
2023-03-06T23:55:01.585Z,97446.28
2023-03-06T23:57:29.280Z,97441.31
2023-03-06T23:59:56.864Z,97440.47
