createdAt,value
2018-12-01T00:00:27.663Z,1009.15
2018-12-01T00:01:27.566Z,1009.13
2018-12-01T00:02:27.477Z,1009.14
2018-12-01T00:03:27.390Z,1009.13
2018-12-01T00:04:27.304Z,1009.13
2018-12-01T00:05:27.215Z,1009.16
2018-12-01T00:06:27.127Z,1009.15
2018-12-01T00:07:27.040Z,1009.15
2018-12-01T00:08:26.953Z,1009.11
2018-12-01T00:09:26.866Z,1009.08
2018-12-01T00:10:26.778Z,1009.10
2018-12-01T00:11:26.695Z,1009.05
2018-12-01T00:12:26.605Z,1009.03
2018-12-01T00:13:26.519Z,1008.99
2018-12-01T00:14:26.429Z,1008.98
2018-12-01T00:15:26.343Z,1008.99
2018-12-01T00:16:26.272Z,1008.93
2018-12-01T00:17:26.168Z,1008.98
2018-12-01T00:18:26.081Z,1008.96
2018-12-01T00:19:25.992Z,1008.99
2018-12-01T00:20:25.906Z,1008.98
2018-12-01T00:21:25.819Z,1008.99
2018-12-01T00:22:25.730Z,1008.99
2018-12-01T00:23:25.643Z,1009.01
2018-12-01T00:24:25.555Z,1009.01
2018-12-01T00:25:25.470Z,1009.05
2018-12-01T00:26:25.380Z,1009.06
2018-12-01T00:27:25.297Z,1009.07
2018-12-01T00:28:25.205Z,1009.07
2018-12-01T00:29:25.118Z,1009.02
2018-12-01T00:30:25.031Z,1009.00
2018-12-01T00:31:24.951Z,1008.98
2018-12-01T00:32:24.855Z,1008.97
2018-12-01T00:33:24.768Z,1008.96
2018-12-01T00:34:24.685Z,1008.96
2018-12-01T00:35:24.594Z,1008.98
2018-12-01T00:36:24.505Z,1009.00
2018-12-01T00:37:24.420Z,1008.97
2018-12-01T00:38:24.331Z,1009.00
2018-12-01T00:39:24.244Z,1008.98
2018-12-01T00:40:24.157Z,1009.00
2018-12-01T00:41:24.074Z,1009.01
2018-12-01T00:42:23.983Z,1009.00
2018-12-01T00:43:23.895Z,1009.04
2018-12-01T00:44:23.807Z,1009.00
2018-12-01T00:45:23.714Z,1008.98
2018-12-01T00:46:23.645Z,1008.93
2018-12-01T00:47:23.545Z,1008.91
2018-12-01T00:48:23.457Z,1008.91
2018-12-01T00:49:23.359Z,1008.87
2018-12-01T00:50:23.281Z,1008.83
2018-12-01T00:51:23.184Z,1008.84
2018-12-01T00:52:23.124Z,1008.87
2018-12-01T00:53:23.009Z,1008.88
2018-12-01T00:54:22.924Z,1008.86
2018-12-01T00:55:22.847Z,1008.88
2018-12-01T00:56:22.747Z,1008.90
2018-12-01T00:57:22.659Z,1008.90
2018-12-01T00:58:22.575Z,1008.91
2018-12-01T00:59:22.496Z,1008.93
2018-12-01T01:00:22.397Z,1008.91
2018-12-01T01:01:22.309Z,1008.95
2018-12-01T01:02:22.222Z,1008.92
2018-12-01T01:03:22.147Z,1008.91
2018-12-01T01:04:22.047Z,1008.92
2018-12-01T01:05:21.958Z,1008.90
2018-12-01T01:06:21.875Z,1008.91
2018-12-01T01:07:21.784Z,1008.89
2018-12-01T01:08:21.697Z,1008.91
2018-12-01T01:09:21.609Z,1008.93
2018-12-01T01:10:21.525Z,1008.90
2018-12-01T01:11:21.434Z,1008.94
2018-12-01T01:12:21.347Z,1008.89
2018-12-01T01:13:21.259Z,1008.94
2018-12-01T01:14:21.173Z,1008.94
2018-12-01T01:15:21.086Z,1008.95
2018-12-01T01:16:20.999Z,1008.99
2018-12-01T01:17:20.913Z,1009.01
2018-12-01T01:18:20.838Z,1008.95
2018-12-01T01:19:20.736Z,1009.00
2018-12-01T01:20:20.649Z,1009.00
2018-12-01T01:21:20.562Z,1009.04
2018-12-01T01:22:20.475Z,1009.07
2018-12-01T01:23:20.386Z,1009.02
2018-12-01T01:24:20.301Z,1008.99
2018-12-01T01:25:20.212Z,1009.01
2018-12-01T01:26:20.125Z,1008.98
2018-12-01T01:27:20.037Z,1009.07
2018-12-01T01:28:19.954Z,1009.04
2018-12-01T01:29:19.863Z,1009.07
2018-12-01T01:30:19.775Z,1009.08
2018-12-01T01:31:19.686Z,1009.07
2018-12-01T01:32:19.603Z,1009.05
2018-12-01T01:33:19.514Z,1009.05
2018-12-01T01:34:19.426Z,1009.05
2018-12-01T01:35:19.338Z,1009.02
2018-12-01T01:36:19.251Z,1009.05
2018-12-01T01:37:19.162Z,1009.04
2018-12-01T01:38:19.076Z,1009.05
2018-12-01T01:39:18.989Z,1009.04
2018-12-01T01:40:18.905Z,1009.06
2018-12-01T01:41:18.813Z,1008.99
2018-12-01T01:42:18.726Z,1009.01
2018-12-01T01:43:18.651Z,1009.00
2018-12-01T01:44:18.557Z,1009.02
2018-12-01T01:45:18.468Z,1009.03
2018-12-01T01:46:18.376Z,1009.06
2018-12-01T01:47:18.289Z,1009.01
2018-12-01T01:48:18.219Z,1008.99
2018-12-01T01:49:18.115Z,1009.01
2018-12-01T01:50:18.028Z,1009.05
2018-12-01T01:51:17.952Z,1009.04
2018-12-01T01:52:17.853Z,1009.04
2018-12-01T01:53:17.765Z,1009.00
2018-12-01T01:54:17.678Z,1009.00
2018-12-01T01:55:17.626Z,1008.95
2018-12-01T01:56:17.503Z,1008.94
2018-12-01T01:57:17.415Z,1008.95
2018-12-01T01:58:17.333Z,1008.89
2018-12-01T01:59:17.254Z,1008.90
2018-12-01T02:00:17.155Z,1008.89
2018-12-01T02:01:17.066Z,1008.86
2018-12-01T02:02:16.979Z,1008.90
2018-12-01T02:03:16.891Z,1008.87
2018-12-01T02:04:16.816Z,1008.88
2018-12-01T02:05:16.717Z,1008.86
2018-12-01T02:06:16.632Z,1008.86
2018-12-01T02:07:16.556Z,1008.83
2018-12-01T02:08:16.454Z,1008.85
2018-12-01T02:09:16.368Z,1008.80
2018-12-01T02:10:16.288Z,1008.82
2018-12-01T02:11:16.198Z,1008.83
2018-12-01T02:12:16.116Z,1008.83
2018-12-01T02:13:16.018Z,1008.85
2018-12-01T02:14:15.931Z,1008.81
2018-12-01T02:15:15.856Z,1008.81
2018-12-01T02:16:15.758Z,1008.82
2018-12-01T02:17:15.669Z,1008.89
2018-12-01T02:18:15.581Z,1008.86
2018-12-01T02:19:15.494Z,1008.77
2018-12-01T02:20:15.406Z,1008.78
2018-12-01T02:21:15.318Z,1008.77
2018-12-01T02:22:15.231Z,1008.78
2018-12-01T02:23:15.160Z,1008.79
2018-12-01T02:24:15.057Z,1008.83
2018-12-01T02:25:14.972Z,1008.80
2018-12-01T02:26:14.882Z,1008.77
2018-12-01T02:27:14.794Z,1008.80
2018-12-01T02:28:14.707Z,1008.75
2018-12-01T02:29:14.619Z,1008.72
2018-12-01T02:30:14.555Z,1008.74
2018-12-01T02:31:14.445Z,1008.78
2018-12-01T02:32:14.361Z,1008.78
2018-12-01T02:33:14.270Z,1008.74
2018-12-01T02:34:14.187Z,1008.76
2018-12-01T02:35:14.108Z,1008.78
2018-12-01T02:36:14.009Z,1008.71
2018-12-01T02:37:13.924Z,1008.76
2018-12-01T02:38:13.834Z,1008.73
2018-12-01T02:39:13.746Z,1008.75
2018-12-01T02:40:13.659Z,1008.75
2018-12-01T02:41:13.570Z,1008.82
2018-12-01T02:42:13.485Z,1008.84
2018-12-01T02:43:13.401Z,1008.76
2018-12-01T02:44:13.313Z,1008.75
2018-12-01T02:45:13.221Z,1008.79
2018-12-01T02:46:13.134Z,1008.79
2018-12-01T02:47:13.047Z,1008.78
2018-12-01T02:48:12.960Z,1008.83
2018-12-01T02:49:12.871Z,1008.81
2018-12-01T02:50:12.786Z,1008.82
2018-12-01T02:51:12.699Z,1008.83
2018-12-01T02:52:12.610Z,1008.81
2018-12-01T02:53:12.522Z,1008.87
2018-12-01T02:54:12.435Z,1008.92
2018-12-01T02:55:12.347Z,1008.92
2018-12-01T02:56:12.260Z,1008.94
2018-12-01T02:57:12.172Z,1008.94
2018-12-01T02:58:12.086Z,1008.98
2018-12-01T02:59:11.998Z,1008.96
2018-12-01T03:00:11.911Z,1008.94
2018-12-01T03:01:11.826Z,1008.98
2018-12-01T03:02:11.736Z,1008.97
2018-12-01T03:03:11.649Z,1008.96
2018-12-01T03:04:11.561Z,1008.96
2018-12-01T03:05:11.478Z,1008.97
2018-12-01T03:06:11.387Z,1008.97
2018-12-01T03:07:11.299Z,1008.96
2018-12-01T03:08:11.211Z,1008.90
2018-12-01T03:09:11.136Z,1008.96
2018-12-01T03:10:11.037Z,1008.93
2018-12-01T03:11:10.949Z,1008.93
2018-12-01T03:12:10.862Z,1008.93
2018-12-01T03:13:10.774Z,1008.91
2018-12-01T03:14:10.687Z,1008.92
2018-12-01T03:15:10.599Z,1008.97
2018-12-01T03:16:10.514Z,1008.95
2018-12-01T03:17:10.426Z,1008.90
2018-12-01T03:18:13.618Z,1008.91
2018-12-01T03:19:10.250Z,1008.89
2018-12-01T03:20:10.163Z,1008.92
2018-12-01T03:21:10.074Z,1008.92
2018-12-01T03:22:09.989Z,1008.93
2018-12-01T03:23:09.903Z,1008.92
2018-12-01T03:24:09.819Z,1008.89
2018-12-01T03:25:09.727Z,1008.90
2018-12-01T03:26:09.638Z,1008.96
2018-12-01T03:27:09.551Z,1008.96
2018-12-01T03:28:09.466Z,1008.89
2018-12-01T03:29:09.377Z,1008.93
2018-12-01T03:30:09.293Z,1008.91
2018-12-01T03:31:09.203Z,1008.98
2018-12-01T03:32:09.115Z,1009.00
2018-12-01T03:33:09.034Z,1009.01
2018-12-01T03:34:08.940Z,1008.99
2018-12-01T03:35:08.852Z,1008.99
2018-12-01T03:36:08.779Z,1009.01
2018-12-01T03:37:08.676Z,1009.01
2018-12-01T03:38:08.591Z,1009.02
2018-12-01T03:39:08.517Z,1008.99
2018-12-01T03:40:08.415Z,1008.96
2018-12-01T03:41:08.328Z,1008.96
2018-12-01T03:42:08.240Z,1008.98
2018-12-01T03:43:08.153Z,1008.93
2018-12-01T03:44:08.268Z,1008.93
2018-12-01T03:45:07.978Z,1008.94
2018-12-01T03:46:07.892Z,1009.00
2018-12-01T03:47:07.804Z,1009.03
2018-12-01T03:48:07.716Z,1009.02
2018-12-01T03:49:07.628Z,1009.00
2018-12-01T03:50:07.541Z,1008.97
2018-12-01T03:51:07.469Z,1008.98
2018-12-01T03:52:07.918Z,1008.99
2018-12-01T03:53:07.288Z,1009.00
2018-12-01T03:54:07.541Z,1008.94
2018-12-01T03:55:07.115Z,1008.92
2018-12-01T03:56:07.018Z,1008.96
2018-12-01T03:57:06.929Z,1008.94
2018-12-01T03:58:07.057Z,1008.96
2018-12-01T03:59:06.967Z,1008.91
2018-12-01T04:00:08.239Z,1008.92
2018-12-01T04:01:06.796Z,1008.92
2018-12-01T04:04:06.376Z,1008.99
2018-12-01T04:05:08.803Z,1008.94
2018-12-01T04:11:07.475Z,1008.97
2018-12-01T04:16:48.344Z,1009.09
2018-12-01T04:29:43.419Z,1008.98
2018-12-01T04:31:08.822Z,1008.99
2018-12-01T04:32:08.432Z,1008.98
2018-12-01T04:33:09.145Z,1009.02
2018-12-01T04:35:08.068Z,1009.04
2018-12-01T04:38:07.975Z,1009.07
2018-12-01T04:39:08.224Z,1009.05
2018-12-01T04:40:07.396Z,1009.06
2018-12-01T04:41:08.150Z,1009.07
2018-12-01T04:43:07.122Z,1009.09
2018-12-01T04:44:07.987Z,1009.06
2018-12-01T04:47:06.772Z,1009.12
2018-12-01T04:48:06.687Z,1009.13
2018-12-01T04:49:07.137Z,1009.06
2018-12-01T04:50:06.509Z,1009.08
2018-12-01T04:51:06.422Z,1009.06
2018-12-01T04:52:06.334Z,1009.09
2018-12-01T04:53:06.247Z,1009.06
2018-12-01T04:54:06.159Z,1009.01
2018-12-01T04:55:06.080Z,1009.01
2018-12-01T04:56:05.984Z,1009.02
2018-12-01T04:57:05.897Z,1009.03
2018-12-01T04:58:05.812Z,1009.10
2018-12-01T04:59:05.724Z,1009.09
2018-12-01T05:00:05.649Z,1009.11
2018-12-01T05:01:05.549Z,1009.12
2018-12-01T05:02:05.461Z,1009.14
2018-12-01T05:03:05.373Z,1009.16
2018-12-01T05:04:05.290Z,1009.14
2018-12-01T05:05:05.200Z,1009.12
2018-12-01T05:06:05.112Z,1009.15
2018-12-01T05:07:05.036Z,1009.17
2018-12-01T05:08:04.950Z,1009.16
2018-12-01T05:09:04.864Z,1009.17
2018-12-01T05:10:04.775Z,1009.15
2018-12-01T05:11:04.686Z,1009.08
2018-12-01T05:12:04.600Z,1009.12
2018-12-01T05:13:04.512Z,1009.07
2018-12-01T05:14:04.426Z,1009.10
2018-12-01T05:15:04.443Z,1009.17
2018-12-01T05:16:04.251Z,1009.17
2018-12-01T05:17:04.175Z,1009.16
2018-12-01T05:18:04.081Z,1009.15
2018-12-01T05:19:03.987Z,1009.16
2018-12-01T05:20:03.901Z,1009.14
2018-12-01T05:21:03.814Z,1009.08
2018-12-01T05:22:03.726Z,1009.06
2018-12-01T05:23:03.638Z,1009.08
2018-12-01T05:24:03.555Z,1009.06
2018-12-01T05:25:03.465Z,1009.09
2018-12-01T05:26:03.376Z,1009.11
2018-12-01T05:27:03.289Z,1009.06
2018-12-01T05:28:03.202Z,1009.10
2018-12-01T05:29:03.114Z,1009.09
2018-12-01T05:30:03.032Z,1009.11
2018-12-01T05:31:02.939Z,1009.15
2018-12-01T05:32:02.852Z,1009.13
2018-12-01T05:33:02.765Z,1009.12
2018-12-01T05:34:02.677Z,1009.11
2018-12-01T05:35:02.590Z,1009.10
2018-12-01T05:36:02.507Z,1009.08
2018-12-01T05:37:02.427Z,1009.09
2018-12-01T05:38:02.327Z,1009.05
2018-12-01T05:39:02.240Z,1009.05
2018-12-01T05:40:02.155Z,1009.07
2018-12-01T05:41:02.066Z,1009.06
2018-12-01T05:42:01.978Z,1009.01
2018-12-01T05:43:01.893Z,1009.04
2018-12-01T05:44:01.805Z,1009.04
2018-12-01T05:45:01.716Z,1009.08
2018-12-01T05:46:01.628Z,1009.04
2018-12-01T05:47:01.555Z,1009.04
2018-12-01T05:48:01.455Z,1009.05
2018-12-01T05:49:01.368Z,1009.13
2018-12-01T05:50:01.279Z,1009.09
2018-12-01T05:51:01.201Z,1009.14
2018-12-01T05:52:01.116Z,1009.13
2018-12-01T05:53:01.017Z,1009.10
2018-12-01T05:54:00.929Z,1009.13
2018-12-01T05:55:00.854Z,1009.11
2018-12-01T05:56:00.755Z,1009.14
2018-12-01T05:57:00.667Z,1009.15
2018-12-01T05:58:00.581Z,1009.13
2018-12-01T05:59:00.493Z,1009.12
2018-12-01T06:00:00.408Z,1009.14
2018-12-01T06:01:00.318Z,1009.17
2018-12-01T06:02:00.233Z,1009.22
2018-12-01T06:03:00.143Z,1009.17
2018-12-01T06:04:00.076Z,1009.21
2018-12-01T06:04:59.968Z,1009.18
2018-12-01T06:05:59.906Z,1009.19
2018-12-01T06:06:59.807Z,1009.15
2018-12-01T06:07:59.718Z,1009.18
2018-12-01T06:08:59.630Z,1009.17
2018-12-01T06:09:59.543Z,1009.10
2018-12-01T06:10:59.456Z,1009.11
2018-12-01T06:11:59.371Z,1009.13
2018-12-01T06:12:59.284Z,1009.13
2018-12-01T06:13:59.196Z,1009.13
2018-12-01T06:14:59.108Z,1009.14
2018-12-01T06:15:59.019Z,1009.14
2018-12-01T06:16:58.932Z,1009.11
2018-12-01T06:17:58.844Z,1009.16
2018-12-01T06:18:58.757Z,1009.20
2018-12-01T06:19:58.671Z,1009.18
2018-12-01T06:20:58.582Z,1009.16
2018-12-01T06:21:58.494Z,1009.18
2018-12-01T06:22:58.410Z,1009.16
2018-12-01T06:23:58.320Z,1009.23
2018-12-01T06:24:58.233Z,1009.27
2018-12-01T06:25:58.145Z,1009.30
2018-12-01T06:26:58.058Z,1009.28
2018-12-01T06:27:57.970Z,1009.30
2018-12-01T06:28:57.885Z,1009.33
2018-12-01T06:29:57.798Z,1009.35
2018-12-01T06:30:57.710Z,1009.33
2018-12-01T06:31:57.621Z,1009.39
2018-12-01T06:32:57.534Z,1009.39
2018-12-01T06:33:57.449Z,1009.42
2018-12-01T06:34:57.371Z,1009.43
2018-12-01T06:35:57.284Z,1009.44
2018-12-01T06:36:57.196Z,1009.49
2018-12-01T06:37:57.109Z,1009.49
2018-12-01T06:38:57.022Z,1009.44
2018-12-01T06:39:56.935Z,1009.47
2018-12-01T06:40:56.847Z,1009.53
2018-12-01T06:41:56.760Z,1009.49
2018-12-01T06:42:56.672Z,1009.52
2018-12-01T06:43:56.586Z,1009.49
2018-12-01T06:44:56.497Z,1009.49
2018-12-01T06:45:56.411Z,1009.51
2018-12-01T06:46:56.322Z,1009.52
2018-12-01T06:47:56.240Z,1009.50
2018-12-01T06:48:56.148Z,1009.50
2018-12-01T06:49:56.062Z,1009.51
2018-12-01T06:50:55.973Z,1009.52
2018-12-01T06:51:55.888Z,1009.54
2018-12-01T06:52:55.803Z,1009.56
2018-12-01T06:53:55.711Z,1009.55
2018-12-01T06:54:55.625Z,1009.53
2018-12-01T06:55:55.539Z,1009.52
2018-12-01T06:56:55.451Z,1009.47
2018-12-01T06:57:55.374Z,1009.51
2018-12-01T06:58:55.288Z,1009.52
2018-12-01T06:59:55.214Z,1009.53
2018-12-01T07:00:55.113Z,1009.53
2018-12-01T07:01:55.037Z,1009.55
2018-12-01T07:02:54.937Z,1009.54
2018-12-01T07:03:54.849Z,1009.56
2018-12-01T07:04:54.764Z,1009.59
2018-12-01T07:05:54.675Z,1009.59
2018-12-01T07:06:54.590Z,1009.58
2018-12-01T07:07:54.500Z,1009.58
2018-12-01T07:08:54.414Z,1009.57
2018-12-01T07:09:54.327Z,1009.59
2018-12-01T07:10:54.238Z,1009.58
2018-12-01T07:11:54.150Z,1009.59
2018-12-01T07:12:54.068Z,1009.59
2018-12-01T07:13:53.979Z,1009.60
2018-12-01T07:14:53.889Z,1009.57
2018-12-01T07:15:53.801Z,1009.60
2018-12-01T07:16:53.715Z,1009.58
2018-12-01T07:17:53.678Z,1009.58
2018-12-01T07:18:53.552Z,1009.59
2018-12-01T07:19:53.465Z,1009.59
2018-12-01T07:20:53.376Z,1009.55
2018-12-01T07:21:53.292Z,1009.58
2018-12-01T07:22:53.201Z,1009.63
2018-12-01T07:23:53.115Z,1009.59
2018-12-01T07:24:53.027Z,1009.60
2018-12-01T07:25:52.939Z,1009.62
2018-12-01T07:26:52.852Z,1009.58
2018-12-01T07:27:52.767Z,1009.63
2018-12-01T07:28:52.691Z,1009.62
2018-12-01T07:29:57.915Z,1009.61
2018-12-01T07:30:52.501Z,1009.62
2018-12-01T07:31:52.418Z,1009.57
2018-12-01T07:32:52.328Z,1009.64
2018-12-01T07:33:52.241Z,1009.64
2018-12-01T07:34:52.153Z,1009.67
2018-12-01T07:35:52.090Z,1009.64
2018-12-01T07:36:51.991Z,1009.66
2018-12-01T07:37:51.904Z,1009.62
2018-12-01T07:38:51.819Z,1009.68
2018-12-01T07:39:51.732Z,1009.69
2018-12-01T07:40:51.642Z,1009.66
2018-12-01T07:41:51.554Z,1009.65
2018-12-01T07:42:51.467Z,1009.65
2018-12-01T07:43:51.380Z,1009.65
2018-12-01T07:44:51.292Z,1009.68
2018-12-01T07:45:51.204Z,1009.63
2018-12-01T07:46:51.118Z,1009.64
2018-12-01T07:47:51.031Z,1009.68
2018-12-01T07:48:50.944Z,1009.70
2018-12-01T07:49:50.855Z,1009.69
2018-12-01T07:50:50.781Z,1009.70
2018-12-01T07:51:50.696Z,1009.71
2018-12-01T07:52:50.605Z,1009.74
2018-12-01T07:53:50.518Z,1009.72
2018-12-01T07:54:50.430Z,1009.74
2018-12-01T07:55:50.343Z,1009.78
2018-12-01T07:56:50.255Z,1009.82
2018-12-01T07:57:50.169Z,1009.80
2018-12-01T07:58:50.093Z,1009.82
2018-12-01T07:59:50.000Z,1009.81
2018-12-01T08:00:49.906Z,1009.78
2018-12-01T08:01:49.822Z,1009.78
2018-12-01T08:02:49.735Z,1009.78
2018-12-01T08:03:49.657Z,1009.81
2018-12-01T08:04:49.571Z,1009.76
2018-12-01T08:05:49.482Z,1009.76
2018-12-01T08:06:49.396Z,1009.73
2018-12-01T08:07:49.308Z,1009.74
2018-12-01T08:08:49.221Z,1009.79
2018-12-01T08:09:49.133Z,1009.75
2018-12-01T08:10:49.045Z,1009.78
2018-12-01T08:11:48.958Z,1009.79
2018-12-01T08:12:48.871Z,1009.76
2018-12-01T08:13:48.784Z,1009.77
2018-12-01T08:14:48.697Z,1009.74
2018-12-01T08:15:48.626Z,1009.75
2018-12-01T08:16:48.541Z,1009.73
2018-12-01T08:17:48.446Z,1009.74
2018-12-01T08:18:48.358Z,1009.78
2018-12-01T08:19:48.272Z,1009.77
2018-12-01T08:20:48.184Z,1009.79
2018-12-01T08:21:48.097Z,1009.79
2018-12-01T08:22:48.023Z,1009.76
2018-12-01T08:23:47.922Z,1009.76
2018-12-01T08:24:47.834Z,1009.72
2018-12-01T08:25:47.748Z,1009.72
2018-12-01T08:26:47.680Z,1009.72
2018-12-01T08:27:47.585Z,1009.72
2018-12-01T08:28:47.498Z,1009.71
2018-12-01T08:29:47.413Z,1009.73
2018-12-01T08:30:47.323Z,1009.72
2018-12-01T08:31:47.235Z,1009.69
2018-12-01T08:32:47.153Z,1009.71
2018-12-01T08:33:47.074Z,1009.72
2018-12-01T08:34:46.974Z,1009.71
2018-12-01T08:35:46.901Z,1009.69
2018-12-01T08:36:46.812Z,1009.70
2018-12-01T08:37:46.724Z,1009.74
2018-12-01T08:38:46.641Z,1009.73
2018-12-01T08:39:46.550Z,1009.72
2018-12-01T08:40:46.475Z,1009.70
2018-12-01T08:41:46.375Z,1009.70
2018-12-01T08:42:46.287Z,1009.73
2018-12-01T08:43:46.202Z,1009.70
2018-12-01T08:44:46.113Z,1009.67
2018-12-01T08:45:46.037Z,1009.68
2018-12-01T08:46:45.951Z,1009.73
2018-12-01T08:47:45.862Z,1009.72
2018-12-01T08:48:45.779Z,1009.72
2018-12-01T08:49:45.686Z,1009.68
2018-12-01T08:50:46.323Z,1009.70
2018-12-01T08:51:45.513Z,1009.69
2018-12-01T08:52:45.428Z,1009.74
2018-12-01T08:53:45.352Z,1009.72
2018-12-01T08:54:45.262Z,1009.67
2018-12-01T08:55:45.177Z,1009.75
2018-12-01T08:56:45.101Z,1009.71
2018-12-01T08:57:45.004Z,1009.74
2018-12-01T08:58:44.913Z,1009.74
2018-12-01T08:59:44.827Z,1009.79
2018-12-01T09:00:44.739Z,1009.75
2018-12-01T09:01:44.663Z,1009.75
2018-12-01T09:02:44.577Z,1009.77
2018-12-01T09:03:44.491Z,1009.81
2018-12-01T09:04:44.448Z,1009.83
2018-12-01T09:05:44.314Z,1009.79
2018-12-01T09:06:44.227Z,1009.88
2018-12-01T09:07:44.140Z,1009.89
2018-12-01T09:08:44.064Z,1009.90
2018-12-01T09:09:43.980Z,1009.94
2018-12-01T09:10:43.904Z,1009.96
2018-12-01T09:11:43.803Z,1009.97
2018-12-01T09:12:43.715Z,1009.95
2018-12-01T09:13:43.627Z,1009.92
2018-12-01T09:14:43.540Z,1009.93
2018-12-01T09:15:43.465Z,1009.90
2018-12-01T09:16:43.377Z,1009.92
2018-12-01T09:17:43.291Z,1009.89
2018-12-01T09:18:43.203Z,1009.88
2018-12-01T09:19:43.115Z,1009.87
2018-12-01T09:20:43.029Z,1009.85
2018-12-01T09:21:42.941Z,1009.84
2018-12-01T09:22:42.867Z,1009.85
2018-12-01T09:23:42.778Z,1009.86
2018-12-01T09:24:42.692Z,1009.81
2018-12-01T09:25:42.604Z,1009.85
2018-12-01T09:26:42.517Z,1009.86
2018-12-01T09:27:42.442Z,1009.85
2018-12-01T09:28:42.355Z,1009.79
2018-12-01T09:29:42.269Z,1009.77
2018-12-01T09:30:42.182Z,1009.76
2018-12-01T09:31:42.093Z,1009.77
2018-12-01T09:32:42.006Z,1009.73
2018-12-01T09:33:41.919Z,1009.76
2018-12-01T09:34:41.855Z,1009.75
2018-12-01T09:35:41.759Z,1009.80
2018-12-01T09:36:41.666Z,1009.76
2018-12-01T09:37:41.580Z,1009.76
2018-12-01T09:38:41.497Z,1009.75
2018-12-01T09:39:41.455Z,1009.77
2018-12-01T09:40:41.338Z,1009.78
2018-12-01T09:41:41.243Z,1009.81
2018-12-01T09:42:41.158Z,1009.84
2018-12-01T09:43:41.072Z,1009.81
2018-12-01T09:44:40.994Z,1009.78
2018-12-01T09:45:40.907Z,1009.82
2018-12-01T09:46:40.818Z,1009.81
2018-12-01T09:47:40.732Z,1009.84
2018-12-01T09:48:40.644Z,1009.81
2018-12-01T09:49:40.582Z,1009.82
2018-12-01T09:50:40.483Z,1009.81
2018-12-01T09:51:40.435Z,1009.82
2018-12-01T09:52:40.307Z,1009.79
2018-12-01T09:53:40.219Z,1009.79
2018-12-01T09:54:40.144Z,1009.72
2018-12-01T09:55:40.058Z,1009.74
2018-12-01T09:56:39.969Z,1009.71
2018-12-01T09:57:39.886Z,1009.70
2018-12-01T09:58:39.804Z,1009.69
2018-12-01T09:59:39.722Z,1009.68
2018-12-01T10:00:39.634Z,1009.62
2018-12-01T10:01:39.546Z,1009.66
2018-12-01T10:02:39.463Z,1009.57
2018-12-01T10:03:39.377Z,1009.60
2018-12-01T10:04:39.284Z,1009.61
2018-12-01T10:05:39.209Z,1009.61
2018-12-01T10:06:39.123Z,1009.55
2018-12-01T10:07:39.037Z,1009.56
2018-12-01T10:08:38.948Z,1009.59
2018-12-01T10:09:38.860Z,1009.54
2018-12-01T10:10:38.784Z,1009.57
2018-12-01T10:11:38.696Z,1009.56
2018-12-01T10:12:38.611Z,1009.56
2018-12-01T10:13:38.521Z,1009.54
2018-12-01T10:14:38.446Z,1009.53
2018-12-01T10:15:38.365Z,1009.54
2018-12-01T10:16:38.272Z,1009.54
2018-12-01T10:17:38.185Z,1009.54
2018-12-01T10:18:38.097Z,1009.50
2018-12-01T10:19:38.022Z,1009.50
2018-12-01T10:20:38.747Z,1009.49
2018-12-01T10:21:37.847Z,1009.44
2018-12-01T10:22:37.761Z,1009.43
2018-12-01T10:23:37.686Z,1009.36
2018-12-01T10:24:37.600Z,1009.37
2018-12-01T10:25:37.522Z,1009.43
2018-12-01T10:26:37.423Z,1009.39
2018-12-01T10:27:37.360Z,1009.40
2018-12-01T10:28:37.261Z,1009.39
2018-12-01T10:29:37.186Z,1009.37
2018-12-01T10:30:37.086Z,1009.37
2018-12-01T10:31:37.012Z,1009.38
2018-12-01T10:32:36.923Z,1009.31
2018-12-01T10:33:36.836Z,1009.36
2018-12-01T10:34:36.749Z,1009.39
2018-12-01T10:35:36.663Z,1009.37
2018-12-01T10:36:36.590Z,1009.35
2018-12-01T10:37:36.513Z,1009.37
2018-12-01T10:38:36.412Z,1009.39
2018-12-01T10:39:36.324Z,1009.38
2018-12-01T10:40:36.240Z,1009.41
2018-12-01T10:41:36.163Z,1009.38
2018-12-01T10:42:36.075Z,1009.36
2018-12-01T10:43:35.989Z,1009.38
2018-12-01T10:44:35.903Z,1009.36
2018-12-01T10:45:35.826Z,1009.35
2018-12-01T10:46:35.738Z,1009.26
2018-12-01T10:47:35.651Z,1009.25
2018-12-01T10:48:35.563Z,1009.23
2018-12-01T10:49:35.491Z,1009.21
2018-12-01T10:50:35.405Z,1009.19
2018-12-01T10:51:35.313Z,1009.20
2018-12-01T10:52:35.239Z,1009.23
2018-12-01T10:53:35.151Z,1009.24
2018-12-01T10:54:35.063Z,1009.21
2018-12-01T10:55:34.977Z,1009.22
2018-12-01T10:56:34.891Z,1009.22
2018-12-01T10:57:34.804Z,1009.22
2018-12-01T10:58:34.730Z,1009.20
2018-12-01T10:59:34.890Z,1009.23
2018-12-01T11:00:34.551Z,1009.20
2018-12-01T11:01:34.476Z,1009.19
2018-12-01T11:02:34.389Z,1009.19
2018-12-01T11:03:34.302Z,1009.13
2018-12-01T11:04:34.217Z,1009.12
2018-12-01T11:05:34.128Z,1009.13
2018-12-01T11:06:34.052Z,1009.13
2018-12-01T11:07:33.965Z,1009.09
2018-12-01T11:08:33.879Z,1009.09
2018-12-01T11:09:33.802Z,1009.12
2018-12-01T11:10:33.716Z,1009.15
2018-12-01T11:11:33.629Z,1009.14
2018-12-01T11:12:33.541Z,1009.16
2018-12-01T11:13:33.465Z,1009.16
2018-12-01T11:14:33.382Z,1009.17
2018-12-01T11:15:33.291Z,1009.16
2018-12-01T11:16:33.203Z,1009.12
2018-12-01T11:17:33.128Z,1009.12
2018-12-01T11:18:33.041Z,1009.11
2018-12-01T11:19:32.953Z,1009.10
2018-12-01T11:20:32.878Z,1009.16
2018-12-01T11:21:32.792Z,1009.15
2018-12-01T11:22:32.709Z,1009.14
2018-12-01T11:23:32.616Z,1009.16
2018-12-01T11:24:32.541Z,1009.15
2018-12-01T11:25:32.454Z,1009.12
2018-12-01T11:26:32.367Z,1009.14
2018-12-01T11:27:32.292Z,1009.16
2018-12-01T11:28:32.206Z,1009.16
2018-12-01T11:29:32.117Z,1009.17
2018-12-01T11:30:32.031Z,1009.14
2018-12-01T11:31:31.955Z,1009.13
2018-12-01T11:32:31.869Z,1009.15
2018-12-01T11:33:31.779Z,1009.15
2018-12-01T11:34:31.705Z,1009.23
2018-12-01T11:35:31.618Z,1009.24
2018-12-01T11:36:31.543Z,1009.21
2018-12-01T11:37:32.205Z,1009.25
2018-12-01T11:38:31.371Z,1009.17
2018-12-01T11:39:31.281Z,1009.17
2018-12-01T11:40:31.206Z,1009.22
2018-12-01T11:41:31.123Z,1009.19
2018-12-01T11:42:31.042Z,1009.22
2018-12-01T11:43:30.956Z,1009.15
2018-12-01T11:44:30.870Z,1009.18
2018-12-01T11:45:30.781Z,1009.20
2018-12-01T11:46:30.705Z,1009.17
2018-12-01T11:47:30.619Z,1009.19
2018-12-01T11:48:30.544Z,1009.24
2018-12-01T11:49:30.445Z,1009.27
2018-12-01T11:50:30.369Z,1009.24
2018-12-01T11:51:30.282Z,1009.28
2018-12-01T11:52:30.195Z,1009.27
2018-12-01T11:53:30.119Z,1009.23
2018-12-01T11:54:30.035Z,1009.24
2018-12-01T11:55:29.948Z,1009.29
2018-12-01T11:56:29.871Z,1009.33
2018-12-01T11:57:29.782Z,1009.27
2018-12-01T11:58:29.696Z,1009.27
2018-12-01T11:59:29.922Z,1009.29
2018-12-01T12:00:29.535Z,1009.30
2018-12-01T12:01:29.445Z,1009.27
2018-12-01T12:02:29.359Z,1009.26
2018-12-01T12:03:29.301Z,1009.25
2018-12-01T12:04:29.197Z,1009.25
2018-12-01T12:05:29.109Z,1009.23
2018-12-01T12:06:29.033Z,1009.24
2018-12-01T12:07:28.948Z,1009.28
2018-12-01T12:08:28.859Z,1009.28
2018-12-01T12:09:28.772Z,1009.28
2018-12-01T12:10:28.696Z,1009.33
2018-12-01T12:11:28.609Z,1009.31
2018-12-01T12:12:28.527Z,1009.32
2018-12-01T12:13:28.448Z,1009.32
2018-12-01T12:14:28.359Z,1009.29
2018-12-01T12:15:28.272Z,1009.34
2018-12-01T12:16:28.197Z,1009.38
2018-12-01T12:17:28.111Z,1009.29
2018-12-01T12:18:28.869Z,1009.33
2018-12-01T12:19:28.198Z,1009.28
2018-12-01T12:20:27.865Z,1009.30
2018-12-01T12:21:27.773Z,1009.29
2018-12-01T12:22:27.685Z,1009.29
2018-12-01T12:23:27.610Z,1009.32
2018-12-01T12:24:27.524Z,1009.34
2018-12-01T12:25:27.436Z,1009.32
2018-12-01T12:26:27.362Z,1009.34
2018-12-01T12:27:27.278Z,1009.38
2018-12-01T12:28:27.186Z,1009.37
2018-12-01T12:29:27.124Z,1009.37
2018-12-01T12:30:27.025Z,1009.38
2018-12-01T12:31:26.936Z,1009.42
2018-12-01T12:32:26.855Z,1009.40
2018-12-01T12:33:26.777Z,1009.41
2018-12-01T12:34:26.686Z,1009.42